createdAt,value
2018-03-02T00:00:21.208Z,19.46
2018-03-02T00:01:21.148Z,19.08
2018-03-02T00:02:21.109Z,18.88
2018-03-02T00:03:21.102Z,18.98
2018-03-02T00:04:21.028Z,18.98
2018-03-02T00:05:21.017Z,19.08
2018-03-02T00:06:20.956Z,18.88
2018-03-02T00:07:20.924Z,19.08
2018-03-02T00:08:20.879Z,19.56
2018-03-02T00:09:20.885Z,19.37
2018-03-02T00:10:20.808Z,19.18
2018-03-02T00:11:20.795Z,18.98
2018-03-02T00:12:20.734Z,19.08
2018-03-02T00:13:20.729Z,19.46
2018-03-02T00:14:20.658Z,19.27
2018-03-02T00:15:20.620Z,19.27
2018-03-02T00:16:21.002Z,18.98
2018-03-02T00:17:20.550Z,18.88
2018-03-02T00:18:20.506Z,18.88
2018-03-02T00:19:20.506Z,18.88
2018-03-02T00:20:20.436Z,18.98
2018-03-02T00:21:20.428Z,19.27
2018-03-02T00:22:20.359Z,19.08
2018-03-02T00:23:20.319Z,18.88
2018-03-02T00:24:20.283Z,19.27
2018-03-02T00:25:20.249Z,19.27
2018-03-02T00:26:20.234Z,19.08
2018-03-02T00:27:20.173Z,19.18
2018-03-02T00:28:20.139Z,18.98
2018-03-02T00:29:20.103Z,18.98
2018-03-02T00:30:20.085Z,18.88
2018-03-02T00:31:20.021Z,18.98
2018-03-02T00:32:19.989Z,18.98
2018-03-02T00:33:19.948Z,19.08
2018-03-02T00:34:19.915Z,19.18
2018-03-02T00:35:19.902Z,19.37
2018-03-02T00:36:19.839Z,19.08
2018-03-02T00:37:19.799Z,18.98
2018-03-02T00:38:19.760Z,18.88
2018-03-02T00:39:19.725Z,19.27
2018-03-02T00:40:19.685Z,19.18
2018-03-02T00:41:19.763Z,19.08
2018-03-02T00:42:19.611Z,19.27
2018-03-02T00:43:19.574Z,19.08
2018-03-02T00:44:19.534Z,19.27
2018-03-02T00:45:19.498Z,18.88
2018-03-02T00:46:19.478Z,19.08
2018-03-02T00:47:19.450Z,18.98
2018-03-02T00:48:19.393Z,19.08
2018-03-02T00:49:19.347Z,18.88
2018-03-02T00:50:19.316Z,19.18
2018-03-02T00:51:19.279Z,18.88
2018-03-02T00:52:19.263Z,19.27
2018-03-02T00:53:19.203Z,18.98
2018-03-02T00:54:19.165Z,18.88
2018-03-02T00:55:19.128Z,19.18
2018-03-02T00:56:19.091Z,19.08
2018-03-02T00:57:19.083Z,19.46
2018-03-02T00:58:19.012Z,18.98
2018-03-02T00:59:18.981Z,19.08
2018-03-02T01:00:18.944Z,19.08
2018-03-02T01:01:18.902Z,19.08
2018-03-02T01:02:18.918Z,18.88
2018-03-02T01:03:18.826Z,18.98
2018-03-02T01:04:18.787Z,19.37
2018-03-02T01:05:18.752Z,19.27
2018-03-02T01:06:18.718Z,18.98
2018-03-02T01:07:18.704Z,18.79
2018-03-02T01:08:18.678Z,19.27
2018-03-02T01:09:18.605Z,19.18
2018-03-02T01:10:18.566Z,18.98
2018-03-02T01:11:18.533Z,18.98
2018-03-02T01:12:18.521Z,19.27
2018-03-02T01:13:18.459Z,19.37
2018-03-02T01:14:18.459Z,18.70
2018-03-02T01:15:18.380Z,18.88
2018-03-02T01:16:18.341Z,18.98
2018-03-02T01:17:18.325Z,19.17
2018-03-02T01:18:18.269Z,18.98
2018-03-02T01:19:18.235Z,18.98
2018-03-02T01:20:18.232Z,18.59
2018-03-02T01:21:18.152Z,18.40
2018-03-02T01:22:18.142Z,18.70
2018-03-02T01:23:18.083Z,18.88
2018-03-02T01:24:18.041Z,18.50
2018-03-02T01:25:18.002Z,18.59
2018-03-02T01:26:17.991Z,18.88
2018-03-02T01:27:17.929Z,18.40
2018-03-02T01:28:17.892Z,18.68
2018-03-02T01:29:17.854Z,18.88
2018-03-02T01:30:17.818Z,18.49
2018-03-02T01:31:17.821Z,18.59
2018-03-02T01:32:17.766Z,18.78
2018-03-02T01:33:17.715Z,19.07
2018-03-02T01:34:17.666Z,19.07
2018-03-02T01:35:17.626Z,18.88
2018-03-02T01:36:17.596Z,18.88
2018-03-02T01:37:17.584Z,18.78
2018-03-02T01:38:17.520Z,18.88
2018-03-02T01:39:17.478Z,18.78
2018-03-02T01:40:17.446Z,19.17
2018-03-02T01:41:17.407Z,18.97
2018-03-02T01:42:17.372Z,19.45
2018-03-02T01:43:17.353Z,18.88
2018-03-02T01:44:17.297Z,18.97
2018-03-02T01:45:17.259Z,18.68
2018-03-02T01:46:17.245Z,19.17
2018-03-02T01:47:17.183Z,18.97
2018-03-02T01:48:17.142Z,18.78
2018-03-02T01:49:17.107Z,18.78
2018-03-02T01:50:17.067Z,18.68
2018-03-02T01:51:17.032Z,18.40
2018-03-02T01:52:17.028Z,18.88
2018-03-02T01:53:16.954Z,19.45
2018-03-02T01:54:16.922Z,18.97
2018-03-02T01:55:16.880Z,18.88
2018-03-02T01:56:16.849Z,18.88
2018-03-02T01:57:16.807Z,18.97
2018-03-02T01:58:16.795Z,19.26
2018-03-02T01:59:16.730Z,19.17
2018-03-02T02:00:16.694Z,19.45
2018-03-02T02:01:16.656Z,18.49
2018-03-02T02:02:16.614Z,18.49
2018-03-02T02:03:16.610Z,18.49
2018-03-02T02:04:16.540Z,18.68
2018-03-02T02:05:16.515Z,18.59
2018-03-02T02:06:16.465Z,19.07
2018-03-02T02:07:16.435Z,18.40
2018-03-02T02:08:16.391Z,18.97
2018-03-02T02:09:16.391Z,18.88
2018-03-02T02:10:16.315Z,18.88
2018-03-02T02:11:16.282Z,18.88
2018-03-02T02:12:16.279Z,18.78
2018-03-02T02:13:16.208Z,18.59
2018-03-02T02:14:16.166Z,18.88
2018-03-02T02:15:16.134Z,18.68
2018-03-02T02:16:16.092Z,18.59
2018-03-02T02:17:16.075Z,18.97
2018-03-02T02:18:16.020Z,18.40
2018-03-02T02:19:15.982Z,18.88
2018-03-02T02:20:15.963Z,18.88
2018-03-02T02:21:15.910Z,18.68
2018-03-02T02:22:15.873Z,18.88
2018-03-02T02:23:15.830Z,18.88
2018-03-02T02:24:15.795Z,18.88
2018-03-02T02:25:15.756Z,18.49
2018-03-02T02:26:15.760Z,18.59
2018-03-02T02:27:15.681Z,18.88
2018-03-02T02:28:15.666Z,19.26
2018-03-02T02:29:15.608Z,19.07
2018-03-02T02:30:15.565Z,19.17
2018-03-02T02:31:15.535Z,18.97
2018-03-02T02:32:15.512Z,19.07
2018-03-02T02:33:15.456Z,18.78
2018-03-02T02:34:15.418Z,18.88
2018-03-02T02:35:15.384Z,18.88
2018-03-02T02:36:15.343Z,18.88
2018-03-02T02:37:15.336Z,18.88
2018-03-02T02:38:15.269Z,18.97
2018-03-02T02:39:15.226Z,19.07
2018-03-02T02:40:15.190Z,18.97
2018-03-02T02:41:15.152Z,18.88
2018-03-02T02:42:15.137Z,18.97
2018-03-02T02:43:15.082Z,18.97
2018-03-02T02:44:15.099Z,19.36
2018-03-02T02:45:15.005Z,19.26
2018-03-02T02:46:14.971Z,18.97
2018-03-02T02:47:14.955Z,18.78
2018-03-02T02:48:14.893Z,18.49
2018-03-02T02:49:14.867Z,18.59
2018-03-02T02:50:14.817Z,18.59
2018-03-02T02:51:14.779Z,18.49
2018-03-02T02:52:14.769Z,18.49
2018-03-02T02:53:14.706Z,18.40
2018-03-02T02:54:14.668Z,18.78
2018-03-02T02:55:14.629Z,18.59
2018-03-02T02:56:14.592Z,18.59
2018-03-02T02:57:14.580Z,18.78
2018-03-02T02:58:14.519Z,18.49
2018-03-02T02:59:14.479Z,18.97
2018-03-02T03:00:14.444Z,18.78
2018-03-02T03:01:14.401Z,18.88
2018-03-02T03:02:14.389Z,18.59
2018-03-02T03:03:14.328Z,18.78
2018-03-02T03:04:14.288Z,18.88
2018-03-02T03:05:14.252Z,18.59
2018-03-02T03:06:14.245Z,18.49
2018-03-02T03:07:14.178Z,18.59
2018-03-02T03:08:14.137Z,18.68
2018-03-02T03:09:14.099Z,18.78
2018-03-02T03:10:14.068Z,18.88
2018-03-02T03:11:14.050Z,18.59
2018-03-02T03:12:13.986Z,18.40
2018-03-02T03:13:13.962Z,18.59
2018-03-02T03:14:13.944Z,18.49
2018-03-02T03:15:13.877Z,18.59
2018-03-02T03:16:13.837Z,18.49
2018-03-02T03:17:13.798Z,18.59
2018-03-02T03:18:13.795Z,18.40
2018-03-02T03:19:13.720Z,18.59
2018-03-02T03:20:13.685Z,18.30
2018-03-02T03:21:13.651Z,18.49
2018-03-02T03:22:13.646Z,18.40
2018-03-02T03:23:13.574Z,18.68
2018-03-02T03:24:13.539Z,18.40
2018-03-02T03:25:13.501Z,18.40
2018-03-02T03:26:13.462Z,18.58
2018-03-02T03:27:13.460Z,18.59
2018-03-02T03:28:13.388Z,18.68
2018-03-02T03:29:13.349Z,18.38
2018-03-02T03:30:13.310Z,18.77
2018-03-02T03:31:13.273Z,18.49
2018-03-02T03:32:13.266Z,18.48
2018-03-02T03:33:13.220Z,18.48
2018-03-02T03:34:13.158Z,18.87
2018-03-02T03:35:13.122Z,18.58
2018-03-02T03:36:13.089Z,18.96
2018-03-02T03:37:13.048Z,18.68
2018-03-02T03:38:13.054Z,18.68
2018-03-02T03:39:12.970Z,18.49
2018-03-02T03:40:12.933Z,18.48
2018-03-02T03:41:12.900Z,18.38
2018-03-02T03:42:12.896Z,18.77
2018-03-02T03:43:12.824Z,18.68
2018-03-02T03:44:12.787Z,18.58
2018-03-02T03:45:12.749Z,18.58
2018-03-02T03:46:12.712Z,18.49
2018-03-02T03:47:12.698Z,18.68
2018-03-02T03:48:12.637Z,18.38
2018-03-02T03:49:12.598Z,18.38
2018-03-02T03:50:12.583Z,18.29
2018-03-02T03:51:12.525Z,18.29
2018-03-02T03:52:12.487Z,18.38
2018-03-02T03:53:12.443Z,18.29
2018-03-02T03:54:12.409Z,18.68
2018-03-02T03:55:12.365Z,18.40
2018-03-02T03:56:12.351Z,18.40
2018-03-02T03:57:12.291Z,18.38
2018-03-02T03:58:12.257Z,18.30
2018-03-02T03:59:12.221Z,18.77
2018-03-02T04:00:12.203Z,18.77
2018-03-02T04:01:12.140Z,18.58
2018-03-02T04:02:12.106Z,18.48
2018-03-02T04:03:12.065Z,18.29
2018-03-02T04:04:12.033Z,18.48
2018-03-02T04:05:12.020Z,18.88
2018-03-02T04:06:11.955Z,18.68
2018-03-02T04:07:11.916Z,18.48
2018-03-02T04:08:11.883Z,18.68
2018-03-02T04:09:11.843Z,18.58
2018-03-02T04:10:11.824Z,18.48
2018-03-02T04:11:11.766Z,18.58
2018-03-02T04:12:11.728Z,18.48
2018-03-02T04:13:11.693Z,18.40
2018-03-02T04:14:11.653Z,18.68
2018-03-02T04:15:11.644Z,18.29
2018-03-02T04:16:11.577Z,18.48
2018-03-02T04:17:11.544Z,18.38
2018-03-02T04:18:11.502Z,18.77
2018-03-02T04:19:11.469Z,18.58
2018-03-02T04:20:11.448Z,18.58
2018-03-02T04:21:11.392Z,18.68
2018-03-02T04:22:11.351Z,18.68
2018-03-02T04:23:11.312Z,18.58
2018-03-02T04:24:11.276Z,18.48
2018-03-02T04:25:11.258Z,18.58
2018-03-02T04:26:11.197Z,18.38
2018-03-02T04:27:11.161Z,18.96
2018-03-02T04:28:11.126Z,18.38
2018-03-02T04:29:11.108Z,18.29
2018-03-02T04:30:11.052Z,18.48
2018-03-02T04:31:11.012Z,18.58
2018-03-02T04:32:10.975Z,18.58
2018-03-02T04:33:10.931Z,18.58
2018-03-02T04:34:10.920Z,18.77
2018-03-02T04:35:10.860Z,18.58
2018-03-02T04:36:10.828Z,18.48
2018-03-02T04:37:10.788Z,18.38
2018-03-02T04:38:10.747Z,18.29
2018-03-02T04:39:10.707Z,18.48
2018-03-02T04:40:10.701Z,18.58
2018-03-02T04:41:10.631Z,18.48
2018-03-02T04:42:10.596Z,18.29
2018-03-02T04:43:10.559Z,18.29
2018-03-02T04:44:10.539Z,18.29
2018-03-02T04:45:10.485Z,18.48
2018-03-02T04:46:10.439Z,18.68
2018-03-02T04:47:10.408Z,18.68
2018-03-02T04:48:10.367Z,18.68
2018-03-02T04:49:10.358Z,18.48
2018-03-02T04:50:10.288Z,18.38
2018-03-02T04:51:10.254Z,18.38
2018-03-02T04:52:10.225Z,18.29
2018-03-02T04:53:10.174Z,18.29
2018-03-02T04:54:10.165Z,18.58
2018-03-02T04:55:10.101Z,18.29
2018-03-02T04:56:10.067Z,18.29
2018-03-02T04:57:10.026Z,18.29
2018-03-02T04:58:09.991Z,18.29
2018-03-02T04:59:09.973Z,18.38
2018-03-02T05:00:09.916Z,18.48
2018-03-02T05:01:09.882Z,18.29
2018-03-02T05:02:09.841Z,18.58
2018-03-02T05:03:09.798Z,17.90
2018-03-02T05:04:09.796Z,18.29
2018-03-02T05:05:09.727Z,18.29
2018-03-02T05:06:09.687Z,18.68
2018-03-02T05:07:09.650Z,18.38
2018-03-02T05:08:09.613Z,18.29
2018-03-02T05:09:09.575Z,18.48
2018-03-02T05:10:09.582Z,18.29
2018-03-02T05:11:09.496Z,18.29
2018-03-02T05:12:09.457Z,18.38
2018-03-02T05:13:09.421Z,18.68
2018-03-02T05:14:09.384Z,18.10
2018-03-02T05:15:09.367Z,18.58
2018-03-02T05:16:09.304Z,18.58
2018-03-02T05:17:09.270Z,18.29
2018-03-02T05:18:09.229Z,18.58
2018-03-02T05:19:09.191Z,18.29
2018-03-02T05:20:09.157Z,18.29
2018-03-02T05:21:09.141Z,17.81
2018-03-02T05:22:09.083Z,18.38
2018-03-02T05:23:09.042Z,18.29
2018-03-02T05:24:09.006Z,18.48
2018-03-02T05:25:08.965Z,17.61
2018-03-02T05:26:08.966Z,17.61
2018-03-02T05:27:08.892Z,18.48
2018-03-02T05:28:08.853Z,18.38
2018-03-02T05:29:08.821Z,17.61
2018-03-02T05:30:08.774Z,17.90
2018-03-02T05:31:08.737Z,17.71
2018-03-02T05:32:08.740Z,17.90
2018-03-02T05:33:08.661Z,17.81
2018-03-02T05:34:08.780Z,17.71
2018-03-02T05:35:08.594Z,18.68
2018-03-02T05:36:08.546Z,18.38
2018-03-02T05:37:08.510Z,18.29
2018-03-02T05:38:08.480Z,18.38
2018-03-02T05:39:08.439Z,18.38
2018-03-02T05:40:08.423Z,18.68
2018-03-02T05:41:08.366Z,18.38
2018-03-02T05:42:08.325Z,18.58
2018-03-02T05:43:08.299Z,18.19
2018-03-02T05:44:08.245Z,18.19
2018-03-02T05:45:08.242Z,18.58
2018-03-02T05:46:08.174Z,18.38
2018-03-02T05:47:08.135Z,17.81
2018-03-02T05:48:08.093Z,17.71
2018-03-02T05:49:08.061Z,18.10
2018-03-02T05:50:08.057Z,17.61
2018-03-02T05:51:07.981Z,18.68
2018-03-02T05:52:07.944Z,18.68
2018-03-02T05:53:07.901Z,18.38
2018-03-02T05:54:07.882Z,18.29
2018-03-02T05:55:07.859Z,18.38
2018-03-02T05:56:07.796Z,18.29
2018-03-02T05:57:07.754Z,17.61
2018-03-02T05:58:07.712Z,18.38
2018-03-02T05:59:07.675Z,18.19
2018-03-02T06:00:07.681Z,18.58
2018-03-02T06:01:07.610Z,17.81
2018-03-02T06:02:07.564Z,18.29
2018-03-02T06:03:07.526Z,18.38
2018-03-02T06:04:07.483Z,18.29
2018-03-02T06:05:07.476Z,18.68
2018-03-02T06:06:07.417Z,18.58
2018-03-02T06:07:07.378Z,17.81
2018-03-02T06:08:07.336Z,17.71
2018-03-02T06:09:07.296Z,17.81
2018-03-02T06:10:07.300Z,18.29
2018-03-02T06:11:07.229Z,17.71
2018-03-02T06:12:07.181Z,17.61
2018-03-02T06:13:07.145Z,17.81
2018-03-02T06:14:07.110Z,18.38
2018-03-02T06:15:07.103Z,18.58
2018-03-02T06:16:07.035Z,17.61
2018-03-02T06:17:06.998Z,18.38
2018-03-02T06:18:06.961Z,18.48
2018-03-02T06:19:06.916Z,18.38
2018-03-02T06:20:06.897Z,18.28
2018-03-02T06:21:06.842Z,18.48
2018-03-02T06:22:06.802Z,18.29
2018-03-02T06:23:06.765Z,18.58
2018-03-02T06:24:06.758Z,18.66
2018-03-02T06:25:06.690Z,18.77
2018-03-02T06:26:06.650Z,18.38
2018-03-02T06:27:06.608Z,18.68
2018-03-02T06:28:06.572Z,18.28
2018-03-02T06:29:06.571Z,18.76
2018-03-02T06:30:06.508Z,18.68
2018-03-02T06:31:06.463Z,18.48
2018-03-02T06:32:06.422Z,18.58
2018-03-02T06:33:06.388Z,18.48
2018-03-02T06:34:06.368Z,18.68
2018-03-02T06:35:06.320Z,18.48
2018-03-02T06:36:06.275Z,18.58
2018-03-02T06:37:06.237Z,18.38
2018-03-02T06:38:06.196Z,18.68
2018-03-02T06:39:06.178Z,18.38
2018-03-02T06:40:06.114Z,18.48
2018-03-02T06:41:06.083Z,18.19
2018-03-02T06:42:06.038Z,18.10
2018-03-02T06:43:06.003Z,17.81
2018-03-02T06:44:05.990Z,18.38
2018-03-02T06:45:05.924Z,18.48
2018-03-02T06:46:05.897Z,18.68
2018-03-02T06:47:05.852Z,18.48
2018-03-02T06:48:05.815Z,18.96
2018-03-02T06:49:05.797Z,18.96
2018-03-02T06:50:05.741Z,18.66
2018-03-02T06:51:05.701Z,18.38
2018-03-02T06:52:05.661Z,18.68
2018-03-02T06:53:05.620Z,18.48
2018-03-02T06:54:05.615Z,18.48
2018-03-02T06:55:05.550Z,18.58
2018-03-02T06:56:05.522Z,18.29
2018-03-02T06:57:05.476Z,18.58
2018-03-02T06:58:05.433Z,18.68
2018-03-02T06:59:05.414Z,18.29
2018-03-02T07:00:05.363Z,18.38
2018-03-02T07:01:05.321Z,18.38
2018-03-02T07:02:05.285Z,18.38
2018-03-02T07:03:05.248Z,18.58
2018-03-02T07:04:05.231Z,18.58
2018-03-02T07:05:05.171Z,18.87
2018-03-02T07:06:05.128Z,18.48
2018-03-02T07:07:05.092Z,18.58
2018-03-02T07:08:05.084Z,18.29
2018-03-02T07:09:05.021Z,18.58
2018-03-02T07:10:04.980Z,18.58
2018-03-02T07:11:04.937Z,18.29
2018-03-02T07:12:04.914Z,18.58
2018-03-02T07:13:04.890Z,18.68
2018-03-02T07:14:04.829Z,18.48
2018-03-02T07:15:04.784Z,18.68
2018-03-02T07:16:04.747Z,18.87
2018-03-02T07:17:04.711Z,18.77
2018-03-02T07:18:04.699Z,18.48
2018-03-02T07:19:04.635Z,18.87
2018-03-02T07:20:04.596Z,19.45
2018-03-02T07:21:04.555Z,19.15
2018-03-02T07:22:04.520Z,18.96
2018-03-02T07:23:04.512Z,19.06
2018-03-02T07:24:04.441Z,19.06
2018-03-02T07:25:04.409Z,18.96
2018-03-02T07:26:04.367Z,19.06
2018-03-02T07:27:04.327Z,18.87
2018-03-02T07:28:04.325Z,18.96
2018-03-02T07:29:04.250Z,18.96
2018-03-02T07:30:04.212Z,18.96
2018-03-02T07:31:04.177Z,18.87
2018-03-02T07:32:04.142Z,18.87
2018-03-02T07:33:04.130Z,19.25
2018-03-02T07:34:04.065Z,19.25
2018-03-02T07:35:04.023Z,19.35
2018-03-02T07:36:03.993Z,19.15
2018-03-02T07:37:03.959Z,19.06
2018-03-02T07:38:03.942Z,18.87
2018-03-02T07:39:03.880Z,18.87
2018-03-02T07:40:03.840Z,18.87
2018-03-02T07:41:03.801Z,18.96
2018-03-02T07:42:03.760Z,18.96
2018-03-02T07:43:03.745Z,18.96
2018-03-02T07:44:03.689Z,18.96
2018-03-02T07:45:03.650Z,18.87
2018-03-02T07:46:03.610Z,19.06
2018-03-02T07:47:03.574Z,18.87
2018-03-02T07:48:03.557Z,18.96
2018-03-02T07:49:03.498Z,18.88
2018-03-02T07:50:03.459Z,18.96
2018-03-02T07:51:03.422Z,19.45
2018-03-02T07:52:03.383Z,18.88
2018-03-02T07:53:03.383Z,19.07
2018-03-02T07:54:03.309Z,19.15
2018-03-02T07:55:03.273Z,18.96
2018-03-02T07:56:03.234Z,18.87
2018-03-02T07:57:03.234Z,19.25
2018-03-02T07:58:03.187Z,19.07
2018-03-02T07:59:03.123Z,18.96
2018-03-02T08:00:03.082Z,18.58
2018-03-02T08:01:03.044Z,18.87
2018-03-02T08:02:03.006Z,18.87
2018-03-02T08:03:02.996Z,19.17
2018-03-02T08:04:02.930Z,18.88
2018-03-02T08:05:02.888Z,19.26
2018-03-02T08:06:02.857Z,19.15
2018-03-02T08:07:02.844Z,19.36
2018-03-02T08:08:02.779Z,19.54
2018-03-02T08:09:02.737Z,19.45
2018-03-02T08:10:02.705Z,19.36
2018-03-02T08:11:02.663Z,19.36
2018-03-02T08:12:02.645Z,19.26
2018-03-02T08:13:02.589Z,19.07
2018-03-02T08:14:02.551Z,19.07
2018-03-02T08:15:02.512Z,19.45
2018-03-02T08:16:02.480Z,19.55
2018-03-02T08:17:02.480Z,19.45
2018-03-02T08:18:02.427Z,18.88
2018-03-02T08:19:02.361Z,19.26
2018-03-02T08:20:02.328Z,19.36
2018-03-02T08:21:02.287Z,19.55
2018-03-02T08:22:02.247Z,18.97
2018-03-02T08:23:02.246Z,19.26
2018-03-02T08:24:02.171Z,19.36
2018-03-02T08:25:02.136Z,19.36
2018-03-02T08:26:02.160Z,19.07
2018-03-02T08:27:02.057Z,19.07
2018-03-02T08:28:02.125Z,18.97
2018-03-02T08:29:01.981Z,19.26
2018-03-02T08:30:01.952Z,18.97
2018-03-02T08:31:01.910Z,19.17
2018-03-02T08:32:01.871Z,18.97
2018-03-02T08:33:02.157Z,19.07
2018-03-02T08:34:01.795Z,18.97
2018-03-02T08:35:01.762Z,19.07
2018-03-02T08:36:01.716Z,19.17
2018-03-02T08:37:01.681Z,18.97
2018-03-02T08:38:01.676Z,19.07
2018-03-02T08:39:01.606Z,19.26
2018-03-02T08:40:01.571Z,19.17
2018-03-02T08:41:01.530Z,19.17
2018-03-02T08:42:01.496Z,19.07
2018-03-02T08:43:01.490Z,18.88
2018-03-02T08:44:01.415Z,18.88
2018-03-02T08:45:01.386Z,18.97
2018-03-02T08:46:01.344Z,18.59
2018-03-02T08:47:01.306Z,12.42
2018-03-02T08:48:01.510Z,8.86
2018-03-02T08:49:01.551Z,8.07
2018-03-02T08:50:01.188Z,7.87
2018-03-02T08:51:01.149Z,8.35
2018-03-02T08:52:01.112Z,8.83
2018-03-02T08:53:01.075Z,9.39
2018-03-02T08:54:02.566Z,10.06
2018-03-02T08:55:01.005Z,10.34
2018-03-02T08:56:00.955Z,11.10
2018-03-02T08:57:00.923Z,11.38
2018-03-02T08:58:00.921Z,12.14
2018-03-02T08:59:00.864Z,12.71
2018-03-02T09:00:00.800Z,13.18
2018-03-02T09:01:00.762Z,13.75
2018-03-02T09:02:00.725Z,14.22
2018-03-02T09:03:00.678Z,14.69
2018-03-02T09:04:00.657Z,14.97
2018-03-02T09:05:00.603Z,16.02
2018-03-02T09:06:00.561Z,16.30
2018-03-02T09:07:00.520Z,17.06
2018-03-02T09:08:00.487Z,19.35
2018-03-02T09:09:00.656Z,22.31
2018-03-02T09:10:00.397Z,24.13
2018-03-02T09:11:00.355Z,24.98
2018-03-02T09:12:00.315Z,25.19
2018-03-02T09:13:00.273Z,25.49
2018-03-02T09:14:00.574Z,25.39
2018-03-02T09:15:00.188Z,24.45
2018-03-02T09:16:00.146Z,24.55
2018-03-02T09:17:00.110Z,24.27
2018-03-02T09:18:00.100Z,23.89
2018-03-02T09:19:00.028Z,23.23
2018-03-02T09:19:59.989Z,23.33
2018-03-02T09:20:59.955Z,22.94
2018-03-02T09:21:59.904Z,22.76
2018-03-02T09:22:59.881Z,23.06
2018-03-02T09:23:59.820Z,22.49
2018-03-02T09:24:59.781Z,22.11
2018-03-02T09:25:59.741Z,21.92
2018-03-02T09:26:59.703Z,22.02
2018-03-02T09:27:59.690Z,22.13
2018-03-02T09:28:59.623Z,21.45
2018-03-02T09:29:59.612Z,21.65
2018-03-02T09:30:59.543Z,20.98
2018-03-02T09:31:59.504Z,21.08
2018-03-02T09:32:59.484Z,20.61
2018-03-02T09:33:59.418Z,20.90
2018-03-02T09:34:59.380Z,20.32
2018-03-02T09:35:59.341Z,20.52
2018-03-02T09:36:59.302Z,20.43
2018-03-02T09:37:59.287Z,19.95
2018-03-02T09:38:59.222Z,19.87
2018-03-02T09:39:59.190Z,19.96
2018-03-02T09:40:59.149Z,19.77
2018-03-02T09:41:59.118Z,19.78
2018-03-02T09:42:59.084Z,19.48
2018-03-02T09:43:59.024Z,19.30
2018-03-02T09:44:58.985Z,19.20
2018-03-02T09:45:58.944Z,19.40
2018-03-02T09:46:58.904Z,18.82
2018-03-02T09:47:59.070Z,19.12
2018-03-02T09:48:58.851Z,18.83
2018-03-02T09:49:58.788Z,18.73
2018-03-02T09:50:58.753Z,18.73
2018-03-02T09:51:58.715Z,18.73
2018-03-02T09:52:58.671Z,18.46
2018-03-02T09:53:59.672Z,18.46
2018-03-02T09:54:58.590Z,18.46
2018-03-02T09:55:58.557Z,18.36
2018-03-02T09:56:58.547Z,18.36
2018-03-02T09:57:58.481Z,18.36
2018-03-02T09:58:58.442Z,18.46
2018-03-02T09:59:58.408Z,17.59
2018-03-02T10:00:58.360Z,18.07
2018-03-02T10:01:58.347Z,17.88
2018-03-02T10:02:58.284Z,17.79
2018-03-02T10:03:58.249Z,17.79
2018-03-02T10:04:58.306Z,17.60
2018-03-02T10:05:58.174Z,17.88
2018-03-02T10:06:58.129Z,17.69
2018-03-02T10:07:58.093Z,17.69
2018-03-02T10:08:58.051Z,17.79
2018-03-02T10:09:58.044Z,17.60
2018-03-02T10:10:57.972Z,17.50
2018-03-02T10:11:57.940Z,17.41
2018-03-02T10:12:57.900Z,17.80
2018-03-02T10:13:57.861Z,17.90
2018-03-02T10:14:57.861Z,17.41
2018-03-02T10:15:57.784Z,17.51
2018-03-02T10:16:57.747Z,17.41
2018-03-02T10:17:57.708Z,17.51
2018-03-02T10:18:57.671Z,17.61
2018-03-02T10:19:57.655Z,17.41
2018-03-02T10:20:57.594Z,17.32
2018-03-02T10:21:57.565Z,17.41
2018-03-02T10:22:57.515Z,17.32
2018-03-02T10:23:57.494Z,17.13
2018-03-02T10:24:57.444Z,17.52
2018-03-02T10:25:57.399Z,16.75
2018-03-02T10:26:57.366Z,17.52
2018-03-02T10:27:57.324Z,17.42
2018-03-02T10:28:57.319Z,17.33
2018-03-02T10:29:57.252Z,16.56
2018-03-02T10:30:57.217Z,16.65
2018-03-02T10:31:57.176Z,16.85
2018-03-02T10:32:57.135Z,17.23
2018-03-02T10:33:57.130Z,17.03
2018-03-02T10:34:57.061Z,16.94
2018-03-02T10:35:57.019Z,16.85
2018-03-02T10:36:56.986Z,16.85
2018-03-02T10:37:56.944Z,16.94
2018-03-02T10:38:56.933Z,16.85
2018-03-02T10:39:56.869Z,16.56
2018-03-02T10:40:56.838Z,16.65
2018-03-02T10:41:56.799Z,17.14
2018-03-02T10:42:56.757Z,17.24
2018-03-02T10:43:56.747Z,16.94
2018-03-02T10:44:56.685Z,16.95
2018-03-02T10:45:56.645Z,16.94
2018-03-02T10:46:56.604Z,16.85
2018-03-02T10:47:56.573Z,16.66
2018-03-02T10:48:56.555Z,17.33
2018-03-02T10:49:56.494Z,17.62
2018-03-02T10:50:56.458Z,17.24
2018-03-02T10:51:56.418Z,17.43
2018-03-02T10:52:56.382Z,17.33
2018-03-02T10:53:56.385Z,17.33
2018-03-02T10:54:56.308Z,16.75
2018-03-02T10:55:56.294Z,17.05
2018-03-02T10:56:56.226Z,16.66
2018-03-02T10:57:56.195Z,16.56
2018-03-02T10:58:56.154Z,17.24
2018-03-02T10:59:56.162Z,17.14
2018-03-02T11:00:56.079Z,17.43
2018-03-02T11:01:56.045Z,17.33
2018-03-02T11:02:56.002Z,17.05
2018-03-02T11:03:55.968Z,16.75
2018-03-02T11:04:55.924Z,17.14
2018-03-02T11:05:55.914Z,16.75
2018-03-02T11:06:55.852Z,17.24
2018-03-02T11:07:55.817Z,17.33
2018-03-02T11:08:55.781Z,16.85
2018-03-02T11:09:55.741Z,16.85
2018-03-02T11:10:55.725Z,16.56
2018-03-02T11:11:55.666Z,16.66
2018-03-02T11:12:55.625Z,16.66
2018-03-02T11:13:55.597Z,16.85
2018-03-02T11:14:55.546Z,16.95
2018-03-02T11:15:55.546Z,17.05
2018-03-02T11:16:55.479Z,17.33
2018-03-02T11:17:55.440Z,17.24
2018-03-02T11:18:55.405Z,17.14
2018-03-02T11:19:55.364Z,17.24
2018-03-02T11:20:55.363Z,17.33
2018-03-02T11:21:55.291Z,17.53
2018-03-02T11:22:55.249Z,17.53
2018-03-02T11:23:55.209Z,17.43
2018-03-02T11:24:55.175Z,17.33
2018-03-02T11:25:55.160Z,17.14
2018-03-02T11:26:55.099Z,17.33
2018-03-02T11:27:55.060Z,17.43
2018-03-02T11:28:55.022Z,17.24
2018-03-02T11:29:54.996Z,17.53
2018-03-02T11:30:54.975Z,17.82
2018-03-02T11:31:54.913Z,17.33
2018-03-02T11:32:54.901Z,17.24
2018-03-02T11:33:54.835Z,17.33
2018-03-02T11:34:54.930Z,17.43
2018-03-02T11:35:54.782Z,17.53
2018-03-02T11:36:54.720Z,17.43
2018-03-02T11:37:54.689Z,17.43
2018-03-02T11:38:54.647Z,17.53
2018-03-02T11:39:54.645Z,17.62
2018-03-02T11:40:54.576Z,17.33
2018-03-02T11:41:54.588Z,17.72
2018-03-02T11:42:54.495Z,17.53
2018-03-02T11:43:54.466Z,17.91
2018-03-02T11:44:54.444Z,17.53
2018-03-02T11:45:54.390Z,17.53
2018-03-02T11:46:54.379Z,17.82
2018-03-02T11:47:54.308Z,17.91
2018-03-02T11:48:54.277Z,17.53
2018-03-02T11:49:54.260Z,17.72
2018-03-02T11:50:54.194Z,17.72
2018-03-02T11:51:54.162Z,17.53
2018-03-02T11:52:54.124Z,17.53
2018-03-02T11:53:54.089Z,17.62
2018-03-02T11:54:54.079Z,17.72
2018-03-02T11:55:54.007Z,17.62
2018-03-02T11:56:53.969Z,17.82
2018-03-02T11:57:53.940Z,17.62
2018-03-02T11:58:53.939Z,17.62
2018-03-02T11:59:53.893Z,17.72
2018-03-02T12:00:53.822Z,18.01
2018-03-02T12:01:53.787Z,17.91
2018-03-02T12:02:53.748Z,18.01
2018-03-02T12:03:53.710Z,17.82
2018-03-02T12:04:53.676Z,17.91
2018-03-02T12:05:53.673Z,17.82
2018-03-02T12:06:53.597Z,17.82
2018-03-02T12:07:53.555Z,18.01
2018-03-02T12:08:53.520Z,17.82
2018-03-02T12:09:53.490Z,17.72
2018-03-02T12:10:53.480Z,17.62
2018-03-02T12:11:53.409Z,17.72
2018-03-02T12:12:53.372Z,17.91
2018-03-02T12:13:53.334Z,18.20
2018-03-02T12:14:53.292Z,18.20
2018-03-02T12:15:53.280Z,18.30
2018-03-02T12:16:53.230Z,18.10
2018-03-02T12:17:53.180Z,18.10
2018-03-02T12:18:53.141Z,17.53
2018-03-02T12:19:53.104Z,17.82
2018-03-02T12:20:53.073Z,18.30
2018-03-02T12:21:53.060Z,18.20
2018-03-02T12:22:53.040Z,18.40
2018-03-02T12:23:52.957Z,18.40
2018-03-02T12:24:52.920Z,18.30
2018-03-02T12:25:52.877Z,18.30
2018-03-02T12:26:52.862Z,17.62
2018-03-02T12:27:52.807Z,18.30
2018-03-02T12:28:52.776Z,18.30
2018-03-02T12:29:52.729Z,18.10
2018-03-02T12:30:52.690Z,17.62
2018-03-02T12:31:52.684Z,18.49
2018-03-02T12:32:52.617Z,18.40
2018-03-02T12:33:52.580Z,18.40
2018-03-02T12:34:52.544Z,18.68
2018-03-02T12:35:52.504Z,18.30
2018-03-02T12:36:52.489Z,18.78
2018-03-02T12:37:52.429Z,18.30
2018-03-02T12:38:52.391Z,18.30
2018-03-02T12:39:52.359Z,18.40
2018-03-02T12:40:52.336Z,18.30
2018-03-02T12:41:52.278Z,18.30
2018-03-02T12:42:52.243Z,18.30
2018-03-02T12:43:52.208Z,18.70
2018-03-02T12:44:52.176Z,18.30
2018-03-02T12:45:52.158Z,18.50
2018-03-02T12:46:52.099Z,18.60
2018-03-02T12:47:52.065Z,18.60
2018-03-02T12:48:52.019Z,18.40
2018-03-02T12:49:51.982Z,18.50
2018-03-02T12:50:51.973Z,18.70
2018-03-02T12:51:51.903Z,18.60