createdAt,value
2019-02-06T00:00:58.764Z,98751.63
2019-02-06T00:03:27.053Z,98759.07
2019-02-06T00:05:55.337Z,98757.23
2019-02-06T00:08:23.738Z,98749.34
2019-02-06T00:10:52.035Z,98758.64
2019-02-06T00:13:20.422Z,98753.63
2019-02-06T00:15:49.173Z,98747.24
2019-02-06T00:18:17.538Z,98745.11
2019-02-06T00:20:45.969Z,98748.38
2019-02-06T00:23:14.312Z,98749.28
2019-02-06T00:25:42.601Z,98745.70
2019-02-06T00:28:10.886Z,98699.38
2019-02-06T00:30:39.262Z,98742.34
2019-02-06T00:33:08.084Z,98747.27
2019-02-06T00:35:38.904Z,98746.45
2019-02-06T00:38:07.210Z,98750.72
2019-02-06T00:40:35.503Z,98758.22
2019-02-06T00:43:03.855Z,98754.53
2019-02-06T00:45:32.143Z,98751.31
2019-02-06T00:48:00.812Z,98750.74
2019-02-06T00:50:29.131Z,98750.20
2019-02-06T00:52:57.418Z,98753.42
2019-02-06T00:55:25.716Z,98757.69
2019-02-06T00:57:54.139Z,98762.35
2019-02-06T01:00:24.022Z,98758.47
2019-02-06T01:02:53.058Z,98756.05
2019-02-06T01:05:21.636Z,98748.89
2019-02-06T01:07:49.983Z,98750.55
2019-02-06T01:10:21.879Z,98747.06
2019-02-06T01:12:56.028Z,98750.00
2019-02-06T01:15:37.146Z,98749.52
2019-02-06T01:18:05.553Z,98759.53
2019-02-06T01:20:37.404Z,98754.35
2019-02-06T01:23:09.963Z,98745.67
2019-02-06T01:25:37.708Z,98753.22
2019-02-06T01:28:12.555Z,98753.97
2019-02-06T01:30:47.837Z,98742.48
2019-02-06T01:33:16.890Z,98747.75
2019-02-06T01:35:53.256Z,98738.47
2019-02-06T01:38:21.912Z,98732.44
2019-02-06T01:41:05.138Z,98744.17
2019-02-06T01:43:33.136Z,98735.72
2019-02-06T01:46:03.128Z,98735.41
2019-02-06T01:48:47.891Z,98734.40
2019-02-06T01:51:42.131Z,98731.95
2019-02-06T01:54:21.206Z,98728.86
2019-02-06T01:56:54.141Z,98729.86
2019-02-06T01:59:24.393Z,98731.55
2019-02-06T02:01:56.414Z,98730.64
2019-02-06T02:04:28.414Z,98728.30
2019-02-06T02:07:05.913Z,98725.95
2019-02-06T02:09:42.330Z,98724.30
2019-02-06T02:12:19.789Z,98722.70
2019-02-06T02:14:48.161Z,98716.31
2019-02-06T02:17:19.555Z,98711.56
2019-02-06T02:19:48.088Z,98708.17
2019-02-06T02:22:19.281Z,98709.50
2019-02-06T02:24:48.161Z,98708.38
2019-02-06T02:27:16.749Z,98708.02
2019-02-06T02:29:45.258Z,98706.31
2019-02-06T02:32:13.766Z,98706.97
2019-02-06T02:34:42.266Z,98706.28
2019-02-06T02:37:13.908Z,98697.56
2019-02-06T02:39:42.804Z,98704.87
2019-02-06T02:42:11.419Z,98698.23
2019-02-06T02:44:39.915Z,98698.81
2019-02-06T02:47:08.440Z,98703.11
2019-02-06T02:49:36.907Z,98701.69
2019-02-06T02:52:05.476Z,98704.80
2019-02-06T02:54:34.112Z,98698.69
2019-02-06T02:57:04.181Z,98703.44
2019-02-06T02:59:32.733Z,98690.59
2019-02-06T03:02:05.949Z,98690.29
2019-02-06T03:04:37.110Z,98685.16
2019-02-06T03:07:10.342Z,98684.70
2019-02-06T03:09:39.030Z,98679.69
2019-02-06T03:12:16.948Z,98687.06
2019-02-06T03:14:45.545Z,98686.53
2019-02-06T03:17:13.881Z,98685.41
2019-02-06T03:19:42.283Z,98673.83
2019-02-06T03:22:13.682Z,98682.19
2019-02-06T03:24:42.187Z,98691.02
2019-02-06T03:27:12.223Z,98676.84
2019-02-06T03:29:40.607Z,98674.37
2019-02-06T03:32:09.241Z,98676.84
2019-02-06T03:34:40.437Z,98678.28
2019-02-06T03:37:08.890Z,98675.23
2019-02-06T03:39:37.395Z,98675.67
2019-02-06T03:42:07.307Z,98681.38
2019-02-06T03:44:42.870Z,98680.37
2019-02-06T03:47:12.951Z,98675.77
2019-02-06T03:49:42.791Z,98676.75
2019-02-06T03:52:11.446Z,98667.05
2019-02-06T03:54:39.879Z,98666.55
2019-02-06T03:57:08.418Z,98662.94
2019-02-06T03:59:36.951Z,98672.98
2019-02-06T04:02:05.244Z,98672.83
2019-02-06T04:04:33.585Z,98671.62
2019-02-06T04:07:02.570Z,98669.64
2019-02-06T04:09:31.342Z,98661.92
2019-02-06T04:11:59.694Z,98663.01
2019-02-06T04:14:28.183Z,98666.36
2019-02-06T04:17:05.946Z,98662.00
2019-02-06T04:19:36.931Z,98657.30
2019-02-06T04:22:12.253Z,98658.61
2019-02-06T04:25:01.917Z,98662.94
2019-02-06T04:30:10.028Z,98681.29
2019-02-06T04:32:40.672Z,98677.03
2019-02-06T04:35:12.949Z,98681.07
2019-02-06T04:38:02.494Z,98682.16
2019-02-06T04:40:30.216Z,98677.67
2019-02-06T04:43:09.356Z,98682.00
2019-02-06T04:45:34.040Z,98680.56
2019-02-06T04:48:07.122Z,98683.55
2019-02-06T04:51:07.054Z,98684.67
2019-02-06T04:53:43.309Z,98688.04
2019-02-06T04:56:31.020Z,98686.09
2019-02-06T04:59:01.404Z,98673.59
2019-02-06T05:01:30.062Z,98676.59
2019-02-06T05:04:10.635Z,98679.16
2019-02-06T05:06:40.685Z,98680.02
2019-02-06T05:09:14.847Z,98683.92
2019-02-06T05:11:49.922Z,98684.83
2019-02-06T05:14:31.736Z,98679.44
2019-02-06T05:17:00.567Z,98683.09
2019-02-06T05:19:45.164Z,98678.75
2019-02-06T05:22:17.629Z,98674.70
2019-02-06T05:24:50.550Z,98678.49
2019-02-06T05:27:33.737Z,98683.08
2019-02-06T05:30:13.010Z,98681.57
2019-02-06T05:35:49.796Z,98679.62
2019-02-06T05:39:18.615Z,98669.91
2019-02-06T05:41:04.250Z,98677.53
2019-02-06T05:43:46.399Z,98674.83
2019-02-06T05:46:24.013Z,98683.89
2019-02-06T05:48:56.357Z,98691.19
2019-02-06T05:51:30.495Z,98690.66
2019-02-06T05:54:02.677Z,98697.40
2019-02-06T05:56:45.331Z,98698.81
2019-02-06T05:59:35.965Z,98701.08
2019-02-06T06:02:20.450Z,98706.67
2019-02-06T06:04:50.603Z,98710.72
2019-02-06T06:07:19.456Z,98705.61
2019-02-06T06:09:50.777Z,98698.12
2019-02-06T06:12:21.004Z,98704.48
2019-02-06T06:14:49.336Z,98700.05
2019-02-06T06:17:17.795Z,98694.44
2019-02-06T06:19:46.530Z,98690.42
2019-02-06T06:22:15.052Z,98691.84
2019-02-06T06:24:43.328Z,98692.83
2019-02-06T06:27:13.375Z,98696.38
2019-02-06T06:29:41.829Z,98695.92
2019-02-06T06:32:10.460Z,98699.94
2019-02-06T06:34:42.419Z,98695.58
2019-02-06T06:37:16.200Z,98699.48
2019-02-06T06:39:44.385Z,98697.68
2019-02-06T06:42:12.852Z,98702.17
2019-02-06T06:44:41.314Z,98697.84
2019-02-06T06:47:10.057Z,98704.78
2019-02-06T06:49:38.805Z,98716.48
2019-02-06T06:52:10.050Z,98713.34
2019-02-06T06:54:38.467Z,98711.68
2019-02-06T06:57:06.824Z,98726.42
2019-02-06T06:59:36.915Z,98719.06
2019-02-06T07:02:09.898Z,98719.48
2019-02-06T07:04:44.879Z,98718.38
2019-02-06T07:07:16.169Z,98718.90
2019-02-06T07:09:46.933Z,98715.00
2019-02-06T07:12:17.039Z,98717.11
2019-02-06T07:14:47.403Z,98718.41
2019-02-06T07:17:20.021Z,98723.62
2019-02-06T07:19:48.508Z,98717.95
2019-02-06T07:22:17.081Z,98722.64
2019-02-06T07:24:47.087Z,98724.96
2019-02-06T07:27:15.436Z,98722.91
2019-02-06T07:29:43.764Z,98724.50
2019-02-06T07:32:12.476Z,98726.92
2019-02-06T07:34:40.758Z,98726.66
2019-02-06T07:37:09.110Z,98724.20
2019-02-06T07:39:37.414Z,98724.70
2019-02-06T07:42:16.385Z,98719.86
2019-02-06T07:44:47.465Z,98727.66
2019-02-06T07:47:15.901Z,98726.71
2019-02-06T07:49:44.262Z,98730.94
2019-02-06T07:52:12.522Z,98732.33
2019-02-06T07:54:40.940Z,98731.31
2019-02-06T07:57:09.200Z,98732.06
2019-02-06T07:59:39.144Z,98735.37
2019-02-06T08:02:07.794Z,98729.06
2019-02-06T08:04:36.227Z,98728.78
2019-02-06T08:07:04.564Z,98731.19
2019-02-06T08:09:32.934Z,98733.41
2019-02-06T08:12:01.325Z,98726.19
2019-02-06T08:14:31.356Z,98733.52
2019-02-06T08:16:59.653Z,98732.32
2019-02-06T08:19:28.376Z,98732.92
2019-02-06T08:21:59.733Z,98727.94
2019-02-06T08:24:28.127Z,98725.83
2019-02-06T08:26:56.495Z,98733.52
2019-02-06T08:29:24.751Z,98735.25
2019-02-06T08:31:53.025Z,98734.91
2019-02-06T08:34:21.586Z,98731.59
2019-02-06T08:36:49.881Z,98732.97
2019-02-06T08:39:18.161Z,98721.34
2019-02-06T08:41:46.436Z,98719.34
2019-02-06T08:44:14.707Z,98724.27
2019-02-06T08:46:42.989Z,98720.85
2019-02-06T08:49:11.256Z,98738.91
2019-02-06T08:51:39.828Z,98723.30
2019-02-06T08:54:08.094Z,98727.76
2019-02-06T08:56:36.357Z,98721.47
2019-02-06T08:59:04.814Z,98717.70
2019-02-06T09:01:33.127Z,98713.05
2019-02-06T09:04:01.464Z,98718.52
2019-02-06T09:06:29.735Z,98714.50
2019-02-06T09:08:59.993Z,98720.95
2019-02-06T09:11:28.086Z,98720.25
2019-02-06T09:13:56.375Z,98716.30
2019-02-06T09:16:24.642Z,98716.83
2019-02-06T09:18:52.915Z,98722.48
2019-02-06T09:21:21.178Z,98717.41
2019-02-06T09:23:49.820Z,98718.82
2019-02-06T09:26:18.116Z,98721.22
2019-02-06T09:28:46.383Z,98725.30
2019-02-06T09:31:14.652Z,98723.09
2019-02-06T09:33:42.959Z,98721.66
2019-02-06T09:36:11.220Z,98724.53
2019-02-06T09:38:39.486Z,98728.23
2019-02-06T09:41:08.030Z,98723.11
2019-02-06T09:43:36.298Z,98714.22
2019-02-06T09:46:04.634Z,98712.20
2019-02-06T09:48:32.902Z,98707.53
2019-02-06T09:51:01.236Z,98708.32
2019-02-06T09:53:29.521Z,98709.55
2019-02-06T09:55:57.790Z,98709.83
2019-02-06T09:58:26.326Z,98708.47
2019-02-06T10:00:54.598Z,98707.80
2019-02-06T10:03:22.888Z,98710.73
2019-02-06T10:05:51.225Z,98702.38
2019-02-06T10:08:19.573Z,98702.20
2019-02-06T10:10:47.902Z,98690.97
2019-02-06T10:13:16.694Z,98696.57
2019-02-06T10:15:45.204Z,98694.95
2019-02-06T10:18:13.467Z,98688.26
2019-02-06T10:20:47.958Z,98699.04
2019-02-06T10:23:17.892Z,98689.05
2019-02-06T10:25:46.162Z,98682.33
2019-02-06T10:28:16.470Z,98678.82
2019-02-06T10:30:46.861Z,98681.56
2019-02-06T10:33:15.130Z,98678.57
2019-02-06T10:35:43.425Z,98679.47
2019-02-06T10:38:11.782Z,98677.50
2019-02-06T10:40:40.066Z,98669.86
2019-02-06T10:43:08.355Z,98661.30
2019-02-06T10:45:37.137Z,98670.10
2019-02-06T10:48:08.629Z,98660.95
2019-02-06T10:50:42.073Z,98665.99
2019-02-06T10:53:10.499Z,98660.10
2019-02-06T10:55:38.954Z,98659.95
2019-02-06T10:58:07.329Z,98660.77
2019-02-06T11:00:42.133Z,98653.92
2019-02-06T11:03:10.380Z,98653.78
2019-02-06T11:05:38.659Z,98645.78
2019-02-06T11:08:06.928Z,98640.30
2019-02-06T11:10:38.915Z,98642.54
2019-02-06T11:13:07.807Z,98634.22
2019-02-06T11:15:36.614Z,98636.31
2019-02-06T11:18:05.651Z,98632.35
2019-02-06T11:20:37.244Z,98630.50
2019-02-06T11:23:06.460Z,98629.32
2019-02-06T11:25:34.926Z,98629.27
2019-02-06T11:28:03.366Z,98627.94
2019-02-06T11:30:35.137Z,98622.36
2019-02-06T11:33:03.628Z,98621.41
2019-02-06T11:35:32.090Z,98609.89
2019-02-06T11:38:03.493Z,98615.42
2019-02-06T11:40:34.716Z,98612.89
2019-02-06T11:43:04.922Z,98614.31
2019-02-06T11:45:36.259Z,98611.03
2019-02-06T11:48:17.936Z,98608.28
2019-02-06T11:50:43.869Z,98599.58
2019-02-06T11:53:14.883Z,98589.01
2019-02-06T11:55:54.210Z,98584.86
2019-02-06T11:58:26.135Z,98582.16
2019-02-06T12:01:26.205Z,98583.69
2019-02-06T12:07:07.577Z,98580.09
2019-02-06T12:09:30.704Z,98576.20
2019-02-06T12:11:58.875Z,98576.25
2019-02-06T12:14:27.466Z,98570.98
2019-02-06T12:16:55.886Z,98570.84
2019-02-06T12:19:24.369Z,98568.59
2019-02-06T12:21:52.631Z,98571.82
2019-02-06T12:24:20.885Z,98566.53
2019-02-06T12:26:49.173Z,98555.94
2019-02-06T12:29:17.693Z,98554.72
2019-02-06T12:31:45.945Z,98554.34
2019-02-06T12:34:14.297Z,98043.81
2019-02-06T12:36:42.647Z,98547.58
2019-02-06T12:39:10.963Z,98547.77
2019-02-06T12:41:39.363Z,98418.30
2019-02-06T12:44:07.624Z,98541.22
2019-02-06T12:46:35.880Z,98536.42
2019-02-06T12:49:04.619Z,98531.95
2019-02-06T12:51:35.891Z,98529.31
2019-02-06T12:54:04.450Z,98529.14
2019-02-06T12:56:35.886Z,98527.22
2019-02-06T12:59:07.312Z,97954.50
2019-02-06T13:01:35.809Z,98522.75
2019-02-06T13:04:15.295Z,98521.45
2019-02-06T13:06:46.813Z,98520.01
2019-02-06T13:09:15.592Z,98515.92
2019-02-06T13:11:44.222Z,98513.77
2019-02-06T13:14:12.785Z,98515.01
2019-02-06T13:16:41.758Z,98516.70
2019-02-06T13:19:10.187Z,98512.44
2019-02-06T13:21:42.027Z,98506.40
2019-02-06T13:24:10.371Z,98521.10
2019-02-06T13:26:38.891Z,98506.98
2019-02-06T13:29:07.259Z,98505.23
2019-02-06T13:31:38.700Z,98503.86
2019-02-06T13:34:07.179Z,98499.08
2019-02-06T13:36:35.511Z,98495.59
2019-02-06T13:39:05.489Z,98487.45
2019-02-06T13:41:33.931Z,98484.81
2019-02-06T13:44:02.379Z,98486.44
2019-02-06T13:46:30.795Z,98472.63
2019-02-06T13:48:59.264Z,98471.75
2019-02-06T13:51:27.614Z,98461.13
2019-02-06T13:53:56.017Z,98460.98
2019-02-06T13:56:24.474Z,98453.90
2019-02-06T13:58:58.124Z,98444.34
2019-02-06T14:01:26.549Z,98442.17
2019-02-06T14:03:54.932Z,98433.81
2019-02-06T14:06:23.446Z,98437.38
2019-02-06T14:08:51.915Z,98434.88
2019-02-06T14:11:20.270Z,98442.85
2019-02-06T14:13:48.635Z,98423.55
2019-02-06T14:16:17.147Z,98429.94
2019-02-06T14:18:48.470Z,98418.80
2019-02-06T14:21:16.836Z,98418.61
2019-02-06T14:23:57.073Z,98417.19
2019-02-06T14:26:31.416Z,98417.38
2019-02-06T14:29:08.531Z,98413.58
2019-02-06T14:32:01.178Z,98413.20
2019-02-06T14:34:44.898Z,98405.22
2019-02-06T14:37:16.481Z,98405.91
2019-02-06T14:40:03.136Z,98409.76
2019-02-06T14:42:45.090Z,98404.58
2019-02-06T14:45:36.263Z,98398.95
2019-02-06T14:48:22.764Z,98401.03
2019-02-06T14:51:06.550Z,98401.52
2019-02-06T14:53:43.814Z,98392.06
2019-02-06T14:56:17.904Z,98396.31
2019-02-06T14:58:55.126Z,98392.63
2019-02-06T15:01:42.971Z,98393.25
2019-02-06T15:04:29.655Z,98382.86
2019-02-06T15:07:04.959Z,98377.41
2019-02-06T15:10:03.351Z,98376.83
2019-02-06T15:12:46.902Z,98380.34
2019-02-06T15:15:35.107Z,98374.17
2019-02-06T15:18:12.693Z,98368.44
2019-02-06T15:21:05.585Z,98360.30
2019-02-06T15:23:40.128Z,98353.02
2019-02-06T15:26:14.581Z,98349.75
2019-02-06T15:29:05.899Z,98346.66
2019-02-06T15:31:51.833Z,98345.00
2019-02-06T15:34:28.979Z,98346.05
2019-02-06T15:37:15.169Z,98345.14
2019-02-06T15:40:21.570Z,98351.03
2019-02-06T15:43:05.313Z,98339.25
2019-02-06T15:45:36.825Z,98329.27
2019-02-06T15:48:11.219Z,98329.75
2019-02-06T15:51:08.215Z,98329.80
2019-02-06T15:53:51.489Z,98337.20
2019-02-06T15:56:31.803Z,98334.52
2019-02-06T15:59:21.500Z,98324.95
2019-02-06T16:01:58.936Z,98324.39
2019-02-06T16:05:07.077Z,98324.44
2019-02-06T16:07:53.696Z,98321.73
2019-02-06T16:10:52.458Z,98327.97
2019-02-06T16:13:29.706Z,98327.62
2019-02-06T16:16:25.324Z,98332.81
2019-02-06T16:18:59.526Z,98316.27
2019-02-06T16:21:53.297Z,98323.19
2019-02-06T16:24:19.671Z,98320.92
2019-02-06T16:27:03.237Z,98312.30
2019-02-06T16:30:00.160Z,98310.34
2019-02-06T16:32:42.907Z,98308.36
2019-02-06T16:35:17.512Z,97965.38
2019-02-06T16:38:00.993Z,98306.86
2019-02-06T16:40:44.693Z,98307.55
2019-02-06T16:43:24.553Z,98298.70
2019-02-06T16:46:07.879Z,98300.64
2019-02-06T16:48:54.308Z,98299.31
2019-02-06T16:51:42.770Z,98296.84
2019-02-06T16:54:30.800Z,98295.22
2019-02-06T16:57:05.113Z,98296.75
2019-02-06T16:59:54.964Z,98300.81
2019-02-06T17:02:41.620Z,98312.92
2019-02-06T17:05:34.178Z,98302.61
2019-02-06T17:08:21.857Z,98295.52
2019-02-06T17:11:02.771Z,98298.95
2019-02-06T17:13:49.095Z,98291.55
2019-02-06T17:16:44.858Z,98293.67
2019-02-06T17:19:28.449Z,98284.25
2019-02-06T17:22:00.028Z,98278.10
2019-02-06T17:25:03.599Z,98288.90
2019-02-06T17:27:53.209Z,98287.42
2019-02-06T17:30:24.812Z,98285.42
2019-02-06T17:33:12.739Z,98275.95
2019-02-06T17:35:44.307Z,98276.17
2019-02-06T17:38:37.511Z,98286.63
2019-02-06T17:41:20.707Z,98285.25
2019-02-06T17:44:01.322Z,98274.47
2019-02-06T17:46:32.864Z,98268.66
2019-02-06T17:49:16.372Z,98264.77
2019-02-06T17:51:50.858Z,98261.85
2019-02-06T17:54:49.750Z,98265.75
2019-02-06T17:57:18.020Z,98259.40
2019-02-06T17:59:46.498Z,98259.86
2019-02-06T18:02:14.780Z,98262.93
2019-02-06T18:04:43.150Z,98261.17
2019-02-06T18:07:11.588Z,98262.40
2019-02-06T18:09:39.902Z,98258.92
2019-02-06T18:12:08.185Z,98251.47
2019-02-06T18:14:36.464Z,98253.19
2019-02-06T18:17:04.656Z,98257.98
2019-02-06T18:19:36.569Z,98260.77
2019-02-06T18:22:05.428Z,98257.81
2019-02-06T18:24:33.742Z,98251.42
2019-02-06T18:27:02.101Z,98253.06
2019-02-06T18:29:30.531Z,98244.26
2019-02-06T18:31:58.918Z,98236.73
2019-02-06T18:34:27.212Z,98245.12
2019-02-06T18:36:55.817Z,98237.02
2019-02-06T18:39:24.213Z,98228.62
2019-02-06T18:41:52.571Z,98222.48
2019-02-06T18:44:20.931Z,98223.83
2019-02-06T18:46:49.281Z,98224.20
2019-02-06T18:49:17.606Z,98222.89
2019-02-06T18:51:45.877Z,98218.26
2019-02-06T18:54:14.139Z,98209.04
2019-02-06T18:56:42.906Z,98202.08
2019-02-06T18:59:11.179Z,98199.95
2019-02-06T19:01:39.442Z,98201.06
2019-02-06T19:04:07.885Z,98195.17
2019-02-06T19:06:36.261Z,98192.52
2019-02-06T19:09:07.758Z,98191.70
2019-02-06T19:11:36.035Z,98183.26
2019-02-06T19:14:04.322Z,98177.65
2019-02-06T19:16:32.607Z,98178.59
2019-02-06T19:19:00.958Z,98181.25
2019-02-06T19:21:29.221Z,98175.39
2019-02-06T19:23:57.488Z,98183.66
2019-02-06T19:26:26.054Z,98173.34
2019-02-06T19:28:54.418Z,98167.47
2019-02-06T19:31:22.698Z,98168.11
2019-02-06T19:33:50.967Z,98168.72
2019-02-06T19:36:19.301Z,98167.73
2019-02-06T19:38:47.579Z,98165.57
2019-02-06T19:41:15.864Z,98158.69
2019-02-06T19:43:44.119Z,98159.03
2019-02-06T19:46:12.436Z,98163.62
2019-02-06T19:48:40.706Z,98168.78
2019-02-06T19:51:09.009Z,98159.94
2019-02-06T19:53:37.284Z,98162.72
2019-02-06T19:56:13.782Z,98150.94
2019-02-06T19:58:43.051Z,98151.88
2019-02-06T20:01:11.314Z,98140.09
2019-02-06T20:03:39.582Z,98137.23
2019-02-06T20:06:07.878Z,98140.02
2019-02-06T20:08:36.199Z,98134.36
2019-02-06T20:11:04.495Z,98128.14
2019-02-06T20:13:33.273Z,98117.23
2019-02-06T20:16:03.246Z,98119.48
2019-02-06T20:18:31.526Z,98121.72
2019-02-06T20:20:59.935Z,98121.27
2019-02-06T20:23:28.290Z,98123.73
2019-02-06T20:25:56.652Z,98117.92
2019-02-06T20:28:25.067Z,98113.22
2019-02-06T20:30:56.688Z,98117.10
2019-02-06T20:33:25.059Z,98109.53
2019-02-06T20:35:53.377Z,98105.98
2019-02-06T20:38:21.679Z,98107.77
2019-02-06T20:40:49.937Z,98098.82
2019-02-06T20:43:22.288Z,98105.11
2019-02-06T20:45:48.284Z,98103.52
2019-02-06T20:48:16.641Z,98092.27
2019-02-06T20:50:46.678Z,98094.07
2019-02-06T20:53:14.952Z,98089.70
2019-02-06T20:55:43.257Z,98086.34
2019-02-06T20:58:11.561Z,98078.45
2019-02-06T21:00:44.148Z,98082.78
2019-02-06T21:03:15.602Z,98079.80
2019-02-06T21:05:48.899Z,98083.36
2019-02-06T21:08:17.227Z,98080.20
2019-02-06T21:10:45.544Z,98078.03
2019-02-06T21:13:13.849Z,98078.36
2019-02-06T21:15:42.224Z,98078.36
2019-02-06T21:18:10.486Z,98067.89
2019-02-06T21:20:39.088Z,98064.60
2019-02-06T21:23:07.390Z,98062.81
2019-02-06T21:25:35.681Z,98065.05
2019-02-06T21:28:03.951Z,98062.73
2019-02-06T21:30:40.395Z,98058.65
2019-02-06T21:33:08.774Z,98067.47
2019-02-06T21:35:37.432Z,98068.41
2019-02-06T21:38:05.698Z,98065.14
2019-02-06T21:40:37.754Z,98060.44
2019-02-06T21:43:06.900Z,98053.00
2019-02-06T21:45:35.288Z,98054.59
2019-02-06T21:48:03.746Z,98053.19
2019-02-06T21:50:32.073Z,98044.69
2019-02-06T21:53:00.362Z,98044.20
2019-02-06T21:55:28.665Z,98044.57
2019-02-06T21:57:57.005Z,98040.89
2019-02-06T22:00:30.605Z,98039.30
2019-02-06T22:02:58.979Z,98040.73
2019-02-06T22:05:27.343Z,98040.31
2019-02-06T22:07:55.645Z,98038.68
2019-02-06T22:10:24.007Z,98035.16
2019-02-06T22:12:52.404Z,98027.92
2019-02-06T22:15:28.945Z,98024.53
2019-02-06T22:17:59.285Z,98018.32
2019-02-06T22:20:27.954Z,98012.52
2019-02-06T22:22:56.252Z,98008.30
2019-02-06T22:25:24.517Z,98043.41
2019-02-06T22:27:52.834Z,98006.70
2019-02-06T22:30:23.711Z,98001.97
2019-02-06T22:32:51.993Z,98000.94
2019-02-06T22:35:20.682Z,97996.03
2019-02-06T22:37:49.007Z,97989.00
2019-02-06T22:40:21.775Z,97976.03
2019-02-06T22:42:50.093Z,97980.28
2019-02-06T22:45:23.347Z,97980.61
2019-02-06T22:47:51.617Z,97980.61
2019-02-06T22:50:22.220Z,97983.39
2019-02-06T22:52:50.570Z,97977.62
2019-02-06T22:55:18.854Z,97974.67
2019-02-06T22:57:47.212Z,97978.63
2019-02-06T23:00:29.363Z,97988.32
2019-02-06T23:02:58.066Z,97979.86
2019-02-06T23:05:26.384Z,97966.98
2019-02-06T23:07:54.663Z,97964.86
2019-02-06T23:10:22.947Z,97966.78
2019-02-06T23:12:51.249Z,97958.27
2019-02-06T23:15:19.511Z,97956.05
2019-02-06T23:17:47.771Z,97953.27
2019-02-06T23:20:16.060Z,97952.73
2019-02-06T23:22:44.341Z,97949.11
2019-02-06T23:25:12.629Z,97948.17
2019-02-06T23:27:40.996Z,97937.30
2019-02-06T23:30:12.793Z,97942.59
2019-02-06T23:32:41.203Z,97940.23
2019-02-06T23:35:09.506Z,97945.05
2019-02-06T23:37:37.779Z,97937.52
2019-02-06T23:40:12.060Z,97930.84
2019-02-06T23:42:40.340Z,97927.02
2019-02-06T23:45:09.939Z,97931.53
2019-02-06T23:47:38.709Z,97928.24
2019-02-06T23:50:12.972Z,97929.23
2019-02-06T23:52:41.269Z,97917.92
2019-02-06T23:55:09.544Z,97925.00
2019-02-06T23:57:37.824Z,97926.20
