createdAt,value
2019-01-28T00:01:57.300Z,-0.20
2019-01-28T00:04:26.872Z,-0.20
2019-01-28T00:06:56.366Z,-0.20
2019-01-28T00:09:25.972Z,-0.20
2019-01-28T00:11:56.736Z,-0.20
2019-01-28T00:14:26.338Z,-0.20
2019-01-28T00:16:55.934Z,-0.20
2019-01-28T00:19:25.550Z,-0.20
2019-01-28T00:21:54.968Z,-0.20
2019-01-28T00:24:24.595Z,-0.20
2019-01-28T00:26:54.150Z,-0.20
2019-01-28T00:29:23.650Z,-0.20
2019-01-28T00:31:53.318Z,-0.20
2019-01-28T00:34:22.859Z,-0.20
2019-01-28T00:36:52.784Z,-0.20
2019-01-28T00:39:23.426Z,-0.20
2019-01-28T00:41:52.911Z,-0.20
2019-01-28T00:44:24.164Z,-0.20
2019-01-28T00:46:53.715Z,-0.20
2019-01-28T00:49:23.235Z,-0.20
2019-01-28T00:51:52.858Z,-0.20
2019-01-28T00:54:23.441Z,-0.20
2019-01-28T00:56:53.029Z,-0.20
2019-01-28T00:59:22.611Z,-0.20
2019-01-28T01:01:52.310Z,-0.10
2019-01-28T01:04:21.841Z,-0.10
2019-01-28T01:06:52.729Z,-0.10
2019-01-28T01:09:22.349Z,-0.10
2019-01-28T01:11:52.218Z,-0.10
2019-01-28T01:14:21.710Z,-0.10
2019-01-28T01:16:51.365Z,-0.10
2019-01-28T01:19:21.122Z,-0.10
2019-01-28T01:21:52.512Z,-0.10
2019-01-28T01:24:23.944Z,-0.10
2019-01-28T01:26:57.095Z,-0.10
2019-01-28T01:29:31.418Z,-0.10
2019-01-28T01:32:02.707Z,-0.10
2019-01-28T01:34:35.734Z,-0.10
2019-01-28T01:37:13.417Z,-0.10
2019-01-28T01:39:44.285Z,0.00
2019-01-28T01:47:14.649Z,0.00
2019-01-28T01:49:47.215Z,0.00
2019-01-28T01:52:17.565Z,0.00
2019-01-28T01:54:48.406Z,0.00
2019-01-28T01:57:20.771Z,0.00
2019-01-28T01:59:50.597Z,0.00
2019-01-28T02:02:21.173Z,0.00
2019-01-28T02:04:52.011Z,0.00
2019-01-28T02:07:21.659Z,0.00
2019-01-28T02:09:53.147Z,0.10
2019-01-28T02:12:24.883Z,0.10
2019-01-28T02:14:54.299Z,0.10
2019-01-28T02:17:24.303Z,0.10
2019-01-28T02:19:53.923Z,0.10
2019-01-28T02:22:23.987Z,0.10
2019-01-28T02:24:53.775Z,0.00
2019-01-28T02:27:24.045Z,0.00
2019-01-28T02:29:57.515Z,0.00
2019-01-28T02:32:30.354Z,0.10
2019-01-28T02:35:05.429Z,0.00
2019-01-28T02:37:38.900Z,0.00
2019-01-28T02:40:19.180Z,0.00
2019-01-28T02:42:49.446Z,0.00
2019-01-28T02:45:24.736Z,0.00
2019-01-28T02:47:57.093Z,0.00
2019-01-28T02:50:29.321Z,0.00
2019-01-28T02:52:58.906Z,0.00
2019-01-28T02:55:28.414Z,0.00
2019-01-28T02:57:58.005Z,0.00
2019-01-28T03:00:27.577Z,0.00
2019-01-28T03:02:57.038Z,0.00
2019-01-28T03:05:26.587Z,0.00
2019-01-28T03:07:56.133Z,0.00
2019-01-28T03:10:25.669Z,0.00
2019-01-28T03:12:57.088Z,0.00
2019-01-28T03:15:26.602Z,0.00
2019-01-28T03:17:56.233Z,0.00
2019-01-28T03:20:25.740Z,0.00
2019-01-28T03:22:55.468Z,0.00
2019-01-28T03:25:27.108Z,0.00
2019-01-28T03:27:56.314Z,0.00
2019-01-28T03:30:26.059Z,0.00
2019-01-28T03:32:55.662Z,0.00
2019-01-28T03:35:26.297Z,0.10
2019-01-28T03:38:00.033Z,0.10
2019-01-28T03:40:29.599Z,0.10
2019-01-28T03:42:59.175Z,0.00
2019-01-28T03:45:28.930Z,0.00
2019-01-28T03:47:59.834Z,0.00
2019-01-28T03:50:29.438Z,0.00
2019-01-28T03:53:01.563Z,0.00
2019-01-28T03:55:35.355Z,0.00
2019-01-28T03:58:05.202Z,0.00
2019-01-28T04:00:34.788Z,0.00
2019-01-28T04:03:04.613Z,0.00
2019-01-28T04:05:35.336Z,0.00
2019-01-28T04:08:05.258Z,0.00
2019-01-28T04:10:36.091Z,0.00
2019-01-28T04:13:07.306Z,0.00
2019-01-28T04:15:37.360Z,0.00
2019-01-28T04:18:08.241Z,0.00
2019-01-28T04:20:43.081Z,0.00
2019-01-28T04:23:12.809Z,-0.10
2019-01-28T04:25:43.612Z,-0.10
2019-01-28T04:28:16.283Z,0.00
2019-01-28T04:30:45.990Z,0.00
2019-01-28T04:33:16.031Z,-0.10
2019-01-28T04:35:46.869Z,0.00
2019-01-28T04:38:16.547Z,0.00
2019-01-28T04:40:47.674Z,0.00
2019-01-28T04:43:17.289Z,0.00
2019-01-28T04:45:56.463Z,0.00
2019-01-28T04:48:28.130Z,0.00
2019-01-28T04:51:00.674Z,0.00
2019-01-28T04:53:30.105Z,0.00
2019-01-28T04:55:59.733Z,0.00
2019-01-28T04:58:29.472Z,0.00
2019-01-28T05:01:01.879Z,0.00
2019-01-28T05:03:31.533Z,0.00
2019-01-28T05:06:02.262Z,0.00
2019-01-28T05:08:35.575Z,0.00
2019-01-28T05:11:05.054Z,0.00
2019-01-28T05:13:34.953Z,0.00
2019-01-28T05:16:07.667Z,0.00
2019-01-28T05:18:37.395Z,0.00
2019-01-28T05:21:07.115Z,0.00
2019-01-28T05:23:36.916Z,0.00
2019-01-28T05:26:07.844Z,0.00
2019-01-28T05:28:40.893Z,0.00
2019-01-28T05:31:10.603Z,0.00
2019-01-28T05:33:40.382Z,0.00
2019-01-28T05:36:13.108Z,0.00
2019-01-28T05:38:44.794Z,0.00
2019-01-28T05:41:15.551Z,0.00
2019-01-28T05:43:49.367Z,0.00
2019-01-28T05:46:18.020Z,0.00
2019-01-28T05:48:47.751Z,-0.10
2019-01-28T05:51:19.202Z,-0.10
2019-01-28T05:53:48.878Z,0.00
2019-01-28T05:56:18.455Z,0.00
2019-01-28T05:58:49.113Z,0.00
2019-01-28T06:01:18.787Z,0.00
2019-01-28T06:03:48.309Z,0.00
2019-01-28T06:06:18.187Z,0.00
2019-01-28T06:08:47.808Z,0.00
2019-01-28T06:11:26.996Z,0.00
2019-01-28T06:13:59.459Z,0.00
2019-01-28T06:16:33.439Z,0.00
2019-01-28T06:19:04.311Z,0.00
2019-01-28T06:21:34.019Z,0.00
2019-01-28T06:24:08.017Z,0.00
2019-01-28T06:26:37.550Z,0.10
2019-01-28T06:29:07.285Z,0.10
2019-01-28T06:31:38.298Z,0.10
2019-01-28T06:34:09.252Z,0.10
2019-01-28T06:36:38.790Z,0.10
2019-01-28T06:39:13.372Z,0.10
2019-01-28T06:41:43.613Z,0.10
2019-01-28T06:44:13.204Z,0.20
2019-01-28T06:46:45.685Z,0.20
2019-01-28T06:49:15.336Z,0.20
2019-01-28T06:51:46.314Z,0.20
2019-01-28T06:54:16.073Z,0.20
2019-01-28T06:56:45.607Z,0.20
2019-01-28T06:59:15.173Z,0.20
2019-01-28T07:01:44.760Z,0.20
2019-01-28T07:04:14.306Z,0.40
2019-01-28T07:06:43.777Z,0.40
2019-01-28T07:09:13.360Z,0.50
2019-01-28T07:11:42.850Z,0.60
2019-01-28T07:14:12.345Z,0.70
2019-01-28T07:16:46.413Z,0.80
2019-01-28T07:19:15.924Z,0.90
2019-01-28T07:21:45.492Z,1.00
2019-01-28T07:24:15.050Z,1.00
2019-01-28T07:26:44.578Z,1.20
2019-01-28T07:29:16.313Z,1.30
2019-01-28T07:31:45.817Z,1.30
2019-01-28T07:34:17.090Z,1.40
2019-01-28T07:36:46.616Z,1.40
2019-01-28T07:39:23.837Z,1.40
2019-01-28T07:41:56.163Z,1.50
2019-01-28T07:44:25.652Z,1.50
2019-01-28T07:46:55.129Z,1.60
2019-01-28T07:49:24.592Z,1.60
2019-01-28T07:51:54.218Z,1.60
2019-01-28T07:54:23.748Z,1.70
2019-01-28T07:56:53.247Z,1.70
2019-01-28T07:59:22.734Z,1.80
2019-01-28T08:01:52.287Z,1.80
2019-01-28T08:04:21.767Z,1.80
2019-01-28T08:06:59.384Z,1.80
2019-01-28T08:09:22.384Z,1.80
2019-01-28T08:11:51.905Z,1.80
2019-01-28T08:14:21.538Z,1.80
2019-01-28T08:16:51.058Z,1.80
2019-01-28T08:19:20.549Z,1.70
2019-01-28T08:21:50.029Z,1.80
2019-01-28T08:24:19.474Z,1.70
2019-01-28T08:26:52.892Z,1.80
2019-01-28T08:29:25.344Z,1.90
2019-01-28T08:31:54.898Z,1.90
2019-01-28T08:34:26.649Z,1.90
2019-01-28T08:36:56.011Z,1.90
2019-01-28T08:39:28.060Z,2.00
2019-01-28T08:41:57.602Z,1.90
2019-01-28T08:44:30.213Z,2.00
2019-01-28T08:46:59.872Z,2.00
2019-01-28T08:49:32.410Z,2.10
2019-01-28T08:52:01.986Z,2.10
2019-01-28T08:54:31.660Z,2.10
2019-01-28T08:57:01.273Z,2.10
2019-01-28T08:59:30.881Z,2.10
2019-01-28T09:02:00.389Z,2.10
2019-01-28T09:04:36.544Z,2.10
2019-01-28T09:07:08.689Z,2.10
2019-01-28T09:09:38.150Z,2.10
2019-01-28T09:12:08.030Z,2.10
2019-01-28T09:14:39.610Z,2.10
2019-01-28T09:17:12.184Z,2.10
2019-01-28T09:19:43.092Z,2.10
2019-01-28T09:22:12.882Z,2.10
2019-01-28T09:24:42.864Z,2.20
2019-01-28T09:27:14.201Z,2.20
2019-01-28T09:29:45.040Z,2.20
2019-01-28T09:32:17.584Z,2.20
2019-01-28T09:34:48.360Z,2.20
2019-01-28T09:37:21.891Z,2.30
2019-01-28T09:39:53.526Z,2.30
2019-01-28T09:42:23.241Z,2.30
2019-01-28T09:44:52.798Z,2.40
2019-01-28T09:47:23.004Z,2.40
2019-01-28T09:49:54.442Z,2.50
2019-01-28T09:52:24.300Z,2.50
2019-01-28T09:54:54.483Z,2.50
2019-01-28T09:57:24.044Z,2.50
2019-01-28T09:59:53.754Z,2.60
2019-01-28T10:02:25.084Z,2.70
2019-01-28T10:04:58.081Z,2.80
2019-01-28T10:07:28.210Z,2.80
2019-01-28T10:10:04.012Z,2.90
2019-01-28T10:12:34.694Z,2.90
2019-01-28T10:15:05.870Z,3.00
2019-01-28T10:17:35.615Z,3.00
2019-01-28T10:20:09.466Z,3.10
2019-01-28T10:22:39.196Z,3.10
2019-01-28T10:25:09.349Z,3.20
2019-01-28T10:27:39.056Z,3.20
2019-01-28T10:30:13.586Z,3.20
2019-01-28T10:32:43.085Z,3.20
2019-01-28T10:35:13.056Z,3.30
2019-01-28T10:37:42.737Z,3.30
2019-01-28T10:40:17.057Z,3.30
2019-01-28T10:42:46.933Z,3.30
2019-01-28T10:45:17.165Z,3.30
2019-01-28T10:47:46.620Z,3.40
2019-01-28T10:50:17.625Z,3.40
2019-01-28T10:52:47.435Z,3.40
2019-01-28T10:55:20.047Z,3.40
2019-01-28T10:57:49.314Z,3.40
2019-01-28T11:00:22.532Z,3.40
2019-01-28T11:02:52.276Z,3.40
2019-01-28T11:05:25.129Z,3.40
2019-01-28T11:07:54.774Z,3.40
2019-01-28T11:10:27.335Z,3.50
2019-01-28T11:12:57.726Z,3.50
2019-01-28T11:15:28.496Z,3.50
2019-01-28T11:17:59.229Z,3.50
2019-01-28T11:20:31.502Z,3.50
2019-01-28T11:23:02.425Z,3.50
2019-01-28T11:25:34.971Z,3.50
2019-01-28T11:28:05.694Z,3.50
2019-01-28T11:30:42.756Z,3.50
2019-01-28T11:33:14.187Z,3.50
2019-01-28T11:35:44.441Z,3.50
2019-01-28T11:38:16.855Z,3.50
2019-01-28T11:40:46.942Z,3.50
2019-01-28T11:43:17.877Z,3.60
2019-01-28T11:45:53.770Z,3.60
2019-01-28T11:48:23.490Z,3.60
2019-01-28T11:50:56.095Z,3.60
2019-01-28T11:53:24.755Z,3.70
2019-01-28T11:55:57.515Z,3.70
2019-01-28T11:58:36.950Z,3.70
2019-01-28T12:01:29.983Z,3.70
2019-01-28T12:03:59.749Z,3.70
2019-01-28T12:06:29.478Z,3.70
2019-01-28T12:08:59.457Z,3.70
2019-01-28T12:11:32.416Z,3.70
2019-01-28T12:14:10.872Z,3.70
2019-01-28T12:16:40.690Z,3.70
2019-01-28T12:19:14.576Z,3.70
2019-01-28T12:21:46.396Z,3.60
2019-01-28T12:24:16.466Z,3.70
2019-01-28T12:26:51.319Z,3.70
2019-01-28T12:29:31.340Z,3.70
2019-01-28T12:32:02.382Z,3.80
2019-01-28T12:34:34.610Z,3.80
2019-01-28T12:37:06.901Z,3.80
2019-01-28T12:39:39.649Z,3.90
2019-01-28T12:42:12.162Z,3.90
2019-01-28T12:44:44.246Z,3.90
2019-01-28T12:47:15.616Z,4.00
2019-01-28T12:49:47.348Z,4.00
2019-01-28T12:52:20.670Z,4.00
2019-01-28T12:54:50.468Z,4.00
2019-01-28T12:57:20.313Z,4.10
2019-01-28T12:59:56.970Z,4.10
2019-01-28T13:02:22.493Z,4.10
2019-01-28T13:04:55.569Z,4.10
2019-01-28T13:07:25.470Z,4.00
2019-01-28T13:09:56.067Z,4.00
2019-01-28T13:12:25.703Z,4.00
2019-01-28T13:14:55.406Z,4.00
2019-01-28T13:17:26.823Z,4.00
2019-01-28T13:19:56.529Z,4.00
2019-01-28T13:22:26.043Z,4.00
2019-01-28T13:24:56.896Z,4.00
2019-01-28T13:27:26.611Z,4.00
2019-01-28T13:29:57.441Z,4.00
2019-01-28T13:32:29.005Z,4.00
2019-01-28T13:34:58.649Z,4.00
2019-01-28T13:37:28.056Z,4.10
2019-01-28T13:39:57.644Z,4.10
2019-01-28T13:42:27.144Z,4.10
2019-01-28T13:44:59.828Z,4.20
2019-01-28T13:47:29.175Z,4.20
2019-01-28T13:49:58.790Z,4.20
2019-01-28T13:52:28.233Z,4.20
2019-01-28T13:54:57.752Z,4.20
2019-01-28T13:57:27.285Z,4.20
2019-01-28T13:59:56.833Z,4.20
2019-01-28T14:02:26.197Z,4.20
2019-01-28T14:04:55.727Z,4.20
2019-01-28T14:07:25.167Z,4.20
2019-01-28T14:09:55.866Z,4.10
2019-01-28T14:12:26.775Z,4.10
2019-01-28T14:14:56.249Z,4.10
2019-01-28T14:17:25.742Z,4.10
2019-01-28T14:19:58.657Z,4.10
2019-01-28T14:22:28.181Z,4.10
2019-01-28T14:24:58.913Z,4.10
2019-01-28T14:27:28.398Z,4.10
2019-01-28T14:29:57.911Z,4.10
2019-01-28T14:32:27.382Z,4.10
2019-01-28T14:34:56.976Z,4.10
2019-01-28T14:37:26.549Z,4.10
2019-01-28T14:39:56.195Z,4.10
2019-01-28T14:42:25.740Z,4.10
2019-01-28T14:44:55.495Z,4.00
2019-01-28T14:47:24.945Z,4.00
2019-01-28T14:49:56.156Z,4.00
2019-01-28T14:52:25.675Z,4.00
2019-01-28T14:54:57.308Z,4.00
2019-01-28T14:57:26.926Z,4.00
2019-01-28T14:59:56.393Z,4.00
2019-01-28T15:02:26.988Z,4.00
2019-01-28T15:04:56.468Z,4.00
2019-01-28T15:07:25.943Z,4.00
2019-01-28T15:09:55.535Z,4.10
2019-01-28T15:12:26.153Z,4.10
2019-01-28T15:14:55.737Z,4.10
2019-01-28T15:17:25.278Z,4.10
2019-01-28T15:20:02.082Z,4.10
2019-01-28T15:22:26.068Z,4.10
2019-01-28T15:24:55.659Z,4.20
2019-01-28T15:27:25.392Z,4.20
2019-01-28T15:29:57.538Z,4.20
2019-01-28T15:32:31.024Z,4.10
2019-01-28T15:35:02.712Z,4.00
2019-01-28T15:37:33.567Z,4.00
2019-01-28T15:40:03.444Z,4.00
2019-01-28T15:42:34.138Z,3.90
2019-01-28T15:45:11.218Z,3.80
2019-01-28T15:47:35.809Z,3.80
2019-01-28T15:50:10.696Z,3.80
2019-01-28T15:52:45.387Z,3.70
2019-01-28T15:55:23.453Z,3.60
2019-01-28T15:57:53.277Z,3.50
2019-01-28T16:00:25.333Z,3.50
2019-01-28T16:02:57.540Z,3.40
2019-01-28T16:05:30.375Z,3.30
2019-01-28T16:07:59.830Z,3.20
2019-01-28T16:10:30.447Z,3.10
2019-01-28T16:12:59.995Z,3.00
2019-01-28T16:15:34.049Z,2.90
2019-01-28T16:18:08.618Z,2.90
2019-01-28T16:20:35.217Z,2.80
2019-01-28T16:23:07.310Z,2.90
2019-01-28T16:25:36.812Z,3.10
2019-01-28T16:28:07.936Z,3.30
2019-01-28T16:30:37.603Z,3.20
2019-01-28T16:33:07.553Z,3.20
2019-01-28T16:35:37.138Z,3.20
2019-01-28T16:38:06.728Z,3.30
2019-01-28T16:40:36.742Z,3.40
2019-01-28T16:43:06.471Z,3.20
2019-01-28T16:45:35.931Z,3.20
2019-01-28T16:48:07.132Z,3.10
2019-01-28T16:50:37.048Z,3.10
2019-01-28T16:53:07.585Z,3.20
2019-01-28T16:55:37.461Z,3.20
2019-01-28T16:58:07.919Z,3.20
2019-01-28T17:00:42.235Z,3.20
2019-01-28T17:03:14.309Z,3.10
2019-01-28T17:05:43.991Z,3.10
2019-01-28T17:08:13.583Z,3.10
2019-01-28T17:10:43.053Z,3.00
2019-01-28T17:13:12.587Z,3.00
2019-01-28T17:15:42.006Z,3.00
2019-01-28T17:18:12.253Z,3.10
2019-01-28T17:20:41.705Z,3.10
2019-01-28T17:23:11.191Z,3.00
2019-01-28T17:25:43.155Z,3.00
2019-01-28T17:28:12.541Z,2.90
2019-01-28T17:30:44.106Z,2.90
2019-01-28T17:33:13.584Z,3.00
2019-01-28T17:35:43.222Z,3.10
2019-01-28T17:38:12.668Z,3.10
2019-01-28T17:40:43.981Z,3.10
2019-01-28T17:43:14.461Z,3.10
2019-01-28T17:45:43.783Z,3.10
2019-01-28T17:48:13.240Z,3.00
2019-01-28T17:50:43.945Z,3.30
2019-01-28T17:53:13.544Z,3.30
2019-01-28T17:55:42.972Z,3.30
2019-01-28T17:58:12.358Z,3.30
2019-01-28T18:00:45.798Z,3.50
2019-01-28T18:03:15.266Z,3.50
2019-01-28T18:05:44.677Z,3.50
2019-01-28T18:08:14.105Z,3.50
2019-01-28T18:10:43.681Z,3.50
2019-01-28T18:13:13.206Z,3.40
2019-01-28T18:15:42.738Z,3.30
2019-01-28T18:18:12.196Z,3.30
2019-01-28T18:20:41.671Z,3.30
2019-01-28T18:23:18.276Z,3.30
2019-01-28T18:25:47.706Z,3.20
2019-01-28T18:28:17.214Z,3.20
2019-01-28T18:30:49.147Z,3.20
2019-01-28T18:33:19.255Z,3.20
2019-01-28T18:35:48.839Z,3.30
2019-01-28T18:38:18.364Z,3.40
2019-01-28T18:40:47.835Z,3.30
2019-01-28T18:43:17.460Z,3.30
2019-01-28T18:45:46.954Z,3.20
2019-01-28T18:48:16.524Z,3.10
2019-01-28T18:50:46.850Z,3.00
2019-01-28T18:53:16.858Z,3.10
2019-01-28T18:55:46.354Z,3.00
2019-01-28T18:58:15.843Z,3.00
2019-01-28T19:00:45.345Z,2.90
2019-01-28T19:03:14.840Z,2.80
2019-01-28T19:05:52.235Z,2.80
2019-01-28T19:08:39.632Z,2.70
2019-01-28T19:11:16.901Z,2.70
2019-01-28T19:14:15.719Z,2.70
2019-01-28T19:17:16.315Z,2.60
2019-01-28T19:20:03.358Z,2.60
2019-01-28T19:22:32.830Z,2.60
2019-01-28T19:25:03.565Z,2.50
2019-01-28T19:27:33.254Z,2.40
2019-01-28T19:30:03.109Z,2.40
2019-01-28T19:32:32.645Z,2.40
2019-01-28T19:35:05.290Z,2.40
2019-01-28T19:37:53.789Z,2.30
2019-01-28T19:40:23.385Z,2.30
2019-01-28T19:42:52.818Z,2.30
2019-01-28T19:45:22.269Z,2.30
2019-01-28T19:47:51.735Z,2.30
2019-01-28T19:50:25.498Z,2.20
2019-01-28T19:52:55.073Z,2.30
2019-01-28T19:55:24.648Z,2.20
2019-01-28T19:57:54.186Z,2.20
2019-01-28T20:00:26.555Z,2.10
2019-01-28T20:02:58.350Z,2.00
2019-01-28T20:05:28.112Z,2.00
2019-01-28T20:07:57.518Z,1.90
2019-01-28T20:10:27.022Z,1.90
2019-01-28T20:12:56.454Z,1.80
2019-01-28T20:15:26.067Z,1.80
2019-01-28T20:17:55.495Z,1.70
2019-01-28T20:20:25.095Z,1.60
2019-01-28T20:22:54.573Z,1.60
2019-01-28T20:25:24.078Z,1.50
2019-01-28T20:27:53.625Z,1.40
2019-01-28T20:30:25.036Z,1.40
2019-01-28T20:32:54.490Z,1.30
2019-01-28T20:35:23.957Z,1.30
2019-01-28T20:37:53.303Z,1.30
2019-01-28T20:40:23.992Z,1.30
2019-01-28T20:42:53.413Z,1.30
2019-01-28T20:45:23.919Z,1.20
2019-01-28T20:47:55.722Z,1.20
2019-01-28T20:50:28.542Z,1.10
2019-01-28T20:52:59.073Z,1.10
2019-01-28T20:55:30.780Z,1.00
2019-01-28T20:58:00.215Z,1.00
2019-01-28T21:00:29.784Z,1.00
2019-01-28T21:02:59.137Z,1.10
2019-01-28T21:05:28.585Z,1.10
2019-01-28T21:07:58.186Z,1.10
2019-01-28T21:10:31.559Z,1.10
2019-01-28T21:13:01.014Z,1.00
2019-01-28T21:15:30.510Z,1.00
2019-01-28T21:17:59.877Z,0.90
2019-01-28T21:20:29.346Z,0.80
2019-01-28T21:22:58.751Z,0.70
2019-01-28T21:25:28.202Z,0.70
2019-01-28T21:27:57.533Z,0.60
2019-01-28T21:30:29.734Z,0.50
2019-01-28T21:32:59.109Z,0.50
2019-01-28T21:35:59.882Z,0.40
2019-01-28T21:38:40.025Z,0.30
2019-01-28T21:41:09.457Z,0.30
2019-01-28T21:43:38.817Z,0.40
2019-01-28T21:46:08.219Z,0.40
2019-01-28T21:48:37.562Z,0.40
2019-01-28T21:51:06.997Z,0.30
2019-01-28T21:53:36.345Z,0.30
2019-01-28T21:56:05.881Z,0.20
2019-01-28T21:58:35.213Z,0.20
2019-01-28T22:01:05.186Z,0.20
2019-01-28T22:03:34.649Z,0.10
2019-01-28T22:06:04.117Z,0.10
2019-01-28T22:08:33.508Z,0.00
2019-01-28T22:11:02.933Z,0.00
2019-01-28T22:13:32.353Z,0.00
2019-01-28T22:16:01.692Z,-0.10
2019-01-28T22:18:31.166Z,-0.10
2019-01-28T22:21:02.162Z,-0.20
2019-01-28T22:23:31.604Z,-0.20
2019-01-28T22:26:00.925Z,-0.20
2019-01-28T22:28:30.345Z,-0.20
2019-01-28T22:30:59.685Z,-0.20
2019-01-28T22:33:29.163Z,-0.20
2019-01-28T22:35:58.508Z,-0.30
2019-01-28T22:38:27.990Z,-0.30
2019-01-28T22:40:57.353Z,-0.40
2019-01-28T22:43:26.701Z,-0.40
2019-01-28T22:45:56.029Z,-0.40
2019-01-28T22:48:25.491Z,-0.40
2019-01-28T22:50:54.850Z,-0.40
2019-01-28T22:53:24.359Z,-0.40
2019-01-28T22:55:54.813Z,-0.40
2019-01-28T22:58:24.177Z,-0.40
2019-01-28T23:01:29.597Z,-0.40
2019-01-28T23:03:59.125Z,-0.40
2019-01-28T23:06:28.453Z,-0.50
2019-01-28T23:08:57.830Z,-0.50
2019-01-28T23:11:28.225Z,-0.50
2019-01-28T23:13:57.686Z,-0.50
2019-01-28T23:16:27.033Z,-0.50
2019-01-28T23:18:56.413Z,-0.50
2019-01-28T23:21:25.817Z,-0.50
2019-01-28T23:23:55.161Z,-0.50
2019-01-28T23:26:24.597Z,-0.50
2019-01-28T23:28:53.990Z,-0.50
2019-01-28T23:31:23.416Z,-0.40
2019-01-28T23:33:52.758Z,-0.40
2019-01-28T23:36:22.118Z,-0.40
2019-01-28T23:38:51.453Z,-0.40
2019-01-28T23:41:21.083Z,-0.50
2019-01-28T23:43:50.630Z,-0.40
2019-01-28T23:46:20.631Z,-0.40
2019-01-28T23:48:50.013Z,-0.30
2019-01-28T23:51:19.362Z,-0.20
2019-01-28T23:53:48.712Z,-0.20
2019-01-28T23:56:18.030Z,-0.10
2019-01-28T23:58:47.406Z,0.00
