createdAt,value
2018-06-30T00:00:02.571Z,6.20
2018-06-30T00:02:08.358Z,6.80
2018-06-30T00:04:13.722Z,6.30
2018-06-30T00:06:19.181Z,6.70
2018-06-30T00:08:24.544Z,6.50
2018-06-30T00:10:30.912Z,6.30
2018-06-30T00:12:36.450Z,5.50
2018-06-30T00:14:41.808Z,5.80
2018-06-30T00:16:47.158Z,6.20
2018-06-30T00:18:52.588Z,6.17
2018-06-30T00:20:57.618Z,6.33
2018-06-30T00:23:02.566Z,7.10
2018-06-30T00:25:07.901Z,6.30
2018-06-30T00:27:18.399Z,6.47
2018-06-30T00:29:23.707Z,6.77
2018-06-30T00:31:29.887Z,5.77
2018-06-30T00:33:35.629Z,6.00
2018-06-30T00:35:41.175Z,6.07
2018-06-30T00:37:46.769Z,5.77
2018-06-30T00:39:52.132Z,6.17
2018-06-30T00:41:57.583Z,6.60
2018-06-30T00:44:03.452Z,6.07
2018-06-30T00:46:08.897Z,6.13
2018-06-30T00:48:14.284Z,5.20
2018-06-30T00:50:19.637Z,6.20
2018-06-30T00:52:24.964Z,5.33
2018-06-30T00:54:30.317Z,6.13
2018-06-30T00:56:35.684Z,5.33
2018-06-30T00:58:41.033Z,5.50
2018-06-30T01:00:46.377Z,6.10
2018-06-30T01:02:51.671Z,6.37
2018-06-30T01:04:57.361Z,6.17
2018-06-30T01:07:02.813Z,6.50
2018-06-30T01:09:08.979Z,6.50
2018-06-30T01:11:14.088Z,5.50
2018-06-30T01:13:19.409Z,5.90
2018-06-30T01:15:24.891Z,6.03
2018-06-30T01:17:30.330Z,6.07
2018-06-30T01:19:35.681Z,6.60
2018-06-30T01:21:41.021Z,6.17
2018-06-30T01:23:46.328Z,5.53
2018-06-30T01:25:52.139Z,5.63
2018-06-30T01:27:57.458Z,5.60
2018-06-30T01:30:02.855Z,6.20
2018-06-30T01:32:08.221Z,5.90
2018-06-30T01:34:13.688Z,6.03
2018-06-30T01:36:19.045Z,5.40
2018-06-30T01:38:24.359Z,5.23
2018-06-30T01:40:30.091Z,5.67
2018-06-30T01:42:35.692Z,5.13
2018-06-30T01:44:40.760Z,5.63
2018-06-30T01:46:46.095Z,5.73
2018-06-30T01:48:51.379Z,5.00
2018-06-30T01:50:56.750Z,5.80
2018-06-30T01:53:02.114Z,5.23
2018-06-30T01:55:07.549Z,5.50
2018-06-30T01:57:12.894Z,6.20
2018-06-30T01:59:18.185Z,5.40
2018-06-30T02:01:23.186Z,6.10
2018-06-30T02:03:29.153Z,5.97
2018-06-30T02:05:34.498Z,5.80
2018-06-30T02:07:39.876Z,6.20
2018-06-30T02:09:45.195Z,6.13
2018-06-30T02:11:50.906Z,5.70
2018-06-30T02:13:56.561Z,6.30
2018-06-30T02:16:01.947Z,6.60
2018-06-30T02:18:07.327Z,5.40
2018-06-30T02:20:12.707Z,6.83
2018-06-30T02:22:18.272Z,7.00
2018-06-30T02:24:23.577Z,5.87
2018-06-30T02:26:28.929Z,6.10
2018-06-30T02:28:34.285Z,7.03
2018-06-30T02:30:39.576Z,6.57
2018-06-30T02:32:44.581Z,6.20
2018-06-30T02:34:49.635Z,7.10
2018-06-30T02:36:54.978Z,6.30
2018-06-30T02:39:00.016Z,6.33
2018-06-30T02:41:05.231Z,6.53
2018-06-30T02:43:10.303Z,6.73
2018-06-30T02:45:15.533Z,6.90
2018-06-30T02:47:20.907Z,5.87
2018-06-30T02:49:26.384Z,6.77
2018-06-30T02:51:32.708Z,6.00
2018-06-30T02:53:38.089Z,6.67
2018-06-30T02:55:43.536Z,7.20
2018-06-30T02:57:48.896Z,6.10
2018-06-30T02:59:54.967Z,5.60
2018-06-30T03:02:00.271Z,5.90
2018-06-30T03:04:05.621Z,5.90
2018-06-30T03:06:11.140Z,5.60
2018-06-30T03:08:16.748Z,5.80
2018-06-30T03:10:22.015Z,5.93
2018-06-30T03:12:27.343Z,6.03
2018-06-30T03:14:32.780Z,6.00
2018-06-30T03:16:38.135Z,5.47
2018-06-30T03:18:43.497Z,6.50
2018-06-30T03:20:48.790Z,6.57
2018-06-30T03:22:54.133Z,6.93
2018-06-30T03:24:59.517Z,7.03
2018-06-30T03:27:04.915Z,7.10
2018-06-30T03:29:10.254Z,6.10
2018-06-30T03:31:15.585Z,7.00
2018-06-30T03:33:21.088Z,6.40
2018-06-30T03:35:26.559Z,7.20
2018-06-30T03:37:31.629Z,6.63
2018-06-30T03:39:36.826Z,6.50
2018-06-30T03:41:42.133Z,6.87
2018-06-30T03:43:47.547Z,6.73
2018-06-30T03:45:53.436Z,6.80
2018-06-30T03:47:58.824Z,6.60
2018-06-30T03:50:04.356Z,6.70
2018-06-30T03:52:09.647Z,6.47
2018-06-30T03:54:15.966Z,6.90
2018-06-30T03:56:21.335Z,6.23
2018-06-30T03:58:26.701Z,6.27
2018-06-30T04:00:32.020Z,6.40
2018-06-30T04:02:37.562Z,6.60
2018-06-30T04:04:42.926Z,6.67
2018-06-30T04:06:48.270Z,6.10
2018-06-30T04:08:53.608Z,6.33
2018-06-30T04:10:59.038Z,5.33
2018-06-30T04:13:04.430Z,6.60
2018-06-30T04:15:09.878Z,7.00
2018-06-30T04:17:15.183Z,6.30
2018-06-30T04:19:20.510Z,7.00
2018-06-30T04:21:25.808Z,6.43
2018-06-30T04:23:31.124Z,6.10
2018-06-30T04:25:36.849Z,6.40
2018-06-30T04:27:42.136Z,6.37
2018-06-30T04:29:47.454Z,6.57
2018-06-30T04:31:52.811Z,6.17
2018-06-30T04:33:57.861Z,6.40
2018-06-30T04:36:03.211Z,6.60
2018-06-30T04:38:08.692Z,6.53
2018-06-30T04:40:14.032Z,6.20
2018-06-30T04:42:19.378Z,6.40
2018-06-30T04:44:24.748Z,6.93
2018-06-30T04:46:30.041Z,6.43
2018-06-30T04:48:35.549Z,6.80
2018-06-30T04:50:40.884Z,6.80
2018-06-30T04:52:47.427Z,5.60
2018-06-30T04:54:52.709Z,5.70
2018-06-30T04:56:58.114Z,6.43
2018-06-30T04:59:03.531Z,6.13
2018-06-30T05:01:08.916Z,6.57
2018-06-30T05:03:14.219Z,6.50
2018-06-30T05:05:19.525Z,7.10
2018-06-30T05:07:24.854Z,7.10
2018-06-30T05:09:29.855Z,6.90
2018-06-30T05:11:35.155Z,6.97
2018-06-30T05:13:40.551Z,6.93
2018-06-30T05:15:46.004Z,6.90
2018-06-30T05:17:50.988Z,6.80
2018-06-30T05:19:56.184Z,6.70
2018-06-30T05:22:01.555Z,6.90
2018-06-30T05:24:07.035Z,6.90
2018-06-30T05:26:12.380Z,6.63
2018-06-30T05:28:17.815Z,6.90
2018-06-30T05:30:23.271Z,6.87
2018-06-30T05:32:28.603Z,7.30
2018-06-30T05:34:33.943Z,7.60
2018-06-30T05:36:39.227Z,6.10
2018-06-30T05:38:44.621Z,6.90
2018-06-30T05:40:50.142Z,6.47
2018-06-30T05:42:55.459Z,5.70
2018-06-30T05:45:00.923Z,6.27
2018-06-30T05:47:06.384Z,5.70
2018-06-30T05:49:11.730Z,6.60
2018-06-30T05:51:17.064Z,5.40
2018-06-30T05:53:22.480Z,5.67
2018-06-30T05:55:27.524Z,5.60
2018-06-30T05:57:32.796Z,5.70
2018-06-30T05:59:38.175Z,5.03
2018-06-30T06:01:43.626Z,5.30
2018-06-30T06:03:48.682Z,4.87
2018-06-30T06:05:53.941Z,5.33
2018-06-30T06:07:59.379Z,4.93
2018-06-30T06:10:04.982Z,4.83
2018-06-30T06:12:11.168Z,4.90
2018-06-30T06:14:16.470Z,4.70
2018-06-30T06:16:21.871Z,4.80
2018-06-30T06:18:27.268Z,4.77
2018-06-30T06:20:32.664Z,4.27
2018-06-30T06:22:38.210Z,4.37
2018-06-30T06:24:43.561Z,3.83
2018-06-30T06:26:48.953Z,4.10
2018-06-30T06:28:54.452Z,3.65
2018-06-30T06:31:00.473Z,3.77
2018-06-30T06:33:05.895Z,3.20
2018-06-30T06:35:11.341Z,3.42
2018-06-30T06:37:16.808Z,3.40
2018-06-30T06:39:22.181Z,3.62
2018-06-30T06:41:27.190Z,2.60
2018-06-30T06:43:32.487Z,3.52
2018-06-30T06:45:37.947Z,2.60
2018-06-30T06:47:43.266Z,2.72
2018-06-30T06:49:48.703Z,2.83
2018-06-30T06:51:54.364Z,2.90
2018-06-30T06:53:59.765Z,2.90
2018-06-30T06:56:05.228Z,2.62
2018-06-30T06:58:10.605Z,2.90
2018-06-30T07:00:16.001Z,3.00
2018-06-30T07:02:21.348Z,2.72
2018-06-30T07:04:26.768Z,3.00
2018-06-30T07:06:33.168Z,2.75
2018-06-30T07:08:38.568Z,2.55
2018-06-30T07:10:43.945Z,2.92
2018-06-30T07:12:49.418Z,2.90
2018-06-30T07:14:54.837Z,2.52
2018-06-30T07:17:00.233Z,2.80
2018-06-30T07:19:05.625Z,2.58
2018-06-30T07:21:11.090Z,3.72
2018-06-30T07:23:16.484Z,2.87
2018-06-30T07:25:21.944Z,3.12
2018-06-30T07:27:27.333Z,3.00
2018-06-30T07:29:32.767Z,2.85
2018-06-30T07:31:38.161Z,3.10
2018-06-30T07:33:43.530Z,2.70
2018-06-30T07:35:48.955Z,2.80
2018-06-30T07:37:54.286Z,2.98
2018-06-30T07:39:59.784Z,2.35
2018-06-30T07:42:05.319Z,2.70
2018-06-30T07:44:10.753Z,2.80
2018-06-30T07:46:16.293Z,3.00
2018-06-30T07:48:21.668Z,2.72
2018-06-30T07:50:27.059Z,2.90
2018-06-30T07:52:32.483Z,3.30
2018-06-30T07:54:37.824Z,3.35
2018-06-30T07:56:43.211Z,3.00
2018-06-30T07:58:49.195Z,3.02
2018-06-30T08:00:54.646Z,2.98
2018-06-30T08:02:59.960Z,2.90
2018-06-30T08:05:05.602Z,2.60
2018-06-30T08:07:11.088Z,2.50
2018-06-30T08:09:16.458Z,2.98
2018-06-30T08:11:21.835Z,3.42
2018-06-30T08:13:27.209Z,3.12
2018-06-30T08:15:32.701Z,3.70
2018-06-30T08:17:38.028Z,2.47
2018-06-30T08:19:43.339Z,3.00
2018-06-30T08:21:48.796Z,3.08
2018-06-30T08:23:54.335Z,2.80
2018-06-30T08:26:00.361Z,2.90
2018-06-30T08:28:06.323Z,2.70
2018-06-30T08:30:11.734Z,2.80
2018-06-30T08:32:17.103Z,3.17
2018-06-30T08:34:22.449Z,2.87
2018-06-30T08:36:28.524Z,3.10
2018-06-30T08:38:33.945Z,3.47
2018-06-30T08:40:39.312Z,2.83
2018-06-30T08:42:44.791Z,3.30
2018-06-30T08:44:50.348Z,2.90
2018-06-30T08:46:55.712Z,3.23
2018-06-30T08:49:01.051Z,3.33
2018-06-30T08:51:06.558Z,2.73
2018-06-30T08:53:14.736Z,3.23
2018-06-30T08:55:20.215Z,2.87
2018-06-30T08:57:25.603Z,2.90
2018-06-30T08:59:31.074Z,2.73
2018-06-30T09:01:36.487Z,2.87
2018-06-30T09:03:41.841Z,3.40
2018-06-30T09:05:47.304Z,2.90
2018-06-30T09:07:52.716Z,3.20
2018-06-30T09:09:58.164Z,3.50
2018-06-30T09:12:03.842Z,3.30
2018-06-30T09:14:09.379Z,3.27
2018-06-30T09:16:14.882Z,3.00
2018-06-30T09:18:19.924Z,3.60
2018-06-30T09:20:25.254Z,3.20
2018-06-30T09:22:30.628Z,3.17
2018-06-30T09:24:36.046Z,2.83
2018-06-30T09:26:41.505Z,3.05
2018-06-30T09:28:47.776Z,2.93
2018-06-30T09:30:53.267Z,3.23
2018-06-30T09:32:58.650Z,3.03
2018-06-30T09:35:04.186Z,3.20
2018-06-30T09:37:09.650Z,2.80
2018-06-30T09:39:15.039Z,3.50
2018-06-30T09:41:20.794Z,3.33
2018-06-30T09:43:26.318Z,3.10
2018-06-30T09:45:31.742Z,3.02
2018-06-30T09:47:37.150Z,3.30
2018-06-30T09:49:42.246Z,2.80
2018-06-30T09:51:47.536Z,3.40
2018-06-30T09:53:52.949Z,3.40
2018-06-30T09:55:58.304Z,3.13
2018-06-30T09:58:03.736Z,2.98
2018-06-30T10:00:09.946Z,3.30
2018-06-30T10:02:15.610Z,4.10
2018-06-30T10:04:20.927Z,3.53
2018-06-30T10:06:26.419Z,3.58
2018-06-30T10:08:31.946Z,2.85
2018-06-30T10:10:37.371Z,2.85
2018-06-30T10:12:42.792Z,3.13
2018-06-30T10:14:48.196Z,3.08
2018-06-30T10:16:53.599Z,2.90
2018-06-30T10:18:58.991Z,3.40
2018-06-30T10:21:04.550Z,3.05
2018-06-30T10:23:09.724Z,2.85
2018-06-30T10:25:15.150Z,2.80
2018-06-30T10:27:21.291Z,3.15
2018-06-30T10:29:28.487Z,3.20
2018-06-30T10:31:34.076Z,3.62
2018-06-30T10:33:39.390Z,3.52
2018-06-30T10:35:44.833Z,3.20
2018-06-30T10:37:50.558Z,3.15
2018-06-30T10:39:56.324Z,3.72
2018-06-30T10:42:02.373Z,4.15
2018-06-30T10:44:07.896Z,3.33
2018-06-30T10:46:13.513Z,3.70
2018-06-30T10:48:19.437Z,4.00
2018-06-30T10:50:24.940Z,3.47
2018-06-30T10:52:30.884Z,3.70
2018-06-30T10:54:36.148Z,3.17
2018-06-30T10:56:41.682Z,3.22
2018-06-30T10:58:47.371Z,3.27
2018-06-30T11:00:52.781Z,2.90
2018-06-30T11:02:58.541Z,3.40
2018-06-30T11:05:04.106Z,3.77
2018-06-30T11:07:09.525Z,3.58
2018-06-30T11:09:14.923Z,2.90
2018-06-30T11:11:20.418Z,2.90
2018-06-30T11:13:25.830Z,2.87
2018-06-30T11:15:31.237Z,3.08
2018-06-30T11:17:36.864Z,3.33
2018-06-30T11:19:42.365Z,2.55
2018-06-30T11:21:56.490Z,3.47
2018-06-30T11:24:02.729Z,2.90
2018-06-30T11:26:07.823Z,2.77
2018-06-30T11:28:13.167Z,2.98
2018-06-30T11:30:18.520Z,3.40
2018-06-30T11:32:23.962Z,2.90
2018-06-30T11:34:29.707Z,2.95
2018-06-30T11:36:35.303Z,3.22
2018-06-30T11:38:40.683Z,3.62
2018-06-30T11:40:46.368Z,3.50
2018-06-30T11:42:52.685Z,3.07
2018-06-30T11:44:57.977Z,3.02
2018-06-30T11:47:03.369Z,3.37
2018-06-30T11:49:08.797Z,2.80
2018-06-30T11:51:14.208Z,3.15
2018-06-30T11:53:19.818Z,2.72
2018-06-30T11:55:25.711Z,3.02
2018-06-30T11:57:31.172Z,2.92
2018-06-30T11:59:36.532Z,2.58
2018-06-30T12:01:43.202Z,2.70
2018-06-30T12:03:48.618Z,3.00
2018-06-30T12:06:00.593Z,3.08
2018-06-30T12:08:06.179Z,2.95
2018-06-30T12:10:11.836Z,2.80
2018-06-30T12:12:17.216Z,2.90
2018-06-30T12:14:22.663Z,3.10
2018-06-30T12:16:28.107Z,3.42
2018-06-30T12:18:33.668Z,3.20
2018-06-30T12:20:39.285Z,2.75
2018-06-30T12:22:44.755Z,3.20
2018-06-30T12:24:50.203Z,3.30
2018-06-30T12:26:55.584Z,3.10
2018-06-30T12:29:00.976Z,2.77
2018-06-30T12:31:06.518Z,3.40
2018-06-30T12:33:11.929Z,3.17
2018-06-30T12:35:17.408Z,3.17
2018-06-30T12:37:23.412Z,3.00
2018-06-30T12:39:28.724Z,3.15
2018-06-30T12:41:34.141Z,2.85
2018-06-30T12:43:39.600Z,3.05
2018-06-30T12:45:45.062Z,3.60
2018-06-30T12:47:50.464Z,2.83
2018-06-30T12:49:55.982Z,2.55
2018-06-30T12:52:01.473Z,3.17
2018-06-30T12:54:06.972Z,2.80
2018-06-30T12:56:12.400Z,3.15
2018-06-30T12:58:17.868Z,2.97
2018-06-30T13:00:23.250Z,3.52
2018-06-30T13:02:28.746Z,3.30
2018-06-30T13:04:33.815Z,3.17
2018-06-30T13:06:39.256Z,3.30
2018-06-30T13:08:44.792Z,3.08
2018-06-30T13:10:50.281Z,2.98
2018-06-30T13:12:55.711Z,2.90
2018-06-30T13:15:01.092Z,3.57
2018-06-30T13:17:06.749Z,3.00
2018-06-30T13:19:12.107Z,3.00
2018-06-30T13:21:18.569Z,3.00
2018-06-30T13:23:23.936Z,3.02
2018-06-30T13:25:29.325Z,3.65
2018-06-30T13:27:34.677Z,3.20
2018-06-30T13:29:57.713Z,3.45
2018-06-30T13:32:05.938Z,3.25
2018-06-30T13:34:14.681Z,3.27
2018-06-30T13:37:47.422Z,3.70
2018-06-30T13:39:53.129Z,3.27
2018-06-30T13:41:58.518Z,3.08
2018-06-30T13:44:04.700Z,3.20
2018-06-30T13:46:10.340Z,3.35
2018-06-30T13:48:15.705Z,3.70
2018-06-30T13:50:21.160Z,3.30
2018-06-30T13:52:29.485Z,3.42
2018-06-30T13:54:49.685Z,3.55
2018-06-30T13:56:57.305Z,3.22
2018-06-30T13:59:02.666Z,3.37
2018-06-30T14:01:08.160Z,3.60
2018-06-30T14:03:13.571Z,3.40
2018-06-30T14:05:18.977Z,3.25
2018-06-30T14:07:27.355Z,3.10
2018-06-30T14:09:32.828Z,3.60
2018-06-30T14:11:38.318Z,2.72
2018-06-30T14:13:43.848Z,3.80
2018-06-30T14:15:49.313Z,3.35
2018-06-30T14:17:54.652Z,3.87
2018-06-30T14:20:00.022Z,3.70
2018-06-30T14:22:05.533Z,3.83
2018-06-30T14:24:10.964Z,3.87
2018-06-30T14:26:16.400Z,3.80
2018-06-30T14:28:21.734Z,3.83
2018-06-30T14:30:27.202Z,3.40
2018-06-30T14:32:33.391Z,3.55
2018-06-30T14:34:38.736Z,3.72
2018-06-30T14:36:44.158Z,3.60
2018-06-30T14:38:49.655Z,3.85
2018-06-30T14:40:55.082Z,3.62
2018-06-30T14:43:00.584Z,4.12
2018-06-30T14:45:06.507Z,3.95
2018-06-30T14:47:11.872Z,4.03
2018-06-30T14:49:17.275Z,3.87
2018-06-30T14:51:29.772Z,4.03
2018-06-30T14:53:41.089Z,4.00
2018-06-30T14:55:46.493Z,3.15
2018-06-30T14:57:51.836Z,3.75
2018-06-30T14:59:57.963Z,3.40
2018-06-30T15:02:03.454Z,3.72
2018-06-30T15:04:09.732Z,3.25
2018-06-30T15:06:18.549Z,3.58
2018-06-30T15:08:25.518Z,3.80
2018-06-30T15:10:31.027Z,4.08
2018-06-30T15:12:36.496Z,3.95
2018-06-30T15:14:41.553Z,3.42
2018-06-30T15:16:46.841Z,5.22
2018-06-30T15:18:52.393Z,3.50
2018-06-30T15:20:57.819Z,4.15
2018-06-30T15:23:03.233Z,4.75
2018-06-30T15:25:08.683Z,4.00
2018-06-30T15:27:14.117Z,3.85
2018-06-30T15:29:19.532Z,3.65
2018-06-30T15:31:24.863Z,4.30
2018-06-30T15:33:30.896Z,3.67
2018-06-30T15:35:36.396Z,4.05
2018-06-30T15:37:41.902Z,4.85
2018-06-30T15:39:47.288Z,4.47
2018-06-30T15:41:52.669Z,4.08
2018-06-30T15:43:58.123Z,4.00
2018-06-30T15:46:03.728Z,4.08
2018-06-30T15:48:09.265Z,4.42
2018-06-30T15:50:15.480Z,5.25
2018-06-30T15:52:21.060Z,4.45
2018-06-30T15:54:26.516Z,4.92
2018-06-30T15:56:31.894Z,4.47
2018-06-30T15:58:37.302Z,4.87
2018-06-30T16:00:42.688Z,4.10
2018-06-30T16:02:48.167Z,4.78
2018-06-30T16:04:53.520Z,4.78
2018-06-30T16:06:58.923Z,4.62
2018-06-30T16:09:06.168Z,4.28
2018-06-30T16:11:11.622Z,4.30
2018-06-30T16:13:16.994Z,4.97
2018-06-30T16:15:22.470Z,4.05
2018-06-30T16:17:27.944Z,4.15
2018-06-30T16:19:33.407Z,4.30
2018-06-30T16:21:38.835Z,4.28
2018-06-30T16:23:44.315Z,4.40
2018-06-30T16:25:49.683Z,3.98
2018-06-30T16:27:55.028Z,4.00
2018-06-30T16:30:00.486Z,4.47
2018-06-30T16:32:05.896Z,4.15
2018-06-30T16:34:11.363Z,4.30
2018-06-30T16:36:16.837Z,4.10
2018-06-30T16:38:21.853Z,3.90
2018-06-30T16:40:27.096Z,4.50
2018-06-30T16:42:32.507Z,4.42
2018-06-30T16:44:37.972Z,4.15
2018-06-30T16:46:43.493Z,3.80
2018-06-30T16:48:48.888Z,4.12
2018-06-30T16:50:54.260Z,3.67
2018-06-30T16:53:00.670Z,4.05
2018-06-30T16:55:05.796Z,4.20
2018-06-30T16:57:11.326Z,4.28
2018-06-30T16:59:16.400Z,3.75
2018-06-30T17:01:22.373Z,4.08
2018-06-30T17:03:27.727Z,3.70
2018-06-30T17:05:33.048Z,4.30
2018-06-30T17:07:38.374Z,4.15
2018-06-30T17:09:43.869Z,4.40
2018-06-30T17:11:49.221Z,3.67
2018-06-30T17:13:54.729Z,3.90
2018-06-30T17:16:00.366Z,4.05
2018-06-30T17:18:05.811Z,4.00
2018-06-30T17:20:11.336Z,3.90
2018-06-30T17:22:16.712Z,4.10
2018-06-30T17:24:22.059Z,3.60
2018-06-30T17:26:27.114Z,4.20
2018-06-30T17:28:32.888Z,4.55
2018-06-30T17:30:38.792Z,3.87
2018-06-30T17:32:44.782Z,4.03
2018-06-30T17:34:50.494Z,4.22
2018-06-30T17:36:55.531Z,3.87
2018-06-30T17:39:00.864Z,3.40
2018-06-30T17:41:06.386Z,4.10
2018-06-30T17:43:11.807Z,3.98
2018-06-30T17:45:17.164Z,4.15
2018-06-30T17:47:22.706Z,4.50
2018-06-30T17:49:28.145Z,4.10
2018-06-30T17:51:33.650Z,3.83
2018-06-30T17:53:39.841Z,4.08
2018-06-30T17:55:45.314Z,4.10
2018-06-30T17:57:50.840Z,3.90
2018-06-30T17:59:56.312Z,3.92
2018-06-30T18:02:01.729Z,4.20
2018-06-30T18:04:09.124Z,3.80
2018-06-30T18:06:14.628Z,4.15
2018-06-30T18:08:20.135Z,3.50
2018-06-30T18:10:25.509Z,3.62
2018-06-30T18:12:30.939Z,3.98
2018-06-30T18:14:36.330Z,3.58
2018-06-30T18:16:41.882Z,3.30
2018-06-30T18:18:47.685Z,3.20
2018-06-30T18:20:53.068Z,3.37
2018-06-30T18:22:58.395Z,3.70
2018-06-30T18:25:04.034Z,3.00
2018-06-30T18:27:09.861Z,3.30
2018-06-30T18:29:15.581Z,2.92
2018-06-30T18:31:21.302Z,3.00
2018-06-30T18:33:26.907Z,3.20
2018-06-30T18:35:32.298Z,2.62
2018-06-30T18:37:37.725Z,3.00
2018-06-30T18:39:43.700Z,2.60
2018-06-30T18:41:49.218Z,2.97
2018-06-30T18:43:54.600Z,2.50
2018-06-30T18:46:00.013Z,2.67
2018-06-30T18:48:05.594Z,2.67
2018-06-30T18:50:11.499Z,2.30
2018-06-30T18:52:16.893Z,2.13
2018-06-30T18:54:22.299Z,2.70
2018-06-30T18:56:27.929Z,2.37
2018-06-30T18:58:33.335Z,2.17
2018-06-30T19:00:38.769Z,2.80
2018-06-30T19:02:44.172Z,2.23
2018-06-30T19:04:49.573Z,1.87
2018-06-30T19:06:55.522Z,2.20
2018-06-30T19:09:00.922Z,1.83
2018-06-30T19:11:06.493Z,2.10
2018-06-30T19:13:11.925Z,2.30
2018-06-30T19:15:17.478Z,1.90
2018-06-30T19:17:22.897Z,2.13
2018-06-30T19:19:28.312Z,1.67
2018-06-30T19:21:33.772Z,1.60
2018-06-30T19:23:39.145Z,1.83
2018-06-30T19:25:44.604Z,1.63
2018-06-30T19:27:49.700Z,1.70
2018-06-30T19:29:54.983Z,1.60
2018-06-30T19:32:00.450Z,1.70
2018-06-30T19:34:05.835Z,1.70
2018-06-30T19:36:11.221Z,1.80
2018-06-30T19:38:16.591Z,1.60
2018-06-30T19:40:22.059Z,1.73
2018-06-30T19:42:27.567Z,1.80
2018-06-30T19:44:32.992Z,1.50
2018-06-30T19:46:38.684Z,1.30
2018-06-30T19:48:44.059Z,1.43
2018-06-30T19:50:49.449Z,1.43
2018-06-30T19:52:55.550Z,1.47
2018-06-30T19:55:00.571Z,1.40
2018-06-30T19:57:06.388Z,1.50
2018-06-30T19:59:11.801Z,1.60
2018-06-30T20:01:17.250Z,2.10
2018-06-30T20:03:22.739Z,1.60
2018-06-30T20:05:28.260Z,1.73
2018-06-30T20:07:38.721Z,1.40
2018-06-30T20:09:44.166Z,1.60
2018-06-30T20:11:49.548Z,1.60
2018-06-30T20:13:55.510Z,1.70
2018-06-30T20:16:01.029Z,1.40
2018-06-30T20:18:06.482Z,1.30
2018-06-30T20:20:12.243Z,1.30
2018-06-30T20:22:17.631Z,1.30
2018-06-30T20:24:22.983Z,1.20
2018-06-30T20:26:28.381Z,1.23
2018-06-30T20:28:34.080Z,1.30
2018-06-30T20:30:39.521Z,1.30
2018-06-30T20:32:45.027Z,1.10
2018-06-30T20:34:50.392Z,1.40
2018-06-30T20:36:55.760Z,1.50
2018-06-30T20:39:01.158Z,1.43
2018-06-30T20:41:06.706Z,1.00
2018-06-30T20:43:12.123Z,1.40
2018-06-30T20:45:17.744Z,1.40
2018-06-30T20:47:23.140Z,1.37
2018-06-30T20:49:31.504Z,1.43
2018-06-30T20:51:37.836Z,1.40
2018-06-30T20:53:43.431Z,1.10
2018-06-30T20:55:48.868Z,1.10
2018-06-30T20:57:54.025Z,1.20
2018-06-30T20:59:59.397Z,1.10
2018-06-30T21:02:04.852Z,1.00
2018-06-30T21:04:10.472Z,0.90
2018-06-30T21:06:15.964Z,1.10
2018-06-30T21:08:21.375Z,1.00
2018-06-30T21:10:26.991Z,1.10
2018-06-30T21:12:32.424Z,1.17
2018-06-30T21:14:37.751Z,1.30
2018-06-30T21:16:43.142Z,1.30
2018-06-30T21:18:48.256Z,1.00
2018-06-30T21:20:53.630Z,1.30
2018-06-30T21:22:59.076Z,1.10
2018-06-30T21:25:05.446Z,1.13
2018-06-30T21:27:10.910Z,1.30
2018-06-30T21:29:16.298Z,0.90
2018-06-30T21:31:21.794Z,1.00
2018-06-30T21:33:27.239Z,1.20
2018-06-30T21:35:32.600Z,1.20
2018-06-30T21:37:37.980Z,0.90
2018-06-30T21:39:43.322Z,1.00
2018-06-30T21:41:48.716Z,1.00
2018-06-30T21:43:54.098Z,1.00
2018-06-30T21:45:59.528Z,1.10
2018-06-30T21:48:05.000Z,1.10
2018-06-30T21:50:10.497Z,1.00
2018-06-30T21:52:16.125Z,1.10
2018-06-30T21:54:21.257Z,1.10
2018-06-30T21:56:26.635Z,1.37
2018-06-30T21:58:32.007Z,1.20
2018-06-30T22:00:51.040Z,1.30
2018-06-30T22:02:56.591Z,1.63
2018-06-30T22:05:02.128Z,0.90
2018-06-30T22:07:07.710Z,0.93
2018-06-30T22:09:13.119Z,1.10
2018-06-30T22:11:18.482Z,0.93
2018-06-30T22:13:23.843Z,1.07
2018-06-30T22:15:29.241Z,0.97
2018-06-30T22:17:34.646Z,1.10
2018-06-30T22:19:39.995Z,1.00
2018-06-30T22:21:45.402Z,0.90
2018-06-30T22:23:50.869Z,0.97
2018-06-30T22:25:56.308Z,1.10
2018-06-30T22:28:02.142Z,1.30
2018-06-30T22:30:07.577Z,1.07
2018-06-30T22:32:12.978Z,1.00
2018-06-30T22:34:18.386Z,1.27
2018-06-30T22:36:23.786Z,1.10
2018-06-30T22:38:29.152Z,1.63
2018-06-30T22:40:34.567Z,0.90
2018-06-30T22:42:39.979Z,0.90
2018-06-30T22:44:45.393Z,1.00
2018-06-30T22:46:50.842Z,1.10
2018-06-30T22:48:56.297Z,0.90
2018-06-30T22:51:01.723Z,1.30
2018-06-30T22:53:07.207Z,1.10
2018-06-30T22:55:12.759Z,1.00
2018-06-30T22:57:18.108Z,1.00
2018-06-30T22:59:23.486Z,1.20
2018-06-30T23:01:28.949Z,0.90
2018-06-30T23:03:34.346Z,1.00
2018-06-30T23:05:40.416Z,1.10
2018-06-30T23:07:45.876Z,1.00
2018-06-30T23:09:51.467Z,1.00
2018-06-30T23:11:56.892Z,1.10
2018-06-30T23:14:02.401Z,1.00
2018-06-30T23:16:07.786Z,1.20
2018-06-30T23:18:13.193Z,1.17
2018-06-30T23:20:18.528Z,1.00
2018-06-30T23:22:51.177Z,1.20
2018-06-30T23:24:56.523Z,1.17
2018-06-30T23:27:01.888Z,1.10
2018-06-30T23:29:07.308Z,1.10
2018-06-30T23:31:12.693Z,1.00
2018-06-30T23:33:18.085Z,1.17
2018-06-30T23:35:25.601Z,0.97
2018-06-30T23:37:30.939Z,1.10
2018-06-30T23:39:37.322Z,0.93
2018-06-30T23:41:42.929Z,1.10
2018-06-30T23:43:48.409Z,1.20
2018-06-30T23:45:54.655Z,0.90
2018-06-30T23:47:59.993Z,1.30
2018-06-30T23:50:05.455Z,1.00
2018-06-30T23:52:10.963Z,1.00
2018-06-30T23:54:16.374Z,1.07
2018-06-30T23:56:21.774Z,1.00
2018-06-30T23:58:27.225Z,1.10
