createdAt,value
2017-12-03T00:00:51.819Z,1020.07
2017-12-03T00:01:51.779Z,1020.00
2017-12-03T00:02:51.743Z,1019.98
2017-12-03T00:03:51.713Z,1020.01
2017-12-03T00:04:51.682Z,1019.90
2017-12-03T00:05:51.644Z,1019.63
2017-12-03T00:06:51.628Z,1019.82
2017-12-03T00:07:51.592Z,1019.94
2017-12-03T00:08:51.557Z,1019.91
2017-12-03T00:09:51.520Z,1019.92
2017-12-03T00:10:51.489Z,1019.92
2017-12-03T00:11:51.460Z,1019.90
2017-12-03T00:12:51.420Z,1019.80
2017-12-03T00:13:51.390Z,1019.75
2017-12-03T00:14:51.362Z,1019.83
2017-12-03T00:15:51.314Z,1019.90
2017-12-03T00:16:51.590Z,1019.71
2017-12-03T00:17:51.255Z,1019.78
2017-12-03T00:18:51.217Z,1019.76
2017-12-03T00:19:51.191Z,1019.66
2017-12-03T00:20:51.162Z,1019.72
2017-12-03T00:21:51.124Z,1019.83
2017-12-03T00:22:51.342Z,1019.87
2017-12-03T00:23:51.068Z,1019.64
2017-12-03T00:24:51.032Z,1019.68
2017-12-03T00:25:51.000Z,1019.72
2017-12-03T00:26:50.961Z,1019.53
2017-12-03T00:27:50.927Z,1019.42
2017-12-03T00:28:50.900Z,1019.62
2017-12-03T00:29:50.873Z,1019.43
2017-12-03T00:30:50.825Z,1019.40
2017-12-03T00:31:50.798Z,1019.23
2017-12-03T00:32:50.766Z,1019.23
2017-12-03T00:33:50.736Z,1019.24
2017-12-03T00:34:50.697Z,1019.45
2017-12-03T00:35:50.666Z,1019.38
2017-12-03T00:36:50.638Z,1019.42
2017-12-03T00:37:50.605Z,1019.55
2017-12-03T00:38:50.582Z,1019.15
2017-12-03T00:39:50.541Z,1019.33
2017-12-03T00:40:50.771Z,1019.37
2017-12-03T00:41:50.467Z,1019.25
2017-12-03T00:42:50.448Z,1019.18
2017-12-03T00:43:50.404Z,1019.37
2017-12-03T00:44:50.397Z,1019.56
2017-12-03T00:45:50.350Z,1019.19
2017-12-03T00:46:50.303Z,1019.29
2017-12-03T00:47:50.275Z,1019.23
2017-12-03T00:48:50.249Z,1019.31
2017-12-03T00:49:50.210Z,1019.22
2017-12-03T00:50:50.182Z,1019.07
2017-12-03T00:51:50.443Z,1019.18
2017-12-03T00:52:50.111Z,1019.14
2017-12-03T00:53:50.074Z,1019.15
2017-12-03T00:54:50.054Z,1019.21
2017-12-03T00:55:50.020Z,1019.22
2017-12-03T00:56:49.987Z,1019.29
2017-12-03T00:57:50.244Z,1019.13
2017-12-03T00:58:49.920Z,1019.38
2017-12-03T00:59:49.890Z,1019.33
2017-12-03T01:00:49.856Z,1019.33
2017-12-03T01:01:49.820Z,1019.19
2017-12-03T01:02:49.787Z,1019.14
2017-12-03T01:03:50.014Z,1018.96
2017-12-03T01:04:49.727Z,1019.06
2017-12-03T01:05:49.685Z,1019.10
2017-12-03T01:06:49.653Z,1019.22
2017-12-03T01:07:49.617Z,1019.26
2017-12-03T01:08:49.585Z,1019.28
2017-12-03T01:09:50.102Z,1019.25
2017-12-03T01:10:49.525Z,1019.01
2017-12-03T01:11:49.498Z,1019.20
2017-12-03T01:12:49.455Z,1018.94
2017-12-03T01:13:49.439Z,1019.11
2017-12-03T01:14:49.401Z,1019.01
2017-12-03T01:15:49.360Z,1019.21
2017-12-03T01:16:49.341Z,1019.12
2017-12-03T01:17:49.303Z,1019.02
2017-12-03T01:18:49.264Z,1018.98
2017-12-03T01:19:49.232Z,1019.00
2017-12-03T01:20:49.199Z,1019.03
2017-12-03T01:21:49.171Z,1018.78
2017-12-03T01:22:49.126Z,1019.00
2017-12-03T01:23:49.103Z,1019.01
2017-12-03T01:24:49.062Z,1019.00
2017-12-03T01:25:49.044Z,1018.62
2017-12-03T01:26:49.004Z,1019.07
2017-12-03T01:27:49.219Z,1018.93
2017-12-03T01:28:48.935Z,1018.77
2017-12-03T01:29:48.909Z,1018.70
2017-12-03T01:30:48.875Z,1018.78
2017-12-03T01:31:48.841Z,1019.01
2017-12-03T01:32:48.811Z,1018.87
2017-12-03T01:33:49.077Z,1018.75
2017-12-03T01:34:48.744Z,1018.85
2017-12-03T01:35:48.706Z,1018.93
2017-12-03T01:36:48.679Z,1018.96
2017-12-03T01:37:48.659Z,1018.75
2017-12-03T01:38:48.608Z,1018.65
2017-12-03T01:39:48.832Z,1018.73
2017-12-03T01:40:48.548Z,1018.80
2017-12-03T01:41:48.514Z,1018.84
2017-12-03T01:42:48.480Z,1018.87
2017-12-03T01:43:48.451Z,1018.73
2017-12-03T01:44:48.417Z,1018.89
2017-12-03T01:45:48.384Z,1018.79
2017-12-03T01:46:48.354Z,1018.80
2017-12-03T01:47:48.321Z,1018.68
2017-12-03T01:48:48.281Z,1018.82
2017-12-03T01:49:48.260Z,1018.75
2017-12-03T01:50:48.213Z,1018.63
2017-12-03T01:51:48.438Z,1018.67
2017-12-03T01:52:48.164Z,1018.58
2017-12-03T01:53:48.117Z,1018.72
2017-12-03T01:54:48.113Z,1018.56
2017-12-03T01:55:48.054Z,1018.37
2017-12-03T01:56:48.029Z,1018.73
2017-12-03T01:57:47.983Z,1018.57
2017-12-03T01:58:47.962Z,1018.62
2017-12-03T01:59:47.921Z,1018.54
2017-12-03T02:00:47.885Z,1018.53
2017-12-03T02:01:47.858Z,1018.51
2017-12-03T02:02:47.828Z,1018.52
2017-12-03T02:03:48.054Z,1018.53
2017-12-03T02:04:47.768Z,1018.53
2017-12-03T02:05:47.731Z,1018.58
2017-12-03T02:06:47.695Z,1018.51
2017-12-03T02:07:47.667Z,1018.51
2017-12-03T02:08:47.631Z,1018.52
2017-12-03T02:09:47.908Z,1018.34
2017-12-03T02:10:47.572Z,1018.43
2017-12-03T02:11:47.540Z,1018.47
2017-12-03T02:12:47.510Z,1018.43
2017-12-03T02:13:47.474Z,1018.37
2017-12-03T02:14:47.445Z,1018.33
2017-12-03T02:15:47.395Z,1018.41
2017-12-03T02:16:47.375Z,1018.29
2017-12-03T02:17:47.344Z,1018.23
2017-12-03T02:18:47.297Z,1018.13
2017-12-03T02:19:47.267Z,1018.20
2017-12-03T02:20:47.235Z,1018.00
2017-12-03T02:21:47.506Z,1018.18
2017-12-03T02:22:47.179Z,1018.14
2017-12-03T02:23:47.150Z,1018.41
2017-12-03T02:24:47.104Z,1018.32
2017-12-03T02:25:47.074Z,1018.34
2017-12-03T02:26:47.046Z,1018.29
2017-12-03T02:27:47.312Z,1018.41
2017-12-03T02:28:46.978Z,1018.24
2017-12-03T02:29:46.949Z,1018.29
2017-12-03T02:30:46.906Z,1018.32
2017-12-03T02:31:46.890Z,1018.09
2017-12-03T02:32:46.849Z,1017.95
2017-12-03T02:33:47.064Z,1018.23
2017-12-03T02:34:46.783Z,1018.28
2017-12-03T02:35:46.747Z,1018.07
2017-12-03T02:36:46.711Z,1018.22
2017-12-03T02:37:46.688Z,1017.97
2017-12-03T02:38:46.652Z,1018.13
2017-12-03T02:39:46.616Z,1018.20
2017-12-03T02:40:46.579Z,1018.01
2017-12-03T02:41:46.552Z,1018.10
2017-12-03T02:42:46.532Z,1017.97
2017-12-03T02:43:46.753Z,1017.96
2017-12-03T02:44:46.459Z,1018.07
2017-12-03T02:45:46.420Z,1018.05
2017-12-03T02:46:46.391Z,1017.81
2017-12-03T02:47:46.357Z,1018.18
2017-12-03T02:48:46.321Z,1018.13
2017-12-03T02:49:46.295Z,1018.02
2017-12-03T02:50:46.260Z,1018.14
2017-12-03T02:51:46.478Z,1017.93
2017-12-03T02:52:46.186Z,1018.03
2017-12-03T02:53:46.157Z,1018.11
2017-12-03T02:54:46.133Z,1017.85
2017-12-03T02:55:46.095Z,1018.00
2017-12-03T02:56:46.059Z,1017.84
2017-12-03T02:57:46.324Z,1017.92
2017-12-03T02:58:45.991Z,1018.05
2017-12-03T02:59:45.965Z,1017.93
2017-12-03T03:00:45.928Z,1018.00
2017-12-03T03:01:45.899Z,1017.80
2017-12-03T03:02:45.866Z,1017.86
2017-12-03T03:03:45.836Z,1017.93
2017-12-03T03:04:45.800Z,1017.69
2017-12-03T03:05:45.769Z,1017.89
2017-12-03T03:06:45.736Z,1017.88
2017-12-03T03:07:45.695Z,1017.78
2017-12-03T03:08:45.661Z,1017.86
2017-12-03T03:09:45.927Z,1017.73
2017-12-03T03:10:45.608Z,1017.92
2017-12-03T03:11:45.569Z,1017.82
2017-12-03T03:12:45.531Z,1017.64
2017-12-03T03:13:45.499Z,1017.79
2017-12-03T03:14:45.536Z,1017.71
2017-12-03T03:15:45.995Z,1017.49
2017-12-03T03:16:45.417Z,1017.69
2017-12-03T03:17:45.378Z,1017.60
2017-12-03T03:18:45.343Z,1017.74
2017-12-03T03:19:45.304Z,1017.58
2017-12-03T03:20:45.283Z,1017.71
2017-12-03T03:21:45.499Z,1017.86
2017-12-03T03:22:45.214Z,1017.74
2017-12-03T03:23:45.183Z,1017.78
2017-12-03T03:24:45.139Z,1017.64
2017-12-03T03:25:45.114Z,1017.68
2017-12-03T03:26:45.081Z,1017.55
2017-12-03T03:27:45.047Z,1017.47
2017-12-03T03:28:45.020Z,1017.56
2017-12-03T03:29:44.978Z,1017.64
2017-12-03T03:30:44.953Z,1017.51
2017-12-03T03:31:44.918Z,1017.86
2017-12-03T03:32:45.200Z,1017.60
2017-12-03T03:33:44.861Z,1017.80
2017-12-03T03:34:44.824Z,1017.69
2017-12-03T03:35:44.797Z,1017.63
2017-12-03T03:36:44.768Z,1017.75
2017-12-03T03:37:44.723Z,1017.84
2017-12-03T03:38:44.691Z,1017.65
2017-12-03T03:39:44.669Z,1017.77
2017-12-03T03:40:44.621Z,1017.72
2017-12-03T03:41:44.598Z,1017.71
2017-12-03T03:42:44.558Z,1017.79
2017-12-03T03:43:44.528Z,1017.60
2017-12-03T03:44:44.496Z,1017.47
2017-12-03T03:45:44.470Z,1017.71
2017-12-03T03:46:44.437Z,1017.76
2017-12-03T03:47:44.407Z,1017.71
2017-12-03T03:48:44.372Z,1017.69
2017-12-03T03:49:44.335Z,1017.74
2017-12-03T03:50:44.302Z,1017.66
2017-12-03T03:51:44.276Z,1017.48
2017-12-03T03:52:44.248Z,1017.54
2017-12-03T03:53:44.210Z,1017.54
2017-12-03T03:54:44.165Z,1017.58
2017-12-03T03:55:44.145Z,1017.36
2017-12-03T03:56:44.354Z,1017.60
2017-12-03T03:57:44.075Z,1017.38
2017-12-03T03:58:44.049Z,1017.19
2017-12-03T03:59:44.018Z,1017.40
2017-12-03T04:00:44.026Z,1017.52
2017-12-03T04:01:43.939Z,1017.54
2017-12-03T04:02:43.915Z,1017.11
2017-12-03T04:03:43.885Z,1017.53
2017-12-03T04:04:43.853Z,1017.59
2017-12-03T04:05:43.816Z,1017.29
2017-12-03T04:06:43.778Z,1017.60
2017-12-03T04:07:43.749Z,1017.27
2017-12-03T04:08:43.732Z,1017.59
2017-12-03T04:09:43.690Z,1017.44
2017-12-03T04:10:43.652Z,1017.45
2017-12-03T04:11:43.623Z,1017.42
2017-12-03T04:12:43.590Z,1017.30
2017-12-03T04:13:43.555Z,1017.38
2017-12-03T04:14:43.538Z,1017.51
2017-12-03T04:15:43.488Z,1017.29
2017-12-03T04:16:43.474Z,1017.12
2017-12-03T04:17:43.419Z,1017.30
2017-12-03T04:18:43.391Z,1017.35
2017-12-03T04:19:43.357Z,1017.35
2017-12-03T04:20:43.325Z,1017.27
2017-12-03T04:21:43.294Z,1017.23
2017-12-03T04:22:43.268Z,1017.43
2017-12-03T04:23:43.238Z,1017.47
2017-12-03T04:24:43.195Z,1017.29
2017-12-03T04:25:43.173Z,1017.32
2017-12-03T04:26:43.428Z,1017.24
2017-12-03T04:27:43.093Z,1017.04
2017-12-03T04:28:43.065Z,1017.21
2017-12-03T04:29:43.035Z,1017.22
2017-12-03T04:30:43.008Z,1017.21
2017-12-03T04:31:42.972Z,1016.98
2017-12-03T04:32:43.240Z,1017.43
2017-12-03T04:33:42.910Z,1017.24
2017-12-03T04:34:42.871Z,1017.38
2017-12-03T04:35:42.847Z,1017.24
2017-12-03T04:36:42.808Z,1017.07
2017-12-03T04:37:42.780Z,1017.13
2017-12-03T04:38:42.992Z,1017.35
2017-12-03T04:39:42.703Z,1017.31
2017-12-03T04:40:42.683Z,1017.36
2017-12-03T04:41:42.647Z,1017.30
2017-12-03T04:42:42.615Z,1017.16
2017-12-03T04:43:42.583Z,1016.99
2017-12-03T04:44:42.796Z,1016.72
2017-12-03T04:45:42.519Z,1017.16
2017-12-03T04:46:42.479Z,1017.12
2017-12-03T04:47:42.453Z,1017.28
2017-12-03T04:48:42.420Z,1017.28
2017-12-03T04:49:42.385Z,1017.36
2017-12-03T04:50:42.649Z,1017.23
2017-12-03T04:51:42.325Z,1017.29
2017-12-03T04:52:42.291Z,1017.23
2017-12-03T04:53:42.258Z,1017.23
2017-12-03T04:54:42.234Z,1017.24
2017-12-03T04:55:42.186Z,1017.05
2017-12-03T04:56:42.158Z,1017.03
2017-12-03T04:57:42.125Z,1016.89
2017-12-03T04:58:42.092Z,1017.21
2017-12-03T04:59:42.057Z,1016.89
2017-12-03T05:00:42.022Z,1016.91
2017-12-03T05:01:42.001Z,1017.12
2017-12-03T05:02:42.219Z,1017.13
2017-12-03T05:03:41.933Z,1017.16
2017-12-03T05:04:41.897Z,1017.25
2017-12-03T05:05:41.864Z,1017.07
2017-12-03T05:06:41.836Z,1017.09
2017-12-03T05:07:41.797Z,1017.13
2017-12-03T05:08:42.114Z,1017.11
2017-12-03T05:09:41.749Z,1016.95
2017-12-03T05:10:41.699Z,1017.12
2017-12-03T05:11:41.677Z,1017.11
2017-12-03T05:12:41.636Z,1017.14
2017-12-03T05:13:41.611Z,1017.04
2017-12-03T05:14:41.576Z,1016.94
2017-12-03T05:15:41.597Z,1017.03
2017-12-03T05:16:41.507Z,1016.84
2017-12-03T05:17:41.478Z,1017.06
2017-12-03T05:18:41.444Z,1016.89
2017-12-03T05:19:41.407Z,1016.79
2017-12-03T05:20:41.373Z,1016.77
2017-12-03T05:21:41.337Z,1016.88
2017-12-03T05:22:41.315Z,1016.89
2017-12-03T05:23:41.290Z,1016.94
2017-12-03T05:24:41.253Z,1016.87
2017-12-03T05:25:41.212Z,1016.88
2017-12-03T05:26:41.183Z,1016.92
2017-12-03T05:27:41.150Z,1016.80
2017-12-03T05:28:41.123Z,1016.89
2017-12-03T05:29:41.081Z,1016.43
2017-12-03T05:30:41.049Z,1016.97
2017-12-03T05:31:41.016Z,1016.69
2017-12-03T05:32:40.984Z,1016.68
2017-12-03T05:33:40.950Z,1016.76
2017-12-03T05:34:40.928Z,1016.91
2017-12-03T05:35:40.900Z,1016.47
2017-12-03T05:36:40.862Z,1016.72
2017-12-03T05:37:41.125Z,1016.65
2017-12-03T05:38:40.797Z,1016.76
2017-12-03T05:39:40.763Z,1016.53
2017-12-03T05:40:40.727Z,1016.82
2017-12-03T05:41:40.692Z,1016.67
2017-12-03T05:42:40.653Z,1016.75
2017-12-03T05:43:40.628Z,1016.67
2017-12-03T05:44:40.596Z,1016.57
2017-12-03T05:45:40.576Z,1016.68
2017-12-03T05:46:40.523Z,1016.55
2017-12-03T05:47:40.499Z,1016.56
2017-12-03T05:48:40.460Z,1016.58
2017-12-03T05:49:40.425Z,1016.74
2017-12-03T05:50:40.407Z,1016.54
2017-12-03T05:51:40.375Z,1016.66
2017-12-03T05:52:40.339Z,1016.60
2017-12-03T05:53:40.297Z,1016.65
2017-12-03T05:54:40.277Z,1016.71
2017-12-03T05:55:40.242Z,1016.49
2017-12-03T05:56:40.208Z,1016.80
2017-12-03T05:57:40.168Z,1016.59
2017-12-03T05:58:40.135Z,1016.68
2017-12-03T05:59:40.103Z,1016.59
2017-12-03T06:00:40.087Z,1016.74
2017-12-03T06:01:40.344Z,1016.61
2017-12-03T06:02:40.003Z,1016.72
2017-12-03T06:03:39.978Z,1016.81
2017-12-03T06:04:39.948Z,1016.72
2017-12-03T06:05:39.905Z,1016.80
2017-12-03T06:06:39.880Z,1016.70
2017-12-03T06:07:40.105Z,1016.73
2017-12-03T06:08:39.809Z,1016.76
2017-12-03T06:09:39.777Z,1016.79
2017-12-03T06:10:39.751Z,1016.66
2017-12-03T06:11:39.717Z,1016.77
2017-12-03T06:12:39.692Z,1016.77
2017-12-03T06:13:39.903Z,1016.76
2017-12-03T06:14:39.613Z,1016.72
2017-12-03T06:15:39.586Z,1016.76
2017-12-03T06:16:39.562Z,1016.65
2017-12-03T06:17:39.523Z,1016.61
2017-12-03T06:18:39.492Z,1016.58
2017-12-03T06:19:39.464Z,1016.64
2017-12-03T06:20:39.428Z,1016.71
2017-12-03T06:21:39.387Z,1016.52
2017-12-03T06:22:39.359Z,1016.47
2017-12-03T06:23:39.326Z,1016.56
2017-12-03T06:24:39.296Z,1016.51
2017-12-03T06:25:39.813Z,1016.68
2017-12-03T06:26:39.240Z,1016.70
2017-12-03T06:27:39.192Z,1016.66
2017-12-03T06:28:39.162Z,1016.58
2017-12-03T06:29:39.131Z,1016.41
2017-12-03T06:30:39.106Z,1016.47
2017-12-03T06:31:39.074Z,1016.60
2017-12-03T06:32:39.037Z,1016.57
2017-12-03T06:33:39.001Z,1016.58
2017-12-03T06:34:38.970Z,1016.53
2017-12-03T06:35:38.942Z,1016.43
2017-12-03T06:36:38.914Z,1016.40
2017-12-03T06:37:38.880Z,1016.60
2017-12-03T06:38:38.849Z,1016.56
2017-12-03T06:39:38.803Z,1016.41
2017-12-03T06:40:38.778Z,1016.39
2017-12-03T06:41:38.779Z,1016.50
2017-12-03T06:42:38.713Z,1016.28
2017-12-03T06:43:39.032Z,1016.54
2017-12-03T06:44:38.649Z,1016.47
2017-12-03T06:45:38.622Z,1016.39
2017-12-03T06:46:38.601Z,1016.33
2017-12-03T06:47:38.556Z,1016.39
2017-12-03T06:48:38.521Z,1016.51
2017-12-03T06:49:38.734Z,1016.24
2017-12-03T06:50:38.452Z,1016.27
2017-12-03T06:51:38.426Z,1016.51
2017-12-03T06:52:38.396Z,1016.57
2017-12-03T06:53:38.386Z,1016.44
2017-12-03T06:54:38.327Z,1016.55
2017-12-03T06:55:38.288Z,1016.41
2017-12-03T06:56:38.266Z,1016.50
2017-12-03T06:57:38.237Z,1016.26
2017-12-03T06:58:38.200Z,1016.46
2017-12-03T06:59:38.163Z,1016.44
2017-12-03T07:00:38.130Z,1016.38
2017-12-03T07:01:38.101Z,1016.24
2017-12-03T07:02:38.065Z,1016.34
2017-12-03T07:03:38.046Z,1016.39
2017-12-03T07:04:38.009Z,1016.29
2017-12-03T07:05:37.973Z,1016.29
2017-12-03T07:06:38.195Z,1016.47
2017-12-03T07:07:37.905Z,1016.34
2017-12-03T07:08:37.871Z,1016.35
2017-12-03T07:09:37.847Z,1016.34
2017-12-03T07:10:37.811Z,1016.29
2017-12-03T07:11:37.780Z,1016.37
2017-12-03T07:12:38.054Z,1016.33
2017-12-03T07:13:37.712Z,1016.34
2017-12-03T07:14:37.680Z,1016.21
2017-12-03T07:15:37.650Z,1016.29
2017-12-03T07:16:37.617Z,1016.20
2017-12-03T07:17:37.589Z,1015.89
2017-12-03T07:18:37.558Z,1016.36
2017-12-03T07:19:37.520Z,1016.23
2017-12-03T07:20:37.487Z,1016.32
2017-12-03T07:21:37.455Z,1016.38
2017-12-03T07:22:37.432Z,1016.28
2017-12-03T07:23:37.400Z,1016.30
2017-12-03T07:24:37.365Z,1016.35
2017-12-03T07:25:37.329Z,1016.24
2017-12-03T07:26:37.290Z,1016.22
2017-12-03T07:27:37.261Z,1016.32
2017-12-03T07:28:37.236Z,1016.33
2017-12-03T07:29:37.454Z,1016.35
2017-12-03T07:30:37.171Z,1016.11
2017-12-03T07:31:37.127Z,1016.26
2017-12-03T07:32:37.096Z,1016.14
2017-12-03T07:33:37.061Z,1016.07
2017-12-03T07:34:37.042Z,1016.10
2017-12-03T07:35:37.002Z,1016.11
2017-12-03T07:36:36.976Z,1016.24
2017-12-03T07:37:36.942Z,1016.18
2017-12-03T07:38:36.905Z,1016.14
2017-12-03T07:39:36.884Z,1016.14
2017-12-03T07:40:36.846Z,1016.11
2017-12-03T07:41:36.808Z,1016.21
2017-12-03T07:42:36.780Z,1016.24
2017-12-03T07:43:36.748Z,1016.18
2017-12-03T07:44:36.719Z,1016.24
2017-12-03T07:45:36.686Z,1016.23
2017-12-03T07:46:36.641Z,1016.28
2017-12-03T07:47:36.874Z,1016.34
2017-12-03T07:48:36.585Z,1016.26
2017-12-03T07:49:36.546Z,1016.20
2017-12-03T07:50:36.524Z,1016.18
2017-12-03T07:51:36.493Z,1015.98
2017-12-03T07:52:36.458Z,1016.19
2017-12-03T07:53:36.721Z,1016.20
2017-12-03T07:54:36.396Z,1016.04
2017-12-03T07:55:36.356Z,1016.21
2017-12-03T07:56:36.334Z,1016.18
2017-12-03T07:57:36.296Z,1016.21
2017-12-03T07:58:36.265Z,1016.10
2017-12-03T07:59:36.231Z,1016.28
2017-12-03T08:00:36.196Z,1016.26
2017-12-03T08:01:36.173Z,1016.25
2017-12-03T08:02:36.134Z,1016.20
2017-12-03T08:03:36.106Z,1016.17
2017-12-03T08:04:36.075Z,1016.14
2017-12-03T08:05:36.043Z,1016.09
2017-12-03T08:06:36.011Z,1016.16
2017-12-03T08:07:35.982Z,1016.25
2017-12-03T08:08:35.942Z,1016.16
2017-12-03T08:09:35.904Z,1016.17
2017-12-03T08:10:35.885Z,1016.15
2017-12-03T08:11:35.846Z,1016.21
2017-12-03T08:12:35.821Z,1016.17
2017-12-03T08:13:35.789Z,1016.15
2017-12-03T08:14:35.745Z,1016.12
2017-12-03T08:15:35.714Z,1015.84
2017-12-03T08:16:35.690Z,1016.13
2017-12-03T08:17:35.651Z,1015.97
2017-12-03T08:18:35.633Z,1016.18
2017-12-03T08:19:35.593Z,1016.23
2017-12-03T08:20:35.561Z,1016.14
2017-12-03T08:21:35.528Z,1015.96
2017-12-03T08:22:35.496Z,1016.02
2017-12-03T08:23:35.768Z,1016.00
2017-12-03T08:24:35.426Z,1016.09
2017-12-03T08:25:35.391Z,1015.98
2017-12-03T08:26:35.374Z,1015.97
2017-12-03T08:27:35.335Z,1016.06
2017-12-03T08:28:35.313Z,1016.19
2017-12-03T08:29:35.270Z,1016.15
2017-12-03T08:30:35.240Z,1016.04
2017-12-03T08:31:35.202Z,1015.96
2017-12-03T08:32:35.173Z,1016.10
2017-12-03T08:33:35.144Z,1015.98
2017-12-03T08:34:35.119Z,1015.97
2017-12-03T08:35:35.330Z,1015.91
2017-12-03T08:36:35.048Z,1015.95
2017-12-03T08:37:35.018Z,1015.85
2017-12-03T08:38:34.979Z,1016.01
2017-12-03T08:39:34.947Z,1016.00
2017-12-03T08:40:34.924Z,1015.81
2017-12-03T08:41:34.893Z,1016.10
2017-12-03T08:42:34.863Z,1016.09
2017-12-03T08:43:34.828Z,1015.90
2017-12-03T08:44:34.796Z,1015.79
2017-12-03T08:45:34.760Z,1016.03
2017-12-03T08:46:34.736Z,1015.93
2017-12-03T08:47:34.707Z,1016.08
2017-12-03T08:48:34.659Z,1015.80
2017-12-03T08:49:34.649Z,1015.88
2017-12-03T08:50:34.600Z,1015.91
2017-12-03T08:51:34.577Z,1015.76
2017-12-03T08:52:34.544Z,1015.96
2017-12-03T08:53:34.511Z,1015.86
2017-12-03T08:54:34.469Z,1015.98
2017-12-03T08:55:34.452Z,1015.72
2017-12-03T08:56:34.419Z,1015.73
2017-12-03T08:57:34.387Z,1015.77
2017-12-03T08:58:34.698Z,1015.92
2017-12-03T08:59:34.321Z,1015.92
2017-12-03T09:00:34.285Z,1015.81
2017-12-03T09:01:34.250Z,1015.77
2017-12-03T09:02:34.226Z,1015.86
2017-12-03T09:03:34.199Z,1015.69
2017-12-03T09:04:34.159Z,1015.93
2017-12-03T09:05:34.128Z,1015.90
2017-12-03T09:06:34.096Z,1016.00
2017-12-03T09:07:34.062Z,1015.93
2017-12-03T09:08:34.042Z,1015.90
2017-12-03T09:09:34.014Z,1015.97
2017-12-03T09:10:33.968Z,1015.81
2017-12-03T09:11:33.940Z,1015.89
2017-12-03T09:12:33.905Z,1015.94
2017-12-03T09:13:33.878Z,1015.84
2017-12-03T09:14:33.844Z,1015.90
2017-12-03T09:15:33.813Z,1015.92
2017-12-03T09:16:33.772Z,1015.81
2017-12-03T09:17:33.739Z,1015.92
2017-12-03T09:18:33.721Z,1015.88
2017-12-03T09:19:33.690Z,1015.86
2017-12-03T09:20:33.648Z,1015.87
2017-12-03T09:21:33.652Z,1015.78
2017-12-03T09:22:33.600Z,1015.89
2017-12-03T09:23:33.555Z,1015.80
2017-12-03T09:24:33.526Z,1015.85
2017-12-03T09:25:33.499Z,1015.75
2017-12-03T09:26:33.471Z,1015.75
2017-12-03T09:27:33.674Z,1015.82
2017-12-03T09:28:33.404Z,1015.84
2017-12-03T09:29:33.365Z,1015.84
2017-12-03T09:30:33.336Z,1015.59
2017-12-03T09:31:33.305Z,1015.81
2017-12-03T09:32:33.278Z,1015.85
2017-12-03T09:33:33.536Z,1015.85
2017-12-03T09:34:33.220Z,1015.81
2017-12-03T09:35:33.182Z,1015.83
2017-12-03T09:36:33.149Z,1015.89
2017-12-03T09:37:33.111Z,1015.88
2017-12-03T09:38:33.092Z,1015.72
2017-12-03T09:39:33.062Z,1015.76
2017-12-03T09:40:33.028Z,1015.83
2017-12-03T09:41:32.993Z,1015.93
2017-12-03T09:42:32.961Z,1015.99
2017-12-03T09:43:32.924Z,1015.89
2017-12-03T09:44:32.894Z,1015.93
2017-12-03T09:45:32.864Z,1015.99
2017-12-03T09:46:32.829Z,1016.02
2017-12-03T09:47:32.805Z,1016.02
2017-12-03T09:48:32.768Z,1015.96
2017-12-03T09:49:32.740Z,1016.02
2017-12-03T09:50:32.710Z,1016.04
2017-12-03T09:51:32.673Z,1015.96
2017-12-03T09:52:32.639Z,1016.02
2017-12-03T09:53:32.608Z,1016.03
2017-12-03T09:54:32.589Z,1016.00
2017-12-03T09:55:32.561Z,1015.99
2017-12-03T09:56:32.518Z,1016.05
2017-12-03T09:57:32.838Z,1015.97
2017-12-03T09:58:32.447Z,1015.91
2017-12-03T09:59:32.420Z,1015.90
2017-12-03T10:00:32.391Z,1015.91
2017-12-03T10:01:32.359Z,1015.88
2017-12-03T10:02:32.328Z,1016.01
2017-12-03T10:03:32.293Z,1015.87
2017-12-03T10:04:32.267Z,1015.79
2017-12-03T10:05:32.229Z,1016.04
2017-12-03T10:06:32.212Z,1015.82
2017-12-03T10:07:32.169Z,1015.81
2017-12-03T10:08:32.142Z,1015.81
2017-12-03T10:09:32.453Z,1015.84
2017-12-03T10:10:32.074Z,1015.87
2017-12-03T10:11:32.056Z,1015.76
2017-12-03T10:12:32.029Z,1015.74
2017-12-03T10:13:31.989Z,1015.73
2017-12-03T10:14:31.946Z,1015.77
2017-12-03T10:15:31.922Z,1015.84
2017-12-03T10:16:31.887Z,1015.77
2017-12-03T10:17:31.862Z,1015.85
2017-12-03T10:18:31.821Z,1015.65
2017-12-03T10:19:31.791Z,1015.68
2017-12-03T10:20:31.757Z,1015.61
2017-12-03T10:21:31.733Z,1015.72
2017-12-03T10:22:31.704Z,1015.63
2017-12-03T10:23:31.687Z,1015.69
2017-12-03T10:24:31.636Z,1015.47
2017-12-03T10:25:31.608Z,1015.68
2017-12-03T10:26:31.576Z,1015.69
2017-12-03T10:27:31.550Z,1015.70
2017-12-03T10:28:31.519Z,1015.56
2017-12-03T10:29:31.498Z,1015.68
2017-12-03T10:30:31.451Z,1015.68
2017-12-03T10:31:31.420Z,1015.69
2017-12-03T10:32:31.392Z,1015.68
2017-12-03T10:33:31.613Z,1015.70
2017-12-03T10:34:31.328Z,1015.69
2017-12-03T10:35:31.290Z,1015.71
2017-12-03T10:36:31.262Z,1015.70
2017-12-03T10:37:31.224Z,1015.77
2017-12-03T10:38:31.205Z,1015.67
2017-12-03T10:39:31.174Z,1015.55
2017-12-03T10:40:31.160Z,1015.49
2017-12-03T10:41:31.106Z,1015.49
2017-12-03T10:42:31.078Z,1015.44
2017-12-03T10:43:31.042Z,1015.49
2017-12-03T10:44:31.010Z,1015.54
2017-12-03T10:45:30.988Z,1015.44
2017-12-03T10:46:30.956Z,1015.43
2017-12-03T10:47:30.924Z,1015.51
2017-12-03T10:48:30.883Z,1015.42
2017-12-03T10:49:30.857Z,1015.38
2017-12-03T10:50:30.826Z,1015.45
2017-12-03T10:51:30.802Z,1015.26
2017-12-03T10:52:30.766Z,1015.28
2017-12-03T10:53:30.734Z,1015.43
2017-12-03T10:54:30.698Z,1015.37
2017-12-03T10:55:30.666Z,1015.35
2017-12-03T10:56:30.650Z,1015.42
2017-12-03T10:57:30.871Z,1015.49
2017-12-03T10:58:30.575Z,1015.33
2017-12-03T10:59:30.553Z,1015.46
2017-12-03T11:00:30.519Z,1015.51
2017-12-03T11:01:30.482Z,1015.30
2017-12-03T11:02:30.755Z,1015.46
2017-12-03T11:03:30.437Z,1015.39
2017-12-03T11:04:30.390Z,1015.45
2017-12-03T11:05:30.372Z,1015.40
2017-12-03T11:06:30.336Z,1015.48
2017-12-03T11:07:30.304Z,1015.39
2017-12-03T11:08:30.277Z,1015.23
2017-12-03T11:09:30.246Z,1015.28
2017-12-03T11:10:30.216Z,1015.42
2017-12-03T11:11:30.178Z,1015.30
2017-12-03T11:12:30.156Z,1015.45
2017-12-03T11:13:30.121Z,1015.39
2017-12-03T11:14:30.091Z,1015.23
2017-12-03T11:15:30.054Z,1015.35
2017-12-03T11:16:30.028Z,1015.33
2017-12-03T11:17:29.996Z,1015.39
2017-12-03T11:18:29.978Z,1015.22
2017-12-03T11:19:29.940Z,1015.26
2017-12-03T11:20:30.165Z,1015.25
2017-12-03T11:21:29.869Z,1015.35
2017-12-03T11:22:29.860Z,1015.30
2017-12-03T11:23:29.817Z,1015.29
2017-12-03T11:24:29.789Z,1015.29
2017-12-03T11:25:29.756Z,1015.22
2017-12-03T11:26:29.721Z,1015.28
2017-12-03T11:27:29.692Z,1015.27
2017-12-03T11:28:29.665Z,1015.18
2017-12-03T11:29:29.644Z,1015.27
2017-12-03T11:30:29.599Z,1015.29
2017-12-03T11:31:29.566Z,1015.24
2017-12-03T11:32:29.833Z,1015.27
2017-12-03T11:33:29.504Z,1015.18
2017-12-03T11:34:29.479Z,1015.18
2017-12-03T11:35:29.452Z,1015.29
2017-12-03T11:36:29.417Z,1015.14
2017-12-03T11:37:29.387Z,1014.98
2017-12-03T11:38:29.362Z,1015.17
2017-12-03T11:39:29.325Z,1015.20
2017-12-03T11:40:29.292Z,1015.16
2017-12-03T11:41:29.266Z,1015.14
2017-12-03T11:42:29.234Z,1015.18
2017-12-03T11:43:29.207Z,1015.20
2017-12-03T11:44:29.527Z,1015.11
2017-12-03T11:45:29.140Z,1015.17
2017-12-03T11:46:29.111Z,1015.19
2017-12-03T11:47:29.073Z,1015.15
2017-12-03T11:48:29.051Z,1015.08
2017-12-03T11:49:29.012Z,1015.13
2017-12-03T11:50:28.983Z,1015.18
2017-12-03T11:51:28.967Z,1015.13
2017-12-03T11:52:28.917Z,1015.14
2017-12-03T11:53:28.896Z,1015.18
2017-12-03T11:54:28.871Z,1015.10
2017-12-03T11:55:28.834Z,1015.18
2017-12-03T11:56:28.808Z,1015.11
2017-12-03T11:57:28.801Z,1015.11
2017-12-03T11:58:28.742Z,1015.10
2017-12-03T11:59:28.712Z,1015.19
2017-12-03T12:00:28.687Z,1015.10
2017-12-03T12:01:28.653Z,1015.12
2017-12-03T12:02:28.914Z,1015.20
2017-12-03T12:03:28.587Z,1015.13
2017-12-03T12:04:28.558Z,1015.06
2017-12-03T12:05:28.525Z,1015.11