createdAt,value
2023-02-06T00:01:32.272Z,5.20
2023-02-06T00:04:00.698Z,4.70
2023-02-06T00:06:29.464Z,4.33
2023-02-06T00:08:57.856Z,4.30
2023-02-06T00:11:26.530Z,4.40
2023-02-06T00:13:55.140Z,4.27
2023-02-06T00:16:25.247Z,4.03
2023-02-06T00:18:55.931Z,4.00
2023-02-06T00:21:25.948Z,4.17
2023-02-06T00:23:55.962Z,3.80
2023-02-06T00:26:25.134Z,3.70
2023-02-06T00:28:53.736Z,3.60
2023-02-06T00:31:22.470Z,3.83
2023-02-06T00:33:50.947Z,3.80
2023-02-06T00:36:20.809Z,3.40
2023-02-06T00:38:49.221Z,3.70
2023-02-06T00:41:17.719Z,3.63
2023-02-06T00:43:46.201Z,3.63
2023-02-06T00:46:14.670Z,3.70
2023-02-06T00:48:43.140Z,3.90
2023-02-06T00:51:11.605Z,3.77
2023-02-06T00:53:41.449Z,3.70
2023-02-06T00:56:09.883Z,3.50
2023-02-06T00:58:38.313Z,3.37
2023-02-06T01:01:06.862Z,3.20
2023-02-06T01:03:35.440Z,2.90
2023-02-06T01:06:03.870Z,2.83
2023-02-06T01:08:32.382Z,2.97
2023-02-06T01:11:02.254Z,2.70
2023-02-06T01:13:30.721Z,2.83
2023-02-06T01:15:59.178Z,3.00
2023-02-06T01:18:27.656Z,2.80
2023-02-06T01:20:56.104Z,3.13
2023-02-06T01:23:26.061Z,2.90
2023-02-06T01:25:54.501Z,2.80
2023-02-06T01:28:24.289Z,2.80
2023-02-06T01:30:53.857Z,3.00
2023-02-06T01:33:22.356Z,2.87
2023-02-06T01:35:56.675Z,3.40
2023-02-06T01:38:25.110Z,2.93
2023-02-06T01:40:57.853Z,3.07
2023-02-06T01:43:30.522Z,2.70
2023-02-06T01:45:58.976Z,2.63
2023-02-06T01:48:32.089Z,2.57
2023-02-06T01:51:01.878Z,2.80
2023-02-06T01:53:30.819Z,2.83
2023-02-06T01:56:01.330Z,2.70
2023-02-06T01:58:32.370Z,2.77
2023-02-06T02:01:01.371Z,3.20
2023-02-06T02:03:30.398Z,2.50
2023-02-06T02:06:02.683Z,2.57
2023-02-06T02:08:35.129Z,2.70
2023-02-06T02:11:05.708Z,2.90
2023-02-06T02:13:36.570Z,2.60
2023-02-06T02:16:09.276Z,2.83
2023-02-06T02:18:47.016Z,2.73
2023-02-06T02:22:06.941Z,2.60
2023-02-06T02:24:50.185Z,2.63
2023-02-06T02:27:34.191Z,2.50
2023-02-06T02:30:31.154Z,2.40
2023-02-06T02:33:31.782Z,2.67
2023-02-06T02:36:06.544Z,2.53
2023-02-06T02:38:43.027Z,2.60
2023-02-06T02:41:16.577Z,2.17
2023-02-06T02:43:46.736Z,2.67
2023-02-06T02:46:21.503Z,2.83
2023-02-06T02:48:53.430Z,2.60
2023-02-06T02:51:23.422Z,2.50
2023-02-06T02:53:51.840Z,2.50
2023-02-06T02:56:22.274Z,2.87
2023-02-06T02:58:52.495Z,2.50
2023-02-06T03:01:25.221Z,2.60
2023-02-06T03:03:54.572Z,2.37
2023-02-06T03:06:49.356Z,2.20
2023-02-06T03:09:27.046Z,2.60
2023-02-06T03:12:00.952Z,2.60
2023-02-06T03:14:31.406Z,3.90
2023-02-06T03:17:03.225Z,11.97
2023-02-06T03:19:35.399Z,10.43
2023-02-06T03:22:06.096Z,4.83
2023-02-06T03:24:37.884Z,3.50
2023-02-06T03:27:09.096Z,3.00
2023-02-06T03:29:39.563Z,9.87
2023-02-06T03:32:10.129Z,15.47
2023-02-06T03:34:43.632Z,15.57
2023-02-06T03:37:13.750Z,8.87
2023-02-06T03:39:42.520Z,5.40
2023-02-06T03:42:12.890Z,3.57
2023-02-06T03:44:44.558Z,2.80
2023-02-06T03:47:13.596Z,2.80
2023-02-06T03:49:42.940Z,3.20
2023-02-06T03:52:15.147Z,3.30
2023-02-06T03:54:46.316Z,3.27
2023-02-06T03:57:19.319Z,2.73
2023-02-06T03:59:47.856Z,2.50
2023-02-06T04:02:16.912Z,2.47
2023-02-06T04:04:46.681Z,2.93
2023-02-06T04:07:19.508Z,3.73
2023-02-06T04:09:47.905Z,3.90
2023-02-06T04:12:16.698Z,3.30
2023-02-06T04:14:45.539Z,3.30
2023-02-06T04:17:18.737Z,4.00
2023-02-06T04:19:52.357Z,3.97
2023-02-06T04:22:22.209Z,4.30
2023-02-06T04:24:50.616Z,4.30
2023-02-06T04:27:19.122Z,3.70
2023-02-06T04:29:47.535Z,3.23
2023-02-06T04:32:15.946Z,2.70
2023-02-06T04:34:44.295Z,2.87
2023-02-06T04:37:13.447Z,2.80
2023-02-06T04:39:43.385Z,3.00
2023-02-06T04:42:11.831Z,3.50
2023-02-06T04:44:40.365Z,3.83
2023-02-06T04:47:09.000Z,3.40
2023-02-06T04:49:37.491Z,3.43
2023-02-06T04:52:06.141Z,2.70
2023-02-06T04:54:34.661Z,2.70
2023-02-06T04:57:04.553Z,2.47
2023-02-06T04:59:33.019Z,2.40
2023-02-06T05:02:01.698Z,2.70
2023-02-06T05:04:30.188Z,3.20
2023-02-06T05:06:58.712Z,3.53
2023-02-06T05:09:27.179Z,4.10
2023-02-06T05:11:55.536Z,4.63
2023-02-06T05:14:25.364Z,4.93
2023-02-06T05:16:53.808Z,5.90
2023-02-06T05:19:22.318Z,6.00
2023-02-06T05:21:50.900Z,4.87
2023-02-06T05:24:20.024Z,4.77
2023-02-06T05:26:48.665Z,4.40
2023-02-06T05:29:17.038Z,4.20
2023-02-06T05:31:46.843Z,4.40
2023-02-06T05:34:15.288Z,4.33
2023-02-06T05:36:43.832Z,4.20
2023-02-06T05:39:12.433Z,4.17
2023-02-06T05:41:40.899Z,4.20
2023-02-06T05:44:10.986Z,4.23
2023-02-06T05:46:39.549Z,4.10
2023-02-06T05:49:09.470Z,4.30
2023-02-06T05:51:37.911Z,3.73
2023-02-06T05:54:06.410Z,4.40
2023-02-06T05:56:34.855Z,4.37
2023-02-06T05:59:03.241Z,4.93
2023-02-06T06:01:31.596Z,6.27
2023-02-06T06:04:00.272Z,7.40
2023-02-06T06:06:31.212Z,6.13
2023-02-06T06:09:01.281Z,5.70
2023-02-06T06:11:30.410Z,5.40
2023-02-06T06:13:58.908Z,5.27
2023-02-06T06:16:27.446Z,4.20
2023-02-06T06:18:56.814Z,4.73
2023-02-06T06:21:25.709Z,7.53
2023-02-06T06:23:55.550Z,14.88
2023-02-06T06:26:23.989Z,15.67
2023-02-06T06:28:52.702Z,17.50
2023-02-06T06:31:21.220Z,13.97
2023-02-06T06:33:50.218Z,12.07
2023-02-06T06:36:18.773Z,9.47
2023-02-06T06:38:47.391Z,5.87
2023-02-06T06:41:17.369Z,4.57
2023-02-06T06:43:45.785Z,4.40
2023-02-06T06:46:14.229Z,5.00
2023-02-06T06:48:42.789Z,6.77
2023-02-06T06:51:11.188Z,5.17
2023-02-06T06:53:40.027Z,4.87
2023-02-06T06:56:10.892Z,4.87
2023-02-06T06:58:40.919Z,5.30
2023-02-06T07:01:09.696Z,4.70
2023-02-06T07:03:38.333Z,4.30
2023-02-06T07:06:07.170Z,6.10
2023-02-06T07:08:40.501Z,7.57
2023-02-06T07:11:09.302Z,7.37
2023-02-06T07:13:38.644Z,9.80
2023-02-06T07:16:08.884Z,11.33
2023-02-06T07:18:38.529Z,22.97
2023-02-06T07:21:08.741Z,15.03
2023-02-06T07:23:38.359Z,10.50
2023-02-06T07:26:07.109Z,9.47
2023-02-06T07:28:35.684Z,8.60
2023-02-06T07:31:05.236Z,8.70
2023-02-06T07:33:35.592Z,9.07
2023-02-06T07:36:04.319Z,8.13
2023-02-06T07:38:33.169Z,8.33
2023-02-06T07:41:04.901Z,8.00
2023-02-06T07:43:33.878Z,7.50
2023-02-06T07:46:03.513Z,6.93
2023-02-06T07:48:32.060Z,7.10
2023-02-06T07:51:07.672Z,6.20
2023-02-06T07:53:37.184Z,5.20
2023-02-06T07:56:11.560Z,5.40
2023-02-06T07:58:40.114Z,5.70
2023-02-06T08:01:08.817Z,6.00
2023-02-06T08:03:37.424Z,5.97
2023-02-06T08:06:11.371Z,18.07
2023-02-06T08:08:39.801Z,15.37
2023-02-06T08:11:09.544Z,14.37
2023-02-06T08:13:38.218Z,10.67
2023-02-06T08:16:08.056Z,7.93
2023-02-06T08:18:36.701Z,14.53
2023-02-06T08:21:06.569Z,11.50
2023-02-06T08:23:36.513Z,9.03
2023-02-06T08:26:05.825Z,6.50
2023-02-06T08:28:35.177Z,5.00
2023-02-06T08:31:10.433Z,4.20
2023-02-06T08:33:39.375Z,4.33
2023-02-06T08:36:09.017Z,5.43
2023-02-06T08:38:38.947Z,5.47
2023-02-06T08:41:07.981Z,6.47
2023-02-06T08:43:36.416Z,6.37
2023-02-06T08:46:05.066Z,5.47
2023-02-06T08:48:33.601Z,5.93
2023-02-06T08:51:06.325Z,5.87
2023-02-06T08:53:34.896Z,5.47
2023-02-06T08:56:06.574Z,4.87
2023-02-06T08:58:35.380Z,5.07
2023-02-06T09:01:07.845Z,4.83
2023-02-06T09:03:36.425Z,6.97
2023-02-06T09:06:10.289Z,5.60
2023-02-06T09:08:39.704Z,5.00
2023-02-06T09:11:10.236Z,4.23
2023-02-06T09:13:39.272Z,4.70
2023-02-06T09:16:08.474Z,5.00
2023-02-06T09:18:37.105Z,5.10
2023-02-06T09:21:07.323Z,19.53
2023-02-06T09:23:35.959Z,16.07
2023-02-06T09:26:04.661Z,8.60
2023-02-06T09:28:34.729Z,6.93
2023-02-06T09:31:03.313Z,7.33
2023-02-06T09:33:31.987Z,6.60
2023-02-06T09:36:04.864Z,4.93
2023-02-06T09:38:33.324Z,5.43
2023-02-06T09:41:02.849Z,8.70
2023-02-06T09:43:32.194Z,8.20
2023-02-06T09:46:04.714Z,6.97
2023-02-06T09:48:34.891Z,7.30
2023-02-06T09:51:10.773Z,5.63
2023-02-06T09:53:46.836Z,4.77
2023-02-06T09:56:33.687Z,5.00
2023-02-06T09:59:07.566Z,5.23
2023-02-06T10:01:41.147Z,5.00
2023-02-06T10:04:30.444Z,5.30
2023-02-06T10:07:05.604Z,5.27
2023-02-06T10:09:38.856Z,4.93
2023-02-06T10:12:13.618Z,4.87
2023-02-06T10:14:45.038Z,4.70
2023-02-06T10:17:20.660Z,4.60
2023-02-06T10:19:54.119Z,6.00
2023-02-06T10:22:28.029Z,5.37
2023-02-06T10:25:07.372Z,5.33
2023-02-06T10:27:36.816Z,5.27
2023-02-06T10:30:05.782Z,5.77
2023-02-06T10:32:40.572Z,7.00
2023-02-06T10:35:26.950Z,10.13
2023-02-06T10:38:21.187Z,14.90
2023-02-06T10:40:54.431Z,7.27
2023-02-06T10:43:33.823Z,5.13
2023-02-06T10:46:12.169Z,6.20
2023-02-06T10:48:45.502Z,8.27
2023-02-06T10:51:19.046Z,6.07
2023-02-06T10:53:51.346Z,10.97
2023-02-06T10:56:24.668Z,10.47
2023-02-06T10:58:56.015Z,6.10
2023-02-06T11:01:26.809Z,6.60
2023-02-06T11:04:00.098Z,6.70
2023-02-06T11:06:29.521Z,6.80
2023-02-06T11:08:57.982Z,8.37
2023-02-06T11:11:29.866Z,6.47
2023-02-06T11:14:01.631Z,15.00
2023-02-06T11:16:31.063Z,8.83
2023-02-06T11:19:03.110Z,6.80
2023-02-06T11:21:51.644Z,8.87
2023-02-06T11:24:22.003Z,7.53
2023-02-06T11:26:54.013Z,6.00
2023-02-06T11:29:24.284Z,8.17
2023-02-06T11:31:56.971Z,6.40
2023-02-06T11:34:29.712Z,5.83
2023-02-06T11:37:00.022Z,6.70
2023-02-06T11:39:31.481Z,5.73
2023-02-06T11:42:02.728Z,5.60
2023-02-06T11:44:38.043Z,5.40
2023-02-06T11:47:38.152Z,7.87
2023-02-06T11:50:27.211Z,22.87
2023-02-06T11:53:00.980Z,7.33
2023-02-06T11:55:31.463Z,5.00
2023-02-06T11:58:06.316Z,5.37
2023-02-06T12:00:38.062Z,5.13
2023-02-06T12:03:26.091Z,5.37
2023-02-06T12:05:58.974Z,7.17
2023-02-06T12:08:34.132Z,6.40
2023-02-06T12:11:05.698Z,5.40
2023-02-06T12:13:39.044Z,5.90
2023-02-06T12:16:08.805Z,8.23
2023-02-06T12:18:39.573Z,6.20
2023-02-06T12:21:14.748Z,5.97
2023-02-06T12:23:45.203Z,6.60
2023-02-06T12:26:16.493Z,6.90
2023-02-06T12:28:55.853Z,7.17
2023-02-06T12:31:29.188Z,6.73
2023-02-06T12:34:04.700Z,9.50
2023-02-06T12:36:47.742Z,7.47
2023-02-06T12:39:19.955Z,7.73
2023-02-06T12:42:03.790Z,6.77
2023-02-06T12:44:36.221Z,8.20
2023-02-06T12:47:08.353Z,7.43
2023-02-06T12:49:39.779Z,6.83
2023-02-06T12:52:17.816Z,8.67
2023-02-06T12:54:50.836Z,15.50
2023-02-06T12:57:22.535Z,9.00
2023-02-06T13:00:06.641Z,9.00
2023-02-06T13:02:56.758Z,7.73
2023-02-06T13:05:39.639Z,9.27
2023-02-06T13:08:12.315Z,8.37
2023-02-06T13:10:41.503Z,8.23
2023-02-06T13:13:26.409Z,6.67
2023-02-06T13:15:55.963Z,8.23
2023-02-06T13:18:50.684Z,8.83
2023-02-06T13:21:21.625Z,10.00
2023-02-06T13:23:53.068Z,8.43
2023-02-06T13:27:00.426Z,8.27
2023-02-06T13:29:29.823Z,9.77
2023-02-06T13:32:31.701Z,10.03
2023-02-06T13:35:08.436Z,7.43
2023-02-06T13:37:39.876Z,8.10
2023-02-06T13:40:30.660Z,11.33
2023-02-06T13:43:03.141Z,8.67
2023-02-06T13:45:34.032Z,7.70
2023-02-06T13:48:37.222Z,11.13
2023-02-06T13:51:21.643Z,8.27
2023-02-06T13:54:13.502Z,9.07
2023-02-06T13:56:53.371Z,8.10
2023-02-06T13:59:24.240Z,9.53
2023-02-06T14:01:52.992Z,10.07
2023-02-06T14:04:24.950Z,13.30
2023-02-06T14:07:11.191Z,8.43
2023-02-06T14:10:17.519Z,7.20
2023-02-06T14:12:56.164Z,7.13
2023-02-06T14:15:31.356Z,6.67
2023-02-06T14:18:20.575Z,7.83
2023-02-06T14:20:53.712Z,7.27
2023-02-06T14:23:30.772Z,7.50
2023-02-06T14:26:11.738Z,6.87
2023-02-06T14:28:49.608Z,6.80
2023-02-06T14:31:34.252Z,7.37
2023-02-06T14:34:13.710Z,10.50
2023-02-06T14:36:56.865Z,9.57
2023-02-06T14:39:55.239Z,7.73
2023-02-06T14:42:27.282Z,9.93
2023-02-06T14:45:02.272Z,8.53
2023-02-06T14:47:32.790Z,7.63
2023-02-06T14:50:01.906Z,9.17
2023-02-06T14:52:33.433Z,7.23
2023-02-06T14:55:02.127Z,7.67
2023-02-06T14:57:31.888Z,7.43
2023-02-06T15:00:04.411Z,7.00
2023-02-06T15:02:35.206Z,6.77
2023-02-06T15:05:06.100Z,7.17
2023-02-06T15:07:36.422Z,7.27
2023-02-06T15:10:10.289Z,15.07
2023-02-06T15:12:39.829Z,11.30
2023-02-06T15:15:21.417Z,11.00
2023-02-06T15:18:00.934Z,9.13
2023-02-06T15:20:32.942Z,9.27
2023-02-06T15:23:17.186Z,9.10
2023-02-06T15:25:55.606Z,8.43
2023-02-06T15:28:26.450Z,13.37
2023-02-06T15:30:57.085Z,11.23
2023-02-06T15:33:28.205Z,10.40
2023-02-06T15:35:58.735Z,12.90
2023-02-06T15:38:29.567Z,12.70
2023-02-06T15:41:02.192Z,10.83
2023-02-06T15:43:30.844Z,10.80
2023-02-06T15:46:03.063Z,9.93
2023-02-06T15:48:36.448Z,10.93
2023-02-06T15:51:18.229Z,9.30
2023-02-06T15:53:48.695Z,9.00
2023-02-06T15:56:35.783Z,19.23
2023-02-06T15:59:06.341Z,10.07
2023-02-06T16:01:40.443Z,9.27
2023-02-06T16:04:13.175Z,9.47
2023-02-06T16:06:41.910Z,9.57
2023-02-06T16:09:20.259Z,15.00
2023-02-06T16:11:52.219Z,14.73
2023-02-06T16:14:27.621Z,9.50
2023-02-06T16:17:04.367Z,10.90
2023-02-06T16:19:42.709Z,10.83
2023-02-06T16:22:17.914Z,10.40
2023-02-06T16:24:46.773Z,10.20
2023-02-06T16:27:21.919Z,9.67
2023-02-06T16:29:52.675Z,9.63
2023-02-06T16:32:25.532Z,9.40
2023-02-06T16:34:54.089Z,10.20
2023-02-06T16:37:24.559Z,10.87
2023-02-06T16:39:53.218Z,10.50
2023-02-06T16:42:23.994Z,10.57
2023-02-06T16:44:54.786Z,9.90
2023-02-06T16:47:24.858Z,10.43
2023-02-06T16:49:54.284Z,9.83
2023-02-06T16:52:25.958Z,11.77
2023-02-06T16:54:55.654Z,10.77
2023-02-06T16:57:27.491Z,11.50
2023-02-06T16:59:56.495Z,13.32
2023-02-06T17:02:27.235Z,13.17
2023-02-06T17:04:56.030Z,11.07
2023-02-06T17:07:26.448Z,10.27
2023-02-06T17:09:57.949Z,10.80
2023-02-06T17:12:27.429Z,10.70
2023-02-06T17:14:56.105Z,9.60
2023-02-06T17:17:26.090Z,9.57
2023-02-06T17:19:55.121Z,9.40
2023-02-06T17:22:23.680Z,9.37
2023-02-06T17:24:52.275Z,11.60
2023-02-06T17:27:22.581Z,10.83
2023-02-06T17:29:53.951Z,11.37
2023-02-06T17:32:22.999Z,11.47
2023-02-06T17:34:54.362Z,11.60
2023-02-06T17:37:22.951Z,11.60
2023-02-06T17:39:52.368Z,10.37
2023-02-06T17:42:21.911Z,11.03
2023-02-06T17:44:50.909Z,12.00
2023-02-06T17:47:19.592Z,12.20
2023-02-06T17:49:48.223Z,13.90
2023-02-06T17:52:18.230Z,12.70
2023-02-06T17:54:46.749Z,12.47
2023-02-06T17:57:15.228Z,12.30
2023-02-06T17:59:43.992Z,12.20
2023-02-06T18:02:14.813Z,12.80
2023-02-06T18:04:43.560Z,12.67
2023-02-06T18:07:12.180Z,13.13
2023-02-06T18:09:42.406Z,12.60
2023-02-06T18:12:10.904Z,12.63
2023-02-06T18:14:40.031Z,12.33
2023-02-06T18:17:08.910Z,11.43
2023-02-06T18:19:42.159Z,13.57
2023-02-06T18:22:11.777Z,13.33
2023-02-06T18:24:42.133Z,12.90
2023-02-06T18:27:11.140Z,13.03
2023-02-06T18:29:49.356Z,11.37
2023-02-06T18:32:19.239Z,11.40
2023-02-06T18:34:48.181Z,12.50
2023-02-06T18:37:16.886Z,15.83
2023-02-06T18:39:46.730Z,16.73
2023-02-06T18:42:47.173Z,16.70
2023-02-06T18:45:15.612Z,15.07
2023-02-06T18:47:44.166Z,13.23
2023-02-06T18:50:13.132Z,11.50
2023-02-06T18:52:41.836Z,11.50
2023-02-06T18:55:11.923Z,12.03
2023-02-06T18:57:40.882Z,13.03
2023-02-06T19:00:12.714Z,12.57
2023-02-06T19:02:41.439Z,12.53
2023-02-06T19:05:10.494Z,12.13
2023-02-06T19:07:39.257Z,12.70
2023-02-06T19:10:12.906Z,12.93
2023-02-06T19:12:41.521Z,12.20
2023-02-06T19:15:11.153Z,15.60
2023-02-06T19:17:40.223Z,21.50
2023-02-06T19:20:09.568Z,16.73
2023-02-06T19:22:38.684Z,12.97
2023-02-06T19:25:12.083Z,12.23
2023-02-06T19:27:43.719Z,12.77
2023-02-06T19:30:14.141Z,12.67
2023-02-06T19:32:43.446Z,13.00
2023-02-06T19:35:12.033Z,13.60
2023-02-06T19:37:40.544Z,12.30
2023-02-06T19:40:09.449Z,10.93
2023-02-06T19:42:37.863Z,10.67
2023-02-06T19:45:08.152Z,10.90
2023-02-06T19:47:37.338Z,10.77
2023-02-06T19:50:06.544Z,11.67
2023-02-06T19:52:35.302Z,12.97
2023-02-06T19:55:04.194Z,13.00
2023-02-06T19:57:32.804Z,11.60
2023-02-06T20:00:01.226Z,11.33
2023-02-06T20:02:31.109Z,10.20
2023-02-06T20:05:02.310Z,9.80
2023-02-06T20:07:31.846Z,11.83
2023-02-06T20:10:00.452Z,13.83
2023-02-06T20:12:29.236Z,14.17
2023-02-06T20:14:57.838Z,12.40
2023-02-06T20:17:26.963Z,11.50
2023-02-06T20:19:59.666Z,10.90
2023-02-06T20:22:28.073Z,10.97
2023-02-06T20:24:56.491Z,11.43
2023-02-06T20:27:25.002Z,12.67
2023-02-06T20:29:53.413Z,14.00
2023-02-06T20:32:22.743Z,15.20
2023-02-06T20:34:51.249Z,18.33
2023-02-06T20:37:21.466Z,16.97
2023-02-06T20:39:50.317Z,18.17
2023-02-06T20:42:19.420Z,28.20
2023-02-06T20:44:49.350Z,21.20
2023-02-06T20:47:17.959Z,16.20
2023-02-06T20:49:46.448Z,12.37
2023-02-06T20:52:14.981Z,14.03
2023-02-06T20:54:44.820Z,13.50
2023-02-06T20:57:15.431Z,12.83
2023-02-06T20:59:43.954Z,11.70
2023-02-06T21:02:12.772Z,11.37
2023-02-06T21:04:41.454Z,11.17
2023-02-06T21:07:10.137Z,10.87
2023-02-06T21:09:38.624Z,11.40
2023-02-06T21:12:08.694Z,12.50
2023-02-06T21:14:37.159Z,25.53
2023-02-06T21:17:05.632Z,15.50
2023-02-06T21:19:34.095Z,12.87
2023-02-06T21:22:02.546Z,10.63
2023-02-06T21:24:30.957Z,13.10
2023-02-06T21:26:59.418Z,15.67
2023-02-06T21:29:29.196Z,14.63
2023-02-06T21:32:12.282Z,12.37
2023-02-06T21:34:42.395Z,11.17
2023-02-06T21:37:10.921Z,15.33
2023-02-06T21:39:40.981Z,14.33
2023-02-06T21:42:09.987Z,15.57
2023-02-06T21:44:39.993Z,18.80
2023-02-06T21:47:09.964Z,23.50
2023-02-06T21:49:38.757Z,23.27
2023-02-06T21:52:07.203Z,24.60
2023-02-06T21:54:35.605Z,18.57
2023-02-06T21:57:04.407Z,16.27
2023-02-06T21:59:34.075Z,19.40
2023-02-06T22:02:03.993Z,21.25
2023-02-06T22:04:32.552Z,22.33
2023-02-06T22:07:01.129Z,19.77
2023-02-06T22:09:29.671Z,16.30
2023-02-06T22:11:58.341Z,14.40
2023-02-06T22:14:27.219Z,12.20
2023-02-06T22:16:55.693Z,13.93
2023-02-06T22:19:25.500Z,14.87
2023-02-06T22:21:53.961Z,13.00
2023-02-06T22:24:22.517Z,11.40
2023-02-06T22:26:51.224Z,10.43
2023-02-06T22:29:19.963Z,10.00
2023-02-06T22:31:48.607Z,12.20
2023-02-06T22:34:18.377Z,11.57
2023-02-06T22:36:49.080Z,11.60
2023-02-06T22:39:17.804Z,11.00
2023-02-06T22:41:47.127Z,12.97
2023-02-06T22:44:17.189Z,15.30
2023-02-06T22:46:46.924Z,17.50
2023-02-06T22:49:15.771Z,16.53
2023-02-06T22:51:44.297Z,15.13
2023-02-06T22:54:14.982Z,12.93
2023-02-06T22:56:43.975Z,13.17
2023-02-06T22:59:14.539Z,13.20
2023-02-06T23:01:44.528Z,12.53
2023-02-06T23:04:15.163Z,11.20
2023-02-06T23:06:44.010Z,12.43
2023-02-06T23:09:16.915Z,12.30
2023-02-06T23:11:45.546Z,10.90
2023-02-06T23:14:15.451Z,11.40
2023-02-06T23:16:44.042Z,11.60
2023-02-06T23:19:14.135Z,10.77
2023-02-06T23:21:44.098Z,10.83
2023-02-06T23:24:14.871Z,11.90
2023-02-06T23:26:44.860Z,12.20
2023-02-06T23:29:17.238Z,11.83
2023-02-06T23:31:46.721Z,12.17
2023-02-06T23:34:16.173Z,12.03
2023-02-06T23:36:45.062Z,10.93
2023-02-06T23:39:15.052Z,10.57
2023-02-06T23:41:43.511Z,9.97
2023-02-06T23:44:12.072Z,10.13
2023-02-06T23:46:41.176Z,10.43
2023-02-06T23:49:09.618Z,10.33
2023-02-06T23:51:38.171Z,10.30
2023-02-06T23:54:07.719Z,10.57
2023-02-06T23:56:38.198Z,9.40
2023-02-06T23:59:07.416Z,9.63
