createdAt,value
2016-09-28T00:00:37.085Z,0
2016-09-28T00:01:37.058Z,0
2016-09-28T00:02:37.042Z,0
2016-09-28T00:03:37.017Z,0
2016-09-28T00:04:36.995Z,0
2016-09-28T00:05:36.984Z,0
2016-09-28T00:06:36.949Z,0
2016-09-28T00:07:36.929Z,0
2016-09-28T00:08:36.915Z,0
2016-09-28T00:09:36.871Z,0
2016-09-28T00:10:36.859Z,0
2016-09-28T00:11:36.836Z,0
2016-09-28T00:12:36.813Z,0
2016-09-28T00:13:36.788Z,0
2016-09-28T00:14:36.770Z,0
2016-09-28T00:15:36.744Z,0
2016-09-28T00:16:36.720Z,0
2016-09-28T00:17:36.696Z,0
2016-09-28T00:18:36.673Z,0
2016-09-28T00:19:36.649Z,0
2016-09-28T00:20:36.629Z,0
2016-09-28T00:21:36.611Z,0
2016-09-28T00:22:36.598Z,0
2016-09-28T00:23:36.561Z,0
2016-09-28T00:24:36.546Z,0
2016-09-28T00:25:36.521Z,0
2016-09-28T00:26:36.491Z,0
2016-09-28T00:27:36.475Z,0
2016-09-28T00:28:36.446Z,0
2016-09-28T00:29:36.722Z,0
2016-09-28T00:30:36.412Z,0
2016-09-28T00:31:36.379Z,0
2016-09-28T00:32:36.360Z,0
2016-09-28T00:33:36.338Z,0
2016-09-28T00:34:36.310Z,0
2016-09-28T00:35:36.283Z,0
2016-09-28T00:36:36.265Z,0
2016-09-28T00:37:36.261Z,0
2016-09-28T00:38:36.217Z,0
2016-09-28T00:39:36.199Z,0
2016-09-28T00:40:36.167Z,0
2016-09-28T00:41:36.147Z,0
2016-09-28T00:42:36.131Z,0
2016-09-28T00:43:36.104Z,0
2016-09-28T00:44:36.082Z,0
2016-09-28T00:45:36.060Z,0
2016-09-28T00:46:36.044Z,0
2016-09-28T00:47:36.011Z,0
2016-09-28T00:48:36.039Z,0
2016-09-28T00:49:35.965Z,0
2016-09-28T00:50:35.961Z,0
2016-09-28T00:51:35.925Z,0
2016-09-28T00:52:35.900Z,0
2016-09-28T00:53:35.875Z,0
2016-09-28T00:54:35.854Z,0
2016-09-28T00:55:35.834Z,0
2016-09-28T00:56:35.814Z,0
2016-09-28T00:57:35.779Z,0
2016-09-28T00:58:35.768Z,0
2016-09-28T00:59:35.737Z,0
2016-09-28T01:00:35.712Z,0
2016-09-28T01:01:35.695Z,0
2016-09-28T01:02:35.662Z,0
2016-09-28T01:03:35.648Z,0
2016-09-28T01:04:35.615Z,0
2016-09-28T01:05:35.604Z,0
2016-09-28T01:06:35.584Z,0
2016-09-28T01:07:35.556Z,0
2016-09-28T01:08:35.526Z,0
2016-09-28T01:09:35.505Z,0
2016-09-28T01:10:35.483Z,0
2016-09-28T01:11:35.465Z,0
2016-09-28T01:12:35.445Z,0
2016-09-28T01:13:35.419Z,0
2016-09-28T01:14:35.402Z,0
2016-09-28T01:15:35.369Z,0
2016-09-28T01:16:35.349Z,0
2016-09-28T01:17:35.320Z,0
2016-09-28T01:18:35.295Z,0
2016-09-28T01:19:35.275Z,0
2016-09-28T01:20:35.253Z,0
2016-09-28T01:21:35.231Z,0
2016-09-28T01:22:35.218Z,0
2016-09-28T01:23:35.181Z,0
2016-09-28T01:24:35.166Z,0
2016-09-28T01:25:35.136Z,0
2016-09-28T01:26:35.116Z,0
2016-09-28T01:27:35.094Z,0
2016-09-28T01:28:35.071Z,0
2016-09-28T01:29:35.054Z,0
2016-09-28T01:30:35.049Z,0
2016-09-28T01:31:35.013Z,0
2016-09-28T01:32:34.975Z,0
2016-09-28T01:33:34.957Z,0
2016-09-28T01:34:34.931Z,0
2016-09-28T01:35:34.920Z,0
2016-09-28T01:36:34.889Z,0
2016-09-28T01:37:34.861Z,0
2016-09-28T01:38:34.838Z,0
2016-09-28T01:39:34.812Z,0
2016-09-28T01:40:34.791Z,0
2016-09-28T01:41:34.772Z,0
2016-09-28T01:42:34.749Z,0
2016-09-28T01:43:34.720Z,0
2016-09-28T01:44:34.700Z,0
2016-09-28T01:45:34.678Z,0
2016-09-28T01:46:34.661Z,0
2016-09-28T01:47:34.632Z,0
2016-09-28T01:48:34.612Z,0
2016-09-28T01:49:34.595Z,0
2016-09-28T01:50:34.564Z,0
2016-09-28T01:51:34.538Z,0
2016-09-28T01:52:34.520Z,0
2016-09-28T01:53:34.495Z,0
2016-09-28T01:54:34.483Z,0
2016-09-28T01:55:34.456Z,0
2016-09-28T01:56:34.429Z,0
2016-09-28T01:57:34.402Z,0
2016-09-28T01:58:34.379Z,0
2016-09-28T01:59:34.363Z,0
2016-09-28T02:00:34.339Z,0
2016-09-28T02:01:34.316Z,0
2016-09-28T02:02:34.295Z,0
2016-09-28T02:03:34.273Z,0
2016-09-28T02:04:34.247Z,0
2016-09-28T02:05:34.233Z,0
2016-09-28T02:06:34.204Z,0
2016-09-28T02:07:34.182Z,0
2016-09-28T02:08:34.161Z,0
2016-09-28T02:09:34.143Z,0
2016-09-28T02:10:34.127Z,0
2016-09-28T02:11:34.097Z,0
2016-09-28T02:12:34.079Z,0
2016-09-28T02:13:34.053Z,0
2016-09-28T02:14:34.028Z,0
2016-09-28T02:15:34.005Z,0
2016-09-28T02:16:33.982Z,0
2016-09-28T02:17:33.963Z,0
2016-09-28T02:18:33.930Z,0
2016-09-28T02:19:33.918Z,0
2016-09-28T02:20:33.899Z,0
2016-09-28T02:21:33.868Z,0
2016-09-28T02:22:33.853Z,0
2016-09-28T02:23:33.822Z,0
2016-09-28T02:24:33.802Z,0
2016-09-28T02:25:33.791Z,0
2016-09-28T02:26:33.761Z,0
2016-09-28T02:27:33.746Z,0
2016-09-28T02:28:33.724Z,0
2016-09-28T02:29:33.707Z,0
2016-09-28T02:30:33.675Z,0
2016-09-28T02:31:33.656Z,0
2016-09-28T02:32:33.630Z,0
2016-09-28T02:33:33.612Z,0
2016-09-28T02:34:33.588Z,0
2016-09-28T02:35:33.566Z,0
2016-09-28T02:36:33.541Z,0
2016-09-28T02:37:33.517Z,0
2016-09-28T02:38:33.500Z,0
2016-09-28T02:39:33.484Z,0
2016-09-28T02:40:33.456Z,0
2016-09-28T02:41:33.427Z,0
2016-09-28T02:42:33.409Z,0
2016-09-28T02:43:33.406Z,0
2016-09-28T02:44:33.375Z,0
2016-09-28T02:45:33.347Z,0
2016-09-28T02:46:33.319Z,0
2016-09-28T02:47:33.315Z,0
2016-09-28T02:48:33.281Z,0
2016-09-28T02:49:33.259Z,0
2016-09-28T02:50:33.241Z,0
2016-09-28T02:51:33.237Z,0
2016-09-28T02:52:33.194Z,0
2016-09-28T02:53:33.166Z,0
2016-09-28T02:54:33.148Z,0
2016-09-28T02:55:33.127Z,0
2016-09-28T02:56:33.095Z,0
2016-09-28T02:57:33.082Z,0
2016-09-28T02:58:33.056Z,0
2016-09-28T02:59:33.029Z,0
2016-09-28T03:00:33.022Z,0
2016-09-28T03:01:32.996Z,0
2016-09-28T03:02:32.973Z,0
2016-09-28T03:03:32.945Z,0
2016-09-28T03:04:32.929Z,0
2016-09-28T03:05:32.903Z,0
2016-09-28T03:06:32.878Z,0
2016-09-28T03:07:32.857Z,0
2016-09-28T03:08:32.834Z,0
2016-09-28T03:09:32.809Z,0
2016-09-28T03:10:32.790Z,0
2016-09-28T03:11:32.773Z,0
2016-09-28T03:12:32.744Z,0
2016-09-28T03:13:32.715Z,0
2016-09-28T03:14:32.701Z,0
2016-09-28T03:15:32.682Z,0
2016-09-28T03:16:32.657Z,0
2016-09-28T03:17:32.650Z,0
2016-09-28T03:18:32.616Z,0
2016-09-28T03:19:32.586Z,0
2016-09-28T03:20:32.568Z,0
2016-09-28T03:21:32.543Z,0
2016-09-28T03:22:32.571Z,0
2016-09-28T03:23:32.496Z,0
2016-09-28T03:24:32.481Z,0
2016-09-28T03:25:32.462Z,0
2016-09-28T03:26:32.441Z,0
2016-09-28T03:27:32.410Z,0
2016-09-28T03:28:32.396Z,0
2016-09-28T03:29:32.363Z,0
2016-09-28T03:30:32.337Z,0
2016-09-28T03:31:32.323Z,0
2016-09-28T03:32:32.303Z,0
2016-09-28T03:33:32.281Z,0
2016-09-28T03:34:32.264Z,0
2016-09-28T03:35:32.240Z,0
2016-09-28T03:36:32.218Z,0
2016-09-28T03:37:32.187Z,0
2016-09-28T03:38:32.167Z,0
2016-09-28T03:39:32.151Z,0
2016-09-28T03:40:32.131Z,0
2016-09-28T03:41:32.096Z,0
2016-09-28T03:42:32.080Z,0
2016-09-28T03:43:32.060Z,0
2016-09-28T03:44:32.086Z,0
2016-09-28T03:45:32.012Z,0
2016-09-28T03:46:32.012Z,0
2016-09-28T03:47:31.970Z,0
2016-09-28T03:48:31.947Z,0
2016-09-28T03:49:31.930Z,0
2016-09-28T03:50:31.900Z,0
2016-09-28T03:51:31.880Z,0
2016-09-28T03:52:31.858Z,0
2016-09-28T03:53:31.838Z,0
2016-09-28T03:54:31.818Z,0
2016-09-28T03:55:31.789Z,0
2016-09-28T03:56:31.774Z,0
2016-09-28T03:57:31.752Z,0
2016-09-28T03:58:31.720Z,0
2016-09-28T03:59:31.708Z,0
2016-09-28T04:00:31.689Z,0
2016-09-28T04:01:31.652Z,0
2016-09-28T04:02:31.638Z,0
2016-09-28T04:03:31.604Z,0
2016-09-28T04:04:31.591Z,0
2016-09-28T04:05:31.573Z,0
2016-09-28T04:06:31.537Z,0
2016-09-28T04:07:31.519Z,0
2016-09-28T04:08:31.512Z,0
2016-09-28T04:09:31.474Z,0
2016-09-28T04:10:31.457Z,0
2016-09-28T04:11:31.437Z,0
2016-09-28T04:12:31.419Z,0
2016-09-28T04:13:31.392Z,0
2016-09-28T04:14:31.368Z,0
2016-09-28T04:15:31.347Z,0
2016-09-28T04:16:31.336Z,0
2016-09-28T04:17:31.307Z,0
2016-09-28T04:18:31.276Z,0
2016-09-28T04:19:31.277Z,0
2016-09-28T04:20:31.233Z,0
2016-09-28T04:21:31.215Z,0
2016-09-28T04:22:31.186Z,0
2016-09-28T04:23:31.167Z,0
2016-09-28T04:24:31.152Z,0
2016-09-28T04:25:31.122Z,0
2016-09-28T04:26:31.103Z,0
2016-09-28T04:27:31.073Z,0
2016-09-28T04:28:31.060Z,0
2016-09-28T04:29:31.034Z,0
2016-09-28T04:30:31.316Z,0
2016-09-28T04:31:31.014Z,0
2016-09-28T04:32:30.961Z,0
2016-09-28T04:33:30.950Z,0
2016-09-28T04:34:30.926Z,0
2016-09-28T04:35:30.906Z,0
2016-09-28T04:36:30.882Z,0
2016-09-28T04:37:30.863Z,0
2016-09-28T04:38:30.831Z,0
2016-09-28T04:39:30.816Z,0
2016-09-28T04:40:30.797Z,0
2016-09-28T04:41:30.779Z,0
2016-09-28T04:42:30.751Z,0
2016-09-28T04:43:30.731Z,0
2016-09-28T04:44:30.699Z,0
2016-09-28T04:45:30.687Z,0
2016-09-28T04:46:30.664Z,0
2016-09-28T04:47:30.644Z,0
2016-09-28T04:48:30.615Z,0
2016-09-28T04:49:30.602Z,0
2016-09-28T04:50:30.570Z,0
2016-09-28T04:51:30.546Z,0
2016-09-28T04:52:30.525Z,0
2016-09-28T04:53:30.498Z,0
2016-09-28T04:54:30.482Z,4
2016-09-28T04:55:30.460Z,4
2016-09-28T04:56:30.435Z,4
2016-09-28T04:57:30.417Z,4
2016-09-28T04:58:30.404Z,4
2016-09-28T04:59:30.377Z,8
2016-09-28T05:00:30.352Z,4
2016-09-28T05:01:30.329Z,8
2016-09-28T05:02:30.308Z,8
2016-09-28T05:03:30.291Z,12
2016-09-28T05:04:30.265Z,16
2016-09-28T05:05:30.245Z,20
2016-09-28T05:06:30.212Z,20
2016-09-28T05:07:30.189Z,28
2016-09-28T05:08:30.172Z,32
2016-09-28T05:09:30.154Z,36
2016-09-28T05:10:30.131Z,40
2016-09-28T05:11:30.101Z,48
2016-09-28T05:12:30.087Z,56
2016-09-28T05:13:30.067Z,68
2016-09-28T05:14:30.034Z,80
2016-09-28T05:15:30.009Z,92
2016-09-28T05:16:29.998Z,100
2016-09-28T05:17:29.970Z,116
2016-09-28T05:18:29.942Z,128
2016-09-28T05:19:29.924Z,148
2016-09-28T05:20:29.901Z,164
2016-09-28T05:21:29.874Z,180
2016-09-28T05:22:29.872Z,200
2016-09-28T05:23:29.831Z,220
2016-09-28T05:24:29.817Z,240
2016-09-28T05:25:29.791Z,260
2016-09-28T05:26:29.767Z,284
2016-09-28T05:27:29.741Z,312
2016-09-28T05:28:29.730Z,340
2016-09-28T05:29:29.707Z,364
2016-09-28T05:30:29.882Z,388
2016-09-28T05:31:29.654Z,412
2016-09-28T05:32:29.638Z,420
2016-09-28T05:33:29.610Z,432
2016-09-28T05:34:29.592Z,444
2016-09-28T05:35:29.564Z,464
2016-09-28T05:36:29.549Z,492
2016-09-28T05:37:29.527Z,544
2016-09-28T05:38:29.500Z,592
2016-09-28T05:39:29.473Z,644
2016-09-28T05:40:29.467Z,688
2016-09-28T05:41:29.431Z,728
2016-09-28T05:42:29.411Z,780
2016-09-28T05:43:29.394Z,828
2016-09-28T05:44:29.366Z,900
2016-09-28T05:45:29.343Z,976
2016-09-28T05:46:29.328Z,1108
2016-09-28T05:47:29.298Z,1280
2016-09-28T05:48:29.279Z,1452
2016-09-28T05:49:29.261Z,1568
2016-09-28T05:50:29.232Z,1544
2016-09-28T05:51:29.214Z,1524
2016-09-28T05:52:29.192Z,1544
2016-09-28T05:53:29.171Z,1644
2016-09-28T05:54:29.153Z,1756
2016-09-28T05:55:29.429Z,1908
2016-09-28T05:56:29.101Z,2136
2016-09-28T05:57:29.090Z,2316
2016-09-28T05:58:29.057Z,2244
2016-09-28T05:59:29.051Z,2172
2016-09-28T06:00:29.013Z,2236
2016-09-28T06:01:28.993Z,2352
2016-09-28T06:02:28.979Z,2496
2016-09-28T06:03:28.957Z,2764
2016-09-28T06:04:28.929Z,2872
2016-09-28T06:05:28.918Z,2840
2016-09-28T06:06:28.890Z,2852
2016-09-28T06:07:28.865Z,3220
2016-09-28T06:08:28.843Z,3796
2016-09-28T06:09:28.819Z,4076
2016-09-28T06:10:28.801Z,3992
2016-09-28T06:11:28.781Z,4244
2016-09-28T06:12:28.770Z,3984
2016-09-28T06:13:28.746Z,4052
2016-09-28T06:14:28.715Z,4428
2016-09-28T06:15:29.614Z,4644
2016-09-28T06:16:28.695Z,4316
2016-09-28T06:17:28.668Z,4384
2016-09-28T06:18:28.632Z,4800
2016-09-28T06:19:28.621Z,4756
2016-09-28T06:20:28.611Z,4752
2016-09-28T06:21:28.573Z,5184
2016-09-28T06:22:28.555Z,5496
2016-09-28T06:23:28.539Z,5216
2016-09-28T06:24:28.511Z,5264
2016-09-28T06:25:28.489Z,5124
2016-09-28T06:26:28.474Z,4952
2016-09-28T06:27:28.443Z,4784
2016-09-28T06:28:28.429Z,4588
2016-09-28T06:29:28.410Z,4584
2016-09-28T06:30:28.382Z,4728
2016-09-28T06:31:28.356Z,4988
2016-09-28T06:32:28.342Z,5404
2016-09-28T06:33:28.330Z,5752
2016-09-28T06:34:28.305Z,5908
2016-09-28T06:35:28.287Z,5668
2016-09-28T06:36:28.265Z,5532
2016-09-28T06:37:28.248Z,5440
2016-09-28T06:38:28.226Z,5528
2016-09-28T06:39:28.198Z,5388
2016-09-28T06:40:28.182Z,5288
2016-09-28T06:41:28.473Z,5124
2016-09-28T06:42:28.137Z,4908
2016-09-28T06:43:28.124Z,5088
2016-09-28T06:44:28.107Z,5368
2016-09-28T06:45:28.078Z,6148
2016-09-28T06:46:28.060Z,7096
2016-09-28T06:47:28.045Z,7084
2016-09-28T06:48:28.014Z,7744
2016-09-28T06:49:28.002Z,6824
2016-09-28T06:50:27.972Z,5072
2016-09-28T06:51:27.973Z,4332
2016-09-28T06:52:27.931Z,4100
2016-09-28T06:53:27.917Z,3652
2016-09-28T06:54:27.892Z,4088
2016-09-28T06:55:27.881Z,5496
2016-09-28T06:56:27.857Z,6488
2016-09-28T06:57:27.839Z,7132
2016-09-28T06:58:27.810Z,6596
2016-09-28T06:59:27.792Z,6612
2016-09-28T07:00:27.778Z,7012
2016-09-28T07:01:27.754Z,8504
2016-09-28T07:02:27.737Z,9864
2016-09-28T07:03:27.718Z,8536
2016-09-28T07:04:27.703Z,7820
2016-09-28T07:05:27.674Z,6868
2016-09-28T07:06:27.660Z,5872
2016-09-28T07:07:27.627Z,4884
2016-09-28T07:08:27.615Z,5064
2016-09-28T07:09:27.598Z,5808
2016-09-28T07:10:27.578Z,5824
2016-09-28T07:11:27.559Z,6088
2016-09-28T07:12:27.546Z,6576
2016-09-28T07:13:27.518Z,6892
2016-09-28T07:14:27.503Z,6820
2016-09-28T07:15:27.469Z,6372
2016-09-28T07:16:27.454Z,5932
2016-09-28T07:17:27.432Z,6032
2016-09-28T07:18:27.423Z,6036
2016-09-28T07:19:27.397Z,6860
2016-09-28T07:20:27.373Z,6620
2016-09-28T07:21:27.357Z,5904
2016-09-28T07:22:27.339Z,5488
2016-09-28T07:23:27.977Z,5316
2016-09-28T07:24:27.330Z,5272
2016-09-28T07:25:27.276Z,5200
2016-09-28T07:26:27.263Z,5232
2016-09-28T07:27:27.238Z,5068
2016-09-28T07:28:27.225Z,5012
2016-09-28T07:29:27.203Z,5104
2016-09-28T07:30:27.196Z,5732
2016-09-28T07:31:27.160Z,5872
2016-09-28T07:32:27.144Z,4876
2016-09-28T07:33:27.118Z,5012
2016-09-28T07:34:27.097Z,5172
2016-09-28T07:35:27.092Z,4672
2016-09-28T07:36:27.058Z,5816
2016-09-28T07:37:27.034Z,5828
2016-09-28T07:38:27.016Z,6092
2016-09-28T07:39:27.001Z,5496
2016-09-28T07:40:26.998Z,4756
2016-09-28T07:41:26.958Z,4660
2016-09-28T07:42:26.941Z,4976
2016-09-28T07:43:26.925Z,5500
2016-09-28T07:44:26.890Z,6576
2016-09-28T07:45:26.884Z,6876
2016-09-28T07:46:26.857Z,7916
2016-09-28T07:47:26.863Z,8380
2016-09-28T07:48:26.821Z,7728
2016-09-28T07:49:26.799Z,7496
2016-09-28T07:50:26.782Z,7728
2016-09-28T07:51:26.752Z,8524
2016-09-28T07:52:26.742Z,7904
2016-09-28T07:53:26.720Z,8996
2016-09-28T07:54:26.700Z,11184
2016-09-28T07:55:26.680Z,12080
2016-09-28T07:56:26.664Z,10568
2016-09-28T07:57:26.645Z,11240
2016-09-28T07:58:26.619Z,12816
2016-09-28T07:59:26.604Z,13764
2016-09-28T08:00:26.580Z,12920
2016-09-28T08:01:26.561Z,12664
2016-09-28T08:02:26.541Z,11792
2016-09-28T08:03:26.515Z,13068
2016-09-28T08:04:26.531Z,15748
2016-09-28T08:05:26.485Z,15716
2016-09-28T08:06:26.465Z,15368
2016-09-28T08:07:26.445Z,19424
2016-09-28T08:08:26.414Z,19744
2016-09-28T08:09:26.405Z,17188
2016-09-28T08:10:26.386Z,18240
2016-09-28T08:11:26.362Z,15268
2016-09-28T08:12:26.357Z,14148
2016-09-28T08:13:26.321Z,14532
2016-09-28T08:14:26.312Z,18112
2016-09-28T08:15:26.295Z,23808
2016-09-28T08:16:26.271Z,15984
2016-09-28T08:17:26.809Z,15336
2016-09-28T08:18:26.232Z,16376
2016-09-28T08:19:26.211Z,17384
2016-09-28T08:20:26.195Z,18336
2016-09-28T08:21:26.180Z,16904
2016-09-28T08:22:26.164Z,19776
2016-09-28T08:23:26.135Z,19168
2016-09-28T08:24:27.551Z,19264
2016-09-28T08:25:26.104Z,17260
2016-09-28T08:26:26.086Z,16700
2016-09-28T08:27:26.067Z,17304
2016-09-28T08:28:26.051Z,16860
2016-09-28T08:29:26.026Z,16188
2016-09-28T08:30:26.023Z,15436
2016-09-28T08:31:25.996Z,15712
2016-09-28T08:32:25.969Z,14452
2016-09-28T08:33:25.969Z,12996
2016-09-28T08:34:25.935Z,12360
2016-09-28T08:35:25.915Z,12668
2016-09-28T08:36:25.965Z,12084
2016-09-28T08:37:25.908Z,12192
2016-09-28T08:38:25.874Z,11736
2016-09-28T08:39:25.848Z,11644
2016-09-28T08:40:25.835Z,12568
2016-09-28T08:41:25.805Z,11488
2016-09-28T08:42:25.798Z,11364
2016-09-28T08:43:25.776Z,11276
2016-09-28T08:44:25.759Z,10516
2016-09-28T08:45:25.762Z,9408
2016-09-28T08:46:25.717Z,9604
2016-09-28T08:47:25.709Z,10492
2016-09-28T08:48:25.683Z,11848
2016-09-28T08:49:25.667Z,11564
2016-09-28T08:50:25.651Z,12588
2016-09-28T08:51:25.631Z,14592
2016-09-28T08:52:25.620Z,16204
2016-09-28T08:53:25.597Z,18272
2016-09-28T08:54:25.583Z,15768
2016-09-28T08:55:25.552Z,11748
2016-09-28T08:56:25.526Z,10360
2016-09-28T08:57:25.517Z,11824
2016-09-28T08:58:25.503Z,13244
2016-09-28T08:59:25.488Z,15500
2016-09-28T09:00:25.522Z,16164
2016-09-28T09:01:25.452Z,16160
2016-09-28T09:02:25.424Z,15648
2016-09-28T09:03:25.410Z,16776
2016-09-28T09:04:25.387Z,16548
2016-09-28T09:05:25.372Z,16076
2016-09-28T09:06:25.362Z,17052
2016-09-28T09:07:25.334Z,18720
2016-09-28T09:08:25.314Z,19776
2016-09-28T09:09:25.297Z,19840
2016-09-28T09:10:25.276Z,21344
2016-09-28T09:11:25.267Z,21696
2016-09-28T09:12:25.244Z,22240
2016-09-28T09:13:25.250Z,21440
2016-09-28T09:14:25.206Z,24896
2016-09-28T09:15:25.191Z,21984
2016-09-28T09:16:25.171Z,15660
2016-09-28T09:17:25.146Z,14320
2016-09-28T09:18:25.140Z,13168
2016-09-28T09:19:25.121Z,11788
2016-09-28T09:20:25.587Z,12604
2016-09-28T09:21:25.498Z,10772
2016-09-28T09:22:25.782Z,9664
2016-09-28T09:23:26.149Z,8560
2016-09-28T09:24:25.852Z,8200
2016-09-28T09:25:25.967Z,8728
2016-09-28T09:26:25.450Z,7968
2016-09-28T09:27:25.618Z,8680
2016-09-28T09:28:25.694Z,8700
2016-09-28T09:29:25.669Z,8948
2016-09-28T09:30:24.938Z,12040
2016-09-28T09:31:24.902Z,15684
2016-09-28T09:32:24.882Z,20704
2016-09-28T09:33:24.866Z,16912
2016-09-28T09:34:24.870Z,18272
2016-09-28T09:35:24.909Z,19872
2016-09-28T09:36:24.814Z,21440
2016-09-28T09:37:24.792Z,22752
2016-09-28T09:38:24.771Z,24480
2016-09-28T09:39:24.751Z,24928
2016-09-28T09:40:24.743Z,23968
2016-09-28T09:41:24.711Z,24608
2016-09-28T09:42:24.695Z,25088
2016-09-28T09:43:24.685Z,30368
2016-09-28T09:44:24.654Z,29024
2016-09-28T09:45:24.638Z,31552
2016-09-28T09:46:24.631Z,33504
2016-09-28T09:47:24.608Z,29280
2016-09-28T09:48:24.593Z,27744
2016-09-28T09:49:24.580Z,29152
2016-09-28T09:50:24.561Z,29728
2016-09-28T09:51:24.548Z,31552
2016-09-28T09:52:24.526Z,26784
2016-09-28T09:53:24.509Z,23904
2016-09-28T09:54:24.495Z,24064
2016-09-28T09:55:24.472Z,25376
2016-09-28T09:56:24.461Z,25632
2016-09-28T09:57:24.441Z,26944
2016-09-28T09:58:24.423Z,21088
2016-09-28T09:59:24.763Z,15272
2016-09-28T10:00:24.466Z,15748
2016-09-28T10:01:24.373Z,20608
2016-09-28T10:02:24.360Z,15952
2016-09-28T10:03:24.341Z,16672
2016-09-28T10:04:24.329Z,18336
2016-09-28T10:05:24.310Z,16752
2016-09-28T10:06:24.289Z,19264
2016-09-28T10:07:24.268Z,20128
2016-09-28T10:08:24.267Z,19328
2016-09-28T10:09:24.247Z,18144
2016-09-28T10:10:24.221Z,19008
2016-09-28T10:11:24.212Z,17824
2016-09-28T10:12:24.182Z,16660
2016-09-28T10:13:24.167Z,16020
2016-09-28T10:14:24.149Z,15612
2016-09-28T10:15:24.134Z,15296
2016-09-28T10:16:24.126Z,15780
2016-09-28T10:17:24.109Z,15508
2016-09-28T10:18:24.091Z,15844
2016-09-28T10:19:24.071Z,17728
2016-09-28T10:20:24.057Z,22880
2016-09-28T10:21:24.114Z,22016
2016-09-28T10:22:24.014Z,24800
2016-09-28T10:23:24.007Z,26048
2016-09-28T10:24:23.991Z,27520
2016-09-28T10:25:23.962Z,27456
2016-09-28T10:26:23.962Z,27040
2016-09-28T10:27:23.935Z,26144
2016-09-28T10:28:23.920Z,24448
2016-09-28T10:29:23.923Z,24160
2016-09-28T10:30:23.884Z,24160
2016-09-28T10:31:24.091Z,23232
2016-09-28T10:32:23.867Z,21536
2016-09-28T10:33:23.980Z,20928
2016-09-28T10:34:23.822Z,20736
2016-09-28T10:35:23.809Z,18944
2016-09-28T10:36:23.776Z,19744
2016-09-28T10:37:23.875Z,21280
2016-09-28T10:38:25.239Z,20448
2016-09-28T10:39:23.726Z,21152
2016-09-28T10:40:23.777Z,20928
2016-09-28T10:41:23.696Z,19968
2016-09-28T10:42:24.093Z,19808
2016-09-28T10:43:23.663Z,20128
2016-09-28T10:44:23.647Z,20224
2016-09-28T10:45:23.626Z,21312
2016-09-28T10:46:23.633Z,23552
2016-09-28T10:47:23.598Z,24288
2016-09-28T10:48:23.580Z,23744
2016-09-28T10:49:23.576Z,23680
2016-09-28T10:50:23.680Z,19840
2016-09-28T10:51:25.374Z,18172
2016-09-28T10:52:25.859Z,17804
2016-09-28T10:53:24.827Z,17456
2016-09-28T10:54:24.512Z,17712
2016-09-28T10:55:23.461Z,18080
2016-09-28T10:56:23.470Z,18912
2016-09-28T10:57:23.448Z,18880
2016-09-28T10:58:23.411Z,19200
2016-09-28T10:59:23.399Z,19040
2016-09-28T11:00:23.387Z,20160
2016-09-28T11:01:23.381Z,20512
2016-09-28T11:02:23.348Z,20640
2016-09-28T11:03:23.326Z,20896
2016-09-28T11:04:23.327Z,20544
2016-09-28T11:05:23.298Z,22080
2016-09-28T11:06:23.285Z,23584
2016-09-28T11:07:23.268Z,25696
2016-09-28T11:08:23.263Z,23968
2016-09-28T11:09:23.232Z,23680
2016-09-28T11:10:23.209Z,23744
2016-09-28T11:11:23.195Z,23104
2016-09-28T11:12:23.178Z,25600
2016-09-28T11:13:23.168Z,25248
2016-09-28T11:14:23.148Z,23680
2016-09-28T11:15:23.136Z,23936
2016-09-28T11:16:23.113Z,24576
2016-09-28T11:17:23.095Z,24224
2016-09-28T11:18:23.086Z,24096
2016-09-28T11:19:23.069Z,23424
2016-09-28T11:20:23.055Z,25312
2016-09-28T11:21:23.041Z,24384
2016-09-28T11:22:23.014Z,23328
2016-09-28T11:23:23.000Z,23232
2016-09-28T11:24:22.984Z,22336
2016-09-28T11:25:22.976Z,22304
2016-09-28T11:26:22.961Z,21920
2016-09-28T11:27:22.969Z,21760
2016-09-28T11:28:22.923Z,22080
2016-09-28T11:29:22.899Z,20160
2016-09-28T11:30:22.888Z,20224
2016-09-28T11:31:22.876Z,22016
2016-09-28T11:32:22.859Z,23616
2016-09-28T11:33:22.849Z,22816
2016-09-28T11:34:22.828Z,23104
2016-09-28T11:35:22.808Z,24352
2016-09-28T11:36:22.795Z,22528
2016-09-28T11:37:22.854Z,22144
2016-09-28T11:38:23.724Z,21216
2016-09-28T11:39:22.750Z,21728
2016-09-28T11:40:22.740Z,21472
2016-09-28T11:41:22.723Z,22048
2016-09-28T11:42:23.044Z,22624
2016-09-28T11:43:22.690Z,22464
2016-09-28T11:44:22.678Z,22720
2016-09-28T11:45:22.662Z,23584
2016-09-28T11:46:22.641Z,23264
2016-09-28T11:47:22.620Z,22848
2016-09-28T11:48:22.608Z,23616
2016-09-28T11:49:22.608Z,24352
2016-09-28T11:50:22.582Z,24192
2016-09-28T11:51:22.557Z,23840
2016-09-28T11:52:22.556Z,24192
2016-09-28T11:53:22.522Z,24320
2016-09-28T11:54:22.519Z,24608
2016-09-28T11:55:22.583Z,24320
2016-09-28T11:56:22.503Z,24224
2016-09-28T11:57:22.500Z,24064
2016-09-28T11:58:22.459Z,24256
2016-09-28T11:59:22.445Z,24256
2016-09-28T12:00:22.423Z,24416
2016-09-28T12:01:22.407Z,24640
2016-09-28T12:02:22.396Z,24736
2016-09-28T12:03:22.379Z,24928
2016-09-28T12:04:22.370Z,25184
2016-09-28T12:05:22.351Z,25472
2016-09-28T12:06:22.337Z,25728
2016-09-28T12:07:22.570Z,25760
2016-09-28T12:08:22.303Z,25728
2016-09-28T12:09:22.290Z,25664
2016-09-28T12:10:22.271Z,25664
2016-09-28T12:11:22.257Z,25600
2016-09-28T12:12:22.245Z,25632
2016-09-28T12:13:22.222Z,25856
2016-09-28T12:14:22.205Z,25920
2016-09-28T12:15:22.200Z,25632
2016-09-28T12:16:22.183Z,25696
2016-09-28T12:17:22.165Z,25440
2016-09-28T12:18:22.147Z,25216
2016-09-28T12:19:22.145Z,24992
2016-09-28T12:20:22.116Z,24512
2016-09-28T12:21:22.103Z,24544
2016-09-28T12:22:22.090Z,24224
2016-09-28T12:23:22.079Z,23840
2016-09-28T12:24:22.675Z,23008
2016-09-28T12:25:22.052Z,22560
2016-09-28T12:26:22.045Z,22880
2016-09-28T12:27:22.019Z,22624
2016-09-28T12:28:22.005Z,22560
2016-09-28T12:29:21.986Z,22624
2016-09-28T12:30:21.971Z,22464
2016-09-28T12:31:21.969Z,22240
2016-09-28T12:32:22.013Z,21952
2016-09-28T12:33:21.931Z,21664
2016-09-28T12:34:21.918Z,21312
2016-09-28T12:35:21.904Z,21056
2016-09-28T12:36:21.874Z,21024
2016-09-28T12:37:21.880Z,20768
2016-09-28T12:38:21.849Z,20704
2016-09-28T12:39:21.832Z,20384
2016-09-28T12:40:21.813Z,20096
2016-09-28T12:41:21.805Z,19456
2016-09-28T12:42:21.784Z,18784
2016-09-28T12:43:22.099Z,18272
2016-09-28T12:44:21.759Z,17708
2016-09-28T12:45:21.758Z,17240
2016-09-28T12:46:22.021Z,16772
2016-09-28T12:47:21.712Z,16256
2016-09-28T12:48:21.706Z,15904
2016-09-28T12:49:21.687Z,15580
2016-09-28T12:50:21.667Z,15596
2016-09-28T12:51:21.676Z,15984
2016-09-28T12:52:21.637Z,16916
2016-09-28T12:53:21.619Z,17464
2016-09-28T12:54:21.608Z,18240
2016-09-28T12:55:21.599Z,18720
2016-09-28T12:56:21.572Z,19168
2016-09-28T12:57:21.572Z,19840
2016-09-28T12:58:21.551Z,20320
2016-09-28T12:59:21.523Z,20256
2016-09-28T13:00:21.516Z,20096
2016-09-28T13:01:21.499Z,20448
2016-09-28T13:02:21.479Z,20640
2016-09-28T13:03:21.460Z,20736
2016-09-28T13:04:21.449Z,21088
2016-09-28T13:05:21.431Z,21536
2016-09-28T13:06:21.728Z,22016
2016-09-28T13:07:21.401Z,21888
2016-09-28T13:08:21.390Z,22080
2016-09-28T13:09:21.368Z,22464
2016-09-28T13:10:21.365Z,22656
2016-09-28T13:11:21.347Z,22528
2016-09-28T13:12:21.328Z,22624
2016-09-28T13:13:21.322Z,22496
2016-09-28T13:14:21.305Z,22752
2016-09-28T13:15:21.294Z,23008
2016-09-28T13:16:21.267Z,23040
2016-09-28T13:17:21.249Z,22976
2016-09-28T13:18:21.244Z,22976
2016-09-28T13:19:21.228Z,22656
2016-09-28T13:20:21.221Z,22528
2016-09-28T13:21:21.245Z,22400
2016-09-28T13:22:21.176Z,22080
2016-09-28T13:23:21.162Z,21792
2016-09-28T13:24:21.155Z,21408
2016-09-28T13:25:21.161Z,21088
2016-09-28T13:26:21.122Z,20736
2016-09-28T13:27:21.116Z,20480
2016-09-28T13:28:21.111Z,20352
2016-09-28T13:29:21.081Z,20224
2016-09-28T13:30:21.059Z,20128
2016-09-28T13:31:21.053Z,20064
2016-09-28T13:32:21.034Z,20032
2016-09-28T13:33:21.021Z,19936
2016-09-28T13:34:21.006Z,19840
2016-09-28T13:35:21.003Z,19648
2016-09-28T13:36:21.290Z,19328
2016-09-28T13:37:20.971Z,19008
2016-09-28T13:38:20.946Z,18656
2016-09-28T13:39:20.943Z,18240