createdAt,value
2022-09-15T00:01:06.898Z,17.82
2022-09-15T00:03:35.273Z,17.83
2022-09-15T00:06:03.110Z,17.80
2022-09-15T00:08:31.777Z,17.66
2022-09-15T00:11:05.948Z,17.62
2022-09-15T00:13:35.082Z,17.55
2022-09-15T00:16:05.255Z,17.52
2022-09-15T00:18:33.865Z,17.49
2022-09-15T00:21:05.108Z,17.42
2022-09-15T00:23:33.069Z,17.36
2022-09-15T00:26:02.353Z,17.31
2022-09-15T00:28:30.191Z,17.25
2022-09-15T00:30:57.981Z,17.25
2022-09-15T00:33:27.260Z,17.25
2022-09-15T00:35:55.288Z,17.21
2022-09-15T00:38:23.142Z,17.21
2022-09-15T00:40:53.192Z,17.24
2022-09-15T00:43:24.287Z,17.29
2022-09-15T00:45:53.145Z,17.30
2022-09-15T00:48:23.552Z,17.25
2022-09-15T00:50:57.881Z,17.17
2022-09-15T00:53:27.222Z,17.24
2022-09-15T00:55:56.532Z,17.24
2022-09-15T00:58:30.330Z,17.25
2022-09-15T01:01:00.710Z,17.26
2022-09-15T01:03:33.364Z,17.30
2022-09-15T01:06:09.210Z,17.24
2022-09-15T01:08:42.137Z,17.27
2022-09-15T01:11:10.459Z,17.31
2022-09-15T01:13:38.483Z,17.34
2022-09-15T01:16:20.155Z,17.33
2022-09-15T01:18:58.947Z,17.32
2022-09-15T01:21:39.410Z,17.34
2022-09-15T01:24:41.119Z,17.44
2022-09-15T01:27:52.817Z,17.43
2022-09-15T01:30:23.047Z,17.44
2022-09-15T01:33:13.066Z,17.48
2022-09-15T01:36:01.112Z,17.52
2022-09-15T01:38:38.996Z,17.55
2022-09-15T01:41:11.558Z,17.59
2022-09-15T01:43:46.138Z,17.61
2022-09-15T01:46:18.286Z,17.66
2022-09-15T01:48:48.308Z,17.79
2022-09-15T01:51:18.145Z,17.82
2022-09-15T01:53:47.262Z,17.83
2022-09-15T01:56:15.393Z,17.85
2022-09-15T01:58:43.420Z,17.87
2022-09-15T02:01:19.966Z,17.79
2022-09-15T02:03:54.826Z,17.76
2022-09-15T02:06:36.957Z,17.82
2022-09-15T02:09:10.345Z,17.84
2022-09-15T02:11:45.549Z,17.89
2022-09-15T02:14:18.209Z,17.90
2022-09-15T02:16:50.931Z,17.83
2022-09-15T02:19:23.055Z,17.79
2022-09-15T02:21:57.691Z,17.64
2022-09-15T02:24:35.844Z,17.62
2022-09-15T02:27:08.556Z,17.61
2022-09-15T02:29:37.787Z,17.58
2022-09-15T02:32:09.433Z,17.58
2022-09-15T02:34:42.431Z,17.54
2022-09-15T02:37:11.513Z,17.52
2022-09-15T02:39:43.839Z,17.48
2022-09-15T02:42:11.793Z,17.46
2022-09-15T02:44:39.515Z,17.42
2022-09-15T02:47:08.838Z,17.43
2022-09-15T02:49:36.598Z,17.43
2022-09-15T02:52:04.408Z,17.43
2022-09-15T02:54:32.254Z,17.45
2022-09-15T02:57:01.029Z,17.46
2022-09-15T02:59:49.527Z,17.47
2022-09-15T03:02:20.446Z,17.50
2022-09-15T03:04:48.636Z,17.53
2022-09-15T03:07:16.661Z,17.45
2022-09-15T03:09:44.441Z,17.38
2022-09-15T03:12:12.191Z,17.32
2022-09-15T03:14:39.985Z,17.32
2022-09-15T03:17:07.729Z,17.31
2022-09-15T03:19:37.109Z,17.32
2022-09-15T03:22:05.119Z,17.25
2022-09-15T03:24:33.670Z,17.27
2022-09-15T03:27:01.543Z,17.25
2022-09-15T03:29:29.440Z,17.22
2022-09-15T03:31:57.270Z,17.24
2022-09-15T03:34:25.079Z,17.32
2022-09-15T03:36:54.216Z,17.33
2022-09-15T03:39:22.169Z,17.34
2022-09-15T03:41:49.934Z,17.33
2022-09-15T03:44:17.705Z,17.35
2022-09-15T03:46:45.874Z,17.33
2022-09-15T03:49:13.675Z,17.39
2022-09-15T03:51:41.738Z,17.45
2022-09-15T03:54:11.588Z,17.47
2022-09-15T03:56:39.489Z,17.52
2022-09-15T03:59:07.559Z,17.56
2022-09-15T04:01:35.785Z,17.60
2022-09-15T04:04:04.666Z,17.65
2022-09-15T04:06:32.387Z,17.74
2022-09-15T04:09:01.089Z,17.73
2022-09-15T04:11:30.297Z,17.71
2022-09-15T04:13:58.318Z,17.70
2022-09-15T04:16:28.600Z,17.71
2022-09-15T04:18:57.921Z,17.70
2022-09-15T04:21:27.510Z,17.69
2022-09-15T04:23:55.565Z,17.65
2022-09-15T04:26:27.227Z,17.63
2022-09-15T04:28:57.989Z,17.61
2022-09-15T04:31:28.339Z,17.60
2022-09-15T04:33:57.112Z,17.64
2022-09-15T04:36:27.328Z,17.70
2022-09-15T04:38:55.297Z,17.70
2022-09-15T04:41:23.767Z,17.72
2022-09-15T04:43:51.848Z,17.78
2022-09-15T04:46:21.754Z,17.80
2022-09-15T04:48:49.733Z,17.80
2022-09-15T04:51:20.075Z,17.81
2022-09-15T04:53:48.736Z,17.94
2022-09-15T04:56:18.504Z,17.89
2022-09-15T04:58:48.246Z,17.96
2022-09-15T05:01:18.960Z,17.89
2022-09-15T05:03:49.051Z,17.81
2022-09-15T05:06:18.567Z,17.79
2022-09-15T05:08:48.967Z,17.78
2022-09-15T05:11:17.438Z,17.84
2022-09-15T05:13:46.523Z,17.91
2022-09-15T05:16:16.150Z,17.88
2022-09-15T05:18:45.334Z,17.88
2022-09-15T05:21:17.140Z,17.87
2022-09-15T05:23:46.301Z,17.84
2022-09-15T05:26:15.685Z,17.82
2022-09-15T05:28:43.977Z,17.72
2022-09-15T05:31:13.436Z,17.79
2022-09-15T05:33:41.935Z,17.76
2022-09-15T05:36:09.658Z,17.80
2022-09-15T05:38:38.757Z,17.74
2022-09-15T05:41:08.272Z,17.73
2022-09-15T05:43:37.552Z,17.84
2022-09-15T05:46:06.570Z,17.78
2022-09-15T05:48:35.096Z,17.92
2022-09-15T05:51:03.152Z,17.89
2022-09-15T05:53:32.060Z,17.91
2022-09-15T05:56:03.114Z,18.01
2022-09-15T05:58:31.876Z,18.05
2022-09-15T06:01:07.578Z,18.05
2022-09-15T06:03:35.856Z,18.03
2022-09-15T06:06:05.490Z,18.15
2022-09-15T06:08:34.765Z,18.16
2022-09-15T06:11:05.993Z,18.12
2022-09-15T06:13:34.097Z,18.13
2022-09-15T06:16:07.561Z,18.19
2022-09-15T06:18:37.221Z,18.12
2022-09-15T06:21:07.040Z,18.14
2022-09-15T06:23:35.099Z,18.18
2022-09-15T06:26:09.814Z,18.15
2022-09-15T06:28:37.854Z,18.12
2022-09-15T06:31:11.526Z,18.11
2022-09-15T06:33:43.184Z,18.21
2022-09-15T06:36:11.796Z,18.30
2022-09-15T06:38:40.564Z,18.28
2022-09-15T06:41:10.483Z,18.18
2022-09-15T06:43:38.640Z,18.08
2022-09-15T06:46:09.058Z,17.92
2022-09-15T06:48:37.568Z,17.44
2022-09-15T06:51:07.202Z,17.07
2022-09-15T06:53:38.077Z,16.83
2022-09-15T06:56:07.653Z,16.65
2022-09-15T06:58:38.145Z,16.44
2022-09-15T07:01:09.162Z,16.46
2022-09-15T07:03:37.934Z,16.51
2022-09-15T07:06:07.356Z,16.59
2022-09-15T07:08:35.547Z,16.59
2022-09-15T07:11:04.064Z,16.79
2022-09-15T07:13:31.997Z,16.95
2022-09-15T07:16:03.555Z,16.94
2022-09-15T07:18:32.529Z,16.95
2022-09-15T07:21:01.811Z,16.98
2022-09-15T07:23:29.635Z,17.03
2022-09-15T07:26:07.021Z,17.16
2022-09-15T07:28:35.483Z,17.28
2022-09-15T07:31:05.881Z,17.36
2022-09-15T07:33:34.346Z,17.50
2022-09-15T07:36:03.079Z,17.66
2022-09-15T07:38:30.971Z,17.80
2022-09-15T07:41:04.553Z,17.86
2022-09-15T07:43:32.725Z,18.08
2022-09-15T07:46:01.376Z,18.40
2022-09-15T07:48:30.864Z,18.68
2022-09-15T07:50:59.912Z,18.50
2022-09-15T07:53:29.354Z,18.65
2022-09-15T07:55:57.529Z,18.66
2022-09-15T07:58:25.872Z,18.48
2022-09-15T08:00:53.749Z,18.48
2022-09-15T08:03:21.686Z,18.31
2022-09-15T08:05:51.096Z,18.31
2022-09-15T08:08:18.880Z,18.29
2022-09-15T08:10:46.674Z,18.29
2022-09-15T08:13:14.445Z,18.35
2022-09-15T08:15:42.233Z,18.47
2022-09-15T08:18:10.014Z,18.66
2022-09-15T08:20:39.550Z,18.66
2022-09-15T08:23:09.588Z,18.84
2022-09-15T08:25:37.594Z,18.83
2022-09-15T08:28:05.715Z,18.73
2022-09-15T08:30:33.648Z,18.81
2022-09-15T08:33:01.440Z,18.93
2022-09-15T08:35:31.382Z,19.15
2022-09-15T08:37:59.161Z,19.23
2022-09-15T08:40:31.968Z,19.21
2022-09-15T08:43:05.709Z,19.28
2022-09-15T08:45:45.034Z,19.49
2022-09-15T08:48:16.424Z,19.67
2022-09-15T08:50:48.615Z,19.69
2022-09-15T08:53:20.297Z,19.96
2022-09-15T08:55:51.764Z,20.13
2022-09-15T08:58:21.940Z,20.30
2022-09-15T09:00:52.968Z,20.17
2022-09-15T09:03:37.600Z,20.10
2022-09-15T09:06:16.930Z,20.06
2022-09-15T09:09:01.749Z,20.12
2022-09-15T09:11:40.335Z,20.22
2022-09-15T09:14:18.545Z,19.96
2022-09-15T09:17:00.950Z,20.00
2022-09-15T09:19:56.154Z,19.93
2022-09-15T09:22:26.797Z,19.84
2022-09-15T09:24:57.710Z,19.85
2022-09-15T09:27:30.363Z,19.83
2022-09-15T09:30:02.754Z,19.78
2022-09-15T09:32:40.300Z,19.93
2022-09-15T09:35:19.880Z,19.90
2022-09-15T09:37:47.719Z,19.99
2022-09-15T09:40:16.519Z,20.01
2022-09-15T09:42:46.461Z,19.95
2022-09-15T09:45:15.930Z,20.02
2022-09-15T09:47:44.175Z,19.95
2022-09-15T09:50:38.935Z,19.97
2022-09-15T09:53:28.554Z,19.95
2022-09-15T09:56:15.865Z,20.25
2022-09-15T09:58:46.050Z,20.29
2022-09-15T10:01:15.611Z,20.52
2022-09-15T10:03:45.196Z,20.89
2022-09-15T10:06:15.002Z,21.33
2022-09-15T10:08:58.034Z,21.38
2022-09-15T10:11:42.079Z,21.83
2022-09-15T10:14:20.821Z,21.81
2022-09-15T10:16:59.623Z,21.69
2022-09-15T10:19:29.293Z,21.20
2022-09-15T10:21:58.083Z,21.11
2022-09-15T10:24:33.532Z,21.10
2022-09-15T10:27:18.921Z,21.22
2022-09-15T10:29:48.869Z,21.15
2022-09-15T10:32:22.968Z,21.27
2022-09-15T10:35:01.346Z,21.25
2022-09-15T10:37:37.641Z,21.21
2022-09-15T10:40:32.940Z,20.96
2022-09-15T10:43:13.279Z,20.76
2022-09-15T10:45:48.246Z,21.08
2022-09-15T10:48:44.901Z,21.05
2022-09-15T10:51:25.305Z,21.07
2022-09-15T10:54:08.757Z,20.90
2022-09-15T10:56:42.101Z,21.22
2022-09-15T10:59:26.161Z,21.29
2022-09-15T11:02:21.274Z,21.30
2022-09-15T11:05:22.562Z,21.42
2022-09-15T11:08:00.840Z,21.47
2022-09-15T11:10:35.348Z,21.56
2022-09-15T11:13:13.465Z,21.67
2022-09-15T11:15:54.715Z,21.63
2022-09-15T11:18:42.934Z,21.44
2022-09-15T11:21:23.179Z,21.82
2022-09-15T11:23:58.261Z,22.19
2022-09-15T11:26:34.766Z,22.08
2022-09-15T11:29:08.599Z,21.65
2022-09-15T11:31:41.228Z,21.73
2022-09-15T11:34:20.834Z,21.79
2022-09-15T11:36:53.078Z,21.83
2022-09-15T11:39:24.526Z,21.82
2022-09-15T11:41:56.979Z,21.51
2022-09-15T11:44:30.659Z,21.59
2022-09-15T11:47:07.971Z,21.74
2022-09-15T11:49:41.775Z,21.48
2022-09-15T11:52:22.545Z,21.21
2022-09-15T11:54:58.947Z,20.78
2022-09-15T11:57:31.663Z,20.65
2022-09-15T12:00:05.654Z,20.61
2022-09-15T12:02:41.305Z,20.62
2022-09-15T12:05:17.417Z,20.74
2022-09-15T12:07:52.076Z,20.84
2022-09-15T12:10:24.452Z,21.03
2022-09-15T12:12:54.105Z,21.01
2022-09-15T12:15:27.243Z,20.91
2022-09-15T12:18:27.319Z,21.04
2022-09-15T12:21:05.311Z,20.57
2022-09-15T12:23:39.062Z,20.35
2022-09-15T12:26:16.508Z,20.39
2022-09-15T12:28:59.144Z,19.91
2022-09-15T12:31:40.590Z,19.87
2022-09-15T12:34:36.334Z,19.79
2022-09-15T12:37:15.522Z,19.71
2022-09-15T12:39:44.584Z,19.98
2022-09-15T12:42:17.929Z,20.54
2022-09-15T12:44:48.762Z,20.87
2022-09-15T12:47:32.688Z,21.38
2022-09-15T12:50:08.247Z,21.22
2022-09-15T12:52:46.683Z,21.19
2022-09-15T12:55:21.041Z,20.70
2022-09-15T12:57:55.177Z,20.40
2022-09-15T13:01:00.696Z,20.45
2022-09-15T13:04:14.586Z,20.83
2022-09-15T13:07:20.017Z,21.21
2022-09-15T13:09:57.932Z,21.18
2022-09-15T13:12:31.362Z,21.37
2022-09-15T13:15:02.773Z,21.28
2022-09-15T13:17:31.916Z,21.02
2022-09-15T13:20:08.859Z,21.23
2022-09-15T13:22:41.834Z,21.10
2022-09-15T13:25:19.484Z,20.99
2022-09-15T13:27:49.727Z,21.33
2022-09-15T13:30:34.271Z,21.29
2022-09-15T13:33:12.129Z,21.66
2022-09-15T13:36:12.853Z,21.95
2022-09-15T13:39:09.844Z,21.61
2022-09-15T13:42:09.369Z,21.52
2022-09-15T13:45:00.861Z,21.09
2022-09-15T13:47:39.252Z,20.77
2022-09-15T13:50:16.008Z,20.63
2022-09-15T13:53:00.499Z,20.67
2022-09-15T13:55:30.954Z,20.94
2022-09-15T14:00:59.563Z,21.91
2022-09-15T14:03:36.882Z,22.37
2022-09-15T14:06:13.167Z,22.16
2022-09-15T14:08:43.043Z,21.82
2022-09-15T14:11:14.429Z,21.36
2022-09-15T14:13:47.564Z,21.18
2022-09-15T14:16:33.909Z,20.82
2022-09-15T14:19:04.269Z,20.50
2022-09-15T14:21:34.775Z,20.22
2022-09-15T14:24:06.167Z,20.07
2022-09-15T14:26:36.496Z,19.40
2022-09-15T14:29:07.862Z,19.18
2022-09-15T14:31:38.546Z,19.23
2022-09-15T14:34:09.707Z,19.26
2022-09-15T14:36:37.545Z,19.24
2022-09-15T14:39:19.450Z,19.28
2022-09-15T14:41:48.138Z,19.32
2022-09-15T14:47:28.566Z,19.50
2022-09-15T14:50:08.527Z,19.37
2022-09-15T14:52:39.553Z,19.29
2022-09-15T14:55:13.515Z,19.16
2022-09-15T15:00:23.155Z,17.26
2022-09-15T15:03:04.047Z,16.08
2022-09-15T15:05:36.529Z,15.58
2022-09-15T15:08:10.086Z,15.36
2022-09-15T15:10:38.280Z,14.98
2022-09-15T15:13:08.937Z,15.12
2022-09-15T15:15:40.628Z,15.06
2022-09-15T15:18:31.860Z,15.07
2022-09-15T15:21:00.205Z,15.08
2022-09-15T15:23:28.946Z,15.02
2022-09-15T15:26:23.033Z,15.04
2022-09-15T15:28:50.970Z,15.05
2022-09-15T15:31:22.586Z,14.94
2022-09-15T15:33:53.926Z,14.81
2022-09-15T15:36:23.887Z,15.02
2022-09-15T15:38:54.672Z,15.09
2022-09-15T15:41:25.358Z,15.23
2022-09-15T15:44:08.118Z,15.22
2022-09-15T15:46:49.871Z,15.31
2022-09-15T15:49:18.387Z,15.29
2022-09-15T15:51:46.388Z,15.51
2022-09-15T15:54:14.596Z,15.59
2022-09-15T15:56:42.791Z,15.53
2022-09-15T15:59:13.833Z,15.64
2022-09-15T16:01:42.016Z,15.64
2022-09-15T16:04:12.146Z,15.65
2022-09-15T16:06:40.313Z,15.53
2022-09-15T16:09:08.191Z,15.58
2022-09-15T16:11:36.056Z,15.69
2022-09-15T16:14:03.879Z,15.72
2022-09-15T16:16:32.375Z,15.65
2022-09-15T16:19:00.267Z,15.64
2022-09-15T16:21:39.731Z,15.62
2022-09-15T16:24:13.360Z,15.57
2022-09-15T16:26:41.962Z,15.46
2022-09-15T16:29:09.817Z,15.08
2022-09-15T16:31:38.645Z,15.10
2022-09-15T16:34:06.575Z,14.96
2022-09-15T16:36:36.753Z,14.96
2022-09-15T16:39:04.903Z,14.76
2022-09-15T16:41:38.473Z,14.80
2022-09-15T16:44:08.145Z,14.59
2022-09-15T16:46:36.092Z,14.26
2022-09-15T16:49:03.916Z,14.29
2022-09-15T16:51:31.917Z,14.13
2022-09-15T16:54:01.182Z,13.78
2022-09-15T16:56:29.494Z,13.60
2022-09-15T16:59:00.520Z,13.43
2022-09-15T17:01:28.953Z,13.39
2022-09-15T17:03:56.815Z,13.35
2022-09-15T17:06:24.674Z,13.33
2022-09-15T17:08:52.701Z,13.31
2022-09-15T17:11:23.787Z,13.33
2022-09-15T17:13:51.647Z,13.29
2022-09-15T17:16:20.669Z,13.36
2022-09-15T17:18:49.368Z,13.34
2022-09-15T17:21:19.020Z,13.30
2022-09-15T17:23:49.231Z,13.29
2022-09-15T17:26:20.798Z,13.44
2022-09-15T17:28:50.450Z,13.53
2022-09-15T17:31:20.754Z,13.45
2022-09-15T17:33:49.900Z,13.44
2022-09-15T17:36:18.364Z,13.49
2022-09-15T17:38:48.008Z,13.43
2022-09-15T17:41:17.301Z,13.46
2022-09-15T17:43:45.730Z,13.44
2022-09-15T17:46:15.101Z,13.44
2022-09-15T17:48:43.330Z,13.55
2022-09-15T17:51:15.912Z,13.51
2022-09-15T17:53:45.151Z,13.57
2022-09-15T17:56:13.205Z,13.63
2022-09-15T17:58:41.572Z,13.70
2022-09-15T18:01:13.413Z,13.75
2022-09-15T18:03:44.893Z,13.80
2022-09-15T18:06:13.107Z,13.88
2022-09-15T18:08:41.145Z,14.00
2022-09-15T18:11:09.072Z,14.07
2022-09-15T18:13:37.913Z,14.10
2022-09-15T18:16:07.798Z,14.15
2022-09-15T18:18:36.153Z,14.12
2022-09-15T18:21:09.617Z,14.12
2022-09-15T18:23:39.216Z,14.01
2022-09-15T18:26:07.621Z,14.20
2022-09-15T18:28:35.775Z,14.21
2022-09-15T18:31:09.265Z,13.99
2022-09-15T18:33:37.433Z,13.99
2022-09-15T18:36:09.243Z,13.97
2022-09-15T18:38:37.252Z,13.97
2022-09-15T18:41:11.652Z,13.94
2022-09-15T18:43:40.096Z,13.87
2022-09-15T18:46:09.846Z,14.00
2022-09-15T18:48:38.106Z,14.08
2022-09-15T18:51:10.842Z,14.15
2022-09-15T18:53:40.784Z,14.19
2022-09-15T18:56:12.612Z,14.15
2022-09-15T18:58:40.975Z,14.15
2022-09-15T19:01:09.054Z,14.11
2022-09-15T19:03:44.004Z,14.13
2022-09-15T19:06:13.887Z,14.08
2022-09-15T19:08:42.130Z,13.95
2022-09-15T19:11:10.378Z,13.97
2022-09-15T19:13:38.333Z,13.97
2022-09-15T19:16:09.500Z,13.98
2022-09-15T19:18:38.080Z,13.92
2022-09-15T19:21:08.220Z,13.93
2022-09-15T19:23:39.259Z,13.91
2022-09-15T19:26:09.140Z,14.01
2022-09-15T19:28:36.948Z,13.95
2022-09-15T19:31:05.111Z,14.09
2022-09-15T19:33:33.346Z,13.88
2022-09-15T19:36:26.916Z,13.94
2022-09-15T19:38:54.531Z,13.88
2022-09-15T19:41:22.821Z,13.91
2022-09-15T19:43:50.791Z,13.80
2022-09-15T19:46:21.323Z,13.86
2022-09-15T19:48:53.992Z,13.91
2022-09-15T19:51:23.670Z,13.90
2022-09-15T19:53:59.472Z,13.81
2022-09-15T19:56:30.305Z,13.98
2022-09-15T19:59:00.331Z,13.69
2022-09-15T20:01:30.695Z,13.72
2022-09-15T20:03:59.479Z,13.76
2022-09-15T20:06:31.627Z,13.70
2022-09-15T20:09:01.864Z,13.68
2022-09-15T20:11:31.314Z,13.63
2022-09-15T20:13:59.428Z,13.67
2022-09-15T20:16:28.018Z,13.71
2022-09-15T20:18:56.289Z,13.69
2022-09-15T20:21:48.809Z,13.69
2022-09-15T20:24:16.084Z,13.77
2022-09-15T20:26:43.872Z,13.66
2022-09-15T20:29:12.156Z,13.69
2022-09-15T20:31:40.411Z,13.63
2022-09-15T20:34:08.239Z,13.67
2022-09-15T20:36:38.815Z,13.70
2022-09-15T20:39:10.554Z,13.71
2022-09-15T20:41:41.059Z,13.85
2022-09-15T20:44:10.278Z,13.75
2022-09-15T20:46:38.193Z,13.75
2022-09-15T20:49:06.630Z,13.95
2022-09-15T20:51:35.280Z,13.83
2022-09-15T20:54:04.465Z,13.84
2022-09-15T20:56:35.202Z,13.83
2022-09-15T20:59:05.990Z,13.88
2022-09-15T21:01:38.720Z,14.03
2022-09-15T21:04:08.689Z,14.02
2022-09-15T21:06:37.266Z,14.00
2022-09-15T21:09:05.892Z,14.02
2022-09-15T21:11:34.731Z,13.91
2022-09-15T21:14:04.647Z,13.93
2022-09-15T21:16:33.802Z,13.94
2022-09-15T21:19:01.910Z,14.00
2022-09-15T21:21:31.428Z,14.01
2022-09-15T21:24:03.549Z,13.97
2022-09-15T21:26:33.053Z,13.98
2022-09-15T21:29:01.635Z,13.96
2022-09-15T21:31:32.767Z,13.86
2022-09-15T21:34:01.453Z,13.86
2022-09-15T21:36:31.050Z,13.77
2022-09-15T21:39:00.132Z,13.79
2022-09-15T21:41:30.198Z,13.78
2022-09-15T21:43:59.276Z,13.77
2022-09-15T21:46:29.490Z,13.80
2022-09-15T21:49:00.412Z,13.77
2022-09-15T21:51:30.909Z,13.65
2022-09-15T21:54:00.180Z,13.62
2022-09-15T21:56:29.817Z,13.55
2022-09-15T21:58:57.808Z,13.56
2022-09-15T22:01:27.978Z,13.53
2022-09-15T22:03:59.549Z,13.54
2022-09-15T22:06:31.569Z,13.48
2022-09-15T22:09:00.436Z,13.58
2022-09-15T22:11:28.403Z,13.66
2022-09-15T22:13:56.606Z,13.69
2022-09-15T22:16:26.166Z,13.78
2022-09-15T22:18:54.439Z,13.80
2022-09-15T22:21:25.531Z,13.75
2022-09-15T22:23:55.258Z,13.70
2022-09-15T22:26:26.353Z,13.71
2022-09-15T22:28:54.603Z,13.70
2022-09-15T22:31:24.549Z,13.74
2022-09-15T22:33:52.615Z,13.73
2022-09-15T22:36:28.808Z,13.72
2022-09-15T22:39:02.814Z,13.67
2022-09-15T22:41:31.351Z,13.61
2022-09-15T22:43:59.159Z,13.56
2022-09-15T22:46:27.053Z,13.53
2022-09-15T22:48:54.804Z,13.51
2022-09-15T22:51:23.908Z,13.47
2022-09-15T22:53:54.255Z,13.43
2022-09-15T22:56:22.131Z,13.42
2022-09-15T22:58:50.813Z,13.54
2022-09-15T23:01:20.945Z,13.52
2022-09-15T23:03:50.908Z,13.56
2022-09-15T23:06:18.768Z,13.47
2022-09-15T23:08:52.342Z,13.43
2022-09-15T23:11:20.408Z,13.43
2022-09-15T23:13:48.289Z,13.44
2022-09-15T23:16:16.727Z,13.50
2022-09-15T23:18:44.654Z,13.54
2022-09-15T23:21:14.849Z,13.52
2022-09-15T23:23:46.737Z,13.54
2022-09-15T23:26:17.563Z,13.54
2022-09-15T23:28:45.490Z,13.60
2022-09-15T23:31:14.083Z,13.63
2022-09-15T23:33:42.472Z,13.65
2022-09-15T23:36:12.635Z,13.70
2022-09-15T23:38:41.667Z,13.65
2022-09-15T23:41:10.451Z,13.63
2022-09-15T23:43:40.039Z,13.60
2022-09-15T23:46:08.046Z,13.60
2022-09-15T23:48:35.860Z,13.62
2022-09-15T23:51:04.085Z,13.55
2022-09-15T23:53:31.900Z,13.52
2022-09-15T23:55:59.684Z,13.53
2022-09-15T23:58:27.571Z,13.50
