createdAt,value
2023-02-19T00:00:38.841Z,3.17
2023-02-19T00:03:10.147Z,3.87
2023-02-19T00:05:41.414Z,3.53
2023-02-19T00:08:12.752Z,3.93
2023-02-19T00:10:44.181Z,3.27
2023-02-19T00:13:15.476Z,4.13
2023-02-19T00:15:46.745Z,4.00
2023-02-19T00:18:18.025Z,3.43
2023-02-19T00:20:49.579Z,4.23
2023-02-19T00:23:20.916Z,4.40
2023-02-19T00:25:52.359Z,4.80
2023-02-19T00:28:23.682Z,4.43
2023-02-19T00:30:54.963Z,4.20
2023-02-19T00:33:28.518Z,4.63
2023-02-19T00:36:01.568Z,4.77
2023-02-19T00:38:36.990Z,4.53
2023-02-19T00:41:21.446Z,4.80
2023-02-19T00:43:57.487Z,5.13
2023-02-19T00:46:32.102Z,5.22
2023-02-19T00:49:05.025Z,4.43
2023-02-19T00:51:38.131Z,5.13
2023-02-19T00:54:10.530Z,5.43
2023-02-19T00:56:42.028Z,4.50
2023-02-19T00:59:13.466Z,4.80
2023-02-19T01:01:45.513Z,5.27
2023-02-19T01:04:16.995Z,5.47
2023-02-19T01:06:48.890Z,5.77
2023-02-19T01:09:20.244Z,4.40
2023-02-19T01:11:51.505Z,5.50
2023-02-19T01:14:22.801Z,5.50
2023-02-19T01:16:54.073Z,4.83
2023-02-19T01:19:25.726Z,5.30
2023-02-19T01:21:56.990Z,3.70
2023-02-19T01:24:28.332Z,3.27
2023-02-19T01:26:59.669Z,3.23
2023-02-19T01:29:30.958Z,3.00
2023-02-19T01:32:02.393Z,3.60
2023-02-19T01:34:34.068Z,3.73
2023-02-19T01:37:05.711Z,3.83
2023-02-19T01:39:37.156Z,3.87
2023-02-19T01:42:14.637Z,3.90
2023-02-19T01:44:45.959Z,4.07
2023-02-19T01:47:19.873Z,3.47
2023-02-19T01:49:55.707Z,2.87
2023-02-19T01:52:32.572Z,3.97
2023-02-19T01:55:07.844Z,3.23
2023-02-19T01:57:43.434Z,3.43
2023-02-19T02:00:17.057Z,3.50
2023-02-19T02:02:52.906Z,3.83
2023-02-19T02:05:36.455Z,3.33
2023-02-19T02:08:27.042Z,2.83
2023-02-19T02:10:58.615Z,2.63
2023-02-19T02:13:32.342Z,3.00
2023-02-19T02:16:34.156Z,2.73
2023-02-19T02:19:30.261Z,2.50
2023-02-19T02:22:12.320Z,2.73
2023-02-19T02:25:07.358Z,2.57
2023-02-19T02:27:47.314Z,2.70
2023-02-19T02:30:45.662Z,2.73
2023-02-19T02:33:55.410Z,2.83
2023-02-19T02:36:37.822Z,2.17
2023-02-19T02:39:12.935Z,2.33
2023-02-19T02:42:09.381Z,2.40
2023-02-19T02:44:42.519Z,2.38
2023-02-19T02:47:33.868Z,2.20
2023-02-19T02:50:05.472Z,2.40
2023-02-19T02:53:01.490Z,2.03
2023-02-19T02:55:38.802Z,1.73
2023-02-19T02:58:13.069Z,1.40
2023-02-19T03:01:09.962Z,1.70
2023-02-19T03:03:44.033Z,1.55
2023-02-19T03:06:19.346Z,1.60
2023-02-19T03:09:04.998Z,1.40
2023-02-19T03:11:58.736Z,1.43
2023-02-19T03:15:01.438Z,1.57
2023-02-19T03:18:01.103Z,1.40
2023-02-19T03:20:35.872Z,1.27
2023-02-19T03:23:10.548Z,1.07
2023-02-19T03:26:01.315Z,1.40
2023-02-19T03:28:56.351Z,1.33
2023-02-19T03:31:30.972Z,1.13
2023-02-19T03:34:10.097Z,1.10
2023-02-19T03:36:48.316Z,1.30
2023-02-19T03:39:21.859Z,1.37
2023-02-19T03:42:02.642Z,1.13
2023-02-19T03:44:48.039Z,1.70
2023-02-19T03:47:30.043Z,1.10
2023-02-19T03:50:25.058Z,1.10
2023-02-19T03:53:44.725Z,1.30
2023-02-19T03:56:28.315Z,1.23
2023-02-19T03:59:14.413Z,2.03
2023-02-19T04:01:54.328Z,1.60
2023-02-19T04:04:32.112Z,1.33
2023-02-19T04:07:03.753Z,1.43
2023-02-19T04:09:43.064Z,1.33
2023-02-19T04:12:15.507Z,1.30
2023-02-19T04:15:01.831Z,1.10
2023-02-19T04:17:37.396Z,2.00
2023-02-19T04:20:10.858Z,1.50
2023-02-19T04:22:42.403Z,1.27
2023-02-19T04:25:13.941Z,1.90
2023-02-19T04:27:45.927Z,1.57
2023-02-19T04:30:17.411Z,1.93
2023-02-19T04:32:48.722Z,1.87
2023-02-19T04:35:20.053Z,1.77
2023-02-19T04:37:51.323Z,2.20
2023-02-19T04:40:22.608Z,2.30
2023-02-19T04:42:53.927Z,1.83
2023-02-19T04:45:25.201Z,2.10
2023-02-19T04:47:58.664Z,1.93
2023-02-19T04:50:30.010Z,2.03
2023-02-19T04:53:01.254Z,1.83
2023-02-19T04:55:37.795Z,1.70
2023-02-19T04:58:09.064Z,1.80
2023-02-19T05:00:40.326Z,1.97
2023-02-19T05:03:11.621Z,1.70
2023-02-19T05:05:42.965Z,1.80
2023-02-19T05:08:14.280Z,1.60
2023-02-19T05:10:45.574Z,2.40
2023-02-19T05:13:16.899Z,1.70
2023-02-19T05:15:59.982Z,1.70
2023-02-19T05:18:32.592Z,1.60
2023-02-19T05:21:04.157Z,2.03
2023-02-19T05:23:35.705Z,1.53
2023-02-19T05:26:09.296Z,1.47
2023-02-19T05:28:40.717Z,1.53
2023-02-19T05:31:12.871Z,2.03
2023-02-19T05:33:45.776Z,1.90
2023-02-19T05:36:18.393Z,1.90
2023-02-19T05:38:54.987Z,2.37
2023-02-19T05:41:28.917Z,1.60
2023-02-19T05:44:00.393Z,1.47
2023-02-19T05:46:31.863Z,1.20
2023-02-19T05:49:04.163Z,1.50
2023-02-19T05:51:35.542Z,2.53
2023-02-19T05:54:06.840Z,1.20
2023-02-19T05:56:42.128Z,1.43
2023-02-19T05:59:22.590Z,1.63
2023-02-19T06:01:55.078Z,1.93
2023-02-19T06:04:26.622Z,1.70
2023-02-19T06:06:57.923Z,2.03
2023-02-19T06:09:29.262Z,1.80
2023-02-19T06:12:00.546Z,2.10
2023-02-19T06:14:31.792Z,1.87
2023-02-19T06:17:03.044Z,2.10
2023-02-19T06:19:34.422Z,2.00
2023-02-19T06:22:05.689Z,2.47
2023-02-19T06:24:37.647Z,2.30
2023-02-19T06:27:09.859Z,3.03
2023-02-19T06:29:41.146Z,3.93
2023-02-19T06:32:12.565Z,2.57
2023-02-19T06:34:43.899Z,3.57
2023-02-19T06:37:15.174Z,3.47
2023-02-19T06:39:46.517Z,3.73
2023-02-19T06:42:17.813Z,2.90
2023-02-19T06:44:49.145Z,2.77
2023-02-19T06:47:20.400Z,2.80
2023-02-19T06:49:51.711Z,3.00
2023-02-19T06:52:22.993Z,3.13
2023-02-19T06:54:54.249Z,4.20
2023-02-19T06:57:25.496Z,4.90
2023-02-19T06:59:56.770Z,4.97
2023-02-19T07:02:28.015Z,5.07
2023-02-19T07:04:59.284Z,5.10
2023-02-19T07:07:30.554Z,4.43
2023-02-19T07:10:01.827Z,4.33
2023-02-19T07:12:33.107Z,4.13
2023-02-19T07:15:04.510Z,3.60
2023-02-19T07:17:35.877Z,4.40
2023-02-19T07:20:07.268Z,4.80
2023-02-19T07:22:38.535Z,3.60
2023-02-19T07:25:09.791Z,3.83
2023-02-19T07:27:41.104Z,3.63
2023-02-19T07:30:12.879Z,5.00
2023-02-19T07:32:45.331Z,4.43
2023-02-19T07:35:16.719Z,5.23
2023-02-19T07:37:47.989Z,5.10
2023-02-19T07:40:19.258Z,5.67
2023-02-19T07:42:50.528Z,6.30
2023-02-19T07:45:21.776Z,7.10
2023-02-19T07:47:53.020Z,5.70
2023-02-19T07:50:24.308Z,6.63
2023-02-19T07:52:55.542Z,6.03
2023-02-19T07:55:26.854Z,5.63
2023-02-19T07:57:59.301Z,5.40
2023-02-19T08:00:30.608Z,6.30
2023-02-19T08:03:02.151Z,6.43
2023-02-19T08:05:37.646Z,6.00
2023-02-19T08:08:11.666Z,5.75
2023-02-19T08:11:02.010Z,5.37
2023-02-19T08:13:34.164Z,9.63
2023-02-19T08:16:17.035Z,11.40
2023-02-19T08:18:50.074Z,6.93
2023-02-19T08:21:21.381Z,7.23
2023-02-19T08:23:52.652Z,4.03
2023-02-19T08:26:23.918Z,4.40
2023-02-19T08:28:55.186Z,7.60
2023-02-19T08:31:27.329Z,5.80
2023-02-19T08:33:58.829Z,4.03
2023-02-19T08:36:30.191Z,3.20
2023-02-19T08:39:01.453Z,3.83
2023-02-19T08:41:32.809Z,2.67
2023-02-19T08:44:04.128Z,3.03
2023-02-19T08:46:35.647Z,2.53
2023-02-19T08:49:06.960Z,3.03
2023-02-19T08:51:38.255Z,2.43
2023-02-19T08:54:09.490Z,2.77
2023-02-19T08:56:40.842Z,2.83
2023-02-19T08:59:12.084Z,3.13
2023-02-19T09:01:43.535Z,2.00
2023-02-19T09:04:14.898Z,2.57
2023-02-19T09:06:46.361Z,2.80
2023-02-19T09:09:18.737Z,2.17
2023-02-19T09:11:49.987Z,1.83
2023-02-19T09:14:21.236Z,2.10
2023-02-19T09:16:52.476Z,3.07
2023-02-19T09:19:25.000Z,4.43
2023-02-19T09:21:56.390Z,2.00
2023-02-19T09:24:27.664Z,3.70
2023-02-19T09:26:59.278Z,2.10
2023-02-19T09:29:30.581Z,3.70
2023-02-19T09:32:02.879Z,3.93
2023-02-19T09:34:34.272Z,1.43
2023-02-19T09:37:06.743Z,2.00
2023-02-19T09:39:38.119Z,1.53
2023-02-19T09:42:22.163Z,1.73
2023-02-19T09:44:56.272Z,1.23
2023-02-19T09:47:32.681Z,1.57
2023-02-19T09:50:09.200Z,1.57
2023-02-19T09:53:01.294Z,1.73
2023-02-19T09:55:38.598Z,1.10
2023-02-19T09:58:25.690Z,2.00
2023-02-19T10:01:00.127Z,1.37
2023-02-19T10:03:35.350Z,1.13
2023-02-19T10:06:23.394Z,1.60
2023-02-19T10:09:13.384Z,1.60
2023-02-19T10:11:44.991Z,1.43
2023-02-19T10:14:39.777Z,1.40
2023-02-19T10:17:21.652Z,1.50
2023-02-19T10:19:53.717Z,1.43
2023-02-19T10:22:26.294Z,1.30
2023-02-19T10:24:58.620Z,1.20
2023-02-19T10:27:31.207Z,1.00
2023-02-19T10:30:02.621Z,1.20
2023-02-19T10:32:33.938Z,1.17
2023-02-19T10:35:13.757Z,1.70
2023-02-19T10:37:48.312Z,1.13
2023-02-19T10:40:22.724Z,1.00
2023-02-19T10:42:58.724Z,0.93
2023-02-19T10:45:47.590Z,0.75
2023-02-19T10:48:42.198Z,1.13
2023-02-19T10:51:20.774Z,2.07
2023-02-19T10:54:04.233Z,0.97
2023-02-19T10:56:38.393Z,1.10
2023-02-19T10:59:18.570Z,0.50
2023-02-19T11:02:15.665Z,0.87
2023-02-19T11:07:55.045Z,0.70
2023-02-19T11:10:36.230Z,0.60
2023-02-19T11:13:16.197Z,1.10
2023-02-19T11:15:52.855Z,0.87
2023-02-19T11:18:28.666Z,0.80
2023-02-19T11:21:05.209Z,0.47
2023-02-19T11:23:46.946Z,0.90
2023-02-19T11:26:24.180Z,0.90
2023-02-19T11:28:57.866Z,1.60
2023-02-19T11:31:32.274Z,0.70
2023-02-19T11:34:20.883Z,1.00
2023-02-19T11:37:10.349Z,0.60
2023-02-19T11:39:47.843Z,0.80
2023-02-19T11:42:29.263Z,0.97
2023-02-19T11:45:31.215Z,0.70
2023-02-19T11:48:16.448Z,0.90
2023-02-19T11:50:57.544Z,0.60
2023-02-19T11:53:32.265Z,1.00
2023-02-19T11:56:20.503Z,0.80
2023-02-19T11:59:13.670Z,0.87
2023-02-19T12:02:18.730Z,0.80
2023-02-19T12:05:17.869Z,1.43
2023-02-19T12:08:05.408Z,0.83
2023-02-19T12:11:13.806Z,0.83
2023-02-19T12:14:01.189Z,0.80
2023-02-19T12:17:03.129Z,0.63
2023-02-19T12:19:49.496Z,0.90
2023-02-19T12:22:28.847Z,0.70
2023-02-19T12:25:34.665Z,0.70
2023-02-19T12:28:25.488Z,0.50
2023-02-19T12:31:18.873Z,0.50
2023-02-19T12:34:14.908Z,1.73
2023-02-19T12:37:06.206Z,1.03
2023-02-19T12:39:53.419Z,0.70
2023-02-19T12:42:55.588Z,0.80
2023-02-19T12:45:35.460Z,0.80
2023-02-19T12:48:19.010Z,1.23
2023-02-19T12:50:56.743Z,0.70
2023-02-19T12:53:42.019Z,0.67
2023-02-19T12:56:25.095Z,0.60
2023-02-19T12:59:03.797Z,0.87
2023-02-19T13:01:46.718Z,0.60
2023-02-19T13:04:40.865Z,0.60
2023-02-19T13:07:30.326Z,1.33
2023-02-19T13:10:39.877Z,0.90
2023-02-19T13:13:30.615Z,1.10
2023-02-19T13:16:18.616Z,0.73
2023-02-19T13:18:58.020Z,0.90
2023-02-19T13:21:51.080Z,0.60
2023-02-19T13:24:37.364Z,0.70
2023-02-19T13:27:28.215Z,0.73
2023-02-19T13:30:32.336Z,0.93
2023-02-19T13:33:25.563Z,0.90
2023-02-19T13:36:25.913Z,0.90
2023-02-19T13:38:59.374Z,0.77
2023-02-19T13:41:42.986Z,0.70
2023-02-19T13:44:18.724Z,1.00
2023-02-19T13:46:50.800Z,0.63
2023-02-19T13:49:28.211Z,1.73
2023-02-19T13:52:01.886Z,0.53
2023-02-19T13:54:40.206Z,0.40
2023-02-19T13:57:23.403Z,0.87
2023-02-19T13:59:57.387Z,0.97
2023-02-19T14:02:32.432Z,0.60
2023-02-19T14:05:10.407Z,0.80
2023-02-19T14:07:51.242Z,0.63
2023-02-19T14:10:57.535Z,0.63
2023-02-19T14:13:47.377Z,0.80
2023-02-19T14:16:39.812Z,0.93
2023-02-19T14:19:15.794Z,0.60
2023-02-19T14:21:47.088Z,0.50
2023-02-19T14:24:18.526Z,0.83
2023-02-19T14:26:49.989Z,0.60
2023-02-19T14:29:21.595Z,0.50
2023-02-19T14:31:52.961Z,0.40
2023-02-19T14:34:26.254Z,1.20
2023-02-19T14:37:02.054Z,0.40
2023-02-19T14:39:38.664Z,1.08
2023-02-19T14:42:33.395Z,0.87
2023-02-19T14:45:07.194Z,0.90
2023-02-19T14:47:38.771Z,1.00
2023-02-19T14:50:20.308Z,0.40
2023-02-19T14:52:54.698Z,0.73
2023-02-19T14:55:29.582Z,0.70
2023-02-19T14:58:06.174Z,0.77
2023-02-19T15:00:39.615Z,0.60
2023-02-19T15:03:35.639Z,2.67
2023-02-19T15:06:18.472Z,0.70
2023-02-19T15:08:54.588Z,0.70
2023-02-19T15:11:29.631Z,0.77
2023-02-19T15:14:04.329Z,0.60
2023-02-19T15:16:36.405Z,0.50
2023-02-19T15:19:09.881Z,0.60
2023-02-19T15:21:47.776Z,0.60
2023-02-19T15:24:19.438Z,1.43
2023-02-19T15:26:54.074Z,0.80
2023-02-19T15:29:27.281Z,1.60
2023-02-19T15:32:00.979Z,0.80
2023-02-19T15:34:32.570Z,0.87
2023-02-19T15:37:07.702Z,1.30
2023-02-19T15:39:43.538Z,1.07
2023-02-19T15:42:30.325Z,0.60
2023-02-19T15:47:42.469Z,0.70
2023-02-19T15:50:18.650Z,0.73
2023-02-19T15:53:07.112Z,0.70
2023-02-19T15:56:00.132Z,0.90
2023-02-19T15:58:48.246Z,0.80
2023-02-19T16:01:27.123Z,1.20
2023-02-19T16:03:58.728Z,1.00
2023-02-19T16:06:30.502Z,1.83
2023-02-19T16:09:05.632Z,1.33
2023-02-19T16:11:39.564Z,1.20
2023-02-19T16:14:30.659Z,0.90
2023-02-19T16:17:10.973Z,1.17
2023-02-19T16:19:48.699Z,1.77
2023-02-19T16:22:24.189Z,1.77
2023-02-19T16:25:00.375Z,1.98
2023-02-19T16:27:42.128Z,1.55
2023-02-19T16:30:16.119Z,1.90
2023-02-19T16:32:47.518Z,1.77
2023-02-19T16:35:42.411Z,1.80
2023-02-19T16:38:18.299Z,1.93
2023-02-19T16:40:50.760Z,3.28
2023-02-19T16:43:31.373Z,3.60
2023-02-19T16:46:02.824Z,2.93
2023-02-19T16:48:34.242Z,3.17
2023-02-19T16:51:07.158Z,2.77
2023-02-19T16:53:38.562Z,3.57
2023-02-19T16:56:22.873Z,3.90
2023-02-19T16:58:54.151Z,3.97
2023-02-19T17:01:26.793Z,3.90
2023-02-19T17:04:02.759Z,3.83
2023-02-19T17:06:34.797Z,3.70
2023-02-19T17:09:08.349Z,3.30
2023-02-19T17:11:39.678Z,6.47
2023-02-19T17:14:11.064Z,11.77
2023-02-19T17:16:43.352Z,11.50
2023-02-19T17:19:18.928Z,7.17
2023-02-19T17:21:50.351Z,7.60
2023-02-19T17:24:21.673Z,10.77
2023-02-19T17:26:52.958Z,12.63
2023-02-19T17:29:24.623Z,8.80
2023-02-19T17:31:55.937Z,6.63
2023-02-19T17:34:27.627Z,6.23
2023-02-19T17:36:59.336Z,4.30
2023-02-19T17:39:31.687Z,3.97
2023-02-19T17:42:03.228Z,3.27
2023-02-19T17:44:34.710Z,3.40
2023-02-19T17:47:06.098Z,3.10
2023-02-19T17:49:37.375Z,2.30
2023-02-19T17:52:08.622Z,2.33
2023-02-19T17:54:40.022Z,2.97
2023-02-19T17:57:11.326Z,2.23
2023-02-19T17:59:42.578Z,2.67
2023-02-19T18:02:13.824Z,2.60
2023-02-19T18:04:45.089Z,2.83
2023-02-19T18:07:16.391Z,2.67
2023-02-19T18:09:47.690Z,2.10
2023-02-19T18:12:18.970Z,1.67
2023-02-19T18:14:50.282Z,1.97
2023-02-19T18:17:21.553Z,1.73
2023-02-19T18:19:53.326Z,2.03
2023-02-19T18:22:24.716Z,1.97
2023-02-19T18:24:56.046Z,1.90
2023-02-19T18:27:27.299Z,1.70
2023-02-19T18:29:58.609Z,1.60
2023-02-19T18:32:30.348Z,2.27
2023-02-19T18:35:01.902Z,2.57
2023-02-19T18:37:33.865Z,1.73
2023-02-19T18:40:06.067Z,2.23
2023-02-19T18:42:37.476Z,1.53
2023-02-19T18:45:08.897Z,1.50
2023-02-19T18:47:40.293Z,1.50
2023-02-19T18:50:12.494Z,1.90
2023-02-19T18:52:44.104Z,1.93
2023-02-19T18:55:15.454Z,1.60
2023-02-19T18:57:48.996Z,1.47
2023-02-19T19:00:26.367Z,1.57
2023-02-19T19:02:59.526Z,1.70
2023-02-19T19:05:30.927Z,1.67
2023-02-19T19:08:02.533Z,1.43
2023-02-19T19:10:34.024Z,1.80
2023-02-19T19:13:06.424Z,2.43
2023-02-19T19:15:40.239Z,1.87
2023-02-19T19:18:12.333Z,1.60
2023-02-19T19:20:44.008Z,1.80
2023-02-19T19:23:15.263Z,2.17
2023-02-19T19:25:46.529Z,1.53
2023-02-19T19:28:18.315Z,1.60
2023-02-19T19:30:49.830Z,1.83
2023-02-19T19:33:21.201Z,1.90
2023-02-19T19:35:52.534Z,1.43
2023-02-19T19:38:24.060Z,1.47
2023-02-19T19:40:55.325Z,1.47
2023-02-19T19:43:28.596Z,1.40
2023-02-19T19:46:00.504Z,1.80
2023-02-19T19:48:33.031Z,1.43
2023-02-19T19:51:04.537Z,1.37
2023-02-19T19:53:35.910Z,2.00
2023-02-19T19:56:07.855Z,1.50
2023-02-19T19:58:40.215Z,1.50
2023-02-19T20:01:11.888Z,1.80
2023-02-19T20:03:43.446Z,1.37
2023-02-19T20:06:14.839Z,1.80
2023-02-19T20:08:46.105Z,1.47
2023-02-19T20:11:17.494Z,1.10
2023-02-19T20:13:48.776Z,1.40
2023-02-19T20:16:24.923Z,1.33
2023-02-19T20:18:56.246Z,1.80
2023-02-19T20:21:27.595Z,3.03
2023-02-19T20:23:58.886Z,2.17
2023-02-19T20:26:30.592Z,1.93
2023-02-19T20:29:04.172Z,2.50
2023-02-19T20:31:36.926Z,3.10
2023-02-19T20:34:08.319Z,3.50
2023-02-19T20:36:44.258Z,1.80
2023-02-19T20:39:17.486Z,1.80
2023-02-19T20:41:50.902Z,2.23
2023-02-19T20:44:22.263Z,2.57
2023-02-19T20:46:54.260Z,2.37
2023-02-19T20:49:28.925Z,1.97
2023-02-19T20:52:04.831Z,1.80
2023-02-19T20:54:36.291Z,2.03
2023-02-19T20:57:07.863Z,2.07
2023-02-19T20:59:40.651Z,2.13
2023-02-19T21:02:18.392Z,1.90
2023-02-19T21:04:49.879Z,1.87
2023-02-19T21:07:21.188Z,2.10
2023-02-19T21:09:52.888Z,2.47
2023-02-19T21:12:24.195Z,1.93
2023-02-19T21:14:55.454Z,2.13
2023-02-19T21:17:26.810Z,1.60
2023-02-19T21:19:58.059Z,2.10
2023-02-19T21:22:29.357Z,1.77
2023-02-19T21:25:00.651Z,2.17
2023-02-19T21:27:31.907Z,2.13
2023-02-19T21:30:07.020Z,2.00
2023-02-19T21:32:38.289Z,1.57
2023-02-19T21:35:09.647Z,1.70
2023-02-19T21:37:42.736Z,2.33
2023-02-19T21:40:14.352Z,1.97
2023-02-19T21:42:45.669Z,2.07
2023-02-19T21:45:17.044Z,2.53
2023-02-19T21:47:51.908Z,1.90
2023-02-19T21:50:23.179Z,2.07
2023-02-19T21:52:55.100Z,1.90
2023-02-19T21:55:26.638Z,2.43
2023-02-19T21:57:58.236Z,2.57
2023-02-19T22:00:30.155Z,1.63
2023-02-19T22:03:01.762Z,2.53
2023-02-19T22:05:33.060Z,2.60
2023-02-19T22:08:04.662Z,2.23
2023-02-19T22:10:36.120Z,2.27
2023-02-19T22:13:07.365Z,2.20
2023-02-19T22:15:38.764Z,2.37
2023-02-19T22:18:10.009Z,3.37
2023-02-19T22:20:41.323Z,2.97
2023-02-19T22:23:12.584Z,2.37
2023-02-19T22:25:43.911Z,2.67
2023-02-19T22:28:15.176Z,2.90
2023-02-19T22:30:46.613Z,2.40
2023-02-19T22:33:17.902Z,2.67
2023-02-19T22:35:49.165Z,2.17
2023-02-19T22:38:20.425Z,3.00
2023-02-19T22:40:51.803Z,2.53
2023-02-19T22:43:23.070Z,2.30
2023-02-19T22:45:54.393Z,2.43
2023-02-19T22:48:30.016Z,1.73
2023-02-19T22:51:02.359Z,2.08
2023-02-19T22:53:33.623Z,2.07
2023-02-19T22:56:05.233Z,2.50
2023-02-19T22:58:36.470Z,2.03
2023-02-19T23:01:08.801Z,2.37
2023-02-19T23:03:54.350Z,2.07
2023-02-19T23:06:28.910Z,2.90
2023-02-19T23:09:11.087Z,2.03
2023-02-19T23:11:42.544Z,2.20
2023-02-19T23:14:17.957Z,2.27
2023-02-19T23:16:49.306Z,1.97
2023-02-19T23:19:20.782Z,2.40
2023-02-19T23:21:52.209Z,1.83
2023-02-19T23:24:23.483Z,1.77
2023-02-19T23:26:54.891Z,1.93
2023-02-19T23:29:26.998Z,1.70
2023-02-19T23:32:00.380Z,2.10
2023-02-19T23:34:31.745Z,2.10
2023-02-19T23:37:03.088Z,1.93
2023-02-19T23:39:34.389Z,2.00
2023-02-19T23:42:05.722Z,2.03
2023-02-19T23:44:36.982Z,2.00
2023-02-19T23:47:08.251Z,1.97
2023-02-19T23:49:39.983Z,2.17
2023-02-19T23:52:11.325Z,2.60
2023-02-19T23:54:42.572Z,2.40
2023-02-19T23:57:14.948Z,1.70
2023-02-19T23:59:48.956Z,2.23
