createdAt,value
2018-11-26T00:00:17.344Z,25.47
2018-11-26T00:02:46.436Z,26.50
2018-11-26T00:05:16.050Z,25.50
2018-11-26T00:07:44.451Z,23.07
2018-11-26T00:10:22.583Z,21.03
2018-11-26T00:12:51.228Z,27.40
2018-11-26T00:15:19.641Z,22.70
2018-11-26T00:17:48.229Z,24.97
2018-11-26T00:20:17.438Z,25.33
2018-11-26T00:22:46.106Z,24.60
2018-11-26T00:25:14.727Z,25.03
2018-11-26T00:27:43.181Z,24.40
2018-11-26T00:30:12.249Z,25.90
2018-11-26T00:32:41.105Z,24.90
2018-11-26T00:35:09.577Z,24.37
2018-11-26T00:37:38.018Z,22.97
2018-11-26T00:40:08.878Z,23.00
2018-11-26T00:42:37.304Z,21.70
2018-11-26T00:45:06.780Z,23.60
2018-11-26T00:47:35.565Z,23.83
2018-11-26T00:50:04.562Z,25.73
2018-11-26T00:52:33.041Z,21.73
2018-11-26T00:55:01.560Z,24.27
2018-11-26T00:57:30.113Z,21.93
2018-11-26T00:59:58.684Z,24.23
2018-11-26T01:02:27.995Z,28.47
2018-11-26T01:04:56.377Z,29.50
2018-11-26T01:07:24.793Z,24.67
2018-11-26T01:09:53.292Z,25.93
2018-11-26T01:12:21.749Z,26.83
2018-11-26T01:14:50.204Z,25.60
2018-11-26T01:17:18.651Z,25.10
2018-11-26T01:19:48.006Z,27.83
2018-11-26T01:22:16.750Z,26.67
2018-11-26T01:24:45.302Z,25.87
2018-11-26T01:27:14.128Z,24.60
2018-11-26T01:29:42.679Z,26.63
2018-11-26T01:32:11.761Z,28.00
2018-11-26T01:34:40.149Z,27.23
2018-11-26T01:37:08.575Z,24.27
2018-11-26T01:39:37.228Z,21.67
2018-11-26T01:42:06.097Z,27.00
2018-11-26T01:44:34.544Z,25.70
2018-11-26T01:47:02.979Z,28.23
2018-11-26T01:49:31.480Z,18.90
2018-11-26T01:52:00.048Z,24.77
2018-11-26T01:54:28.670Z,23.20
2018-11-26T01:56:57.176Z,21.33
2018-11-26T01:59:25.644Z,21.90
2018-11-26T02:01:54.083Z,22.70
2018-11-26T02:04:22.434Z,21.97
2018-11-26T02:06:50.924Z,28.67
2018-11-26T02:09:19.415Z,27.60
2018-11-26T02:11:47.940Z,22.30
2018-11-26T02:14:16.319Z,24.10
2018-11-26T02:16:44.774Z,26.40
2018-11-26T02:19:13.256Z,26.40
2018-11-26T02:21:41.694Z,26.67
2018-11-26T02:24:10.284Z,21.97
2018-11-26T02:26:39.032Z,23.50
2018-11-26T02:29:07.584Z,21.50
2018-11-26T02:31:36.240Z,22.30
2018-11-26T02:34:04.988Z,24.40
2018-11-26T02:36:33.437Z,24.07
2018-11-26T02:39:01.924Z,23.23
2018-11-26T02:41:30.391Z,21.07
2018-11-26T02:43:58.869Z,21.90
2018-11-26T02:46:27.291Z,23.30
2018-11-26T02:48:55.684Z,25.50
2018-11-26T02:51:24.107Z,23.40
2018-11-26T02:53:52.578Z,22.87
2018-11-26T02:56:20.956Z,23.23
2018-11-26T02:58:49.352Z,23.47
2018-11-26T03:01:17.791Z,21.20
2018-11-26T03:03:46.387Z,22.80
2018-11-26T03:06:14.948Z,24.00
2018-11-26T03:08:43.370Z,22.80
2018-11-26T03:11:11.966Z,25.20
2018-11-26T03:13:40.405Z,23.50
2018-11-26T03:16:08.870Z,25.70
2018-11-26T03:18:37.213Z,23.90
2018-11-26T03:21:05.651Z,23.43
2018-11-26T03:23:34.189Z,21.67
2018-11-26T03:26:02.554Z,23.80
2018-11-26T03:28:30.969Z,23.40
2018-11-26T03:31:00.117Z,23.50
2018-11-26T03:33:28.631Z,25.07
2018-11-26T03:35:57.031Z,24.13
2018-11-26T03:38:33.995Z,22.87
2018-11-26T03:41:02.812Z,23.60
2018-11-26T03:43:31.272Z,23.07
2018-11-26T03:45:59.968Z,24.50
2018-11-26T03:48:28.392Z,23.00
2018-11-26T03:50:57.152Z,25.37
2018-11-26T03:53:25.857Z,25.87
2018-11-26T03:55:54.645Z,24.17
2018-11-26T03:58:23.341Z,25.30
2018-11-26T04:00:54.935Z,26.30
2018-11-26T04:03:23.294Z,23.03
2018-11-26T04:05:52.138Z,23.57
2018-11-26T04:08:20.739Z,22.30
2018-11-26T04:10:49.176Z,20.40
2018-11-26T04:13:17.994Z,23.60
2018-11-26T04:15:46.873Z,21.80
2018-11-26T04:18:15.460Z,21.13
2018-11-26T04:20:44.108Z,24.57
2018-11-26T04:23:12.528Z,26.03
2018-11-26T04:25:40.899Z,21.33
2018-11-26T04:28:09.697Z,25.00
2018-11-26T04:30:38.546Z,29.43
2018-11-26T04:33:07.188Z,26.30
2018-11-26T04:35:36.300Z,26.73
2018-11-26T04:38:05.271Z,27.20
2018-11-26T04:40:34.059Z,25.37
2018-11-26T04:43:02.531Z,25.27
2018-11-26T04:45:31.232Z,22.97
2018-11-26T04:47:59.864Z,28.00
2018-11-26T04:50:28.377Z,31.10
2018-11-26T04:52:56.899Z,30.87
2018-11-26T04:55:26.813Z,26.17
2018-11-26T04:57:55.209Z,28.80
2018-11-26T05:00:23.735Z,28.00
2018-11-26T05:02:52.300Z,28.60
2018-11-26T05:05:20.959Z,26.97
2018-11-26T05:07:49.389Z,23.40
2018-11-26T05:10:18.074Z,25.33
2018-11-26T05:12:46.550Z,24.47
2018-11-26T05:15:14.955Z,23.70
2018-11-26T05:17:43.373Z,25.73
2018-11-26T05:20:13.128Z,22.90
2018-11-26T05:22:41.723Z,21.17
2018-11-26T05:25:11.143Z,22.37
2018-11-26T05:27:39.598Z,23.47
2018-11-26T05:30:12.239Z,22.07
2018-11-26T05:32:41.003Z,20.73
2018-11-26T05:35:10.405Z,21.17
2018-11-26T05:37:38.791Z,22.60
2018-11-26T05:40:11.469Z,23.43
2018-11-26T05:42:40.314Z,22.80
2018-11-26T05:45:13.635Z,23.47
2018-11-26T05:47:42.115Z,21.63
2018-11-26T05:50:12.619Z,23.63
2018-11-26T05:52:41.354Z,21.27
2018-11-26T05:55:12.349Z,22.57
2018-11-26T05:57:40.892Z,22.10
2018-11-26T06:00:13.451Z,22.93
2018-11-26T06:02:42.034Z,19.50
2018-11-26T06:05:10.404Z,20.90
2018-11-26T06:07:38.826Z,21.87
2018-11-26T06:10:08.935Z,20.73
2018-11-26T06:12:37.319Z,20.40
2018-11-26T06:15:08.593Z,18.07
2018-11-26T06:17:37.092Z,22.47
2018-11-26T06:20:06.610Z,22.07
2018-11-26T06:22:35.130Z,21.73
2018-11-26T06:25:03.585Z,23.13
2018-11-26T06:27:32.213Z,21.20
2018-11-26T06:30:00.602Z,22.77
2018-11-26T06:32:29.567Z,21.07
2018-11-26T06:34:58.012Z,22.97
2018-11-26T06:37:26.556Z,20.07
2018-11-26T06:39:54.997Z,22.50
2018-11-26T06:42:23.403Z,24.97
2018-11-26T06:44:51.963Z,18.00
2018-11-26T06:47:20.892Z,21.53
2018-11-26T06:49:49.211Z,21.80
2018-11-26T06:52:17.741Z,25.13
2018-11-26T06:54:46.291Z,19.60
2018-11-26T06:57:14.831Z,23.40
2018-11-26T06:59:43.170Z,23.27
2018-11-26T07:02:11.742Z,25.57
2018-11-26T07:04:40.232Z,26.50
2018-11-26T07:07:08.709Z,29.17
2018-11-26T07:09:37.192Z,28.97
2018-11-26T07:12:06.001Z,27.93
2018-11-26T07:14:34.540Z,23.13
2018-11-26T07:17:02.988Z,23.20
2018-11-26T07:19:31.681Z,25.10
2018-11-26T07:22:00.183Z,26.50
2018-11-26T07:24:28.698Z,27.10
2018-11-26T07:26:57.117Z,28.20
2018-11-26T07:29:25.557Z,21.77
2018-11-26T07:31:54.638Z,28.63
2018-11-26T07:34:23.061Z,23.20
2018-11-26T07:36:51.691Z,24.63
2018-11-26T07:39:20.092Z,28.37
2018-11-26T07:41:48.563Z,26.97
2018-11-26T07:44:17.057Z,26.10
2018-11-26T07:46:45.435Z,24.33
2018-11-26T07:49:14.380Z,24.57
2018-11-26T07:51:42.808Z,24.03
2018-11-26T07:54:11.299Z,25.63
2018-11-26T07:56:39.977Z,26.83
2018-11-26T07:59:08.396Z,25.53
2018-11-26T08:01:36.751Z,24.87
2018-11-26T08:04:05.238Z,26.20
2018-11-26T08:06:33.577Z,28.23
2018-11-26T08:09:02.167Z,27.63
2018-11-26T08:11:30.645Z,25.80
2018-11-26T08:13:59.261Z,24.60
2018-11-26T08:16:27.797Z,25.40
2018-11-26T08:18:56.309Z,24.87
2018-11-26T08:21:24.796Z,24.57
2018-11-26T08:23:53.485Z,25.07
2018-11-26T08:26:22.067Z,26.77
2018-11-26T08:28:50.575Z,28.00
2018-11-26T08:31:19.407Z,26.60
2018-11-26T08:33:47.810Z,24.00
2018-11-26T08:36:20.338Z,25.07
2018-11-26T08:38:52.993Z,23.53
2018-11-26T08:41:25.728Z,24.23
2018-11-26T08:43:58.425Z,27.30
2018-11-26T08:46:31.052Z,26.77
2018-11-26T08:49:03.033Z,22.83
2018-11-26T08:51:31.566Z,27.73
2018-11-26T08:54:00.046Z,28.40
2018-11-26T08:56:28.623Z,28.27
2018-11-26T08:58:57.119Z,23.30
2018-11-26T09:01:29.742Z,28.73
2018-11-26T09:04:02.310Z,27.43
2018-11-26T09:06:35.797Z,26.87
2018-11-26T09:09:06.433Z,27.80
2018-11-26T09:11:34.852Z,26.10
2018-11-26T09:14:03.578Z,27.60
2018-11-26T09:16:32.203Z,27.63
2018-11-26T09:19:00.600Z,30.77
2018-11-26T09:21:29.368Z,23.27
2018-11-26T09:23:58.867Z,19.73
2018-11-26T09:26:27.384Z,26.60
2018-11-26T09:28:55.901Z,29.33
2018-11-26T09:31:24.693Z,30.47
2018-11-26T09:33:53.171Z,30.33
2018-11-26T09:36:21.604Z,31.57
2018-11-26T09:38:50.515Z,29.87
2018-11-26T09:41:19.568Z,28.63
2018-11-26T09:43:48.548Z,28.87
2018-11-26T09:46:16.982Z,32.43
2018-11-26T09:48:45.550Z,30.37
2018-11-26T09:51:14.477Z,30.70
2018-11-26T09:53:42.655Z,30.53
2018-11-26T09:56:11.136Z,32.03
2018-11-26T09:58:39.501Z,33.60
2018-11-26T10:01:07.890Z,30.83
2018-11-26T10:03:36.439Z,32.23
2018-11-26T10:06:05.625Z,29.47
2018-11-26T10:08:34.076Z,31.40
2018-11-26T10:11:02.662Z,31.33
2018-11-26T10:13:31.141Z,31.00
2018-11-26T10:15:59.603Z,28.00
2018-11-26T10:18:28.185Z,33.10
2018-11-26T10:20:56.668Z,29.27
2018-11-26T10:23:25.058Z,30.73
2018-11-26T10:25:53.627Z,29.07
2018-11-26T10:28:22.099Z,32.43
2018-11-26T10:30:51.494Z,31.57
2018-11-26T10:33:21.014Z,29.43
2018-11-26T10:35:49.570Z,27.40
2018-11-26T10:38:18.317Z,28.50
2018-11-26T10:40:46.873Z,27.00
2018-11-26T10:43:15.865Z,29.80
2018-11-26T10:45:44.275Z,31.37
2018-11-26T10:48:12.884Z,27.93
2018-11-26T10:50:41.390Z,27.83
2018-11-26T10:53:09.921Z,26.80
2018-11-26T10:55:38.436Z,26.73
2018-11-26T10:58:07.237Z,28.97
2018-11-26T11:00:40.088Z,30.90
2018-11-26T11:03:08.706Z,28.30
2018-11-26T11:05:37.780Z,23.50
2018-11-26T11:08:07.742Z,27.73
2018-11-26T11:10:36.286Z,29.80
2018-11-26T11:13:05.560Z,29.77
2018-11-26T11:15:34.042Z,26.27
2018-11-26T11:18:03.474Z,31.77
2018-11-26T11:20:32.523Z,29.83
2018-11-26T11:23:00.922Z,30.07
2018-11-26T11:25:29.467Z,27.87
2018-11-26T11:27:58.089Z,28.00
2018-11-26T11:30:29.587Z,31.17
2018-11-26T11:32:58.075Z,30.23
2018-11-26T11:35:26.852Z,24.90
2018-11-26T11:37:55.741Z,24.60
2018-11-26T11:40:26.209Z,25.17
2018-11-26T11:42:55.107Z,23.40
2018-11-26T11:45:24.518Z,24.83
2018-11-26T11:47:53.310Z,24.70
2018-11-26T11:50:22.211Z,22.33
2018-11-26T11:52:51.431Z,27.33
2018-11-26T11:55:21.084Z,27.93
2018-11-26T11:57:50.381Z,26.80
2018-11-26T12:00:25.555Z,28.40
2018-11-26T12:02:53.921Z,26.73
2018-11-26T12:05:22.530Z,26.60
2018-11-26T12:07:50.987Z,23.80
2018-11-26T12:10:19.745Z,23.23
2018-11-26T12:12:48.473Z,22.50
2018-11-26T12:15:17.634Z,18.40
2018-11-26T12:17:47.949Z,24.80
2018-11-26T12:20:16.494Z,25.23
2018-11-26T12:22:45.471Z,26.37
2018-11-26T12:25:16.629Z,25.47
2018-11-26T12:27:45.208Z,21.83
2018-11-26T12:30:15.927Z,23.87
2018-11-26T12:32:45.282Z,23.50
2018-11-26T12:35:13.824Z,23.30
2018-11-26T12:37:42.536Z,21.37
2018-11-26T12:40:12.651Z,22.67
2018-11-26T12:42:41.154Z,25.33
2018-11-26T12:45:15.091Z,24.67
2018-11-26T12:47:43.862Z,22.97
2018-11-26T12:50:12.377Z,25.40
2018-11-26T12:52:41.557Z,25.33
2018-11-26T12:55:12.074Z,23.40
2018-11-26T12:57:41.742Z,23.40
2018-11-26T13:00:16.108Z,22.93
2018-11-26T13:02:45.630Z,26.00
2018-11-26T13:05:15.609Z,25.33
2018-11-26T13:07:47.151Z,23.03
2018-11-26T13:10:18.030Z,26.23
2018-11-26T13:12:47.241Z,25.40
2018-11-26T13:15:17.073Z,25.00
2018-11-26T13:17:46.220Z,26.17
2018-11-26T13:20:17.093Z,26.80
2018-11-26T13:22:45.638Z,24.37
2018-11-26T13:25:17.019Z,25.90
2018-11-26T13:27:48.818Z,23.70
2018-11-26T13:30:20.218Z,24.93
2018-11-26T13:32:50.147Z,24.70
2018-11-26T13:35:19.255Z,22.37
2018-11-26T13:37:48.275Z,26.50
2018-11-26T13:40:18.151Z,25.03
2018-11-26T13:42:47.323Z,24.60
2018-11-26T13:45:19.767Z,24.90
2018-11-26T13:47:48.486Z,26.90
2018-11-26T13:50:20.777Z,26.47
2018-11-26T13:52:49.574Z,24.13
2018-11-26T13:55:18.294Z,24.10
2018-11-26T13:57:46.686Z,25.33
2018-11-26T14:00:16.362Z,24.67
2018-11-26T14:02:44.943Z,24.90
2018-11-26T14:05:15.611Z,24.47
2018-11-26T14:07:44.571Z,23.43
2018-11-26T14:10:14.782Z,24.90
2018-11-26T14:12:43.958Z,21.00
2018-11-26T14:15:14.483Z,23.87
2018-11-26T14:17:43.073Z,23.07
2018-11-26T14:20:14.039Z,20.93
2018-11-26T14:22:43.286Z,24.93
2018-11-26T14:25:14.651Z,23.13
2018-11-26T14:27:44.855Z,21.37
2018-11-26T14:30:20.262Z,19.67
2018-11-26T14:32:49.156Z,20.27
2018-11-26T14:35:18.279Z,23.97
2018-11-26T14:37:50.255Z,24.77
2018-11-26T14:40:21.950Z,26.30
2018-11-26T14:42:50.516Z,22.40
2018-11-26T14:45:19.042Z,21.07
2018-11-26T14:47:47.921Z,23.10
2018-11-26T14:50:17.888Z,24.23
2018-11-26T14:52:48.903Z,25.57
2018-11-26T14:55:19.279Z,22.50
2018-11-26T14:57:48.895Z,22.60
2018-11-26T15:00:19.547Z,23.03
2018-11-26T15:02:48.355Z,22.10
2018-11-26T15:05:17.048Z,23.17
2018-11-26T15:07:45.891Z,23.30
2018-11-26T15:10:18.022Z,19.10
2018-11-26T15:12:46.823Z,24.77
2018-11-26T15:15:16.768Z,24.63
2018-11-26T15:17:45.915Z,23.93
2018-11-26T15:20:15.951Z,22.57
2018-11-26T15:22:45.088Z,23.43
2018-11-26T15:25:16.416Z,24.47
2018-11-26T15:27:45.031Z,22.70
2018-11-26T15:30:17.417Z,22.97
2018-11-26T15:32:46.887Z,22.83
2018-11-26T15:35:17.689Z,24.97
2018-11-26T15:37:46.440Z,25.20
2018-11-26T15:40:16.694Z,22.17
2018-11-26T15:42:46.098Z,21.27
2018-11-26T15:45:17.143Z,23.60
2018-11-26T15:47:45.765Z,23.00
2018-11-26T15:50:14.363Z,23.10
2018-11-26T15:52:42.975Z,24.83
2018-11-26T15:55:13.502Z,22.67
2018-11-26T15:57:42.757Z,21.70
2018-11-26T16:00:15.494Z,23.20
2018-11-26T16:02:44.983Z,21.90
2018-11-26T16:05:18.619Z,23.20
2018-11-26T16:07:48.235Z,23.77
2018-11-26T16:10:16.810Z,23.27
2018-11-26T16:12:48.013Z,22.83
2018-11-26T16:15:19.058Z,23.10
2018-11-26T16:17:48.074Z,21.67
2018-11-26T16:20:18.591Z,20.47
2018-11-26T16:22:48.487Z,23.97
2018-11-26T16:25:18.747Z,25.70
2018-11-26T16:27:47.236Z,24.03
2018-11-26T16:30:18.721Z,21.57
2018-11-26T16:32:52.800Z,20.13
2018-11-26T16:35:22.927Z,23.60
2018-11-26T16:37:52.048Z,25.30
2018-11-26T16:40:20.675Z,20.47
2018-11-26T16:42:49.359Z,23.10
2018-11-26T16:45:19.364Z,23.17
2018-11-26T16:47:49.374Z,17.67
2018-11-26T16:50:19.397Z,18.30
2018-11-26T16:52:47.995Z,20.07
2018-11-26T16:55:17.902Z,19.70
2018-11-26T16:57:48.223Z,20.23
2018-11-26T17:00:19.913Z,23.40
2018-11-26T17:02:51.990Z,21.53
2018-11-26T17:05:25.403Z,21.80
2018-11-26T17:07:54.169Z,23.60
2018-11-26T17:10:23.543Z,23.03
2018-11-26T17:12:55.281Z,24.73
2018-11-26T17:15:23.864Z,26.20
2018-11-26T17:17:52.372Z,22.23
2018-11-26T17:20:20.990Z,21.63
2018-11-26T17:22:49.482Z,23.33
2018-11-26T17:25:18.302Z,25.57
2018-11-26T17:27:47.592Z,25.50
2018-11-26T17:30:20.889Z,23.90
2018-11-26T17:32:51.348Z,21.63
2018-11-26T17:35:19.960Z,21.17
2018-11-26T17:37:48.778Z,22.63
2018-11-26T17:40:20.148Z,22.77
2018-11-26T17:42:49.286Z,21.57
2018-11-26T17:45:18.558Z,21.33
2018-11-26T17:47:48.939Z,24.93
2018-11-26T17:50:26.267Z,26.57
2018-11-26T17:52:55.026Z,25.50
2018-11-26T17:55:23.589Z,27.80
2018-11-26T17:57:52.138Z,25.93
2018-11-26T18:00:26.524Z,25.60
2018-11-26T18:02:55.151Z,25.07
2018-11-26T18:05:26.329Z,24.10
2018-11-26T18:08:00.497Z,24.20
2018-11-26T18:10:29.063Z,27.73
2018-11-26T18:12:57.607Z,22.43
2018-11-26T18:15:28.206Z,29.80
2018-11-26T18:17:56.958Z,31.87
2018-11-26T18:20:25.446Z,21.90
2018-11-26T18:22:54.762Z,25.27
2018-11-26T18:25:25.273Z,25.20
2018-11-26T18:27:59.683Z,22.90
2018-11-26T18:30:32.569Z,22.30
2018-11-26T18:33:02.014Z,22.20
2018-11-26T18:35:30.697Z,23.20
2018-11-26T18:37:59.966Z,20.17
2018-11-26T18:40:28.566Z,20.50
2018-11-26T18:42:57.014Z,24.80
2018-11-26T18:45:25.606Z,25.70
2018-11-26T18:47:54.306Z,26.37
2018-11-26T18:50:23.270Z,24.83
2018-11-26T18:52:52.005Z,24.73
2018-11-26T18:55:22.508Z,21.67
2018-11-26T18:57:52.063Z,23.10
2018-11-26T19:00:23.665Z,23.83
2018-11-26T19:02:53.231Z,25.23
2018-11-26T19:05:22.081Z,23.97
2018-11-26T19:07:51.086Z,25.17
2018-11-26T19:10:24.203Z,24.83
2018-11-26T19:12:56.129Z,21.33
2018-11-26T19:15:30.946Z,23.33
2018-11-26T19:18:05.202Z,25.20
2018-11-26T19:20:33.962Z,21.70
2018-11-26T19:23:08.735Z,24.00
2018-11-26T19:25:37.327Z,23.50
2018-11-26T19:28:06.192Z,24.20
2018-11-26T19:30:35.557Z,23.93
2018-11-26T19:33:06.053Z,26.70
2018-11-26T19:35:34.468Z,25.17
2018-11-26T19:38:03.088Z,21.10
2018-11-26T19:40:31.728Z,26.90
2018-11-26T19:43:00.433Z,22.50
2018-11-26T19:45:29.025Z,24.00
2018-11-26T19:47:57.501Z,24.37
2018-11-26T19:50:26.478Z,24.47
2018-11-26T19:52:56.730Z,23.30
2018-11-26T19:55:27.274Z,23.13
2018-11-26T19:57:57.680Z,23.83
2018-11-26T20:00:33.938Z,25.70
2018-11-26T20:03:11.280Z,24.53
2018-11-26T20:05:47.324Z,25.30
2018-11-26T20:08:16.907Z,23.50
2018-11-26T20:10:46.387Z,28.17
2018-11-26T20:13:15.530Z,27.30
2018-11-26T20:15:47.022Z,25.23
2018-11-26T20:18:15.665Z,25.70
2018-11-26T20:20:45.013Z,25.70
2018-11-26T20:23:13.642Z,27.33
2018-11-26T20:25:42.349Z,29.30
2018-11-26T20:28:10.934Z,25.07
2018-11-26T20:30:40.045Z,25.73
2018-11-26T20:33:10.235Z,26.23
2018-11-26T20:35:38.804Z,24.63
2018-11-26T20:38:08.961Z,24.30
2018-11-26T20:40:38.243Z,25.47
2018-11-26T20:43:09.813Z,24.67
2018-11-26T20:45:40.174Z,27.00
2018-11-26T20:48:09.374Z,26.53
2018-11-26T20:50:39.007Z,24.47
2018-11-26T20:53:07.614Z,25.67
2018-11-26T20:55:36.153Z,24.67
2018-11-26T20:58:04.847Z,24.70
2018-11-26T21:00:33.387Z,22.93
2018-11-26T21:03:06.110Z,24.97
2018-11-26T21:05:35.100Z,23.97
2018-11-26T21:08:03.522Z,25.47
2018-11-26T21:10:32.040Z,23.53
2018-11-26T21:13:00.698Z,22.93
2018-11-26T21:15:29.300Z,26.60
2018-11-26T21:17:58.500Z,23.27
2018-11-26T21:20:30.662Z,23.27
2018-11-26T21:22:59.114Z,21.70
2018-11-26T21:25:27.595Z,23.97
2018-11-26T21:27:56.398Z,23.80
2018-11-26T21:30:25.031Z,22.93
2018-11-26T21:32:54.657Z,27.27
2018-11-26T21:35:23.098Z,22.07
2018-11-26T21:37:52.628Z,21.83
2018-11-26T21:40:22.998Z,22.20
2018-11-26T21:42:51.942Z,23.47
2018-11-26T21:45:24.358Z,22.63
2018-11-26T21:47:53.236Z,27.23
2018-11-26T21:50:21.817Z,25.53
2018-11-26T21:52:50.266Z,24.13
2018-11-26T21:55:19.120Z,20.63
2018-11-26T21:57:47.585Z,18.90
2018-11-26T22:00:22.065Z,19.77
2018-11-26T22:02:51.012Z,24.17
2018-11-26T22:05:19.380Z,23.40
2018-11-26T22:07:48.003Z,23.13
2018-11-26T22:10:17.914Z,21.80
2018-11-26T22:12:48.018Z,23.27
2018-11-26T22:15:16.469Z,20.90
2018-11-26T22:17:44.900Z,23.97
2018-11-26T22:20:21.604Z,22.37
2018-11-26T22:22:50.444Z,20.67
2018-11-26T22:25:19.067Z,22.10
2018-11-26T22:27:47.492Z,20.30
2018-11-26T22:30:22.052Z,21.77
2018-11-26T22:32:50.791Z,22.00
2018-11-26T22:35:19.369Z,22.37
2018-11-26T22:37:47.881Z,21.30
2018-11-26T22:40:18.389Z,20.37
2018-11-26T22:42:46.691Z,21.40
2018-11-26T22:45:17.277Z,21.10
2018-11-26T22:47:51.798Z,20.40
2018-11-26T22:50:20.388Z,22.07
2018-11-26T22:52:48.898Z,21.53
2018-11-26T22:55:17.377Z,23.40
2018-11-26T22:57:46.157Z,21.77
2018-11-26T23:00:23.862Z,19.27
2018-11-26T23:02:54.342Z,22.30
2018-11-26T23:05:22.744Z,21.33
2018-11-26T23:07:51.132Z,23.03
2018-11-26T23:10:19.563Z,23.10
2018-11-26T23:12:48.054Z,23.70
2018-11-26T23:15:16.903Z,21.27
2018-11-26T23:17:46.013Z,16.70
2018-11-26T23:20:15.568Z,21.70
2018-11-26T23:22:44.153Z,21.47
2018-11-26T23:25:15.707Z,19.70
2018-11-26T23:27:44.308Z,21.67
2018-11-26T23:30:19.461Z,20.60
2018-11-26T23:32:53.433Z,21.63
2018-11-26T23:35:21.961Z,22.33
2018-11-26T23:37:50.701Z,22.57
2018-11-26T23:40:19.968Z,22.40
2018-11-26T23:42:48.499Z,20.20
2018-11-26T23:45:18.560Z,22.90
2018-11-26T23:47:47.078Z,23.17
2018-11-26T23:50:16.264Z,24.80
2018-11-26T23:52:45.173Z,24.93
2018-11-26T23:55:15.557Z,21.27
2018-11-26T23:57:44.017Z,24.23
