createdAt,value
2018-05-15T00:00:02.660Z,10.34
2018-05-15T00:01:02.665Z,10.30
2018-05-15T00:02:02.649Z,10.22
2018-05-15T00:03:02.643Z,10.32
2018-05-15T00:04:02.639Z,10.36
2018-05-15T00:05:02.632Z,10.33
2018-05-15T00:06:02.636Z,10.32
2018-05-15T00:07:02.616Z,10.28
2018-05-15T00:08:02.611Z,10.30
2018-05-15T00:09:02.611Z,10.22
2018-05-15T00:10:02.600Z,10.36
2018-05-15T00:11:02.600Z,10.24
2018-05-15T00:12:02.597Z,10.22
2018-05-15T00:13:02.584Z,10.19
2018-05-15T00:14:02.577Z,10.24
2018-05-15T00:15:02.580Z,10.24
2018-05-15T00:16:02.568Z,10.25
2018-05-15T00:17:02.561Z,10.28
2018-05-15T00:18:02.555Z,10.25
2018-05-15T00:19:02.556Z,10.32
2018-05-15T00:20:02.547Z,10.28
2018-05-15T00:21:02.555Z,10.33
2018-05-15T00:22:02.529Z,10.37
2018-05-15T00:23:02.525Z,10.36
2018-05-15T00:24:02.523Z,10.32
2018-05-15T00:25:02.514Z,10.34
2018-05-15T00:26:02.511Z,10.32
2018-05-15T00:27:02.502Z,10.28
2018-05-15T00:28:02.492Z,10.28
2018-05-15T00:29:02.491Z,10.24
2018-05-15T00:30:02.485Z,10.25
2018-05-15T00:31:02.479Z,10.26
2018-05-15T00:32:02.477Z,10.22
2018-05-15T00:33:02.472Z,10.26
2018-05-15T00:34:02.475Z,10.30
2018-05-15T00:35:02.453Z,10.21
2018-05-15T00:36:02.448Z,10.34
2018-05-15T00:37:02.446Z,10.25
2018-05-15T00:38:02.459Z,10.33
2018-05-15T00:39:02.431Z,10.36
2018-05-15T00:40:02.463Z,10.34
2018-05-15T00:41:02.455Z,10.30
2018-05-15T00:42:02.412Z,10.33
2018-05-15T00:43:02.411Z,10.36
2018-05-15T00:44:02.402Z,10.36
2018-05-15T00:45:02.437Z,10.22
2018-05-15T00:46:02.397Z,10.19
2018-05-15T00:47:02.381Z,10.26
2018-05-15T00:48:02.385Z,10.25
2018-05-15T00:49:02.371Z,10.25
2018-05-15T00:50:02.373Z,10.21
2018-05-15T00:51:02.366Z,10.18
2018-05-15T00:52:02.361Z,10.24
2018-05-15T00:53:02.343Z,10.17
2018-05-15T00:54:02.341Z,10.19
2018-05-15T00:55:02.334Z,10.18
2018-05-15T00:56:02.329Z,10.25
2018-05-15T00:57:02.326Z,10.21
2018-05-15T00:58:02.318Z,10.33
2018-05-15T00:59:02.312Z,10.25
2018-05-15T01:00:02.312Z,10.33
2018-05-15T01:01:02.353Z,10.17
2018-05-15T01:02:02.297Z,10.25
2018-05-15T01:03:02.294Z,10.19
2018-05-15T01:04:02.283Z,10.24
2018-05-15T01:05:02.282Z,10.14
2018-05-15T01:06:02.270Z,10.15
2018-05-15T01:07:02.268Z,10.19
2018-05-15T01:08:02.266Z,10.24
2018-05-15T01:09:02.255Z,10.09
2018-05-15T01:10:02.249Z,10.21
2018-05-15T01:11:02.241Z,10.10
2018-05-15T01:12:02.239Z,10.22
2018-05-15T01:13:02.232Z,10.17
2018-05-15T01:14:02.225Z,10.19
2018-05-15T01:15:02.218Z,10.18
2018-05-15T01:16:02.213Z,10.26
2018-05-15T01:17:02.255Z,10.14
2018-05-15T01:18:02.201Z,10.15
2018-05-15T01:19:02.193Z,10.25
2018-05-15T01:20:02.196Z,10.15
2018-05-15T01:21:02.187Z,10.15
2018-05-15T01:22:02.179Z,10.14
2018-05-15T01:23:02.174Z,10.12
2018-05-15T01:24:02.170Z,10.15
2018-05-15T01:25:02.170Z,10.09
2018-05-15T01:26:02.155Z,10.12
2018-05-15T01:27:02.149Z,10.12
2018-05-15T01:28:02.141Z,10.12
2018-05-15T01:29:02.142Z,10.19
2018-05-15T01:30:02.136Z,10.07
2018-05-15T02:02:47.486Z,10.15
2018-05-15T02:03:47.449Z,10.22
2018-05-15T02:04:47.436Z,10.21
2018-05-15T02:05:47.423Z,10.15
2018-05-15T02:06:47.413Z,10.10
2018-05-15T02:07:47.442Z,10.18
2018-05-15T02:08:47.392Z,10.14
2018-05-15T02:09:47.385Z,10.18
2018-05-15T02:10:47.367Z,10.17
2018-05-15T02:11:47.353Z,10.17
2018-05-15T02:12:47.351Z,10.06
2018-05-15T02:13:47.365Z,10.12
2018-05-15T02:14:47.341Z,10.12
2018-05-15T02:15:47.329Z,10.14
2018-05-15T02:16:47.320Z,10.07
2018-05-15T02:17:47.310Z,10.10
2018-05-15T02:18:47.302Z,9.99
2018-05-15T02:19:47.303Z,10.12
2018-05-15T02:20:47.294Z,10.10
2018-05-15T02:21:47.279Z,10.03
2018-05-15T02:22:47.273Z,10.17
2018-05-15T02:23:47.272Z,10.10
2018-05-15T02:24:47.264Z,10.15
2018-05-15T02:25:47.261Z,10.04
2018-05-15T02:26:47.255Z,10.14
2018-05-15T02:27:47.244Z,10.18
2018-05-15T02:28:47.234Z,10.07
2018-05-15T02:29:47.232Z,10.14
2018-05-15T02:30:47.226Z,10.25
2018-05-15T02:31:47.286Z,10.14
2018-05-15T02:32:47.212Z,10.14
2018-05-15T02:33:47.212Z,10.10
2018-05-15T02:34:47.202Z,10.21
2018-05-15T02:35:47.192Z,10.07
2018-05-15T02:36:47.185Z,10.14
2018-05-15T02:37:47.203Z,10.18
2018-05-15T02:38:47.180Z,10.15
2018-05-15T02:39:47.188Z,10.17
2018-05-15T02:40:47.169Z,10.07
2018-05-15T02:41:47.167Z,10.10
2018-05-15T02:42:47.155Z,10.10
2018-05-15T02:43:47.145Z,10.17
2018-05-15T02:44:47.141Z,10.25
2018-05-15T02:45:47.147Z,10.15
2018-05-15T02:46:47.131Z,10.26
2018-05-15T02:47:47.133Z,10.18
2018-05-15T02:48:47.130Z,10.17
2018-05-15T02:49:47.116Z,10.21
2018-05-15T02:50:47.108Z,10.19
2018-05-15T02:51:47.115Z,10.17
2018-05-15T02:52:47.098Z,10.17
2018-05-15T02:53:47.090Z,10.14
2018-05-15T02:54:47.084Z,10.18
2018-05-15T02:55:47.081Z,10.10
2018-05-15T02:56:47.099Z,10.09
2018-05-15T02:57:47.070Z,10.12
2018-05-15T02:58:47.064Z,10.22
2018-05-15T02:59:47.080Z,10.26
2018-05-15T03:00:47.055Z,10.14
2018-05-15T03:01:47.055Z,10.15
2018-05-15T03:02:47.042Z,10.14
2018-05-15T03:03:47.033Z,10.24
2018-05-15T03:04:47.097Z,10.18
2018-05-15T03:05:47.020Z,10.19
2018-05-15T03:06:47.017Z,10.18
2018-05-15T03:07:47.009Z,10.25
2018-05-15T03:08:47.008Z,10.25
2018-05-15T03:09:47.007Z,10.21
2018-05-15T03:10:46.991Z,10.24
2018-05-15T03:11:46.998Z,10.28
2018-05-15T03:12:46.985Z,10.25
2018-05-15T03:13:47.056Z,10.19
2018-05-15T03:14:46.972Z,10.28
2018-05-15T03:15:46.961Z,10.25
2018-05-15T03:16:46.965Z,10.24
2018-05-15T03:17:46.952Z,10.24
2018-05-15T03:18:46.956Z,10.26
2018-05-15T03:19:46.942Z,10.28
2018-05-15T03:20:46.937Z,10.25
2018-05-15T03:21:46.961Z,10.19
2018-05-15T03:22:46.927Z,10.25
2018-05-15T03:23:46.936Z,10.24
2018-05-15T03:24:46.915Z,10.28
2018-05-15T03:25:46.910Z,10.19
2018-05-15T03:26:46.903Z,10.21
2018-05-15T03:27:46.900Z,10.26
2018-05-15T03:28:46.896Z,10.26
2018-05-15T03:29:46.885Z,10.39
2018-05-15T03:30:46.971Z,10.36
2018-05-15T03:31:46.874Z,10.30
2018-05-15T03:32:46.870Z,10.33
2018-05-15T03:33:46.865Z,10.36
2018-05-15T03:34:46.859Z,10.28
2018-05-15T03:35:46.855Z,10.37
2018-05-15T03:36:46.844Z,10.24
2018-05-15T03:37:46.847Z,10.32
2018-05-15T03:38:46.836Z,10.19
2018-05-15T03:39:46.838Z,10.21
2018-05-15T03:40:46.829Z,10.33
2018-05-15T03:41:46.822Z,10.34
2018-05-15T03:42:46.824Z,10.28
2018-05-15T03:43:46.809Z,10.30
2018-05-15T03:44:46.806Z,10.22
2018-05-15T03:45:46.789Z,10.22
2018-05-15T03:46:46.789Z,10.22
2018-05-15T03:47:46.784Z,10.39
2018-05-15T03:48:46.791Z,10.36
2018-05-15T03:49:46.773Z,10.34
2018-05-15T03:50:46.770Z,10.30
2018-05-15T03:51:46.762Z,10.34
2018-05-15T03:52:46.764Z,10.36
2018-05-15T03:53:46.754Z,10.36
2018-05-15T03:54:46.751Z,10.30
2018-05-15T03:55:46.746Z,10.32
2018-05-15T03:56:46.733Z,10.34
2018-05-15T03:57:46.728Z,10.21
2018-05-15T03:58:46.724Z,10.28
2018-05-15T03:59:46.719Z,10.28
2018-05-15T04:00:46.710Z,10.21
2018-05-15T04:01:46.713Z,10.33
2018-05-15T04:02:46.705Z,10.36
2018-05-15T04:03:46.707Z,10.32
2018-05-15T04:04:46.693Z,10.37
2018-05-15T04:05:47.444Z,10.26
2018-05-15T04:06:46.696Z,10.32
2018-05-15T04:07:46.689Z,10.28
2018-05-15T04:08:46.810Z,10.34
2018-05-15T04:09:46.715Z,10.37
2018-05-15T04:10:46.750Z,10.33
2018-05-15T04:11:46.685Z,10.34
2018-05-15T04:12:46.739Z,10.42
2018-05-15T04:13:46.744Z,10.40
2018-05-15T04:14:46.691Z,10.36
2018-05-15T04:15:46.693Z,10.26
2018-05-15T04:16:46.700Z,10.42
2018-05-15T04:17:46.685Z,10.42
2018-05-15T04:18:46.630Z,10.42
2018-05-15T04:19:46.625Z,10.36
2018-05-15T04:20:46.692Z,10.32
2018-05-15T04:21:46.692Z,10.32
2018-05-15T04:22:46.607Z,10.44
2018-05-15T04:23:46.606Z,10.42
2018-05-15T04:24:46.616Z,10.39
2018-05-15T04:25:46.619Z,10.47
2018-05-15T04:26:46.629Z,10.44
2018-05-15T04:27:46.627Z,10.46
2018-05-15T04:28:46.640Z,10.53
2018-05-15T04:29:46.645Z,10.52
2018-05-15T04:30:46.658Z,10.46
2018-05-15T04:31:46.558Z,10.59
2018-05-15T04:32:46.561Z,10.53
2018-05-15T04:33:46.575Z,10.52
2018-05-15T04:34:46.584Z,10.47
2018-05-15T04:35:46.575Z,10.52
2018-05-15T04:36:46.585Z,10.52
2018-05-15T04:37:46.585Z,10.53
2018-05-15T04:38:46.642Z,10.58
2018-05-15T04:39:47.438Z,10.53
2018-05-15T04:40:47.439Z,10.51
2018-05-15T04:41:47.436Z,10.55
2018-05-15T04:42:46.522Z,10.60
2018-05-15T04:43:46.617Z,10.56
2018-05-15T04:44:46.500Z,10.55
2018-05-15T04:45:46.512Z,10.51
2018-05-15T04:46:46.550Z,10.47
2018-05-15T04:47:46.557Z,10.60
2018-05-15T04:48:46.522Z,10.55
2018-05-15T04:49:46.516Z,10.56
2018-05-15T04:50:46.516Z,10.51
2018-05-15T04:51:46.478Z,10.43
2018-05-15T04:52:46.485Z,10.39
2018-05-15T04:53:46.483Z,10.47
2018-05-15T04:54:46.511Z,10.44
2018-05-15T04:55:46.478Z,10.46
2018-05-15T04:56:46.520Z,10.44
2018-05-15T04:57:46.428Z,10.42
2018-05-15T04:58:46.422Z,10.40
2018-05-15T04:59:46.450Z,10.40
2018-05-15T05:00:46.502Z,10.47
2018-05-15T05:01:46.443Z,10.55
2018-05-15T05:02:46.428Z,10.47
2018-05-15T05:03:46.453Z,10.51
2018-05-15T05:04:46.460Z,10.51
2018-05-15T05:05:46.376Z,10.51
2018-05-15T05:06:46.370Z,10.46
2018-05-15T05:07:46.379Z,10.55
2018-05-15T05:08:46.385Z,10.51
2018-05-15T05:09:46.394Z,10.53
2018-05-15T05:10:46.414Z,10.56
2018-05-15T05:11:46.408Z,10.60
2018-05-15T05:12:46.412Z,10.62
2018-05-15T05:13:46.418Z,10.65
2018-05-15T05:14:46.368Z,10.62
2018-05-15T05:15:46.346Z,10.74
2018-05-15T05:16:46.952Z,10.76
2018-05-15T05:17:46.339Z,10.66
2018-05-15T05:18:46.351Z,10.76
2018-05-15T05:19:46.355Z,10.78
2018-05-15T05:20:46.293Z,10.84
2018-05-15T05:21:46.288Z,10.81
2018-05-15T05:22:46.281Z,10.94
2018-05-15T05:23:46.275Z,10.91
2018-05-15T05:24:46.272Z,10.86
2018-05-15T05:25:46.262Z,10.91
2018-05-15T05:26:46.265Z,10.95
2018-05-15T05:27:46.250Z,10.92
2018-05-15T05:28:46.289Z,10.98
2018-05-15T05:29:46.240Z,10.95
2018-05-15T05:30:46.319Z,11.09
2018-05-15T05:31:46.255Z,11.11
2018-05-15T05:32:46.228Z,11.10
2018-05-15T05:33:46.217Z,11.16
2018-05-15T05:34:46.277Z,11.10
2018-05-15T05:35:46.214Z,11.03
2018-05-15T05:36:46.209Z,11.17
2018-05-15T05:37:46.204Z,11.14
2018-05-15T05:38:46.214Z,11.13
2018-05-15T05:39:46.278Z,11.17
2018-05-15T05:40:46.192Z,11.09
2018-05-15T05:41:46.203Z,11.16
2018-05-15T05:42:46.178Z,11.11
2018-05-15T05:43:46.181Z,11.24
2018-05-15T05:44:46.212Z,11.27
2018-05-15T05:45:46.175Z,11.11
2018-05-15T05:46:46.165Z,11.13
2018-05-15T05:47:46.156Z,11.13
2018-05-15T05:48:46.153Z,11.19
2018-05-15T05:49:46.146Z,11.07
2018-05-15T05:50:46.145Z,11.13
2018-05-15T05:51:46.140Z,11.13
2018-05-15T05:52:46.137Z,11.16
2018-05-15T05:53:46.130Z,11.21
2018-05-15T05:54:46.127Z,11.27
2018-05-15T05:55:46.122Z,11.27
2018-05-15T05:56:46.114Z,11.36
2018-05-15T05:57:46.113Z,11.43
2018-05-15T05:58:46.102Z,11.44
2018-05-15T05:59:46.098Z,11.49
2018-05-15T06:00:46.097Z,11.50
2018-05-15T06:01:46.095Z,11.49
2018-05-15T06:02:46.088Z,11.44
2018-05-15T06:03:46.082Z,11.32
2018-05-15T06:04:46.076Z,11.27
2018-05-15T06:05:46.079Z,11.28
2018-05-15T06:06:46.072Z,11.24
2018-05-15T06:07:46.065Z,11.31
2018-05-15T06:08:46.061Z,11.32
2018-05-15T06:09:46.059Z,11.34
2018-05-15T06:10:46.063Z,11.27
2018-05-15T06:11:46.046Z,11.27
2018-05-15T06:12:46.107Z,11.35
2018-05-15T06:13:46.037Z,11.38
2018-05-15T06:14:46.039Z,11.49
2018-05-15T06:15:46.031Z,11.52
2018-05-15T06:16:46.027Z,11.54
2018-05-15T06:17:46.024Z,11.59
2018-05-15T06:18:46.018Z,11.67
2018-05-15T06:19:46.014Z,11.59
2018-05-15T06:20:46.056Z,11.65
2018-05-15T06:21:46.003Z,11.65
2018-05-15T06:22:46.002Z,11.61
2018-05-15T06:23:45.997Z,11.46
2018-05-15T06:24:45.991Z,11.50
2018-05-15T06:25:45.988Z,11.49
2018-05-15T06:26:45.986Z,11.39
2018-05-15T06:27:45.979Z,11.49
2018-05-15T06:28:45.970Z,11.46
2018-05-15T06:29:45.972Z,11.43
2018-05-15T06:30:45.965Z,11.47
2018-05-15T06:31:45.966Z,11.38
2018-05-15T06:32:45.961Z,11.39
2018-05-15T06:33:45.957Z,11.38
2018-05-15T06:34:45.952Z,11.29
2018-05-15T06:35:45.959Z,11.29
2018-05-15T06:36:45.970Z,11.28
2018-05-15T06:37:45.938Z,11.34
2018-05-15T06:38:45.941Z,11.35
2018-05-15T06:39:45.925Z,11.41
2018-05-15T06:40:45.925Z,11.31
2018-05-15T06:41:45.916Z,11.39
2018-05-15T06:42:45.917Z,11.39
2018-05-15T06:43:45.918Z,11.43
2018-05-15T06:44:45.940Z,11.41
2018-05-15T06:45:45.900Z,11.44
2018-05-15T06:46:45.897Z,11.38
2018-05-15T06:47:45.891Z,11.43
2018-05-15T06:48:45.909Z,11.35
2018-05-15T06:49:45.891Z,11.52
2018-05-15T06:50:45.883Z,11.50
2018-05-15T06:51:45.874Z,11.57
2018-05-15T06:52:45.873Z,11.64
2018-05-15T06:53:45.878Z,11.74
2018-05-15T06:54:45.867Z,11.75
2018-05-15T06:55:45.861Z,11.71
2018-05-15T06:56:45.861Z,11.65
2018-05-15T06:57:45.856Z,11.68
2018-05-15T06:58:45.851Z,11.71
2018-05-15T06:59:45.848Z,11.72
2018-05-15T07:00:45.839Z,11.59
2018-05-15T07:01:45.916Z,11.75
2018-05-15T07:02:45.832Z,11.62
2018-05-15T07:03:45.828Z,11.64
2018-05-15T07:04:45.821Z,11.64
2018-05-15T07:05:45.816Z,11.62
2018-05-15T07:06:45.811Z,11.62
2018-05-15T07:07:45.854Z,11.61
2018-05-15T07:08:45.808Z,11.74
2018-05-15T07:09:45.807Z,11.59
2018-05-15T07:10:45.797Z,11.67
2018-05-15T07:11:45.794Z,11.68
2018-05-15T07:12:45.798Z,11.78
2018-05-15T07:13:45.789Z,11.87
2018-05-15T07:14:45.780Z,11.96
2018-05-15T07:15:45.778Z,12.20
2018-05-15T07:16:45.774Z,12.06
2018-05-15T07:17:45.773Z,12.24
2018-05-15T07:18:45.767Z,12.33
2018-05-15T07:19:45.813Z,12.59
2018-05-15T07:20:45.770Z,12.77
2018-05-15T07:21:45.824Z,12.95
2018-05-15T07:22:45.752Z,12.93
2018-05-15T07:23:45.746Z,13.21
2018-05-15T07:24:45.745Z,13.20
2018-05-15T07:25:45.743Z,13.32
2018-05-15T07:26:45.740Z,13.56
2018-05-15T07:27:45.738Z,13.55
2018-05-15T07:28:45.731Z,13.62
2018-05-15T07:29:45.728Z,13.79
2018-05-15T07:30:45.730Z,13.59
2018-05-15T07:31:45.722Z,13.56
2018-05-15T07:32:45.722Z,13.69
2018-05-15T07:33:45.724Z,13.56
2018-05-15T07:34:45.716Z,13.46
2018-05-15T07:35:45.716Z,13.46
2018-05-15T07:36:45.709Z,13.55
2018-05-15T07:37:45.709Z,13.62
2018-05-15T07:38:45.710Z,13.54
2018-05-15T07:39:45.709Z,13.56
2018-05-15T07:40:45.701Z,13.69
2018-05-15T07:41:45.692Z,13.89
2018-05-15T07:42:45.690Z,13.95
2018-05-15T07:43:45.691Z,13.99
2018-05-15T07:44:45.692Z,13.61
2018-05-15T07:45:45.687Z,13.55
2018-05-15T07:46:45.682Z,13.25
2018-05-15T07:47:45.683Z,13.21
2018-05-15T07:48:45.677Z,13.43
2018-05-15T07:49:45.670Z,13.18
2018-05-15T07:50:45.675Z,13.09
2018-05-15T07:51:45.671Z,13.03
2018-05-15T07:52:45.669Z,13.04
2018-05-15T07:53:45.803Z,13.00
2018-05-15T07:54:45.663Z,12.97
2018-05-15T07:55:45.665Z,13.03
2018-05-15T07:56:45.655Z,12.85
2018-05-15T07:57:45.652Z,12.84
2018-05-15T07:58:45.652Z,12.85
2018-05-15T07:59:45.653Z,12.77
2018-05-15T08:00:45.647Z,12.63
2018-05-15T08:01:45.645Z,12.41
2018-05-15T08:02:45.639Z,12.41
2018-05-15T08:03:45.637Z,12.42
2018-05-15T08:04:45.633Z,12.31
2018-05-15T08:05:45.624Z,12.41
2018-05-15T08:06:45.628Z,12.27
2018-05-15T08:07:45.622Z,12.23
2018-05-15T08:08:45.622Z,12.16
2018-05-15T08:09:45.614Z,12.20
2018-05-15T08:10:45.616Z,12.12
2018-05-15T08:11:45.605Z,12.04
2018-05-15T08:12:45.612Z,11.97
2018-05-15T08:13:45.661Z,11.72
2018-05-15T08:14:45.603Z,11.77
2018-05-15T08:15:45.589Z,11.80
2018-05-15T08:16:45.595Z,11.82
2018-05-15T08:17:45.589Z,11.78
2018-05-15T08:18:45.584Z,11.80
2018-05-15T08:19:45.584Z,11.80
2018-05-15T08:20:45.580Z,11.82
2018-05-15T08:21:45.570Z,11.57
2018-05-15T08:22:45.568Z,11.54
2018-05-15T08:23:45.563Z,11.56
2018-05-15T08:24:45.566Z,11.64
2018-05-15T08:25:45.552Z,11.56
2018-05-15T08:26:45.549Z,11.52
2018-05-15T08:27:45.550Z,11.50
2018-05-15T08:28:45.535Z,11.57
2018-05-15T08:29:45.541Z,11.54
2018-05-15T08:30:45.599Z,11.59
2018-05-15T08:31:45.534Z,11.62
2018-05-15T08:32:45.517Z,11.61
2018-05-15T08:33:45.515Z,11.50
2018-05-15T08:34:45.514Z,11.50
2018-05-15T08:35:45.510Z,11.54
2018-05-15T08:36:45.507Z,11.43
2018-05-15T08:37:45.514Z,11.41
2018-05-15T08:38:45.508Z,11.47
2018-05-15T08:39:45.511Z,11.44
2018-05-15T08:40:45.505Z,11.59
2018-05-15T08:41:45.479Z,11.59
2018-05-15T08:42:45.478Z,11.65
2018-05-15T08:43:45.472Z,11.71
2018-05-15T08:44:45.468Z,11.78
2018-05-15T08:45:45.461Z,11.86
2018-05-15T08:46:45.459Z,11.78
2018-05-15T08:47:45.460Z,11.77
2018-05-15T08:48:45.447Z,11.72
2018-05-15T08:49:45.453Z,11.72
2018-05-15T08:50:45.443Z,11.80
2018-05-15T08:51:45.434Z,12.02
2018-05-15T08:52:45.435Z,11.80
2018-05-15T08:53:45.431Z,11.93
2018-05-15T08:54:45.428Z,12.13
2018-05-15T08:55:45.423Z,12.06
2018-05-15T08:56:45.415Z,12.06
2018-05-15T08:57:45.410Z,12.26
2018-05-15T08:58:45.414Z,12.24
2018-05-15T08:59:45.407Z,12.44
2018-05-15T09:00:45.402Z,12.52
2018-05-15T09:01:45.392Z,12.51
2018-05-15T09:02:45.391Z,12.37
2018-05-15T09:03:45.399Z,12.54
2018-05-15T09:04:45.387Z,12.46
2018-05-15T09:05:45.379Z,12.81
2018-05-15T09:06:45.376Z,12.87
2018-05-15T09:07:45.372Z,12.92
2018-05-15T09:08:45.373Z,12.95
2018-05-15T09:09:45.366Z,12.92
2018-05-15T09:10:45.367Z,12.81
2018-05-15T09:11:45.361Z,12.69
2018-05-15T09:12:45.354Z,12.79
2018-05-15T09:13:45.355Z,12.79
2018-05-15T09:14:45.346Z,12.66
2018-05-15T09:15:45.349Z,12.71
2018-05-15T09:16:45.349Z,12.57
2018-05-15T09:17:45.335Z,12.63
2018-05-15T09:18:45.340Z,12.74
2018-05-15T09:19:45.329Z,12.62
2018-05-15T09:20:45.328Z,12.64
2018-05-15T09:21:45.323Z,12.66
2018-05-15T09:22:45.326Z,12.60
2018-05-15T09:23:45.317Z,12.77
2018-05-15T09:24:45.317Z,12.92
2018-05-15T09:25:45.316Z,13.09
2018-05-15T09:26:45.308Z,13.12
2018-05-15T09:27:45.308Z,13.06
2018-05-15T09:28:45.306Z,13.20
2018-05-15T09:29:45.301Z,12.93
2018-05-15T09:30:45.295Z,13.12
2018-05-15T09:31:45.367Z,13.12
2018-05-15T09:32:45.294Z,13.04
2018-05-15T09:33:45.285Z,13.02
2018-05-15T09:34:45.288Z,13.09
2018-05-15T09:35:45.282Z,13.29
2018-05-15T09:36:45.287Z,13.49
2018-05-15T09:37:45.277Z,13.81
2018-05-15T09:38:45.279Z,13.84
2018-05-15T09:39:45.273Z,14.07
2018-05-15T09:40:45.270Z,14.21
2018-05-15T09:41:45.271Z,14.32
2018-05-15T09:42:45.270Z,14.43
2018-05-15T09:43:45.263Z,14.60
2018-05-15T09:44:45.262Z,14.72
2018-05-15T09:45:45.257Z,14.99
2018-05-15T09:46:45.256Z,15.06
2018-05-15T09:47:45.256Z,15.23
2018-05-15T09:48:45.257Z,15.64
2018-05-15T09:49:45.251Z,15.64
2018-05-15T09:50:45.264Z,15.70
2018-05-15T09:51:45.251Z,14.93
2018-05-15T09:52:45.251Z,14.86
2018-05-15T09:53:45.256Z,14.88
2018-05-15T09:54:45.249Z,15.05
2018-05-15T09:55:45.249Z,15.72
2018-05-15T09:56:45.246Z,16.03
2018-05-15T09:57:45.249Z,16.77
2018-05-15T09:58:45.252Z,16.37
2018-05-15T09:59:45.253Z,16.03
2018-05-15T10:00:45.250Z,15.89
2018-05-15T10:01:45.253Z,16.23
2018-05-15T10:02:45.258Z,17.08
2018-05-15T10:03:45.261Z,17.03
2018-05-15T10:04:45.268Z,16.74
2018-05-15T10:05:45.265Z,16.73
2018-05-15T10:06:45.271Z,17.64
2018-05-15T10:07:45.377Z,17.62
2018-05-15T10:08:45.278Z,17.15
2018-05-15T10:09:45.290Z,18.12
2018-05-15T10:10:45.290Z,17.94
2018-05-15T10:11:45.292Z,18.24
2018-05-15T10:12:45.299Z,18.25
2018-05-15T10:13:45.314Z,17.36
2018-05-15T10:14:45.313Z,16.23
2018-05-15T10:15:45.322Z,16.06
2018-05-15T10:16:45.348Z,16.45
2018-05-15T10:17:45.335Z,16.83
2018-05-15T10:18:45.355Z,16.41
2018-05-15T10:19:45.354Z,16.16
2018-05-15T10:20:45.359Z,15.89
2018-05-15T10:21:45.362Z,16.48
2018-05-15T10:22:45.368Z,16.75
2018-05-15T10:23:45.397Z,18.10
2018-05-15T10:24:45.386Z,18.49
2018-05-15T10:25:45.389Z,19.17
2018-05-15T10:26:45.396Z,18.36
2018-05-15T10:27:45.404Z,17.50
2018-05-15T10:28:45.411Z,18.03
2018-05-15T10:29:45.417Z,18.77
2018-05-15T10:30:45.426Z,18.25
2018-05-15T10:31:45.447Z,17.67
2018-05-15T10:32:45.442Z,17.29
2018-05-15T10:33:45.458Z,16.83
2018-05-15T10:34:45.512Z,16.90
2018-05-15T10:35:45.574Z,17.87
2018-05-15T10:36:45.512Z,19.24
2018-05-15T10:37:45.479Z,20.16
2018-05-15T10:38:45.480Z,20.65
2018-05-15T10:39:45.499Z,20.02
2018-05-15T10:40:45.503Z,19.68
2018-05-15T10:41:45.507Z,20.15
2018-05-15T10:42:45.514Z,20.00
2018-05-15T10:43:45.531Z,20.08
2018-05-15T10:44:45.541Z,20.59
2018-05-15T10:45:45.550Z,19.84
2018-05-15T10:46:45.554Z,19.95
2018-05-15T10:47:45.567Z,19.23
2018-05-15T10:48:45.577Z,19.02
2018-05-15T10:49:45.588Z,18.82
2018-05-15T10:50:45.633Z,18.44
2018-05-15T10:51:45.606Z,17.48
2018-05-15T10:52:45.624Z,17.50
2018-05-15T10:53:45.629Z,17.14
2018-05-15T10:54:45.638Z,17.44
2018-05-15T10:55:45.643Z,17.69
2018-05-15T10:56:45.650Z,17.63
2018-05-15T10:57:45.655Z,19.15
2018-05-15T10:58:45.671Z,18.76
2018-05-15T10:59:45.676Z,19.02
2018-05-15T11:00:45.681Z,19.01
2018-05-15T11:01:45.690Z,18.65
2018-05-15T11:02:45.697Z,18.46
2018-05-15T11:03:45.692Z,17.91
2018-05-15T11:04:45.715Z,18.84
2018-05-15T11:05:45.711Z,19.46
2018-05-15T11:06:45.720Z,20.08
2018-05-15T11:07:45.729Z,21.34
2018-05-15T11:08:45.729Z,21.97
2018-05-15T11:09:45.742Z,21.51
2018-05-15T11:10:45.749Z,21.57
2018-05-15T11:11:45.755Z,21.83
2018-05-15T11:12:45.849Z,21.36
2018-05-15T11:13:45.780Z,20.99
2018-05-15T11:14:45.785Z,21.04
2018-05-15T11:15:45.798Z,21.54
2018-05-15T11:16:45.805Z,22.32
2018-05-15T11:17:45.825Z,21.26
2018-05-15T11:18:45.899Z,20.90
2018-05-15T11:19:45.841Z,20.99
2018-05-15T11:20:45.854Z,20.84
2018-05-15T11:21:45.861Z,21.48
2018-05-15T11:22:45.873Z,21.24
2018-05-15T11:23:45.875Z,20.66
2018-05-15T11:24:45.888Z,19.91
2018-05-15T11:25:45.903Z,19.88
2018-05-15T11:26:45.914Z,20.35
2018-05-15T11:27:45.923Z,20.10
2018-05-15T11:28:45.930Z,20.89
2018-05-15T11:29:45.949Z,21.35
2018-05-15T11:30:45.962Z,22.29
2018-05-15T11:31:45.966Z,23.14
2018-05-15T11:32:45.970Z,23.68
2018-05-15T11:33:45.977Z,22.65
2018-05-15T11:34:45.983Z,22.25
2018-05-15T11:35:46.022Z,21.82
2018-05-15T11:36:46.021Z,21.95
2018-05-15T11:37:46.159Z,23.15
2018-05-15T11:38:46.125Z,23.09
2018-05-15T11:39:46.799Z,21.50
2018-05-15T11:40:47.035Z,21.29
2018-05-15T11:41:47.077Z,21.04
2018-05-15T11:42:46.087Z,20.54
2018-05-15T11:43:46.102Z,20.54
2018-05-15T11:44:46.181Z,20.51
2018-05-15T11:45:46.132Z,19.76
2018-05-15T11:46:46.135Z,19.39
2018-05-15T11:47:46.360Z,19.23
2018-05-15T11:48:46.588Z,19.42
2018-05-15T11:49:46.970Z,19.20
2018-05-15T11:50:46.762Z,19.05
2018-05-15T11:51:47.084Z,18.62
2018-05-15T11:52:46.595Z,18.09
2018-05-15T11:53:46.198Z,17.92
2018-05-15T11:54:46.202Z,18.06
2018-05-15T11:55:46.211Z,17.94
2018-05-15T11:56:46.216Z,17.97
2018-05-15T11:57:46.229Z,18.04
2018-05-15T11:58:46.227Z,17.94
2018-05-15T11:59:46.295Z,17.79
2018-05-15T12:00:46.233Z,17.78
2018-05-15T12:01:46.230Z,17.79
2018-05-15T12:02:46.323Z,17.94
2018-05-15T12:03:46.314Z,17.92
2018-05-15T12:04:46.251Z,17.69
2018-05-15T12:05:46.250Z,17.57
2018-05-15T12:06:46.266Z,17.25
2018-05-15T12:07:46.265Z,17.06
2018-05-15T12:08:46.261Z,17.00
2018-05-15T12:09:46.276Z,16.95
2018-05-15T12:10:46.264Z,16.85
2018-05-15T12:11:46.270Z,16.73
2018-05-15T12:12:46.269Z,16.60
2018-05-15T12:13:46.271Z,16.65
2018-05-15T12:14:46.269Z,16.63
2018-05-15T12:15:46.276Z,16.55
2018-05-15T12:16:46.276Z,16.53
2018-05-15T12:17:46.272Z,16.23
2018-05-15T12:18:46.271Z,15.97
2018-05-15T12:19:46.262Z,15.92
2018-05-15T12:20:46.266Z,16.11
2018-05-15T12:21:46.261Z,16.15
2018-05-15T12:22:46.265Z,16.23
2018-05-15T12:23:46.265Z,16.14
2018-05-15T12:24:46.270Z,16.22
2018-05-15T12:25:46.265Z,16.22
2018-05-15T12:26:46.264Z,16.25
2018-05-15T12:27:46.263Z,16.38
2018-05-15T12:28:46.263Z,16.38
2018-05-15T12:29:46.307Z,16.38
2018-05-15T12:30:46.257Z,16.52
2018-05-15T12:31:46.261Z,16.45
2018-05-15T12:32:46.255Z,16.70
2018-05-15T12:33:46.250Z,16.67
2018-05-15T12:34:46.249Z,16.83
2018-05-15T12:35:46.335Z,16.81
2018-05-15T12:36:46.264Z,16.86
2018-05-15T12:37:46.248Z,16.99
2018-05-15T12:38:46.243Z,16.96
2018-05-15T12:39:46.246Z,16.77
2018-05-15T12:40:46.242Z,16.85
2018-05-15T12:41:46.321Z,16.60
2018-05-15T12:42:46.243Z,16.85
2018-05-15T12:43:46.241Z,16.62
2018-05-15T12:44:46.239Z,16.56
2018-05-15T12:45:46.233Z,16.65
2018-05-15T12:46:46.257Z,16.68
2018-05-15T12:47:46.287Z,16.60
2018-05-15T12:48:46.235Z,16.60
2018-05-15T12:49:46.232Z,16.49
2018-05-15T12:50:46.227Z,16.74
2018-05-15T12:51:46.229Z,16.62
2018-05-15T12:52:46.233Z,16.48
2018-05-15T12:53:46.227Z,16.60
2018-05-15T12:54:46.228Z,16.56
2018-05-15T12:55:46.225Z,16.71
2018-05-15T12:56:46.222Z,16.68
2018-05-15T12:57:46.226Z,16.85
2018-05-15T12:58:46.217Z,16.74
2018-05-15T12:59:46.219Z,16.58
2018-05-15T13:00:46.228Z,16.56
2018-05-15T13:01:46.249Z,16.71
2018-05-15T13:02:46.224Z,16.65
2018-05-15T13:03:46.222Z,16.37
2018-05-15T13:04:46.221Z,16.35
2018-05-15T13:05:46.220Z,16.07
2018-05-15T13:06:46.224Z,15.72
2018-05-15T13:07:46.232Z,15.43
2018-05-15T13:08:46.213Z,15.42
2018-05-15T13:09:46.211Z,15.35
2018-05-15T13:10:46.215Z,15.15
2018-05-15T13:11:46.211Z,15.06
2018-05-15T13:12:46.207Z,14.88
2018-05-15T13:13:46.207Z,14.83
2018-05-15T13:14:46.206Z,14.90
2018-05-15T13:15:46.203Z,14.91
2018-05-15T13:16:46.201Z,14.99
2018-05-15T13:17:46.196Z,15.05
2018-05-15T13:18:46.194Z,15.06
2018-05-15T13:19:46.192Z,15.19
2018-05-15T13:20:46.192Z,15.13
2018-05-15T13:21:46.193Z,15.24
2018-05-15T13:22:46.186Z,15.20
2018-05-15T13:23:46.185Z,15.15