createdAt,value
2019-02-20T00:04:24.997Z,65.50
2019-02-20T00:09:55.338Z,65.60
2019-02-20T00:15:24.660Z,65.60
2019-02-20T00:20:55.069Z,65.70
2019-02-20T00:26:24.479Z,65.70
2019-02-20T00:31:53.862Z,65.90
2019-02-20T00:37:23.265Z,65.90
2019-02-20T00:42:52.646Z,66.20
2019-02-20T00:48:23.637Z,66.30
2019-02-20T00:53:54.706Z,66.30
2019-02-20T00:59:24.025Z,66.30
2019-02-20T01:04:53.464Z,67.10
2019-02-20T01:10:22.994Z,66.40
2019-02-20T01:15:52.346Z,66.60
2019-02-20T01:21:21.845Z,66.60
2019-02-20T01:26:51.354Z,66.60
2019-02-20T01:32:20.718Z,66.70
2019-02-20T01:37:50.040Z,66.60
2019-02-20T01:43:19.372Z,66.50
2019-02-20T01:48:49.787Z,66.50
2019-02-20T01:54:19.166Z,66.50
2019-02-20T01:59:48.941Z,66.60
2019-02-20T02:05:18.327Z,66.50
2019-02-20T02:10:47.738Z,66.70
2019-02-20T02:16:17.336Z,66.60
2019-02-20T02:21:47.059Z,66.60
2019-02-20T02:27:16.514Z,66.70
2019-02-20T02:32:47.014Z,66.70
2019-02-20T02:38:16.582Z,66.80
2019-02-20T02:43:46.246Z,66.90
2019-02-20T02:49:15.715Z,66.90
2019-02-20T02:54:45.278Z,67.10
2019-02-20T03:00:14.880Z,66.90
2019-02-20T03:05:44.522Z,67.00
2019-02-20T03:11:33.139Z,67.00
2019-02-20T03:17:02.402Z,67.10
2019-02-20T03:22:31.680Z,67.20
2019-02-20T03:28:00.945Z,67.20
2019-02-20T03:33:31.144Z,67.40
2019-02-20T03:39:00.412Z,67.40
2019-02-20T03:44:29.692Z,67.60
2019-02-20T03:49:58.962Z,67.70
2019-02-20T03:55:28.231Z,67.80
2019-02-20T04:00:57.530Z,68.00
2019-02-20T04:06:26.806Z,68.10
2019-02-20T04:11:56.087Z,68.30
2019-02-20T04:17:25.360Z,68.30
2019-02-20T04:22:54.637Z,68.60
2019-02-20T04:28:23.912Z,68.70
2019-02-20T04:33:53.177Z,68.70
2019-02-20T04:39:22.484Z,68.70
2019-02-20T04:44:51.819Z,69.00
2019-02-20T04:50:21.486Z,69.00
2019-02-20T04:55:51.170Z,69.10
2019-02-20T05:01:20.497Z,69.20
2019-02-20T05:06:49.744Z,69.30
2019-02-20T05:12:19.008Z,69.30
2019-02-20T05:17:48.357Z,69.40
2019-02-20T05:23:17.651Z,69.50
2019-02-20T05:28:46.943Z,69.50
2019-02-20T05:34:16.235Z,69.60
2019-02-20T05:39:45.514Z,69.80
2019-02-20T05:45:14.872Z,69.80
2019-02-20T05:50:44.145Z,69.80
2019-02-20T05:56:13.424Z,69.80
2019-02-20T06:01:42.691Z,70.00
2019-02-20T06:07:12.919Z,70.00
2019-02-20T06:12:42.192Z,70.10
2019-02-20T06:18:11.480Z,70.20
2019-02-20T06:23:40.754Z,70.20
2019-02-20T06:29:10.023Z,70.30
2019-02-20T06:34:39.315Z,70.30
2019-02-20T06:40:10.126Z,70.30
2019-02-20T06:45:39.398Z,70.30
2019-02-20T06:51:08.678Z,70.40
2019-02-20T06:56:43.955Z,70.40
2019-02-20T07:02:13.296Z,70.50
2019-02-20T07:07:52.746Z,70.30
2019-02-20T07:13:26.569Z,70.30
2019-02-20T07:19:08.923Z,70.30
2019-02-20T07:24:53.019Z,70.10
2019-02-20T07:30:22.326Z,70.20
2019-02-20T07:35:51.571Z,70.20
2019-02-20T07:41:20.847Z,70.20
2019-02-20T07:46:50.126Z,70.10
2019-02-20T07:52:19.406Z,70.00
2019-02-20T07:57:48.746Z,69.80
2019-02-20T08:03:18.032Z,69.80
2019-02-20T08:08:47.307Z,69.70
2019-02-20T08:14:16.577Z,69.40
2019-02-20T08:19:45.860Z,69.20
2019-02-20T08:25:22.508Z,69.20
2019-02-20T08:30:46.151Z,68.90
2019-02-20T08:36:15.417Z,69.00
2019-02-20T08:41:44.705Z,68.50
2019-02-20T08:47:13.977Z,68.40
2019-02-20T08:52:43.259Z,67.90
2019-02-20T08:58:12.544Z,67.30
2019-02-20T09:03:41.812Z,67.20
2019-02-20T09:09:11.098Z,67.10
2019-02-20T09:14:40.376Z,66.20
2019-02-20T09:20:11.653Z,65.90
2019-02-20T09:25:41.798Z,66.00
2019-02-20T09:31:11.361Z,65.80
2019-02-20T09:36:40.645Z,65.40
2019-02-20T09:42:09.976Z,64.80
2019-02-20T09:47:39.258Z,64.70
2019-02-20T09:53:08.542Z,64.30
2019-02-20T09:58:39.732Z,64.30
2019-02-20T10:04:09.016Z,62.70
2019-02-20T10:09:38.305Z,62.40
2019-02-20T10:15:14.344Z,63.10
2019-02-20T10:20:43.647Z,62.40
2019-02-20T10:26:12.933Z,62.30
2019-02-20T10:31:42.205Z,61.90
2019-02-20T10:37:11.496Z,61.70
2019-02-20T10:42:40.772Z,61.10
2019-02-20T10:48:10.065Z,60.90
2019-02-20T10:53:39.350Z,60.60
2019-02-20T10:59:08.634Z,60.50
2019-02-20T11:04:37.914Z,60.40
2019-02-20T11:10:08.957Z,60.10
2019-02-20T11:15:38.245Z,59.90
2019-02-20T11:21:07.534Z,59.80
2019-02-20T11:26:43.529Z,59.90
2019-02-20T11:32:07.844Z,59.70
2019-02-20T11:37:37.134Z,59.40
2019-02-20T11:43:06.408Z,59.60
2019-02-20T11:48:35.690Z,59.20
2019-02-20T11:54:04.972Z,59.20
2019-02-20T11:59:34.272Z,59.80
2019-02-20T12:05:04.219Z,59.20
2019-02-20T12:10:33.499Z,60.00
2019-02-20T12:16:02.840Z,61.80
2019-02-20T12:21:32.122Z,62.20
2019-02-20T12:27:01.408Z,62.60
2019-02-20T12:32:30.987Z,62.60
2019-02-20T12:38:00.252Z,62.80
2019-02-20T12:43:29.601Z,63.10
2019-02-20T12:48:58.881Z,63.40
2019-02-20T12:54:28.165Z,63.40
2019-02-20T13:00:00.507Z,63.70
2019-02-20T13:05:29.791Z,63.80
2019-02-20T13:10:59.071Z,63.90
2019-02-20T13:16:28.351Z,63.90
2019-02-20T13:21:57.655Z,62.70
2019-02-20T13:27:26.944Z,62.30
2019-02-20T13:32:56.208Z,62.60
2019-02-20T13:38:25.498Z,62.50
2019-02-20T13:43:55.860Z,62.10
2019-02-20T13:49:25.168Z,61.80
2019-02-20T13:54:54.439Z,61.10
2019-02-20T14:00:23.727Z,60.70
2019-02-20T14:05:53.032Z,60.10
2019-02-20T14:11:22.316Z,59.70
2019-02-20T14:16:51.601Z,58.60
2019-02-20T14:22:20.891Z,57.50
2019-02-20T14:27:50.164Z,56.50
2019-02-20T14:33:19.454Z,57.00
2019-02-20T14:38:48.728Z,56.90
2019-02-20T14:44:18.013Z,57.00
2019-02-20T14:49:47.303Z,56.70
2019-02-20T14:55:16.585Z,56.60
2019-02-20T15:00:45.878Z,56.30
2019-02-20T15:06:15.170Z,55.30
2019-02-20T15:11:45.040Z,54.60
2019-02-20T15:17:14.322Z,53.90
2019-02-20T15:22:43.677Z,54.30
2019-02-20T15:28:13.066Z,54.30
2019-02-20T15:33:42.553Z,55.00
2019-02-20T15:39:12.006Z,55.20
2019-02-20T15:44:41.296Z,55.50
2019-02-20T15:50:13.600Z,55.70
2019-02-20T15:55:42.994Z,56.20
2019-02-20T16:01:12.346Z,56.50
2019-02-20T16:06:41.626Z,56.60
2019-02-20T16:12:10.920Z,56.90
2019-02-20T16:17:40.204Z,57.50
2019-02-20T16:23:09.465Z,57.90
2019-02-20T16:28:38.752Z,58.40
2019-02-20T16:34:08.023Z,59.60
2019-02-20T16:39:37.303Z,59.90
2019-02-20T16:45:12.519Z,60.20
2019-02-20T16:50:43.813Z,60.50
2019-02-20T16:56:13.245Z,60.80
2019-02-20T17:01:43.566Z,61.00
2019-02-20T17:07:12.870Z,61.20
2019-02-20T17:12:42.141Z,61.40
2019-02-20T17:18:13.454Z,61.70
2019-02-20T17:23:42.748Z,61.80
2019-02-20T17:29:12.117Z,62.10
2019-02-20T17:34:41.769Z,62.30
2019-02-20T17:40:13.679Z,62.50
2019-02-20T17:45:43.946Z,62.50
2019-02-20T17:51:13.268Z,62.80
2019-02-20T17:56:49.308Z,62.90
2019-02-20T18:02:18.637Z,63.00
2019-02-20T18:07:51.814Z,63.40
2019-02-20T18:13:20.014Z,63.50
2019-02-20T18:18:50.247Z,63.60
2019-02-20T18:24:19.571Z,63.80
2019-02-20T18:29:48.933Z,64.00
2019-02-20T18:35:21.590Z,64.20
2019-02-20T18:40:50.860Z,64.50
2019-02-20T18:46:20.130Z,64.50
2019-02-20T18:51:51.342Z,64.70
2019-02-20T18:57:20.649Z,64.90
2019-02-20T19:02:49.926Z,65.00
2019-02-20T19:08:44.406Z,65.20
2019-02-20T19:14:24.082Z,65.40
2019-02-20T19:20:08.780Z,65.50
2019-02-20T19:26:27.831Z,65.60
2019-02-20T19:32:36.187Z,65.80
2019-02-20T19:38:50.190Z,65.90
2019-02-20T19:44:55.813Z,66.10
2019-02-20T19:50:45.148Z,66.30
2019-02-20T19:56:24.883Z,66.60
2019-02-20T20:02:38.779Z,66.80
2019-02-20T20:09:03.035Z,66.90
2019-02-20T20:14:41.873Z,67.00
2019-02-20T20:26:41.852Z,67.30
2019-02-20T20:32:52.598Z,67.40
2019-02-20T20:38:46.079Z,67.60
2019-02-20T20:44:42.896Z,67.70
2019-02-20T20:50:39.557Z,68.00
2019-02-20T20:56:28.522Z,68.00
2019-02-20T21:02:04.486Z,68.10
2019-02-20T21:07:51.085Z,68.10
2019-02-20T21:13:58.789Z,68.20
2019-02-20T21:19:56.922Z,68.30
2019-02-20T21:26:02.836Z,68.50
2019-02-20T21:32:03.786Z,68.60
2019-02-20T21:37:59.090Z,68.70
2019-02-20T21:43:59.447Z,69.50
2019-02-20T21:50:04.162Z,69.00
2019-02-20T21:55:52.821Z,70.30
2019-02-20T22:01:35.686Z,69.30
2019-02-20T22:07:37.476Z,69.20
2019-02-20T22:13:22.246Z,69.30
2019-02-20T22:19:05.522Z,69.30
2019-02-20T22:24:48.332Z,69.50
2019-02-20T22:30:30.761Z,69.60
2019-02-20T22:36:04.777Z,69.80
2019-02-20T22:42:15.144Z,69.80
2019-02-20T22:47:57.818Z,69.80
2019-02-20T22:53:46.401Z,69.80
2019-02-20T22:59:32.225Z,69.80
2019-02-20T23:05:23.853Z,69.80
2019-02-20T23:11:31.361Z,69.80
2019-02-20T23:17:01.575Z,69.90
2019-02-20T23:22:32.867Z,69.90
2019-02-20T23:28:02.162Z,70.10
2019-02-20T23:33:31.469Z,70.10
2019-02-20T23:39:00.736Z,70.20
2019-02-20T23:44:30.111Z,70.50
2019-02-20T23:49:59.531Z,70.60
2019-02-20T23:55:28.802Z,70.60
