createdAt,value
2022-08-22T00:02:33.398Z,22.32
2022-08-22T00:02:43.019Z,23.37
2022-08-22T00:02:52.802Z,24.21
2022-08-22T00:03:08.326Z,23.38
2022-08-22T00:05:11.687Z,22.39
2022-08-22T00:07:54.116Z,22.44
2022-08-22T00:10:28.207Z,22.35
2022-08-22T00:13:10.242Z,22.44
2022-08-22T00:15:53.259Z,22.33
2022-08-22T00:18:44.282Z,22.32
2022-08-22T00:21:17.930Z,22.34
2022-08-22T00:24:02.050Z,22.36
2022-08-22T00:26:45.098Z,22.40
2022-08-22T00:29:25.926Z,22.35
2022-08-22T00:32:33.867Z,22.49
2022-08-22T00:35:29.677Z,22.47
2022-08-22T00:38:02.902Z,22.27
2022-08-22T00:40:56.527Z,22.40
2022-08-22T00:43:42.812Z,22.39
2022-08-22T00:46:42.201Z,22.06
2022-08-22T00:49:18.153Z,22.28
2022-08-22T00:52:04.683Z,22.35
2022-08-22T00:54:35.035Z,22.30
2022-08-22T00:57:30.963Z,22.52
2022-08-22T01:00:12.416Z,22.19
2022-08-22T01:03:11.649Z,22.36
2022-08-22T01:06:11.572Z,22.42
2022-08-22T01:09:14.755Z,22.41
2022-08-22T01:11:44.871Z,22.28
2022-08-22T01:14:49.662Z,22.46
2022-08-22T01:17:49.032Z,22.46
2022-08-22T01:20:51.947Z,22.50
2022-08-22T01:23:40.424Z,22.46
2022-08-22T01:26:47.902Z,22.51
2022-08-22T01:29:34.657Z,22.24
2022-08-22T01:32:48.379Z,22.53
2022-08-22T01:35:15.811Z,22.27
2022-08-22T01:38:23.771Z,22.57
2022-08-22T01:41:03.005Z,22.53
2022-08-22T01:44:07.581Z,22.67
2022-08-22T01:47:13.027Z,22.78
2022-08-22T01:49:48.980Z,22.69
2022-08-22T01:52:34.565Z,22.76
2022-08-22T01:55:29.627Z,22.84
2022-08-22T01:58:00.897Z,22.76
2022-08-22T02:00:51.779Z,22.81
2022-08-22T02:03:32.956Z,22.94
2022-08-22T02:06:08.355Z,22.91
2022-08-22T02:08:49.560Z,22.91
2022-08-22T02:12:21.575Z,23.19
2022-08-22T02:15:26.529Z,23.33
2022-08-22T02:18:05.745Z,23.39
2022-08-22T02:20:48.114Z,23.43
2022-08-22T02:23:25.686Z,23.44
2022-08-22T02:26:05.087Z,23.52
2022-08-22T02:28:57.447Z,23.72
2022-08-22T02:31:41.584Z,23.90
2022-08-22T02:34:39.040Z,24.14
2022-08-22T02:37:18.395Z,24.59
2022-08-22T02:40:09.218Z,25.16
2022-08-22T02:42:43.561Z,25.88
2022-08-22T02:45:22.946Z,26.55
2022-08-22T02:47:57.557Z,27.15
2022-08-22T02:50:34.067Z,27.71
2022-08-22T02:53:19.606Z,28.13
2022-08-22T02:56:00.689Z,28.78
2022-08-22T02:58:59.937Z,29.18
2022-08-22T03:01:30.483Z,29.91
2022-08-22T03:04:22.945Z,30.15
2022-08-22T03:07:36.795Z,30.51
2022-08-22T03:10:18.323Z,31.44
2022-08-22T03:13:10.032Z,31.63
2022-08-22T03:15:48.473Z,32.36
2022-08-22T03:18:20.550Z,32.84
2022-08-22T03:21:06.553Z,32.92
2022-08-22T03:23:33.950Z,33.70
2022-08-22T03:26:10.106Z,34.06
2022-08-22T03:28:59.093Z,34.25
2022-08-22T03:31:30.554Z,34.83
2022-08-22T03:34:22.567Z,34.90
2022-08-22T03:37:02.995Z,34.89
2022-08-22T03:39:49.023Z,35.58
2022-08-22T03:42:34.798Z,36.18
2022-08-22T03:45:27.855Z,36.05
2022-08-22T03:48:33.969Z,36.06
2022-08-22T03:51:29.407Z,36.25
2022-08-22T03:54:08.574Z,36.70
2022-08-22T03:56:57.471Z,37.24
2022-08-22T04:00:04.929Z,37.44
2022-08-22T04:03:05.843Z,37.85
2022-08-22T04:05:36.276Z,38.63
2022-08-22T04:08:44.722Z,38.56
2022-08-22T04:11:31.942Z,39.38
2022-08-22T04:14:17.910Z,39.23
2022-08-22T04:16:56.622Z,39.87
2022-08-22T04:19:42.807Z,40.22
2022-08-22T04:22:42.077Z,40.20
2022-08-22T04:25:28.242Z,40.53
2022-08-22T04:28:05.629Z,41.01
2022-08-22T04:30:44.559Z,41.45
2022-08-22T04:33:23.760Z,41.50
2022-08-22T04:36:13.898Z,41.49
2022-08-22T04:39:19.894Z,41.76
2022-08-22T04:42:16.283Z,42.26
2022-08-22T04:45:02.319Z,42.37
2022-08-22T04:47:34.533Z,42.79
2022-08-22T04:50:26.438Z,43.00
2022-08-22T04:53:08.907Z,43.07
2022-08-22T04:55:56.028Z,43.38
2022-08-22T04:58:39.069Z,43.46
2022-08-22T05:01:17.048Z,43.28
2022-08-22T05:03:57.690Z,43.27
2022-08-22T05:06:29.966Z,43.37
2022-08-22T05:09:03.793Z,43.14
2022-08-22T05:11:34.192Z,43.39
2022-08-22T05:14:15.557Z,43.53
2022-08-22T05:16:46.364Z,43.88
2022-08-22T05:19:37.614Z,43.83
2022-08-22T05:22:16.094Z,44.38
2022-08-22T05:24:48.774Z,44.75
2022-08-22T05:27:24.748Z,44.88
2022-08-22T05:30:00.996Z,45.10
2022-08-22T05:32:40.455Z,45.38
2022-08-22T05:35:10.190Z,45.66
2022-08-22T05:37:39.920Z,45.80
2022-08-22T05:40:11.211Z,46.08
2022-08-22T05:42:38.758Z,46.30
2022-08-22T05:45:12.293Z,46.47
2022-08-22T05:47:45.736Z,46.59
2022-08-22T05:50:35.081Z,46.54
2022-08-22T05:53:17.714Z,46.80
2022-08-22T05:56:04.901Z,46.94
2022-08-22T05:58:38.402Z,47.40
2022-08-22T06:01:20.918Z,47.21
2022-08-22T06:04:06.046Z,47.29
2022-08-22T06:06:42.113Z,47.73
2022-08-22T06:09:35.257Z,47.69
2022-08-22T06:12:16.500Z,48.02
2022-08-22T06:15:27.379Z,47.95
2022-08-22T06:18:07.259Z,48.70
2022-08-22T06:20:34.671Z,48.87
2022-08-22T06:23:04.057Z,49.04
2022-08-22T06:25:34.945Z,49.11
2022-08-22T06:28:07.851Z,49.19
2022-08-22T06:30:39.813Z,49.34
2022-08-22T06:33:12.873Z,49.49
2022-08-22T06:36:20.539Z,49.27
2022-08-22T06:39:46.667Z,49.34
2022-08-22T06:42:24.533Z,49.94
2022-08-22T06:44:58.167Z,50.10
2022-08-22T06:47:28.570Z,50.08
2022-08-22T06:50:13.614Z,49.91
2022-08-22T06:53:15.121Z,49.86
2022-08-22T06:55:47.866Z,50.37
2022-08-22T06:58:20.995Z,50.40
2022-08-22T07:01:05.732Z,50.36
2022-08-22T07:04:08.021Z,50.04
2022-08-22T07:06:38.726Z,50.55
2022-08-22T07:09:07.815Z,50.65
2022-08-22T07:11:39.835Z,49.67
2022-08-22T07:14:11.841Z,48.76
2022-08-22T07:16:58.472Z,48.08
2022-08-22T07:19:37.164Z,48.05
2022-08-22T07:22:28.959Z,47.97
2022-08-22T07:25:03.263Z,48.23
2022-08-22T07:28:03.970Z,47.92
2022-08-22T07:30:55.834Z,47.27
2022-08-22T07:33:51.810Z,46.64
2022-08-22T07:36:31.847Z,45.60
2022-08-22T07:39:21.541Z,45.34
2022-08-22T07:42:11.919Z,44.53
2022-08-22T07:44:49.562Z,44.28
2022-08-22T07:47:26.683Z,43.84
2022-08-22T07:49:56.974Z,43.53
2022-08-22T07:52:25.628Z,43.15
2022-08-22T07:55:03.617Z,43.00
2022-08-22T07:57:39.869Z,42.65
2022-08-22T08:00:15.217Z,42.29
2022-08-22T08:02:53.585Z,42.17
2022-08-22T08:05:24.352Z,41.97
2022-08-22T08:07:55.371Z,41.69
2022-08-22T08:10:28.477Z,41.73
2022-08-22T08:13:03.664Z,41.64
2022-08-22T08:15:36.014Z,41.33
2022-08-22T08:18:14.321Z,41.39
2022-08-22T08:20:42.176Z,40.96
2022-08-22T08:23:12.208Z,40.96
2022-08-22T08:26:07.525Z,41.26
2022-08-22T08:28:44.420Z,41.13
2022-08-22T08:31:29.215Z,41.25
2022-08-22T08:34:08.473Z,41.06
2022-08-22T08:36:58.042Z,41.06
2022-08-22T08:39:34.992Z,40.70
2022-08-22T08:42:27.938Z,40.57
2022-08-22T08:45:17.568Z,40.52
2022-08-22T08:48:00.330Z,40.17
2022-08-22T08:51:04.556Z,40.06
2022-08-22T08:54:04.054Z,39.72
2022-08-22T08:57:10.537Z,39.51
2022-08-22T09:00:04.691Z,39.15
2022-08-22T09:03:00.957Z,38.94
2022-08-22T09:05:58.875Z,38.85
2022-08-22T09:08:42.566Z,38.49
2022-08-22T09:11:44.781Z,38.80
2022-08-22T09:14:36.430Z,38.60
2022-08-22T09:17:21.875Z,37.96
2022-08-22T09:20:19.350Z,38.02
2022-08-22T09:23:24.571Z,37.91
2022-08-22T09:26:13.478Z,37.51
2022-08-22T09:28:49.319Z,37.17
2022-08-22T09:31:44.972Z,37.27
2022-08-22T09:34:26.864Z,37.19
2022-08-22T09:37:13.909Z,37.20
2022-08-22T09:39:54.043Z,36.77
2022-08-22T09:42:50.135Z,36.82
2022-08-22T09:45:47.035Z,36.74
2022-08-22T09:48:39.773Z,36.83
2022-08-22T09:51:31.751Z,36.53
2022-08-22T09:54:31.650Z,36.41
2022-08-22T09:57:31.731Z,36.43
2022-08-22T10:00:02.198Z,35.84
2022-08-22T10:03:21.946Z,36.01
2022-08-22T10:06:05.527Z,36.01
2022-08-22T10:09:24.214Z,35.84
2022-08-22T10:12:00.276Z,35.50
2022-08-22T10:15:09.083Z,35.83
2022-08-22T10:17:45.840Z,35.51
2022-08-22T10:20:27.748Z,35.44
2022-08-22T10:22:55.158Z,35.75
2022-08-22T10:25:45.177Z,35.17
2022-08-22T10:28:28.662Z,34.99
2022-08-22T10:31:34.664Z,35.16
2022-08-22T10:34:20.022Z,34.72
2022-08-22T10:37:26.575Z,34.89
2022-08-22T10:40:06.291Z,34.64
2022-08-22T10:42:39.113Z,34.61
2022-08-22T10:45:35.512Z,34.72
2022-08-22T10:48:09.793Z,34.44
2022-08-22T10:50:45.140Z,34.42
2022-08-22T10:53:57.806Z,34.56
2022-08-22T10:56:39.199Z,34.24
2022-08-22T10:59:14.162Z,34.57
2022-08-22T11:01:54.464Z,34.15
2022-08-22T11:04:54.393Z,34.17
2022-08-22T11:07:50.053Z,34.15
2022-08-22T11:10:45.567Z,33.92
2022-08-22T11:13:29.253Z,33.71
2022-08-22T11:16:43.291Z,33.92
2022-08-22T11:19:26.746Z,33.45
2022-08-22T11:22:00.303Z,33.39
2022-08-22T11:24:35.243Z,33.22
2022-08-22T11:27:39.831Z,33.50
2022-08-22T11:30:58.127Z,33.54
2022-08-22T11:34:02.411Z,33.51
2022-08-22T11:36:33.366Z,33.15
2022-08-22T11:39:13.725Z,33.30
2022-08-22T11:42:21.986Z,33.20
2022-08-22T11:44:59.404Z,33.28
2022-08-22T11:47:34.029Z,33.09
2022-08-22T11:50:13.616Z,33.07
2022-08-22T11:52:41.485Z,32.82
2022-08-22T11:55:32.579Z,32.78
2022-08-22T11:58:42.072Z,32.94
2022-08-22T12:01:34.256Z,32.92
2022-08-22T12:04:10.118Z,32.72
2022-08-22T12:07:01.585Z,32.78
2022-08-22T12:09:41.837Z,32.35
2022-08-22T12:12:22.114Z,32.32
2022-08-22T12:14:59.197Z,32.42
2022-08-22T12:17:55.409Z,32.18
2022-08-22T12:20:41.486Z,32.24
2022-08-22T12:23:50.597Z,32.47
2022-08-22T12:27:08.284Z,32.32
2022-08-22T12:30:04.700Z,32.18
2022-08-22T12:33:13.211Z,32.04
2022-08-22T12:36:18.329Z,31.97
2022-08-22T12:38:54.826Z,31.98
2022-08-22T12:42:00.083Z,31.99
2022-08-22T12:44:42.695Z,31.77
2022-08-22T12:47:21.214Z,31.78
2022-08-22T12:50:13.383Z,31.99
2022-08-22T12:53:15.866Z,31.96
2022-08-22T12:56:18.000Z,31.88
2022-08-22T12:59:25.050Z,31.96
2022-08-22T13:01:57.019Z,31.62
2022-08-22T13:04:33.513Z,31.60
2022-08-22T13:07:18.626Z,31.65
2022-08-22T13:09:59.565Z,31.49
2022-08-22T13:12:52.838Z,31.51
2022-08-22T13:15:42.792Z,31.60
2022-08-22T13:18:30.586Z,31.56
2022-08-22T13:21:02.893Z,31.43
2022-08-22T13:23:39.590Z,31.32
2022-08-22T13:26:33.801Z,31.51
2022-08-22T13:29:26.784Z,31.42
2022-08-22T13:32:03.103Z,31.24
2022-08-22T13:34:46.960Z,31.37
2022-08-22T13:37:44.573Z,31.46
2022-08-22T13:40:22.463Z,31.12
2022-08-22T13:42:56.711Z,31.11
2022-08-22T13:45:29.627Z,31.07
2022-08-22T13:48:03.807Z,31.02
2022-08-22T13:50:52.918Z,30.98
2022-08-22T13:53:40.956Z,31.15
2022-08-22T13:56:18.349Z,30.89
2022-08-22T13:58:50.741Z,30.79
2022-08-22T14:01:25.403Z,30.85
2022-08-22T14:03:58.030Z,30.80
2022-08-22T14:06:37.248Z,30.74
2022-08-22T14:09:37.010Z,30.91
2022-08-22T14:12:13.966Z,30.73
2022-08-22T14:14:49.241Z,30.64
2022-08-22T14:17:28.891Z,30.56
2022-08-22T14:20:07.007Z,30.57
2022-08-22T14:22:40.379Z,31.00
2022-08-22T14:25:17.522Z,30.49
2022-08-22T14:27:52.751Z,30.48
2022-08-22T14:30:24.560Z,30.31
2022-08-22T14:33:13.516Z,30.19
2022-08-22T14:35:52.867Z,30.30
2022-08-22T14:38:29.882Z,30.07
2022-08-22T14:41:16.220Z,30.30
2022-08-22T14:43:59.525Z,30.16
2022-08-22T14:46:42.645Z,30.13
2022-08-22T14:49:24.751Z,30.09
2022-08-22T14:52:33.651Z,30.19
2022-08-22T14:55:21.166Z,29.94
2022-08-22T14:58:05.965Z,29.87
2022-08-22T15:00:38.913Z,29.58
2022-08-22T15:03:28.382Z,29.89
2022-08-22T15:06:23.634Z,29.50
2022-08-22T15:08:51.932Z,29.33
2022-08-22T15:11:23.451Z,29.24
2022-08-22T15:14:02.210Z,29.31
2022-08-22T15:16:36.584Z,29.17
2022-08-22T15:19:36.324Z,29.34
2022-08-22T15:22:20.759Z,29.08
2022-08-22T15:25:07.139Z,28.85
2022-08-22T15:27:48.853Z,28.88
2022-08-22T15:30:21.083Z,28.55
2022-08-22T15:32:49.312Z,28.49
2022-08-22T15:35:29.964Z,28.70
2022-08-22T15:38:08.458Z,28.42
2022-08-22T15:40:45.694Z,28.41
2022-08-22T15:43:21.891Z,28.42
2022-08-22T15:45:53.018Z,28.23
2022-08-22T15:48:31.393Z,28.32
2022-08-22T15:51:02.486Z,28.13
2022-08-22T15:53:52.797Z,28.11
2022-08-22T15:56:36.830Z,28.08
2022-08-22T15:59:48.014Z,28.25
2022-08-22T16:02:40.435Z,28.18
2022-08-22T16:05:10.865Z,27.75
2022-08-22T16:07:41.487Z,27.68
2022-08-22T16:10:32.743Z,28.00
2022-08-22T16:13:38.170Z,28.09
2022-08-22T16:16:27.051Z,27.78
2022-08-22T16:18:54.719Z,27.54
2022-08-22T16:21:22.446Z,27.44
2022-08-22T16:23:58.798Z,27.59
2022-08-22T16:26:32.781Z,27.57
2022-08-22T16:29:07.090Z,27.48
2022-08-22T16:31:44.185Z,27.39
2022-08-22T16:34:20.775Z,27.39
2022-08-22T16:36:48.257Z,27.18
2022-08-22T16:39:21.728Z,27.31
2022-08-22T16:42:16.544Z,27.21
2022-08-22T16:45:11.020Z,27.19
2022-08-22T16:47:58.707Z,27.41
2022-08-22T16:50:30.499Z,26.97
2022-08-22T16:53:08.257Z,27.01
2022-08-22T16:55:36.302Z,26.84
2022-08-22T16:58:56.929Z,27.21
2022-08-22T17:01:43.246Z,27.02
2022-08-22T17:04:27.163Z,27.02
2022-08-22T17:07:10.857Z,26.93
2022-08-22T17:10:00.672Z,26.84
2022-08-22T17:12:40.339Z,26.90
2022-08-22T17:15:26.184Z,26.88
2022-08-22T17:18:11.745Z,26.87
2022-08-22T17:21:07.362Z,26.84
2022-08-22T17:23:44.005Z,26.75
2022-08-22T17:26:49.677Z,26.85
2022-08-22T17:29:24.771Z,26.64
2022-08-22T17:32:18.514Z,26.53
2022-08-22T17:35:32.873Z,26.57
2022-08-22T17:38:00.526Z,26.20
2022-08-22T17:40:38.268Z,26.28
2022-08-22T17:43:27.320Z,26.32
2022-08-22T17:46:03.019Z,26.21
2022-08-22T17:48:48.455Z,26.49
2022-08-22T17:51:34.611Z,26.30
2022-08-22T17:54:13.297Z,26.36
2022-08-22T17:57:03.257Z,26.44
2022-08-22T17:59:49.036Z,26.35
2022-08-22T18:02:39.754Z,26.81
2022-08-22T18:05:17.239Z,26.24
2022-08-22T18:07:59.002Z,26.24
2022-08-22T18:10:48.507Z,26.44
2022-08-22T18:13:34.803Z,26.03
2022-08-22T18:16:12.238Z,26.10
2022-08-22T18:19:14.047Z,26.26
2022-08-22T18:21:50.261Z,26.62
2022-08-22T18:24:33.302Z,26.02
2022-08-22T18:27:09.720Z,26.09
2022-08-22T18:30:02.959Z,26.05
2022-08-22T18:32:43.151Z,25.99
2022-08-22T18:35:21.890Z,25.92
2022-08-22T18:38:18.281Z,25.97
2022-08-22T18:40:54.723Z,25.82
2022-08-22T18:43:30.431Z,25.87
2022-08-22T18:46:03.939Z,25.79
2022-08-22T18:49:11.577Z,25.88
2022-08-22T18:51:38.605Z,25.77
2022-08-22T18:54:07.140Z,25.64
2022-08-22T18:56:37.655Z,25.75
2022-08-22T18:59:29.260Z,25.71
2022-08-22T19:02:14.938Z,25.81
2022-08-22T19:05:09.480Z,25.55
2022-08-22T19:07:37.008Z,25.53
2022-08-22T19:10:23.022Z,25.63
2022-08-22T19:13:05.820Z,25.81
2022-08-22T19:16:01.358Z,25.40
2022-08-22T19:18:34.749Z,25.94
2022-08-22T19:21:43.933Z,25.58
2022-08-22T19:24:36.944Z,25.46
2022-08-22T19:27:07.497Z,25.09
2022-08-22T19:29:34.924Z,24.90
2022-08-22T19:32:13.255Z,24.99
2022-08-22T19:34:46.887Z,24.84
2022-08-22T19:37:31.011Z,24.84
2022-08-22T19:40:10.509Z,25.02
2022-08-22T19:42:44.432Z,24.83
2022-08-22T19:45:26.734Z,24.90
2022-08-22T19:48:13.155Z,24.78
2022-08-22T19:50:43.392Z,24.59
2022-08-22T19:53:20.090Z,24.75
2022-08-22T19:56:12.986Z,24.83
2022-08-22T19:59:12.701Z,24.79
2022-08-22T20:01:40.159Z,24.49
2022-08-22T20:04:45.061Z,24.80
2022-08-22T20:07:42.407Z,24.72
2022-08-22T20:10:34.134Z,24.71
2022-08-22T20:13:07.570Z,24.41
2022-08-22T20:16:03.201Z,24.63
2022-08-22T20:19:06.145Z,24.58
2022-08-22T20:21:39.334Z,24.30
2022-08-22T20:24:11.983Z,24.19
2022-08-22T20:26:57.558Z,24.09
2022-08-22T20:29:35.499Z,24.25
2022-08-22T20:32:05.570Z,24.08
2022-08-22T20:34:38.215Z,24.07
2022-08-22T20:37:39.885Z,23.95
2022-08-22T20:40:51.815Z,24.34
2022-08-22T20:43:32.825Z,24.28
2022-08-22T20:46:19.253Z,23.93
2022-08-22T20:48:51.368Z,23.98
2022-08-22T20:51:25.253Z,23.95
2022-08-22T20:54:10.244Z,24.00
2022-08-22T20:56:53.461Z,23.91
2022-08-22T20:59:42.185Z,24.09
2022-08-22T21:02:29.002Z,23.68
2022-08-22T21:05:13.686Z,23.96
2022-08-22T21:07:44.379Z,23.74
2022-08-22T21:10:39.433Z,23.86
2022-08-22T21:13:23.754Z,23.73
2022-08-22T21:16:00.856Z,23.76
2022-08-22T21:18:33.751Z,23.54
2022-08-22T21:21:19.341Z,23.69
2022-08-22T21:24:01.642Z,23.67
2022-08-22T21:26:40.406Z,23.75
2022-08-22T21:29:23.836Z,23.71
2022-08-22T21:32:04.416Z,23.42
2022-08-22T21:34:42.492Z,23.50
2022-08-22T21:37:36.564Z,23.49
2022-08-22T21:40:15.364Z,23.37
2022-08-22T21:42:46.123Z,23.34
2022-08-22T21:45:47.302Z,23.51
2022-08-22T21:48:36.514Z,23.59
2022-08-22T21:51:25.055Z,23.58
2022-08-22T21:54:30.609Z,23.54
2022-08-22T21:57:17.432Z,23.50
2022-08-22T21:59:52.006Z,23.22
2022-08-22T22:02:29.501Z,23.11
2022-08-22T22:05:00.019Z,23.09
2022-08-22T22:07:28.532Z,23.08
2022-08-22T22:09:56.216Z,23.04
2022-08-22T22:12:24.488Z,23.04
2022-08-22T22:14:52.281Z,22.98
2022-08-22T22:17:20.745Z,22.96
2022-08-22T22:19:48.849Z,22.92
2022-08-22T22:22:17.132Z,22.90
2022-08-22T22:24:44.816Z,22.89
2022-08-22T22:27:16.753Z,22.85
2022-08-22T22:29:44.694Z,22.85
2022-08-22T22:32:12.182Z,22.86
2022-08-22T22:34:39.665Z,22.82
2022-08-22T22:37:12.218Z,22.95
2022-08-22T22:39:39.931Z,22.86
2022-08-22T22:42:09.161Z,22.80
2022-08-22T22:44:36.699Z,22.80
2022-08-22T22:47:05.828Z,22.81
2022-08-22T22:49:33.702Z,22.76
2022-08-22T22:52:02.204Z,22.69
2022-08-22T22:54:30.989Z,22.64
2022-08-22T22:57:02.138Z,22.61
2022-08-22T22:59:29.555Z,22.58
2022-08-22T23:02:11.255Z,22.76
2022-08-22T23:04:41.388Z,22.63
2022-08-22T23:07:11.254Z,22.57
2022-08-22T23:09:44.787Z,22.54
2022-08-22T23:12:14.657Z,22.52
2022-08-22T23:14:42.226Z,22.51
2022-08-22T23:17:10.131Z,22.52
2022-08-22T23:19:39.157Z,22.48
2022-08-22T23:22:08.081Z,22.45
2022-08-22T23:24:38.195Z,22.48
2022-08-22T23:27:07.307Z,22.48
2022-08-22T23:29:34.974Z,22.42
2022-08-22T23:32:04.237Z,22.47
2022-08-22T23:34:35.319Z,22.53
2022-08-22T23:37:06.444Z,22.43
2022-08-22T23:39:35.165Z,22.40
2022-08-22T23:42:03.039Z,22.32
2022-08-22T23:44:33.099Z,22.33
2022-08-22T23:47:01.472Z,22.32
2022-08-22T23:49:30.380Z,22.27
2022-08-22T23:51:58.901Z,22.25
2022-08-22T23:54:26.708Z,22.10
2022-08-22T23:56:57.818Z,22.29
2022-08-22T23:59:30.981Z,22.30
