createdAt,value
2019-05-11T00:02:04.048Z,9.04
2019-05-11T00:07:07.423Z,8.97
2019-05-11T00:12:11.693Z,9.19
2019-05-11T00:17:16.041Z,9.19
2019-05-11T00:22:19.377Z,9.26
2019-05-11T00:27:22.710Z,9.39
2019-05-11T00:32:26.051Z,9.43
2019-05-11T00:37:29.380Z,9.47
2019-05-11T00:42:32.733Z,9.50
2019-05-11T00:47:36.981Z,9.56
2019-05-11T00:52:40.319Z,9.47
2019-05-11T00:57:43.655Z,9.61
2019-05-11T01:02:46.977Z,9.60
2019-05-11T01:07:50.312Z,9.58
2019-05-11T01:12:53.652Z,9.48
2019-05-11T01:17:56.991Z,9.46
2019-05-11T01:23:01.332Z,9.47
2019-05-11T01:28:04.725Z,9.51
2019-05-11T01:33:09.130Z,9.43
2019-05-11T01:38:12.533Z,9.54
2019-05-11T01:43:15.899Z,9.56
2019-05-11T01:48:19.242Z,9.52
2019-05-11T01:53:22.558Z,9.58
2019-05-11T01:58:25.882Z,9.54
2019-05-11T02:03:29.173Z,9.45
2019-05-11T02:08:32.541Z,9.47
2019-05-11T02:13:36.217Z,9.43
2019-05-11T02:18:39.518Z,9.39
2019-05-11T02:23:42.826Z,9.43
2019-05-11T02:28:46.424Z,9.27
2019-05-11T02:33:49.725Z,9.46
2019-05-11T02:38:53.038Z,9.42
2019-05-11T02:43:56.330Z,9.42
2019-05-11T02:48:59.619Z,9.44
2019-05-11T02:54:02.935Z,9.44
2019-05-11T02:59:06.382Z,9.41
2019-05-11T03:04:09.688Z,9.14
2019-05-11T03:09:12.969Z,9.12
2019-05-11T03:14:17.525Z,9.21
2019-05-11T03:19:20.804Z,9.31
2019-05-11T03:24:24.305Z,9.34
2019-05-11T03:29:28.514Z,9.45
2019-05-11T03:34:31.813Z,9.50
2019-05-11T03:39:35.095Z,9.27
2019-05-11T03:44:38.387Z,9.50
2019-05-11T03:49:42.675Z,9.29
2019-05-11T03:54:45.956Z,9.50
2019-05-11T03:59:49.285Z,9.50
2019-05-11T04:04:52.567Z,9.59
2019-05-11T04:09:55.958Z,9.47
2019-05-11T04:15:00.204Z,9.58
2019-05-11T04:20:04.638Z,9.55
2019-05-11T04:25:08.111Z,9.52
2019-05-11T04:30:11.529Z,9.44
2019-05-11T04:35:14.915Z,9.56
2019-05-11T04:40:20.176Z,9.69
2019-05-11T04:45:23.480Z,9.78
2019-05-11T04:50:26.794Z,9.77
2019-05-11T04:55:30.515Z,9.86
2019-05-11T05:00:33.820Z,9.97
2019-05-11T05:05:37.119Z,9.98
2019-05-11T05:10:40.398Z,9.95
2019-05-11T05:15:44.610Z,9.96
2019-05-11T05:20:47.973Z,9.99
2019-05-11T05:25:51.264Z,9.85
2019-05-11T05:30:54.567Z,9.86
2019-05-11T05:35:57.854Z,9.78
2019-05-11T05:41:01.145Z,9.76
2019-05-11T05:46:04.506Z,9.66
2019-05-11T05:51:07.883Z,9.77
2019-05-11T05:56:11.170Z,9.95
2019-05-11T06:01:14.495Z,9.98
2019-05-11T06:06:17.756Z,9.96
2019-05-11T06:11:21.075Z,9.94
2019-05-11T06:16:24.376Z,10.00
2019-05-11T06:21:27.698Z,10.22
2019-05-11T06:26:30.993Z,10.34
2019-05-11T06:31:34.295Z,10.29
2019-05-11T06:36:40.333Z,10.39
2019-05-11T06:41:43.669Z,10.49
2019-05-11T06:46:46.963Z,10.31
2019-05-11T06:51:50.267Z,10.60
2019-05-11T06:56:53.586Z,11.12
2019-05-11T07:01:56.874Z,11.14
2019-05-11T07:07:00.173Z,11.45
2019-05-11T07:12:03.557Z,11.49
2019-05-11T07:17:06.937Z,11.55
2019-05-11T07:22:11.206Z,11.64
2019-05-11T07:27:14.510Z,11.65
2019-05-11T07:32:25.071Z,11.88
2019-05-11T07:37:24.379Z,12.06
2019-05-11T07:42:28.598Z,12.11
2019-05-11T07:47:32.166Z,12.15
2019-05-11T07:52:37.649Z,12.11
2019-05-11T07:57:40.499Z,12.15
2019-05-11T08:02:43.791Z,12.18
2019-05-11T08:07:48.233Z,12.32
2019-05-11T08:12:51.770Z,12.28
2019-05-11T08:17:55.061Z,12.61
2019-05-11T08:22:58.796Z,12.79
2019-05-11T08:28:02.079Z,12.74
2019-05-11T08:33:05.445Z,12.71
2019-05-11T08:38:08.994Z,12.67
2019-05-11T08:43:12.340Z,13.27
2019-05-11T08:48:15.636Z,13.34
2019-05-11T08:53:18.935Z,13.25
2019-05-11T08:58:22.244Z,13.74
2019-05-11T09:03:25.541Z,14.04
2019-05-11T09:08:28.876Z,13.58
2019-05-11T09:13:32.171Z,13.25
2019-05-11T09:18:35.467Z,13.18
2019-05-11T09:23:40.845Z,13.18
2019-05-11T09:28:43.821Z,12.99
2019-05-11T09:33:48.046Z,12.81
2019-05-11T09:38:51.549Z,12.96
2019-05-11T09:43:54.852Z,13.20
2019-05-11T09:48:58.988Z,13.09
2019-05-11T09:54:02.550Z,13.48
2019-05-11T09:59:05.852Z,13.72
2019-05-11T10:04:09.223Z,13.65
2019-05-11T10:09:12.497Z,13.87
2019-05-11T10:14:15.818Z,13.97
2019-05-11T10:19:19.234Z,14.81
2019-05-11T10:24:22.517Z,15.07
2019-05-11T10:29:25.950Z,15.14
2019-05-11T10:34:29.257Z,15.34
2019-05-11T10:39:32.556Z,15.36
2019-05-11T10:44:38.389Z,15.97
2019-05-11T10:49:40.929Z,15.95
2019-05-11T10:54:44.223Z,16.10
2019-05-11T10:59:48.869Z,16.53
2019-05-11T11:04:52.292Z,16.93
2019-05-11T11:09:57.949Z,16.38
2019-05-11T11:15:00.604Z,16.36
2019-05-11T11:20:08.544Z,16.27
2019-05-11T11:25:12.323Z,16.76
2019-05-11T11:30:17.986Z,17.54
2019-05-11T11:35:20.942Z,16.83
2019-05-11T11:40:24.248Z,17.29
2019-05-11T11:45:28.810Z,17.23
2019-05-11T11:50:32.410Z,18.07
2019-05-11T11:55:35.719Z,18.30
2019-05-11T12:00:39.328Z,17.40
2019-05-11T12:05:42.608Z,15.57
2019-05-11T12:10:48.303Z,15.15
2019-05-11T12:15:51.024Z,14.77
2019-05-11T12:20:54.283Z,14.91
2019-05-11T12:25:58.096Z,15.08
2019-05-11T12:31:01.450Z,15.37
2019-05-11T12:36:04.757Z,15.62
2019-05-11T12:41:08.895Z,15.61
2019-05-11T12:46:13.204Z,15.51
2019-05-11T12:51:18.608Z,15.32
2019-05-11T12:56:21.547Z,15.29
2019-05-11T13:01:24.936Z,15.24
2019-05-11T13:06:28.245Z,15.19
2019-05-11T13:11:31.712Z,15.29
2019-05-11T13:16:35.009Z,15.47
2019-05-11T13:21:38.549Z,15.52
2019-05-11T13:26:41.785Z,15.45
2019-05-11T13:31:45.083Z,16.09
2019-05-11T13:36:49.024Z,16.51
2019-05-11T13:41:53.327Z,16.75
2019-05-11T13:46:58.706Z,16.75
2019-05-11T13:52:01.664Z,17.01
2019-05-11T13:57:04.964Z,17.04
2019-05-11T14:02:10.899Z,17.80
2019-05-11T14:07:13.377Z,18.51
2019-05-11T14:12:18.223Z,18.52
2019-05-11T14:17:21.803Z,18.92
2019-05-11T14:22:25.103Z,17.86
2019-05-11T14:27:28.399Z,17.46
2019-05-11T14:32:32.200Z,17.12
2019-05-11T14:37:37.806Z,16.60
2019-05-11T14:42:40.535Z,16.52
2019-05-11T14:47:43.902Z,16.64
2019-05-11T14:52:49.077Z,16.59
2019-05-11T14:57:52.220Z,16.46
2019-05-11T15:02:58.416Z,16.42
2019-05-11T15:08:01.550Z,16.38
2019-05-11T15:13:04.977Z,16.34
2019-05-11T15:18:08.502Z,16.44
2019-05-11T15:23:11.864Z,16.31
2019-05-11T15:28:15.164Z,16.19
2019-05-11T15:33:18.581Z,16.06
2019-05-11T15:38:21.856Z,16.03
2019-05-11T15:43:25.143Z,15.96
2019-05-11T15:48:28.457Z,15.93
2019-05-11T15:53:31.749Z,15.88
2019-05-11T15:58:35.049Z,15.79
2019-05-11T16:03:38.336Z,15.81
2019-05-11T16:08:41.610Z,15.75
2019-05-11T16:13:44.921Z,15.73
2019-05-11T16:18:48.405Z,15.66
2019-05-11T16:23:53.246Z,15.65
2019-05-11T16:28:58.165Z,15.58
2019-05-11T16:34:02.788Z,15.56
2019-05-11T16:39:10.113Z,15.56
2019-05-11T16:44:12.166Z,15.50
2019-05-11T16:49:26.179Z,15.36
2019-05-11T16:54:20.511Z,14.74
2019-05-11T16:59:23.805Z,14.85
2019-05-11T17:04:31.050Z,14.60
2019-05-11T17:09:32.119Z,14.34
2019-05-11T17:14:37.067Z,14.32
2019-05-11T17:19:45.967Z,14.37
2019-05-11T17:24:45.404Z,14.28
2019-05-11T17:29:48.850Z,14.17
2019-05-11T17:34:52.103Z,14.13
2019-05-11T17:39:55.387Z,14.05
2019-05-11T17:44:58.986Z,14.00
2019-05-11T17:50:03.902Z,13.96
2019-05-11T17:55:07.569Z,13.90
2019-05-11T18:00:11.141Z,13.83
2019-05-11T18:05:14.432Z,13.78
2019-05-11T18:10:18.403Z,13.70
2019-05-11T18:15:22.860Z,13.62
2019-05-11T18:20:28.476Z,13.44
2019-05-11T18:25:31.174Z,13.47
2019-05-11T18:30:34.488Z,13.33
2019-05-11T18:35:37.813Z,13.33
2019-05-11T18:40:41.099Z,13.22
2019-05-11T18:45:44.395Z,13.13
2019-05-11T18:50:49.061Z,13.10
2019-05-11T18:55:52.641Z,13.08
2019-05-11T19:00:55.945Z,13.01
2019-05-11T19:05:59.243Z,12.85
2019-05-11T19:11:02.558Z,12.73
2019-05-11T19:16:08.179Z,12.65
2019-05-11T19:21:11.001Z,12.55
2019-05-11T19:26:14.299Z,12.40
2019-05-11T19:31:19.100Z,12.28
2019-05-11T19:36:22.537Z,12.08
2019-05-11T19:41:27.791Z,12.03
2019-05-11T19:46:30.992Z,11.91
2019-05-11T19:51:34.271Z,11.80
2019-05-11T19:56:38.323Z,11.74
2019-05-11T20:01:41.842Z,11.68
2019-05-11T20:06:47.822Z,11.52
2019-05-11T20:11:50.192Z,11.45
2019-05-11T20:16:53.551Z,11.45
2019-05-11T20:21:57.809Z,11.40
2019-05-11T20:27:01.216Z,11.34
2019-05-11T20:32:04.518Z,11.31
2019-05-11T20:37:07.942Z,11.29
2019-05-11T20:42:11.180Z,11.32
2019-05-11T20:47:14.484Z,11.16
2019-05-11T20:52:17.956Z,11.17
2019-05-11T20:57:21.254Z,11.20
2019-05-11T21:02:24.593Z,11.15
2019-05-11T21:07:28.091Z,11.13
2019-05-11T21:12:31.339Z,11.11
2019-05-11T21:17:34.691Z,11.07
2019-05-11T21:22:40.470Z,11.09
2019-05-11T21:27:43.058Z,10.98
2019-05-11T21:32:47.848Z,10.98
2019-05-11T21:37:51.238Z,10.88
2019-05-11T21:42:54.552Z,10.98
2019-05-11T21:47:58.142Z,10.90
2019-05-11T21:53:01.552Z,10.93
2019-05-11T21:58:04.825Z,10.86
2019-05-11T22:03:10.296Z,10.85
2019-05-11T22:08:13.424Z,10.96
2019-05-11T22:13:17.715Z,11.00
2019-05-11T22:18:30.934Z,11.03
2019-05-11T22:23:28.162Z,10.99
2019-05-11T22:28:31.569Z,11.05
2019-05-11T22:33:34.858Z,11.03
2019-05-11T22:38:38.739Z,10.96
2019-05-11T22:43:42.027Z,10.81
2019-05-11T22:48:45.332Z,10.78
2019-05-11T22:53:50.469Z,10.57
2019-05-11T22:58:53.675Z,10.41
2019-05-11T23:03:58.406Z,10.15
2019-05-11T23:09:01.943Z,9.85
2019-05-11T23:14:05.240Z,9.69
2019-05-11T23:19:09.694Z,9.54
2019-05-11T23:24:13.206Z,9.44
2019-05-11T23:29:16.500Z,9.35
2019-05-11T23:34:19.830Z,9.25
2019-05-11T23:39:23.121Z,9.21
2019-05-11T23:44:26.422Z,9.17
2019-05-11T23:49:29.719Z,9.09
2019-05-11T23:54:33.017Z,8.98
2019-05-11T23:59:36.298Z,8.81
