createdAt,value
2022-11-17T00:01:25.231Z,42.99
2022-11-17T00:03:52.711Z,42.96
2022-11-17T00:06:19.906Z,42.66
2022-11-17T00:08:47.403Z,42.77
2022-11-17T00:11:14.690Z,42.61
2022-11-17T00:13:41.814Z,42.75
2022-11-17T00:16:12.194Z,42.56
2022-11-17T00:18:39.525Z,42.63
2022-11-17T00:21:09.341Z,42.42
2022-11-17T00:23:37.500Z,42.50
2022-11-17T00:26:04.735Z,42.60
2022-11-17T00:28:34.172Z,42.70
2022-11-17T00:31:01.734Z,42.80
2022-11-17T00:33:30.226Z,42.89
2022-11-17T00:35:57.326Z,42.93
2022-11-17T00:38:24.421Z,42.97
2022-11-17T00:40:51.519Z,43.15
2022-11-17T00:43:18.626Z,42.96
2022-11-17T00:45:45.731Z,42.95
2022-11-17T00:48:12.839Z,42.98
2022-11-17T00:50:41.299Z,42.96
2022-11-17T00:53:08.689Z,43.04
2022-11-17T00:55:35.868Z,43.05
2022-11-17T00:58:03.260Z,42.98
2022-11-17T01:00:30.353Z,42.62
2022-11-17T01:02:57.455Z,42.69
2022-11-17T01:05:26.806Z,42.60
2022-11-17T01:07:57.527Z,42.61
2022-11-17T01:10:24.646Z,42.83
2022-11-17T01:12:51.791Z,42.69
2022-11-17T01:15:19.018Z,42.71
2022-11-17T01:17:46.143Z,42.72
2022-11-17T01:20:13.304Z,42.85
2022-11-17T01:22:40.553Z,42.76
2022-11-17T01:25:09.303Z,42.91
2022-11-17T01:27:36.452Z,42.75
2022-11-17T01:30:04.837Z,42.85
2022-11-17T01:32:32.004Z,42.92
2022-11-17T01:34:59.107Z,42.92
2022-11-17T01:37:27.208Z,43.14
2022-11-17T01:39:54.310Z,43.06
2022-11-17T01:42:24.770Z,42.96
2022-11-17T01:44:56.004Z,43.00
2022-11-17T01:47:29.252Z,43.01
2022-11-17T01:50:00.431Z,43.11
2022-11-17T01:52:30.134Z,42.95
2022-11-17T01:54:59.618Z,42.83
2022-11-17T01:57:33.498Z,42.94
2022-11-17T02:00:03.633Z,42.73
2022-11-17T02:02:30.936Z,42.69
2022-11-17T02:05:07.563Z,42.74
2022-11-17T02:07:38.053Z,42.65
2022-11-17T02:10:06.173Z,42.65
2022-11-17T02:12:36.199Z,42.47
2022-11-17T02:15:05.560Z,42.72
2022-11-17T02:17:36.674Z,42.68
2022-11-17T02:20:08.705Z,42.74
2022-11-17T02:23:11.049Z,42.80
2022-11-17T02:26:08.479Z,42.75
2022-11-17T02:28:42.035Z,42.92
2022-11-17T02:31:22.643Z,43.05
2022-11-17T02:33:57.248Z,43.05
2022-11-17T02:36:32.985Z,43.06
2022-11-17T02:39:09.965Z,43.17
2022-11-17T02:41:46.270Z,42.82
2022-11-17T02:44:20.422Z,43.05
2022-11-17T02:46:48.280Z,43.07
2022-11-17T02:49:20.667Z,42.99
2022-11-17T02:51:51.337Z,42.82
2022-11-17T02:54:19.524Z,42.79
2022-11-17T02:56:46.626Z,42.75
2022-11-17T02:59:18.813Z,42.62
2022-11-17T03:02:17.124Z,42.65
2022-11-17T03:04:55.866Z,42.56
2022-11-17T03:07:37.653Z,42.63
2022-11-17T03:10:14.166Z,42.81
2022-11-17T03:12:47.312Z,42.86
2022-11-17T03:15:23.901Z,42.75
2022-11-17T03:18:02.999Z,42.85
2022-11-17T03:20:34.982Z,42.91
2022-11-17T03:23:08.803Z,42.89
2022-11-17T03:25:38.129Z,42.91
2022-11-17T03:28:08.691Z,42.93
2022-11-17T03:30:41.406Z,42.78
2022-11-17T03:33:11.379Z,42.90
2022-11-17T03:35:44.018Z,43.05
2022-11-17T03:38:18.438Z,43.07
2022-11-17T03:40:48.267Z,43.12
2022-11-17T03:43:18.429Z,42.86
2022-11-17T03:45:48.841Z,42.71
2022-11-17T03:48:21.809Z,42.63
2022-11-17T03:50:55.534Z,42.59
2022-11-17T03:53:23.312Z,42.54
2022-11-17T03:55:57.045Z,42.47
2022-11-17T03:58:29.958Z,42.87
2022-11-17T04:01:01.691Z,42.47
2022-11-17T04:03:31.216Z,42.14
2022-11-17T04:05:58.325Z,41.58
2022-11-17T04:08:25.786Z,41.60
2022-11-17T04:10:53.122Z,41.17
2022-11-17T04:13:20.213Z,41.27
2022-11-17T04:15:47.326Z,41.51
2022-11-17T04:18:15.870Z,41.44
2022-11-17T04:20:43.664Z,41.55
2022-11-17T04:23:12.892Z,41.53
2022-11-17T04:25:41.731Z,41.59
2022-11-17T04:28:08.844Z,41.47
2022-11-17T04:30:35.949Z,41.53
2022-11-17T04:33:03.098Z,41.60
2022-11-17T04:35:31.564Z,41.63
2022-11-17T04:37:58.670Z,41.79
2022-11-17T04:40:25.806Z,41.92
2022-11-17T04:42:52.928Z,42.18
2022-11-17T04:45:20.029Z,42.28
2022-11-17T04:47:47.142Z,42.47
2022-11-17T04:50:14.292Z,42.54
2022-11-17T04:52:42.752Z,42.42
2022-11-17T04:55:09.955Z,42.44
2022-11-17T04:57:37.059Z,42.42
2022-11-17T05:00:05.188Z,42.58
2022-11-17T05:02:32.375Z,43.07
2022-11-17T05:04:59.500Z,42.96
2022-11-17T05:07:26.745Z,44.46
2022-11-17T05:09:55.250Z,43.86
2022-11-17T05:12:22.362Z,43.46
2022-11-17T05:14:49.499Z,43.40
2022-11-17T05:17:17.198Z,43.23
2022-11-17T05:19:46.045Z,43.28
2022-11-17T05:22:15.569Z,43.02
2022-11-17T05:24:42.666Z,43.15
2022-11-17T05:27:11.112Z,42.85
2022-11-17T05:29:38.226Z,43.00
2022-11-17T05:32:05.401Z,42.90
2022-11-17T05:34:32.494Z,43.09
2022-11-17T05:36:59.606Z,42.88
2022-11-17T05:39:26.851Z,42.84
2022-11-17T05:41:53.963Z,42.75
2022-11-17T05:44:22.954Z,42.84
2022-11-17T05:46:50.067Z,42.75
2022-11-17T05:49:17.167Z,42.83
2022-11-17T05:51:47.424Z,42.90
2022-11-17T05:54:17.046Z,42.77
2022-11-17T05:56:49.573Z,42.82
2022-11-17T05:59:27.708Z,42.71
2022-11-17T06:02:00.361Z,42.84
2022-11-17T06:04:28.528Z,43.00
2022-11-17T06:06:56.105Z,43.02
2022-11-17T06:09:23.231Z,42.79
2022-11-17T06:11:50.346Z,42.88
2022-11-17T06:14:17.611Z,42.79
2022-11-17T06:16:51.498Z,42.73
2022-11-17T06:19:21.206Z,42.79
2022-11-17T06:22:11.017Z,42.77
2022-11-17T06:24:37.383Z,42.73
2022-11-17T06:27:06.352Z,42.97
2022-11-17T06:29:33.477Z,43.03
2022-11-17T06:32:01.959Z,43.28
2022-11-17T06:34:29.585Z,43.02
2022-11-17T06:36:56.701Z,43.09
2022-11-17T06:39:23.809Z,42.89
2022-11-17T06:41:50.914Z,42.91
2022-11-17T06:44:18.056Z,43.04
2022-11-17T06:46:49.026Z,42.90
2022-11-17T06:49:17.883Z,42.81
2022-11-17T06:51:45.568Z,42.93
2022-11-17T06:54:12.974Z,43.16
2022-11-17T06:56:40.117Z,43.16
2022-11-17T06:59:07.500Z,43.21
2022-11-17T07:01:34.790Z,43.00
2022-11-17T07:04:01.880Z,43.18
2022-11-17T07:06:30.363Z,43.21
2022-11-17T07:08:57.545Z,43.07
2022-11-17T07:11:24.654Z,42.96
2022-11-17T07:13:51.762Z,42.90
2022-11-17T07:16:23.586Z,42.95
2022-11-17T07:18:52.524Z,43.04
2022-11-17T07:21:19.648Z,43.14
2022-11-17T07:23:48.206Z,42.83
2022-11-17T07:26:15.354Z,42.93
2022-11-17T07:28:42.648Z,42.82
2022-11-17T07:31:09.799Z,42.88
2022-11-17T07:33:37.173Z,42.88
2022-11-17T07:36:05.678Z,43.00
2022-11-17T07:38:33.935Z,42.85
2022-11-17T07:41:03.091Z,42.85
2022-11-17T07:43:30.806Z,42.98
2022-11-17T07:45:57.981Z,43.05
2022-11-17T07:48:25.093Z,42.90
2022-11-17T07:50:52.203Z,43.01
2022-11-17T07:53:19.317Z,42.92
2022-11-17T07:55:46.448Z,43.07
2022-11-17T07:58:14.975Z,43.16
2022-11-17T08:00:42.175Z,42.99
2022-11-17T08:03:09.295Z,42.99
2022-11-17T08:05:43.018Z,43.06
2022-11-17T08:08:10.895Z,43.08
2022-11-17T08:10:37.987Z,42.94
2022-11-17T08:13:05.246Z,42.80
2022-11-17T08:15:33.698Z,42.86
2022-11-17T08:18:01.213Z,42.95
2022-11-17T08:20:28.937Z,43.01
2022-11-17T08:22:56.725Z,42.96
2022-11-17T08:25:25.812Z,43.02
2022-11-17T08:27:55.044Z,42.96
2022-11-17T08:30:22.447Z,43.07
2022-11-17T08:32:52.707Z,42.95
2022-11-17T08:35:22.004Z,43.14
2022-11-17T08:37:49.309Z,43.05
2022-11-17T08:40:16.661Z,43.07
2022-11-17T08:42:43.989Z,43.06
2022-11-17T08:45:11.338Z,42.98
2022-11-17T08:47:38.824Z,42.89
2022-11-17T08:50:08.625Z,43.09
2022-11-17T08:52:35.729Z,43.14
2022-11-17T08:55:03.491Z,43.07
2022-11-17T08:57:30.665Z,43.21
2022-11-17T08:59:57.962Z,43.23
2022-11-17T09:02:25.174Z,43.35
2022-11-17T09:04:52.301Z,43.73
2022-11-17T09:07:20.850Z,43.73
2022-11-17T09:09:48.392Z,43.95
2022-11-17T09:12:16.149Z,44.01
2022-11-17T09:14:43.268Z,44.40
2022-11-17T09:17:10.451Z,44.56
2022-11-17T09:19:37.560Z,44.78
2022-11-17T09:22:05.587Z,44.96
2022-11-17T09:24:34.091Z,45.22
2022-11-17T09:27:01.582Z,45.18
2022-11-17T09:29:28.943Z,45.93
2022-11-17T09:31:56.478Z,45.62
2022-11-17T09:34:23.764Z,45.68
2022-11-17T09:36:50.894Z,45.79
2022-11-17T09:39:18.138Z,46.55
2022-11-17T09:41:49.315Z,46.66
2022-11-17T09:44:26.524Z,46.95
2022-11-17T09:47:01.166Z,46.92
2022-11-17T09:49:35.406Z,47.00
2022-11-17T09:52:04.558Z,47.17
2022-11-17T09:54:41.033Z,47.34
2022-11-17T09:57:19.970Z,47.59
2022-11-17T09:59:56.250Z,47.57
2022-11-17T10:02:23.453Z,47.44
2022-11-17T10:04:50.590Z,47.27
2022-11-17T10:07:17.991Z,47.47
2022-11-17T10:09:45.763Z,47.30
2022-11-17T10:12:18.323Z,47.48
2022-11-17T10:14:46.512Z,47.52
2022-11-17T10:17:13.673Z,47.61
2022-11-17T10:19:41.362Z,47.54
2022-11-17T10:22:23.806Z,47.62
2022-11-17T10:24:52.353Z,48.06
2022-11-17T10:27:24.491Z,49.44
2022-11-17T10:30:02.625Z,49.15
2022-11-17T10:32:32.594Z,48.79
2022-11-17T10:35:14.179Z,48.72
2022-11-17T10:37:44.344Z,49.07
2022-11-17T10:40:24.977Z,48.93
2022-11-17T10:43:05.388Z,53.62
2022-11-17T10:45:33.651Z,54.28
2022-11-17T10:48:19.807Z,51.05
2022-11-17T10:50:52.467Z,48.48
2022-11-17T10:53:23.855Z,47.42
2022-11-17T10:55:56.689Z,47.56
2022-11-17T10:58:27.303Z,46.97
2022-11-17T11:00:56.399Z,47.21
2022-11-17T11:03:25.748Z,47.34
2022-11-17T11:06:05.151Z,47.24
2022-11-17T11:08:44.624Z,47.23
2022-11-17T11:11:20.478Z,47.36
2022-11-17T11:13:56.097Z,47.22
2022-11-17T11:16:26.198Z,47.52
2022-11-17T11:18:53.380Z,47.08
2022-11-17T11:21:33.914Z,47.24
2022-11-17T11:24:10.622Z,47.21
2022-11-17T11:26:49.730Z,47.37
2022-11-17T11:29:27.883Z,47.78
2022-11-17T11:32:10.589Z,47.47
2022-11-17T11:34:55.186Z,47.53
2022-11-17T11:37:30.757Z,47.53
2022-11-17T11:40:09.465Z,47.47
2022-11-17T11:42:47.316Z,47.45
2022-11-17T11:45:22.603Z,47.49
2022-11-17T11:48:05.324Z,47.54
2022-11-17T11:50:43.565Z,47.21
2022-11-17T11:53:16.990Z,47.53
2022-11-17T11:55:47.892Z,47.50
2022-11-17T11:58:20.601Z,47.36
2022-11-17T12:00:52.055Z,47.59
2022-11-17T12:03:24.934Z,47.40
2022-11-17T12:06:03.965Z,47.23
2022-11-17T12:08:41.265Z,47.08
2022-11-17T12:11:13.309Z,47.47
2022-11-17T12:13:47.251Z,47.22
2022-11-17T12:16:19.611Z,47.51
2022-11-17T12:18:46.798Z,47.88
2022-11-17T12:21:21.482Z,47.87
2022-11-17T12:24:07.857Z,48.41
2022-11-17T12:26:34.981Z,48.26
2022-11-17T12:29:25.295Z,48.38
2022-11-17T12:31:55.019Z,48.79
2022-11-17T12:34:25.365Z,48.69
2022-11-17T12:37:22.835Z,48.70
2022-11-17T12:40:05.005Z,48.66
2022-11-17T12:42:33.356Z,48.42
2022-11-17T12:45:06.177Z,48.62
2022-11-17T12:47:36.534Z,48.40
2022-11-17T12:50:48.043Z,48.62
2022-11-17T12:53:24.649Z,48.65
2022-11-17T12:56:13.433Z,48.75
2022-11-17T12:58:51.866Z,48.39
2022-11-17T13:01:27.958Z,48.48
2022-11-17T13:04:07.509Z,48.46
2022-11-17T13:06:36.395Z,48.29
2022-11-17T13:09:05.850Z,48.55
2022-11-17T13:11:34.298Z,48.49
2022-11-17T13:14:13.270Z,48.44
2022-11-17T13:16:46.080Z,48.57
2022-11-17T13:19:34.254Z,48.34
2022-11-17T13:22:03.412Z,48.35
2022-11-17T13:24:32.887Z,48.64
2022-11-17T13:27:01.093Z,48.79
2022-11-17T13:29:28.277Z,48.37
2022-11-17T13:32:16.522Z,48.47
2022-11-17T13:34:53.454Z,48.49
2022-11-17T13:37:22.513Z,48.28
2022-11-17T13:39:57.728Z,48.18
2022-11-17T13:42:26.733Z,48.33
2022-11-17T13:44:55.961Z,48.70
2022-11-17T13:47:28.337Z,48.21
2022-11-17T13:50:36.830Z,48.42
2022-11-17T13:53:23.928Z,48.44
2022-11-17T13:55:52.180Z,48.51
2022-11-17T13:58:30.468Z,48.50
2022-11-17T14:00:58.785Z,48.42
2022-11-17T14:03:36.037Z,48.40
2022-11-17T14:06:06.955Z,48.62
2022-11-17T14:08:36.410Z,48.41
2022-11-17T14:11:18.297Z,48.58
2022-11-17T14:13:48.091Z,48.60
2022-11-17T14:16:22.242Z,48.84
2022-11-17T14:18:58.775Z,48.73
2022-11-17T14:21:28.592Z,48.90
2022-11-17T14:24:04.634Z,48.99
2022-11-17T14:26:31.859Z,48.59
2022-11-17T14:28:59.011Z,48.48
2022-11-17T14:31:26.277Z,48.22
2022-11-17T14:33:53.390Z,48.16
2022-11-17T14:36:20.663Z,47.88
2022-11-17T14:38:49.308Z,47.53
2022-11-17T14:41:17.673Z,47.56
2022-11-17T14:43:45.152Z,47.25
2022-11-17T14:46:18.515Z,47.27
2022-11-17T14:48:45.689Z,47.38
2022-11-17T14:51:15.116Z,47.36
2022-11-17T14:53:42.508Z,47.38
2022-11-17T14:56:14.666Z,47.14
2022-11-17T14:58:41.934Z,47.15
2022-11-17T15:01:10.518Z,46.97
2022-11-17T15:03:37.911Z,47.10
2022-11-17T15:06:07.095Z,47.02
2022-11-17T15:08:34.335Z,46.93
2022-11-17T15:11:01.572Z,47.03
2022-11-17T15:13:30.078Z,47.13
2022-11-17T15:16:01.509Z,46.89
2022-11-17T15:18:28.922Z,47.07
2022-11-17T15:21:03.383Z,46.70
2022-11-17T15:23:30.787Z,46.96
2022-11-17T15:25:58.391Z,46.93
2022-11-17T15:28:29.125Z,47.25
2022-11-17T15:30:59.058Z,47.42
2022-11-17T15:33:26.328Z,47.32
2022-11-17T15:36:03.019Z,47.41
2022-11-17T15:38:30.947Z,47.73
2022-11-17T15:40:58.334Z,47.51
2022-11-17T15:43:26.571Z,47.35
2022-11-17T15:46:01.475Z,47.30
2022-11-17T15:48:30.341Z,47.34
2022-11-17T15:50:57.892Z,47.62
2022-11-17T15:53:32.866Z,47.88
2022-11-17T15:56:04.408Z,47.58
2022-11-17T15:58:31.617Z,47.63
2022-11-17T16:01:12.556Z,47.57
2022-11-17T16:03:41.306Z,47.63
2022-11-17T16:06:09.103Z,47.56
2022-11-17T16:08:36.757Z,47.88
2022-11-17T16:11:04.980Z,47.42
2022-11-17T16:13:32.098Z,47.28
2022-11-17T16:15:59.523Z,47.05
2022-11-17T16:18:28.431Z,46.94
2022-11-17T16:21:04.399Z,46.50
2022-11-17T16:23:37.989Z,46.71
2022-11-17T16:26:05.323Z,46.58
2022-11-17T16:28:32.465Z,46.61
2022-11-17T16:30:59.608Z,46.58
2022-11-17T16:33:28.126Z,46.59
2022-11-17T16:36:03.289Z,46.37
2022-11-17T16:38:30.442Z,46.25
2022-11-17T16:40:59.635Z,46.19
2022-11-17T16:43:26.943Z,46.13
2022-11-17T16:45:54.147Z,46.26
2022-11-17T16:48:21.268Z,46.58
2022-11-17T16:50:49.727Z,46.38
2022-11-17T16:53:16.850Z,46.35
2022-11-17T16:55:43.961Z,46.43
2022-11-17T16:58:11.080Z,46.39
2022-11-17T17:00:38.294Z,46.27
2022-11-17T17:03:05.445Z,46.20
2022-11-17T17:05:36.719Z,46.03
2022-11-17T17:08:05.628Z,45.66
2022-11-17T17:10:33.162Z,45.64
2022-11-17T17:13:00.271Z,45.72
2022-11-17T17:15:27.428Z,45.72
2022-11-17T17:17:54.540Z,45.52
2022-11-17T17:20:21.654Z,45.50
2022-11-17T17:22:48.786Z,45.54
2022-11-17T17:25:17.312Z,45.27
2022-11-17T17:27:44.420Z,45.56
2022-11-17T17:30:12.799Z,45.35
2022-11-17T17:32:39.901Z,45.43
2022-11-17T17:35:07.772Z,45.47
2022-11-17T17:37:35.037Z,45.40
2022-11-17T17:40:02.163Z,45.66
2022-11-17T17:42:30.601Z,45.73
2022-11-17T17:44:57.756Z,45.72
2022-11-17T17:47:24.906Z,45.76
2022-11-17T17:49:52.029Z,45.67
2022-11-17T17:52:19.544Z,45.60
2022-11-17T17:54:46.666Z,45.60
2022-11-17T17:57:13.775Z,45.44
2022-11-17T17:59:42.246Z,45.26
2022-11-17T18:02:09.567Z,45.09
2022-11-17T18:04:36.687Z,45.19
2022-11-17T18:07:03.853Z,45.03
2022-11-17T18:09:31.027Z,45.02
2022-11-17T18:11:58.137Z,44.88
2022-11-17T18:14:25.336Z,44.88
2022-11-17T18:16:54.271Z,44.83
2022-11-17T18:19:21.932Z,44.78
2022-11-17T18:21:49.098Z,44.88
2022-11-17T18:24:16.376Z,45.01
2022-11-17T18:26:43.562Z,44.90
2022-11-17T18:29:14.263Z,45.21
2022-11-17T18:31:42.219Z,45.23
2022-11-17T18:34:16.325Z,45.19
2022-11-17T18:36:43.196Z,44.89
2022-11-17T18:39:10.633Z,44.88
2022-11-17T18:41:38.061Z,45.01
2022-11-17T18:44:05.302Z,45.14
2022-11-17T18:46:33.575Z,45.23
2022-11-17T18:49:00.713Z,44.97
2022-11-17T18:51:31.129Z,44.97
2022-11-17T18:53:59.685Z,44.71
2022-11-17T18:56:28.578Z,44.48
2022-11-17T18:58:55.684Z,44.58
2022-11-17T19:01:24.381Z,44.33
2022-11-17T19:03:53.218Z,44.44
2022-11-17T19:06:22.565Z,44.19
2022-11-17T19:08:51.789Z,44.60
2022-11-17T19:11:20.726Z,44.72
2022-11-17T19:13:48.031Z,44.35
2022-11-17T19:16:16.681Z,44.44
2022-11-17T19:18:45.368Z,44.52
2022-11-17T19:21:14.665Z,44.25
2022-11-17T19:23:49.631Z,44.45
2022-11-17T19:26:22.369Z,44.34
2022-11-17T19:28:49.951Z,44.83
2022-11-17T19:31:18.835Z,44.60
2022-11-17T19:33:47.618Z,44.93
2022-11-17T19:36:17.124Z,44.72
2022-11-17T19:38:47.116Z,44.74
2022-11-17T19:41:16.223Z,44.67
2022-11-17T19:43:45.621Z,44.61
2022-11-17T19:46:14.623Z,43.98
2022-11-17T19:48:42.617Z,44.38
2022-11-17T19:51:15.814Z,44.05
2022-11-17T19:53:43.209Z,44.28
2022-11-17T19:56:10.299Z,44.33
2022-11-17T19:58:37.730Z,44.05
2022-11-17T20:01:10.663Z,43.95
2022-11-17T20:03:38.519Z,44.25
2022-11-17T20:06:06.606Z,44.23
2022-11-17T20:08:33.718Z,44.03
2022-11-17T20:11:05.137Z,44.09
2022-11-17T20:13:32.588Z,44.06
2022-11-17T20:16:00.761Z,43.97
2022-11-17T20:18:30.052Z,44.01
2022-11-17T20:20:57.242Z,44.39
2022-11-17T20:23:24.994Z,44.06
2022-11-17T20:25:52.183Z,44.49
2022-11-17T20:28:19.288Z,44.41
2022-11-17T20:30:46.407Z,44.51
2022-11-17T20:33:13.510Z,44.57
2022-11-17T20:35:41.962Z,44.39
2022-11-17T20:38:13.088Z,44.31
2022-11-17T20:40:42.730Z,44.02
2022-11-17T20:43:09.831Z,43.99
2022-11-17T20:45:36.945Z,44.08
2022-11-17T20:48:04.476Z,43.84
2022-11-17T20:50:31.566Z,43.89
2022-11-17T20:53:00.088Z,43.96
2022-11-17T20:55:27.198Z,43.77
2022-11-17T20:57:54.310Z,44.00
2022-11-17T21:00:21.565Z,44.28
2022-11-17T21:02:48.699Z,43.97
2022-11-17T21:05:15.800Z,44.01
2022-11-17T21:07:42.991Z,44.22
2022-11-17T21:10:11.514Z,44.30
2022-11-17T21:12:38.623Z,44.04
2022-11-17T21:15:06.718Z,44.07
2022-11-17T21:17:33.890Z,44.28
2022-11-17T21:20:01.040Z,44.26
2022-11-17T21:22:28.645Z,44.49
2022-11-17T21:24:55.765Z,44.39
2022-11-17T21:27:24.239Z,44.52
2022-11-17T21:29:51.362Z,44.46
2022-11-17T21:32:18.622Z,44.63
2022-11-17T21:34:49.623Z,44.54
2022-11-17T21:37:17.035Z,44.74
2022-11-17T21:39:44.161Z,44.50
2022-11-17T21:42:11.261Z,44.79
2022-11-17T21:44:39.719Z,44.87
2022-11-17T21:47:06.867Z,45.01
2022-11-17T21:49:34.085Z,44.77
2022-11-17T21:52:01.179Z,44.65
2022-11-17T21:54:28.505Z,44.92
2022-11-17T21:56:55.605Z,44.85
2022-11-17T21:59:22.719Z,44.95
2022-11-17T22:01:51.239Z,45.04
2022-11-17T22:04:18.347Z,45.19
2022-11-17T22:06:45.692Z,45.07
2022-11-17T22:09:13.073Z,45.27
2022-11-17T22:11:40.192Z,45.06
2022-11-17T22:14:09.831Z,45.13
2022-11-17T22:16:39.042Z,45.06
2022-11-17T22:19:08.762Z,45.17
2022-11-17T22:21:36.678Z,44.94
2022-11-17T22:24:04.382Z,44.86
2022-11-17T22:26:31.691Z,44.77
2022-11-17T22:28:59.350Z,45.05
2022-11-17T22:31:26.565Z,44.94
2022-11-17T22:33:53.723Z,44.84
2022-11-17T22:36:22.350Z,45.05
2022-11-17T22:38:50.735Z,45.03
2022-11-17T22:41:19.259Z,45.10
2022-11-17T22:43:49.154Z,45.21
2022-11-17T22:46:16.565Z,45.04
2022-11-17T22:48:43.757Z,45.32
2022-11-17T22:51:10.954Z,45.20
2022-11-17T22:53:39.622Z,45.26
2022-11-17T22:56:07.984Z,45.43
2022-11-17T22:58:35.198Z,45.31
2022-11-17T23:01:06.801Z,45.18
2022-11-17T23:03:34.021Z,45.15
2022-11-17T23:06:02.078Z,45.01
2022-11-17T23:08:29.204Z,45.12
2022-11-17T23:11:29.511Z,45.05
2022-11-17T23:13:48.525Z,45.13
2022-11-17T23:16:16.120Z,44.83
2022-11-17T23:18:43.400Z,44.79
2022-11-17T23:21:11.178Z,44.67
2022-11-17T23:23:40.133Z,45.05
2022-11-17T23:26:11.089Z,44.91
2022-11-17T23:28:39.648Z,45.03
2022-11-17T23:31:09.447Z,45.11
2022-11-17T23:33:38.539Z,45.00
2022-11-17T23:36:08.381Z,45.30
2022-11-17T23:38:35.492Z,45.05
2022-11-17T23:41:03.742Z,45.04
2022-11-17T23:43:32.574Z,45.23
2022-11-17T23:46:04.094Z,45.14
2022-11-17T23:48:31.266Z,45.50
2022-11-17T23:50:58.445Z,45.24
2022-11-17T23:53:25.554Z,45.04
2022-11-17T23:55:55.846Z,45.21
2022-11-17T23:58:23.050Z,45.13
