createdAt,value
2018-08-07T00:00:49.305Z,78.31
2018-08-07T00:01:59.371Z,78.11
2018-08-07T00:03:09.496Z,78.21
2018-08-07T00:04:19.615Z,78.31
2018-08-07T00:05:29.682Z,78.21
2018-08-07T00:06:39.780Z,78.89
2018-08-07T00:07:49.854Z,78.59
2018-08-07T00:09:00.008Z,78.59
2018-08-07T00:10:10.093Z,78.59
2018-08-07T00:11:20.153Z,78.85
2018-08-07T00:12:30.218Z,78.66
2018-08-07T00:13:40.282Z,78.66
2018-08-07T00:14:50.096Z,78.56
2018-08-07T00:16:00.194Z,78.46
2018-08-07T00:17:10.258Z,78.85
2018-08-07T00:18:20.336Z,78.75
2018-08-07T00:19:30.420Z,79.04
2018-08-07T00:20:40.522Z,78.94
2018-08-07T00:21:50.604Z,78.85
2018-08-07T00:23:00.677Z,78.75
2018-08-07T00:24:10.498Z,78.66
2018-08-07T00:25:20.566Z,78.75
2018-08-07T00:26:30.637Z,78.85
2018-08-07T00:27:40.709Z,78.56
2018-08-07T00:28:50.790Z,78.56
2018-08-07T00:30:00.871Z,78.75
2018-08-07T00:31:10.961Z,78.56
2018-08-07T00:32:20.834Z,78.66
2018-08-07T00:33:30.924Z,78.75
2018-08-07T00:34:41.010Z,78.75
2018-08-07T00:35:51.105Z,78.75
2018-08-07T00:37:00.917Z,78.94
2018-08-07T00:38:10.721Z,78.56
2018-08-07T00:39:20.813Z,78.46
2018-08-07T00:40:30.913Z,78.66
2018-08-07T00:41:40.997Z,78.56
2018-08-07T00:42:51.085Z,78.46
2018-08-07T00:44:01.170Z,79
2018-08-07T00:45:11.249Z,78.27
2018-08-07T00:46:21.342Z,78.91
2018-08-07T00:47:31.426Z,78.33
2018-08-07T00:48:41.509Z,78.71
2018-08-07T00:49:51.599Z,78.71
2018-08-07T00:51:01.711Z,78.71
2018-08-07T00:52:11.527Z,78.61
2018-08-07T00:53:21.604Z,78.71
2018-08-07T00:54:31.686Z,78.91
2018-08-07T00:55:41.490Z,78.81
2018-08-07T00:56:51.585Z,78.61
2018-08-07T00:58:01.673Z,78.81
2018-08-07T00:59:11.746Z,78.81
2018-08-07T01:00:21.826Z,78.91
2018-08-07T01:01:31.945Z,78.52
2018-08-07T01:02:42.001Z,78.71
2018-08-07T01:03:52.091Z,79
2018-08-07T01:05:01.930Z,78.61
2018-08-07T01:06:12.035Z,78.61
2018-08-07T01:07:21.867Z,78.71
2018-08-07T01:08:31.946Z,78.81
2018-08-07T01:09:41.487Z,78.81
2018-08-07T01:10:51.299Z,78.71
2018-08-07T01:12:01.102Z,78.71
2018-08-07T01:13:10.918Z,78.81
2018-08-07T01:14:21.021Z,78.71
2018-08-07T01:15:30.834Z,78.81
2018-08-07T01:16:40.898Z,78.71
2018-08-07T01:17:50.688Z,78.81
2018-08-07T01:19:00.773Z,78.71
2018-08-07T01:20:10.932Z,78.61
2018-08-07T01:21:21.021Z,78.67
2018-08-07T01:22:31.100Z,78.71
2018-08-07T01:23:41.185Z,78.77
2018-08-07T01:24:51.343Z,78.58
2018-08-07T01:26:01.419Z,78.67
2018-08-07T01:27:11.499Z,78.67
2018-08-07T01:28:21.596Z,78.58
2018-08-07T01:29:31.421Z,78.58
2018-08-07T01:30:41.232Z,78.67
2018-08-07T01:31:51.322Z,78.77
2018-08-07T01:33:01.411Z,78.77
2018-08-07T01:34:11.551Z,78.67
2018-08-07T01:35:21.618Z,78.77
2018-08-07T01:36:31.706Z,78.77
2018-08-07T01:37:41.793Z,78.48
2018-08-07T01:38:51.938Z,78.64
2018-08-07T01:40:02.004Z,78.77
2018-08-07T01:41:12.088Z,78.67
2018-08-07T01:42:22.175Z,78.67
2018-08-07T01:43:32.270Z,78.67
2018-08-07T01:44:42.369Z,78.73
2018-08-07T01:45:52.461Z,78.73
2018-08-07T01:47:02.543Z,78.54
2018-08-07T01:48:12.624Z,78.64
2018-08-07T01:49:22.721Z,78.44
2018-08-07T01:50:32.800Z,78.54
2018-08-07T01:51:42.873Z,78.54
2018-08-07T01:52:52.957Z,78.83
2018-08-07T01:54:03.046Z,78.83
2018-08-07T01:55:13.152Z,78.64
2018-08-07T01:56:23.234Z,78.25
2018-08-07T01:57:33.301Z,78.64
2018-08-07T01:58:43.389Z,78.64
2018-08-07T01:59:53.474Z,78.73
2018-08-07T02:01:03.284Z,78.64
2018-08-07T02:02:13.370Z,78.73
2018-08-07T02:03:23.446Z,78.64
2018-08-07T02:04:33.278Z,78.64
2018-08-07T02:05:43.360Z,78.64
2018-08-07T02:06:53.431Z,78.64
2018-08-07T02:08:03.262Z,78.64
2018-08-07T02:09:13.329Z,78.64
2018-08-07T02:10:23.141Z,78.64
2018-08-07T02:11:32.969Z,78.73
2018-08-07T02:12:42.259Z,78.64
2018-08-07T02:13:52.339Z,78.64
2018-08-07T02:15:02.457Z,78.44
2018-08-07T02:16:12.289Z,78.73
2018-08-07T02:17:22.397Z,78.44
2018-08-07T02:18:32.479Z,78.44
2018-08-07T02:19:42.550Z,78.73
2018-08-07T02:20:52.382Z,78.64
2018-08-07T02:22:02.210Z,78.73
2018-08-07T02:23:12.286Z,78.64
2018-08-07T02:24:22.367Z,78.73
2018-08-07T02:25:32.433Z,78.44
2018-08-07T02:26:42.510Z,78.64
2018-08-07T02:27:52.586Z,78.64
2018-08-07T02:29:02.640Z,78.64
2018-08-07T02:30:12.895Z,78.64
2018-08-07T02:31:22.968Z,78.64
2018-08-07T02:32:33.061Z,78.83
2018-08-07T02:33:42.909Z,78.44
2018-08-07T02:34:53.012Z,78.44
2018-08-07T02:36:03.085Z,78.15
2018-08-07T02:37:13.179Z,78.34
2018-08-07T02:38:23.266Z,78.44
2018-08-07T02:39:33.349Z,78.54
2018-08-07T02:40:43.493Z,78.34
2018-08-07T02:41:53.574Z,78.15
2018-08-07T02:43:03.391Z,78.06
2018-08-07T02:44:13.481Z,78.06
2018-08-07T02:45:23.581Z,78.06
2018-08-07T02:46:33.424Z,78.64
2018-08-07T02:47:43.508Z,78.11
2018-08-07T02:48:53.602Z,78.15
2018-08-07T02:50:03.693Z,78.06
2018-08-07T02:51:13.790Z,77.96
2018-08-07T02:52:23.934Z,78.06
2018-08-07T02:53:34.022Z,78.06
2018-08-07T02:54:44.163Z,77.96
2018-08-07T02:55:53.979Z,78.06
2018-08-07T02:57:04.070Z,77.96
2018-08-07T02:58:14.166Z,77.96
2018-08-07T02:59:24.008Z,78.64
2018-08-07T03:00:34.088Z,78.92
2018-08-07T03:01:44.180Z,78.69
2018-08-07T03:02:54.267Z,78.59
2018-08-07T03:35:20.263Z,73.24
2018-08-07T03:36:30.343Z,74.07
2018-08-07T03:37:40.423Z,73.82
2018-08-07T03:38:50.498Z,74.58
2018-08-07T03:40:00.568Z,75.03
2018-08-07T03:41:10.635Z,75.61
2018-08-07T03:42:20.699Z,76.13
2018-08-07T03:43:30.809Z,76.32
2018-08-07T03:44:40.876Z,76.71
2018-08-07T03:45:50.952Z,76.42
2018-08-07T03:47:01.234Z,77.09
2018-08-07T03:48:10.776Z,77.23
2018-08-07T03:49:20.982Z,77.42
2018-08-07T03:50:31.264Z,77.65
2018-08-07T03:51:41.348Z,77.55
2018-08-07T03:52:51.471Z,77.46
2018-08-07T03:54:01.647Z,77.36
2018-08-07T03:55:11.731Z,77.5
2018-08-07T03:56:21.566Z,77.5
2018-08-07T03:57:31.399Z,77.59
2018-08-07T03:58:41.481Z,77.53
2018-08-07T03:59:51.561Z,77.73
2018-08-07T04:01:01.387Z,77.73
2018-08-07T04:02:11.496Z,77.73
2018-08-07T04:03:21.326Z,77.63
2018-08-07T04:04:31.400Z,77.76
2018-08-07T04:05:41.228Z,77.67
2018-08-07T04:06:51.310Z,77.86
2018-08-07T04:08:01.381Z,77.76
2018-08-07T04:09:11.466Z,77.86
2018-08-07T04:10:22.606Z,77.76
2018-08-07T04:11:32.848Z,77.71
2018-08-07T04:12:43.303Z,77.71
2018-08-07T04:13:53.149Z,77.61
2018-08-07T04:15:03.230Z,77.51
2018-08-07T04:16:13.344Z,77.8
2018-08-07T04:17:23.426Z,77.26
2018-08-07T04:18:33.501Z,77.45
2018-08-07T04:19:43.657Z,77.55
2018-08-07T04:20:53.736Z,77.26
2018-08-07T04:22:03.806Z,77.45
2018-08-07T04:23:13.628Z,77.45
2018-08-07T04:24:23.460Z,77.07
2018-08-07T04:25:33.277Z,77.5
2018-08-07T04:26:42.837Z,77.01
2018-08-07T04:27:52.650Z,77.01
2018-08-07T04:29:02.711Z,77.11
2018-08-07T04:30:12.793Z,77.11
2018-08-07T04:31:22.898Z,76.91
2018-08-07T04:32:32.451Z,76.82
2018-08-07T04:33:42.528Z,76.72
2018-08-07T04:34:52.586Z,76.72
2018-08-07T04:36:02.687Z,76.72
2018-08-07T04:37:12.739Z,76.76
2018-08-07T04:38:22.878Z,77.05
2018-08-07T04:39:32.665Z,77.14
2018-08-07T04:40:42.733Z,77.05
2018-08-07T04:41:52.807Z,77.14
2018-08-07T04:43:02.873Z,77.14
2018-08-07T04:44:12.968Z,77.14
2018-08-07T04:45:23.038Z,77.05
2018-08-07T04:46:32.851Z,77.05
2018-08-07T04:47:42.414Z,76.95
2018-08-07T04:48:52.226Z,76.86
2018-08-07T04:50:02.110Z,77.14
2018-08-07T04:51:11.934Z,77.34
2018-08-07T04:52:21.998Z,77.44
2018-08-07T04:53:32.099Z,77.44
2018-08-07T04:54:41.921Z,77.73
2018-08-07T04:55:51.724Z,76.95
2018-08-07T04:57:01.792Z,76.95
2018-08-07T04:58:12.069Z,77.05
2018-08-07T04:59:22.150Z,76.79
2018-08-07T05:00:32.208Z,76.6
2018-08-07T05:01:42.293Z,76.21
2018-08-07T05:02:52.106Z,75.96
2018-08-07T05:04:02.189Z,75.77
2018-08-07T05:05:12.252Z,75.23
2018-08-07T05:06:22.321Z,75.13
2018-08-07T05:07:32.418Z,75.42
2018-08-07T05:08:42.505Z,75.32
2018-08-07T05:09:52.575Z,75.9
2018-08-07T05:11:02.649Z,76
2018-08-07T05:12:11.935Z,76
2018-08-07T05:13:21.995Z,76.19
2018-08-07T05:14:32.081Z,75.55
2018-08-07T05:15:42.157Z,74.97
2018-08-07T05:16:52.251Z,74.33
2018-08-07T05:18:02.336Z,73.78
2018-08-07T05:19:12.426Z,74.21
2018-08-07T05:20:22.512Z,73.85
2018-08-07T05:21:32.324Z,74.34
2018-08-07T05:22:42.537Z,74.15
2018-08-07T05:23:52.083Z,73.95
2018-08-07T05:25:02.145Z,73.24
2018-08-07T05:26:12.245Z,72.89
2018-08-07T05:27:22.068Z,72.64
2018-08-07T05:28:32.175Z,72.67
2018-08-07T05:29:42.088Z,72.86
2018-08-07T05:30:52.297Z,72.51
2018-08-07T05:32:02.380Z,72.02
2018-08-07T05:33:12.196Z,72.06
2018-08-07T05:34:21.998Z,71.7
2018-08-07T05:35:31.820Z,71.61
2018-08-07T05:36:41.886Z,71.35
2018-08-07T05:37:51.987Z,71.29
2018-08-07T05:39:02.059Z,71.12
2018-08-07T05:40:12.130Z,71.03
2018-08-07T05:41:21.934Z,71.36
2018-08-07T05:42:32.335Z,71.61
2018-08-07T05:43:42.295Z,71.16
2018-08-07T05:44:52.397Z,71.16
2018-08-07T05:46:02.471Z,71.42
2018-08-07T05:47:12.270Z,71.94
2018-08-07T05:48:22.080Z,72.14
2018-08-07T05:49:32.144Z,71.94
2018-08-07T05:50:42.755Z,72.24
2018-08-07T05:51:54.422Z,72.27
2018-08-07T05:53:04.282Z,72.08
2018-08-07T05:54:14.140Z,72.96
2018-08-07T05:55:24.235Z,73.8
2018-08-07T05:56:34.397Z,73.18
2018-08-07T05:57:44.983Z,73.47
2018-08-07T05:58:54.980Z,73.96
2018-08-07T06:00:05.233Z,73.86
2018-08-07T06:01:15.368Z,74.02
2018-08-07T06:02:25.444Z,73.93
2018-08-07T06:03:35.515Z,73.66
2018-08-07T06:04:45.333Z,74.15
2018-08-07T06:05:55.150Z,74.54
2018-08-07T06:07:04.761Z,74.35
2018-08-07T06:08:14.831Z,74.71
2018-08-07T06:09:24.904Z,74.51
2018-08-07T06:10:34.727Z,75.05
2018-08-07T06:11:44.919Z,74.87
2018-08-07T06:12:54.472Z,75.41
2018-08-07T06:14:04.531Z,74.83
2018-08-07T06:15:14.642Z,74.63
2018-08-07T06:16:24.441Z,74.63
2018-08-07T06:17:34.503Z,74.77
2018-08-07T06:18:44.572Z,74.87
2018-08-07T06:19:54.676Z,74.18
2018-08-07T06:21:04.780Z,74.08
2018-08-07T06:22:14.873Z,74.28
2018-08-07T06:23:24.953Z,74.87
2018-08-07T06:24:34.769Z,74.77
2018-08-07T06:25:44.645Z,74.08
2018-08-07T06:26:54.443Z,74.08
2018-08-07T06:28:04.275Z,74.22
2018-08-07T06:29:14.079Z,74.51
2018-08-07T06:30:24.139Z,73.83
2018-08-07T06:31:34.280Z,73.63
2018-08-07T06:32:44.156Z,73.76
2018-08-07T06:33:53.975Z,73.76
2018-08-07T06:35:03.821Z,73.96
2018-08-07T06:36:13.639Z,73.76
2018-08-07T06:37:23.445Z,74.32
2018-08-07T06:38:33.528Z,74.32
2018-08-07T06:39:43.344Z,74.02
2018-08-07T06:40:53.431Z,74.12
2018-08-07T06:42:03.516Z,74.32
2018-08-07T06:43:13.593Z,74.51
2018-08-07T06:44:23.666Z,74.02
2018-08-07T06:45:33.729Z,73.83
2018-08-07T06:46:43.810Z,74.12
2018-08-07T06:47:53.932Z,73.63
2018-08-07T06:49:04.153Z,73.93
2018-08-07T06:50:14.352Z,74.12
2018-08-07T06:51:24.829Z,74.87
2018-08-07T06:52:34.921Z,74.57
2018-08-07T06:53:44.996Z,74.77
2018-08-07T06:54:55.078Z,74.48
2018-08-07T06:56:05.156Z,74.15
2018-08-07T06:57:15.076Z,74.63
2018-08-07T06:58:25.155Z,75.02
2018-08-07T06:59:35.237Z,75.02
2018-08-07T07:00:45.317Z,74.83
2018-08-07T07:01:55.391Z,75.21
2018-08-07T07:03:05.488Z,74.93
2018-08-07T07:04:15.305Z,74.83
2018-08-07T07:05:25.396Z,74.63
2018-08-07T07:06:34.943Z,74.44
2018-08-07T07:07:44.764Z,74.83
2018-08-07T07:08:54.853Z,74.34
2018-08-07T07:10:04.941Z,74.24
2018-08-07T07:11:15.091Z,74.54
2018-08-07T07:12:25.170Z,74.34
2018-08-07T07:13:35.263Z,74.24
2018-08-07T07:14:45.085Z,74.15
2018-08-07T07:15:55.308Z,74.44
2018-08-07T07:17:05.402Z,74.05
2018-08-07T07:18:15.490Z,74.15
2018-08-07T07:19:25.576Z,74.44
2018-08-07T07:20:35.944Z,74.15
2018-08-07T07:21:45.795Z,74.54
2018-08-07T07:22:55.887Z,74.24
2018-08-07T07:24:05.990Z,74.05
2018-08-07T07:25:15.838Z,74.15
2018-08-07T07:26:25.939Z,74.38
2018-08-07T07:27:35.805Z,74.77
2018-08-07T07:28:45.906Z,74.77
2018-08-07T07:29:56.007Z,74.96
2018-08-07T07:31:06.096Z,74.57
2018-08-07T07:32:16.201Z,74.22
2018-08-07T07:33:26.284Z,74.12
2018-08-07T07:34:36.184Z,74.32
2018-08-07T07:35:46.277Z,74.32
2018-08-07T07:36:55.831Z,74.35
2018-08-07T07:38:05.932Z,74.35
2018-08-07T07:39:15.772Z,74.25
2018-08-07T07:40:25.868Z,74.35
2018-08-07T07:41:36.035Z,74.25
2018-08-07T07:42:46.117Z,74.15
2018-08-07T07:43:55.942Z,74.15
2018-08-07T07:45:06.038Z,74.15
2018-08-07T07:46:16.188Z,74.35
2018-08-07T07:47:26.283Z,74.38
2018-08-07T07:48:36.388Z,74.09
2018-08-07T07:49:46.474Z,74.48
2018-08-07T07:50:56.285Z,74.03
2018-08-07T07:52:06.150Z,74.22
2018-08-07T07:53:16.238Z,74.16
2018-08-07T07:54:26.330Z,74.16
2018-08-07T07:55:36.414Z,73.87
2018-08-07T07:56:46.537Z,74.07
2018-08-07T07:57:56.616Z,73.77
2018-08-07T07:59:06.181Z,74.01
2018-08-07T08:00:16.298Z,73.61
2018-08-07T08:01:26.407Z,73.91
2018-08-07T08:02:36.267Z,73.81
2018-08-07T08:03:46.354Z,73.91
2018-08-07T08:04:56.475Z,73.94
2018-08-07T08:06:06.848Z,73.65
2018-08-07T08:07:16.835Z,73.85
2018-08-07T08:08:26.386Z,73.65
2018-08-07T08:09:36.581Z,74.04
2018-08-07T08:10:46.674Z,74.18
2018-08-07T08:11:56.764Z,74.08
2018-08-07T08:13:06.852Z,73.98
2018-08-07T08:14:16.939Z,73.98
2018-08-07T08:15:26.771Z,73.98
2018-08-07T08:16:36.480Z,73.98
2018-08-07T08:17:46.954Z,74.37
2018-08-07T08:18:57.056Z,74.18
2018-08-07T08:20:06.606Z,74.08
2018-08-07T08:21:16.687Z,74.27
2018-08-07T08:22:26.516Z,74.18
2018-08-07T08:23:36.579Z,74.08
2018-08-07T08:24:46.133Z,74.11
2018-08-07T08:25:55.964Z,74.11
2018-08-07T08:27:06.064Z,74.41
2018-08-07T08:28:15.886Z,74.41
2018-08-07T08:29:26.725Z,74.41
2018-08-07T08:30:37.861Z,74.31
2018-08-07T08:31:47.697Z,74.21
2018-08-07T08:32:57.785Z,74.11
2018-08-07T08:34:07.885Z,74.7
2018-08-07T08:35:18.030Z,74.6
2018-08-07T08:36:28.518Z,74.6
2018-08-07T08:37:38.339Z,74.31
2018-08-07T08:38:48.421Z,74.6
2018-08-07T08:39:58.244Z,74.6
2018-08-07T08:41:08.061Z,74.51
2018-08-07T08:42:18.140Z,74.7
2018-08-07T08:43:27.712Z,74.7
2018-08-07T08:44:37.803Z,74.9
2018-08-07T08:45:47.871Z,74.8
2018-08-07T08:46:57.968Z,74.7
2018-08-07T08:48:08.275Z,74.6
2018-08-07T08:49:18.665Z,74.41
2018-08-07T08:50:28.493Z,74.51
2018-08-07T08:51:38.621Z,74.7
2018-08-07T08:52:48.709Z,74.8
2018-08-07T08:53:58.872Z,74.74
2018-08-07T08:55:09.264Z,74.74
2018-08-07T08:56:19.411Z,74.64
2018-08-07T08:57:29.242Z,74.64
2018-08-07T08:58:39.345Z,74.64
2018-08-07T08:59:49.199Z,74.64
2018-08-07T09:00:59.266Z,74.64
2018-08-07T09:02:09.101Z,74.74
2018-08-07T09:03:19.014Z,74.84
2018-08-07T09:04:29.145Z,74.87
2018-08-07T09:05:39.254Z,74.87
2018-08-07T09:06:49.374Z,74.87
2018-08-07T09:07:58.994Z,74.77
2018-08-07T09:09:09.131Z,74.68
2018-08-07T09:10:19.421Z,74.68
2018-08-07T09:11:30.116Z,74.77
2018-08-07T09:12:40.435Z,74.87
2018-08-07T09:13:50.604Z,74.87
2018-08-07T09:15:00.711Z,74.29
2018-08-07T09:16:10.808Z,74.22
2018-08-07T09:17:20.685Z,74.81
2018-08-07T09:18:30.216Z,74.32
2018-08-07T09:19:40.496Z,74.32
2018-08-07T09:20:50.427Z,74.71
2018-08-07T09:22:00.532Z,74.52
2018-08-07T09:23:10.631Z,74.55
2018-08-07T09:24:20.728Z,74.46
2018-08-07T09:25:31.264Z,74.35
2018-08-07T09:26:42.148Z,74.26
2018-08-07T09:27:52.232Z,74.75
2018-08-07T09:29:02.300Z,74.75
2018-08-07T09:30:11.603Z,74.55
2018-08-07T09:31:21.716Z,74.35
2018-08-07T09:32:31.797Z,74.35
2018-08-07T09:33:41.622Z,74.35
2018-08-07T09:34:51.713Z,75.14
2018-08-07T09:36:01.798Z,74.95
2018-08-07T09:37:11.924Z,74.85
2018-08-07T09:38:22.019Z,74.75
2018-08-07T09:39:32.222Z,74.59
2018-08-07T09:40:42.630Z,74.75
2018-08-07T09:41:52.781Z,74.29
2018-08-07T09:43:02.921Z,74.88
2018-08-07T09:44:13.027Z,74.88
2018-08-07T09:45:23.100Z,74.29
2018-08-07T09:46:33.041Z,74.39
2018-08-07T09:47:43.117Z,74.63
2018-08-07T09:48:52.420Z,74.63
2018-08-07T09:50:02.506Z,74.39
2018-08-07T09:51:12.077Z,74.43
2018-08-07T09:52:22.280Z,74.63
2018-08-07T09:53:32.641Z,74.43
2018-08-07T09:54:42.469Z,74.43
2018-08-07T09:55:52.551Z,74.33
2018-08-07T09:57:02.634Z,74.33
2018-08-07T09:58:12.759Z,74.33
2018-08-07T09:59:22.861Z,74.56
2018-08-07T10:00:32.993Z,74.66
2018-08-07T10:01:42.828Z,74.17
2018-08-07T10:02:52.924Z,74.07
2018-08-07T10:04:03.031Z,74.17
2018-08-07T10:05:13.284Z,74.66
2018-08-07T10:06:23.786Z,74.66
2018-08-07T10:07:33.873Z,74.37
2018-08-07T10:08:43.968Z,74.46
2018-08-07T10:09:54.080Z,74.6
2018-08-07T10:11:04.183Z,74.99
2018-08-07T10:12:13.835Z,74.96
2018-08-07T10:13:23.411Z,74.46
2018-08-07T10:14:33.267Z,74.46
2018-08-07T10:15:43.341Z,74.66
2018-08-07T10:16:53.430Z,74.27
2018-08-07T10:18:03.261Z,74.46
2018-08-07T10:19:13.353Z,74.69
2018-08-07T10:20:23.446Z,74.3
2018-08-07T10:21:33.020Z,74.15
2018-08-07T10:22:42.861Z,74.21
2018-08-07T10:23:53.001Z,74.11
2018-08-07T10:25:03.083Z,74.63
2018-08-07T10:26:13.155Z,74.69
2018-08-07T10:27:22.971Z,74.44
2018-08-07T10:28:33.045Z,74.73
2018-08-07T10:29:43.136Z,74.54
2018-08-07T10:30:53.239Z,74.63
2018-08-07T10:32:03.096Z,74.69
2018-08-07T10:33:13.191Z,74.69
2018-08-07T10:34:23.292Z,74.24
2018-08-07T10:35:33.109Z,74.34
2018-08-07T10:36:43.183Z,74.04
2018-08-07T10:37:53.014Z,74.44
2018-08-07T10:39:03.107Z,74.15
2018-08-07T10:40:13.199Z,74.54
2018-08-07T10:41:23.471Z,74.08
2018-08-07T10:42:33.700Z,74.28
2018-08-07T10:43:43.889Z,74.38
2018-08-07T10:44:54.891Z,74.48
2018-08-07T10:46:05.004Z,74.28
2018-08-07T10:47:15.098Z,74.67
2018-08-07T10:48:25.179Z,74.48
2018-08-07T10:49:35.262Z,74.48
2018-08-07T10:50:45.179Z,74.41
2018-08-07T10:51:55.748Z,74.28
2018-08-07T10:53:05.623Z,74.41
2018-08-07T10:54:15.446Z,74.41
2018-08-07T10:55:25.542Z,73.82
2018-08-07T10:56:35.760Z,73.92
2018-08-07T10:57:45.740Z,74.11
2018-08-07T10:58:55.817Z,74.35
2018-08-07T11:00:05.907Z,73.56
2018-08-07T11:01:15.730Z,73.3
2018-08-07T11:02:25.810Z,73.3
2018-08-07T11:03:35.639Z,73.4
2018-08-07T11:04:45.457Z,74.19
2018-08-07T11:05:55.673Z,73.79
2018-08-07T11:07:05.764Z,74.58
2018-08-07T11:08:15.839Z,74.09
2018-08-07T11:09:25.928Z,74.38
2018-08-07T11:10:36.070Z,74.09
2018-08-07T11:11:46.157Z,74.09
2018-08-07T11:12:56.268Z,74.29
2018-08-07T11:14:06.359Z,74.29
2018-08-07T11:15:16.445Z,74.32
2018-08-07T11:16:26.535Z,74.09
2018-08-07T11:17:36.618Z,73.89
2018-08-07T11:18:46.701Z,74.29
2018-08-07T11:19:56.780Z,73.93
2018-08-07T11:21:06.606Z,74.22
2018-08-07T11:22:16.735Z,74.22
2018-08-07T11:23:26.812Z,74.22
2018-08-07T11:24:36.946Z,73.63
2018-08-07T11:25:47.173Z,73.57
2018-08-07T11:26:57.256Z,73.67
2018-08-07T11:28:07.137Z,73.77
2018-08-07T11:29:17.234Z,73.8
2018-08-07T11:30:27.341Z,73.77
2018-08-07T11:31:37.220Z,73.47
2018-08-07T11:32:47.333Z,73.86
2018-08-07T11:33:57.418Z,74.36
2018-08-07T11:35:07.253Z,74.16
2018-08-07T11:36:17.081Z,73.86
2018-08-07T11:37:27.183Z,74.16
2018-08-07T11:38:37.277Z,74.26
2018-08-07T11:39:47.122Z,74.06
2018-08-07T11:40:57.222Z,74.06
2018-08-07T11:42:07.338Z,74.06
2018-08-07T11:43:17.456Z,73.96
2018-08-07T11:44:27.540Z,74.16
2018-08-07T11:45:37.613Z,74.46
2018-08-07T11:46:47.729Z,74.36
2018-08-07T11:47:57.692Z,74.06
2018-08-07T11:49:08.209Z,74.26
2018-08-07T11:50:18.310Z,74.06
2018-08-07T11:51:28.141Z,73.67
2018-08-07T11:52:38.229Z,73.41
2018-08-07T11:53:48.050Z,73.41
2018-08-07T11:54:57.875Z,74.19
2018-08-07T11:56:07.446Z,73.86
2018-08-07T11:57:17.697Z,74.36
2018-08-07T11:58:27.821Z,74.1
2018-08-07T11:59:37.655Z,73.77
2018-08-07T12:00:47.740Z,73.31
2018-08-07T12:01:58.064Z,74.1
2018-08-07T12:03:08.337Z,73.74
2018-08-07T12:04:18.161Z,73.54
2018-08-07T12:05:28.256Z,73.54
2018-08-07T12:06:38.339Z,73.74
2018-08-07T12:07:48.472Z,73.64
2018-08-07T12:08:58.362Z,73.83
2018-08-07T12:10:08.449Z,74.04
2018-08-07T12:11:18.302Z,73.83
2018-08-07T12:12:28.127Z,73.74
2018-08-07T12:13:38.228Z,73.58
2018-08-07T12:14:48.322Z,73.97
2018-08-07T12:15:58.201Z,73.74
2018-08-07T12:17:08.284Z,73.28
2018-08-07T12:18:18.387Z,73.28
2018-08-07T12:19:28.474Z,73.47
2018-08-07T12:20:38.564Z,73.28
2018-08-07T12:21:48.940Z,72.72
2018-08-07T12:22:59.120Z,72.62
2018-08-07T12:24:09.228Z,72.56
2018-08-07T12:25:19.321Z,72.75
2018-08-07T12:26:29.404Z,73.19
2018-08-07T12:27:39.302Z,73.05
2018-08-07T12:28:49.273Z,72.86
2018-08-07T12:29:59.382Z,72.96
2018-08-07T12:31:09.225Z,72.75
2018-08-07T12:32:19.348Z,72.75
2018-08-07T12:33:29.453Z,72.66
2018-08-07T12:34:39.547Z,73.15
2018-08-07T12:35:49.374Z,73.09
2018-08-07T12:36:59.473Z,72.89
2018-08-07T12:38:09.584Z,72.63
2018-08-07T12:39:19.429Z,72.53
2018-08-07T12:40:29.514Z,72.6
2018-08-07T12:41:39.619Z,72.13
2018-08-07T12:42:49.464Z,72.83
2018-08-07T12:43:59.285Z,72.79
2018-08-07T12:45:09.405Z,72.69
2018-08-07T12:46:19.521Z,73.02
2018-08-07T12:47:29.835Z,73.02
2018-08-07T12:48:39.671Z,73.02
2018-08-07T12:49:49.765Z,72.63
2018-08-07T12:50:59.921Z,72.33
2018-08-07T12:52:10.027Z,72.36
2018-08-07T12:53:19.980Z,72.33
2018-08-07T12:54:29.988Z,72.73
2018-08-07T12:55:40.074Z,73.12
2018-08-07T12:56:50.178Z,72.92
2018-08-07T12:58:00.257Z,72.99
2018-08-07T12:59:10.348Z,73.19
2018-08-07T13:00:20.463Z,73.38
2018-08-07T13:01:30.552Z,73.74
2018-08-07T13:02:40.111Z,74.1
2018-08-07T13:03:50.187Z,74.57
2018-08-07T13:05:00.281Z,75.26
2018-08-07T13:06:10.107Z,75.48
2018-08-07T13:07:19.944Z,75.05
2018-08-07T13:08:30.036Z,75.6
2018-08-07T13:09:39.888Z,75.96
2018-08-07T13:10:49.969Z,76.62
2018-08-07T13:11:59.784Z,76.58
2018-08-07T13:13:09.860Z,76.48
2018-08-07T13:14:19.941Z,76.78
2018-08-07T13:15:29.754Z,76.45
2018-08-07T13:16:39.316Z,76.21
2018-08-07T13:17:49.417Z,76.31
2018-08-07T13:18:59.510Z,76.31
2018-08-07T13:20:09.393Z,76.8
2018-08-07T13:21:19.231Z,76.21
2018-08-07T13:22:29.319Z,76.27
2018-08-07T13:23:39.156Z,76.01
2018-08-07T13:24:49.236Z,75.82
2018-08-07T13:25:59.378Z,75.32
2018-08-07T13:27:09.491Z,75.62
2018-08-07T13:28:19.572Z,75.23
2018-08-07T13:29:29.661Z,75.56
2018-08-07T13:30:39.771Z,74.77
2018-08-07T13:31:49.610Z,74.77
2018-08-07T13:32:59.698Z,75.2
2018-08-07T13:34:09.785Z,75.1
2018-08-07T13:35:19.623Z,74.61
2018-08-07T13:36:29.722Z,74.55
2018-08-07T13:37:39.584Z,74.15
2018-08-07T13:38:49.680Z,74.25
2018-08-07T13:39:59.509Z,74.35
2018-08-07T13:41:09.605Z,74.94
2018-08-07T13:42:19.777Z,74.51
2018-08-07T13:43:30.179Z,75
2018-08-07T13:44:40.013Z,74.8
2018-08-07T13:45:50.102Z,75.36
2018-08-07T13:47:00.201Z,75.16
2018-08-07T13:48:10.323Z,75.36
2018-08-07T13:49:20.431Z,74.87
2018-08-07T13:50:30.268Z,75.56
2018-08-07T13:51:40.107Z,75.42
2018-08-07T13:52:49.921Z,75.62
2018-08-07T13:53:59.755Z,75.42
2018-08-07T13:55:09.832Z,75.62
2018-08-07T13:56:19.926Z,75.72
2018-08-07T13:57:30.028Z,75.52
2018-08-07T13:58:40.120Z,75.42
2018-08-07T13:59:50.005Z,74.83
2018-08-07T14:00:59.828Z,74.73
2018-08-07T14:02:09.675Z,74.73
2018-08-07T14:03:19.231Z,74.63
2018-08-07T14:04:29.079Z,74.93
2018-08-07T14:05:38.897Z,75.42
2018-08-07T14:06:48.703Z,75.48
2018-08-07T14:07:58.786Z,75.48
2018-08-07T14:09:08.954Z,75.48
2018-08-07T14:10:19.057Z,75.59
2018-08-07T14:11:29.151Z,75.59
2018-08-07T14:12:38.972Z,75.48
2018-08-07T14:13:48.532Z,75.48
2018-08-07T14:14:58.614Z,75.48
2018-08-07T14:16:08.446Z,74.99
2018-08-07T14:17:18.550Z,74.8
2018-08-07T14:18:28.640Z,75.19
2018-08-07T14:19:38.208Z,75.48
2018-08-07T14:20:48.019Z,75.62
2018-08-07T14:21:58.110Z,75.23
2018-08-07T14:23:08.229Z,74.73
2018-08-07T14:24:18.078Z,74.93
2018-08-07T14:25:27.960Z,74.97
2018-08-07T14:26:38.048Z,74.87
2018-08-07T14:27:48.155Z,74.97
2018-08-07T14:28:58.265Z,74.87
2018-08-07T14:30:08.352Z,74.87
2018-08-07T14:31:18.486Z,75.26
2018-08-07T14:32:28.040Z,75.46
2018-08-07T14:33:38.154Z,75.42
2018-08-07T14:34:47.986Z,75.13
2018-08-07T14:35:58.077Z,75.23
2018-08-07T14:37:08.182Z,74.83
2018-08-07T14:38:18.012Z,74.83
2018-08-07T14:39:28.092Z,75.09
2018-08-07T14:40:38.259Z,75.29
2018-08-07T14:41:48.350Z,75.59
2018-08-07T14:42:58.452Z,75.59
2018-08-07T14:44:08.618Z,75.35
2018-08-07T14:45:18.723Z,75.15
2018-08-07T14:46:28.601Z,75.55
2018-08-07T14:47:38.761Z,75.05
2018-08-07T14:48:48.671Z,75.84
2018-08-07T14:49:58.547Z,75.84
2018-08-07T14:51:08.624Z,76
2018-08-07T14:52:18.704Z,75.81
2018-08-07T14:53:28.808Z,75.81
2018-08-07T14:54:38.789Z,75.71
2018-08-07T14:55:49.205Z,76.1
2018-08-07T14:56:59.021Z,76.2
2018-08-07T14:58:09.094Z,75.96
2018-08-07T14:59:19.171Z,76.16
2018-08-07T15:00:29.529Z,76.46
2018-08-07T15:01:39.667Z,76.16
2018-08-07T15:02:49.221Z,76.56
2018-08-07T15:03:59.033Z,76.42
2018-08-07T15:05:09.142Z,76.12
2018-08-07T15:06:19.316Z,76.22
2018-08-07T15:07:28.863Z,76.22
2018-08-07T15:08:38.967Z,76.22
2018-08-07T15:09:49.062Z,76.22
2018-08-07T15:10:58.881Z,76.22
2018-08-07T15:12:08.437Z,76.18
2018-08-07T15:13:18.534Z,76.12
2018-08-07T15:14:28.363Z,76.28
2018-08-07T15:15:38.447Z,76.28
2018-08-07T15:16:48.678Z,76.38
2018-08-07T15:17:58.780Z,76.38
2018-08-07T15:19:08.875Z,76.38
2018-08-07T15:20:19.000Z,76.38
2018-08-07T15:21:29.290Z,76.28
2018-08-07T15:22:39.125Z,76.28
2018-08-07T15:23:48.695Z,76.38
2018-08-07T15:24:58.515Z,76.18
2018-08-07T15:26:08.611Z,76.09
2018-08-07T15:27:18.494Z,76.09
2018-08-07T15:28:28.600Z,76.09
2018-08-07T15:29:38.696Z,76.15
2018-08-07T15:30:48.802Z,76.54
2018-08-07T15:31:58.904Z,76.25
2018-08-07T15:33:08.996Z,76.44
2018-08-07T15:34:19.096Z,76.25
2018-08-07T15:35:28.937Z,76.93