createdAt,value
2023-06-24T00:01:40.671Z,100331.23
2023-06-24T00:04:09.597Z,100329.66
2023-06-24T00:07:07.397Z,100333.73
2023-06-24T00:09:50.802Z,100337.63
2023-06-24T00:12:19.707Z,100337.46
2023-06-24T00:15:02.857Z,100343.80
2023-06-24T00:17:31.602Z,100348.21
2023-06-24T00:20:00.444Z,100350.46
2023-06-24T00:22:29.243Z,100350.43
2023-06-24T00:24:57.854Z,100348.50
2023-06-24T00:27:26.622Z,100347.81
2023-06-24T00:30:11.864Z,100345.69
2023-06-24T00:32:54.837Z,100347.33
2023-06-24T00:35:24.103Z,100346.70
2023-06-24T00:37:58.573Z,100346.76
2023-06-24T00:40:41.499Z,100351.40
2023-06-24T00:43:11.519Z,100350.20
2023-06-24T00:45:41.026Z,100354.91
2023-06-24T00:48:09.991Z,100356.20
2023-06-24T00:50:42.584Z,100354.08
2023-06-24T00:53:25.413Z,100355.07
2023-06-24T00:56:08.297Z,100355.19
2023-06-24T00:59:05.423Z,100360.98
2023-06-24T01:01:36.086Z,100363.60
2023-06-24T01:04:06.154Z,100366.39
2023-06-24T01:06:37.473Z,100364.30
2023-06-24T01:09:06.447Z,100365.84
2023-06-24T01:11:35.267Z,100369.54
2023-06-24T01:14:20.542Z,100375.54
2023-06-24T01:17:21.401Z,100370.23
2023-06-24T01:20:11.262Z,100368.80
2023-06-24T01:23:11.349Z,100369.77
2023-06-24T01:26:08.873Z,100367.13
2023-06-24T01:29:07.164Z,100368.80
2023-06-24T01:31:52.246Z,100372.33
2023-06-24T01:34:49.340Z,100372.34
2023-06-24T01:37:48.064Z,100376.33
2023-06-24T01:40:35.431Z,100379.34
2023-06-24T01:43:21.614Z,100379.50
2023-06-24T01:46:06.221Z,100379.98
2023-06-24T01:48:52.302Z,100379.73
2023-06-24T01:51:24.835Z,100381.70
2023-06-24T01:54:23.368Z,100383.05
2023-06-24T01:56:56.461Z,100380.10
2023-06-24T01:59:29.144Z,100374.36
2023-06-24T02:01:59.954Z,100373.73
2023-06-24T02:04:43.168Z,100375.36
2023-06-24T02:07:27.667Z,100381.90
2023-06-24T02:09:57.763Z,100376.80
2023-06-24T02:12:41.305Z,100381.34
2023-06-24T02:15:11.431Z,100382.52
2023-06-24T02:17:42.974Z,100380.90
2023-06-24T02:20:15.455Z,100374.52
2023-06-24T02:22:59.804Z,100372.16
2023-06-24T02:25:29.262Z,100368.52
2023-06-24T02:28:00.220Z,100364.30
2023-06-24T02:30:30.511Z,100364.41
2023-06-24T02:32:59.334Z,100373.45
2023-06-24T02:35:28.085Z,100376.25
2023-06-24T02:37:57.119Z,100375.83
2023-06-24T02:40:26.635Z,100379.20
2023-06-24T02:42:55.498Z,100378.10
2023-06-24T02:45:24.731Z,100380.98
2023-06-24T02:47:55.221Z,100379.65
2023-06-24T02:50:26.350Z,100380.64
2023-06-24T02:52:56.028Z,100381.28
2023-06-24T02:55:28.658Z,100385.27
2023-06-24T02:58:04.199Z,100388.86
2023-06-24T03:01:01.920Z,100385.50
2023-06-24T03:04:04.026Z,100385.01
2023-06-24T03:06:33.959Z,100385.29
2023-06-24T03:09:19.622Z,100384.38
2023-06-24T03:12:04.181Z,100382.92
2023-06-24T03:14:39.496Z,100385.19
2023-06-24T03:17:23.022Z,100394.51
2023-06-24T03:19:51.718Z,100390.80
2023-06-24T03:22:35.049Z,100394.41
2023-06-24T03:25:05.142Z,100396.87
2023-06-24T03:27:34.539Z,100402.32
2023-06-24T03:30:05.739Z,100409.16
2023-06-24T03:32:50.778Z,100416.31
2023-06-24T03:35:34.528Z,100424.07
2023-06-24T03:38:05.864Z,100424.73
2023-06-24T03:40:38.386Z,100423.55
2023-06-24T03:43:21.748Z,100417.00
2023-06-24T03:45:51.690Z,100420.14
2023-06-24T03:48:34.773Z,100420.40
2023-06-24T03:51:03.697Z,100423.17
2023-06-24T03:53:33.620Z,100419.69
2023-06-24T03:56:02.516Z,100416.83
2023-06-24T03:58:46.156Z,100421.20
2023-06-24T04:01:15.041Z,100433.09
2023-06-24T04:03:43.775Z,100438.70
2023-06-24T04:06:27.317Z,100434.77
2023-06-24T04:09:10.647Z,100433.83
2023-06-24T04:11:39.369Z,100433.89
2023-06-24T04:14:22.290Z,100439.09
2023-06-24T04:16:51.284Z,100436.90
2023-06-24T04:19:20.090Z,100438.20
2023-06-24T04:21:48.762Z,100439.46
2023-06-24T04:24:17.384Z,100441.42
2023-06-24T04:27:00.359Z,100446.64
2023-06-24T04:29:29.209Z,100445.92
2023-06-24T04:32:12.264Z,100445.13
2023-06-24T04:35:09.772Z,100441.13
2023-06-24T04:37:39.164Z,100442.35
2023-06-24T04:40:10.112Z,100445.29
2023-06-24T04:42:38.814Z,100450.85
2023-06-24T04:45:08.531Z,100447.34
2023-06-24T04:47:51.943Z,100449.71
2023-06-24T04:50:35.109Z,100452.08
2023-06-24T04:53:04.046Z,100447.21
2023-06-24T04:55:32.962Z,100447.23
2023-06-24T04:58:30.843Z,100448.77
2023-06-24T05:01:13.785Z,100451.59
2023-06-24T05:03:42.771Z,100451.66
2023-06-24T05:06:11.629Z,100449.14
2023-06-24T05:08:54.974Z,100446.52
2023-06-24T05:11:23.700Z,100445.82
2023-06-24T05:13:53.273Z,100449.00
2023-06-24T05:16:36.520Z,100450.02
2023-06-24T05:19:05.329Z,100453.02
2023-06-24T05:21:34.046Z,100456.11
2023-06-24T05:24:02.883Z,100461.80
2023-06-24T05:26:31.846Z,100458.23
2023-06-24T05:29:00.590Z,100458.28
2023-06-24T05:31:29.668Z,100459.61
2023-06-24T05:33:58.448Z,100464.33
2023-06-24T05:36:27.206Z,100469.08
2023-06-24T05:38:55.881Z,100473.52
2023-06-24T05:41:54.520Z,100481.59
2023-06-24T05:44:37.772Z,100489.14
2023-06-24T05:47:06.693Z,100480.98
2023-06-24T05:49:35.429Z,100484.85
2023-06-24T05:52:04.724Z,100485.48
2023-06-24T05:54:33.462Z,100480.41
2023-06-24T05:57:16.440Z,100483.29
2023-06-24T05:59:59.333Z,100480.98
2023-06-24T06:02:57.011Z,100483.69
2023-06-24T06:05:25.923Z,100484.05
2023-06-24T06:07:54.823Z,100485.03
2023-06-24T06:10:23.545Z,100483.77
2023-06-24T06:13:06.904Z,100487.30
2023-06-24T06:15:35.787Z,100485.44
2023-06-24T06:18:05.239Z,100488.54
2023-06-24T06:20:34.016Z,100488.95
2023-06-24T06:23:02.751Z,100490.05
2023-06-24T06:25:31.588Z,100486.80
2023-06-24T06:28:00.287Z,100488.16
2023-06-24T06:30:28.971Z,100492.19
2023-06-24T06:32:57.676Z,100493.08
2023-06-24T06:35:26.420Z,100490.08
2023-06-24T06:38:09.806Z,100490.83
2023-06-24T06:40:52.942Z,100496.55
2023-06-24T06:43:22.689Z,100493.21
2023-06-24T06:45:51.724Z,100489.42
2023-06-24T06:48:34.593Z,100492.45
2023-06-24T06:51:03.492Z,100489.85
2023-06-24T06:53:32.251Z,100488.58
2023-06-24T06:56:00.999Z,100485.45
2023-06-24T06:58:29.985Z,100488.40
2023-06-24T07:01:13.204Z,100496.24
2023-06-24T07:03:56.630Z,100494.45
2023-06-24T07:06:40.242Z,100491.27
2023-06-24T07:09:08.993Z,100490.77
2023-06-24T07:11:51.986Z,100483.61
2023-06-24T07:14:20.710Z,100481.19
2023-06-24T07:16:49.907Z,100481.24
2023-06-24T07:19:32.801Z,100484.77
2023-06-24T07:22:01.554Z,100480.52
2023-06-24T07:24:30.443Z,100481.56
2023-06-24T07:26:59.245Z,100474.73
2023-06-24T07:29:27.923Z,100477.14
2023-06-24T07:32:10.896Z,100477.55
2023-06-24T07:34:53.727Z,100478.81
2023-06-24T07:37:24.803Z,100482.48
2023-06-24T07:39:53.952Z,100484.29
2023-06-24T07:42:23.968Z,100484.35
2023-06-24T07:44:52.810Z,100488.05
2023-06-24T07:47:22.280Z,100493.39
2023-06-24T07:49:52.015Z,100495.19
2023-06-24T07:52:35.069Z,100495.91
2023-06-24T07:55:04.736Z,100496.89
2023-06-24T07:57:33.617Z,100497.67
2023-06-24T08:00:17.629Z,100493.14
2023-06-24T08:02:46.415Z,100490.05
2023-06-24T08:05:15.172Z,100488.81
2023-06-24T08:08:12.268Z,100491.38
2023-06-24T08:10:40.962Z,100491.80
2023-06-24T08:13:09.937Z,100493.40
2023-06-24T08:15:53.271Z,100492.81
2023-06-24T08:18:22.003Z,100495.32
2023-06-24T08:20:50.866Z,100499.62
2023-06-24T08:23:19.633Z,100495.35
2023-06-24T08:25:48.867Z,100495.21
2023-06-24T08:28:17.591Z,100503.03
2023-06-24T08:30:46.336Z,100505.77
2023-06-24T08:33:15.020Z,100512.05
2023-06-24T08:35:43.868Z,100514.50
2023-06-24T08:38:12.674Z,100518.38
2023-06-24T08:41:09.779Z,100518.96
2023-06-24T08:43:39.437Z,100513.84
2023-06-24T08:46:22.352Z,100514.50
2023-06-24T08:48:55.149Z,100516.83
2023-06-24T08:51:45.226Z,100512.90
2023-06-24T08:54:17.153Z,100509.11
2023-06-24T08:56:45.982Z,100507.79
2023-06-24T08:59:19.633Z,100511.20
2023-06-24T09:01:48.465Z,100510.25
2023-06-24T09:04:31.547Z,100513.34
2023-06-24T09:07:14.619Z,100511.25
2023-06-24T09:10:15.179Z,100516.59
2023-06-24T09:13:00.390Z,100514.23
2023-06-24T09:15:43.342Z,100519.14
2023-06-24T09:18:12.427Z,100521.05
2023-06-24T09:21:09.594Z,100517.79
2023-06-24T09:24:06.747Z,100521.66
2023-06-24T09:26:35.428Z,100519.06
2023-06-24T09:29:05.657Z,100524.27
2023-06-24T09:31:34.473Z,100524.33
2023-06-24T09:34:17.700Z,100523.48
2023-06-24T09:36:51.483Z,100530.39
2023-06-24T09:39:34.915Z,100531.05
2023-06-24T09:42:05.569Z,100534.79
2023-06-24T09:44:34.893Z,100534.30
2023-06-24T09:47:04.242Z,100531.08
2023-06-24T09:49:33.025Z,100538.80
2023-06-24T09:52:05.468Z,100532.23
2023-06-24T09:54:35.161Z,100541.46
2023-06-24T09:57:06.104Z,100539.58
2023-06-24T09:59:35.636Z,100542.74
2023-06-24T10:02:07.558Z,100542.98
2023-06-24T10:04:52.485Z,100540.48
2023-06-24T10:07:22.242Z,100540.71
2023-06-24T10:10:05.315Z,100547.70
2023-06-24T10:12:48.690Z,100542.06
2023-06-24T10:15:17.571Z,100546.40
2023-06-24T10:18:16.611Z,100549.47
2023-06-24T10:21:13.968Z,100548.93
2023-06-24T10:23:52.129Z,100550.91
2023-06-24T10:26:49.501Z,100548.42
2023-06-24T10:29:21.386Z,100548.83
2023-06-24T10:32:07.952Z,100544.69
2023-06-24T10:35:05.575Z,100542.91
2023-06-24T10:37:34.989Z,100541.74
2023-06-24T10:40:05.937Z,100533.86
2023-06-24T10:42:56.545Z,100536.17
2023-06-24T10:45:25.306Z,100536.83
2023-06-24T10:47:56.874Z,100540.72
2023-06-24T10:50:25.917Z,100539.00
2023-06-24T10:53:23.827Z,100535.80
2023-06-24T10:55:52.570Z,100537.20
2023-06-24T10:58:21.366Z,100535.90
2023-06-24T11:01:11.519Z,100538.23
2023-06-24T11:03:56.221Z,100537.52
2023-06-24T11:06:24.052Z,100538.77
2023-06-24T11:08:52.855Z,100542.11
2023-06-24T11:11:36.434Z,100538.48
2023-06-24T11:14:20.293Z,100541.31
2023-06-24T11:16:49.034Z,100537.86
2023-06-24T11:19:17.889Z,100534.88
2023-06-24T11:22:14.952Z,100536.25
2023-06-24T11:24:43.800Z,100534.61
2023-06-24T11:27:26.849Z,100537.48
2023-06-24T11:30:10.405Z,100533.65
2023-06-24T11:32:39.906Z,100531.48
2023-06-24T11:35:37.732Z,100533.94
2023-06-24T11:38:20.619Z,100542.85
2023-06-24T11:41:03.521Z,100537.42
2023-06-24T11:43:46.464Z,100535.39
2023-06-24T11:46:24.625Z,100529.73
2023-06-24T11:48:53.659Z,100526.66
2023-06-24T11:51:25.115Z,100524.45
2023-06-24T11:53:53.824Z,100525.68
2023-06-24T11:56:51.286Z,100525.27
2023-06-24T11:59:21.842Z,100523.13
2023-06-24T12:01:58.464Z,100522.77
2023-06-24T12:04:44.449Z,100521.52
2023-06-24T12:07:27.803Z,100522.83
2023-06-24T12:09:56.485Z,100514.85
2023-06-24T12:12:25.544Z,100513.55
2023-06-24T12:14:54.742Z,100510.80
2023-06-24T12:17:23.602Z,100509.92
2023-06-24T12:20:06.644Z,100510.08
2023-06-24T12:22:36.089Z,100501.26
2023-06-24T12:25:05.582Z,100501.08
2023-06-24T12:27:48.584Z,100502.85
2023-06-24T12:30:45.690Z,100497.94
2023-06-24T12:33:16.484Z,100501.27
2023-06-24T12:35:46.096Z,100496.55
2023-06-24T12:38:16.404Z,100497.27
2023-06-24T12:40:45.574Z,100501.54
2023-06-24T12:43:14.961Z,100496.39
2023-06-24T12:45:58.365Z,100493.90
2023-06-24T12:48:41.808Z,100486.45
2023-06-24T12:51:10.489Z,100489.45
2023-06-24T12:53:39.336Z,100486.59
2023-06-24T12:56:22.598Z,100484.47
2023-06-24T12:58:51.466Z,100490.07
2023-06-24T13:01:34.387Z,100485.98
2023-06-24T13:04:03.273Z,100485.27
2023-06-24T13:06:32.046Z,100494.83
2023-06-24T13:09:00.821Z,100488.98
2023-06-24T13:11:30.031Z,100484.00
2023-06-24T13:14:13.069Z,100481.73
2023-06-24T13:17:10.626Z,100484.06
2023-06-24T13:19:40.155Z,100482.22
2023-06-24T13:22:09.952Z,100480.35
2023-06-24T13:24:39.761Z,100480.96
2023-06-24T13:27:10.117Z,100481.59
2023-06-24T13:29:38.948Z,100480.75
2023-06-24T13:32:09.201Z,100478.83
2023-06-24T13:34:38.053Z,100482.61
2023-06-24T13:37:07.154Z,100478.34
2023-06-24T13:39:50.035Z,100474.58
2023-06-24T13:42:18.846Z,100479.81
2023-06-24T13:45:01.743Z,100483.64
2023-06-24T13:47:30.703Z,100483.36
2023-06-24T13:50:00.035Z,100481.73
2023-06-24T13:52:28.811Z,100484.42
2023-06-24T13:54:59.580Z,100478.55
2023-06-24T13:57:42.577Z,100486.17
2023-06-24T14:00:13.730Z,100484.68
2023-06-24T14:02:42.704Z,100485.64
2023-06-24T14:05:11.741Z,100472.65
2023-06-24T14:07:40.528Z,100481.80
2023-06-24T14:10:11.297Z,100485.64
2023-06-24T14:12:43.365Z,100485.58
2023-06-24T14:15:13.530Z,100484.10
2023-06-24T14:17:42.239Z,100483.27
2023-06-24T14:20:12.681Z,100483.16
2023-06-24T14:22:55.569Z,100483.90
2023-06-24T14:25:24.579Z,100484.14
2023-06-24T14:27:53.400Z,100482.66
2023-06-24T14:30:36.926Z,100476.35
2023-06-24T14:33:20.135Z,100474.56
2023-06-24T14:36:03.234Z,100473.23
2023-06-24T14:38:46.260Z,100468.81
2023-06-24T14:41:14.997Z,100467.17
2023-06-24T14:43:57.957Z,100464.70
2023-06-24T14:46:26.941Z,100466.21
2023-06-24T14:48:55.717Z,100463.85
2023-06-24T14:51:28.136Z,100464.75
2023-06-24T14:53:57.267Z,100472.73
2023-06-24T14:56:26.150Z,100461.29
2023-06-24T14:59:09.192Z,100459.91
2023-06-24T15:01:53.531Z,100458.35
2023-06-24T15:04:24.156Z,100458.52
2023-06-24T15:06:54.574Z,100457.63
2023-06-24T15:09:24.784Z,100455.31
2023-06-24T15:11:53.805Z,100456.52
2023-06-24T15:14:22.905Z,100449.60
2023-06-24T15:16:54.305Z,100453.79
2023-06-24T15:19:23.257Z,100451.80
2023-06-24T15:21:52.387Z,100448.77
2023-06-24T15:24:21.337Z,100446.16
2023-06-24T15:26:50.125Z,100444.67
2023-06-24T15:29:19.021Z,100444.30
2023-06-24T15:31:47.861Z,100443.70
2023-06-24T15:34:31.589Z,100443.15
2023-06-24T15:37:00.494Z,100448.39
2023-06-24T15:39:30.310Z,100449.90
2023-06-24T15:42:13.269Z,100448.63
2023-06-24T15:44:42.907Z,100449.05
2023-06-24T15:47:29.166Z,100441.85
2023-06-24T15:50:00.973Z,100440.23
2023-06-24T15:52:30.112Z,100442.58
2023-06-24T15:55:13.098Z,100441.65
2023-06-24T15:57:41.816Z,100444.70
2023-06-24T16:00:12.513Z,100446.25
2023-06-24T16:02:57.086Z,100440.77
2023-06-24T16:05:27.081Z,100439.28
2023-06-24T16:07:56.208Z,100440.34
2023-06-24T16:10:25.230Z,100438.05
2023-06-24T16:13:08.688Z,100435.36
2023-06-24T16:15:51.838Z,100435.61
2023-06-24T16:18:35.353Z,100435.61
2023-06-24T16:21:04.250Z,100437.71
2023-06-24T16:23:33.211Z,100439.20
2023-06-24T16:26:02.754Z,100437.21
2023-06-24T16:28:32.087Z,100439.03
2023-06-24T16:31:00.875Z,100439.36
2023-06-24T16:33:43.890Z,100439.23
2023-06-24T16:36:27.403Z,100439.00
2023-06-24T16:38:56.164Z,100435.91
2023-06-24T16:41:25.130Z,100434.11
2023-06-24T16:43:54.509Z,100435.27
2023-06-24T16:46:23.994Z,100432.38
2023-06-24T16:49:07.310Z,100432.64
2023-06-24T16:51:50.226Z,100430.45
2023-06-24T16:54:21.735Z,100429.81
2023-06-24T16:56:50.462Z,100426.92
2023-06-24T16:59:34.654Z,100423.84
2023-06-24T17:02:04.126Z,100427.06
2023-06-24T17:04:33.290Z,100423.34
2023-06-24T17:07:02.629Z,100431.55
2023-06-24T17:09:46.864Z,100435.17
2023-06-24T17:12:16.477Z,100429.27
2023-06-24T17:14:45.918Z,100430.27
2023-06-24T17:17:15.431Z,100429.15
2023-06-24T17:19:58.834Z,100427.66
2023-06-24T17:22:28.387Z,100428.35
2023-06-24T17:25:11.341Z,100427.81
2023-06-24T17:27:40.331Z,100429.02
2023-06-24T17:30:10.582Z,100426.95
2023-06-24T17:32:40.441Z,100424.23
2023-06-24T17:35:10.227Z,100421.77
2023-06-24T17:37:39.799Z,100423.40
2023-06-24T17:40:10.948Z,100422.77
2023-06-24T17:42:39.940Z,100421.23
2023-06-24T17:45:09.867Z,100423.84
2023-06-24T17:47:38.639Z,100431.46
2023-06-24T17:50:08.450Z,100428.57
2023-06-24T17:52:51.338Z,100434.20
2023-06-24T17:55:20.568Z,100436.79
2023-06-24T17:57:49.313Z,100439.05
2023-06-24T18:00:18.576Z,100441.95
2023-06-24T18:03:01.725Z,100442.44
2023-06-24T18:05:45.850Z,100442.46
2023-06-24T18:08:15.357Z,100447.11
2023-06-24T18:10:58.793Z,100446.05
2023-06-24T18:13:55.996Z,100449.69
2023-06-24T18:16:25.177Z,100448.45
2023-06-24T18:18:53.973Z,100450.31
2023-06-24T18:21:22.797Z,100453.89
2023-06-24T18:23:51.516Z,100453.03
2023-06-24T18:26:36.462Z,100455.84
2023-06-24T18:29:06.209Z,100457.92
2023-06-24T18:31:37.412Z,100456.66
2023-06-24T18:34:06.561Z,100459.80
2023-06-24T18:37:04.588Z,100460.23
2023-06-24T18:39:33.548Z,100456.77
2023-06-24T18:42:02.312Z,100462.48
2023-06-24T18:44:31.440Z,100462.43
2023-06-24T18:47:00.228Z,100457.89
2023-06-24T18:49:44.363Z,100456.40
2023-06-24T18:52:14.227Z,100459.66
2023-06-24T18:54:43.941Z,100458.58
2023-06-24T18:57:13.787Z,100463.37
2023-06-24T18:59:44.794Z,100468.40
2023-06-24T19:02:14.664Z,100466.14
2023-06-24T19:04:44.414Z,100471.48
2023-06-24T19:07:14.246Z,100471.80
2023-06-24T19:09:43.881Z,100477.02
2023-06-24T19:12:13.412Z,100480.40
2023-06-24T19:14:43.849Z,100475.09
2023-06-24T19:17:26.907Z,100482.19
2023-06-24T19:19:56.954Z,100481.35
2023-06-24T19:22:26.820Z,100483.53
2023-06-24T19:24:56.727Z,100483.56
2023-06-24T19:27:40.556Z,100485.56
2023-06-24T19:30:38.816Z,100485.27
2023-06-24T19:33:08.410Z,100486.89
2023-06-24T19:35:38.575Z,100485.09
2023-06-24T19:38:08.421Z,100487.66
2023-06-24T19:40:37.674Z,100487.52
2023-06-24T19:43:22.174Z,100489.75
2023-06-24T19:49:03.092Z,100489.29
2023-06-24T19:51:32.132Z,100489.60
2023-06-24T19:54:01.035Z,100488.05
2023-06-24T19:56:30.030Z,100490.30
2023-06-24T19:58:59.389Z,100485.71
2023-06-24T20:04:26.311Z,100492.98
2023-06-24T20:06:55.656Z,100493.39
2023-06-24T20:09:39.290Z,100490.48
2023-06-24T20:12:09.829Z,100490.67
2023-06-24T20:14:53.099Z,100493.75
2023-06-24T20:17:22.065Z,100491.73
2023-06-24T20:19:51.033Z,100494.05
2023-06-24T20:22:34.420Z,100494.83
2023-06-24T20:25:03.418Z,100495.86
2023-06-24T20:28:01.024Z,100499.20
2023-06-24T20:30:44.302Z,100504.04
2023-06-24T20:33:28.598Z,100502.09
2023-06-24T20:35:57.943Z,100503.25
2023-06-24T20:38:27.294Z,100500.30
2023-06-24T20:41:10.300Z,100505.92
2023-06-24T20:43:39.675Z,100509.77
2023-06-24T20:46:08.444Z,100510.92
2023-06-24T20:48:52.264Z,100511.71
2023-06-24T20:51:35.927Z,100512.27
2023-06-24T20:54:04.892Z,100511.75
2023-06-24T20:56:33.713Z,100510.29
2023-06-24T20:59:16.705Z,100510.03
2023-06-24T21:01:45.632Z,100515.09
2023-06-24T21:04:15.507Z,100511.30
2023-06-24T21:06:45.113Z,100513.23
2023-06-24T21:09:42.286Z,100514.50
2023-06-24T21:12:26.020Z,100517.74
2023-06-24T21:14:55.213Z,100519.65
2023-06-24T21:17:40.162Z,100521.48
2023-06-24T21:20:09.129Z,100526.83
2023-06-24T21:22:38.054Z,100528.70
2023-06-24T21:25:08.047Z,100531.63
2023-06-24T21:27:37.144Z,100528.30
2023-06-24T21:30:08.169Z,100527.27
2023-06-24T21:32:36.984Z,100525.67
2023-06-24T21:35:08.029Z,100529.34
2023-06-24T21:37:52.036Z,100527.27
2023-06-24T21:40:35.533Z,100533.09
2023-06-24T21:43:04.780Z,100532.48
2023-06-24T21:45:33.483Z,100527.34
2023-06-24T21:48:48.806Z,100520.85
2023-06-24T21:51:35.252Z,100523.16
2023-06-24T21:57:48.739Z,100535.36
2023-06-24T22:00:19.178Z,100534.38
2023-06-24T22:02:49.441Z,100539.28
2023-06-24T22:05:33.155Z,100544.36
2023-06-24T22:08:02.688Z,100547.33
2023-06-24T22:10:31.424Z,100547.19
2023-06-24T22:13:14.407Z,100546.38
2023-06-24T22:15:43.425Z,100546.86
2023-06-24T22:18:13.432Z,100547.36
2023-06-24T22:20:42.340Z,100548.37
2023-06-24T22:23:25.649Z,100554.08
2023-06-24T22:25:54.968Z,100553.56
2023-06-24T22:28:24.026Z,100551.64
2023-06-24T22:31:35.860Z,100552.58
2023-06-24T22:34:05.388Z,100552.30
2023-06-24T22:36:34.141Z,100553.77
2023-06-24T22:39:03.038Z,100552.85
2023-06-24T22:41:45.933Z,100553.27
2023-06-24T22:44:14.789Z,100555.39
2023-06-24T22:46:43.637Z,100558.95
2023-06-24T22:49:29.103Z,100559.96
2023-06-24T22:52:12.560Z,100559.10
2023-06-24T22:54:41.668Z,100562.23
2023-06-24T22:57:10.451Z,100561.34
2023-06-24T22:59:53.366Z,100566.17
2023-06-24T23:02:23.649Z,100567.10
2023-06-24T23:04:54.506Z,100571.48
2023-06-24T23:07:25.761Z,100574.91
2023-06-24T23:09:55.252Z,100575.59
2023-06-24T23:12:40.845Z,100574.88
2023-06-24T23:15:11.457Z,100579.08
2023-06-24T23:17:40.893Z,100580.86
2023-06-24T23:20:12.392Z,100581.71
2023-06-24T23:22:41.722Z,100580.08
2023-06-24T23:25:12.101Z,100579.51
2023-06-24T23:27:56.869Z,100579.45
2023-06-24T23:30:29.341Z,100574.77
2023-06-24T23:33:13.612Z,100576.36
2023-06-24T23:35:43.073Z,100576.80
2023-06-24T23:38:12.671Z,100577.11
2023-06-24T23:40:56.251Z,100572.66
2023-06-24T23:43:25.776Z,100570.39
2023-06-24T23:45:56.006Z,100569.58
2023-06-24T23:48:25.031Z,100567.67
2023-06-24T23:50:54.074Z,100563.52
2023-06-24T23:53:37.212Z,100567.73
2023-06-24T23:56:20.593Z,100563.34
2023-06-24T23:58:49.290Z,100563.63
