createdAt,value
2023-04-09T00:00:47.613Z,9.68
2023-04-09T00:03:14.616Z,9.95
2023-04-09T00:05:41.661Z,9.20
2023-04-09T00:08:08.757Z,10.43
2023-04-09T00:10:35.703Z,10.30
2023-04-09T00:13:02.753Z,10.40
2023-04-09T00:15:31.629Z,10.45
2023-04-09T00:17:59.615Z,10.38
2023-04-09T00:20:26.787Z,9.15
2023-04-09T00:22:54.346Z,9.80
2023-04-09T00:25:24.295Z,10.10
2023-04-09T00:27:51.454Z,9.88
2023-04-09T00:30:18.457Z,10.20
2023-04-09T00:33:04.228Z,10.07
2023-04-09T00:35:31.352Z,10.20
2023-04-09T00:37:58.363Z,10.05
2023-04-09T00:40:25.273Z,9.05
2023-04-09T00:42:52.238Z,9.82
2023-04-09T00:45:19.214Z,9.73
2023-04-09T00:47:46.832Z,9.40
2023-04-09T00:50:13.779Z,10.48
2023-04-09T00:52:40.983Z,9.95
2023-04-09T00:55:09.646Z,9.73
2023-04-09T00:57:37.532Z,10.05
2023-04-09T01:00:08.279Z,9.77
2023-04-09T01:02:35.613Z,9.50
2023-04-09T01:05:03.117Z,9.35
2023-04-09T01:07:29.972Z,10.23
2023-04-09T01:10:07.838Z,10.63
2023-04-09T01:13:13.260Z,9.70
2023-04-09T01:16:03.221Z,8.65
2023-04-09T01:18:41.844Z,9.77
2023-04-09T01:21:27.551Z,10.15
2023-04-09T01:24:15.989Z,9.13
2023-04-09T01:27:06.793Z,10.25
2023-04-09T01:29:47.168Z,9.38
2023-04-09T01:32:18.452Z,8.85
2023-04-09T01:34:47.395Z,9.55
2023-04-09T01:37:16.196Z,9.30
2023-04-09T01:39:43.834Z,9.25
2023-04-09T01:42:12.472Z,9.13
2023-04-09T01:44:40.348Z,9.88
2023-04-09T01:47:09.009Z,9.05
2023-04-09T01:49:36.785Z,9.05
2023-04-09T01:52:04.080Z,8.98
2023-04-09T01:54:31.073Z,9.40
2023-04-09T01:56:58.420Z,9.23
2023-04-09T01:59:26.011Z,8.85
2023-04-09T02:02:03.346Z,9.02
2023-04-09T02:04:35.548Z,9.73
2023-04-09T02:07:06.922Z,8.85
2023-04-09T02:09:36.908Z,9.77
2023-04-09T02:12:06.798Z,8.85
2023-04-09T02:14:35.066Z,9.10
2023-04-09T02:17:02.606Z,9.13
2023-04-09T02:19:40.231Z,8.77
2023-04-09T02:22:07.551Z,8.50
2023-04-09T02:24:34.740Z,8.73
2023-04-09T02:27:02.262Z,9.48
2023-04-09T02:29:29.295Z,9.27
2023-04-09T02:31:56.216Z,9.98
2023-04-09T02:34:23.780Z,9.38
2023-04-09T02:36:50.732Z,9.75
2023-04-09T02:39:17.672Z,9.50
2023-04-09T02:41:44.907Z,8.80
2023-04-09T02:44:11.833Z,8.52
2023-04-09T02:46:39.776Z,8.88
2023-04-09T02:49:07.201Z,8.85
2023-04-09T02:51:37.176Z,9.07
2023-04-09T02:54:04.579Z,9.32
2023-04-09T02:56:31.517Z,9.55
2023-04-09T02:58:58.500Z,8.70
2023-04-09T03:01:25.546Z,8.82
2023-04-09T03:03:52.755Z,8.88
2023-04-09T03:06:19.892Z,9.40
2023-04-09T03:08:46.820Z,9.40
2023-04-09T03:11:13.763Z,8.52
2023-04-09T03:13:40.727Z,9.25
2023-04-09T03:16:08.494Z,9.52
2023-04-09T03:18:35.712Z,9.82
2023-04-09T03:21:07.602Z,9.60
2023-04-09T03:23:37.231Z,9.80
2023-04-09T03:26:06.801Z,9.60
2023-04-09T03:28:44.441Z,9.52
2023-04-09T03:31:11.417Z,8.95
2023-04-09T03:33:40.435Z,10.20
2023-04-09T03:36:09.008Z,9.20
2023-04-09T03:38:55.819Z,9.93
2023-04-09T03:41:28.240Z,9.07
2023-04-09T03:43:57.843Z,11.15
2023-04-09T03:46:29.276Z,9.88
2023-04-09T03:48:58.300Z,10.48
2023-04-09T03:51:33.775Z,9.98
2023-04-09T03:54:01.370Z,9.75
2023-04-09T03:56:29.029Z,10.02
2023-04-09T03:58:57.392Z,9.90
2023-04-09T04:01:34.855Z,9.32
2023-04-09T04:04:02.343Z,10.18
2023-04-09T04:06:36.720Z,10.18
2023-04-09T04:09:13.066Z,10.00
2023-04-09T04:11:48.572Z,8.93
2023-04-09T04:14:16.710Z,9.60
2023-04-09T04:16:47.381Z,9.90
2023-04-09T04:19:18.414Z,8.95
2023-04-09T04:21:48.673Z,8.75
2023-04-09T04:24:16.115Z,9.27
2023-04-09T04:26:43.050Z,9.32
2023-04-09T04:29:13.508Z,9.38
2023-04-09T04:31:56.139Z,9.52
2023-04-09T04:34:25.937Z,9.25
2023-04-09T04:37:01.146Z,9.55
2023-04-09T04:39:31.901Z,9.25
2023-04-09T04:42:03.605Z,9.45
2023-04-09T04:44:30.764Z,10.23
2023-04-09T04:47:24.131Z,10.15
2023-04-09T04:49:51.175Z,10.05
2023-04-09T04:52:18.937Z,10.25
2023-04-09T04:54:50.828Z,10.07
2023-04-09T04:57:22.178Z,10.10
2023-04-09T04:59:49.419Z,10.45
2023-04-09T05:02:17.813Z,9.10
2023-04-09T05:05:05.240Z,8.95
2023-04-09T05:07:38.017Z,9.98
2023-04-09T05:10:06.709Z,8.95
2023-04-09T05:12:38.347Z,9.80
2023-04-09T05:15:06.912Z,9.77
2023-04-09T05:17:33.937Z,9.20
2023-04-09T05:20:01.285Z,10.43
2023-04-09T05:22:37.404Z,9.57
2023-04-09T05:25:05.425Z,10.57
2023-04-09T05:27:37.059Z,9.77
2023-04-09T05:30:05.553Z,10.45
2023-04-09T05:32:32.776Z,9.60
2023-04-09T05:35:00.747Z,9.60
2023-04-09T05:37:29.024Z,9.45
2023-04-09T05:39:57.045Z,10.05
2023-04-09T05:42:24.843Z,9.95
2023-04-09T05:44:59.394Z,10.15
2023-04-09T05:47:26.331Z,9.57
2023-04-09T05:50:02.011Z,10.38
2023-04-09T05:52:29.030Z,10.25
2023-04-09T05:54:56.349Z,10.02
2023-04-09T05:57:31.886Z,10.48
2023-04-09T06:00:02.431Z,9.27
2023-04-09T06:02:30.571Z,9.60
2023-04-09T06:04:57.642Z,10.80
2023-04-09T06:07:25.204Z,10.68
2023-04-09T06:09:52.175Z,9.77
2023-04-09T06:12:19.065Z,9.02
2023-04-09T06:14:50.644Z,10.10
2023-04-09T06:17:17.571Z,9.90
2023-04-09T06:19:44.526Z,10.30
2023-04-09T06:22:11.773Z,9.52
2023-04-09T06:24:38.693Z,8.65
2023-04-09T06:27:05.983Z,9.30
2023-04-09T06:29:32.935Z,8.32
2023-04-09T06:32:00.724Z,8.60
2023-04-09T06:34:27.642Z,9.52
2023-04-09T06:36:54.556Z,8.70
2023-04-09T06:39:21.597Z,9.23
2023-04-09T06:41:48.795Z,10.05
2023-04-09T06:44:31.242Z,9.52
2023-04-09T06:46:58.190Z,9.40
2023-04-09T06:49:25.262Z,10.27
2023-04-09T06:51:53.615Z,9.35
2023-04-09T06:54:21.059Z,9.57
2023-04-09T06:56:48.002Z,9.63
2023-04-09T06:59:16.249Z,8.60
2023-04-09T07:01:43.589Z,8.52
2023-04-09T07:04:10.746Z,9.00
2023-04-09T07:06:37.695Z,8.90
2023-04-09T07:09:04.612Z,8.95
2023-04-09T07:11:31.624Z,9.20
2023-04-09T07:13:59.317Z,8.27
2023-04-09T07:16:26.259Z,8.85
2023-04-09T07:18:53.144Z,8.73
2023-04-09T07:21:20.470Z,8.27
2023-04-09T07:23:47.894Z,8.95
2023-04-09T07:26:14.960Z,8.93
2023-04-09T07:28:42.288Z,9.27
2023-04-09T07:31:09.500Z,9.32
2023-04-09T07:33:36.603Z,10.00
2023-04-09T07:36:03.731Z,9.75
2023-04-09T07:38:30.733Z,9.57
2023-04-09T07:40:58.466Z,9.15
2023-04-09T07:43:25.442Z,10.40
2023-04-09T07:45:52.547Z,10.13
2023-04-09T07:48:19.540Z,10.30
2023-04-09T07:50:46.469Z,10.38
2023-04-09T07:53:13.474Z,10.05
2023-04-09T07:55:41.088Z,9.88
2023-04-09T07:58:08.027Z,10.45
2023-04-09T08:00:35.003Z,10.70
2023-04-09T08:03:03.843Z,10.18
2023-04-09T08:05:31.037Z,10.15
2023-04-09T08:07:58.101Z,9.80
2023-04-09T08:10:25.096Z,11.00
2023-04-09T08:12:52.026Z,9.13
2023-04-09T08:15:19.111Z,9.63
2023-04-09T08:17:46.362Z,9.60
2023-04-09T08:20:13.489Z,9.25
2023-04-09T08:22:41.214Z,9.00
2023-04-09T08:25:08.510Z,9.57
2023-04-09T08:27:36.148Z,8.93
2023-04-09T08:30:04.372Z,9.75
2023-04-09T08:32:33.862Z,8.40
2023-04-09T08:35:00.978Z,8.60
2023-04-09T08:37:28.021Z,8.23
2023-04-09T08:39:55.043Z,7.78
2023-04-09T08:42:24.057Z,7.57
2023-04-09T08:44:51.039Z,8.60
2023-04-09T08:47:20.619Z,9.68
2023-04-09T08:49:50.159Z,8.63
2023-04-09T08:52:21.857Z,9.07
2023-04-09T08:54:50.867Z,8.57
2023-04-09T08:57:17.796Z,9.73
2023-04-09T08:59:44.730Z,8.38
2023-04-09T09:02:12.775Z,7.47
2023-04-09T09:04:47.649Z,8.05
2023-04-09T09:07:15.669Z,8.05
2023-04-09T09:09:57.962Z,11.57
2023-04-09T09:12:34.986Z,8.50
2023-04-09T09:15:02.322Z,8.27
2023-04-09T09:17:29.370Z,7.95
2023-04-09T09:19:56.782Z,8.68
2023-04-09T09:22:25.478Z,10.32
2023-04-09T09:24:53.373Z,8.23
2023-04-09T09:27:39.477Z,8.27
2023-04-09T09:30:07.245Z,8.30
2023-04-09T09:32:34.664Z,8.23
2023-04-09T09:35:03.964Z,8.75
2023-04-09T09:37:31.818Z,8.43
2023-04-09T09:39:59.460Z,10.00
2023-04-09T09:42:28.679Z,9.75
2023-04-09T09:44:56.103Z,6.53
2023-04-09T09:47:25.250Z,7.90
2023-04-09T09:49:52.715Z,7.68
2023-04-09T09:52:26.138Z,9.02
2023-04-09T09:54:55.804Z,6.68
2023-04-09T09:57:26.118Z,9.07
2023-04-09T10:00:06.528Z,9.73
2023-04-09T10:02:42.849Z,7.22
2023-04-09T10:05:11.073Z,8.95
2023-04-09T10:07:38.871Z,7.10
2023-04-09T10:10:07.332Z,9.07
2023-04-09T10:12:34.733Z,7.10
2023-04-09T10:15:05.093Z,6.80
2023-04-09T10:17:32.622Z,8.43
2023-04-09T10:20:11.778Z,7.00
2023-04-09T10:22:39.290Z,8.52
2023-04-09T10:25:06.896Z,9.75
2023-04-09T10:27:33.910Z,9.35
2023-04-09T10:30:02.006Z,6.55
2023-04-09T10:32:36.203Z,8.82
2023-04-09T10:35:04.342Z,7.20
2023-04-09T10:37:31.847Z,7.47
2023-04-09T10:39:58.895Z,8.95
2023-04-09T10:42:41.949Z,7.03
2023-04-09T10:45:14.374Z,8.20
2023-04-09T10:47:43.359Z,7.28
2023-04-09T10:50:36.804Z,6.68
2023-04-09T10:53:04.755Z,8.98
2023-04-09T10:55:37.224Z,6.03
2023-04-09T10:58:11.285Z,8.30
2023-04-09T11:00:41.155Z,6.95
2023-04-09T11:03:21.731Z,7.47
2023-04-09T11:05:52.813Z,7.05
2023-04-09T11:08:21.975Z,8.52
2023-04-09T11:10:51.737Z,8.68
2023-04-09T11:13:20.917Z,7.32
2023-04-09T11:15:47.949Z,9.93
2023-04-09T11:18:16.111Z,10.50
2023-04-09T11:20:43.260Z,9.63
2023-04-09T11:23:12.112Z,6.95
2023-04-09T11:25:39.141Z,7.10
2023-04-09T11:28:08.168Z,9.48
2023-04-09T11:30:37.422Z,9.00
2023-04-09T11:33:04.425Z,9.40
2023-04-09T11:35:35.308Z,6.55
2023-04-09T11:38:07.019Z,8.70
2023-04-09T11:40:34.048Z,8.68
2023-04-09T11:43:03.047Z,6.35
2023-04-09T11:45:31.230Z,7.53
2023-04-09T11:47:58.516Z,8.07
2023-04-09T11:50:25.909Z,6.80
2023-04-09T11:52:52.848Z,7.35
2023-04-09T11:55:27.932Z,7.22
2023-04-09T11:57:58.687Z,8.63
2023-04-09T12:00:25.589Z,6.80
2023-04-09T12:03:02.826Z,7.57
2023-04-09T12:05:32.666Z,7.65
2023-04-09T12:08:05.210Z,6.53
2023-04-09T12:10:37.982Z,7.00
2023-04-09T12:13:10.369Z,8.93
2023-04-09T12:15:39.069Z,7.70
2023-04-09T12:18:09.012Z,7.85
2023-04-09T12:20:44.212Z,7.55
2023-04-09T12:23:12.728Z,8.38
2023-04-09T12:25:44.235Z,7.35
2023-04-09T12:28:17.907Z,6.00
2023-04-09T12:30:45.343Z,7.57
2023-04-09T12:33:12.398Z,7.40
2023-04-09T12:35:39.406Z,8.02
2023-04-09T12:38:06.558Z,7.43
2023-04-09T12:40:35.549Z,7.22
2023-04-09T12:43:02.961Z,6.97
2023-04-09T12:45:30.843Z,6.65
2023-04-09T12:47:58.165Z,7.10
2023-04-09T12:50:26.026Z,7.75
2023-04-09T12:52:53.059Z,7.50
2023-04-09T12:55:19.989Z,7.30
2023-04-09T12:57:49.867Z,8.40
2023-04-09T13:00:16.830Z,7.80
2023-04-09T13:02:43.959Z,8.00
2023-04-09T13:05:11.280Z,7.45
2023-04-09T13:07:38.591Z,8.30
2023-04-09T13:10:06.526Z,8.10
2023-04-09T13:12:33.444Z,7.20
2023-04-09T13:15:00.522Z,6.95
2023-04-09T13:17:27.543Z,6.95
2023-04-09T13:19:54.534Z,7.60
2023-04-09T13:22:21.581Z,7.40
2023-04-09T13:24:48.588Z,7.13
2023-04-09T13:27:16.474Z,6.22
2023-04-09T13:29:43.547Z,6.10
2023-04-09T13:32:11.367Z,6.53
2023-04-09T13:34:39.625Z,6.47
2023-04-09T13:37:07.123Z,6.07
2023-04-09T13:39:34.098Z,6.40
2023-04-09T13:42:05.445Z,6.80
2023-04-09T13:44:42.393Z,6.85
2023-04-09T13:47:12.828Z,6.43
2023-04-09T13:49:40.772Z,5.35
2023-04-09T13:52:07.851Z,6.85
2023-04-09T13:54:35.796Z,6.70
2023-04-09T13:57:03.536Z,5.90
2023-04-09T13:59:30.484Z,6.05
2023-04-09T14:01:57.505Z,6.32
2023-04-09T14:04:24.714Z,5.72
2023-04-09T14:06:53.764Z,6.47
2023-04-09T14:09:20.745Z,6.28
2023-04-09T14:11:47.669Z,6.22
2023-04-09T14:14:14.749Z,5.85
2023-04-09T14:16:41.779Z,6.18
2023-04-09T14:19:10.101Z,6.88
2023-04-09T14:21:37.190Z,5.93
2023-04-09T14:24:04.229Z,5.90
2023-04-09T14:26:31.630Z,6.57
2023-04-09T14:28:58.545Z,6.47
2023-04-09T14:31:25.537Z,6.72
2023-04-09T14:33:52.601Z,6.45
2023-04-09T14:36:19.595Z,6.40
2023-04-09T14:38:48.484Z,5.75
2023-04-09T14:41:16.389Z,5.40
2023-04-09T14:43:43.363Z,5.55
2023-04-09T14:46:12.200Z,5.28
2023-04-09T14:48:39.802Z,5.47
2023-04-09T14:51:08.901Z,7.05
2023-04-09T14:53:36.311Z,6.50
2023-04-09T14:56:03.852Z,6.28
2023-04-09T14:58:31.121Z,6.78
2023-04-09T15:00:58.172Z,6.50
2023-04-09T15:03:25.461Z,6.10
2023-04-09T15:05:52.561Z,5.53
2023-04-09T15:08:19.671Z,6.43
2023-04-09T15:10:46.648Z,5.85
2023-04-09T15:13:13.619Z,6.80
2023-04-09T15:15:41.096Z,6.05
2023-04-09T15:18:08.153Z,5.43
2023-04-09T15:20:38.978Z,5.60
2023-04-09T15:23:06.188Z,5.35
2023-04-09T15:25:33.203Z,5.53
2023-04-09T15:28:00.104Z,5.47
2023-04-09T15:30:27.196Z,5.50
2023-04-09T15:32:54.176Z,5.50
2023-04-09T15:35:25.168Z,5.70
2023-04-09T15:37:52.318Z,5.30
2023-04-09T15:40:19.689Z,5.35
2023-04-09T15:42:46.680Z,4.90
2023-04-09T15:45:16.537Z,5.47
2023-04-09T15:47:46.783Z,5.00
2023-04-09T15:50:14.155Z,5.82
2023-04-09T15:52:41.404Z,5.38
2023-04-09T15:55:09.072Z,5.75
2023-04-09T15:57:36.399Z,5.18
2023-04-09T16:00:03.603Z,5.25
2023-04-09T16:02:31.647Z,5.07
2023-04-09T16:04:58.609Z,5.28
2023-04-09T16:07:25.657Z,5.10
2023-04-09T16:09:52.593Z,5.10
2023-04-09T16:12:23.279Z,5.82
2023-04-09T16:14:50.643Z,6.45
2023-04-09T16:17:17.569Z,4.85
2023-04-09T16:19:44.617Z,4.97
2023-04-09T16:22:11.816Z,5.13
2023-04-09T16:24:38.793Z,5.13
2023-04-09T16:27:05.906Z,5.00
2023-04-09T16:29:32.816Z,5.38
2023-04-09T16:31:59.962Z,5.07
2023-04-09T16:34:26.987Z,5.43
2023-04-09T16:36:53.883Z,4.90
2023-04-09T16:39:20.800Z,5.32
2023-04-09T16:41:47.740Z,5.50
2023-04-09T16:44:14.796Z,5.43
2023-04-09T16:46:42.858Z,5.88
2023-04-09T16:49:10.086Z,5.65
2023-04-09T16:51:38.019Z,5.82
2023-04-09T16:54:04.941Z,5.38
2023-04-09T16:56:32.222Z,6.75
2023-04-09T16:58:59.402Z,5.35
2023-04-09T17:01:27.607Z,5.55
2023-04-09T17:03:57.393Z,5.95
2023-04-09T17:06:24.360Z,5.35
2023-04-09T17:08:51.727Z,5.35
2023-04-09T17:11:19.134Z,6.15
2023-04-09T17:13:46.271Z,6.03
2023-04-09T17:16:14.252Z,5.32
2023-04-09T17:18:41.435Z,5.55
2023-04-09T17:21:08.386Z,5.47
2023-04-09T17:23:36.040Z,5.70
2023-04-09T17:26:03.035Z,5.25
2023-04-09T17:28:29.928Z,5.78
2023-04-09T17:30:59.891Z,5.50
2023-04-09T17:33:27.225Z,5.63
2023-04-09T17:35:54.235Z,5.78
2023-04-09T17:38:21.583Z,5.38
2023-04-09T17:40:48.761Z,6.13
2023-04-09T17:43:15.795Z,5.90
2023-04-09T17:45:43.243Z,6.00
2023-04-09T17:48:10.218Z,5.50
2023-04-09T17:50:38.916Z,6.07
2023-04-09T17:53:05.833Z,5.50
2023-04-09T17:55:32.807Z,6.07
2023-04-09T17:57:59.686Z,5.80
2023-04-09T18:00:26.774Z,5.47
2023-04-09T18:02:54.170Z,5.82
2023-04-09T18:05:23.043Z,5.57
2023-04-09T18:07:51.248Z,6.32
2023-04-09T18:10:18.748Z,5.32
2023-04-09T18:12:45.810Z,6.03
2023-04-09T18:15:12.796Z,5.90
2023-04-09T18:17:39.779Z,5.53
2023-04-09T18:20:07.555Z,5.93
2023-04-09T18:22:35.159Z,6.13
2023-04-09T18:25:22.210Z,6.00
2023-04-09T18:27:49.170Z,6.45
2023-04-09T18:30:16.215Z,5.65
2023-04-09T18:32:43.546Z,5.88
2023-04-09T18:35:10.734Z,6.65
2023-04-09T18:37:38.260Z,6.15
2023-04-09T18:40:06.860Z,6.80
2023-04-09T18:42:33.790Z,6.75
2023-04-09T18:45:00.700Z,6.80
2023-04-09T18:47:27.797Z,7.10
2023-04-09T18:49:54.704Z,6.55
2023-04-09T18:52:21.602Z,6.55
2023-04-09T18:54:49.127Z,6.65
2023-04-09T18:57:16.841Z,6.03
2023-04-09T18:59:45.295Z,6.05
2023-04-09T19:02:12.583Z,5.85
2023-04-09T19:04:41.836Z,5.88
2023-04-09T19:07:08.916Z,6.38
2023-04-09T19:09:37.260Z,6.20
2023-04-09T19:12:04.764Z,6.35
2023-04-09T19:14:31.785Z,6.63
2023-04-09T19:16:59.643Z,7.10
2023-04-09T19:19:27.421Z,7.55
2023-04-09T19:21:54.516Z,7.60
2023-04-09T19:24:25.147Z,7.45
2023-04-09T19:26:55.070Z,6.70
2023-04-09T19:29:22.241Z,7.45
2023-04-09T19:31:49.367Z,7.53
2023-04-09T19:34:16.446Z,7.35
2023-04-09T19:36:43.444Z,7.15
2023-04-09T19:39:11.131Z,7.53
2023-04-09T19:41:38.295Z,7.15
2023-04-09T19:44:07.369Z,6.97
2023-04-09T19:46:34.714Z,6.43
2023-04-09T19:49:01.822Z,6.63
2023-04-09T19:51:28.816Z,6.80
2023-04-09T19:53:56.481Z,6.88
2023-04-09T19:56:23.421Z,6.43
2023-04-09T19:58:50.456Z,6.75
2023-04-09T20:01:20.081Z,6.68
2023-04-09T20:03:48.202Z,4.88
2023-04-09T20:06:15.741Z,6.63
2023-04-09T20:08:43.001Z,6.45
2023-04-09T20:11:16.682Z,6.18
2023-04-09T20:13:43.593Z,4.70
2023-04-09T20:16:10.537Z,4.80
2023-04-09T20:18:37.500Z,4.93
2023-04-09T20:21:04.631Z,6.25
2023-04-09T20:23:31.549Z,6.55
2023-04-09T20:25:58.509Z,7.25
2023-04-09T20:28:26.015Z,5.80
2023-04-09T20:30:53.251Z,4.85
2023-04-09T20:33:20.148Z,4.57
2023-04-09T20:35:48.169Z,5.97
2023-04-09T20:38:15.580Z,4.40
2023-04-09T20:40:42.653Z,5.57
2023-04-09T20:43:09.681Z,5.75
2023-04-09T20:45:36.705Z,5.30
2023-04-09T20:48:04.587Z,4.32
2023-04-09T20:50:31.841Z,5.82
2023-04-09T20:52:59.053Z,5.45
2023-04-09T20:55:26.898Z,4.78
2023-04-09T20:57:55.553Z,5.20
2023-04-09T21:00:22.849Z,4.35
2023-04-09T21:02:50.253Z,4.78
2023-04-09T21:05:23.571Z,4.15
2023-04-09T21:07:54.481Z,4.82
2023-04-09T21:10:21.632Z,4.10
2023-04-09T21:12:48.708Z,4.22
2023-04-09T21:15:15.997Z,4.38
2023-04-09T21:17:43.148Z,4.97
2023-04-09T21:20:10.822Z,5.63
2023-04-09T21:22:38.896Z,4.45
2023-04-09T21:25:06.484Z,3.65
2023-04-09T21:27:33.535Z,3.65
2023-04-09T21:30:00.684Z,3.50
2023-04-09T21:32:28.039Z,3.70
2023-04-09T21:34:55.117Z,4.07
2023-04-09T21:37:22.651Z,3.17
2023-04-09T21:39:49.731Z,5.13
2023-04-09T21:42:16.933Z,5.18
2023-04-09T21:44:43.920Z,3.78
2023-04-09T21:47:12.228Z,3.92
2023-04-09T21:49:40.594Z,3.80
2023-04-09T21:52:14.345Z,4.80
2023-04-09T21:54:42.559Z,3.55
2023-04-09T21:57:10.345Z,3.58
2023-04-09T21:59:37.748Z,3.65
2023-04-09T22:02:05.716Z,4.18
2023-04-09T22:04:35.222Z,3.42
2023-04-09T22:07:03.238Z,4.40
2023-04-09T22:09:31.458Z,3.55
2023-04-09T22:11:59.480Z,3.45
2023-04-09T22:14:29.263Z,3.88
2023-04-09T22:16:58.226Z,3.78
2023-04-09T22:19:26.754Z,3.58
2023-04-09T22:21:54.044Z,3.75
2023-04-09T22:24:26.819Z,3.90
2023-04-09T22:26:54.189Z,4.28
2023-04-09T22:29:21.154Z,3.67
2023-04-09T22:31:48.085Z,3.72
2023-04-09T22:34:21.276Z,3.53
2023-04-09T22:36:49.182Z,3.67
2023-04-09T22:39:16.376Z,3.63
2023-04-09T22:41:43.551Z,3.47
2023-04-09T22:44:10.553Z,3.58
2023-04-09T22:46:37.734Z,4.45
2023-04-09T22:49:06.101Z,3.53
2023-04-09T22:51:36.145Z,3.20
2023-04-09T22:54:03.207Z,3.75
2023-04-09T22:56:31.859Z,4.60
2023-04-09T22:58:59.192Z,3.72
2023-04-09T23:01:26.657Z,3.20
2023-04-09T23:03:53.869Z,3.45
2023-04-09T23:06:22.241Z,3.17
2023-04-09T23:08:49.237Z,3.25
2023-04-09T23:11:16.374Z,2.85
2023-04-09T23:13:43.344Z,3.40
2023-04-09T23:16:10.745Z,3.13
2023-04-09T23:18:38.204Z,4.18
2023-04-09T23:21:06.961Z,3.20
2023-04-09T23:23:34.661Z,3.42
2023-04-09T23:26:02.012Z,2.90
2023-04-09T23:28:29.119Z,3.25
2023-04-09T23:30:56.784Z,2.75
2023-04-09T23:33:23.762Z,2.70
2023-04-09T23:35:51.240Z,3.42
2023-04-09T23:38:18.278Z,4.00
2023-04-09T23:40:47.298Z,3.00
2023-04-09T23:43:14.435Z,3.75
2023-04-09T23:45:41.364Z,2.90
2023-04-09T23:48:08.952Z,3.30
2023-04-09T23:50:39.910Z,3.38
2023-04-09T23:53:07.553Z,3.10
2023-04-09T23:55:38.426Z,3.55
2023-04-09T23:58:05.756Z,3.28
