createdAt,value
2019-05-23T00:00:52.697Z,4.87
2019-05-23T00:01:45.916Z,5.50
2019-05-23T00:02:41.851Z,5.83
2019-05-23T00:03:19.542Z,5.03
2019-05-23T00:04:05.237Z,6.07
2019-05-23T00:04:49.207Z,5.53
2019-05-23T00:05:45.514Z,4.67
2019-05-23T00:06:24.436Z,5.87
2019-05-23T00:07:01.723Z,5.10
2019-05-23T00:07:38.683Z,5.30
2019-05-23T00:08:18.572Z,5.97
2019-05-23T00:08:55.925Z,6.50
2019-05-23T00:09:32.889Z,5.97
2019-05-23T00:10:13.544Z,5.80
2019-05-23T00:10:56.533Z,5.57
2019-05-23T00:11:40.726Z,6.60
2019-05-23T00:12:53.495Z,7.63
2019-05-23T00:14:01.773Z,6.20
2019-05-23T00:14:46.825Z,6.43
2019-05-23T00:15:27.655Z,7.13
2019-05-23T00:16:04.442Z,6.50
2019-05-23T00:16:40.664Z,6.83
2019-05-23T00:17:19.069Z,6.73
2019-05-23T00:17:56.618Z,7.40
2019-05-23T00:18:32.486Z,7.20
2019-05-23T00:19:09.248Z,7.37
2019-05-23T00:19:45.168Z,8.77
2019-05-23T00:20:22.050Z,7.80
2019-05-23T00:20:57.904Z,9.00
2019-05-23T00:21:34.950Z,7.33
2019-05-23T00:22:11.725Z,7.70
2019-05-23T00:22:48.462Z,8.30
2019-05-23T00:23:25.696Z,8.93
2019-05-23T00:24:04.137Z,9.70
2019-05-23T00:24:42.710Z,9.03
2019-05-23T00:25:19.952Z,8.87
2019-05-23T00:25:55.864Z,8.03
2019-05-23T00:26:32.856Z,9.27
2019-05-23T00:27:10.414Z,9.17
2019-05-23T00:27:46.619Z,9.40
2019-05-23T00:28:23.117Z,9.37
2019-05-23T00:29:09.475Z,9.57
2019-05-23T00:29:40.391Z,10.20
2019-05-23T00:30:41.720Z,10.17
2019-05-23T00:31:35.036Z,9.67
2019-05-23T00:32:36.074Z,11.07
2019-05-23T00:33:14.390Z,9.17
2019-05-23T00:33:51.812Z,9.70
2019-05-23T00:34:27.743Z,10.70
2019-05-23T00:35:04.891Z,11.00
2019-05-23T00:35:41.220Z,9.43
2019-05-23T00:36:18.712Z,10.97
2019-05-23T00:36:55.294Z,10.23
2019-05-23T00:37:31.962Z,11.17
2019-05-23T00:38:07.905Z,10.00
2019-05-23T00:38:45.655Z,9.70
2019-05-23T00:39:23.134Z,10.80
2019-05-23T00:39:59.016Z,10.67
2019-05-23T00:40:36.616Z,11.00
2019-05-23T00:41:13.780Z,11.20
2019-05-23T00:41:51.499Z,10.93
2019-05-23T00:42:28.845Z,10.83
2019-05-23T00:43:05.526Z,11.67
2019-05-23T00:43:42.779Z,11.57
2019-05-23T00:44:19.271Z,11.70
2019-05-23T00:44:56.244Z,12.40
2019-05-23T00:45:33.376Z,12.00
2019-05-23T00:46:09.653Z,11.03
2019-05-23T00:46:46.750Z,10.87
2019-05-23T00:47:22.646Z,11.30
2019-05-23T00:47:59.131Z,11.90
2019-05-23T00:48:36.563Z,10.77
2019-05-23T00:49:14.328Z,11.23
2019-05-23T00:49:56.296Z,10.90
2019-05-23T00:50:33.270Z,11.17
2019-05-23T00:51:09.798Z,11.17
2019-05-23T00:51:46.577Z,11.83
2019-05-23T00:52:23.253Z,10.40
2019-05-23T00:52:59.515Z,11.13
2019-05-23T00:53:35.453Z,11.00
2019-05-23T00:54:11.438Z,10.20
2019-05-23T00:54:47.610Z,11.50
2019-05-23T00:55:24.174Z,10.20
2019-05-23T00:56:01.674Z,10.70
2019-05-23T00:56:38.907Z,11.03
2019-05-23T00:57:16.387Z,11.70
2019-05-23T00:57:52.808Z,10.07
2019-05-23T00:58:30.660Z,10.47
2019-05-23T00:59:08.363Z,10.00
2019-05-23T00:59:44.399Z,10.83
2019-05-23T01:00:21.388Z,10.47
2019-05-23T01:01:00.512Z,9.43
2019-05-23T01:01:37.987Z,10.30
2019-05-23T01:02:14.317Z,10.27
2019-05-23T01:02:50.278Z,10.50
2019-05-23T01:03:27.259Z,9.57
2019-05-23T01:04:04.498Z,9.60
2019-05-23T01:04:42.466Z,10.37
2019-05-23T01:05:18.913Z,9.80
2019-05-23T01:05:54.852Z,9.90
2019-05-23T01:06:32.430Z,9.57
2019-05-23T01:07:09.841Z,10.23
2019-05-23T01:07:46.603Z,9.57
2019-05-23T01:08:23.566Z,9.67
2019-05-23T01:09:00.087Z,10.03
2019-05-23T01:09:36.582Z,10.17
2019-05-23T01:10:14.506Z,10.10
2019-05-23T01:10:51.730Z,9.23
2019-05-23T01:11:28.730Z,9.47
2019-05-23T01:12:05.831Z,9.00
2019-05-23T01:12:42.234Z,10.40
2019-05-23T01:13:19.046Z,9.57
2019-05-23T01:13:56.410Z,10.40
2019-05-23T01:14:32.839Z,9.70
2019-05-23T01:15:10.152Z,9.47
2019-05-23T01:15:47.746Z,9.53
2019-05-23T01:16:25.843Z,10.50
2019-05-23T01:17:02.962Z,10.00
2019-05-23T01:17:38.868Z,9.40
2019-05-23T01:18:16.640Z,8.70
2019-05-23T01:18:54.403Z,9.43
2019-05-23T01:19:30.557Z,9.73
2019-05-23T01:20:09.179Z,9.27
2019-05-23T01:21:02.106Z,9.37
2019-05-23T01:21:49.502Z,10.93
2019-05-23T01:22:25.867Z,9.63
2019-05-23T01:23:03.793Z,9.43
2019-05-23T01:23:41.598Z,9.20
2019-05-23T01:24:40.794Z,10.70
2019-05-23T01:25:16.965Z,10.07
2019-05-23T01:25:52.947Z,9.37
2019-05-23T01:26:29.071Z,8.87
2019-05-23T01:27:07.460Z,9.40
2019-05-23T01:27:45.721Z,9.87
2019-05-23T01:28:23.695Z,9.97
2019-05-23T01:28:59.830Z,8.90
2019-05-23T01:29:42.361Z,10.27
2019-05-23T01:30:22.900Z,9.97
2019-05-23T01:31:00.938Z,10.20
2019-05-23T01:31:39.704Z,9.50
2019-05-23T01:32:28.771Z,9.40
2019-05-23T01:33:05.443Z,9.07
2019-05-23T01:33:42.245Z,9.97
2019-05-23T01:34:18.973Z,9.43
2019-05-23T01:34:55.331Z,10.33
2019-05-23T01:35:32.313Z,10.27
2019-05-23T01:36:09.960Z,10.00
2019-05-23T01:36:45.994Z,10.43
2019-05-23T01:37:21.992Z,10.00
2019-05-23T01:37:58.346Z,10.20
2019-05-23T01:38:35.100Z,9.67
2019-05-23T01:39:12.321Z,9.97
2019-05-23T01:39:48.701Z,9.60
2019-05-23T01:40:24.866Z,9.20
2019-05-23T01:41:00.928Z,10.27
2019-05-23T01:41:37.130Z,9.50
2019-05-23T01:42:13.707Z,10.60
2019-05-23T01:42:49.598Z,10.37
2019-05-23T01:43:26.721Z,9.60
2019-05-23T01:44:03.092Z,9.60
2019-05-23T01:44:39.697Z,10.33
2019-05-23T01:45:16.588Z,10.37
2019-05-23T01:45:53.102Z,9.60
2019-05-23T01:46:29.933Z,10.80
2019-05-23T01:47:06.246Z,9.73
2019-05-23T01:47:42.883Z,10.63
2019-05-23T01:48:19.810Z,9.93
2019-05-23T01:48:55.779Z,10.20
2019-05-23T01:49:32.313Z,11.00
2019-05-23T01:50:09.852Z,11.30
2019-05-23T01:50:46.651Z,9.67
2019-05-23T01:51:23.007Z,10.73
2019-05-23T01:51:59.681Z,10.27
2019-05-23T01:52:35.635Z,11.03
2019-05-23T01:53:13.699Z,10.17
2019-05-23T01:53:49.613Z,9.93
2019-05-23T01:54:25.496Z,11.07
2019-05-23T01:55:02.234Z,10.53
2019-05-23T01:55:38.086Z,11.43
2019-05-23T01:56:13.986Z,11.43
2019-05-23T01:56:50.562Z,11.70
2019-05-23T01:57:26.768Z,11.47
2019-05-23T01:58:02.710Z,11.90
2019-05-23T01:58:38.661Z,12.07
2019-05-23T01:59:15.792Z,12.20
2019-05-23T02:00:08.300Z,12.30
2019-05-23T02:00:31.448Z,12.67
2019-05-23T02:01:07.995Z,11.97
2019-05-23T02:01:44.495Z,11.40
2019-05-23T02:02:21.288Z,12.20
2019-05-23T02:02:57.930Z,12.77
2019-05-23T02:03:34.043Z,12.57
2019-05-23T02:04:11.716Z,12.40
2019-05-23T02:04:47.637Z,11.80
2019-05-23T02:05:23.840Z,12.97
2019-05-23T02:05:59.803Z,12.17
2019-05-23T02:06:35.844Z,12.80
2019-05-23T02:07:12.176Z,12.00
2019-05-23T02:07:48.789Z,11.80
2019-05-23T02:08:25.301Z,12.10
2019-05-23T02:09:01.457Z,11.10
2019-05-23T02:09:37.324Z,11.80
2019-05-23T02:10:14.091Z,11.70
2019-05-23T02:10:50.083Z,11.90
2019-05-23T02:11:26.558Z,13.10
2019-05-23T02:12:03.677Z,12.50
2019-05-23T02:12:41.085Z,12.40
2019-05-23T02:13:17.115Z,11.70
2019-05-23T02:13:54.605Z,10.50
2019-05-23T02:14:30.647Z,10.77
2019-05-23T02:15:07.408Z,11.47
2019-05-23T02:15:43.863Z,10.70
2019-05-23T02:16:21.220Z,11.60
2019-05-23T02:16:58.447Z,11.17
2019-05-23T02:17:35.143Z,9.90
2019-05-23T02:18:11.710Z,11.60
2019-05-23T02:18:47.721Z,10.93
2019-05-23T02:19:23.747Z,10.93
2019-05-23T02:19:59.912Z,11.37
2019-05-23T02:20:35.989Z,11.87
2019-05-23T02:21:13.099Z,10.57
2019-05-23T02:21:50.421Z,12.20
2019-05-23T02:22:26.401Z,12.03
2019-05-23T02:23:03.172Z,11.70
2019-05-23T02:23:40.369Z,11.07
2019-05-23T02:24:17.396Z,10.67
2019-05-23T02:24:53.735Z,9.60
2019-05-23T02:25:30.697Z,11.43
2019-05-23T02:26:07.257Z,10.57
2019-05-23T02:26:43.249Z,10.97
2019-05-23T02:27:20.633Z,9.23
2019-05-23T02:27:56.758Z,9.20
2019-05-23T02:28:33.114Z,9.20
2019-05-23T02:29:10.359Z,10.27
2019-05-23T02:29:46.324Z,8.20
2019-05-23T02:30:34.067Z,8.77
2019-05-23T02:31:01.459Z,8.83
2019-05-23T02:31:38.861Z,8.03
2019-05-23T02:32:15.235Z,9.47
2019-05-23T02:32:51.412Z,8.40
2019-05-23T02:33:27.758Z,9.20
2019-05-23T02:34:04.281Z,10.37
2019-05-23T02:34:40.933Z,11.20
2019-05-23T02:35:17.374Z,9.07
2019-05-23T02:35:53.314Z,14.50
2019-05-23T02:36:30.617Z,14.37
2019-05-23T02:37:12.721Z,14.00
2019-05-23T02:38:05.917Z,9.43
2019-05-23T02:39:16.088Z,7.77
2019-05-23T02:39:57.280Z,6.03
2019-05-23T02:40:53.392Z,6.60
2019-05-23T02:41:39.793Z,7.10
2019-05-23T02:42:47.760Z,6.00
2019-05-23T02:43:24.546Z,6.27
2019-05-23T02:44:05.734Z,5.27
2019-05-23T02:44:41.695Z,5.17
2019-05-23T02:45:23.528Z,6.00
2019-05-23T02:46:03.617Z,6.50
2019-05-23T02:47:00.964Z,5.90
2019-05-23T02:47:39.503Z,6.40
2019-05-23T02:48:22.989Z,6.40
2019-05-23T02:49:04.126Z,6.60
2019-05-23T02:49:40.791Z,6.17
2019-05-23T02:50:24.007Z,6.40
2019-05-23T02:51:03.463Z,6.47
2019-05-23T02:51:39.591Z,5.90
2019-05-23T02:52:46.726Z,5.77
2019-05-23T02:53:25.664Z,5.00
2019-05-23T02:54:03.126Z,6.33
2019-05-23T02:54:39.117Z,6.10
2019-05-23T02:55:23.968Z,5.13
2019-05-23T02:56:01.775Z,5.80
2019-05-23T02:56:38.758Z,5.20
2019-05-23T02:57:14.860Z,5.23
2019-05-23T02:57:52.305Z,6.07
2019-05-23T02:58:55.828Z,5.73
2019-05-23T02:59:48.537Z,5.70
2019-05-23T03:00:54.055Z,5.63
2019-05-23T03:01:57.410Z,5.43
2019-05-23T03:03:09.153Z,5.67
2019-05-23T03:03:46.523Z,5.60
2019-05-23T03:04:30.299Z,6.30
2019-05-23T03:05:09.752Z,5.87
2019-05-23T03:05:46.137Z,6.70
2019-05-23T03:06:22.151Z,5.87
2019-05-23T03:06:59.539Z,6.07
2019-05-23T03:07:36.219Z,5.67
2019-05-23T03:08:13.006Z,6.57
2019-05-23T03:08:50.000Z,6.70
2019-05-23T03:09:29.915Z,6.37
2019-05-23T03:10:06.318Z,6.07
2019-05-23T03:10:57.588Z,5.55
2019-05-23T03:11:45.823Z,6.30
2019-05-23T03:12:25.315Z,6.30
2019-05-23T03:13:02.759Z,6.13
2019-05-23T03:13:38.871Z,6.50
2019-05-23T03:14:18.800Z,6.27
2019-05-23T03:14:55.147Z,5.30
2019-05-23T03:15:33.652Z,6.10
2019-05-23T03:16:12.424Z,6.23
2019-05-23T03:16:50.004Z,6.17
2019-05-23T03:17:27.229Z,6.20
2019-05-23T03:18:05.085Z,6.57
2019-05-23T03:18:43.169Z,6.43
2019-05-23T03:19:29.078Z,5.50
2019-05-23T03:20:08.789Z,5.60
2019-05-23T03:20:44.791Z,6.40
2019-05-23T03:21:21.371Z,6.83
2019-05-23T03:22:01.116Z,6.03
2019-05-23T03:22:48.998Z,5.00
2019-05-23T03:23:25.023Z,5.90
2019-05-23T03:24:02.456Z,6.40
2019-05-23T03:24:39.704Z,5.40
2019-05-23T03:25:55.729Z,7.37
2019-05-23T03:27:17.074Z,6.13
2019-05-23T03:27:53.178Z,6.10
2019-05-23T03:28:32.950Z,5.60
2019-05-23T03:29:11.226Z,6.20
2019-05-23T03:29:48.305Z,6.57
2019-05-23T03:30:28.271Z,5.87
2019-05-23T03:31:28.486Z,6.30
2019-05-23T03:31:53.513Z,5.67
2019-05-23T03:32:39.275Z,5.67
2019-05-23T03:33:15.219Z,6.27
2019-05-23T03:33:52.271Z,5.60
2019-05-23T03:34:31.567Z,6.00
2019-05-23T03:35:19.687Z,6.20
2019-05-23T03:35:57.065Z,6.20
2019-05-23T03:36:33.743Z,5.97
2019-05-23T03:37:10.015Z,5.70
2019-05-23T03:37:46.220Z,6.43
2019-05-23T03:38:22.387Z,6.73
2019-05-23T03:38:58.677Z,5.87
2019-05-23T03:39:35.395Z,5.60
2019-05-23T03:40:13.782Z,5.53
2019-05-23T03:40:49.780Z,5.73
2019-05-23T03:41:26.647Z,5.30
2019-05-23T03:42:03.867Z,5.23
2019-05-23T03:42:40.942Z,4.87
2019-05-23T03:43:17.709Z,5.33
2019-05-23T03:43:54.178Z,5.33
2019-05-23T03:44:31.044Z,5.20
2019-05-23T03:45:08.417Z,4.77
2019-05-23T03:45:54.010Z,5.13
2019-05-23T03:46:32.006Z,5.33
2019-05-23T03:47:09.910Z,4.30
2019-05-23T03:47:47.109Z,5.17
2019-05-23T03:48:24.369Z,5.00
2019-05-23T03:49:00.843Z,4.63
2019-05-23T03:49:43.138Z,4.67
2019-05-23T03:50:19.566Z,5.33
2019-05-23T03:50:58.049Z,4.60
2019-05-23T03:51:34.110Z,5.13
2019-05-23T03:52:11.393Z,5.50
2019-05-23T03:52:47.270Z,5.00
2019-05-23T03:53:24.920Z,4.10
2019-05-23T03:54:04.530Z,6.07
2019-05-23T03:54:42.809Z,5.60
2019-05-23T03:55:21.555Z,5.50
2019-05-23T03:55:59.657Z,5.70
2019-05-23T03:56:36.408Z,5.60
2019-05-23T03:57:13.348Z,5.63
2019-05-23T03:57:49.669Z,5.53
2019-05-23T03:58:27.151Z,5.87
2019-05-23T03:59:04.690Z,5.80
2019-05-23T03:59:42.316Z,5.23
2019-05-23T04:00:19.633Z,5.73
2019-05-23T04:00:57.370Z,5.63
2019-05-23T04:01:46.739Z,5.80
2019-05-23T04:02:15.923Z,5.60
2019-05-23T04:02:52.274Z,6.43
2019-05-23T04:03:29.834Z,6.50
2019-05-23T04:04:06.534Z,5.63
2019-05-23T04:04:42.640Z,6.67
2019-05-23T04:05:18.817Z,7.10
2019-05-23T04:05:55.549Z,6.40
2019-05-23T04:06:31.757Z,6.67
2019-05-23T04:07:07.992Z,6.80
2019-05-23T04:07:44.770Z,6.40
2019-05-23T04:08:22.417Z,7.30
2019-05-23T04:08:58.613Z,6.53
2019-05-23T04:09:34.482Z,6.77
2019-05-23T04:10:12.524Z,6.27
2019-05-23T04:10:51.844Z,6.70
2019-05-23T04:11:27.802Z,7.00
2019-05-23T04:12:06.539Z,6.80
2019-05-23T04:12:42.711Z,8.03
2019-05-23T04:13:18.948Z,7.00
2019-05-23T04:13:55.537Z,8.40
2019-05-23T04:14:31.873Z,7.10
2019-05-23T04:15:09.581Z,7.63
2019-05-23T04:15:46.093Z,7.70
2019-05-23T04:16:22.990Z,7.83
2019-05-23T04:16:59.525Z,8.03
2019-05-23T04:17:36.524Z,7.17
2019-05-23T04:18:12.727Z,7.97
2019-05-23T04:18:48.577Z,9.40
2019-05-23T04:19:24.673Z,8.77
2019-05-23T04:20:00.659Z,7.93
2019-05-23T04:20:36.578Z,7.87
2019-05-23T04:21:12.561Z,9.10
2019-05-23T04:21:48.546Z,8.20
2019-05-23T04:22:24.508Z,8.07
2019-05-23T04:23:00.462Z,8.27
2019-05-23T04:23:36.625Z,8.53
2019-05-23T04:24:13.209Z,8.33
2019-05-23T04:24:49.988Z,8.20
2019-05-23T04:25:26.609Z,7.70
2019-05-23T04:26:03.808Z,8.10
2019-05-23T04:26:39.783Z,8.33
2019-05-23T04:27:15.692Z,7.60
2019-05-23T04:27:53.207Z,8.00
2019-05-23T04:28:30.014Z,8.87
2019-05-23T04:29:06.307Z,7.67
2019-05-23T04:29:42.389Z,8.05
2019-05-23T04:30:19.920Z,7.10
2019-05-23T04:30:55.909Z,6.97
2019-05-23T04:31:32.287Z,7.50
2019-05-23T04:32:09.855Z,6.80
2019-05-23T04:32:45.859Z,7.60
2019-05-23T04:33:21.752Z,7.40
2019-05-23T04:33:57.867Z,7.20
2019-05-23T04:34:44.516Z,7.30
2019-05-23T04:35:20.614Z,7.37
2019-05-23T04:35:56.908Z,6.90
2019-05-23T04:36:33.093Z,6.60
2019-05-23T04:37:08.964Z,6.50
2019-05-23T04:37:47.386Z,7.57
2019-05-23T04:38:23.329Z,7.00
2019-05-23T04:38:59.236Z,5.87
2019-05-23T04:39:35.610Z,6.70
2019-05-23T04:40:13.469Z,7.50
2019-05-23T04:40:50.618Z,6.43
2019-05-23T04:41:26.538Z,6.33
2019-05-23T04:42:02.823Z,5.03
2019-05-23T04:42:38.697Z,5.40
2019-05-23T04:43:14.574Z,5.17
2019-05-23T04:43:50.564Z,5.50
2019-05-23T04:44:26.902Z,6.60
2019-05-23T04:45:02.750Z,6.43
2019-05-23T04:45:40.163Z,6.40
2019-05-23T04:46:16.187Z,6.40
2019-05-23T04:46:53.291Z,6.13
2019-05-23T04:47:29.264Z,6.13
2019-05-23T04:48:05.744Z,6.00
2019-05-23T04:48:41.806Z,5.67
2019-05-23T04:49:17.806Z,6.00
2019-05-23T04:49:54.704Z,5.70
2019-05-23T04:50:31.117Z,5.90
2019-05-23T04:51:08.623Z,5.33
2019-05-23T04:51:44.949Z,5.70
2019-05-23T04:52:21.071Z,5.40
2019-05-23T04:52:57.382Z,4.83
2019-05-23T04:53:33.363Z,5.13
2019-05-23T04:54:09.253Z,5.60
2019-05-23T04:54:45.536Z,6.00
2019-05-23T04:55:22.929Z,5.10
2019-05-23T04:55:59.070Z,5.97
2019-05-23T04:56:35.073Z,5.63
2019-05-23T04:57:12.870Z,5.00
2019-05-23T04:57:49.584Z,5.50
2019-05-23T04:58:26.391Z,6.10
2019-05-23T04:59:03.576Z,4.80
2019-05-23T04:59:40.001Z,5.83
2019-05-23T05:00:16.982Z,5.40
2019-05-23T05:00:52.937Z,5.73
2019-05-23T05:01:28.931Z,5.20
2019-05-23T05:02:05.008Z,5.70
2019-05-23T05:02:41.198Z,5.63
2019-05-23T05:03:18.666Z,5.77
2019-05-23T05:03:55.147Z,5.43
2019-05-23T05:04:32.638Z,6.37
2019-05-23T05:05:08.859Z,5.27
2019-05-23T05:05:45.600Z,5.10
2019-05-23T05:06:22.037Z,5.90
2019-05-23T05:06:58.223Z,6.10
2019-05-23T05:07:35.158Z,5.93
2019-05-23T05:08:11.102Z,5.80
2019-05-23T05:08:47.362Z,6.17
2019-05-23T05:09:28.476Z,5.97
2019-05-23T05:10:04.985Z,5.70
2019-05-23T05:10:41.484Z,5.47
2019-05-23T05:11:17.526Z,4.73
2019-05-23T05:11:53.413Z,5.50
2019-05-23T05:12:30.250Z,5.07
2019-05-23T05:13:06.810Z,6.00
2019-05-23T05:13:42.717Z,5.63
2019-05-23T05:14:19.305Z,4.70
2019-05-23T05:14:55.674Z,5.57
2019-05-23T05:15:31.838Z,5.50
2019-05-23T05:16:09.239Z,5.87
2019-05-23T05:16:45.589Z,5.43
2019-05-23T05:17:21.460Z,5.90
2019-05-23T05:17:57.323Z,4.70
2019-05-23T05:18:33.513Z,4.53
2019-05-23T05:19:09.374Z,4.97
2019-05-23T05:19:46.496Z,4.80
2019-05-23T05:20:22.964Z,4.90
2019-05-23T05:20:59.011Z,4.90
2019-05-23T05:21:35.094Z,4.53
2019-05-23T05:22:10.936Z,4.07
2019-05-23T05:22:47.422Z,4.50
2019-05-23T05:23:23.697Z,4.87
2019-05-23T05:23:59.641Z,4.50
2019-05-23T05:24:39.986Z,4.90
2019-05-23T05:25:14.366Z,4.90
2019-05-23T05:25:51.771Z,4.83
2019-05-23T05:26:27.729Z,5.40
2019-05-23T05:27:04.728Z,4.83
2019-05-23T05:27:40.950Z,4.50
2019-05-23T05:28:16.787Z,4.40
2019-05-23T05:28:53.177Z,4.63
2019-05-23T05:29:29.018Z,3.73
2019-05-23T05:30:05.159Z,4.20
2019-05-23T05:30:41.176Z,4.93
2019-05-23T05:31:17.129Z,4.70
2019-05-23T05:31:54.495Z,4.80
2019-05-23T05:32:44.300Z,5.20
2019-05-23T05:33:08.435Z,4.53
2019-05-23T05:33:44.316Z,4.53
2019-05-23T05:34:20.559Z,4.70
2019-05-23T05:34:56.431Z,4.60
2019-05-23T05:35:35.896Z,4.00
2019-05-23T05:36:11.784Z,4.70
2019-05-23T05:36:47.801Z,4.77
2019-05-23T05:37:23.772Z,5.30
2019-05-23T05:37:59.831Z,5.27
2019-05-23T05:38:35.753Z,4.37
2019-05-23T05:39:13.188Z,4.90
2019-05-23T05:39:49.458Z,4.97
2019-05-23T05:40:26.164Z,4.70
2019-05-23T05:41:02.410Z,4.50
2019-05-23T05:41:39.441Z,4.60
2019-05-23T05:42:15.299Z,5.50
2019-05-23T05:42:51.813Z,4.73
2019-05-23T05:43:28.139Z,4.60
2019-05-23T05:44:04.059Z,5.20
2019-05-23T05:44:40.620Z,5.03
2019-05-23T05:45:17.083Z,5.40
2019-05-23T05:45:53.471Z,4.50
2019-05-23T05:46:29.535Z,4.73
2019-05-23T05:47:05.994Z,5.20
2019-05-23T05:47:42.127Z,4.60
2019-05-23T05:48:18.461Z,4.30
2019-05-23T05:48:54.843Z,5.13
2019-05-23T05:49:31.514Z,5.00
2019-05-23T05:50:08.838Z,4.70
2019-05-23T05:50:44.789Z,5.53
2019-05-23T05:51:20.958Z,4.67
2019-05-23T05:51:56.995Z,6.00
2019-05-23T05:52:32.998Z,5.53
2019-05-23T05:53:09.528Z,5.50
2019-05-23T05:53:45.586Z,5.63
2019-05-23T05:54:21.994Z,5.60
2019-05-23T05:55:00.809Z,5.13
2019-05-23T05:55:35.659Z,5.20
2019-05-23T05:56:13.709Z,5.43
2019-05-23T05:56:49.661Z,5.17
2019-05-23T05:57:25.573Z,5.30
2019-05-23T05:58:01.574Z,5.73
2019-05-23T05:58:37.501Z,5.70
2019-05-23T05:59:13.593Z,5.37
2019-05-23T05:59:49.479Z,5.60
2019-05-23T06:00:37.483Z,6.40
2019-05-23T06:01:31.221Z,5.90
2019-05-23T06:01:52.444Z,5.97
2019-05-23T06:02:28.317Z,6.57
2019-05-23T06:03:05.888Z,5.97
2019-05-23T06:03:44.763Z,6.40
2019-05-23T06:04:20.725Z,6.20
2019-05-23T06:04:58.284Z,6.23
2019-05-23T06:05:55.635Z,5.77
2019-05-23T06:06:56.534Z,6.80
2019-05-23T06:07:39.460Z,6.60
2019-05-23T06:08:16.335Z,6.50
2019-05-23T06:08:54.971Z,6.10
2019-05-23T06:09:32.130Z,6.77
2019-05-23T06:10:11.342Z,6.47
2019-05-23T06:10:47.751Z,7.43
2019-05-23T06:11:23.773Z,6.07
2019-05-23T06:11:59.876Z,6.20
2019-05-23T06:12:36.109Z,6.57
2019-05-23T06:13:12.427Z,6.60
2019-05-23T06:13:48.650Z,7.40
2019-05-23T06:14:24.617Z,6.33
2019-05-23T06:15:00.494Z,6.47
2019-05-23T06:15:36.441Z,6.57
2019-05-23T06:16:12.611Z,6.90
2019-05-23T06:16:49.608Z,6.90
2019-05-23T06:17:25.579Z,7.40
2019-05-23T06:18:02.278Z,6.90
2019-05-23T06:18:38.492Z,6.90
2019-05-23T06:19:14.434Z,7.40
2019-05-23T06:19:50.387Z,7.70
2019-05-23T06:20:26.387Z,6.80
2019-05-23T06:21:02.742Z,6.13
2019-05-23T06:21:40.526Z,7.67
2019-05-23T06:22:18.233Z,6.77
2019-05-23T06:22:54.974Z,7.00
2019-05-23T06:23:30.918Z,7.40
2019-05-23T06:24:06.940Z,6.30
2019-05-23T06:24:49.288Z,7.30
2019-05-23T06:25:21.330Z,6.70
2019-05-23T06:25:57.379Z,5.90
2019-05-23T06:26:33.321Z,6.50
2019-05-23T06:27:13.742Z,7.47
2019-05-23T06:27:54.470Z,7.20
2019-05-23T06:28:30.834Z,6.90
2019-05-23T06:29:07.387Z,7.50
2019-05-23T06:29:43.553Z,6.70
2019-05-23T06:30:20.555Z,6.60
2019-05-23T06:30:56.394Z,7.97
2019-05-23T06:31:33.214Z,7.00
2019-05-23T06:32:11.339Z,7.20
2019-05-23T06:32:48.838Z,7.90
2019-05-23T06:33:25.097Z,8.33
2019-05-23T06:34:02.275Z,7.90
2019-05-23T06:34:38.643Z,7.57
2019-05-23T06:35:15.624Z,8.17
2019-05-23T06:35:51.793Z,7.50
2019-05-23T06:36:28.729Z,7.40
2019-05-23T06:37:04.824Z,6.93
2019-05-23T06:37:41.029Z,7.20
2019-05-23T06:38:16.930Z,7.30
2019-05-23T06:38:53.614Z,7.17
2019-05-23T06:39:29.587Z,7.10
2019-05-23T06:40:06.601Z,7.00
2019-05-23T06:40:42.873Z,7.70
2019-05-23T06:41:19.670Z,7.17
2019-05-23T06:41:56.155Z,7.00
2019-05-23T06:42:33.695Z,7.50
2019-05-23T06:43:09.709Z,7.43
2019-05-23T06:43:46.005Z,7.70
2019-05-23T06:44:22.710Z,7.57
2019-05-23T06:44:58.934Z,7.10
2019-05-23T06:45:35.179Z,7.23
2019-05-23T06:46:11.250Z,6.93
2019-05-23T06:46:47.721Z,7.10
2019-05-23T06:47:23.647Z,8.20
2019-05-23T06:48:01.188Z,7.53
2019-05-23T06:48:37.670Z,7.77
2019-05-23T06:49:13.660Z,7.93
2019-05-23T06:49:49.717Z,7.40
2019-05-23T06:50:26.254Z,7.30
2019-05-23T06:51:02.329Z,8.33
2019-05-23T06:51:38.775Z,8.30
2019-05-23T06:52:14.731Z,8.17
2019-05-23T06:52:50.727Z,8.13
2019-05-23T06:53:26.586Z,7.93
2019-05-23T06:54:02.692Z,8.50
2019-05-23T06:54:38.647Z,8.80
2019-05-23T06:55:14.638Z,7.57
2019-05-23T06:55:50.578Z,8.30
2019-05-23T06:56:26.474Z,8.33
2019-05-23T06:57:02.418Z,9.30
2019-05-23T06:57:38.311Z,9.10
2019-05-23T06:58:14.520Z,9.20
2019-05-23T06:58:50.499Z,9.07
2019-05-23T06:59:26.417Z,8.50
2019-05-23T07:00:02.717Z,9.43
2019-05-23T07:00:39.054Z,9.93
2019-05-23T07:01:14.920Z,9.70
2019-05-23T07:01:50.772Z,9.37
2019-05-23T07:02:31.583Z,9.80
2019-05-23T07:03:05.665Z,9.70
2019-05-23T07:03:43.584Z,9.37
2019-05-23T07:04:20.270Z,8.70
2019-05-23T07:04:56.398Z,10.60
2019-05-23T07:05:35.762Z,8.53
2019-05-23T07:06:13.859Z,9.40
2019-05-23T07:06:50.231Z,9.97
2019-05-23T07:07:28.118Z,9.10
2019-05-23T07:08:04.252Z,10.07
2019-05-23T07:08:40.305Z,10.30
2019-05-23T07:09:18.571Z,9.13
2019-05-23T07:09:54.924Z,9.70
2019-05-23T07:10:30.934Z,10.47
2019-05-23T07:11:06.821Z,9.67
2019-05-23T07:11:42.688Z,9.10
2019-05-23T07:12:18.596Z,8.83
2019-05-23T07:12:54.779Z,9.67
2019-05-23T07:13:34.346Z,8.93
2019-05-23T07:14:10.433Z,8.77
2019-05-23T07:14:46.958Z,8.50
2019-05-23T07:15:23.063Z,8.70
2019-05-23T07:15:59.070Z,9.07
2019-05-23T07:16:34.929Z,8.50
2019-05-23T07:17:11.016Z,10.53
2019-05-23T07:17:46.925Z,8.50
2019-05-23T07:18:22.868Z,9.70
2019-05-23T07:18:58.763Z,9.43
2019-05-23T07:19:34.966Z,10.43
2019-05-23T07:20:12.354Z,8.97
2019-05-23T07:20:48.256Z,8.50
2019-05-23T07:21:24.146Z,8.10
2019-05-23T07:22:00.289Z,8.17
2019-05-23T07:22:36.354Z,8.40
2019-05-23T07:23:13.861Z,7.27
2019-05-23T07:23:49.837Z,7.57
2019-05-23T07:24:25.758Z,7.97
2019-05-23T07:25:01.954Z,8.60
2019-05-23T07:25:38.027Z,8.30
2019-05-23T07:26:14.966Z,7.80
2019-05-23T07:26:50.975Z,6.77
2019-05-23T07:27:27.434Z,8.53
2019-05-23T07:28:03.380Z,7.70
2019-05-23T07:28:39.865Z,7.27
2019-05-23T07:29:15.990Z,7.23
2019-05-23T07:29:51.838Z,6.60
2019-05-23T07:30:28.535Z,6.73
2019-05-23T07:31:04.965Z,7.43
2019-05-23T07:31:41.037Z,7.77
2019-05-23T07:32:17.326Z,6.60
2019-05-23T07:32:53.244Z,8.03
2019-05-23T07:33:29.231Z,6.70
2019-05-23T07:34:05.116Z,7.27
2019-05-23T07:34:41.019Z,8.05
2019-05-23T07:35:17.075Z,6.80
2019-05-23T07:35:56.367Z,6.90
2019-05-23T07:36:32.614Z,6.83
2019-05-23T07:37:08.476Z,7.47
2019-05-23T07:37:44.381Z,6.23
2019-05-23T07:38:20.261Z,7.40
2019-05-23T07:38:56.244Z,7.80
2019-05-23T07:39:32.228Z,6.70
2019-05-23T07:40:08.291Z,7.27
2019-05-23T07:40:44.702Z,7.40
2019-05-23T07:41:20.899Z,7.50
2019-05-23T07:41:56.801Z,6.63
2019-05-23T07:42:33.251Z,6.87
2019-05-23T07:43:10.264Z,7.30
2019-05-23T07:43:46.287Z,7.30
2019-05-23T07:44:22.530Z,7.73
2019-05-23T07:44:59.170Z,7.40
2019-05-23T07:45:56.297Z,8.10
2019-05-23T07:46:32.272Z,6.93
2019-05-23T07:47:09.241Z,8.13
2019-05-23T07:47:45.194Z,7.00
2019-05-23T07:48:21.128Z,7.90
2019-05-23T07:48:58.080Z,7.53
2019-05-23T07:49:34.018Z,7.17
2019-05-23T07:50:10.397Z,7.33
2019-05-23T07:50:46.751Z,7.83
2019-05-23T07:51:22.679Z,7.10
2019-05-23T07:51:58.551Z,8.07
2019-05-23T07:52:34.549Z,8.47
2019-05-23T07:53:12.793Z,7.43
2019-05-23T07:54:16.100Z,7.57
2019-05-23T07:55:05.188Z,7.67
2019-05-23T07:55:43.171Z,7.83
2019-05-23T07:56:20.277Z,7.30
2019-05-23T07:56:56.336Z,8.77
2019-05-23T07:57:32.318Z,8.10
2019-05-23T07:58:13.306Z,8.07
2019-05-23T07:58:47.320Z,7.77
2019-05-23T07:59:23.565Z,8.40
2019-05-23T07:59:59.500Z,7.80
2019-05-23T08:00:38.251Z,7.43
2019-05-23T08:01:16.825Z,8.50
2019-05-23T08:01:59.089Z,7.60
2019-05-23T08:02:37.242Z,7.93
2019-05-23T08:03:14.267Z,7.90
2019-05-23T08:03:51.980Z,7.33
2019-05-23T08:04:27.859Z,8.10
2019-05-23T08:05:05.561Z,9.07
2019-05-23T08:05:41.767Z,9.17
2019-05-23T08:06:17.812Z,8.00
2019-05-23T08:06:54.246Z,8.10
2019-05-23T08:07:32.748Z,8.00
2019-05-23T08:08:08.518Z,7.90
2019-05-23T08:08:44.842Z,8.30
2019-05-23T08:09:22.673Z,7.40
2019-05-23T08:09:58.560Z,7.67
2019-05-23T08:10:34.745Z,8.10
2019-05-23T08:11:10.915Z,8.07
2019-05-23T08:11:46.829Z,8.20
2019-05-23T08:12:23.118Z,8.90
2019-05-23T08:12:59.717Z,8.10
2019-05-23T08:13:36.344Z,8.30
2019-05-23T08:14:12.546Z,7.93
2019-05-23T08:14:48.563Z,8.10
2019-05-23T08:15:24.753Z,7.97
2019-05-23T08:16:00.631Z,7.93
2019-05-23T08:16:36.618Z,7.40
2019-05-23T08:17:13.024Z,8.40
2019-05-23T08:17:49.055Z,8.57
2019-05-23T08:18:25.392Z,7.73
2019-05-23T08:19:01.411Z,7.60
2019-05-23T08:19:49.243Z,7.57
2019-05-23T08:20:16.331Z,8.63
2019-05-23T08:20:59.707Z,8.53
2019-05-23T08:21:35.569Z,7.83
2019-05-23T08:22:11.555Z,8.63
2019-05-23T08:22:48.425Z,7.80