createdAt,value
2024-05-09T00:00:48.687Z,12.86
2024-05-09T00:03:37.285Z,12.83
2024-05-09T00:06:08.181Z,12.81
2024-05-09T00:08:36.517Z,12.81
2024-05-09T00:11:05.146Z,12.83
2024-05-09T00:13:33.572Z,12.86
2024-05-09T00:16:01.978Z,12.91
2024-05-09T00:18:30.577Z,12.94
2024-05-09T00:20:59.775Z,12.97
2024-05-09T00:23:29.079Z,13.00
2024-05-09T00:25:57.777Z,12.95
2024-05-09T00:28:26.153Z,12.93
2024-05-09T00:30:54.955Z,12.90
2024-05-09T00:33:23.474Z,12.85
2024-05-09T00:35:52.070Z,12.82
2024-05-09T00:38:20.535Z,12.80
2024-05-09T00:40:48.853Z,12.80
2024-05-09T00:43:17.114Z,12.81
2024-05-09T00:45:46.644Z,12.85
2024-05-09T00:48:19.765Z,12.89
2024-05-09T00:50:50.621Z,12.92
2024-05-09T00:53:19.335Z,12.94
2024-05-09T00:55:48.567Z,12.95
2024-05-09T00:58:20.287Z,12.94
2024-05-09T01:00:50.313Z,12.93
2024-05-09T01:03:19.875Z,12.91
2024-05-09T01:05:48.814Z,12.87
2024-05-09T01:08:18.247Z,12.87
2024-05-09T01:10:48.527Z,12.87
2024-05-09T01:13:17.189Z,12.87
2024-05-09T01:15:48.044Z,12.90
2024-05-09T01:18:16.939Z,12.91
2024-05-09T01:20:45.719Z,12.94
2024-05-09T01:23:16.028Z,12.97
2024-05-09T01:25:46.542Z,12.99
2024-05-09T01:28:16.300Z,13.00
2024-05-09T01:30:44.936Z,13.01
2024-05-09T01:33:13.730Z,13.04
2024-05-09T01:35:43.256Z,13.03
2024-05-09T01:38:17.341Z,12.99
2024-05-09T01:40:47.153Z,12.95
2024-05-09T01:43:19.042Z,12.91
2024-05-09T01:45:47.396Z,12.90
2024-05-09T01:48:16.070Z,12.87
2024-05-09T01:50:44.255Z,12.85
2024-05-09T01:53:15.145Z,12.83
2024-05-09T01:55:44.584Z,12.82
2024-05-09T01:58:13.582Z,12.81
2024-05-09T02:00:43.178Z,12.84
2024-05-09T02:03:16.219Z,12.88
2024-05-09T02:05:49.622Z,12.93
2024-05-09T02:08:22.545Z,12.95
2024-05-09T02:10:51.226Z,12.95
2024-05-09T02:13:19.738Z,12.93
2024-05-09T02:15:51.929Z,12.90
2024-05-09T02:18:23.695Z,12.86
2024-05-09T02:20:52.322Z,12.81
2024-05-09T02:23:20.709Z,12.78
2024-05-09T02:25:49.451Z,12.77
2024-05-09T02:28:17.844Z,12.75
2024-05-09T02:30:45.958Z,12.73
2024-05-09T02:33:14.724Z,12.73
2024-05-09T02:35:44.243Z,12.72
2024-05-09T02:38:13.720Z,12.69
2024-05-09T02:40:42.419Z,12.71
2024-05-09T02:43:12.696Z,12.70
2024-05-09T02:45:42.108Z,12.65
2024-05-09T02:48:12.673Z,12.63
2024-05-09T02:50:44.049Z,12.61
2024-05-09T02:53:13.837Z,12.57
2024-05-09T02:55:43.168Z,12.53
2024-05-09T02:58:12.420Z,12.53
2024-05-09T03:00:42.558Z,12.55
2024-05-09T03:03:14.424Z,12.55
2024-05-09T03:05:47.090Z,12.55
2024-05-09T03:08:15.553Z,12.54
2024-05-09T03:10:44.048Z,12.54
2024-05-09T03:13:15.595Z,12.52
2024-05-09T03:15:45.647Z,12.51
2024-05-09T03:18:15.441Z,12.50
2024-05-09T03:20:44.707Z,12.50
2024-05-09T03:23:13.742Z,12.49
2024-05-09T03:25:42.119Z,12.48
2024-05-09T03:28:11.378Z,12.48
2024-05-09T03:30:42.470Z,12.51
2024-05-09T03:33:20.068Z,12.54
2024-05-09T03:35:49.803Z,12.57
2024-05-09T03:38:18.438Z,12.60
2024-05-09T03:40:50.989Z,12.65
2024-05-09T03:43:20.208Z,12.68
2024-05-09T03:45:50.490Z,12.72
2024-05-09T03:48:19.255Z,12.75
2024-05-09T03:50:47.944Z,12.74
2024-05-09T03:53:16.807Z,12.77
2024-05-09T03:55:48.650Z,12.75
2024-05-09T03:58:17.219Z,12.73
2024-05-09T04:00:45.996Z,12.73
2024-05-09T04:03:15.449Z,12.73
2024-05-09T04:05:44.715Z,12.71
2024-05-09T04:08:15.743Z,12.69
2024-05-09T04:10:44.319Z,12.68
2024-05-09T04:13:13.050Z,12.68
2024-05-09T04:15:41.611Z,12.66
2024-05-09T04:18:10.208Z,12.66
2024-05-09T04:20:40.901Z,12.68
2024-05-09T04:23:14.622Z,12.73
2024-05-09T04:25:45.312Z,12.76
2024-05-09T04:28:17.884Z,12.76
2024-05-09T04:30:46.472Z,12.77
2024-05-09T04:33:15.480Z,12.75
2024-05-09T04:35:45.369Z,12.76
2024-05-09T04:38:14.881Z,12.76
2024-05-09T04:40:44.324Z,12.74
2024-05-09T04:43:19.671Z,12.74
2024-05-09T04:45:48.454Z,12.73
2024-05-09T04:48:18.594Z,12.72
2024-05-09T04:50:47.524Z,12.73
2024-05-09T04:53:20.508Z,12.78
2024-05-09T04:55:52.869Z,12.80
2024-05-09T04:58:24.237Z,12.76
2024-05-09T05:00:53.519Z,12.72
2024-05-09T05:03:22.458Z,12.69
2024-05-09T05:05:50.899Z,12.66
2024-05-09T05:08:20.093Z,12.67
2024-05-09T05:10:49.466Z,12.67
2024-05-09T05:13:24.890Z,12.71
2024-05-09T05:15:58.180Z,12.75
2024-05-09T05:18:28.237Z,12.77
2024-05-09T05:20:57.979Z,12.79
2024-05-09T05:23:27.155Z,12.77
2024-05-09T05:25:57.215Z,12.75
2024-05-09T05:28:26.140Z,12.72
2024-05-09T05:30:54.619Z,12.69
2024-05-09T05:33:24.588Z,12.67
2024-05-09T05:35:52.810Z,12.63
2024-05-09T05:38:24.872Z,12.62
2024-05-09T05:40:56.820Z,12.55
2024-05-09T05:43:25.823Z,12.47
2024-05-09T05:45:54.133Z,12.47
2024-05-09T05:48:22.485Z,12.46
2024-05-09T05:50:50.881Z,12.40
2024-05-09T05:53:19.458Z,12.39
2024-05-09T05:55:47.935Z,12.33
2024-05-09T05:58:16.059Z,12.28
2024-05-09T06:00:44.255Z,12.25
2024-05-09T06:03:13.806Z,12.21
2024-05-09T06:05:46.199Z,12.15
2024-05-09T06:08:14.821Z,12.10
2024-05-09T06:10:43.365Z,12.06
2024-05-09T06:13:13.128Z,12.04
2024-05-09T06:15:42.359Z,12.03
2024-05-09T06:18:12.366Z,12.02
2024-05-09T06:20:43.872Z,12.00
2024-05-09T06:23:14.286Z,11.97
2024-05-09T06:25:43.848Z,11.99
2024-05-09T06:28:12.355Z,12.03
2024-05-09T06:30:43.452Z,12.03
2024-05-09T06:33:15.806Z,12.05
2024-05-09T06:35:48.058Z,12.10
2024-05-09T06:38:16.270Z,12.17
2024-05-09T06:40:44.910Z,12.28
2024-05-09T06:43:19.439Z,12.40
2024-05-09T06:45:50.274Z,12.55
2024-05-09T06:48:19.992Z,12.69
2024-05-09T06:50:49.363Z,12.78
2024-05-09T06:53:21.065Z,12.81
2024-05-09T06:55:50.370Z,12.84
2024-05-09T06:58:19.232Z,12.92
2024-05-09T07:00:47.968Z,12.98
2024-05-09T07:03:18.436Z,13.05
2024-05-09T07:05:49.255Z,13.10
2024-05-09T07:08:18.865Z,13.15
2024-05-09T07:10:47.720Z,13.22
2024-05-09T07:13:18.099Z,13.32
2024-05-09T07:15:46.605Z,13.40
2024-05-09T07:18:18.465Z,13.49
2024-05-09T07:20:49.450Z,13.60
2024-05-09T07:23:19.133Z,13.62
2024-05-09T07:25:48.630Z,13.64
2024-05-09T07:28:19.916Z,13.66
2024-05-09T07:30:48.548Z,13.64
2024-05-09T07:33:19.167Z,13.66
2024-05-09T07:35:47.908Z,13.69
2024-05-09T07:38:16.366Z,13.74
2024-05-09T07:40:44.840Z,13.80
2024-05-09T07:43:14.674Z,13.86
2024-05-09T07:45:52.151Z,13.89
2024-05-09T07:52:38.984Z,13.99
2024-05-09T07:53:48.834Z,14.10
2024-05-09T07:56:23.082Z,14.15
2024-05-09T07:58:53.739Z,14.12
2024-05-09T08:01:26.367Z,14.14
2024-05-09T08:03:56.132Z,14.19
2024-05-09T08:06:26.712Z,14.23
2024-05-09T08:08:59.147Z,14.24
2024-05-09T08:11:31.869Z,14.32
2024-05-09T08:14:00.512Z,14.39
2024-05-09T08:16:28.966Z,14.37
2024-05-09T08:18:58.252Z,14.37
2024-05-09T08:21:26.994Z,14.37
2024-05-09T08:23:55.915Z,14.38
2024-05-09T08:26:24.375Z,14.38
2024-05-09T08:28:52.329Z,14.36
2024-05-09T08:31:20.898Z,14.34
2024-05-09T08:33:51.592Z,14.37
2024-05-09T08:36:20.059Z,14.51
2024-05-09T08:38:48.416Z,14.63
2024-05-09T08:41:17.059Z,14.65
2024-05-09T08:43:46.875Z,14.60
2024-05-09T08:46:18.317Z,14.59
2024-05-09T08:48:49.747Z,14.57
2024-05-09T08:51:19.255Z,14.61
2024-05-09T08:53:48.599Z,14.61
2024-05-09T08:56:18.927Z,14.57
2024-05-09T08:58:50.084Z,14.58
2024-05-09T09:01:19.860Z,14.68
2024-05-09T09:03:49.927Z,14.72
2024-05-09T09:06:22.720Z,14.79
2024-05-09T09:09:13.349Z,14.83
2024-05-09T09:11:46.960Z,14.87
2024-05-09T09:14:18.342Z,15.02
2024-05-09T09:16:52.123Z,15.17
2024-05-09T09:19:23.621Z,15.29
2024-05-09T09:21:52.940Z,15.32
2024-05-09T09:24:23.702Z,15.27
2024-05-09T09:26:52.664Z,15.17
2024-05-09T09:29:23.207Z,15.15
2024-05-09T09:32:04.045Z,15.15
2024-05-09T09:34:34.120Z,15.16
2024-05-09T09:37:09.030Z,15.16
2024-05-09T09:39:39.898Z,15.13
2024-05-09T09:42:11.589Z,15.12
2024-05-09T09:44:45.067Z,15.13
2024-05-09T09:47:19.229Z,15.09
2024-05-09T09:49:49.332Z,15.08
2024-05-09T09:52:18.862Z,15.03
2024-05-09T09:54:50.155Z,14.98
2024-05-09T09:57:24.973Z,14.93
2024-05-09T10:00:09.623Z,14.91
2024-05-09T10:02:48.039Z,14.95
2024-05-09T10:05:19.845Z,14.97
2024-05-09T10:07:51.849Z,15.02
2024-05-09T10:10:32.461Z,15.04
2024-05-09T10:13:06.488Z,15.03
2024-05-09T10:15:53.866Z,15.04
2024-05-09T10:18:28.450Z,15.03
2024-05-09T10:21:00.060Z,15.03
2024-05-09T10:23:32.760Z,15.11
2024-05-09T10:26:03.687Z,15.13
2024-05-09T10:28:33.982Z,15.18
2024-05-09T10:31:07.675Z,15.23
2024-05-09T10:33:48.131Z,15.17
2024-05-09T10:36:29.135Z,15.15
2024-05-09T10:38:59.777Z,15.18
2024-05-09T10:41:29.310Z,15.14
2024-05-09T10:44:09.226Z,15.15
2024-05-09T10:46:45.559Z,15.16
2024-05-09T10:49:18.949Z,15.20
2024-05-09T10:51:49.069Z,15.31
2024-05-09T10:54:18.190Z,15.39
2024-05-09T10:56:46.416Z,15.45
2024-05-09T10:59:16.624Z,15.56
2024-05-09T11:01:45.117Z,15.57
2024-05-09T11:04:14.521Z,15.46
2024-05-09T11:06:47.008Z,15.39
2024-05-09T11:09:16.400Z,15.40
2024-05-09T11:11:46.060Z,15.43
2024-05-09T11:14:14.704Z,15.38
2024-05-09T11:16:44.284Z,15.29
2024-05-09T11:19:14.130Z,15.24
2024-05-09T11:21:43.540Z,15.21
2024-05-09T11:24:12.648Z,15.18
2024-05-09T11:26:41.036Z,15.19
2024-05-09T11:29:09.325Z,15.19
2024-05-09T11:31:47.826Z,15.18
2024-05-09T11:34:16.416Z,15.15
2024-05-09T11:36:45.751Z,15.16
2024-05-09T11:39:14.938Z,15.15
2024-05-09T11:41:43.498Z,15.10
2024-05-09T11:44:13.016Z,15.13
2024-05-09T11:46:43.372Z,15.11
2024-05-09T11:49:11.942Z,15.09
2024-05-09T11:51:40.902Z,15.03
2024-05-09T11:54:09.281Z,15.02
2024-05-09T11:56:37.719Z,15.01
2024-05-09T11:59:06.167Z,14.96
2024-05-09T12:01:34.829Z,14.94
2024-05-09T12:04:04.357Z,14.96
2024-05-09T12:06:33.568Z,15.00
2024-05-09T12:09:01.925Z,15.06
2024-05-09T12:11:30.718Z,15.11
2024-05-09T12:13:59.427Z,15.12
2024-05-09T12:16:28.408Z,15.15
2024-05-09T12:18:57.034Z,15.19
2024-05-09T12:21:26.675Z,15.19
2024-05-09T12:23:55.701Z,15.24
2024-05-09T12:26:24.241Z,15.32
2024-05-09T12:28:52.510Z,15.36
2024-05-09T12:31:21.235Z,15.38
2024-05-09T12:33:50.024Z,15.43
2024-05-09T12:36:19.059Z,15.40
2024-05-09T12:38:49.835Z,15.39
2024-05-09T12:41:18.631Z,15.40
2024-05-09T12:43:47.246Z,15.44
2024-05-09T12:46:20.340Z,15.44
2024-05-09T12:48:49.916Z,15.43
2024-05-09T12:51:18.292Z,15.43
2024-05-09T12:53:47.188Z,15.44
2024-05-09T12:56:16.029Z,15.49
2024-05-09T12:58:45.488Z,15.43
2024-05-09T13:01:14.553Z,15.38
2024-05-09T13:03:44.051Z,15.38
2024-05-09T13:06:12.776Z,15.42
2024-05-09T13:08:41.890Z,15.42
2024-05-09T13:11:10.529Z,15.33
2024-05-09T13:13:38.866Z,15.27
2024-05-09T13:16:07.675Z,15.22
2024-05-09T13:18:36.298Z,15.17
2024-05-09T13:21:05.109Z,15.13
2024-05-09T13:23:33.281Z,15.13
2024-05-09T13:26:02.071Z,15.13
2024-05-09T13:28:32.341Z,15.14
2024-05-09T13:31:01.050Z,15.15
2024-05-09T13:33:29.961Z,15.18
2024-05-09T13:35:58.820Z,15.21
2024-05-09T13:38:27.386Z,15.26
2024-05-09T13:40:56.295Z,15.30
2024-05-09T13:43:25.492Z,15.30
2024-05-09T13:45:56.335Z,15.31
2024-05-09T13:48:25.056Z,15.26
2024-05-09T13:50:53.483Z,15.21
2024-05-09T13:53:21.598Z,15.20
2024-05-09T13:55:50.358Z,15.20
2024-05-09T13:58:18.718Z,15.16
2024-05-09T14:00:49.207Z,15.12
2024-05-09T14:03:20.346Z,15.09
2024-05-09T14:05:51.348Z,15.06
2024-05-09T14:08:22.107Z,15.04
2024-05-09T14:10:51.228Z,15.01
2024-05-09T14:13:20.208Z,15.00
2024-05-09T14:15:49.239Z,15.00
2024-05-09T14:18:18.881Z,14.97
2024-05-09T14:20:47.054Z,14.94
2024-05-09T14:23:17.626Z,14.92
2024-05-09T14:25:49.049Z,14.91
2024-05-09T14:28:22.350Z,14.88
2024-05-09T14:30:51.047Z,14.87
2024-05-09T14:33:26.563Z,14.84
2024-05-09T14:35:55.506Z,14.84
2024-05-09T14:38:24.750Z,14.81
2024-05-09T14:40:53.574Z,14.75
2024-05-09T14:43:22.015Z,14.69
2024-05-09T14:45:50.886Z,14.67
2024-05-09T14:48:20.199Z,14.63
2024-05-09T14:50:48.632Z,14.62
2024-05-09T14:53:16.798Z,14.60
2024-05-09T14:55:45.742Z,14.59
2024-05-09T14:58:14.984Z,14.58
2024-05-09T15:00:50.197Z,14.57
2024-05-09T15:03:21.006Z,14.55
2024-05-09T15:05:51.525Z,14.52
2024-05-09T15:08:20.548Z,14.48
2024-05-09T15:10:50.048Z,14.44
2024-05-09T15:13:20.280Z,14.43
2024-05-09T15:15:49.379Z,14.43
2024-05-09T15:18:18.142Z,14.44
2024-05-09T15:20:48.103Z,14.44
2024-05-09T15:23:16.532Z,14.42
2024-05-09T15:25:44.960Z,14.41
2024-05-09T15:28:13.902Z,14.42
2024-05-09T15:30:46.138Z,14.43
2024-05-09T15:33:15.512Z,14.43
2024-05-09T15:35:46.492Z,14.45
2024-05-09T15:38:16.211Z,14.48
2024-05-09T15:40:44.815Z,14.49
2024-05-09T15:43:13.238Z,14.50
2024-05-09T15:45:41.787Z,14.49
2024-05-09T15:48:11.532Z,14.47
2024-05-09T15:50:42.192Z,14.46
2024-05-09T15:53:13.423Z,14.42
2024-05-09T15:55:43.036Z,14.42
2024-05-09T15:58:12.505Z,14.41
2024-05-09T16:00:44.408Z,14.40
2024-05-09T16:03:15.753Z,14.38
2024-05-09T16:05:46.536Z,14.38
2024-05-09T16:08:16.358Z,14.38
2024-05-09T16:10:47.380Z,14.37
2024-05-09T16:13:16.903Z,14.35
2024-05-09T16:15:46.428Z,14.35
2024-05-09T16:18:15.740Z,14.33
2024-05-09T16:20:46.283Z,14.34
2024-05-09T16:23:17.073Z,14.36
2024-05-09T16:25:48.216Z,14.36
2024-05-09T16:28:18.746Z,14.34
2024-05-09T16:30:47.427Z,14.32
2024-05-09T16:33:19.039Z,14.30
2024-05-09T16:35:47.501Z,14.28
2024-05-09T16:38:16.345Z,14.27
2024-05-09T16:40:45.172Z,14.25
2024-05-09T16:43:13.677Z,14.24
2024-05-09T16:45:44.604Z,14.24
2024-05-09T16:48:14.251Z,14.25
2024-05-09T16:50:42.943Z,14.25
2024-05-09T16:53:11.632Z,14.26
2024-05-09T16:55:40.368Z,14.29
2024-05-09T16:58:11.970Z,14.30
2024-05-09T17:00:43.325Z,14.31
2024-05-09T17:03:15.162Z,14.33
2024-05-09T17:05:48.391Z,14.33
2024-05-09T17:08:20.710Z,14.30
2024-05-09T17:10:50.039Z,14.29
2024-05-09T17:13:19.184Z,14.26
2024-05-09T17:15:52.259Z,14.21
2024-05-09T17:18:21.126Z,14.16
2024-05-09T17:20:51.279Z,14.12
2024-05-09T17:23:19.693Z,14.07
2024-05-09T17:25:48.215Z,14.02
2024-05-09T17:28:16.828Z,13.97
2024-05-09T17:30:45.766Z,13.92
2024-05-09T17:33:14.605Z,13.84
2024-05-09T17:35:45.631Z,13.75
2024-05-09T17:38:14.313Z,13.68
2024-05-09T17:40:42.397Z,13.62
2024-05-09T17:43:11.287Z,13.55
2024-05-09T17:45:41.188Z,13.49
2024-05-09T17:48:12.077Z,13.40
2024-05-09T17:50:41.918Z,13.34
2024-05-09T17:53:11.327Z,13.27
2024-05-09T17:55:40.818Z,13.20
2024-05-09T17:58:11.050Z,13.13
2024-05-09T18:00:41.893Z,13.07
2024-05-09T18:03:12.834Z,13.00
2024-05-09T18:05:44.765Z,12.94
2024-05-09T18:08:14.165Z,12.89
2024-05-09T18:10:42.924Z,12.81
2024-05-09T18:13:12.297Z,12.75
2024-05-09T18:15:41.598Z,12.70
2024-05-09T18:18:11.277Z,12.66
2024-05-09T18:20:44.400Z,12.64
2024-05-09T18:23:17.854Z,12.59
2024-05-09T18:25:48.001Z,12.53
2024-05-09T18:28:17.344Z,12.44
2024-05-09T18:30:46.716Z,12.40
2024-05-09T18:33:15.676Z,12.34
2024-05-09T18:35:45.369Z,12.30
2024-05-09T18:38:14.323Z,12.25
2024-05-09T18:40:45.084Z,12.18
2024-05-09T18:43:15.915Z,12.11
2024-05-09T18:45:45.399Z,12.03
2024-05-09T18:48:13.774Z,11.96
2024-05-09T18:50:42.594Z,11.89
2024-05-09T18:53:13.017Z,11.85
2024-05-09T18:55:42.839Z,11.80
2024-05-09T18:58:11.808Z,11.75
2024-05-09T19:00:42.861Z,11.70
2024-05-09T19:03:14.804Z,11.63
2024-05-09T19:05:45.954Z,11.60
2024-05-09T19:08:15.712Z,11.57
2024-05-09T19:10:45.611Z,11.56
2024-05-09T19:13:14.970Z,11.53
2024-05-09T19:15:44.562Z,11.50
2024-05-09T19:18:14.460Z,11.49
2024-05-09T19:20:44.097Z,11.50
2024-05-09T19:23:13.170Z,11.48
2024-05-09T19:25:41.513Z,11.47
2024-05-09T19:28:10.237Z,11.43
2024-05-09T19:30:41.808Z,11.37
2024-05-09T19:33:13.126Z,11.33
2024-05-09T19:35:43.943Z,11.30
2024-05-09T19:38:13.069Z,11.24
2024-05-09T19:40:41.875Z,11.19
2024-05-09T19:43:10.899Z,11.14
2024-05-09T19:45:39.531Z,11.11
2024-05-09T19:48:08.958Z,11.07
2024-05-09T19:50:42.982Z,11.02
2024-05-09T19:53:14.835Z,10.98
2024-05-09T19:55:44.045Z,10.95
2024-05-09T19:58:13.287Z,10.92
2024-05-09T20:00:43.624Z,10.93
2024-05-09T20:03:15.094Z,10.91
2024-05-09T20:05:46.830Z,10.90
2024-05-09T20:08:17.065Z,10.88
2024-05-09T20:10:46.165Z,10.87
2024-05-09T20:13:14.804Z,10.84
2024-05-09T20:15:43.402Z,10.83
2024-05-09T20:18:12.902Z,10.82
2024-05-09T20:20:43.752Z,10.80
2024-05-09T20:23:14.526Z,10.72
2024-05-09T20:25:43.790Z,10.68
2024-05-09T20:28:12.402Z,10.61
2024-05-09T20:30:41.124Z,10.56
2024-05-09T20:33:10.141Z,10.49
2024-05-09T20:35:39.603Z,10.40
2024-05-09T20:38:08.095Z,10.34
2024-05-09T20:40:38.925Z,10.30
2024-05-09T20:43:09.935Z,10.28
2024-05-09T20:45:40.069Z,10.23
2024-05-09T20:48:09.723Z,10.22
2024-05-09T20:50:41.389Z,10.21
2024-05-09T20:53:13.943Z,10.19
2024-05-09T20:55:44.763Z,10.17
2024-05-09T20:58:14.104Z,10.17
2024-05-09T21:00:45.692Z,10.18
2024-05-09T21:03:17.030Z,10.21
2024-05-09T21:05:47.685Z,10.20
2024-05-09T21:08:16.668Z,10.19
2024-05-09T21:10:45.144Z,10.19
2024-05-09T21:13:14.418Z,10.15
2024-05-09T21:15:42.987Z,10.12
2024-05-09T21:18:11.578Z,10.10
2024-05-09T21:20:39.861Z,10.08
2024-05-09T21:23:08.319Z,10.07
2024-05-09T21:25:36.779Z,10.03
2024-05-09T21:28:05.438Z,9.98
2024-05-09T21:30:41.250Z,9.94
2024-05-09T21:33:13.727Z,9.89
2024-05-09T21:35:44.509Z,9.84
2024-05-09T21:38:14.622Z,9.82
2024-05-09T21:40:44.625Z,9.79
2024-05-09T21:43:14.295Z,9.73
2024-05-09T21:45:42.983Z,9.69
2024-05-09T21:48:12.981Z,9.69
2024-05-09T21:50:42.546Z,9.70
2024-05-09T21:53:12.854Z,9.70
2024-05-09T21:55:42.910Z,9.68
2024-05-09T21:58:13.159Z,9.67
2024-05-09T22:00:46.366Z,9.66
2024-05-09T22:03:15.389Z,9.62
2024-05-09T22:05:44.978Z,9.57
2024-05-09T22:08:13.831Z,9.51
2024-05-09T22:10:42.586Z,9.45
2024-05-09T22:13:11.389Z,9.40
2024-05-09T22:15:40.606Z,9.33
2024-05-09T22:18:11.058Z,9.30
2024-05-09T22:20:44.787Z,9.27
2024-05-09T22:23:15.458Z,9.20
2024-05-09T22:25:44.000Z,9.12
2024-05-09T22:28:15.394Z,8.98
2024-05-09T22:30:45.737Z,8.90
2024-05-09T22:33:14.931Z,8.84
2024-05-09T22:35:43.361Z,8.83
2024-05-09T22:38:11.938Z,8.78
2024-05-09T22:40:47.355Z,8.75
2024-05-09T22:43:23.649Z,8.73
2024-05-09T22:45:57.002Z,8.71
2024-05-09T22:48:26.421Z,8.73
2024-05-09T22:50:55.347Z,8.72
2024-05-09T22:53:25.276Z,8.71
2024-05-09T22:55:54.108Z,8.69
2024-05-09T22:58:23.411Z,8.66
2024-05-09T23:00:52.279Z,8.64
2024-05-09T23:03:21.257Z,8.63
2024-05-09T23:05:50.822Z,8.64
2024-05-09T23:08:19.428Z,8.65
2024-05-09T23:10:47.767Z,8.66
2024-05-09T23:13:16.283Z,8.66
2024-05-09T23:15:44.711Z,8.65
2024-05-09T23:18:12.779Z,8.64
2024-05-09T23:20:41.560Z,8.64
2024-05-09T23:23:11.577Z,8.64
2024-05-09T23:25:43.718Z,8.64
2024-05-09T23:28:12.747Z,8.64
2024-05-09T23:30:42.262Z,8.64
2024-05-09T23:33:13.082Z,8.59
2024-05-09T23:35:44.182Z,8.54
2024-05-09T23:38:13.629Z,8.53
2024-05-09T23:40:43.225Z,8.51
2024-05-09T23:43:14.229Z,8.49
2024-05-09T23:45:43.721Z,8.45
2024-05-09T23:48:12.628Z,8.39
2024-05-09T23:50:41.887Z,8.35
2024-05-09T23:53:11.032Z,8.29
2024-05-09T23:55:40.550Z,8.26
2024-05-09T23:58:11.392Z,8.22
