createdAt,value
2023-03-12T00:01:33.713Z,1.80
2023-03-12T00:04:02.789Z,1.80
2023-03-12T00:06:30.433Z,1.80
2023-03-12T00:08:58.507Z,1.70
2023-03-12T00:11:25.628Z,1.80
2023-03-12T00:13:55.071Z,1.80
2023-03-12T00:16:23.103Z,1.70
2023-03-12T00:18:54.700Z,1.70
2023-03-12T00:21:22.381Z,1.70
2023-03-12T00:23:51.266Z,1.70
2023-03-12T00:26:20.170Z,1.80
2023-03-12T00:28:49.440Z,1.70
2023-03-12T00:31:19.966Z,1.80
2023-03-12T00:33:49.946Z,1.80
2023-03-12T00:36:19.950Z,1.80
2023-03-12T00:38:47.232Z,1.90
2023-03-12T00:41:14.281Z,1.80
2023-03-12T00:43:41.776Z,1.70
2023-03-12T00:46:08.795Z,1.90
2023-03-12T00:48:36.844Z,1.80
2023-03-12T00:51:04.319Z,1.70
2023-03-12T00:53:32.661Z,1.80
2023-03-12T00:56:00.146Z,1.90
2023-03-12T00:58:27.771Z,1.80
2023-03-12T01:00:55.491Z,1.80
2023-03-12T01:03:23.084Z,1.90
2023-03-12T01:05:53.996Z,1.80
2023-03-12T01:08:22.418Z,1.80
2023-03-12T01:10:51.728Z,1.80
2023-03-12T01:13:18.693Z,1.70
2023-03-12T01:15:45.623Z,1.80
2023-03-12T01:18:13.093Z,1.80
2023-03-12T01:20:40.976Z,1.90
2023-03-12T01:23:09.309Z,1.80
2023-03-12T01:25:37.334Z,1.90
2023-03-12T01:28:06.682Z,1.70
2023-03-12T01:30:33.609Z,1.60
2023-03-12T01:33:00.564Z,1.80
2023-03-12T01:38:15.352Z,1.90
2023-03-12T01:40:44.461Z,1.90
2023-03-12T01:43:30.265Z,1.90
2023-03-12T01:46:27.931Z,1.90
2023-03-12T01:49:01.411Z,2.00
2023-03-12T01:51:34.191Z,2.20
2023-03-12T01:54:06.099Z,2.20
2023-03-12T01:56:37.225Z,2.10
2023-03-12T01:59:12.838Z,2.00
2023-03-12T02:01:41.240Z,2.00
2023-03-12T02:04:08.992Z,2.10
2023-03-12T02:06:43.788Z,2.20
2023-03-12T02:09:13.069Z,2.10
2023-03-12T02:11:40.028Z,2.20
2023-03-12T02:14:09.931Z,2.20
2023-03-12T02:16:36.877Z,2.10
2023-03-12T02:19:12.789Z,2.20
2023-03-12T02:21:39.939Z,2.10
2023-03-12T02:24:16.341Z,2.10
2023-03-12T02:26:44.683Z,2.10
2023-03-12T02:29:12.579Z,2.00
2023-03-12T02:31:45.034Z,2.00
2023-03-12T02:34:12.674Z,2.00
2023-03-12T02:36:40.422Z,2.10
2023-03-12T02:39:07.958Z,2.10
2023-03-12T02:41:38.143Z,2.00
2023-03-12T02:44:11.663Z,1.90
2023-03-12T02:46:41.921Z,1.90
2023-03-12T02:49:09.464Z,2.00
2023-03-12T02:51:36.400Z,2.10
2023-03-12T02:54:03.717Z,2.10
2023-03-12T02:56:31.205Z,2.10
2023-03-12T02:58:59.024Z,2.10
2023-03-12T03:01:28.504Z,2.10
2023-03-12T03:03:55.681Z,2.10
2023-03-12T03:06:23.200Z,2.10
2023-03-12T03:08:50.736Z,2.20
2023-03-12T03:11:18.196Z,2.20
2023-03-12T03:13:45.374Z,2.10
2023-03-12T03:16:13.992Z,2.10
2023-03-12T03:18:42.327Z,2.10
2023-03-12T03:21:10.972Z,2.20
2023-03-12T03:23:37.966Z,2.20
2023-03-12T03:26:05.675Z,2.20
2023-03-12T03:28:32.848Z,2.30
2023-03-12T03:31:02.293Z,2.40
2023-03-12T03:33:32.067Z,2.30
2023-03-12T03:36:01.904Z,2.30
2023-03-12T03:38:31.461Z,2.30
2023-03-12T03:40:58.853Z,2.30
2023-03-12T03:43:26.653Z,2.30
2023-03-12T03:45:58.498Z,2.20
2023-03-12T03:48:26.504Z,2.20
2023-03-12T03:50:53.674Z,2.20
2023-03-12T03:53:21.988Z,2.10
2023-03-12T03:55:49.100Z,2.10
2023-03-12T03:58:16.976Z,2.20
2023-03-12T04:00:45.560Z,2.30
2023-03-12T04:03:14.345Z,2.20
2023-03-12T04:05:45.188Z,2.30
2023-03-12T04:08:12.909Z,2.40
2023-03-12T04:10:41.673Z,2.40
2023-03-12T04:13:08.596Z,2.50
2023-03-12T04:15:36.042Z,2.50
2023-03-12T04:18:03.026Z,2.50
2023-03-12T04:20:30.240Z,2.50
2023-03-12T04:22:58.388Z,2.50
2023-03-12T04:25:25.924Z,2.50
2023-03-12T04:27:54.605Z,2.60
2023-03-12T04:30:21.631Z,2.60
2023-03-12T04:32:49.138Z,2.60
2023-03-12T04:35:16.939Z,2.50
2023-03-12T04:37:43.908Z,2.60
2023-03-12T04:40:12.695Z,2.60
2023-03-12T04:42:40.180Z,2.70
2023-03-12T04:45:11.550Z,2.70
2023-03-12T04:47:38.491Z,2.70
2023-03-12T04:50:06.902Z,2.70
2023-03-12T04:52:34.495Z,2.70
2023-03-12T04:55:02.013Z,2.70
2023-03-12T04:57:28.985Z,2.80
2023-03-12T04:59:55.873Z,2.80
2023-03-12T05:02:24.865Z,2.70
2023-03-12T05:04:52.280Z,2.80
2023-03-12T05:07:20.373Z,2.80
2023-03-12T05:09:47.880Z,2.90
2023-03-12T05:12:14.799Z,2.60
2023-03-12T05:14:41.702Z,2.70
2023-03-12T05:17:09.144Z,2.70
2023-03-12T05:19:37.454Z,2.70
2023-03-12T05:22:04.545Z,2.80
2023-03-12T05:24:32.017Z,2.80
2023-03-12T05:26:58.989Z,2.90
2023-03-12T05:29:26.292Z,2.80
2023-03-12T05:31:53.404Z,2.80
2023-03-12T05:34:20.390Z,2.70
2023-03-12T05:36:48.750Z,2.80
2023-03-12T05:39:16.180Z,2.70
2023-03-12T05:41:43.653Z,2.80
2023-03-12T05:44:13.634Z,2.90
2023-03-12T05:46:41.168Z,3.00
2023-03-12T05:49:08.363Z,3.00
2023-03-12T05:51:35.803Z,3.00
2023-03-12T05:54:05.009Z,3.00
2023-03-12T05:56:32.273Z,2.90
2023-03-12T05:58:59.853Z,2.90
2023-03-12T06:01:29.138Z,2.90
2023-03-12T06:03:57.592Z,3.00
2023-03-12T06:06:24.682Z,2.90
2023-03-12T06:08:52.648Z,2.90
2023-03-12T06:11:21.008Z,3.00
2023-03-12T06:13:48.669Z,3.00
2023-03-12T06:16:20.140Z,3.00
2023-03-12T06:18:48.052Z,3.00
2023-03-12T06:21:17.733Z,3.00
2023-03-12T06:23:45.758Z,3.00
2023-03-12T06:26:14.309Z,3.00
2023-03-12T06:28:42.731Z,3.00
2023-03-12T06:31:10.957Z,3.10
2023-03-12T06:33:38.370Z,3.10
2023-03-12T06:36:08.154Z,3.00
2023-03-12T06:38:35.764Z,3.00
2023-03-12T06:41:05.880Z,3.20
2023-03-12T06:43:35.871Z,3.10
2023-03-12T06:46:06.372Z,3.10
2023-03-12T06:48:36.636Z,3.20
2023-03-12T06:51:05.362Z,3.30
2023-03-12T06:53:32.848Z,3.30
2023-03-12T06:56:01.090Z,3.20
2023-03-12T06:58:28.663Z,3.20
2023-03-12T07:00:56.283Z,3.20
2023-03-12T07:03:24.935Z,3.10
2023-03-12T07:05:52.843Z,3.00
2023-03-12T07:08:20.328Z,2.90
2023-03-12T07:10:47.441Z,2.90
2023-03-12T07:13:14.877Z,2.90
2023-03-12T07:15:42.016Z,2.80
2023-03-12T07:18:11.398Z,2.70
2023-03-12T07:20:42.455Z,2.80
2023-03-12T07:23:10.154Z,2.80
2023-03-12T07:25:38.841Z,2.90
2023-03-12T07:28:07.002Z,3.00
2023-03-12T07:30:34.310Z,2.90
2023-03-12T07:33:01.749Z,2.90
2023-03-12T07:35:29.639Z,2.90
2023-03-12T07:37:58.532Z,3.00
2023-03-12T07:40:25.851Z,3.00
2023-03-12T07:42:53.500Z,3.10
2023-03-12T07:45:21.874Z,3.20
2023-03-12T07:47:49.689Z,3.20
2023-03-12T07:50:18.089Z,3.10
2023-03-12T07:52:46.795Z,3.10
2023-03-12T07:55:16.434Z,3.20
2023-03-12T07:57:44.543Z,3.00
2023-03-12T08:00:13.533Z,3.00
2023-03-12T08:02:40.755Z,2.90
2023-03-12T08:05:09.200Z,3.00
2023-03-12T08:07:36.516Z,3.00
2023-03-12T08:10:08.016Z,3.00
2023-03-12T08:12:37.548Z,2.90
2023-03-12T08:15:05.018Z,2.90
2023-03-12T08:17:31.990Z,3.00
2023-03-12T08:19:59.022Z,3.10
2023-03-12T08:22:26.719Z,3.10
2023-03-12T08:24:53.614Z,2.90
2023-03-12T08:27:20.988Z,2.80
2023-03-12T08:29:49.266Z,2.90
2023-03-12T08:32:16.597Z,3.00
2023-03-12T08:34:43.555Z,3.00
2023-03-12T08:37:11.027Z,3.10
2023-03-12T08:39:38.012Z,3.10
2023-03-12T08:42:07.792Z,3.20
2023-03-12T08:44:35.108Z,3.10
2023-03-12T08:47:03.676Z,3.30
2023-03-12T08:49:31.309Z,3.30
2023-03-12T08:51:58.276Z,3.40
2023-03-12T08:54:25.379Z,3.30
2023-03-12T08:56:53.151Z,3.40
2023-03-12T08:59:21.511Z,3.30
2023-03-12T09:01:49.198Z,3.40
2023-03-12T09:04:18.231Z,3.40
2023-03-12T09:06:45.286Z,3.40
2023-03-12T09:09:12.760Z,3.30
2023-03-12T09:11:40.801Z,3.30
2023-03-12T09:14:46.328Z,3.40
2023-03-12T09:16:56.474Z,3.50
2023-03-12T09:19:27.768Z,3.50
2023-03-12T09:21:56.050Z,3.40
2023-03-12T09:27:09.213Z,3.40
2023-03-12T09:29:41.405Z,3.50
2023-03-12T09:32:28.663Z,3.50
2023-03-12T09:34:58.018Z,3.40
2023-03-12T09:37:25.938Z,3.30
2023-03-12T09:39:55.655Z,3.40
2023-03-12T09:42:27.251Z,3.30
2023-03-12T09:44:57.393Z,3.40
2023-03-12T09:47:30.830Z,3.40
2023-03-12T09:50:04.458Z,3.50
2023-03-12T09:52:36.680Z,3.60
2023-03-12T09:55:15.160Z,3.70
2023-03-12T09:57:43.642Z,3.60
2023-03-12T10:00:17.802Z,3.70
2023-03-12T10:03:05.879Z,3.70
2023-03-12T10:05:40.826Z,3.70
2023-03-12T10:08:24.224Z,3.60
2023-03-12T10:11:09.831Z,3.60
2023-03-12T10:13:56.751Z,3.70
2023-03-12T10:16:55.254Z,3.70
2023-03-12T10:19:44.679Z,3.70
2023-03-12T10:22:32.641Z,3.60
2023-03-12T10:25:09.042Z,3.70
2023-03-12T10:27:38.808Z,3.70
2023-03-12T10:30:19.680Z,3.80
2023-03-12T10:32:51.117Z,3.90
2023-03-12T10:35:23.249Z,3.80
2023-03-12T10:37:55.648Z,3.80
2023-03-12T10:40:26.157Z,3.90
2023-03-12T10:42:54.206Z,4.00
2023-03-12T10:45:30.941Z,4.00
2023-03-12T10:48:05.906Z,4.10
2023-03-12T10:50:35.794Z,4.10
2023-03-12T10:53:29.941Z,4.20
2023-03-12T10:56:05.768Z,4.00
2023-03-12T10:58:37.323Z,4.10
2023-03-12T11:01:09.029Z,4.20
2023-03-12T11:03:36.052Z,4.20
2023-03-12T11:06:06.220Z,4.20
2023-03-12T11:08:38.220Z,4.20
2023-03-12T11:11:06.961Z,4.20
2023-03-12T11:16:31.833Z,4.20
2023-03-12T11:19:02.053Z,4.30
2023-03-12T11:21:30.688Z,4.40
2023-03-12T11:24:10.213Z,4.40
2023-03-12T11:26:50.034Z,4.40
2023-03-12T11:29:27.501Z,4.40
2023-03-12T11:32:13.083Z,4.50
2023-03-12T11:34:40.810Z,4.50
2023-03-12T11:37:16.161Z,4.50
2023-03-12T11:42:53.988Z,4.40
2023-03-12T11:45:28.396Z,4.60
2023-03-12T11:48:11.181Z,4.60
2023-03-12T11:50:50.885Z,4.70
2023-03-12T11:53:23.206Z,4.70
2023-03-12T11:56:07.595Z,4.70
2023-03-12T11:58:55.833Z,4.80
2023-03-12T12:01:35.886Z,4.90
2023-03-12T12:04:32.250Z,4.90
2023-03-12T12:07:11.104Z,5.10
2023-03-12T12:09:48.286Z,5.10
2023-03-12T12:12:36.774Z,5.20
2023-03-12T12:15:23.218Z,5.40
2023-03-12T12:18:03.243Z,5.30
2023-03-12T12:20:44.358Z,5.40
2023-03-12T12:23:18.195Z,5.30
2023-03-12T12:26:08.655Z,5.30
2023-03-12T12:28:54.531Z,5.40
2023-03-12T12:31:32.438Z,5.50
2023-03-12T12:34:29.653Z,5.60
2023-03-12T12:37:14.759Z,5.70
2023-03-12T12:39:47.130Z,5.70
2023-03-12T12:42:21.773Z,5.70
2023-03-12T12:44:51.957Z,5.80
2023-03-12T12:47:32.781Z,5.90
2023-03-12T12:50:02.050Z,5.90
2023-03-12T12:52:29.489Z,6.00
2023-03-12T12:55:06.759Z,5.90
2023-03-12T13:00:38.778Z,6.00
2023-03-12T13:03:13.179Z,6.00
2023-03-12T13:05:54.262Z,6.00
2023-03-12T13:09:13.140Z,6.00
2023-03-12T13:11:45.085Z,6.20
2023-03-12T13:14:36.587Z,6.20
2023-03-12T13:17:24.314Z,6.30
2023-03-12T13:20:01.636Z,6.50
2023-03-12T13:22:52.415Z,6.60
2023-03-12T13:25:34.782Z,6.70
2023-03-12T13:28:32.934Z,6.80
2023-03-12T13:31:00.916Z,6.70
2023-03-12T13:33:42.144Z,6.70
2023-03-12T13:36:23.772Z,6.70
2023-03-12T13:38:59.288Z,6.70
2023-03-12T13:41:33.976Z,6.70
2023-03-12T13:44:37.556Z,6.70
2023-03-12T13:47:23.102Z,6.70
2023-03-12T13:49:56.021Z,6.70
2023-03-12T13:52:26.520Z,6.80
2023-03-12T13:55:02.576Z,6.70
2023-03-12T13:57:40.668Z,6.80
2023-03-12T14:00:17.448Z,6.80
2023-03-12T14:02:50.686Z,6.80
2023-03-12T14:05:20.447Z,6.90
2023-03-12T14:08:11.157Z,6.80
2023-03-12T14:10:52.463Z,6.80
2023-03-12T14:13:37.271Z,6.90
2023-03-12T14:16:18.738Z,6.80
2023-03-12T14:18:46.961Z,6.80
2023-03-12T14:21:16.950Z,6.70
2023-03-12T14:23:49.972Z,6.70
2023-03-12T14:26:24.960Z,6.80
2023-03-12T14:29:00.200Z,6.80
2023-03-12T14:31:30.699Z,6.80
2023-03-12T14:34:04.757Z,6.90
2023-03-12T14:36:39.990Z,6.90
2023-03-12T14:39:22.874Z,6.90
2023-03-12T14:41:56.470Z,6.90
2023-03-12T14:44:26.367Z,6.90
2023-03-12T14:47:00.524Z,7.00
2023-03-12T14:49:29.384Z,7.00
2023-03-12T14:51:56.889Z,7.00
2023-03-12T14:54:26.771Z,7.10
2023-03-12T14:56:54.276Z,7.20
2023-03-12T14:59:26.860Z,7.20
2023-03-12T15:02:01.355Z,7.30
2023-03-12T15:04:29.926Z,7.30
2023-03-12T15:06:59.688Z,7.30
2023-03-12T15:09:29.704Z,7.30
2023-03-12T15:12:01.880Z,7.30
2023-03-12T15:14:34.774Z,7.30
2023-03-12T15:17:05.123Z,7.40
2023-03-12T15:19:36.344Z,7.50
2023-03-12T15:22:05.052Z,7.40
2023-03-12T15:24:39.046Z,7.50
2023-03-12T15:27:21.642Z,7.50
2023-03-12T15:29:49.561Z,7.60
2023-03-12T15:32:24.838Z,7.60
2023-03-12T15:34:54.593Z,7.60
2023-03-12T15:37:38.718Z,7.60
2023-03-12T15:40:19.682Z,7.70
2023-03-12T15:42:48.103Z,7.70
2023-03-12T15:45:22.106Z,7.70
2023-03-12T15:47:52.485Z,7.70
2023-03-12T15:50:23.941Z,7.70
2023-03-12T15:53:04.266Z,7.70
2023-03-12T15:55:32.824Z,7.70
2023-03-12T15:58:00.356Z,7.70
2023-03-12T16:00:29.695Z,7.70
2023-03-12T16:03:01.008Z,7.80
2023-03-12T16:05:31.756Z,7.80
2023-03-12T16:08:02.452Z,7.80
2023-03-12T16:10:30.625Z,7.80
2023-03-12T16:13:02.946Z,7.80
2023-03-12T16:15:34.185Z,7.80
2023-03-12T16:18:02.692Z,7.80
2023-03-12T16:20:30.864Z,7.70
2023-03-12T16:22:57.897Z,7.70
2023-03-12T16:25:26.051Z,7.80
2023-03-12T16:27:56.667Z,7.80
2023-03-12T16:30:29.191Z,7.90
2023-03-12T16:32:57.107Z,7.90
2023-03-12T16:35:28.469Z,7.90
2023-03-12T16:37:56.890Z,7.90
2023-03-12T16:40:33.307Z,7.90
2023-03-12T16:43:04.129Z,7.90
2023-03-12T16:45:34.476Z,7.90
2023-03-12T16:48:05.520Z,7.90
2023-03-12T16:50:33.847Z,7.80
2023-03-12T16:53:04.654Z,7.80
2023-03-12T16:55:45.460Z,7.90
2023-03-12T16:58:14.806Z,7.90
2023-03-12T17:00:42.408Z,7.90
2023-03-12T17:03:20.787Z,7.90
2023-03-12T17:05:49.710Z,7.90
2023-03-12T17:08:16.717Z,7.90
2023-03-12T17:10:44.313Z,7.90
2023-03-12T17:13:19.857Z,7.90
2023-03-12T17:15:47.965Z,7.90
2023-03-12T17:18:15.409Z,7.90
2023-03-12T17:20:42.456Z,7.90
2023-03-12T17:23:11.534Z,7.90
2023-03-12T17:25:42.482Z,7.80
2023-03-12T17:28:10.453Z,7.80
2023-03-12T17:30:39.088Z,7.80
2023-03-12T17:33:08.340Z,7.80
2023-03-12T17:35:36.409Z,7.80
2023-03-12T17:38:03.837Z,7.90
2023-03-12T17:40:32.969Z,7.90
2023-03-12T17:42:59.947Z,7.90
2023-03-12T17:45:27.431Z,7.90
2023-03-12T17:47:54.966Z,7.90
2023-03-12T17:50:21.944Z,7.90
2023-03-12T17:52:49.428Z,7.80
2023-03-12T17:55:16.635Z,7.80
2023-03-12T17:57:45.506Z,7.80
2023-03-12T18:00:13.810Z,7.90
2023-03-12T18:02:42.657Z,7.90
2023-03-12T18:05:11.581Z,7.80
2023-03-12T18:07:39.412Z,7.80
2023-03-12T18:10:10.988Z,7.70
2023-03-12T18:12:40.559Z,7.70
2023-03-12T18:15:13.049Z,7.70
2023-03-12T18:17:41.187Z,7.70
2023-03-12T18:20:13.329Z,7.60
2023-03-12T18:22:41.598Z,7.70
2023-03-12T18:25:10.338Z,7.80
2023-03-12T18:27:37.964Z,7.70
2023-03-12T18:30:11.302Z,7.80
2023-03-12T18:32:38.732Z,7.70
2023-03-12T18:35:07.952Z,7.70
2023-03-12T18:37:35.430Z,7.70
2023-03-12T18:40:02.942Z,7.70
2023-03-12T18:42:30.385Z,7.60
2023-03-12T18:44:57.860Z,7.60
2023-03-12T18:47:26.849Z,7.50
2023-03-12T18:49:56.146Z,7.50
2023-03-12T18:52:23.133Z,7.40
2023-03-12T18:54:50.620Z,7.40
2023-03-12T18:57:17.534Z,7.40
2023-03-12T18:59:45.958Z,7.40
2023-03-12T19:02:13.661Z,7.40
2023-03-12T19:04:42.187Z,7.40
2023-03-12T19:07:10.817Z,7.30
2023-03-12T19:09:38.262Z,7.30
2023-03-12T19:12:05.690Z,7.30
2023-03-12T19:14:32.634Z,7.30
2023-03-12T19:17:00.191Z,7.20
2023-03-12T19:19:27.680Z,7.30
2023-03-12T19:21:57.847Z,7.30
2023-03-12T19:24:25.062Z,7.40
2023-03-12T19:26:51.997Z,7.40
2023-03-12T19:29:19.021Z,7.40
2023-03-12T19:31:46.012Z,7.40
2023-03-12T19:34:13.118Z,7.40
2023-03-12T19:36:40.196Z,7.40
2023-03-12T19:39:15.289Z,7.40
2023-03-12T19:41:48.280Z,7.40
2023-03-12T19:44:15.788Z,7.40
2023-03-12T19:46:43.235Z,7.40
2023-03-12T19:51:54.924Z,7.40
2023-03-12T19:54:23.267Z,7.40
2023-03-12T19:56:50.343Z,7.50
2023-03-12T19:59:17.419Z,7.60
2023-03-12T20:01:44.423Z,7.50
2023-03-12T20:04:11.701Z,7.40
2023-03-12T20:06:38.846Z,7.40
2023-03-12T20:09:05.961Z,7.30
2023-03-12T20:11:37.919Z,7.30
2023-03-12T20:14:05.659Z,7.30
2023-03-12T20:16:32.765Z,7.40
2023-03-12T20:18:59.804Z,7.40
2023-03-12T20:21:27.999Z,7.40
2023-03-12T20:23:56.775Z,7.50
2023-03-12T20:26:24.110Z,7.50
2023-03-12T20:28:52.835Z,7.40
2023-03-12T20:31:19.979Z,7.40
2023-03-12T20:33:47.182Z,7.30
2023-03-12T20:36:14.715Z,7.30
2023-03-12T20:38:41.813Z,7.30
2023-03-12T20:41:13.083Z,7.30
2023-03-12T20:43:40.947Z,7.20
2023-03-12T20:46:11.101Z,7.20
2023-03-12T20:48:38.227Z,7.10
2023-03-12T20:51:06.247Z,7.10
2023-03-12T20:53:33.191Z,7.10
2023-03-12T20:56:00.315Z,7.10
2023-03-12T20:58:27.292Z,7.10
2023-03-12T21:00:56.320Z,7.10
2023-03-12T21:03:25.586Z,7.10
2023-03-12T21:05:54.055Z,7.00
2023-03-12T21:08:21.743Z,7.00
2023-03-12T21:10:49.218Z,7.00
2023-03-12T21:13:17.029Z,7.10
2023-03-12T21:15:44.310Z,7.10
2023-03-12T21:18:11.715Z,7.10
2023-03-12T21:20:41.337Z,7.00
2023-03-12T21:23:10.320Z,7.00
2023-03-12T21:25:39.393Z,7.00
2023-03-12T21:28:08.071Z,7.00
2023-03-12T21:30:35.120Z,6.90
2023-03-12T21:33:03.000Z,6.90
2023-03-12T21:35:30.061Z,6.80
2023-03-12T21:37:59.013Z,6.70
2023-03-12T21:40:25.974Z,6.70
2023-03-12T21:42:53.117Z,6.70
2023-03-12T21:45:20.475Z,6.70
2023-03-12T21:47:47.486Z,6.70
2023-03-12T21:50:14.468Z,6.70
2023-03-12T21:52:48.079Z,6.70
2023-03-12T21:55:17.572Z,6.70
2023-03-12T21:57:45.474Z,6.60
2023-03-12T22:00:14.229Z,6.50
2023-03-12T22:02:42.242Z,6.60
2023-03-12T22:05:10.203Z,6.50
2023-03-12T22:07:38.165Z,6.50
2023-03-12T22:10:07.648Z,6.40
2023-03-12T22:12:35.969Z,6.30
2023-03-12T22:15:02.897Z,6.30
2023-03-12T22:17:29.905Z,6.40
2023-03-12T22:19:57.411Z,6.30
2023-03-12T22:22:25.014Z,6.40
2023-03-12T22:24:52.613Z,6.40
2023-03-12T22:27:20.052Z,6.30
2023-03-12T22:29:51.180Z,6.30
2023-03-12T22:32:18.165Z,6.30
2023-03-12T22:34:45.617Z,6.30
2023-03-12T22:37:13.185Z,6.20
2023-03-12T22:39:40.915Z,6.30
2023-03-12T22:42:08.380Z,6.20
2023-03-12T22:44:40.466Z,6.30
2023-03-12T22:47:09.419Z,6.30
2023-03-12T22:49:36.399Z,6.20
2023-03-12T22:52:04.248Z,6.20
2023-03-12T22:54:31.752Z,6.30
2023-03-12T22:56:58.742Z,6.30
2023-03-12T22:59:25.660Z,6.20
2023-03-12T23:01:53.250Z,6.20
2023-03-12T23:04:22.230Z,6.20
2023-03-12T23:06:49.759Z,6.30
2023-03-12T23:09:16.844Z,6.20
2023-03-12T23:11:44.303Z,6.20
2023-03-12T23:14:11.241Z,6.20
2023-03-12T23:16:38.651Z,6.20
2023-03-12T23:19:05.665Z,6.30
2023-03-12T23:21:34.468Z,6.20
2023-03-12T23:24:01.870Z,6.20
2023-03-12T23:26:29.316Z,6.20
2023-03-12T23:28:58.760Z,6.20
2023-03-12T23:31:28.033Z,6.20
2023-03-12T23:33:56.756Z,6.10
2023-03-12T23:36:25.181Z,6.10
2023-03-12T23:38:53.950Z,6.10
2023-03-12T23:41:23.070Z,6.10
2023-03-12T23:43:50.955Z,6.10
2023-03-12T23:46:18.839Z,6.10
2023-03-12T23:48:47.241Z,6.10
2023-03-12T23:51:16.882Z,6.00
2023-03-12T23:53:47.139Z,6.10
2023-03-12T23:56:18.884Z,6.00
2023-03-12T23:58:46.827Z,6.00
