createdAt,value
2022-10-13T00:00:08.457Z,93.1
2022-10-13T00:03:08.460Z,93.1
2022-10-13T00:06:08.463Z,93.1
2022-10-13T00:09:08.486Z,93.2
2022-10-13T00:12:08.460Z,93.2
2022-10-13T00:15:08.465Z,93.3
2022-10-13T00:18:08.480Z,93.2
2022-10-13T00:21:08.479Z,93.1
2022-10-13T00:24:08.481Z,92.9
2022-10-13T00:27:08.515Z,92.8
2022-10-13T00:30:08.492Z,92.8
2022-10-13T00:33:08.497Z,92.9
2022-10-13T00:36:08.495Z,93
2022-10-13T00:39:08.504Z,93
2022-10-13T00:42:08.511Z,93.1
2022-10-13T00:45:08.552Z,93.2
2022-10-13T00:48:08.517Z,93.3
2022-10-13T00:51:08.523Z,93.3
2022-10-13T00:54:08.526Z,93.2
2022-10-13T00:57:08.533Z,93.1
2022-10-13T01:00:08.531Z,93
2022-10-13T01:03:08.564Z,92.9
2022-10-13T01:06:08.544Z,92.9
2022-10-13T01:09:08.544Z,92.9
2022-10-13T01:12:08.547Z,92.9
2022-10-13T01:15:08.549Z,92.9
2022-10-13T01:18:08.554Z,93
2022-10-13T01:21:08.582Z,93.1
2022-10-13T01:24:08.561Z,93
2022-10-13T01:27:08.559Z,93
2022-10-13T01:30:08.578Z,93.1
2022-10-13T01:33:08.572Z,93.4
2022-10-13T01:36:08.575Z,93.5
2022-10-13T01:39:08.606Z,93.7
2022-10-13T01:42:10.735Z,93.7
2022-10-13T01:45:08.583Z,93.8
2022-10-13T01:48:08.592Z,93.7
2022-10-13T01:51:08.596Z,93.8
2022-10-13T01:54:08.608Z,93.8
2022-10-13T01:57:08.640Z,93.8
2022-10-13T02:00:08.617Z,94
2022-10-13T02:03:08.640Z,94.2
2022-10-13T02:06:08.633Z,94.3
2022-10-13T02:09:08.636Z,94.5
2022-10-13T02:12:08.628Z,94.7
2022-10-13T02:15:08.661Z,94.7
2022-10-13T02:18:08.681Z,94.8
2022-10-13T02:21:08.646Z,94.9
2022-10-13T02:24:08.650Z,95
2022-10-13T02:27:08.654Z,95.3
2022-10-13T02:30:08.656Z,95.3
2022-10-13T02:33:08.682Z,95.3
2022-10-13T02:36:08.665Z,95.4
2022-10-13T02:39:08.667Z,95.5
2022-10-13T02:42:08.684Z,95.7
2022-10-13T02:45:08.683Z,95.7
2022-10-13T02:48:08.683Z,95.6
2022-10-13T02:51:08.781Z,95.5
2022-10-13T02:54:08.703Z,95.2
2022-10-13T02:57:08.698Z,95.1
2022-10-13T03:00:08.698Z,94.9
2022-10-13T03:03:08.715Z,94.8
2022-10-13T03:06:08.706Z,94.6
2022-10-13T03:09:08.919Z,94.4
2022-10-13T03:12:08.723Z,94.3
2022-10-13T03:15:08.739Z,94.2
2022-10-13T03:18:08.735Z,94.1
2022-10-13T03:21:08.740Z,94.3
2022-10-13T03:24:08.747Z,94.5
2022-10-13T03:27:08.773Z,94.8
2022-10-13T03:30:08.754Z,95
2022-10-13T03:33:08.760Z,95.1
2022-10-13T03:36:08.764Z,95
2022-10-13T03:39:08.775Z,95
2022-10-13T03:42:08.776Z,95
2022-10-13T03:45:08.802Z,95.2
2022-10-13T03:48:08.784Z,95.3
2022-10-13T03:51:08.787Z,95.4
2022-10-13T03:54:08.785Z,95.3
2022-10-13T03:57:08.790Z,95.3
2022-10-13T04:00:08.798Z,95.2
2022-10-13T04:03:08.828Z,95.1
2022-10-13T04:06:08.811Z,95.1
2022-10-13T04:09:08.820Z,95
2022-10-13T04:12:08.826Z,94.9
2022-10-13T04:15:08.830Z,94.8
2022-10-13T04:18:08.838Z,94.6
2022-10-13T04:21:08.885Z,94.5
2022-10-13T04:24:08.859Z,94.5
2022-10-13T04:27:08.851Z,94.5
2022-10-13T04:30:10.679Z,94.4
2022-10-13T04:33:08.870Z,94.2
2022-10-13T04:36:08.877Z,94.1
2022-10-13T04:39:08.907Z,94.1
2022-10-13T04:42:08.881Z,94.1
2022-10-13T04:45:08.893Z,94
2022-10-13T04:48:08.899Z,93.9
2022-10-13T04:51:08.895Z,93.8
2022-10-13T04:54:08.920Z,93.7
2022-10-13T04:57:08.938Z,93.5
2022-10-13T05:00:08.925Z,93.4
2022-10-13T05:03:08.928Z,93.5
2022-10-13T05:06:08.925Z,93.6
2022-10-13T05:09:08.945Z,93.6
2022-10-13T05:12:08.954Z,93.7
2022-10-13T05:15:09.044Z,93.8
2022-10-13T05:18:08.953Z,93.9
2022-10-13T05:21:08.965Z,93.9
2022-10-13T05:24:08.964Z,93.9
2022-10-13T05:27:08.966Z,93.9
2022-10-13T05:30:08.982Z,94
2022-10-13T05:33:09.006Z,94
2022-10-13T05:36:09.003Z,94
2022-10-13T05:39:09.000Z,93.9
2022-10-13T05:42:09.005Z,93.9
2022-10-13T05:45:09.015Z,94.2
2022-10-13T05:48:09.024Z,94.6
2022-10-13T05:51:09.063Z,94.9
2022-10-13T05:54:09.039Z,95.2
2022-10-13T05:57:09.053Z,95.5
2022-10-13T06:00:09.047Z,95.7
2022-10-13T06:03:09.059Z,95.9
2022-10-13T06:06:09.062Z,96
2022-10-13T06:09:09.260Z,96.1
2022-10-13T06:12:09.071Z,96.2
2022-10-13T06:15:09.086Z,96.3
2022-10-13T06:18:09.092Z,96.3
2022-10-13T06:21:09.091Z,96.4
2022-10-13T06:24:09.107Z,96.3
2022-10-13T06:27:09.134Z,96.3
2022-10-13T06:30:09.121Z,96.2
2022-10-13T06:33:09.126Z,96.1
2022-10-13T06:36:09.130Z,95.8
2022-10-13T06:39:09.139Z,95.5
2022-10-13T06:42:09.145Z,95.1
2022-10-13T06:45:09.171Z,94.6
2022-10-13T06:48:09.165Z,94.2
2022-10-13T06:51:09.163Z,93.8
2022-10-13T06:54:09.164Z,93.5
2022-10-13T06:57:09.176Z,93.1
2022-10-13T07:00:09.189Z,92.6
2022-10-13T07:03:09.310Z,92.1
2022-10-13T07:06:09.184Z,91.6
2022-10-13T07:09:09.198Z,91
2022-10-13T07:12:09.195Z,90.3
2022-10-13T07:15:09.209Z,89.8
2022-10-13T07:18:09.209Z,89.3
2022-10-13T07:21:09.334Z,88.9
2022-10-13T07:24:09.227Z,88.6
2022-10-13T07:27:09.232Z,88.3
2022-10-13T07:30:09.236Z,88
2022-10-13T07:33:09.242Z,87.5
2022-10-13T07:36:09.246Z,86.9
2022-10-13T07:39:09.271Z,86.3
2022-10-13T07:42:09.253Z,85.6
2022-10-13T07:45:09.259Z,85.4
2022-10-13T07:48:09.309Z,85
2022-10-13T07:51:09.261Z,84.7
2022-10-13T07:54:09.265Z,84.6
2022-10-13T07:57:09.284Z,84.6
2022-10-13T08:00:09.271Z,84.3
2022-10-13T08:03:09.273Z,83.9
2022-10-13T08:06:09.280Z,83.4
2022-10-13T08:09:09.285Z,82.7
2022-10-13T08:12:09.276Z,81.8
2022-10-13T08:15:09.350Z,80.8
2022-10-13T08:18:09.300Z,79.9
2022-10-13T08:21:33.469Z,79.2
2022-10-13T08:24:09.305Z,78.2
2022-10-13T08:27:09.303Z,77.8
2022-10-13T08:30:09.323Z,77.5
2022-10-13T08:33:09.357Z,77.6
2022-10-13T08:36:09.307Z,77.5
2022-10-13T08:39:09.310Z,77.3
2022-10-13T08:42:09.313Z,77
2022-10-13T08:45:39.533Z,76.1
2022-10-13T08:48:09.319Z,75.2
2022-10-13T08:51:09.350Z,74.1
2022-10-13T08:54:09.320Z,73.3
2022-10-13T08:57:09.323Z,73.3
2022-10-13T09:00:09.323Z,72.5
2022-10-13T09:03:09.333Z,71.7
2022-10-13T09:06:09.328Z,70.7
2022-10-13T09:09:09.399Z,69.6
2022-10-13T09:12:09.347Z,68.7
2022-10-13T09:15:09.360Z,67.7
2022-10-13T09:18:09.365Z,66.9
2022-10-13T09:21:09.377Z,65.8
2022-10-13T09:24:09.385Z,65
2022-10-13T09:27:09.413Z,64.9
2022-10-13T09:30:09.397Z,64.8
2022-10-13T09:33:09.416Z,63.8
2022-10-13T09:36:09.420Z,64.4
2022-10-13T09:39:09.426Z,64.8
2022-10-13T09:42:09.427Z,64
2022-10-13T09:45:09.524Z,63.7
2022-10-13T09:48:09.451Z,62.4
2022-10-13T09:51:09.458Z,61.6
2022-10-13T09:54:09.460Z,61.3
2022-10-13T09:57:09.475Z,60.6
2022-10-13T10:00:09.484Z,60.7
2022-10-13T10:03:09.517Z,60.9
2022-10-13T10:09:09.519Z,60.1
2022-10-13T10:12:09.526Z,60.7
2022-10-13T10:15:09.533Z,61.9
2022-10-13T10:18:09.543Z,62.7
2022-10-13T10:21:09.576Z,62.8
2022-10-13T10:24:09.564Z,64.2
2022-10-13T10:27:09.633Z,64.9
2022-10-13T10:30:09.584Z,65.2
2022-10-13T10:33:09.579Z,66
2022-10-13T10:36:09.596Z,66.6
2022-10-13T10:39:09.711Z,66.9
2022-10-13T10:42:09.616Z,65.7
2022-10-13T10:45:09.622Z,64
2022-10-13T10:48:09.632Z,62.5
2022-10-13T10:51:09.646Z,61.3
2022-10-13T10:54:09.650Z,60.6
2022-10-13T10:57:09.693Z,59.2
2022-10-13T11:00:09.802Z,58.1
2022-10-13T11:03:09.678Z,58.3
2022-10-13T11:06:09.695Z,59.2
2022-10-13T11:09:09.706Z,58.5
2022-10-13T11:12:09.723Z,58.3
2022-10-13T11:15:09.776Z,57.1
2022-10-13T11:18:09.737Z,57.2
2022-10-13T11:21:09.743Z,58.4
2022-10-13T11:24:09.758Z,58.7
2022-10-13T11:27:09.767Z,59.8
2022-10-13T11:30:09.774Z,60.6
2022-10-13T11:33:09.810Z,60.8
2022-10-13T11:36:09.783Z,60.8
2022-10-13T11:39:09.799Z,60.4
2022-10-13T11:42:09.817Z,60.6
2022-10-13T11:45:09.825Z,60.5
2022-10-13T11:51:11.297Z,60.6
2022-10-13T11:54:09.859Z,60.2
2022-10-13T11:57:09.867Z,60.3
2022-10-13T12:00:09.887Z,60.5
2022-10-13T12:03:09.958Z,60.6
2022-10-13T12:06:09.915Z,60.1
2022-10-13T12:09:09.947Z,59.8
2022-10-13T12:12:09.924Z,60.4
2022-10-13T12:15:10.061Z,60.7
2022-10-13T12:18:09.951Z,61.3
2022-10-13T12:21:09.959Z,61.1
2022-10-13T12:24:09.973Z,61.3
2022-10-13T12:27:10.007Z,61
2022-10-13T12:30:09.994Z,61.1
2022-10-13T12:33:10.016Z,61.4
2022-10-13T12:36:10.037Z,60.6
2022-10-13T12:39:10.176Z,60.2
2022-10-13T12:42:10.134Z,59.9
2022-10-13T12:45:10.182Z,59.6
2022-10-13T12:48:10.070Z,59.9
2022-10-13T12:51:10.089Z,60
2022-10-13T12:54:10.089Z,60.1
2022-10-13T12:57:10.107Z,60
2022-10-13T13:00:10.122Z,60.2
2022-10-13T13:03:10.165Z,60.5
2022-10-13T13:06:10.136Z,60
2022-10-13T13:09:10.148Z,59.6
2022-10-13T13:12:10.162Z,59.4
2022-10-13T13:15:10.173Z,59.9
2022-10-13T13:18:10.188Z,59.5
2022-10-13T13:21:10.213Z,59.7
2022-10-13T13:24:16.398Z,59
2022-10-13T13:27:10.224Z,59.2
2022-10-13T13:30:10.235Z,59.3
2022-10-13T13:36:10.249Z,58.7
2022-10-13T13:39:10.336Z,58.9
2022-10-13T13:42:10.272Z,58.5
2022-10-13T13:45:10.284Z,58.8
2022-10-13T13:48:10.299Z,59.3
2022-10-13T13:51:10.310Z,59
2022-10-13T13:54:10.317Z,58.9
2022-10-13T13:57:10.353Z,59.6
2022-10-13T14:00:10.343Z,60.4
2022-10-13T14:03:10.343Z,60.9
2022-10-13T14:06:10.357Z,61.5
2022-10-13T14:09:10.360Z,62.1
2022-10-13T14:12:10.363Z,62.6
2022-10-13T14:15:10.388Z,63.2
2022-10-13T14:18:10.364Z,63.7
2022-10-13T14:21:10.375Z,63.7
2022-10-13T14:24:10.375Z,63.5
2022-10-13T14:27:10.373Z,63.5
2022-10-13T14:30:10.386Z,63.7
2022-10-13T14:33:10.406Z,63.7
2022-10-13T14:36:10.387Z,63.9
2022-10-13T14:39:10.383Z,64.2
2022-10-13T14:42:10.390Z,64.4
2022-10-13T14:45:10.391Z,64.2
2022-10-13T14:48:10.389Z,64.4
2022-10-13T14:51:10.416Z,64.9
2022-10-13T14:54:10.397Z,65
2022-10-13T14:57:10.392Z,65.2
2022-10-13T15:00:10.406Z,65
2022-10-13T15:03:10.436Z,65.1
2022-10-13T15:06:10.405Z,65
2022-10-13T15:09:10.619Z,65.1
2022-10-13T15:12:10.414Z,65.2
2022-10-13T15:15:10.421Z,65.3
2022-10-13T15:18:10.418Z,65.2
2022-10-13T15:21:10.422Z,65.4
2022-10-13T15:24:10.419Z,65.3
2022-10-13T15:27:10.449Z,65.4
2022-10-13T15:30:10.421Z,65.3
2022-10-13T15:33:10.426Z,65
2022-10-13T15:36:10.425Z,65
2022-10-13T15:39:10.432Z,65
2022-10-13T15:42:10.429Z,65.4
2022-10-13T15:45:11.510Z,66
2022-10-13T15:48:10.432Z,66.6
2022-10-13T15:51:10.452Z,67.1
2022-10-13T15:54:10.434Z,67.3
2022-10-13T15:57:10.440Z,67.8
2022-10-13T16:00:10.438Z,68.4
2022-10-13T16:03:10.471Z,68.5
2022-10-13T16:06:10.439Z,68.9
2022-10-13T16:09:10.438Z,69.2
2022-10-13T16:12:10.440Z,69.4
2022-10-13T16:15:10.440Z,69.7
2022-10-13T16:18:10.443Z,70.3
2022-10-13T16:21:13.318Z,70.9
2022-10-13T16:24:10.445Z,71.7
2022-10-13T16:27:10.450Z,72.2
2022-10-13T16:30:10.452Z,72.8
2022-10-13T16:33:10.454Z,73.3
2022-10-13T16:36:10.462Z,73.2
2022-10-13T16:39:10.476Z,72.9
2022-10-13T16:42:10.471Z,72.5
2022-10-13T16:45:10.456Z,72.2
2022-10-13T16:48:10.460Z,71.9
2022-10-13T16:51:10.459Z,71.6
2022-10-13T16:54:10.462Z,71.5
2022-10-13T16:57:10.753Z,71.4
2022-10-13T17:00:10.467Z,71.4
2022-10-13T17:03:10.471Z,71.5
2022-10-13T17:06:10.476Z,71.5
2022-10-13T17:09:10.474Z,71.6
2022-10-13T17:12:10.474Z,71.7
2022-10-13T17:15:10.505Z,71.9
2022-10-13T17:18:10.476Z,72.1
2022-10-13T17:21:10.478Z,72.4
2022-10-13T17:24:10.478Z,72.6
2022-10-13T17:27:10.478Z,72.7
2022-10-13T17:30:10.487Z,72.7
2022-10-13T17:33:10.509Z,72.9
2022-10-13T17:36:10.484Z,73.2
2022-10-13T17:39:10.490Z,73.4
2022-10-13T17:42:10.492Z,73.7
2022-10-13T17:45:10.494Z,73.9
2022-10-13T17:48:12.984Z,74.1
2022-10-13T17:51:10.525Z,74.4
2022-10-13T17:54:15.507Z,74.6
2022-10-13T17:57:10.505Z,74.9
2022-10-13T18:00:10.505Z,75.2
2022-10-13T18:03:10.509Z,75.3
2022-10-13T18:06:10.511Z,75.4
2022-10-13T18:09:10.540Z,75.6
2022-10-13T18:12:10.514Z,75.7
2022-10-13T18:15:10.520Z,75.8
2022-10-13T18:18:10.532Z,75.9
2022-10-13T18:21:10.515Z,75.9
2022-10-13T18:24:10.523Z,76.1
2022-10-13T18:27:10.547Z,76.2
2022-10-13T18:30:10.524Z,76.3
2022-10-13T18:33:10.529Z,76.4
2022-10-13T18:36:10.532Z,76.4
2022-10-13T18:39:10.540Z,76.4
2022-10-13T18:42:10.538Z,76.5
2022-10-13T18:45:10.569Z,76.7
2022-10-13T18:48:10.539Z,76.8
2022-10-13T18:51:10.545Z,77
2022-10-13T18:54:10.550Z,77.1
2022-10-13T18:57:10.553Z,77.3
2022-10-13T19:00:10.553Z,77.5
2022-10-13T19:03:10.579Z,77.7
2022-10-13T19:06:10.557Z,77.9
2022-10-13T19:09:10.560Z,78
2022-10-13T19:12:10.563Z,78.2
2022-10-13T19:15:10.563Z,78.5
2022-10-13T19:18:10.566Z,78.6
2022-10-13T19:21:10.589Z,79
2022-10-13T19:24:10.573Z,79.2
2022-10-13T19:27:10.576Z,79.6
2022-10-13T19:30:10.575Z,79.8
2022-10-13T19:33:10.581Z,80
2022-10-13T19:36:10.581Z,80.1
2022-10-13T19:39:11.769Z,80.2
2022-10-13T19:42:10.587Z,80.2
2022-10-13T19:45:10.588Z,80.4
2022-10-13T19:48:10.601Z,80.6
2022-10-13T19:51:10.592Z,80.8
2022-10-13T19:54:10.591Z,81
2022-10-13T19:57:10.619Z,81.2
2022-10-13T20:00:10.601Z,81.5
2022-10-13T20:03:10.608Z,81.8
2022-10-13T20:06:10.608Z,82
2022-10-13T20:09:10.611Z,82.2
2022-10-13T20:12:10.614Z,82.4
2022-10-13T20:15:10.641Z,82.7
2022-10-13T20:18:10.629Z,82.9
2022-10-13T20:21:10.629Z,83.2
2022-10-13T20:24:10.635Z,83.4
2022-10-13T20:27:10.642Z,83.5
2022-10-13T20:30:10.642Z,83.7
2022-10-13T20:33:10.671Z,83.8
2022-10-13T20:36:10.652Z,83.8
2022-10-13T20:39:10.655Z,83.9
2022-10-13T20:42:10.654Z,84.1
2022-10-13T20:45:10.662Z,84.2
2022-10-13T20:48:10.664Z,84.5
2022-10-13T20:51:10.689Z,84.8
2022-10-13T20:54:10.672Z,85
2022-10-13T20:57:10.667Z,85.2
2022-10-13T21:00:10.682Z,85.5
2022-10-13T21:03:10.686Z,85.9
2022-10-13T21:06:10.689Z,86.2
2022-10-13T21:09:10.713Z,86.5
2022-10-13T21:12:10.697Z,86.8
2022-10-13T21:15:10.694Z,87.1
2022-10-13T21:18:10.697Z,87.2
2022-10-13T21:21:10.694Z,87.4
2022-10-13T21:24:10.703Z,87.6
2022-10-13T21:27:10.745Z,87.6
2022-10-13T21:30:10.717Z,87.9
2022-10-13T21:33:10.721Z,88
2022-10-13T21:36:10.724Z,88
2022-10-13T21:39:10.726Z,88
2022-10-13T21:42:10.729Z,88.2
2022-10-13T21:45:10.884Z,88.3
2022-10-13T21:48:10.737Z,88.3
2022-10-13T21:51:10.742Z,88.6
2022-10-13T21:54:10.743Z,88.6
2022-10-13T21:57:10.749Z,88.7
2022-10-13T22:00:10.759Z,88.8
2022-10-13T22:03:10.786Z,88.9
2022-10-13T22:06:14.579Z,88.9
2022-10-13T22:09:10.762Z,88.9
2022-10-13T22:12:10.769Z,88.7
2022-10-13T22:15:10.771Z,88.7
2022-10-13T22:18:10.777Z,88.7
2022-10-13T22:21:10.801Z,88.6
2022-10-13T22:24:10.786Z,88.4
2022-10-13T22:27:10.785Z,88.3
2022-10-13T22:30:10.794Z,88.3
2022-10-13T22:33:10.799Z,88.2
2022-10-13T22:36:10.799Z,88.2
2022-10-13T22:39:10.832Z,88.1
2022-10-13T22:42:10.806Z,88.1
2022-10-13T22:45:10.804Z,88.1
2022-10-13T22:48:10.805Z,88
2022-10-13T22:51:10.811Z,88
2022-10-13T22:54:10.808Z,88
2022-10-13T22:57:10.836Z,88
2022-10-13T23:00:10.813Z,88.2
2022-10-13T23:03:10.826Z,88.3
2022-10-13T23:06:10.811Z,88.3
2022-10-13T23:09:10.813Z,88.4
2022-10-13T23:12:10.815Z,88.4
2022-10-13T23:15:10.834Z,88.5
2022-10-13T23:18:10.811Z,88.5
2022-10-13T23:21:10.818Z,88.5
2022-10-13T23:24:10.812Z,88.5
2022-10-13T23:27:10.813Z,88.5
2022-10-13T23:30:10.816Z,88.5
2022-10-13T23:33:10.841Z,88.5
2022-10-13T23:36:10.815Z,88.5
2022-10-13T23:39:10.819Z,88.6
2022-10-13T23:42:10.816Z,88.6
2022-10-13T23:45:10.821Z,88.6
2022-10-13T23:48:10.829Z,88.6
2022-10-13T23:51:10.859Z,88.5
2022-10-13T23:54:10.840Z,88.4
2022-10-13T23:57:10.837Z,88.6
