createdAt,value
2022-10-01T00:02:02.192Z,11.60
2022-10-01T00:04:29.147Z,11.60
2022-10-01T00:06:59.278Z,11.60
2022-10-01T00:09:26.742Z,11.60
2022-10-01T00:11:53.529Z,11.50
2022-10-01T00:14:20.627Z,11.60
2022-10-01T00:16:47.432Z,11.70
2022-10-01T00:19:17.523Z,11.60
2022-10-01T00:21:44.244Z,11.60
2022-10-01T00:24:13.136Z,11.60
2022-10-01T00:26:41.783Z,11.70
2022-10-01T00:29:13.186Z,11.70
2022-10-01T00:31:40.129Z,11.60
2022-10-01T00:34:07.169Z,11.60
2022-10-01T00:36:34.857Z,11.60
2022-10-01T00:39:02.173Z,11.60
2022-10-01T00:41:32.141Z,11.60
2022-10-01T00:44:23.901Z,11.60
2022-10-01T00:46:52.499Z,11.60
2022-10-01T00:49:24.309Z,11.50
2022-10-01T00:51:55.492Z,11.60
2022-10-01T00:54:31.214Z,11.50
2022-10-01T00:56:59.687Z,11.50
2022-10-01T00:59:27.917Z,11.60
2022-10-01T01:01:55.101Z,11.60
2022-10-01T01:04:22.001Z,11.50
2022-10-01T01:06:56.018Z,11.50
2022-10-01T01:09:28.067Z,11.50
2022-10-01T01:12:15.401Z,11.50
2022-10-01T01:14:58.624Z,11.50
2022-10-01T01:17:42.154Z,11.40
2022-10-01T01:20:09.612Z,11.40
2022-10-01T01:22:43.110Z,11.40
2022-10-01T01:25:20.063Z,11.40
2022-10-01T01:28:00.443Z,11.40
2022-10-01T01:30:27.617Z,11.40
2022-10-01T01:33:24.704Z,11.40
2022-10-01T01:35:55.866Z,11.40
2022-10-01T01:38:31.659Z,11.40
2022-10-01T01:41:01.956Z,11.40
2022-10-01T01:43:33.222Z,11.40
2022-10-01T01:46:04.632Z,11.40
2022-10-01T01:48:33.137Z,11.50
2022-10-01T01:51:12.335Z,11.50
2022-10-01T01:53:39.523Z,11.50
2022-10-01T01:56:07.946Z,11.50
2022-10-01T01:58:35.867Z,11.50
2022-10-01T02:01:03.384Z,11.50
2022-10-01T02:03:32.866Z,11.50
2022-10-01T02:06:28.979Z,11.50
2022-10-01T02:09:31.611Z,11.40
2022-10-01T02:12:20.199Z,11.40
2022-10-01T02:15:04.738Z,11.40
2022-10-01T02:18:02.088Z,11.40
2022-10-01T02:20:36.193Z,11.40
2022-10-01T02:23:10.109Z,11.40
2022-10-01T02:25:48.349Z,11.40
2022-10-01T02:28:19.193Z,11.40
2022-10-01T02:30:46.702Z,11.40
2022-10-01T02:33:17.689Z,11.40
2022-10-01T02:35:46.663Z,11.40
2022-10-01T02:38:16.785Z,11.50
2022-10-01T02:40:46.949Z,11.50
2022-10-01T02:43:21.229Z,11.50
2022-10-01T02:45:55.367Z,11.50
2022-10-01T02:48:22.347Z,11.50
2022-10-01T02:50:53.488Z,11.50
2022-10-01T02:53:24.839Z,11.50
2022-10-01T02:55:53.826Z,11.50
2022-10-01T02:58:21.014Z,11.50
2022-10-01T03:00:47.999Z,11.50
2022-10-01T03:03:14.803Z,11.60
2022-10-01T03:05:41.519Z,11.50
2022-10-01T03:08:08.570Z,11.50
2022-10-01T03:10:35.281Z,11.60
2022-10-01T03:13:02.047Z,11.70
2022-10-01T03:15:29.192Z,11.70
2022-10-01T03:17:56.099Z,11.70
2022-10-01T03:20:23.244Z,11.70
2022-10-01T03:22:50.599Z,11.70
2022-10-01T03:25:17.748Z,11.70
2022-10-01T03:27:46.107Z,11.80
2022-10-01T03:30:13.808Z,11.80
2022-10-01T03:32:40.681Z,11.90
2022-10-01T03:35:07.897Z,11.90
2022-10-01T03:37:34.648Z,11.90
2022-10-01T03:40:01.708Z,11.90
2022-10-01T03:42:28.486Z,11.90
2022-10-01T03:44:55.967Z,11.90
2022-10-01T03:47:24.359Z,11.90
2022-10-01T03:49:53.243Z,11.90
2022-10-01T03:52:20.456Z,12.00
2022-10-01T03:54:47.235Z,12.00
2022-10-01T03:57:13.987Z,12.00
2022-10-01T03:59:40.791Z,12.00
2022-10-01T04:02:08.381Z,12.00
2022-10-01T04:04:35.321Z,12.10
2022-10-01T04:07:02.100Z,12.10
2022-10-01T04:09:28.953Z,12.10
2022-10-01T04:11:55.849Z,12.10
2022-10-01T04:14:22.560Z,12.10
2022-10-01T04:16:52.533Z,12.20
2022-10-01T04:19:20.313Z,12.20
2022-10-01T04:21:47.034Z,12.20
2022-10-01T04:24:13.825Z,12.30
2022-10-01T04:26:40.626Z,12.30
2022-10-01T04:29:07.394Z,12.30
2022-10-01T04:31:35.491Z,12.30
2022-10-01T04:34:03.333Z,12.40
2022-10-01T04:36:30.084Z,12.40
2022-10-01T04:39:01.825Z,12.40
2022-10-01T04:41:33.328Z,12.40
2022-10-01T04:44:00.819Z,12.40
2022-10-01T04:46:30.427Z,12.50
2022-10-01T04:48:57.631Z,12.50
2022-10-01T04:51:24.609Z,12.50
2022-10-01T04:53:51.440Z,12.60
2022-10-01T04:56:18.401Z,12.60
2022-10-01T04:58:45.141Z,12.60
2022-10-01T05:01:11.962Z,12.60
2022-10-01T05:03:38.764Z,12.60
2022-10-01T05:06:05.574Z,12.70
2022-10-01T05:08:32.299Z,12.70
2022-10-01T05:11:00.424Z,12.70
2022-10-01T05:13:30.248Z,12.70
2022-10-01T05:15:57.722Z,12.70
2022-10-01T05:18:24.686Z,12.80
2022-10-01T05:20:51.402Z,12.80
2022-10-01T05:23:18.130Z,12.80
2022-10-01T05:25:47.143Z,12.90
2022-10-01T05:28:17.130Z,12.90
2022-10-01T05:30:46.653Z,12.90
2022-10-01T05:33:13.422Z,12.90
2022-10-01T05:35:41.189Z,12.90
2022-10-01T05:38:07.932Z,13.00
2022-10-01T05:40:34.670Z,13.00
2022-10-01T05:43:03.118Z,13.00
2022-10-01T05:45:31.181Z,13.00
2022-10-01T05:47:58.877Z,13.00
2022-10-01T05:50:26.081Z,13.10
2022-10-01T05:52:55.135Z,13.10
2022-10-01T05:55:25.147Z,13.10
2022-10-01T05:58:00.188Z,13.10
2022-10-01T06:00:29.072Z,13.10
2022-10-01T06:03:00.743Z,13.10
2022-10-01T06:05:28.788Z,13.20
2022-10-01T06:07:55.690Z,13.20
2022-10-01T06:10:23.480Z,13.20
2022-10-01T06:12:50.538Z,13.20
2022-10-01T06:15:18.181Z,13.30
2022-10-01T06:17:45.326Z,13.30
2022-10-01T06:20:14.091Z,13.30
2022-10-01T06:22:42.946Z,13.40
2022-10-01T06:25:13.444Z,13.40
2022-10-01T06:27:40.426Z,13.40
2022-10-01T06:30:08.292Z,13.50
2022-10-01T06:32:35.293Z,13.40
2022-10-01T06:35:02.987Z,13.40
2022-10-01T06:37:29.855Z,13.40
2022-10-01T06:39:56.627Z,13.50
2022-10-01T06:42:23.404Z,13.50
2022-10-01T06:44:50.173Z,13.50
2022-10-01T06:47:16.884Z,13.50
2022-10-01T06:49:47.279Z,13.60
2022-10-01T06:52:33.631Z,13.60
2022-10-01T06:55:01.533Z,13.60
2022-10-01T06:57:29.134Z,13.60
2022-10-01T06:59:55.920Z,13.70
2022-10-01T07:02:30.519Z,13.60
2022-10-01T07:05:00.385Z,13.70
2022-10-01T07:07:36.005Z,13.70
2022-10-01T07:10:04.610Z,13.70
2022-10-01T07:12:31.500Z,13.80
2022-10-01T07:14:58.313Z,13.80
2022-10-01T07:17:25.136Z,13.80
2022-10-01T07:19:51.860Z,14.00
2022-10-01T07:22:25.391Z,14.10
2022-10-01T07:24:52.435Z,14.10
2022-10-01T07:27:19.974Z,14.30
2022-10-01T07:29:46.845Z,14.30
2022-10-01T07:32:13.810Z,14.20
2022-10-01T07:34:40.582Z,14.10
2022-10-01T07:37:07.698Z,14.10
2022-10-01T07:39:35.041Z,14.10
2022-10-01T07:42:02.082Z,14.10
2022-10-01T07:44:29.454Z,14.10
2022-10-01T07:46:56.803Z,14.10
2022-10-01T07:49:25.380Z,14.10
2022-10-01T07:51:53.321Z,14.10
2022-10-01T07:54:21.749Z,14.10
2022-10-01T07:56:51.931Z,14.10
2022-10-01T07:59:19.079Z,14.00
2022-10-01T08:01:51.968Z,14.00
2022-10-01T08:04:40.827Z,14.00
2022-10-01T08:07:08.681Z,14.00
2022-10-01T08:09:35.762Z,14.00
2022-10-01T08:12:05.905Z,14.00
2022-10-01T08:14:32.643Z,14.00
2022-10-01T08:16:59.520Z,14.00
2022-10-01T08:19:26.372Z,13.90
2022-10-01T08:21:53.209Z,13.90
2022-10-01T08:24:20.226Z,13.80
2022-10-01T08:26:53.254Z,13.80
2022-10-01T08:29:20.434Z,13.80
2022-10-01T08:31:47.203Z,13.80
2022-10-01T08:34:14.795Z,13.80
2022-10-01T08:36:41.522Z,13.80
2022-10-01T08:39:08.442Z,13.80
2022-10-01T08:41:53.429Z,13.90
2022-10-01T08:44:32.784Z,13.90
2022-10-01T08:47:06.089Z,14.10
2022-10-01T08:49:44.312Z,14.50
2022-10-01T08:52:22.960Z,15.10
2022-10-01T08:55:13.008Z,15.20
2022-10-01T08:57:43.691Z,15.30
2022-10-01T09:00:14.108Z,15.40
2022-10-01T09:02:43.522Z,15.40
2022-10-01T09:05:28.987Z,15.40
2022-10-01T09:08:09.517Z,15.60
2022-10-01T09:10:48.366Z,15.60
2022-10-01T09:13:20.905Z,15.60
2022-10-01T09:15:58.005Z,15.60
2022-10-01T09:18:33.883Z,15.50
2022-10-01T09:21:00.720Z,15.50
2022-10-01T09:23:31.321Z,15.50
2022-10-01T09:25:59.668Z,15.50
2022-10-01T09:28:30.819Z,15.60
2022-10-01T09:31:06.819Z,15.60
2022-10-01T09:33:37.979Z,15.80
2022-10-01T09:36:16.863Z,15.80
2022-10-01T09:38:48.414Z,15.80
2022-10-01T09:41:16.112Z,16.00
2022-10-01T09:43:44.882Z,16.20
2022-10-01T09:46:17.320Z,16.20
2022-10-01T09:48:53.317Z,16.40
2022-10-01T09:51:27.453Z,16.50
2022-10-01T09:54:22.054Z,16.30
2022-10-01T09:57:22.253Z,16.10
2022-10-01T09:59:57.217Z,16.00
2022-10-01T10:02:37.865Z,16.10
2022-10-01T10:05:29.503Z,16.30
2022-10-01T10:08:02.675Z,16.30
2022-10-01T10:10:35.783Z,16.40
2022-10-01T10:13:18.753Z,16.40
2022-10-01T10:16:00.118Z,16.50
2022-10-01T10:18:34.584Z,16.70
2022-10-01T10:21:18.081Z,16.90
2022-10-01T10:23:52.932Z,17.10
2022-10-01T10:26:39.985Z,17.20
2022-10-01T10:29:25.252Z,17.50
2022-10-01T10:31:54.010Z,17.50
2022-10-01T10:34:38.347Z,17.60
2022-10-01T10:37:13.831Z,17.40
2022-10-01T10:39:44.475Z,17.20
2022-10-01T10:42:23.048Z,17.10
2022-10-01T10:44:53.440Z,17.10
2022-10-01T10:47:21.896Z,17.10
2022-10-01T10:49:53.670Z,17.30
2022-10-01T10:52:33.738Z,17.30
2022-10-01T10:55:18.830Z,17.30
2022-10-01T10:57:47.039Z,17.30
2022-10-01T11:00:24.051Z,17.30
2022-10-01T11:02:56.932Z,17.40
2022-10-01T11:05:31.780Z,17.20
2022-10-01T11:08:04.930Z,17.00
2022-10-01T11:10:56.749Z,17.20
2022-10-01T11:13:35.460Z,17.50
2022-10-01T11:16:26.412Z,17.70
2022-10-01T11:19:19.674Z,17.70
2022-10-01T11:22:05.997Z,17.70
2022-10-01T11:24:41.585Z,17.70
2022-10-01T11:27:29.797Z,17.80
2022-10-01T11:30:21.676Z,18.00
2022-10-01T11:32:53.810Z,18.00
2022-10-01T11:35:42.648Z,17.90
2022-10-01T11:38:18.165Z,17.70
2022-10-01T11:41:24.722Z,17.70
2022-10-01T11:44:26.291Z,17.50
2022-10-01T11:46:58.555Z,17.10
2022-10-01T11:49:34.323Z,16.80
2022-10-01T11:52:27.834Z,16.70
2022-10-01T11:55:37.510Z,16.50
2022-10-01T11:58:45.968Z,16.40
2022-10-01T12:01:25.056Z,16.50
2022-10-01T12:03:54.440Z,17.20
2022-10-01T12:06:29.405Z,17.60
2022-10-01T12:09:12.435Z,18.00
2022-10-01T12:11:56.927Z,17.90
2022-10-01T12:14:35.750Z,17.80
2022-10-01T12:17:28.486Z,17.70
2022-10-01T12:19:59.731Z,17.30
2022-10-01T12:22:31.130Z,17.40
2022-10-01T12:24:58.036Z,17.60
2022-10-01T12:27:50.160Z,17.80
2022-10-01T12:30:23.542Z,17.90
2022-10-01T12:33:34.646Z,18.60
2022-10-01T12:36:23.516Z,18.90
2022-10-01T12:39:16.018Z,19.00
2022-10-01T12:42:15.744Z,19.50
2022-10-01T12:45:10.881Z,19.10
2022-10-01T12:47:51.453Z,19.20
2022-10-01T12:50:40.082Z,18.90
2022-10-01T12:53:18.249Z,18.40
2022-10-01T12:56:10.496Z,18.60
2022-10-01T12:59:11.869Z,18.80
2022-10-01T13:01:44.341Z,18.50
2022-10-01T13:04:46.034Z,18.50
2022-10-01T13:07:28.796Z,18.50
2022-10-01T13:10:04.122Z,18.20
2022-10-01T13:12:51.955Z,17.90
2022-10-01T13:15:24.154Z,17.60
2022-10-01T13:17:59.705Z,17.50
2022-10-01T13:20:40.990Z,17.50
2022-10-01T13:23:58.112Z,17.50
2022-10-01T13:26:50.684Z,17.20
2022-10-01T13:29:35.145Z,17.20
2022-10-01T13:32:04.412Z,17.10
2022-10-01T13:34:37.445Z,17.00
2022-10-01T13:37:17.347Z,16.90
2022-10-01T13:39:47.507Z,16.90
2022-10-01T13:42:27.353Z,16.90
2022-10-01T13:45:05.883Z,17.30
2022-10-01T13:47:40.120Z,17.50
2022-10-01T13:50:22.196Z,17.40
2022-10-01T13:52:49.652Z,17.40
2022-10-01T13:55:30.615Z,17.40
2022-10-01T13:58:05.450Z,17.40
2022-10-01T14:00:32.413Z,17.70
2022-10-01T14:03:19.863Z,18.20
2022-10-01T14:05:47.469Z,17.90
2022-10-01T14:08:23.266Z,18.00
2022-10-01T14:11:21.883Z,18.10
2022-10-01T14:14:09.554Z,18.20
2022-10-01T14:16:40.489Z,18.50
2022-10-01T14:19:08.742Z,18.30
2022-10-01T14:22:12.829Z,18.30
2022-10-01T14:24:45.085Z,18.30
2022-10-01T14:27:22.830Z,18.20
2022-10-01T14:29:59.211Z,17.80
2022-10-01T14:32:31.803Z,17.80
2022-10-01T14:35:07.485Z,17.80
2022-10-01T14:37:38.681Z,18.10
2022-10-01T14:40:19.571Z,18.10
2022-10-01T14:43:10.790Z,18.30
2022-10-01T14:45:37.605Z,18.20
2022-10-01T14:48:06.759Z,18.30
2022-10-01T14:50:37.187Z,18.30
2022-10-01T14:53:05.265Z,18.30
2022-10-01T14:55:34.753Z,18.30
2022-10-01T14:58:01.545Z,18.40
2022-10-01T15:00:30.534Z,18.20
2022-10-01T15:03:17.611Z,18.20
2022-10-01T15:05:46.500Z,18.00
2022-10-01T15:08:22.735Z,18.10
2022-10-01T15:10:57.402Z,18.20
2022-10-01T15:13:32.060Z,18.20
2022-10-01T15:15:59.780Z,18.10
2022-10-01T15:18:26.930Z,18.00
2022-10-01T15:20:58.188Z,18.00
2022-10-01T15:23:26.576Z,17.80
2022-10-01T15:25:54.774Z,17.80
2022-10-01T15:28:35.216Z,17.90
2022-10-01T15:31:05.224Z,17.90
2022-10-01T15:33:35.206Z,17.60
2022-10-01T15:36:05.148Z,17.70
2022-10-01T15:38:33.246Z,17.50
2022-10-01T15:41:26.818Z,17.50
2022-10-01T15:43:50.456Z,17.50
2022-10-01T15:46:29.144Z,17.30
2022-10-01T15:49:24.794Z,17.20
2022-10-01T15:52:19.641Z,17.20
2022-10-01T15:54:47.453Z,17.20
2022-10-01T15:57:23.533Z,17.10
2022-10-01T15:59:53.700Z,17.10
2022-10-01T16:02:28.971Z,17.00
2022-10-01T16:05:06.700Z,17.00
2022-10-01T16:07:36.349Z,16.90
2022-10-01T16:10:29.561Z,16.90
2022-10-01T16:12:56.389Z,16.90
2022-10-01T16:15:29.505Z,16.90
2022-10-01T16:18:02.516Z,16.90
2022-10-01T16:20:34.604Z,16.70
2022-10-01T16:23:53.491Z,16.60
2022-10-01T16:26:34.977Z,16.60
2022-10-01T16:29:16.718Z,16.50
2022-10-01T16:31:45.121Z,16.50
2022-10-01T16:34:13.594Z,16.40
2022-10-01T16:36:40.912Z,16.50
2022-10-01T16:39:08.348Z,16.50
2022-10-01T16:41:36.388Z,16.50
2022-10-01T16:44:05.415Z,16.30
2022-10-01T16:46:33.431Z,16.30
2022-10-01T16:49:00.406Z,16.30
2022-10-01T16:51:27.224Z,16.40
2022-10-01T16:53:54.998Z,16.30
2022-10-01T16:56:26.910Z,16.20
2022-10-01T16:58:54.377Z,16.20
2022-10-01T17:01:21.226Z,16.10
2022-10-01T17:03:48.079Z,16.10
2022-10-01T17:06:14.846Z,16.10
2022-10-01T17:08:42.499Z,16.00
2022-10-01T17:11:12.778Z,15.90
2022-10-01T17:13:40.910Z,15.80
2022-10-01T17:16:08.647Z,15.80
2022-10-01T17:18:35.410Z,15.80
2022-10-01T17:21:03.643Z,15.70
2022-10-01T17:23:30.462Z,15.60
2022-10-01T17:25:57.149Z,15.60
2022-10-01T17:28:24.501Z,15.50
2022-10-01T17:30:51.462Z,15.50
2022-10-01T17:33:19.863Z,15.50
2022-10-01T17:35:54.587Z,15.30
2022-10-01T17:38:22.504Z,15.30
2022-10-01T17:40:54.208Z,15.30
2022-10-01T17:43:23.244Z,15.40
2022-10-01T17:45:58.866Z,15.20
2022-10-01T17:48:29.052Z,15.10
2022-10-01T17:51:14.343Z,15.10
2022-10-01T17:53:42.860Z,15.00
2022-10-01T17:56:15.954Z,15.10
2022-10-01T17:58:45.687Z,15.00
2022-10-01T18:01:15.938Z,15.10
2022-10-01T18:03:42.982Z,15.10
2022-10-01T18:06:13.727Z,15.10
2022-10-01T18:08:54.547Z,15.20
2022-10-01T18:11:21.840Z,15.00
2022-10-01T18:13:50.306Z,14.90
2022-10-01T18:16:19.214Z,15.00
2022-10-01T18:19:51.743Z,15.00
2022-10-01T18:21:33.127Z,15.00
2022-10-01T18:24:04.227Z,15.00
2022-10-01T18:26:31.988Z,15.00
2022-10-01T18:28:58.918Z,14.80
2022-10-01T18:31:29.144Z,14.80
2022-10-01T18:33:59.161Z,14.80
2022-10-01T18:36:30.003Z,14.80
2022-10-01T18:39:12.416Z,14.70
2022-10-01T18:41:43.686Z,14.70
2022-10-01T18:44:17.993Z,14.70
2022-10-01T18:46:49.637Z,14.60
2022-10-01T18:49:54.017Z,14.70
2022-10-01T18:52:38.764Z,14.70
2022-10-01T18:55:40.329Z,14.60
2022-10-01T18:58:19.226Z,14.60
2022-10-01T19:01:26.291Z,14.60
2022-10-01T19:03:53.906Z,14.60
2022-10-01T19:06:56.439Z,14.70
2022-10-01T19:09:57.910Z,14.60
2022-10-01T19:12:37.544Z,14.40
2022-10-01T19:15:18.331Z,14.50
2022-10-01T19:17:50.107Z,14.50
2022-10-01T19:20:32.334Z,14.40
2022-10-01T19:23:24.933Z,14.40
2022-10-01T19:26:13.316Z,14.40
2022-10-01T19:29:12.030Z,14.30
2022-10-01T19:32:01.198Z,14.20
2022-10-01T19:34:41.222Z,14.20
2022-10-01T19:37:33.543Z,14.30
2022-10-01T19:40:14.743Z,14.20
2022-10-01T19:42:48.580Z,14.20
2022-10-01T19:45:24.694Z,14.10
2022-10-01T19:48:18.588Z,14.10
2022-10-01T19:50:52.445Z,14.10
2022-10-01T19:53:29.304Z,13.90
2022-10-01T19:55:59.880Z,14.00
2022-10-01T19:58:27.619Z,14.00
2022-10-01T20:00:57.029Z,14.00
2022-10-01T20:03:32.833Z,14.00
2022-10-01T20:06:08.688Z,13.90
2022-10-01T20:08:47.571Z,13.90
2022-10-01T20:11:36.327Z,13.90
2022-10-01T20:14:43.071Z,13.90
2022-10-01T20:17:52.473Z,13.90
2022-10-01T20:20:33.963Z,13.90
2022-10-01T20:23:00.700Z,14.00
2022-10-01T20:25:42.242Z,13.90
2022-10-01T20:28:19.191Z,13.90
2022-10-01T20:31:16.189Z,13.80
2022-10-01T20:34:18.364Z,13.70
2022-10-01T20:37:08.340Z,13.80
2022-10-01T20:39:45.428Z,13.80
2022-10-01T20:42:19.335Z,13.80
2022-10-01T20:44:46.260Z,13.90
2022-10-01T20:47:24.187Z,14.00
2022-10-01T20:50:12.322Z,14.00
2022-10-01T20:52:50.999Z,13.90
2022-10-01T20:55:26.716Z,13.90
2022-10-01T20:57:58.367Z,14.00
2022-10-01T21:00:27.248Z,13.90
2022-10-01T21:03:22.188Z,14.00
2022-10-01T21:05:53.878Z,14.00
2022-10-01T21:08:23.511Z,14.00
2022-10-01T21:10:54.263Z,14.00
2022-10-01T21:14:04.210Z,14.00
2022-10-01T21:16:38.370Z,14.00
2022-10-01T21:19:36.781Z,14.00
2022-10-01T21:22:32.255Z,13.90
2022-10-01T21:25:14.139Z,13.90
2022-10-01T21:28:02.173Z,13.90
2022-10-01T21:30:49.361Z,13.90
2022-10-01T21:33:29.054Z,14.00
2022-10-01T21:36:14.023Z,13.90
2022-10-01T21:38:55.892Z,13.90
2022-10-01T21:41:56.862Z,14.00
2022-10-01T21:44:51.503Z,13.90
2022-10-01T21:47:47.845Z,13.80
2022-10-01T21:50:20.676Z,13.70
2022-10-01T21:53:06.632Z,13.80
2022-10-01T21:55:50.683Z,13.80
2022-10-01T21:58:36.465Z,13.80
2022-10-01T22:01:54.409Z,13.70
2022-10-01T22:04:33.192Z,13.80
2022-10-01T22:07:12.994Z,13.70
2022-10-01T22:10:03.204Z,13.70
2022-10-01T22:12:34.574Z,13.70
2022-10-01T22:15:03.273Z,13.70
2022-10-01T22:17:33.719Z,13.70
2022-10-01T22:20:06.123Z,13.70
2022-10-01T22:22:38.640Z,13.80
2022-10-01T22:25:07.465Z,13.70
2022-10-01T22:27:44.246Z,13.80
2022-10-01T22:30:11.658Z,13.70
2022-10-01T22:32:49.032Z,13.70
2022-10-01T22:35:30.412Z,13.70
2022-10-01T22:38:15.097Z,13.70
2022-10-01T22:40:48.535Z,13.70
2022-10-01T22:43:15.751Z,13.70
2022-10-01T22:46:01.372Z,13.70
2022-10-01T22:48:41.469Z,13.70
2022-10-01T22:51:23.221Z,13.80
2022-10-01T22:54:06.723Z,13.70
2022-10-01T22:57:18.922Z,13.80
2022-10-01T23:00:03.740Z,13.80
2022-10-01T23:02:38.486Z,13.80
2022-10-01T23:05:35.664Z,13.80
2022-10-01T23:08:14.172Z,13.90
2022-10-01T23:11:17.697Z,13.80
2022-10-01T23:13:59.279Z,13.80
2022-10-01T23:16:45.984Z,13.80
2022-10-01T23:19:38.162Z,13.90
2022-10-01T23:22:27.678Z,14.00
2022-10-01T23:25:15.392Z,14.00
2022-10-01T23:28:09.719Z,14.10
2022-10-01T23:31:09.392Z,14.20
2022-10-01T23:34:05.931Z,14.30
2022-10-01T23:36:42.789Z,14.30
2022-10-01T23:39:30.999Z,14.40
2022-10-01T23:42:23.409Z,14.40
2022-10-01T23:45:06.322Z,14.40
2022-10-01T23:47:42.207Z,14.40
2022-10-01T23:50:35.061Z,14.40
2022-10-01T23:53:17.263Z,14.30
2022-10-01T23:56:30.586Z,14.30
2022-10-01T23:59:15.072Z,14.30
