createdAt,value
2019-06-10T00:00:16.269Z,2.23
2019-06-10T00:02:44.170Z,2.57
2019-06-10T00:05:14.466Z,2.65
2019-06-10T00:07:44.099Z,2.42
2019-06-10T00:10:15.579Z,2.60
2019-06-10T00:12:45.151Z,2.77
2019-06-10T00:15:14.946Z,2.80
2019-06-10T00:17:54.806Z,2.98
2019-06-10T00:20:16.059Z,2.70
2019-06-10T00:22:45.626Z,3.45
2019-06-10T00:25:15.476Z,3.42
2019-06-10T00:27:44.968Z,3.05
2019-06-10T00:30:15.042Z,3.35
2019-06-10T00:32:44.530Z,3.72
2019-06-10T00:35:14.090Z,3.60
2019-06-10T00:37:43.641Z,3.52
2019-06-10T00:40:14.215Z,4.03
2019-06-10T00:42:44.029Z,3.80
2019-06-10T00:45:18.020Z,3.10
2019-06-10T00:47:47.198Z,3.50
2019-06-10T00:50:16.899Z,3.12
2019-06-10T00:52:46.450Z,2.92
2019-06-10T00:55:16.015Z,3.35
2019-06-10T00:57:45.498Z,2.98
2019-06-10T01:00:25.177Z,3.10
2019-06-10T01:02:46.423Z,3.10
2019-06-10T01:05:15.974Z,2.75
2019-06-10T01:07:45.467Z,3.17
2019-06-10T01:10:15.731Z,3.03
2019-06-10T01:12:45.292Z,2.80
2019-06-10T01:15:15.333Z,2.77
2019-06-10T01:17:45.183Z,3.02
2019-06-10T01:20:15.958Z,2.90
2019-06-10T01:22:45.903Z,2.85
2019-06-10T01:25:15.402Z,2.87
2019-06-10T01:27:44.945Z,2.72
2019-06-10T01:30:21.630Z,3.20
2019-06-10T01:32:45.824Z,3.15
2019-06-10T01:35:15.877Z,2.90
2019-06-10T01:37:46.742Z,2.55
2019-06-10T01:40:17.864Z,2.60
2019-06-10T01:42:47.570Z,2.50
2019-06-10T01:45:18.337Z,2.85
2019-06-10T01:47:47.845Z,2.52
2019-06-10T01:50:18.902Z,3.12
2019-06-10T01:52:48.667Z,3.55
2019-06-10T01:55:18.297Z,3.15
2019-06-10T01:57:48.021Z,2.80
2019-06-10T02:00:25.660Z,3.20
2019-06-10T02:02:52.353Z,2.85
2019-06-10T02:05:23.417Z,2.42
2019-06-10T02:07:52.983Z,3.10
2019-06-10T02:10:23.151Z,2.83
2019-06-10T02:12:52.977Z,2.72
2019-06-10T02:15:23.555Z,2.60
2019-06-10T02:17:53.079Z,2.72
2019-06-10T02:20:23.810Z,2.70
2019-06-10T02:23:06.063Z,2.10
2019-06-10T02:25:35.554Z,2.62
2019-06-10T02:28:05.127Z,2.40
2019-06-10T02:30:41.567Z,2.50
2019-06-10T02:33:06.019Z,2.50
2019-06-10T02:35:43.965Z,3.00
2019-06-10T02:38:06.751Z,2.37
2019-06-10T02:40:36.521Z,3.47
2019-06-10T02:43:07.052Z,3.08
2019-06-10T02:45:37.613Z,3.02
2019-06-10T02:48:07.481Z,3.20
2019-06-10T02:50:54.016Z,3.70
2019-06-10T02:53:30.274Z,3.45
2019-06-10T02:55:54.783Z,3.58
2019-06-10T02:58:33.253Z,3.70
2019-06-10T03:00:55.663Z,3.83
2019-06-10T03:03:35.839Z,3.67
2019-06-10T03:05:56.494Z,3.55
2019-06-10T03:08:30.939Z,3.95
2019-06-10T03:10:57.319Z,3.85
2019-06-10T03:13:28.154Z,3.50
2019-06-10T03:16:15.797Z,3.45
2019-06-10T03:18:45.452Z,3.35
2019-06-10T03:21:15.931Z,3.20
2019-06-10T03:23:45.619Z,3.87
2019-06-10T03:26:15.264Z,3.67
2019-06-10T03:28:44.825Z,3.90
2019-06-10T03:31:15.543Z,3.58
2019-06-10T03:33:47.544Z,3.65
2019-06-10T03:36:17.902Z,2.90
2019-06-10T03:38:47.745Z,3.37
2019-06-10T03:41:18.359Z,3.35
2019-06-10T03:43:48.072Z,3.10
2019-06-10T03:46:17.625Z,2.40
2019-06-10T03:48:47.179Z,2.77
2019-06-10T03:51:17.200Z,2.80
2019-06-10T03:53:46.983Z,2.92
2019-06-10T03:56:17.147Z,2.35
2019-06-10T03:58:46.875Z,2.45
2019-06-10T04:01:17.413Z,2.12
2019-06-10T04:03:47.130Z,2.22
2019-06-10T04:06:17.452Z,2.02
2019-06-10T04:08:48.182Z,1.85
2019-06-10T04:11:17.677Z,1.85
2019-06-10T04:13:47.162Z,1.50
2019-06-10T04:16:17.602Z,1.50
2019-06-10T04:18:47.232Z,1.60
2019-06-10T04:21:17.640Z,1.50
2019-06-10T04:23:48.368Z,1.40
2019-06-10T04:26:17.880Z,1.30
2019-06-10T04:28:47.486Z,1.60
2019-06-10T04:31:18.166Z,1.47
2019-06-10T04:33:47.833Z,1.25
2019-06-10T04:36:18.336Z,1.50
2019-06-10T04:38:48.014Z,1.47
2019-06-10T04:41:18.346Z,1.70
2019-06-10T04:43:48.110Z,1.98
2019-06-10T04:46:18.584Z,1.87
2019-06-10T04:48:48.327Z,1.67
2019-06-10T04:51:18.704Z,1.95
2019-06-10T04:53:48.626Z,1.57
2019-06-10T04:56:18.107Z,1.70
2019-06-10T04:58:47.664Z,1.70
2019-06-10T05:01:17.151Z,1.45
2019-06-10T05:03:46.638Z,1.30
2019-06-10T05:06:16.189Z,1.27
2019-06-10T05:08:45.684Z,1.50
2019-06-10T05:11:15.324Z,1.55
2019-06-10T05:13:44.968Z,1.65
2019-06-10T05:16:14.523Z,1.90
2019-06-10T05:18:44.095Z,2.40
2019-06-10T05:21:13.583Z,2.60
2019-06-10T05:23:43.257Z,3.30
2019-06-10T05:26:13.328Z,3.15
2019-06-10T05:28:43.469Z,3.00
2019-06-10T05:31:13.246Z,3.55
2019-06-10T05:33:42.886Z,3.83
2019-06-10T05:36:13.131Z,3.95
2019-06-10T05:38:43.713Z,4.28
2019-06-10T05:41:13.637Z,3.92
2019-06-10T05:43:43.249Z,4.00
2019-06-10T05:46:13.351Z,4.10
2019-06-10T05:48:43.840Z,3.83
2019-06-10T05:51:13.622Z,3.98
2019-06-10T05:53:45.755Z,4.65
2019-06-10T05:56:14.440Z,4.80
2019-06-10T05:58:44.964Z,4.40
2019-06-10T06:01:14.495Z,4.28
2019-06-10T06:03:44.151Z,4.83
2019-06-10T06:06:14.718Z,4.58
2019-06-10T06:08:44.210Z,4.70
2019-06-10T06:11:13.698Z,4.45
2019-06-10T06:13:43.418Z,4.78
2019-06-10T06:16:12.959Z,12.73
2019-06-10T06:18:42.942Z,5.30
2019-06-10T06:21:25.202Z,5.00
2019-06-10T06:23:43.907Z,4.47
2019-06-10T06:26:16.428Z,4.87
2019-06-10T06:28:45.188Z,4.28
2019-06-10T06:31:14.775Z,4.75
2019-06-10T06:33:44.269Z,3.92
2019-06-10T06:36:13.778Z,4.58
2019-06-10T06:38:43.965Z,3.90
2019-06-10T06:41:13.810Z,4.55
2019-06-10T06:43:45.417Z,4.50
2019-06-10T06:46:16.270Z,4.70
2019-06-10T06:48:45.835Z,4.97
2019-06-10T06:51:15.327Z,4.30
2019-06-10T06:53:51.734Z,4.47
2019-06-10T06:56:16.079Z,4.53
2019-06-10T06:58:45.780Z,4.67
2019-06-10T07:01:15.362Z,4.78
2019-06-10T07:03:45.435Z,4.42
2019-06-10T07:06:16.582Z,4.72
2019-06-10T07:09:00.611Z,4.40
2019-06-10T07:11:18.911Z,4.67
2019-06-10T07:13:48.421Z,4.72
2019-06-10T07:16:18.000Z,4.67
2019-06-10T07:18:50.346Z,4.28
2019-06-10T07:21:18.742Z,4.58
2019-06-10T07:23:48.321Z,4.45
2019-06-10T07:26:17.878Z,4.53
2019-06-10T07:28:47.671Z,5.05
2019-06-10T07:31:23.800Z,4.50
2019-06-10T07:33:48.726Z,4.10
2019-06-10T07:36:18.503Z,4.15
2019-06-10T07:38:49.209Z,4.28
2019-06-10T07:41:18.940Z,4.08
2019-06-10T07:43:49.766Z,4.72
2019-06-10T07:46:19.526Z,4.72
2019-06-10T07:48:52.705Z,4.33
2019-06-10T07:51:22.569Z,4.33
2019-06-10T07:53:53.361Z,3.92
2019-06-10T07:56:23.486Z,4.72
2019-06-10T07:58:53.254Z,4.40
2019-06-10T08:01:24.066Z,4.28
2019-06-10T08:03:53.628Z,3.95
2019-06-10T08:06:23.260Z,4.25
2019-06-10T08:08:53.407Z,4.35
2019-06-10T08:11:23.148Z,4.90
2019-06-10T08:13:54.224Z,4.45
2019-06-10T08:16:24.086Z,5.35
2019-06-10T08:19:20.110Z,4.45
2019-06-10T08:21:25.918Z,4.47
2019-06-10T08:23:55.560Z,4.37
2019-06-10T08:26:25.127Z,4.60
2019-06-10T08:28:54.755Z,4.22
2019-06-10T08:31:24.247Z,4.22
2019-06-10T08:33:53.878Z,3.65
2019-06-10T08:36:23.959Z,4.20
2019-06-10T08:38:53.461Z,4.05
2019-06-10T08:41:23.368Z,3.55
2019-06-10T08:43:53.151Z,3.77
2019-06-10T08:46:22.856Z,4.10
2019-06-10T08:48:52.731Z,5.60
2019-06-10T08:51:23.580Z,4.15
2019-06-10T08:53:53.614Z,3.75
2019-06-10T08:56:25.528Z,3.80
2019-06-10T08:58:55.110Z,3.70
2019-06-10T09:01:24.823Z,3.10
2019-06-10T09:03:54.415Z,3.17
2019-06-10T09:06:23.998Z,3.35
2019-06-10T09:08:54.610Z,3.77
2019-06-10T09:11:24.232Z,3.05
2019-06-10T09:13:53.726Z,3.27
2019-06-10T09:16:23.292Z,3.70
2019-06-10T09:18:55.325Z,3.08
2019-06-10T09:21:24.203Z,2.83
2019-06-10T09:23:59.607Z,3.15
2019-06-10T09:26:24.989Z,3.40
2019-06-10T09:28:56.623Z,3.33
2019-06-10T09:31:27.180Z,3.40
2019-06-10T09:33:57.203Z,2.60
2019-06-10T09:36:27.626Z,2.75
2019-06-10T09:38:58.595Z,2.60
2019-06-10T09:41:39.372Z,2.62
2019-06-10T09:43:59.953Z,2.40
2019-06-10T09:46:33.076Z,2.30
2019-06-10T09:49:03.936Z,2.53
2019-06-10T09:51:33.796Z,2.52
2019-06-10T09:54:06.595Z,2.17
2019-06-10T09:56:34.696Z,2.50
2019-06-10T09:59:04.680Z,2.15
2019-06-10T10:01:34.243Z,2.33
2019-06-10T10:04:04.769Z,2.58
2019-06-10T10:06:34.620Z,2.00
2019-06-10T10:09:05.619Z,2.45
2019-06-10T10:11:35.249Z,2.15
2019-06-10T10:14:08.735Z,2.17
2019-06-10T10:16:36.396Z,2.25
2019-06-10T10:19:06.098Z,1.92
2019-06-10T10:21:35.655Z,2.20
2019-06-10T10:24:10.470Z,1.95
2019-06-10T10:26:36.571Z,1.82
2019-06-10T10:29:06.141Z,2.00
2019-06-10T10:31:35.700Z,2.00
2019-06-10T10:34:05.259Z,2.20
2019-06-10T10:36:34.810Z,2.40
2019-06-10T10:39:09.616Z,2.30
2019-06-10T10:41:43.190Z,2.10
2019-06-10T10:44:13.845Z,2.45
2019-06-10T10:46:42.889Z,1.67
2019-06-10T10:49:13.205Z,2.77
2019-06-10T10:51:44.824Z,2.27
2019-06-10T10:54:28.678Z,2.30
2019-06-10T10:56:47.766Z,1.87
2019-06-10T10:59:17.083Z,2.27
2019-06-10T11:01:47.538Z,1.98
2019-06-10T11:04:17.167Z,1.42
2019-06-10T11:06:47.808Z,2.10
2019-06-10T11:09:19.406Z,1.72
2019-06-10T11:11:52.220Z,2.10
2019-06-10T11:14:23.035Z,2.00
2019-06-10T11:16:55.141Z,1.90
2019-06-10T11:19:24.020Z,1.70
2019-06-10T11:21:53.744Z,2.50
2019-06-10T11:24:35.529Z,1.60
2019-06-10T11:26:56.473Z,1.50
2019-06-10T11:29:27.344Z,1.50
2019-06-10T11:31:58.689Z,1.82
2019-06-10T11:34:28.961Z,1.40
2019-06-10T11:37:02.150Z,1.52
2019-06-10T11:39:33.052Z,1.57
2019-06-10T11:42:03.669Z,1.30
2019-06-10T11:44:34.059Z,1.40
2019-06-10T11:47:03.771Z,1.30
2019-06-10T11:49:33.321Z,1.75
2019-06-10T11:52:03.351Z,1.50
2019-06-10T11:54:47.845Z,1.70
2019-06-10T11:57:04.457Z,1.30
2019-06-10T11:59:33.953Z,1.50
2019-06-10T12:02:06.039Z,1.30
2019-06-10T12:04:34.698Z,1.32
2019-06-10T12:07:04.355Z,1.30
2019-06-10T12:09:33.909Z,1.45
2019-06-10T12:12:03.742Z,1.37
2019-06-10T12:14:34.474Z,1.20
2019-06-10T12:17:35.069Z,1.17
2019-06-10T12:19:35.215Z,1.62
2019-06-10T12:22:07.653Z,1.07
2019-06-10T12:24:36.484Z,1.40
2019-06-10T12:27:07.661Z,1.27
2019-06-10T12:29:37.319Z,1.27
2019-06-10T12:32:07.657Z,1.30
2019-06-10T12:34:37.464Z,1.37
2019-06-10T12:37:11.956Z,1.50
2019-06-10T12:39:38.363Z,1.50
2019-06-10T12:42:10.950Z,1.42
2019-06-10T12:44:39.123Z,1.32
2019-06-10T12:47:08.768Z,1.57
2019-06-10T12:49:38.489Z,1.50
2019-06-10T12:52:08.063Z,1.30
2019-06-10T12:54:37.695Z,1.55
2019-06-10T12:57:07.336Z,1.22
2019-06-10T12:59:37.002Z,1.25
2019-06-10T13:02:19.128Z,1.40
2019-06-10T13:04:39.345Z,1.25
2019-06-10T13:07:12.594Z,1.10
2019-06-10T13:09:43.862Z,1.52
2019-06-10T13:12:13.557Z,1.10
2019-06-10T13:14:43.689Z,1.12
2019-06-10T13:17:13.483Z,1.40
2019-06-10T13:19:43.363Z,1.30
2019-06-10T13:22:14.114Z,0.95
2019-06-10T13:24:43.750Z,1.40
2019-06-10T13:27:13.322Z,1.22
2019-06-10T13:29:44.088Z,1.30
2019-06-10T13:32:15.216Z,1.67
2019-06-10T13:34:45.846Z,1.47
2019-06-10T13:37:16.228Z,1.12
2019-06-10T13:39:46.046Z,1.20
2019-06-10T13:42:15.674Z,1.25
2019-06-10T13:44:46.251Z,1.30
2019-06-10T13:47:17.354Z,1.50
2019-06-10T13:49:46.918Z,1.20
2019-06-10T13:52:17.068Z,1.22
2019-06-10T13:54:46.938Z,1.45
2019-06-10T13:57:16.505Z,1.37
2019-06-10T13:59:46.562Z,1.20
2019-06-10T14:02:16.357Z,1.30
2019-06-10T14:04:46.010Z,1.42
2019-06-10T14:07:17.287Z,1.32
2019-06-10T14:09:46.825Z,1.57
2019-06-10T14:12:17.363Z,1.20
2019-06-10T14:14:47.405Z,1.82
2019-06-10T14:17:19.415Z,1.57
2019-06-10T14:19:48.291Z,1.27
2019-06-10T14:22:17.783Z,1.90
2019-06-10T14:24:47.267Z,1.55
2019-06-10T14:27:20.474Z,1.60
2019-06-10T14:29:48.073Z,1.82
2019-06-10T14:32:17.562Z,1.80
2019-06-10T14:34:47.066Z,1.62
2019-06-10T14:37:29.675Z,1.65
2019-06-10T14:39:47.910Z,1.92
2019-06-10T14:42:17.404Z,1.60
2019-06-10T14:44:46.993Z,1.77
2019-06-10T14:47:16.864Z,1.87
2019-06-10T14:49:46.679Z,1.80
2019-06-10T14:52:16.918Z,2.25
2019-06-10T14:54:46.813Z,2.10
2019-06-10T14:57:16.807Z,2.40
2019-06-10T14:59:46.653Z,2.52
2019-06-10T15:02:17.482Z,2.40
2019-06-10T15:04:47.150Z,2.37
2019-06-10T15:07:16.715Z,1.80
2019-06-10T15:09:46.271Z,1.90
2019-06-10T15:12:17.396Z,2.30
2019-06-10T15:14:47.019Z,2.20
2019-06-10T15:17:18.800Z,2.20
2019-06-10T15:19:48.541Z,2.15
2019-06-10T15:22:20.028Z,1.90
2019-06-10T15:24:49.658Z,1.87
2019-06-10T15:27:24.661Z,1.85
2019-06-10T15:29:52.586Z,1.52
2019-06-10T15:32:33.915Z,1.90
2019-06-10T15:34:52.980Z,1.70
2019-06-10T15:37:24.577Z,1.82
2019-06-10T15:39:54.946Z,1.90
2019-06-10T15:42:24.604Z,1.35
2019-06-10T15:44:56.006Z,1.80
2019-06-10T15:47:26.575Z,1.75
2019-06-10T15:49:56.340Z,1.60
2019-06-10T15:52:25.980Z,1.55
2019-06-10T15:54:55.643Z,1.60
2019-06-10T15:57:38.587Z,1.65
2019-06-10T15:59:56.830Z,1.70
2019-06-10T16:02:27.502Z,1.75
2019-06-10T16:04:57.079Z,1.85
2019-06-10T16:07:27.656Z,2.25
2019-06-10T16:09:57.360Z,1.60
2019-06-10T16:12:28.100Z,1.40
2019-06-10T16:14:57.747Z,1.90
2019-06-10T16:17:30.139Z,2.00
2019-06-10T16:20:03.661Z,1.60
2019-06-10T16:22:32.492Z,1.45
2019-06-10T16:25:03.449Z,1.70
2019-06-10T16:27:44.488Z,1.70
2019-06-10T16:30:07.251Z,1.57
2019-06-10T16:32:36.955Z,1.60
2019-06-10T16:35:07.996Z,1.90
2019-06-10T16:37:37.587Z,1.92
2019-06-10T16:40:09.354Z,2.08
2019-06-10T16:42:39.019Z,2.20
2019-06-10T16:45:12.810Z,1.85
2019-06-10T16:47:39.915Z,1.92
2019-06-10T16:50:12.043Z,2.00
2019-06-10T16:52:43.113Z,2.22
2019-06-10T16:55:12.780Z,2.67
2019-06-10T16:57:42.471Z,2.10
2019-06-10T17:00:14.564Z,1.90
2019-06-10T17:02:43.706Z,2.50
2019-06-10T17:05:13.603Z,2.15
2019-06-10T17:07:44.215Z,2.10
2019-06-10T17:10:15.064Z,1.87
2019-06-10T17:12:46.267Z,2.08
2019-06-10T17:15:15.955Z,2.20
2019-06-10T17:17:45.568Z,1.98
2019-06-10T17:20:15.167Z,2.77
2019-06-10T17:22:44.740Z,2.52
2019-06-10T17:25:15.411Z,2.22
2019-06-10T17:27:44.972Z,2.17
2019-06-10T17:30:15.155Z,2.30
2019-06-10T17:32:44.818Z,2.10
2019-06-10T17:35:14.463Z,2.05
2019-06-10T17:37:47.095Z,2.10
2019-06-10T17:40:18.599Z,2.30
2019-06-10T17:42:48.232Z,2.20
2019-06-10T17:45:17.896Z,2.42
2019-06-10T17:47:49.072Z,2.67
2019-06-10T17:50:18.778Z,2.80
2019-06-10T17:52:48.491Z,2.35
2019-06-10T17:55:18.203Z,2.90
2019-06-10T17:57:48.481Z,2.90
2019-06-10T18:00:18.124Z,2.43
2019-06-10T18:02:49.373Z,3.15
2019-06-10T18:05:19.136Z,2.85
2019-06-10T18:07:48.954Z,3.08
2019-06-10T18:10:18.660Z,3.40
2019-06-10T18:12:48.404Z,3.42
2019-06-10T18:15:18.229Z,2.85
2019-06-10T18:17:47.955Z,3.22
2019-06-10T18:20:18.613Z,2.90
2019-06-10T18:22:48.330Z,3.15
2019-06-10T18:25:18.176Z,2.50
2019-06-10T18:27:47.756Z,2.72
2019-06-10T18:30:22.090Z,2.67
2019-06-10T18:32:52.532Z,2.67
2019-06-10T18:35:22.736Z,3.20
2019-06-10T18:37:53.157Z,2.77
2019-06-10T18:40:23.071Z,2.93
2019-06-10T18:42:52.901Z,2.92
2019-06-10T18:45:22.953Z,3.25
2019-06-10T18:47:53.590Z,2.85
2019-06-10T18:50:25.988Z,2.77
2019-06-10T18:52:57.404Z,3.20
2019-06-10T18:55:26.859Z,3.08
2019-06-10T18:57:57.060Z,2.77
2019-06-10T19:00:44.943Z,2.30
2019-06-10T19:03:10.340Z,2.87
2019-06-10T19:05:33.099Z,2.75
2019-06-10T19:08:02.517Z,2.80
2019-06-10T19:10:34.297Z,2.90
2019-06-10T19:13:04.497Z,3.12
2019-06-10T19:15:35.756Z,3.30
2019-06-10T19:18:06.531Z,2.98
2019-06-10T19:20:39.184Z,3.05
2019-06-10T19:23:12.918Z,3.00
2019-06-10T19:25:45.537Z,3.17
2019-06-10T19:28:15.691Z,3.20
2019-06-10T19:30:45.485Z,3.62
2019-06-10T19:33:15.441Z,3.60
2019-06-10T19:35:45.501Z,3.42
2019-06-10T19:38:15.531Z,3.58
2019-06-10T19:40:45.884Z,3.52
2019-06-10T19:43:16.413Z,3.40
2019-06-10T19:45:48.873Z,3.90
2019-06-10T19:48:18.843Z,3.42
2019-06-10T19:50:51.317Z,3.58
2019-06-10T19:53:22.169Z,3.35
2019-06-10T19:55:53.350Z,3.58
2019-06-10T19:58:24.159Z,3.70
2019-06-10T20:00:54.833Z,3.83
2019-06-10T20:03:26.445Z,3.05
2019-06-10T20:05:57.037Z,3.05
2019-06-10T20:08:28.694Z,3.30
2019-06-10T20:10:59.032Z,3.62
2019-06-10T20:13:32.301Z,3.20
2019-06-10T20:16:02.924Z,2.75
2019-06-10T20:18:33.964Z,3.60
2019-06-10T20:21:04.259Z,3.02
2019-06-10T20:23:35.410Z,2.77
2019-06-10T20:26:07.295Z,3.05
2019-06-10T20:28:38.612Z,3.10
2019-06-10T20:31:09.873Z,2.80
2019-06-10T20:33:43.104Z,3.00
2019-06-10T20:36:21.234Z,2.92
2019-06-10T20:38:47.258Z,2.80
2019-06-10T20:41:16.794Z,2.90
2019-06-10T20:43:47.399Z,2.95
2019-06-10T20:46:17.981Z,2.80
2019-06-10T20:48:51.091Z,3.22
2019-06-10T20:51:22.596Z,3.60
2019-06-10T20:53:53.329Z,2.77
2019-06-10T20:56:24.046Z,2.72
2019-06-10T20:58:55.896Z,3.10
2019-06-10T21:01:26.492Z,3.42
2019-06-10T21:03:56.798Z,3.17
2019-06-10T21:06:28.258Z,2.80
2019-06-10T21:09:02.759Z,3.45
2019-06-10T21:11:33.350Z,3.37
2019-06-10T21:14:03.354Z,2.80
2019-06-10T21:16:33.308Z,3.30
2019-06-10T21:19:03.158Z,3.20
2019-06-10T21:21:32.929Z,3.10
2019-06-10T21:24:02.787Z,2.90
2019-06-10T21:26:34.075Z,2.72
2019-06-10T21:29:04.179Z,2.83
2019-06-10T21:31:33.750Z,2.90
2019-06-10T21:34:03.389Z,2.40
2019-06-10T21:36:33.092Z,2.90
2019-06-10T21:39:03.250Z,2.70
2019-06-10T21:41:33.830Z,3.00
2019-06-10T21:44:03.459Z,2.85
2019-06-10T21:46:33.055Z,2.77
2019-06-10T21:49:02.621Z,3.25
2019-06-10T21:51:34.572Z,3.15
2019-06-10T21:54:03.335Z,2.67
2019-06-10T21:56:33.027Z,3.25
2019-06-10T21:59:02.641Z,2.55
2019-06-10T22:01:32.712Z,3.00
2019-06-10T22:04:04.565Z,3.15
2019-06-10T22:06:33.596Z,3.40
2019-06-10T22:09:04.519Z,3.90
2019-06-10T22:11:35.071Z,4.07
2019-06-10T22:14:04.626Z,3.33
2019-06-10T22:16:34.177Z,3.60
2019-06-10T22:19:04.014Z,3.80
2019-06-10T22:21:33.970Z,3.90
2019-06-10T22:24:03.606Z,4.00
2019-06-10T22:26:33.153Z,4.03
2019-06-10T22:29:02.710Z,4.00
2019-06-10T22:31:32.640Z,4.35
2019-06-10T22:34:03.361Z,3.50
2019-06-10T22:36:32.967Z,3.33
2019-06-10T22:39:03.190Z,3.05
2019-06-10T22:41:34.614Z,3.47
2019-06-10T22:44:04.258Z,3.67
2019-06-10T22:46:33.742Z,2.85
2019-06-10T22:49:03.367Z,3.00
2019-06-10T22:51:33.552Z,2.98
2019-06-10T22:54:03.714Z,3.27
2019-06-10T22:56:34.515Z,3.15
2019-06-10T22:59:04.176Z,3.22
2019-06-10T23:01:38.198Z,2.92
2019-06-10T23:04:05.077Z,2.42
2019-06-10T23:06:34.698Z,2.10
2019-06-10T23:09:05.850Z,2.30
2019-06-10T23:11:35.440Z,2.37
2019-06-10T23:14:05.993Z,2.00
2019-06-10T23:16:35.492Z,1.70
2019-06-10T23:19:05.138Z,1.42
2019-06-10T23:21:34.773Z,1.80
2019-06-10T23:24:04.277Z,1.62
2019-06-10T23:26:33.783Z,1.47
2019-06-10T23:29:03.487Z,1.55
2019-06-10T23:31:46.202Z,1.25
2019-06-10T23:34:04.319Z,1.30
2019-06-10T23:36:33.806Z,1.50
2019-06-10T23:39:04.377Z,1.22
2019-06-10T23:41:35.175Z,1.40
2019-06-10T23:44:04.744Z,1.42
2019-06-10T23:46:34.240Z,1.35
2019-06-10T23:49:04.645Z,1.45
2019-06-10T23:51:35.306Z,1.52
2019-06-10T23:54:06.355Z,1.70
2019-06-10T23:56:36.051Z,1.50
2019-06-10T23:59:05.540Z,1.40
