createdAt,value
2019-05-28T00:00:49.891Z,0
2019-05-28T00:02:00.203Z,0
2019-05-28T00:03:10.206Z,0
2019-05-28T00:04:20.191Z,0
2019-05-28T00:05:29.912Z,0
2019-05-28T00:06:39.602Z,0
2019-05-28T00:07:49.296Z,0
2019-05-28T00:08:59.003Z,0
2019-05-28T00:10:10.277Z,0
2019-05-28T00:11:20.164Z,0
2019-05-28T00:12:29.877Z,0
2019-05-28T00:13:39.356Z,0
2019-05-28T00:14:49.318Z,0
2019-05-28T00:15:59.056Z,0
2019-05-28T00:17:08.771Z,0
2019-05-28T00:18:18.474Z,0
2019-05-28T00:19:27.912Z,0
2019-05-28T00:20:37.416Z,0
2019-05-28T00:21:47.379Z,0
2019-05-28T00:22:57.107Z,0
2019-05-28T00:24:07.121Z,0
2019-05-28T00:25:16.920Z,0
2019-05-28T00:26:26.870Z,0
2019-05-28T00:27:36.581Z,0
2019-05-28T00:28:46.578Z,0
2019-05-28T00:29:56.537Z,0
2019-05-28T00:31:06.497Z,0
2019-05-28T00:32:16.443Z,0
2019-05-28T00:33:26.203Z,0
2019-05-28T00:34:35.933Z,0
2019-05-28T00:35:45.915Z,0
2019-05-28T00:36:55.628Z,0
2019-05-28T00:38:05.330Z,0
2019-05-28T00:39:15.102Z,0
2019-05-28T00:40:25.198Z,0
2019-05-28T00:41:34.649Z,0
2019-05-28T00:42:44.614Z,0
2019-05-28T00:43:54.564Z,0
2019-05-28T00:45:04.266Z,0
2019-05-28T00:46:13.966Z,0
2019-05-28T00:47:23.672Z,0
2019-05-28T00:48:33.386Z,0
2019-05-28T00:49:43.107Z,0
2019-05-28T00:50:56.904Z,0
2019-05-28T00:52:06.364Z,0
2019-05-28T00:53:16.066Z,0
2019-05-28T00:54:26.036Z,0
2019-05-28T00:55:36.003Z,0
2019-05-28T00:56:45.863Z,0
2019-05-28T00:57:55.865Z,0
2019-05-28T00:59:05.322Z,0
2019-05-28T01:00:15.025Z,0
2019-05-28T01:01:25.006Z,0
2019-05-28T01:02:34.715Z,0
2019-05-28T01:03:44.723Z,0
2019-05-28T01:04:54.875Z,0
2019-05-28T01:06:04.850Z,0
2019-05-28T01:07:14.823Z,0
2019-05-28T01:08:24.779Z,0
2019-05-28T01:09:34.474Z,0
2019-05-28T01:10:44.173Z,0
2019-05-28T01:11:53.902Z,0
2019-05-28T01:13:03.612Z,0
2019-05-28T01:14:13.567Z,0
2019-05-28T01:15:23.040Z,0
2019-05-28T01:16:32.750Z,0
2019-05-28T01:17:42.934Z,0
2019-05-28T01:18:52.881Z,0
2019-05-28T01:20:02.840Z,0
2019-05-28T01:21:12.603Z,0
2019-05-28T01:22:22.320Z,0
2019-05-28T01:23:31.269Z,0
2019-05-28T01:24:40.975Z,0
2019-05-28T01:25:50.192Z,0
2019-05-28T01:27:00.146Z,0
2019-05-28T01:28:10.132Z,0
2019-05-28T01:29:19.616Z,0
2019-05-28T01:30:29.565Z,0
2019-05-28T01:31:39.540Z,0
2019-05-28T01:32:49.296Z,0
2019-05-28T01:33:59.279Z,0
2019-05-28T01:35:09.257Z,0
2019-05-28T01:36:19.212Z,0
2019-05-28T01:37:29.166Z,0
2019-05-28T01:38:39.137Z,0
2019-05-28T01:39:49.154Z,0
2019-05-28T01:40:59.109Z,0
2019-05-28T01:42:08.884Z,0
2019-05-28T01:43:18.834Z,0
2019-05-28T01:44:28.526Z,0
2019-05-28T01:45:38.552Z,0
2019-05-28T01:46:48.012Z,0
2019-05-28T01:48:00.152Z,0
2019-05-28T01:49:10.127Z,0
2019-05-28T01:50:19.856Z,0
2019-05-28T01:51:29.306Z,0
2019-05-28T01:52:39.282Z,0
2019-05-28T01:53:49.220Z,0
2019-05-28T01:54:59.165Z,0
2019-05-28T01:56:09.085Z,0
2019-05-28T01:57:18.769Z,0
2019-05-28T01:58:28.754Z,0
2019-05-28T01:59:38.750Z,0
2019-05-28T02:00:48.698Z,0
2019-05-28T02:01:58.423Z,0
2019-05-28T02:03:08.120Z,0
2019-05-28T02:04:18.074Z,0
2019-05-28T02:05:27.788Z,0
2019-05-28T02:06:37.807Z,0
2019-05-28T02:07:47.758Z,0
2019-05-28T02:08:57.499Z,0
2019-05-28T02:10:07.209Z,0
2019-05-28T02:11:17.154Z,0
2019-05-28T02:12:27.127Z,0
2019-05-28T02:13:36.832Z,0
2019-05-28T02:14:46.796Z,0
2019-05-28T02:15:56.502Z,0
2019-05-28T02:17:06.464Z,4
2019-05-28T02:18:16.174Z,4
2019-05-28T02:19:25.366Z,4
2019-05-28T02:20:35.393Z,0
2019-05-28T02:21:45.345Z,4
2019-05-28T02:22:55.330Z,4
2019-05-28T02:24:05.282Z,8
2019-05-28T02:25:15.047Z,4
2019-05-28T02:26:24.751Z,8
2019-05-28T02:27:34.465Z,8
2019-05-28T02:28:43.914Z,12
2019-05-28T02:29:53.613Z,12
2019-05-28T02:31:03.588Z,16
2019-05-28T02:32:13.294Z,16
2019-05-28T02:33:23.242Z,20
2019-05-28T02:34:33.225Z,24
2019-05-28T02:35:43.188Z,28
2019-05-28T02:36:53.175Z,32
2019-05-28T02:38:02.910Z,36
2019-05-28T02:39:12.616Z,44
2019-05-28T02:40:22.106Z,48
2019-05-28T02:41:32.060Z,52
2019-05-28T02:42:41.753Z,64
2019-05-28T02:43:51.697Z,68
2019-05-28T02:45:01.646Z,76
2019-05-28T02:46:11.619Z,84
2019-05-28T02:47:21.617Z,96
2019-05-28T02:48:31.580Z,108
2019-05-28T02:49:41.268Z,120
2019-05-28T02:50:50.721Z,128
2019-05-28T02:52:00.437Z,144
2019-05-28T02:53:10.391Z,160
2019-05-28T02:54:20.340Z,168
2019-05-28T02:55:30.042Z,184
2019-05-28T02:56:39.769Z,196
2019-05-28T02:57:49.733Z,208
2019-05-28T02:58:59.683Z,220
2019-05-28T03:00:09.488Z,232
2019-05-28T03:01:19.448Z,248
2019-05-28T03:02:29.636Z,256
2019-05-28T03:03:39.338Z,272
2019-05-28T03:04:49.318Z,288
2019-05-28T03:05:59.277Z,300
2019-05-28T03:07:08.983Z,312
2019-05-28T03:08:18.974Z,328
2019-05-28T03:09:28.727Z,344
2019-05-28T03:11:08.951Z,368
2019-05-28T03:12:18.657Z,388
2019-05-28T03:13:28.603Z,408
2019-05-28T03:14:38.557Z,428
2019-05-28T03:15:48.517Z,444
2019-05-28T03:16:58.503Z,460
2019-05-28T03:18:08.233Z,476
2019-05-28T03:19:17.778Z,488
2019-05-28T03:20:27.770Z,504
2019-05-28T03:21:37.729Z,520
2019-05-28T03:22:47.691Z,544
2019-05-28T03:23:57.656Z,564
2019-05-28T03:25:07.367Z,592
2019-05-28T03:26:17.120Z,620
2019-05-28T03:27:27.061Z,656
2019-05-28T03:28:37.019Z,688
2019-05-28T03:29:46.961Z,724
2019-05-28T03:30:56.707Z,760
2019-05-28T03:32:16.553Z,800
2019-05-28T03:33:26.310Z,832
2019-05-28T03:34:36.273Z,860
2019-05-28T03:35:49.145Z,884
2019-05-28T03:36:58.347Z,912
2019-05-28T03:38:08.302Z,936
2019-05-28T03:39:18.277Z,960
2019-05-28T03:40:28.250Z,980
2019-05-28T03:41:37.971Z,996
2019-05-28T03:42:47.955Z,1024
2019-05-28T03:43:57.909Z,1060
2019-05-28T03:45:07.680Z,1100
2019-05-28T03:46:17.659Z,1140
2019-05-28T03:47:27.600Z,1176
2019-05-28T03:48:37.051Z,1204
2019-05-28T03:49:46.996Z,1244
2019-05-28T03:50:57.015Z,1292
2019-05-28T03:52:06.985Z,1352
2019-05-28T03:53:16.956Z,1420
2019-05-28T03:54:26.674Z,1500
2019-05-28T03:55:36.643Z,1576
2019-05-28T03:56:46.579Z,1624
2019-05-28T03:57:56.284Z,1644
2019-05-28T03:59:05.988Z,1652
2019-05-28T04:00:15.935Z,1656
2019-05-28T04:01:25.729Z,1672
2019-05-28T04:02:35.675Z,1712
2019-05-28T04:03:45.613Z,1768
2019-05-28T04:04:55.311Z,1840
2019-05-28T04:06:05.085Z,1924
2019-05-28T04:07:15.043Z,2016
2019-05-28T04:08:24.989Z,2104
2019-05-28T04:09:38.657Z,2176
2019-05-28T04:10:48.623Z,2228
2019-05-28T04:11:58.603Z,2264
2019-05-28T04:13:08.305Z,2296
2019-05-28T04:14:18.823Z,2328
2019-05-28T04:15:28.536Z,2364
2019-05-28T04:16:38.485Z,2388
2019-05-28T04:17:48.433Z,2392
2019-05-28T04:18:58.142Z,2384
2019-05-28T04:20:08.241Z,2376
2019-05-28T04:21:18.209Z,2348
2019-05-28T04:22:27.915Z,2324
2019-05-28T04:23:41.321Z,2304
2019-05-28T04:24:51.322Z,2292
2019-05-28T04:26:01.395Z,2304
2019-05-28T04:27:11.348Z,2324
2019-05-28T04:28:21.300Z,2360
2019-05-28T04:29:31.008Z,2436
2019-05-28T04:30:40.710Z,2540
2019-05-28T04:31:50.679Z,2652
2019-05-28T04:33:00.385Z,2768
2019-05-28T04:34:10.099Z,2888
2019-05-28T04:35:19.910Z,3012
2019-05-28T04:36:29.857Z,3132
2019-05-28T04:37:39.816Z,3248
2019-05-28T04:38:49.807Z,3352
2019-05-28T04:39:59.287Z,3456
2019-05-28T04:41:09.149Z,3548
2019-05-28T04:42:18.606Z,3632
2019-05-28T04:43:28.674Z,3716
2019-05-28T04:44:38.645Z,3796
2019-05-28T04:45:48.363Z,3880
2019-05-28T04:46:58.202Z,3964
2019-05-28T04:48:08.158Z,4064
2019-05-28T04:49:18.138Z,4192
2019-05-28T04:50:28.105Z,4340
2019-05-28T04:51:38.058Z,4504
2019-05-28T04:52:48.025Z,4680
2019-05-28T04:53:57.747Z,4876
2019-05-28T04:55:07.698Z,5072
2019-05-28T04:56:17.453Z,5248
2019-05-28T04:57:27.169Z,5396
2019-05-28T04:58:37.115Z,5516
2019-05-28T04:59:47.078Z,5612
2019-05-28T05:00:56.802Z,5704
2019-05-28T05:02:06.870Z,5820
2019-05-28T05:03:16.826Z,5968
2019-05-28T05:04:26.813Z,6148
2019-05-28T05:05:36.517Z,6368
2019-05-28T05:06:46.474Z,6604
2019-05-28T05:07:56.192Z,6800
2019-05-28T05:09:06.159Z,6936
2019-05-28T05:10:18.967Z,7012
2019-05-28T05:11:29.204Z,7064
2019-05-28T05:12:39.187Z,7160
2019-05-28T05:13:49.191Z,7272
2019-05-28T05:14:59.233Z,7360
2019-05-28T05:16:08.798Z,7408
2019-05-28T05:17:18.791Z,7428
2019-05-28T05:18:28.764Z,7484
2019-05-28T05:19:38.732Z,7568
2019-05-28T05:20:48.675Z,7660
2019-05-28T05:21:58.400Z,7720
2019-05-28T05:23:08.131Z,7768
2019-05-28T05:24:18.104Z,7800
2019-05-28T05:25:28.097Z,7824
2019-05-28T05:26:37.886Z,7872
2019-05-28T05:27:47.350Z,7972
2019-05-28T05:28:57.308Z,8124
2019-05-28T05:30:07.082Z,8256
2019-05-28T05:31:17.078Z,8388
2019-05-28T05:32:30.172Z,8392
2019-05-28T05:33:39.868Z,8248
2019-05-28T05:34:49.828Z,8064
2019-05-28T05:35:59.528Z,7912
2019-05-28T05:37:09.476Z,7840
2019-05-28T05:38:18.964Z,7816
2019-05-28T05:39:28.921Z,7792
2019-05-28T05:40:38.645Z,7784
2019-05-28T05:41:48.372Z,7804
2019-05-28T05:42:57.822Z,7804
2019-05-28T05:44:07.783Z,7836
2019-05-28T05:45:17.756Z,7788
2019-05-28T05:46:27.722Z,7796
2019-05-28T05:47:37.181Z,7796
2019-05-28T05:48:46.892Z,7820
2019-05-28T05:49:56.848Z,7820
2019-05-28T05:51:06.608Z,7800
2019-05-28T05:52:16.323Z,7840
2019-05-28T05:53:26.066Z,7896
2019-05-28T05:54:36.053Z,7980
2019-05-28T05:55:45.996Z,8076
2019-05-28T05:56:55.960Z,8144
2019-05-28T05:58:05.964Z,8104
2019-05-28T05:59:15.664Z,8112
2019-05-28T06:00:25.631Z,8116
2019-05-28T06:01:35.618Z,8136
2019-05-28T06:02:45.699Z,8176
2019-05-28T06:03:55.914Z,8236
2019-05-28T06:05:05.695Z,8244
2019-05-28T06:06:15.152Z,8312
2019-05-28T06:07:25.096Z,8404
2019-05-28T06:08:37.053Z,8488
2019-05-28T06:09:46.401Z,8584
2019-05-28T06:10:56.381Z,8704
2019-05-28T06:12:06.386Z,8808
2019-05-28T06:13:16.367Z,8912
2019-05-28T06:14:26.097Z,9040
2019-05-28T06:15:36.070Z,9196
2019-05-28T06:16:46.031Z,9416
2019-05-28T06:17:55.744Z,9684
2019-05-28T06:19:05.870Z,9984
2019-05-28T06:20:15.882Z,10320
2019-05-28T06:21:26.350Z,10656
2019-05-28T06:22:36.578Z,11092
2019-05-28T06:23:46.620Z,11584
2019-05-28T06:24:56.712Z,12116
2019-05-28T06:26:06.437Z,12596
2019-05-28T06:27:19.323Z,12984
2019-05-28T06:28:29.295Z,13112
2019-05-28T06:29:38.805Z,13276
2019-05-28T06:30:48.374Z,13300
2019-05-28T06:31:58.611Z,13240
2019-05-28T06:33:08.567Z,12756
2019-05-28T06:34:18.550Z,12244
2019-05-28T06:35:28.260Z,11936
2019-05-28T06:36:38.261Z,11784
2019-05-28T06:37:48.232Z,11884
2019-05-28T06:38:57.683Z,11792
2019-05-28T06:40:07.306Z,11744
2019-05-28T06:41:17.036Z,11716
2019-05-28T06:42:27.010Z,11768
2019-05-28T06:43:36.729Z,11812
2019-05-28T06:44:46.742Z,11868
2019-05-28T06:45:56.996Z,11944
2019-05-28T06:47:06.972Z,12096
2019-05-28T06:48:16.946Z,12308
2019-05-28T06:49:26.967Z,12548
2019-05-28T06:50:36.943Z,12796
2019-05-28T06:51:46.910Z,12944
2019-05-28T06:52:56.893Z,13032
2019-05-28T06:54:06.889Z,13044
2019-05-28T06:55:19.202Z,12996
2019-05-28T06:56:28.684Z,12968
2019-05-28T06:57:38.655Z,12944
2019-05-28T06:58:48.386Z,12928
2019-05-28T06:59:58.166Z,12880
2019-05-28T07:01:08.838Z,12844
2019-05-28T07:02:18.747Z,12784
2019-05-28T07:03:28.715Z,12736
2019-05-28T07:04:40.311Z,12688
2019-05-28T07:06:08.177Z,12616
2019-05-28T07:07:18.244Z,12568
2019-05-28T07:08:28.269Z,12496
2019-05-28T07:09:38.058Z,12480
2019-05-28T07:11:04.290Z,12540
2019-05-28T07:12:17.308Z,12652
2019-05-28T07:13:27.773Z,12824
2019-05-28T07:14:37.784Z,12976
2019-05-28T07:15:47.270Z,13112
2019-05-28T07:17:00.727Z,13228
2019-05-28T07:18:10.472Z,13336
2019-05-28T07:19:31.751Z,13456
2019-05-28T07:20:41.772Z,13552
2019-05-28T07:21:51.746Z,13604
2019-05-28T07:23:01.339Z,13680
2019-05-28T07:24:12.394Z,13724
2019-05-28T07:25:22.165Z,13784
2019-05-28T07:26:32.174Z,13836
2019-05-28T07:27:41.970Z,13936
2019-05-28T07:28:51.950Z,14080
2019-05-28T07:30:01.994Z,14288
2019-05-28T07:31:11.753Z,14496
2019-05-28T07:32:21.727Z,14728
2019-05-28T07:33:34.676Z,15000
2019-05-28T07:34:45.429Z,15292
2019-05-28T07:35:55.414Z,15456
2019-05-28T07:37:05.163Z,15616
2019-05-28T07:38:15.133Z,15736
2019-05-28T07:39:25.105Z,15828
2019-05-28T07:40:39.171Z,15916
2019-05-28T07:41:49.141Z,16008
2019-05-28T07:42:58.872Z,16072
2019-05-28T07:44:08.852Z,16148
2019-05-28T07:45:18.744Z,16204
2019-05-28T07:46:28.797Z,16240
2019-05-28T07:47:38.845Z,16248
2019-05-28T07:48:48.320Z,16260
2019-05-28T07:49:58.023Z,16316
2019-05-28T07:51:07.755Z,16316
2019-05-28T07:52:17.309Z,16312
2019-05-28T07:53:43.447Z,16300
2019-05-28T07:54:53.159Z,16324
2019-05-28T07:56:03.275Z,16372
2019-05-28T07:57:12.770Z,16444
2019-05-28T07:58:22.734Z,16736
2019-05-28T07:59:32.449Z,16864
2019-05-28T08:00:42.168Z,17024
2019-05-28T08:01:52.151Z,17088
2019-05-28T08:03:01.889Z,17216
2019-05-28T08:04:11.714Z,17248
2019-05-28T08:05:24.391Z,17344
2019-05-28T08:06:34.367Z,17344
2019-05-28T08:08:01.047Z,17344
2019-05-28T08:09:11.016Z,17376
2019-05-28T08:10:21.367Z,17408
2019-05-28T08:11:31.099Z,17440
2019-05-28T08:12:40.608Z,17536
2019-05-28T08:13:52.480Z,17664
2019-05-28T08:15:02.719Z,17824
2019-05-28T08:16:31.369Z,18080
2019-05-28T08:17:41.103Z,18304
2019-05-28T08:18:50.839Z,18560
2019-05-28T08:20:00.310Z,18752
2019-05-28T08:21:10.310Z,18944
2019-05-28T08:22:21.059Z,19040
2019-05-28T08:23:31.054Z,19072
2019-05-28T08:24:41.099Z,19136
2019-05-28T08:25:54.429Z,19232
2019-05-28T08:27:04.428Z,19296
2019-05-28T08:28:26.642Z,19424
2019-05-28T08:29:36.437Z,19584
2019-05-28T08:30:46.225Z,19776
2019-05-28T08:31:55.985Z,20000
2019-05-28T08:33:06.032Z,20224
2019-05-28T08:34:19.258Z,20544
2019-05-28T08:35:29.354Z,20800
2019-05-28T08:36:39.375Z,20960
2019-05-28T08:37:48.821Z,21088
2019-05-28T08:38:58.822Z,21248
2019-05-28T08:40:08.831Z,21312
2019-05-28T08:41:18.394Z,21280
2019-05-28T08:42:28.552Z,21088
2019-05-28T08:43:38.205Z,20768
2019-05-28T08:44:48.255Z,20128
2019-05-28T08:45:58.291Z,19616
2019-05-28T08:47:08.275Z,19360
2019-05-28T08:48:18.249Z,19424
2019-05-28T08:49:31.275Z,19616
2019-05-28T08:50:42.506Z,19712
2019-05-28T08:51:52.237Z,19680
2019-05-28T08:53:02.249Z,19360
2019-05-28T08:54:12.337Z,18816
2019-05-28T08:55:22.093Z,18208
2019-05-28T08:56:32.166Z,17760
2019-05-28T08:57:42.316Z,17280
2019-05-28T08:58:52.306Z,17280
2019-05-28T09:00:02.156Z,17184
2019-05-28T09:01:11.952Z,17408
2019-05-28T09:02:34.618Z,18528
2019-05-28T09:03:44.329Z,19840
2019-05-28T09:04:54.370Z,20352
2019-05-28T09:06:04.120Z,18464
2019-05-28T09:07:14.109Z,16640
2019-05-28T09:08:40.934Z,15912
2019-05-28T09:09:50.415Z,16672
2019-05-28T09:11:00.419Z,17408
2019-05-28T09:12:11.933Z,18016
2019-05-28T09:13:21.738Z,18592
2019-05-28T09:14:56.942Z,19168
2019-05-28T09:16:06.977Z,19232
2019-05-28T09:17:16.996Z,19008
2019-05-28T09:18:26.221Z,18752
2019-05-28T09:19:36.234Z,18688
2019-05-28T09:20:46.489Z,18720
2019-05-28T09:21:56.803Z,18656
2019-05-28T09:23:06.555Z,18432
2019-05-28T09:24:16.537Z,18208
2019-05-28T09:25:26.321Z,18112
2019-05-28T09:26:36.289Z,18240
2019-05-28T09:27:46.274Z,18528
2019-05-28T09:28:56.380Z,18848
2019-05-28T09:30:06.393Z,19104
2019-05-28T09:31:16.669Z,19296
2019-05-28T09:32:26.653Z,19328
2019-05-28T09:33:36.872Z,19328
2019-05-28T09:34:46.711Z,19296
2019-05-28T09:36:14.529Z,19392
2019-05-28T09:37:24.492Z,19488
2019-05-28T09:38:34.502Z,19616
2019-05-28T09:39:44.501Z,19712
2019-05-28T09:40:57.777Z,19808
2019-05-28T09:42:07.959Z,19936
2019-05-28T09:43:18.025Z,20160
2019-05-28T09:44:28.041Z,20384
2019-05-28T09:45:37.820Z,20544
2019-05-28T09:46:47.804Z,20704
2019-05-28T09:48:00.079Z,20800
2019-05-28T09:49:09.845Z,20672
2019-05-28T09:50:37.219Z,20288
2019-05-28T09:51:47.192Z,20032
2019-05-28T09:53:02.109Z,19680
2019-05-28T09:54:11.872Z,19584
2019-05-28T09:55:21.873Z,19552
2019-05-28T09:56:35.079Z,19680
2019-05-28T09:57:54.686Z,19840
2019-05-28T09:59:04.426Z,20032
2019-05-28T10:00:17.514Z,20256
2019-05-28T10:01:27.465Z,20544
2019-05-28T10:02:37.203Z,20960
2019-05-28T10:03:46.976Z,21472
2019-05-28T10:04:57.209Z,22016
2019-05-28T10:06:36.292Z,22592
2019-05-28T10:07:49.371Z,23040
2019-05-28T10:08:59.345Z,23008
2019-05-28T10:10:08.668Z,23264
2019-05-28T10:11:19.192Z,23808
2019-05-28T10:12:29.071Z,23872
2019-05-28T10:13:46.861Z,24928
2019-05-28T10:14:56.908Z,25152
2019-05-28T10:16:06.811Z,24480
2019-05-28T10:17:16.533Z,23296
2019-05-28T10:18:26.303Z,24352
2019-05-28T10:19:35.794Z,23424
2019-05-28T10:20:45.609Z,23584
2019-05-28T10:21:55.569Z,24224
2019-05-28T10:23:05.349Z,24832
2019-05-28T10:24:15.325Z,27968
2019-05-28T10:25:25.596Z,29568
2019-05-28T10:26:35.322Z,29856
2019-05-28T10:28:04.175Z,30880
2019-05-28T10:29:13.909Z,26368
2019-05-28T10:30:23.662Z,27136
2019-05-28T10:31:33.635Z,29376
2019-05-28T10:32:43.622Z,29216
2019-05-28T10:33:53.595Z,29088
2019-05-28T10:35:11.294Z,25280
2019-05-28T10:36:40.273Z,28704
2019-05-28T10:37:50.400Z,25152
2019-05-28T10:39:00.134Z,24576
2019-05-28T10:40:10.128Z,24928
2019-05-28T10:41:19.919Z,29376
2019-05-28T10:42:29.922Z,26912
2019-05-28T10:43:39.918Z,26144
2019-05-28T10:44:52.732Z,28704
2019-05-28T10:46:03.303Z,26048
2019-05-28T10:47:13.810Z,24256
2019-05-28T10:48:23.821Z,24704
2019-05-28T10:49:33.812Z,25728
2019-05-28T10:50:43.797Z,35072
2019-05-28T10:51:53.528Z,29504
2019-05-28T10:53:03.537Z,37152
2019-05-28T10:54:13.043Z,37312
2019-05-28T10:55:23.497Z,37056
2019-05-28T10:56:33.607Z,35776
2019-05-28T10:57:43.872Z,28288
2019-05-28T10:58:53.856Z,32128
2019-05-28T11:00:04.106Z,30400
2019-05-28T11:01:13.935Z,29312
2019-05-28T11:02:23.699Z,27232
2019-05-28T11:03:33.690Z,27136
2019-05-28T11:04:43.459Z,28832
2019-05-28T11:05:53.533Z,29728
2019-05-28T11:07:02.994Z,25504
2019-05-28T11:08:12.709Z,23040
2019-05-28T11:09:22.416Z,23008
2019-05-28T11:10:32.368Z,24800
2019-05-28T11:11:42.399Z,29792
2019-05-28T11:12:52.150Z,30624
2019-05-28T11:14:02.185Z,30976
2019-05-28T11:15:12.243Z,29376
2019-05-28T11:16:22.086Z,25760
2019-05-28T11:17:31.657Z,23968
2019-05-28T11:18:41.649Z,23232
2019-05-28T11:19:51.603Z,21248
2019-05-28T11:21:01.641Z,21440
2019-05-28T11:22:17.151Z,24960
2019-05-28T11:23:27.123Z,26336
2019-05-28T11:24:37.150Z,29984
2019-05-28T11:25:46.865Z,27776
2019-05-28T11:26:56.923Z,28736
2019-05-28T11:28:06.891Z,25440
2019-05-28T11:29:17.025Z,27488
2019-05-28T11:30:27.406Z,34720
2019-05-28T11:31:37.389Z,28576
2019-05-28T11:32:48.631Z,23328
2019-05-28T11:33:58.628Z,22848
2019-05-28T11:35:08.658Z,23552
2019-05-28T11:36:18.683Z,36128
2019-05-28T11:37:28.401Z,28736
2019-05-28T11:38:38.399Z,26560
2019-05-28T11:39:48.133Z,19904
2019-05-28T11:40:58.123Z,17600
2019-05-28T11:42:08.182Z,16416
2019-05-28T11:43:17.653Z,15632
2019-05-28T11:44:27.674Z,15420
2019-05-28T11:45:37.379Z,15620
2019-05-28T11:46:47.357Z,16544
2019-05-28T11:47:58.510Z,17920
2019-05-28T11:49:08.548Z,19616
2019-05-28T11:50:18.607Z,21344
2019-05-28T11:51:28.604Z,23104
2019-05-28T11:52:38.596Z,24096
2019-05-28T11:53:48.592Z,25792
2019-05-28T11:54:58.583Z,27776
2019-05-28T11:56:08.080Z,27904
2019-05-28T11:57:18.046Z,24064
2019-05-28T11:58:27.784Z,29536
2019-05-28T11:59:37.530Z,28768
2019-05-28T12:00:47.520Z,27840
2019-05-28T12:01:57.527Z,27232
2019-05-28T12:03:07.700Z,26048
2019-05-28T12:04:17.790Z,21440
2019-05-28T12:05:27.791Z,20320
2019-05-28T12:06:43.007Z,19680
2019-05-28T12:07:56.597Z,18688
2019-05-28T12:09:06.600Z,18688
2019-05-28T12:10:16.386Z,20320
2019-05-28T12:11:25.882Z,17952
2019-05-28T12:12:35.667Z,18432
2019-05-28T12:13:45.745Z,19232
2019-05-28T12:14:55.487Z,19808
2019-05-28T12:16:05.456Z,20608
2019-05-28T12:17:15.443Z,22912
2019-05-28T12:18:25.443Z,21952
2019-05-28T12:19:35.546Z,23008
2019-05-28T12:20:45.673Z,23488
2019-05-28T12:21:55.406Z,22592
2019-05-28T12:23:18.316Z,22752
2019-05-28T12:24:33.336Z,23104
2019-05-28T12:25:43.066Z,25312
2019-05-28T12:26:53.278Z,27424
2019-05-28T12:28:03.625Z,27008
2019-05-28T12:29:13.614Z,27008
2019-05-28T12:30:25.838Z,27680
2019-05-28T12:31:35.825Z,27424
2019-05-28T12:32:45.810Z,22912
2019-05-28T12:33:55.333Z,22304
2019-05-28T12:35:05.092Z,20512
2019-05-28T12:36:34.253Z,20256
2019-05-28T12:37:55.826Z,20480
2019-05-28T12:39:05.808Z,20960
2019-05-28T12:40:15.778Z,21696
2019-05-28T12:41:25.283Z,22112
2019-05-28T12:42:35.258Z,23584
2019-05-28T12:43:44.924Z,25728
2019-05-28T12:45:13.695Z,31232
2019-05-28T12:46:23.683Z,27264
2019-05-28T12:47:33.437Z,26624
2019-05-28T12:48:43.410Z,36160
2019-05-28T12:49:53.389Z,28384
2019-05-28T12:51:06.823Z,29536
2019-05-28T12:52:16.587Z,44608
2019-05-28T12:53:26.602Z,35552
2019-05-28T12:54:55.728Z,53792
2019-05-28T12:56:05.457Z,53216
2019-05-28T12:57:15.442Z,62176
2019-05-28T12:58:43.698Z,59936
2019-05-28T12:59:53.769Z,59840
2019-05-28T13:01:03.917Z,57216
2019-05-28T13:02:13.908Z,40320
2019-05-28T13:03:23.924Z,44992
2019-05-28T13:04:33.898Z,51904
2019-05-28T13:05:43.886Z,41568
2019-05-28T13:06:53.881Z,30176
2019-05-28T13:08:16.271Z,29216
2019-05-28T13:09:26.242Z,30112
2019-05-28T13:10:35.972Z,42592
2019-05-28T13:11:45.696Z,28672
2019-05-28T13:12:56.243Z,28416
2019-05-28T13:14:06.317Z,30080
2019-05-28T13:15:16.471Z,25792
2019-05-28T13:16:26.218Z,24224
2019-05-28T13:17:36.264Z,24000
2019-05-28T13:18:46.005Z,23808
2019-05-28T13:19:55.800Z,23264
2019-05-28T13:21:05.991Z,22496
2019-05-28T13:22:15.368Z,46688
2019-05-28T13:23:25.374Z,25920
2019-05-28T13:24:35.375Z,25312
2019-05-28T13:25:45.362Z,42048
2019-05-28T13:26:55.197Z,42592
2019-05-28T13:28:04.976Z,48288
2019-05-28T13:29:14.962Z,49312
2019-05-28T13:30:25.461Z,57152
2019-05-28T13:31:35.180Z,48896
2019-05-28T13:32:45.915Z,59456
2019-05-28T13:33:56.132Z,70976
2019-05-28T13:35:06.467Z,32320
2019-05-28T13:36:16.448Z,31008
2019-05-28T13:37:26.531Z,51936
2019-05-28T13:38:36.552Z,24704
2019-05-28T13:39:50.302Z,24768
2019-05-28T13:41:00.079Z,23648
2019-05-28T13:42:10.091Z,21152
2019-05-28T13:43:20.139Z,20512
2019-05-28T13:44:30.195Z,20064
2019-05-28T13:45:40.179Z,19872
2019-05-28T13:46:50.246Z,19776
2019-05-28T13:47:59.773Z,19904
2019-05-28T13:49:09.903Z,20224
2019-05-28T13:50:19.891Z,23232
2019-05-28T13:51:29.865Z,23008
2019-05-28T13:52:39.842Z,22976
2019-05-28T13:53:49.841Z,23520
2019-05-28T13:54:59.855Z,23296
2019-05-28T13:56:09.585Z,22496
2019-05-28T13:57:19.562Z,22624
2019-05-28T13:58:29.679Z,22944
2019-05-28T13:59:39.418Z,23232
2019-05-28T14:00:49.215Z,23776
2019-05-28T14:01:59.427Z,24448
2019-05-28T14:03:10.964Z,24352
2019-05-28T14:04:21.018Z,24896
2019-05-28T14:05:31.004Z,25120
2019-05-28T14:06:46.641Z,24608
2019-05-28T14:07:56.474Z,25088
2019-05-28T14:09:06.464Z,27296
2019-05-28T14:10:16.517Z,28672
2019-05-28T14:11:26.250Z,35104
2019-05-28T14:12:36.006Z,40928
2019-05-28T14:13:46.023Z,41312
2019-05-28T14:14:55.991Z,44416
2019-05-28T14:16:08.841Z,45696
2019-05-28T14:17:18.647Z,45472
2019-05-28T14:18:28.628Z,49952
2019-05-28T14:19:38.138Z,49664
2019-05-28T14:20:48.131Z,51200
2019-05-28T14:21:58.153Z,55808
2019-05-28T14:23:12.030Z,57504
2019-05-28T14:24:22.035Z,68064
2019-05-28T14:25:32.026Z,66848
2019-05-28T14:26:41.992Z,58880
2019-05-28T14:27:51.997Z,47936
2019-05-28T14:29:01.987Z,31968
2019-05-28T14:30:11.969Z,27520
2019-05-28T14:31:21.948Z,26112
2019-05-28T14:32:31.993Z,24096
2019-05-28T14:33:41.992Z,22304
2019-05-28T14:34:54.891Z,20928
2019-05-28T14:36:04.689Z,20064
2019-05-28T14:37:14.636Z,19552
2019-05-28T14:38:24.406Z,20544
2019-05-28T14:39:47.926Z,23040
2019-05-28T14:40:59.904Z,52864
2019-05-28T14:42:10.381Z,24128
2019-05-28T14:43:20.155Z,22880
2019-05-28T14:44:30.125Z,21792
2019-05-28T14:45:40.147Z,20832
2019-05-28T14:46:49.891Z,21440
2019-05-28T14:47:59.948Z,45376
2019-05-28T14:49:14.639Z,45312
2019-05-28T14:50:24.596Z,43968
2019-05-28T14:51:33.817Z,26432
2019-05-28T14:52:43.576Z,26368
2019-05-28T14:53:53.589Z,19264
2019-05-28T14:55:03.332Z,16832
2019-05-28T14:56:13.145Z,15592
2019-05-28T14:57:23.153Z,15528
2019-05-28T14:58:33.211Z,14600
2019-05-28T14:59:43.183Z,14004
2019-05-28T15:00:52.431Z,13464
2019-05-28T15:02:02.202Z,12808
2019-05-28T15:03:11.712Z,12204
2019-05-28T15:04:22.313Z,12036
2019-05-28T15:05:32.480Z,21280
2019-05-28T15:06:42.442Z,12360
2019-05-28T15:07:52.199Z,12236
2019-05-28T15:09:17.039Z,12008
2019-05-28T15:10:29.266Z,12120
2019-05-28T15:11:39.247Z,12700
2019-05-28T15:12:49.297Z,13680
2019-05-28T15:13:59.329Z,15472
2019-05-28T15:15:09.972Z,17504
2019-05-28T15:16:20.155Z,29984
2019-05-28T15:17:33.847Z,15164
2019-05-28T15:18:43.596Z,13060
2019-05-28T15:19:53.565Z,11912
2019-05-28T15:21:03.601Z,11376
2019-05-28T15:22:13.662Z,10880
2019-05-28T15:23:23.418Z,10728
2019-05-28T15:24:33.171Z,10832
2019-05-28T15:25:43.147Z,11472
2019-05-28T15:26:53.121Z,16928
2019-05-28T15:28:02.843Z,17152
2019-05-28T15:29:12.573Z,12848
2019-05-28T15:30:21.793Z,12020
2019-05-28T15:31:31.846Z,11160
2019-05-28T15:32:41.852Z,10000
2019-05-28T15:33:51.828Z,9124
2019-05-28T15:35:01.885Z,8584
2019-05-28T15:36:11.788Z,8112
2019-05-28T15:37:21.738Z,7656
2019-05-28T15:38:31.727Z,7108
2019-05-28T15:39:47.158Z,6544
2019-05-28T15:40:57.168Z,6180