createdAt,value
2023-01-13T00:01:13.654Z,100.00
2023-01-13T00:03:32.857Z,100.00
2023-01-13T00:03:40.552Z,100.00
2023-01-13T00:06:08.265Z,100.00
2023-01-13T00:08:32.832Z,100.00
2023-01-13T00:08:35.648Z,100.00
2023-01-13T00:11:02.080Z,100.00
2023-01-13T00:13:28.702Z,100.00
2023-01-13T00:13:32.856Z,100.00
2023-01-13T00:16:07.218Z,100.00
2023-01-13T00:18:34.200Z,100.00
2023-01-13T00:18:34.362Z,100.00
2023-01-13T00:21:02.259Z,100.00
2023-01-13T00:23:30.155Z,100.00
2023-01-13T00:23:32.849Z,100.00
2023-01-13T00:26:02.177Z,100.00
2023-01-13T00:28:28.979Z,100.00
2023-01-13T00:28:32.991Z,100.00
2023-01-13T00:30:58.589Z,100.00
2023-01-13T00:33:25.534Z,100.00
2023-01-13T00:33:32.969Z,100.00
2023-01-13T00:35:59.291Z,100.00
2023-01-13T00:38:25.748Z,100.00
2023-01-13T00:38:32.869Z,100.00
2023-01-13T00:41:03.742Z,100.00
2023-01-13T00:43:31.155Z,100.00
2023-01-13T00:43:32.869Z,100.00
2023-01-13T00:45:57.554Z,100.00
2023-01-13T00:48:25.180Z,100.00
2023-01-13T00:48:32.872Z,100.00
2023-01-13T00:51:01.548Z,100.00
2023-01-13T00:53:28.845Z,100.00
2023-01-13T00:53:32.873Z,100.00
2023-01-13T00:56:00.514Z,100.00
2023-01-13T00:58:27.270Z,100.00
2023-01-13T00:58:33.016Z,100.00
2023-01-13T01:00:53.758Z,100.00
2023-01-13T01:03:20.584Z,100.00
2023-01-13T01:03:32.875Z,100.00
2023-01-13T01:05:49.577Z,100.00
2023-01-13T01:08:15.970Z,100.00
2023-01-13T01:08:32.855Z,100.00
2023-01-13T01:10:45.158Z,100.00
2023-01-13T01:13:14.741Z,100.00
2023-01-13T01:13:32.871Z,100.00
2023-01-13T01:15:41.597Z,100.00
2023-01-13T01:18:08.093Z,100.00
2023-01-13T01:18:32.839Z,100.00
2023-01-13T01:20:34.733Z,100.00
2023-01-13T01:23:01.303Z,100.00
2023-01-13T01:23:32.881Z,100.00
2023-01-13T01:25:27.799Z,100.00
2023-01-13T01:27:54.135Z,100.00
2023-01-13T01:28:32.881Z,100.00
2023-01-13T01:30:20.790Z,100.00
2023-01-13T01:32:47.130Z,100.00
2023-01-13T01:33:32.931Z,100.00
2023-01-13T01:35:13.457Z,100.00
2023-01-13T01:37:40.070Z,100.00
2023-01-13T01:38:33.050Z,100.00
2023-01-13T01:40:07.023Z,100.00
2023-01-13T01:42:51.950Z,100.00
2023-01-13T01:43:33.092Z,100.00
2023-01-13T01:45:21.428Z,100.00
2023-01-13T01:47:51.336Z,100.00
2023-01-13T01:48:32.856Z,100.00
2023-01-13T01:50:19.311Z,98.17
2023-01-13T01:52:52.394Z,93.26
2023-01-13T01:53:32.864Z,93.26
2023-01-13T01:55:22.753Z,91.91
2023-01-13T01:58:18.355Z,92.47
2023-01-13T01:58:32.874Z,92.47
2023-01-13T02:00:44.803Z,92.25
2023-01-13T02:03:11.532Z,89.11
2023-01-13T02:03:32.904Z,89.11
2023-01-13T02:05:41.443Z,87.95
2023-01-13T02:08:09.857Z,87.92
2023-01-13T02:08:32.909Z,87.92
2023-01-13T02:10:36.631Z,87.55
2023-01-13T02:13:08.239Z,87.34
2023-01-13T02:13:33.013Z,87.34
2023-01-13T02:15:57.643Z,88.36
2023-01-13T02:18:38.572Z,88.30
2023-01-13T02:18:38.735Z,88.30
2023-01-13T02:21:27.644Z,89.12
2023-01-13T02:23:32.850Z,89.12
2023-01-13T02:24:40.738Z,89.89
2023-01-13T02:27:26.137Z,91.72
2023-01-13T02:28:32.866Z,91.72
2023-01-13T02:30:43.915Z,93.08
2023-01-13T02:33:22.727Z,93.22
2023-01-13T02:33:32.889Z,93.22
2023-01-13T02:36:08.393Z,95.16
2023-01-13T02:38:32.882Z,95.16
2023-01-13T02:38:40.476Z,96.26
2023-01-13T02:41:43.435Z,96.82
2023-01-13T02:43:32.868Z,96.82
2023-01-13T02:44:13.087Z,99.01
2023-01-13T02:46:55.067Z,99.68
2023-01-13T02:48:32.885Z,99.68
2023-01-13T02:49:27.501Z,100.00
2023-01-13T02:52:00.560Z,100.00
2023-01-13T02:53:32.867Z,100.00
2023-01-13T02:54:29.629Z,100.00
2023-01-13T02:56:59.694Z,100.00
2023-01-13T02:58:32.877Z,100.00
2023-01-13T02:59:27.888Z,100.00
2023-01-13T03:01:59.241Z,100.00
2023-01-13T03:03:32.870Z,100.00
2023-01-13T03:05:02.963Z,100.00
2023-01-13T03:08:03.842Z,100.00
2023-01-13T03:08:32.935Z,100.00
2023-01-13T03:10:55.947Z,100.00
2023-01-13T03:13:31.092Z,100.00
2023-01-13T03:13:32.881Z,100.00
2023-01-13T03:16:19.359Z,100.00
2023-01-13T03:18:32.957Z,100.00
2023-01-13T03:18:55.009Z,100.00
2023-01-13T03:21:28.413Z,100.00
2023-01-13T03:23:32.993Z,100.00
2023-01-13T03:24:04.222Z,100.00
2023-01-13T03:26:51.198Z,100.00
2023-01-13T03:28:32.900Z,100.00
2023-01-13T03:29:32.184Z,100.00
2023-01-13T03:32:30.712Z,100.00
2023-01-13T03:33:32.909Z,100.00
2023-01-13T03:35:05.162Z,100.00
2023-01-13T03:37:37.388Z,100.00
2023-01-13T03:38:32.914Z,100.00
2023-01-13T03:40:10.919Z,100.00
2023-01-13T03:42:40.795Z,100.00
2023-01-13T03:43:32.895Z,100.00
2023-01-13T03:45:10.316Z,100.00
2023-01-13T03:47:44.393Z,100.00
2023-01-13T03:48:32.912Z,100.00
2023-01-13T03:50:22.352Z,100.00
2023-01-13T03:52:58.761Z,100.00
2023-01-13T03:53:32.937Z,100.00
2023-01-13T03:55:33.989Z,100.00
2023-01-13T03:58:19.469Z,100.00
2023-01-13T03:58:32.930Z,100.00
2023-01-13T04:01:11.102Z,100.00
2023-01-13T04:03:32.969Z,100.00
2023-01-13T04:03:52.347Z,100.00
2023-01-13T04:06:25.315Z,100.00
2023-01-13T04:08:32.922Z,100.00
2023-01-13T04:09:14.809Z,100.00
2023-01-13T04:11:49.896Z,100.00
2023-01-13T04:13:32.902Z,100.00
2023-01-13T04:14:19.771Z,100.00
2023-01-13T04:16:48.145Z,100.00
2023-01-13T04:18:32.924Z,100.00
2023-01-13T04:19:14.911Z,100.00
2023-01-13T04:21:41.346Z,100.00
2023-01-13T04:23:32.933Z,100.00
2023-01-13T04:24:08.641Z,100.00
2023-01-13T04:26:35.045Z,100.00
2023-01-13T04:28:32.934Z,100.00
2023-01-13T04:29:01.670Z,100.00
2023-01-13T04:31:28.156Z,100.00
2023-01-13T04:33:33.038Z,100.00
2023-01-13T04:33:54.543Z,100.00
2023-01-13T04:36:25.082Z,100.00
2023-01-13T04:38:32.919Z,100.00
2023-01-13T04:38:51.647Z,100.00
2023-01-13T04:41:18.189Z,100.00
2023-01-13T04:43:32.940Z,100.00
2023-01-13T04:43:44.640Z,100.00
2023-01-13T04:46:11.373Z,100.00
2023-01-13T04:48:32.984Z,100.00
2023-01-13T04:48:37.759Z,100.00
2023-01-13T04:51:04.275Z,100.00
2023-01-13T04:53:30.583Z,100.00
2023-01-13T04:53:32.991Z,100.00
2023-01-13T04:55:56.940Z,100.00
2023-01-13T04:58:23.485Z,100.00
2023-01-13T04:58:32.929Z,100.00
2023-01-13T05:00:50.963Z,100.00
2023-01-13T05:03:18.604Z,100.00
2023-01-13T05:03:32.897Z,100.00
2023-01-13T05:05:45.286Z,100.00
2023-01-13T05:08:11.686Z,100.00
2023-01-13T05:08:32.939Z,100.00
2023-01-13T05:10:38.121Z,100.00
2023-01-13T05:13:43.123Z,100.00
2023-01-13T05:13:43.299Z,100.00
2023-01-13T05:16:29.108Z,100.00
2023-01-13T05:18:32.913Z,100.00
2023-01-13T05:18:55.640Z,100.00
2023-01-13T05:21:40.929Z,100.00
2023-01-13T05:23:32.911Z,100.00
2023-01-13T05:24:41.765Z,100.00
2023-01-13T05:27:08.177Z,100.00
2023-01-13T05:28:32.975Z,100.00
2023-01-13T05:29:34.566Z,100.00
2023-01-13T05:32:02.532Z,100.00
2023-01-13T05:33:34.976Z,100.00
2023-01-13T05:34:28.938Z,100.00
2023-01-13T05:36:55.294Z,100.00
2023-01-13T05:38:32.979Z,100.00
2023-01-13T05:39:21.733Z,100.00
2023-01-13T05:42:06.681Z,100.00
2023-01-13T05:43:33.054Z,100.00
2023-01-13T05:44:33.160Z,100.00
2023-01-13T05:46:59.526Z,100.00
2023-01-13T05:48:33.010Z,100.00
2023-01-13T05:49:25.838Z,100.00
2023-01-13T05:51:52.279Z,100.00
2023-01-13T05:53:32.933Z,100.00
2023-01-13T05:54:18.676Z,100.00
2023-01-13T05:56:44.999Z,100.00
2023-01-13T05:58:32.941Z,100.00
2023-01-13T05:59:11.514Z,100.00
2023-01-13T06:01:38.025Z,100.00
2023-01-13T06:03:32.968Z,100.00
2023-01-13T06:04:04.714Z,100.00
2023-01-13T06:06:31.228Z,100.00
2023-01-13T06:08:32.950Z,100.00
2023-01-13T06:08:57.618Z,100.00
2023-01-13T06:11:24.005Z,100.00
2023-01-13T06:13:32.952Z,100.00
2023-01-13T06:13:50.600Z,100.00
2023-01-13T06:16:17.138Z,100.00
2023-01-13T06:18:32.926Z,100.00
2023-01-13T06:18:43.692Z,100.00
2023-01-13T06:21:10.126Z,100.00
2023-01-13T06:23:32.940Z,100.00
2023-01-13T06:23:38.762Z,100.00
2023-01-13T06:26:15.628Z,100.00
2023-01-13T06:28:32.934Z,100.00
2023-01-13T06:28:42.212Z,100.00
2023-01-13T06:31:10.194Z,100.00
2023-01-13T06:33:32.963Z,100.00
2023-01-13T06:33:39.133Z,100.00
2023-01-13T06:36:12.217Z,100.00
2023-01-13T06:38:33.017Z,100.00
2023-01-13T06:38:42.819Z,100.00
2023-01-13T06:41:09.644Z,100.00
2023-01-13T06:43:32.948Z,100.00
2023-01-13T06:43:36.431Z,100.00
2023-01-13T06:46:03.494Z,100.00
2023-01-13T06:48:35.672Z,100.00
2023-01-13T06:48:36.088Z,100.00
2023-01-13T06:51:04.760Z,100.00
2023-01-13T06:53:31.414Z,100.00
2023-01-13T06:53:32.974Z,100.00
2023-01-13T06:55:57.760Z,100.00
2023-01-13T06:58:24.283Z,100.00
2023-01-13T06:58:32.960Z,100.00
2023-01-13T07:00:51.394Z,100.00
2023-01-13T07:03:19.484Z,100.00
2023-01-13T07:03:32.954Z,100.00
2023-01-13T07:05:52.478Z,100.00
2023-01-13T07:08:18.843Z,100.00
2023-01-13T07:08:32.958Z,100.00
2023-01-13T07:10:45.147Z,100.00
2023-01-13T07:13:30.263Z,100.00
2023-01-13T07:13:32.969Z,100.00
2023-01-13T07:16:02.211Z,99.62
2023-01-13T07:18:31.654Z,98.61
2023-01-13T07:18:32.941Z,98.61
2023-01-13T07:21:00.453Z,97.81
2023-01-13T07:23:28.955Z,97.26
2023-01-13T07:23:32.966Z,97.26
2023-01-13T07:25:59.609Z,96.57
2023-01-13T07:28:29.746Z,97.72
2023-01-13T07:28:32.925Z,97.72
2023-01-13T07:30:56.925Z,97.93
2023-01-13T07:33:23.818Z,98.14
2023-01-13T07:33:33.125Z,98.14
2023-01-13T07:36:00.872Z,98.67
2023-01-13T07:38:27.561Z,98.49
2023-01-13T07:38:32.991Z,98.49
2023-01-13T07:40:54.839Z,99.33
2023-01-13T07:43:33.966Z,100.00
2023-01-13T07:43:34.187Z,100.00
2023-01-13T07:46:06.033Z,100.00
2023-01-13T07:48:34.260Z,100.00
2023-01-13T07:48:34.447Z,100.00
2023-01-13T07:51:05.742Z,100.00
2023-01-13T07:53:32.278Z,100.00
2023-01-13T07:53:34.131Z,100.00
2023-01-13T07:55:59.647Z,100.00
2023-01-13T07:58:27.283Z,100.00
2023-01-13T07:58:32.960Z,100.00
2023-01-13T08:00:54.347Z,100.00
2023-01-13T08:03:21.300Z,100.00
2023-01-13T08:03:32.967Z,100.00
2023-01-13T08:05:47.902Z,100.00
2023-01-13T08:08:14.951Z,100.00
2023-01-13T08:08:32.964Z,100.00
2023-01-13T08:10:41.908Z,100.00
2023-01-13T08:13:19.714Z,100.00
2023-01-13T08:13:32.952Z,100.00
2023-01-13T08:15:48.410Z,100.00
2023-01-13T08:18:14.771Z,100.00
2023-01-13T08:18:32.971Z,100.00
2023-01-13T08:20:41.508Z,100.00
2023-01-13T08:23:07.850Z,100.00
2023-01-13T08:23:32.939Z,100.00
2023-01-13T08:25:34.307Z,100.00
2023-01-13T08:28:00.829Z,100.00
2023-01-13T08:28:33.030Z,100.00
2023-01-13T08:30:28.310Z,100.00
2023-01-13T08:32:55.151Z,100.00
2023-01-13T08:33:32.983Z,100.00
2023-01-13T08:35:22.249Z,100.00
2023-01-13T08:37:49.311Z,100.00
2023-01-13T08:38:32.957Z,100.00
2023-01-13T08:40:16.800Z,100.00
2023-01-13T08:42:43.212Z,100.00
2023-01-13T08:43:33.007Z,100.00
2023-01-13T08:45:11.090Z,99.75
2023-01-13T08:47:37.531Z,99.15
2023-01-13T08:48:32.958Z,99.15
2023-01-13T08:50:05.340Z,99.13
2023-01-13T08:52:32.004Z,99.38
2023-01-13T08:53:32.962Z,99.38
2023-01-13T08:54:58.327Z,98.02
2023-01-13T08:57:24.803Z,97.12
2023-01-13T08:58:33.032Z,97.12
2023-01-13T08:59:51.366Z,97.37
2023-01-13T09:02:21.644Z,97.17
2023-01-13T09:03:33.117Z,97.17
2023-01-13T09:04:49.343Z,96.80
2023-01-13T09:07:16.636Z,93.94
2023-01-13T09:08:33.015Z,93.94
2023-01-13T09:09:43.674Z,93.61
2023-01-13T09:12:33.857Z,93.21
2023-01-13T09:13:33.014Z,93.21
2023-01-13T09:15:01.178Z,92.10
2023-01-13T09:17:27.574Z,92.39
2023-01-13T09:18:32.992Z,92.39
2023-01-13T09:19:53.974Z,92.85
2023-01-13T09:22:20.571Z,91.09
2023-01-13T09:23:32.989Z,91.09
2023-01-13T09:24:47.168Z,90.54
2023-01-13T09:27:15.533Z,90.41
2023-01-13T09:28:32.988Z,90.41
2023-01-13T09:29:42.487Z,90.01
2023-01-13T09:32:12.581Z,88.77
2023-01-13T09:33:32.978Z,88.77
2023-01-13T09:34:57.770Z,87.43
2023-01-13T09:37:24.651Z,87.48
2023-01-13T09:38:33.019Z,87.48
2023-01-13T09:39:51.126Z,85.72
2023-01-13T09:42:45.089Z,84.91
2023-01-13T09:43:32.977Z,84.91
2023-01-13T09:45:18.965Z,85.48
2023-01-13T09:47:59.152Z,85.62
2023-01-13T09:48:33.010Z,85.62
2023-01-13T09:50:37.932Z,86.10
2023-01-13T09:53:14.084Z,85.92
2023-01-13T09:53:33.021Z,85.92
2023-01-13T09:55:40.608Z,86.51
2023-01-13T09:58:13.663Z,86.80
2023-01-13T09:58:32.987Z,86.80
2023-01-13T10:00:47.174Z,86.83
2023-01-13T10:03:24.102Z,86.50
2023-01-13T10:03:33.159Z,86.50
2023-01-13T10:05:58.958Z,85.66
2023-01-13T10:08:33.066Z,84.43
2023-01-13T10:08:33.228Z,84.43
2023-01-13T10:11:22.295Z,84.87
2023-01-13T10:13:32.974Z,84.87
2023-01-13T10:13:52.652Z,84.46
2023-01-13T10:16:30.572Z,83.52
2023-01-13T10:18:32.998Z,83.52
2023-01-13T10:19:11.305Z,83.76
2023-01-13T10:21:48.698Z,83.52
2023-01-13T10:23:32.982Z,83.52
2023-01-13T10:24:25.181Z,83.94
2023-01-13T10:27:07.595Z,83.00
2023-01-13T10:28:33.081Z,83.00
2023-01-13T10:29:36.408Z,82.49
2023-01-13T10:32:02.897Z,83.22
2023-01-13T10:33:32.994Z,83.22
2023-01-13T10:34:29.688Z,82.25
2023-01-13T10:37:08.486Z,81.87
2023-01-13T10:38:33.007Z,81.87
2023-01-13T10:39:46.477Z,81.73
2023-01-13T10:42:18.603Z,81.63
2023-01-13T10:43:33.042Z,81.63
2023-01-13T10:44:58.647Z,81.06
2023-01-13T10:47:34.302Z,81.58
2023-01-13T10:48:32.988Z,81.58
2023-01-13T10:50:00.721Z,81.32
2023-01-13T10:52:32.093Z,81.33
2023-01-13T10:53:32.992Z,81.33
2023-01-13T10:54:58.653Z,80.92
2023-01-13T10:57:27.634Z,80.74
2023-01-13T10:58:32.973Z,80.74
2023-01-13T10:59:55.195Z,81.04
2023-01-13T11:02:32.028Z,80.82
2023-01-13T11:03:33.024Z,80.82
2023-01-13T11:05:21.125Z,80.11
2023-01-13T11:07:52.068Z,80.41
2023-01-13T11:08:33.023Z,80.41
2023-01-13T11:10:32.606Z,80.84
2023-01-13T11:14:00.503Z,79.85
2023-01-13T11:14:00.646Z,79.85
2023-01-13T11:16:28.101Z,79.29
2023-01-13T11:18:33.023Z,79.29
2023-01-13T11:19:11.963Z,79.98
2023-01-13T11:21:54.386Z,79.08
2023-01-13T11:23:33.030Z,79.08
2023-01-13T11:24:46.049Z,78.70
2023-01-13T11:27:30.923Z,78.63
2023-01-13T11:28:33.019Z,78.63
2023-01-13T11:30:12.329Z,79.45
2023-01-13T11:33:06.942Z,78.61
2023-01-13T11:33:32.998Z,78.61
2023-01-13T11:35:40.988Z,78.08
2023-01-13T11:38:27.121Z,77.29
2023-01-13T11:38:33.011Z,77.29
2023-01-13T11:40:54.000Z,77.38
2023-01-13T11:43:32.704Z,76.80
2023-01-13T11:43:32.997Z,76.80
2023-01-13T11:46:00.883Z,77.27
2023-01-13T11:48:30.184Z,77.12
2023-01-13T11:48:33.044Z,77.12
2023-01-13T11:51:31.676Z,77.75
2023-01-13T11:53:33.040Z,77.75
2023-01-13T11:54:18.396Z,77.44
2023-01-13T11:57:22.042Z,77.01
2023-01-13T11:58:38.803Z,77.01
2023-01-13T12:00:14.825Z,75.98
2023-01-13T12:03:04.877Z,76.69
2023-01-13T12:03:33.059Z,76.69
2023-01-13T12:05:36.184Z,76.72
2023-01-13T12:08:20.204Z,76.09
2023-01-13T12:08:33.077Z,76.09
2023-01-13T12:11:05.123Z,76.60
2023-01-13T12:13:37.294Z,76.48
2023-01-13T12:13:37.452Z,76.48
2023-01-13T12:16:09.186Z,76.69
2023-01-13T12:18:33.087Z,76.69
2023-01-13T12:19:05.560Z,77.39
2023-01-13T12:21:35.647Z,77.30
2023-01-13T12:23:33.196Z,77.30
2023-01-13T12:24:24.770Z,79.61
2023-01-13T12:27:01.108Z,78.55
2023-01-13T12:28:33.157Z,78.55
2023-01-13T12:29:33.415Z,78.62
2023-01-13T12:32:03.835Z,79.24
2023-01-13T12:33:33.201Z,79.24
2023-01-13T12:34:41.215Z,79.58
2023-01-13T12:37:10.544Z,79.98
2023-01-13T12:38:34.426Z,79.98
2023-01-13T12:39:59.330Z,81.60
2023-01-13T12:42:53.356Z,82.51
2023-01-13T12:43:33.228Z,82.51
2023-01-13T12:45:24.963Z,85.56
2023-01-13T12:47:51.849Z,88.15
2023-01-13T12:48:35.294Z,88.15
2023-01-13T12:50:27.015Z,90.42
2023-01-13T12:52:56.083Z,92.24
2023-01-13T12:53:33.357Z,92.24
2023-01-13T12:55:23.497Z,93.99
2023-01-13T12:58:08.339Z,95.35
2023-01-13T12:58:33.281Z,95.35
2023-01-13T13:00:55.968Z,97.75
2023-01-13T13:03:34.677Z,99.52
2023-01-13T13:03:34.828Z,99.52
2023-01-13T13:06:21.840Z,99.77
2023-01-13T13:08:33.370Z,99.77
2023-01-13T13:09:17.660Z,100.00
2023-01-13T13:12:03.728Z,100.00
2023-01-13T13:13:33.364Z,100.00
2023-01-13T13:14:39.457Z,100.00
2023-01-13T13:17:25.337Z,100.00
2023-01-13T13:18:33.354Z,100.00
2023-01-13T13:19:52.194Z,100.00
2023-01-13T13:22:20.978Z,100.00
2023-01-13T13:23:33.386Z,100.00
2023-01-13T13:24:56.158Z,100.00
2023-01-13T13:27:37.131Z,100.00
2023-01-13T13:28:33.359Z,100.00
2023-01-13T13:30:29.600Z,100.00
2023-01-13T13:33:02.598Z,100.00
2023-01-13T13:33:33.331Z,100.00
2023-01-13T13:35:44.179Z,100.00
2023-01-13T13:38:41.499Z,100.00
2023-01-13T13:38:41.679Z,100.00
2023-01-13T13:41:38.186Z,98.09
2023-01-13T13:43:33.295Z,98.09
2023-01-13T13:44:48.124Z,96.66
2023-01-13T13:47:14.576Z,96.78
2023-01-13T13:48:33.311Z,96.78
2023-01-13T13:49:49.398Z,96.72
2023-01-13T13:52:30.491Z,97.51
2023-01-13T13:53:33.320Z,97.51
2023-01-13T13:55:04.158Z,97.20
2023-01-13T13:57:39.454Z,97.19
2023-01-13T13:58:33.351Z,97.19
2023-01-13T14:00:15.559Z,98.51
2023-01-13T14:03:18.559Z,99.59
2023-01-13T14:03:33.301Z,99.59
2023-01-13T14:05:54.954Z,100.00
2023-01-13T14:08:22.519Z,100.00
2023-01-13T14:08:33.279Z,100.00
2023-01-13T14:10:48.980Z,100.00
2023-01-13T14:13:19.608Z,100.00
2023-01-13T14:13:33.323Z,100.00
2023-01-13T14:15:48.294Z,99.84
2023-01-13T14:18:18.871Z,99.85
2023-01-13T14:18:33.272Z,99.85
2023-01-13T14:20:58.296Z,100.00
2023-01-13T14:23:31.454Z,98.52
2023-01-13T14:23:33.275Z,98.52
2023-01-13T14:26:06.783Z,98.49
2023-01-13T14:28:41.014Z,98.13
2023-01-13T14:28:41.188Z,98.13
2023-01-13T14:31:09.173Z,97.97
2023-01-13T14:33:33.258Z,97.97
2023-01-13T14:33:42.910Z,96.83
2023-01-13T14:36:21.443Z,95.60
2023-01-13T14:38:33.277Z,95.60
2023-01-13T14:39:14.757Z,95.27
2023-01-13T14:41:41.113Z,95.11
2023-01-13T14:43:33.279Z,95.11
2023-01-13T14:44:25.268Z,95.52
2023-01-13T14:46:55.079Z,95.84
2023-01-13T14:48:33.267Z,95.84
2023-01-13T14:49:44.989Z,95.91
2023-01-13T14:52:22.910Z,97.38
2023-01-13T14:53:33.227Z,97.38
2023-01-13T14:55:10.681Z,98.58
2023-01-13T14:57:41.693Z,99.24
2023-01-13T14:58:33.363Z,99.24
2023-01-13T15:00:14.203Z,99.34
2023-01-13T15:02:50.456Z,100.00
2023-01-13T15:03:33.271Z,100.00
2023-01-13T15:05:16.733Z,100.00
2023-01-13T15:08:05.208Z,100.00
2023-01-13T15:08:34.710Z,100.00
2023-01-13T15:10:45.453Z,100.00
2023-01-13T15:13:22.620Z,100.00
2023-01-13T15:13:33.300Z,100.00
2023-01-13T15:15:55.254Z,100.00
2023-01-13T15:18:21.633Z,100.00
2023-01-13T15:18:33.239Z,23
2023-01-13T15:20:48.151Z,100.00
2023-01-13T15:23:14.631Z,100.00
2023-01-13T15:23:33.265Z,100.00
2023-01-13T15:25:42.980Z,100.00
2023-01-13T15:28:19.669Z,100.00
2023-01-13T15:28:33.272Z,100.00
2023-01-13T15:30:46.855Z,100.00
2023-01-13T15:33:14.410Z,100.00
2023-01-13T15:33:33.291Z,100.00
2023-01-13T15:35:48.443Z,100.00
2023-01-13T15:38:18.532Z,100.00
2023-01-13T15:38:33.306Z,100.00
2023-01-13T15:40:45.584Z,100.00
2023-01-13T15:43:35.522Z,100.00
2023-01-13T15:43:35.651Z,100.00
2023-01-13T15:46:23.029Z,100.00
2023-01-13T15:48:33.709Z,100.00
2023-01-13T15:48:51.216Z,100.00
2023-01-13T15:51:21.218Z,100.00
2023-01-13T15:53:33.292Z,100.00
2023-01-13T15:53:47.597Z,100.00
2023-01-13T15:56:26.575Z,100.00
2023-01-13T15:58:33.268Z,100.00
2023-01-13T15:58:53.390Z,100.00
2023-01-13T16:01:19.974Z,100.00
2023-01-13T16:03:33.307Z,100.00
2023-01-13T16:03:46.449Z,100.00
2023-01-13T16:06:19.599Z,100.00
2023-01-13T16:08:33.268Z,100.00
2023-01-13T16:08:46.267Z,100.00
2023-01-13T16:11:12.930Z,100.00
2023-01-13T16:13:33.331Z,100.00
2023-01-13T16:13:39.407Z,100.00
2023-01-13T16:16:24.367Z,100.00
2023-01-13T16:18:33.297Z,100.00
2023-01-13T16:18:51.728Z,100.00
2023-01-13T16:21:20.463Z,100.00
2023-01-13T16:23:33.469Z,100.00
2023-01-13T16:23:48.520Z,100.00
2023-01-13T16:26:24.960Z,100.00
2023-01-13T16:28:33.360Z,100.00
2023-01-13T16:28:54.301Z,100.00
2023-01-13T16:31:25.894Z,100.00
2023-01-13T16:33:33.311Z,100.00
2023-01-13T16:33:52.510Z,100.00
2023-01-13T16:36:20.595Z,100.00
2023-01-13T16:38:33.320Z,100.00
2023-01-13T16:38:48.157Z,100.00
2023-01-13T16:41:17.182Z,100.00
2023-01-13T16:43:33.308Z,100.00
2023-01-13T16:43:43.962Z,100.00
2023-01-13T16:46:29.326Z,100.00
2023-01-13T16:48:33.330Z,100.00
2023-01-13T16:48:57.736Z,100.00
2023-01-13T16:51:24.715Z,100.00
2023-01-13T16:53:33.340Z,100.00
2023-01-13T16:53:51.961Z,100.00
2023-01-13T16:56:23.945Z,100.00
2023-01-13T16:58:33.349Z,100.00
2023-01-13T16:58:51.726Z,100.00
2023-01-13T17:01:29.787Z,100.00
2023-01-13T17:03:33.427Z,100.00
2023-01-13T17:03:57.559Z,100.00
2023-01-13T17:06:27.073Z,100.00
2023-01-13T17:08:33.343Z,100.00
2023-01-13T17:08:53.582Z,100.00
2023-01-13T17:11:20.970Z,100.00
2023-01-13T17:13:33.346Z,100.00
2023-01-13T17:13:47.530Z,100.00
2023-01-13T17:16:20.556Z,100.00
2023-01-13T17:18:33.353Z,100.00
2023-01-13T17:18:48.262Z,100.00
2023-01-13T17:21:14.959Z,100.00
2023-01-13T17:23:33.603Z,100.00
2023-01-13T17:23:41.560Z,100.00
2023-01-13T17:26:08.252Z,100.00
2023-01-13T17:28:33.338Z,100.00
2023-01-13T17:28:34.728Z,100.00
2023-01-13T17:31:01.139Z,100.00
2023-01-13T17:33:28.772Z,100.00
2023-01-13T17:33:33.382Z,100.00
2023-01-13T17:35:55.131Z,100.00
2023-01-13T17:38:21.566Z,100.00
2023-01-13T17:38:33.356Z,100.00
2023-01-13T17:40:47.899Z,100.00
2023-01-13T17:43:14.199Z,100.00
2023-01-13T17:43:33.366Z,100.00
2023-01-13T17:45:41.389Z,100.00
2023-01-13T17:48:07.811Z,98.74
2023-01-13T17:48:33.356Z,98.74
2023-01-13T17:50:34.825Z,98.00
2023-01-13T17:53:01.234Z,96.79
2023-01-13T17:53:33.369Z,96.79
2023-01-13T17:55:27.594Z,96.91
2023-01-13T17:57:54.001Z,97.42
2023-01-13T17:58:33.358Z,97.42
2023-01-13T18:00:20.729Z,96.19
2023-01-13T18:02:47.180Z,95.60
2023-01-13T18:03:33.348Z,95.60
2023-01-13T18:05:13.716Z,95.43
2023-01-13T18:07:40.137Z,94.86
2023-01-13T18:08:33.366Z,94.86
2023-01-13T18:10:07.052Z,94.71
2023-01-13T18:12:34.763Z,92.98
2023-01-13T18:13:33.383Z,92.98
2023-01-13T18:15:01.176Z,93.11
2023-01-13T18:17:27.564Z,92.61
2023-01-13T18:18:33.328Z,92.61
2023-01-13T18:20:12.310Z,91.76
2023-01-13T18:22:57.181Z,91.58
2023-01-13T18:23:33.370Z,91.58
2023-01-13T18:25:42.321Z,90.99
2023-01-13T18:28:08.681Z,89.80
2023-01-13T18:28:33.363Z,89.80
2023-01-13T18:30:35.421Z,90.57
2023-01-13T18:33:01.836Z,90.51
2023-01-13T18:33:33.394Z,90.51
2023-01-13T18:35:29.539Z,89.64
2023-01-13T18:37:55.899Z,89.14
2023-01-13T18:38:33.346Z,89.14
2023-01-13T18:40:22.481Z,89.63
2023-01-13T18:42:53.548Z,89.13
2023-01-13T18:43:33.361Z,89.13
2023-01-13T18:45:28.643Z,89.26
2023-01-13T18:47:57.029Z,89.47
2023-01-13T18:48:33.328Z,89.47
2023-01-13T18:50:24.551Z,87.73
2023-01-13T18:52:51.804Z,86.81
2023-01-13T18:53:33.401Z,86.81
2023-01-13T18:55:18.530Z,87.18
2023-01-13T18:57:45.219Z,87.90
2023-01-13T18:58:33.385Z,87.90
2023-01-13T19:00:14.937Z,87.98
2023-01-13T19:02:41.517Z,89.24
2023-01-13T19:03:33.353Z,89.24
2023-01-13T19:05:08.486Z,89.64
2023-01-13T19:07:36.004Z,89.85
2023-01-13T19:08:33.362Z,89.85
2023-01-13T19:10:04.472Z,90.29
2023-01-13T19:12:33.507Z,90.87
2023-01-13T19:13:33.349Z,90.87
2023-01-13T19:15:01.152Z,91.98
2023-01-13T19:17:32.097Z,92.52
2023-01-13T19:18:33.327Z,92.52
2023-01-13T19:19:59.292Z,92.79
2023-01-13T19:22:30.285Z,93.03
2023-01-13T19:23:33.360Z,93.03
2023-01-13T19:25:03.244Z,94.57
2023-01-13T19:27:29.962Z,95.45
2023-01-13T19:28:33.354Z,95.45
2023-01-13T19:30:02.639Z,94.87
2023-01-13T19:32:30.793Z,96.07
2023-01-13T19:33:33.377Z,96.07
2023-01-13T19:34:59.468Z,96.47
2023-01-13T19:37:30.180Z,97.05
2023-01-13T19:38:33.372Z,97.05
2023-01-13T19:39:58.522Z,97.35
2023-01-13T19:42:43.585Z,97.63
2023-01-13T19:43:33.371Z,97.63
2023-01-13T19:45:29.072Z,97.20
2023-01-13T19:47:56.979Z,97.63
2023-01-13T19:48:33.386Z,97.63
2023-01-13T19:50:24.250Z,97.99
2023-01-13T19:52:50.673Z,98.14
2023-01-13T19:53:33.369Z,98.14
2023-01-13T19:55:17.117Z,98.44
2023-01-13T19:57:43.538Z,98.80
2023-01-13T19:58:33.381Z,98.80
2023-01-13T20:00:11.339Z,98.75
2023-01-13T20:02:38.747Z,99.96
2023-01-13T20:03:33.383Z,99.96
2023-01-13T20:05:07.584Z,99.75
2023-01-13T20:07:34.999Z,100.00
2023-01-13T20:08:33.345Z,100.00
2023-01-13T20:10:01.885Z,100.00
2023-01-13T20:12:29.515Z,100.00
2023-01-13T20:13:33.370Z,100.00
2023-01-13T20:14:56.331Z,100.00
2023-01-13T20:17:22.959Z,100.00
2023-01-13T20:18:33.377Z,100.00
2023-01-13T20:19:49.377Z,100.00
2023-01-13T20:22:15.839Z,100.00
2023-01-13T20:23:33.382Z,100.00
2023-01-13T20:24:42.583Z,100.00
2023-01-13T20:27:09.187Z,100.00
2023-01-13T20:28:33.379Z,100.00
2023-01-13T20:29:35.606Z,100.00
2023-01-13T20:32:02.644Z,100.00
2023-01-13T20:33:33.371Z,100.00
2023-01-13T20:34:29.684Z,100.00
2023-01-13T20:36:56.414Z,100.00
2023-01-13T20:38:33.374Z,100.00
2023-01-13T20:39:27.310Z,100.00
2023-01-13T20:42:12.856Z,100.00
2023-01-13T20:43:33.400Z,100.00
2023-01-13T20:44:39.417Z,100.00
2023-01-13T20:47:06.496Z,100.00
2023-01-13T20:48:33.359Z,100.00
2023-01-13T20:49:34.256Z,100.00
2023-01-13T20:52:00.807Z,100.00
2023-01-13T20:53:33.387Z,100.00
2023-01-13T20:54:27.284Z,100.00
2023-01-13T20:56:53.714Z,100.00
2023-01-13T20:58:33.382Z,100.00
2023-01-13T20:59:20.600Z,100.00
2023-01-13T21:01:47.063Z,100.00
2023-01-13T21:03:33.438Z,100.00
2023-01-13T21:04:13.607Z,100.00
2023-01-13T21:06:41.520Z,100.00
2023-01-13T21:08:33.383Z,100.00
2023-01-13T21:09:08.853Z,100.00
2023-01-13T21:11:53.986Z,100.00
2023-01-13T21:13:33.395Z,100.00
2023-01-13T21:14:41.921Z,100.00
2023-01-13T21:17:28.284Z,100.00
2023-01-13T21:18:33.364Z,100.00
2023-01-13T21:19:55.343Z,100.00