createdAt,value
2017-06-29T00:01:05.068Z,10.60
2017-06-29T00:03:34.191Z,9.93
2017-06-29T00:06:03.360Z,8.73
2017-06-29T00:08:32.427Z,13.60
2017-06-29T00:11:02.334Z,8.20
2017-06-29T00:13:31.415Z,10.10
2017-06-29T00:16:01.176Z,9.57
2017-06-29T00:18:30.232Z,8.13
2017-06-29T00:21:00.057Z,8.13
2017-06-29T00:23:29.108Z,10.97
2017-06-29T00:25:58.197Z,7.70
2017-06-29T00:28:27.236Z,8.27
2017-06-29T00:30:57.080Z,9.17
2017-06-29T00:33:26.143Z,8.03
2017-06-29T00:35:55.961Z,8.67
2017-06-29T00:38:25.815Z,8.67
2017-06-29T00:40:54.862Z,7.73
2017-06-29T00:43:23.881Z,7.47
2017-06-29T00:45:52.957Z,8.60
2017-06-29T00:48:22.760Z,8.80
2017-06-29T00:50:52.991Z,8.23
2017-06-29T00:53:22.005Z,11.03
2017-06-29T00:55:51.056Z,7.20
2017-06-29T00:58:20.108Z,9.90
2017-06-29T01:00:49.159Z,11.13
2017-06-29T01:03:18.235Z,7.67
2017-06-29T01:05:47.267Z,8.13
2017-06-29T01:08:16.433Z,7.50
2017-06-29T01:10:45.471Z,8.83
2017-06-29T01:13:14.556Z,7.53
2017-06-29T01:15:43.614Z,7.43
2017-06-29T01:18:12.663Z,7.47
2017-06-29T01:20:41.702Z,9.07
2017-06-29T01:23:11.029Z,8.00
2017-06-29T01:25:40.072Z,7.53
2017-06-29T01:28:09.162Z,9.27
2017-06-29T01:30:38.229Z,7.70
2017-06-29T01:33:07.319Z,8.13
2017-06-29T01:35:36.404Z,8.10
2017-06-29T01:38:05.507Z,8.10
2017-06-29T01:40:34.541Z,9.60
2017-06-29T01:43:03.616Z,7.70
2017-06-29T01:45:32.655Z,8.50
2017-06-29T01:48:01.724Z,7.93
2017-06-29T01:50:30.823Z,10.07
2017-06-29T01:53:00.815Z,8.50
2017-06-29T01:55:29.874Z,8.93
2017-06-29T01:57:58.939Z,10.83
2017-06-29T02:00:28.012Z,9.50
2017-06-29T02:02:57.143Z,9.77
2017-06-29T02:05:26.205Z,8.60
2017-06-29T02:07:55.288Z,10.13
2017-06-29T02:10:24.369Z,10.63
2017-06-29T02:12:53.412Z,8.47
2017-06-29T02:15:22.535Z,9.33
2017-06-29T02:17:51.592Z,14.63
2017-06-29T02:20:20.642Z,9.97
2017-06-29T02:22:49.717Z,15.10
2017-06-29T02:25:18.755Z,9.53
2017-06-29T02:27:48.011Z,9.40
2017-06-29T02:30:17.101Z,17.13
2017-06-29T02:32:46.164Z,12.60
2017-06-29T02:35:15.274Z,13.70
2017-06-29T02:37:44.315Z,10.33
2017-06-29T02:40:13.407Z,11.10
2017-06-29T02:42:42.420Z,9.80
2017-06-29T02:45:11.515Z,11.33
2017-06-29T02:47:40.572Z,10.30
2017-06-29T02:50:09.947Z,10.23
2017-06-29T02:52:38.961Z,11.47
2017-06-29T02:55:08.036Z,12.33
2017-06-29T02:57:37.126Z,14.07
2017-06-29T03:00:06.193Z,9.67
2017-06-29T03:02:35.242Z,10.77
2017-06-29T03:05:04.604Z,13.27
2017-06-29T03:07:33.673Z,10.07
2017-06-29T03:10:02.734Z,11.97
2017-06-29T03:12:31.952Z,14.40
2017-06-29T03:15:01.001Z,12.43
2017-06-29T03:17:30.053Z,12.87
2017-06-29T03:19:59.129Z,10.87
2017-06-29T03:22:28.231Z,15.80
2017-06-29T03:24:57.308Z,10.37
2017-06-29T03:27:26.392Z,13.73
2017-06-29T03:29:55.469Z,9.30
2017-06-29T03:32:24.542Z,10.50
2017-06-29T03:34:53.595Z,9.37
2017-06-29T03:37:22.651Z,12.47
2017-06-29T03:39:51.736Z,9.30
2017-06-29T03:42:20.807Z,8.40
2017-06-29T03:44:49.853Z,10.47
2017-06-29T03:47:19.280Z,9.93
2017-06-29T03:49:48.331Z,10.53
2017-06-29T03:52:17.412Z,8.60
2017-06-29T03:54:46.497Z,12.93
2017-06-29T03:57:15.557Z,8.93
2017-06-29T03:59:44.645Z,10.07
2017-06-29T04:02:13.793Z,11.23
2017-06-29T04:04:42.862Z,9.17
2017-06-29T04:07:11.953Z,8.47
2017-06-29T04:09:40.981Z,8.83
2017-06-29T04:12:10.073Z,9.03
2017-06-29T04:14:39.125Z,8.90
2017-06-29T04:17:08.167Z,9.90
2017-06-29T04:19:37.239Z,8.33
2017-06-29T04:22:06.306Z,11.67
2017-06-29T04:24:35.397Z,8.20
2017-06-29T04:27:04.432Z,9.73
2017-06-29T04:29:33.479Z,7.37
2017-06-29T04:32:02.576Z,9.57
2017-06-29T04:34:31.611Z,9.17
2017-06-29T04:37:00.670Z,8.90
2017-06-29T04:39:29.753Z,7.77
2017-06-29T04:41:58.841Z,9.13
2017-06-29T04:44:28.072Z,9.53
2017-06-29T04:46:57.136Z,9.80
2017-06-29T04:49:26.380Z,9.07
2017-06-29T04:51:55.407Z,7.53
2017-06-29T04:54:24.473Z,7.73
2017-06-29T04:56:53.539Z,7.43
2017-06-29T04:59:22.733Z,10.27
2017-06-29T05:01:51.781Z,9.20
2017-06-29T05:04:20.841Z,7.60
2017-06-29T05:06:49.944Z,8.57
2017-06-29T05:09:19.204Z,7.80
2017-06-29T05:11:48.480Z,8.03
2017-06-29T05:14:17.568Z,10.17
2017-06-29T05:16:46.637Z,8.77
2017-06-29T05:19:15.709Z,8.23
2017-06-29T05:21:44.773Z,8.47
2017-06-29T05:24:13.819Z,11.10
2017-06-29T05:26:42.863Z,8.03
2017-06-29T05:29:11.933Z,8.33
2017-06-29T05:31:40.980Z,8.90
2017-06-29T05:34:10.049Z,8.40
2017-06-29T05:36:39.115Z,7.77
2017-06-29T05:39:08.178Z,7.90
2017-06-29T05:41:37.247Z,7.77
2017-06-29T05:44:06.339Z,10.50
2017-06-29T05:46:35.417Z,9.20
2017-06-29T05:49:04.534Z,8.83
2017-06-29T05:51:33.839Z,10.60
2017-06-29T05:54:02.995Z,9.03
2017-06-29T05:56:32.053Z,8.87
2017-06-29T05:59:01.145Z,10.03
2017-06-29T06:01:30.224Z,9.63
2017-06-29T06:03:59.299Z,9.87
2017-06-29T06:06:29.247Z,9.83
2017-06-29T06:08:58.541Z,10.03
2017-06-29T06:11:27.593Z,9.93
2017-06-29T06:13:56.639Z,8.80
2017-06-29T06:16:25.698Z,10.70
2017-06-29T06:18:54.803Z,9.47
2017-06-29T06:21:24.093Z,8.00
2017-06-29T06:23:53.148Z,9.30
2017-06-29T06:26:22.201Z,10.07
2017-06-29T06:28:51.327Z,8.43
2017-06-29T06:31:20.383Z,8.10
2017-06-29T06:33:49.485Z,7.60
2017-06-29T06:36:18.504Z,6.80
2017-06-29T06:38:47.599Z,6.43
2017-06-29T06:41:16.659Z,5.57
2017-06-29T06:43:45.733Z,6.30
2017-06-29T06:46:15.118Z,7.63
2017-06-29T06:48:44.188Z,6.20
2017-06-29T06:51:13.283Z,7.33
2017-06-29T06:53:42.345Z,6.30
2017-06-29T06:56:11.695Z,5.70
2017-06-29T06:58:40.757Z,5.90
2017-06-29T07:01:09.889Z,6.67
2017-06-29T07:03:38.942Z,6.10
2017-06-29T07:06:08.072Z,5.47
2017-06-29T07:08:37.116Z,4.70
2017-06-29T07:11:06.511Z,3.73
2017-06-29T07:13:35.544Z,4.40
2017-06-29T07:16:04.874Z,4.27
2017-06-29T07:18:33.924Z,3.93
2017-06-29T07:21:03.016Z,3.57
2017-06-29T07:23:32.318Z,4.10
2017-06-29T07:26:01.383Z,4.03
2017-06-29T07:28:30.649Z,4.30
2017-06-29T07:30:59.699Z,4.93
2017-06-29T07:33:28.757Z,4.27
2017-06-29T07:35:57.920Z,5.60
2017-06-29T07:38:27.204Z,6.30
2017-06-29T07:40:56.276Z,7.20
2017-06-29T07:43:25.583Z,7.83
2017-06-29T07:45:54.627Z,7.10
2017-06-29T07:48:23.700Z,7.73
2017-06-29T07:50:52.759Z,9.03
2017-06-29T07:53:21.831Z,7.97
2017-06-29T07:55:50.901Z,7.87
2017-06-29T07:58:19.964Z,7.87
2017-06-29T08:00:49.060Z,9.33
2017-06-29T08:03:18.119Z,9.10
2017-06-29T08:05:47.397Z,9.47
2017-06-29T08:08:16.493Z,9.43
2017-06-29T08:10:45.540Z,8.53
2017-06-29T08:13:14.603Z,11.23
2017-06-29T08:15:43.672Z,9.13
2017-06-29T08:18:12.751Z,10.00
2017-06-29T08:20:41.833Z,10.23
2017-06-29T08:23:10.907Z,9.50
2017-06-29T08:25:39.979Z,9.73
2017-06-29T08:28:09.125Z,9.53
2017-06-29T08:30:38.188Z,10.03
2017-06-29T08:33:07.820Z,8.70
2017-06-29T08:35:36.914Z,10.13
2017-06-29T08:38:05.972Z,9.80
2017-06-29T08:40:35.304Z,8.80
2017-06-29T08:43:04.339Z,7.80
2017-06-29T08:45:33.431Z,7.00
2017-06-29T08:48:02.472Z,7.47
2017-06-29T08:50:31.507Z,6.90
2017-06-29T08:53:00.581Z,5.20
2017-06-29T08:55:29.641Z,5.80
2017-06-29T08:57:58.684Z,5.20
2017-06-29T09:00:27.970Z,6.10
2017-06-29T09:02:57.024Z,5.17
2017-06-29T09:05:26.096Z,4.90
2017-06-29T09:07:55.178Z,5.53
2017-06-29T09:10:24.302Z,4.50
2017-06-29T09:12:53.576Z,4.83
2017-06-29T09:15:24.094Z,4.93
2017-06-29T09:17:53.117Z,4.53
2017-06-29T09:20:22.235Z,4.00
2017-06-29T09:22:51.491Z,3.70
2017-06-29T09:25:20.800Z,4.40
2017-06-29T09:27:49.865Z,4.63
2017-06-29T09:30:19.012Z,6.43
2017-06-29T09:32:48.075Z,5.83
2017-06-29T09:35:17.149Z,7.67
2017-06-29T09:37:46.232Z,7.17
2017-06-29T09:40:15.535Z,7.67
2017-06-29T09:42:44.616Z,7.57
2017-06-29T09:45:13.679Z,7.67
2017-06-29T09:47:42.816Z,8.40
2017-06-29T09:50:11.922Z,8.73
2017-06-29T09:52:40.953Z,8.50
2017-06-29T09:55:10.057Z,8.30
2017-06-29T09:57:39.148Z,7.80
2017-06-29T10:00:08.211Z,7.73
2017-06-29T10:02:37.279Z,6.93
2017-06-29T10:05:06.369Z,6.87
2017-06-29T10:07:35.667Z,6.87
2017-06-29T10:10:04.786Z,6.00
2017-06-29T10:12:33.794Z,5.73
2017-06-29T10:15:02.860Z,6.00
2017-06-29T10:17:31.967Z,5.13
2017-06-29T10:20:01.032Z,5.30
2017-06-29T10:22:30.129Z,4.80
2017-06-29T10:24:59.190Z,5.33
2017-06-29T10:27:28.272Z,4.80
2017-06-29T10:29:57.339Z,5.23
2017-06-29T10:32:26.413Z,4.80
2017-06-29T10:34:55.452Z,9.20
2017-06-29T10:37:24.493Z,5.60
2017-06-29T10:39:53.593Z,6.60
2017-06-29T10:42:22.646Z,8.33
2017-06-29T10:44:51.710Z,9.40
2017-06-29T10:47:20.758Z,9.60
2017-06-29T10:49:49.830Z,10.80
2017-06-29T10:52:18.932Z,10.20
2017-06-29T10:54:47.978Z,9.57
2017-06-29T10:57:17.201Z,9.77
2017-06-29T10:59:46.262Z,9.17
2017-06-29T11:02:15.309Z,8.53
2017-06-29T11:04:44.406Z,7.40
2017-06-29T11:07:13.471Z,6.67
2017-06-29T11:09:42.522Z,6.70
2017-06-29T11:12:11.609Z,6.70
2017-06-29T11:14:40.674Z,6.23
2017-06-29T11:17:09.724Z,8.70
2017-06-29T11:19:38.845Z,5.50
2017-06-29T11:22:07.971Z,5.03
2017-06-29T11:24:37.021Z,4.17
2017-06-29T11:27:06.104Z,4.17
2017-06-29T11:29:35.159Z,4.27
2017-06-29T11:32:04.238Z,3.87
2017-06-29T11:34:33.314Z,3.80
2017-06-29T11:37:02.389Z,3.70
2017-06-29T11:39:31.459Z,3.60
2017-06-29T11:42:00.515Z,4.00
2017-06-29T11:44:29.584Z,3.70
2017-06-29T11:46:58.841Z,4.30
2017-06-29T11:49:27.973Z,3.70
2017-06-29T11:51:56.999Z,5.27
2017-06-29T11:54:26.353Z,4.83
2017-06-29T11:56:55.430Z,5.53
2017-06-29T11:59:24.448Z,6.20
2017-06-29T12:01:53.528Z,7.13
2017-06-29T12:04:22.581Z,6.10
2017-06-29T12:06:51.628Z,5.10
2017-06-29T12:09:21.567Z,4.10
2017-06-29T12:11:50.629Z,3.90
2017-06-29T12:14:19.721Z,6.90
2017-06-29T12:16:48.754Z,4.23
2017-06-29T12:19:17.840Z,6.50
2017-06-29T12:21:46.904Z,4.77
2017-06-29T12:24:15.973Z,3.90
2017-06-29T12:26:45.028Z,3.53
2017-06-29T12:29:14.097Z,4.90
2017-06-29T12:31:43.303Z,5.17
2017-06-29T12:34:12.379Z,6.90
2017-06-29T12:36:41.446Z,4.80
2017-06-29T12:39:10.506Z,4.60
2017-06-29T12:41:39.538Z,4.93
2017-06-29T12:44:08.845Z,5.80
2017-06-29T12:46:38.138Z,6.30
2017-06-29T12:49:07.244Z,6.53
2017-06-29T12:51:36.283Z,6.20
2017-06-29T12:54:05.334Z,5.20
2017-06-29T12:56:34.381Z,7.53
2017-06-29T12:59:03.473Z,5.57
2017-06-29T13:01:32.540Z,4.97
2017-06-29T13:04:02.575Z,4.40
2017-06-29T13:06:31.633Z,4.47
2017-06-29T13:09:00.704Z,5.10
2017-06-29T13:11:29.764Z,3.43
2017-06-29T13:13:58.844Z,3.90
2017-06-29T13:16:27.921Z,4.20
2017-06-29T13:18:56.971Z,4.10
2017-06-29T13:21:26.059Z,4.37
2017-06-29T13:23:55.082Z,2.73
2017-06-29T13:26:24.148Z,3.37
2017-06-29T13:28:53.198Z,3.17
2017-06-29T13:31:22.285Z,4.20
2017-06-29T13:33:51.402Z,3.93
2017-06-29T13:36:20.462Z,2.20
2017-06-29T13:38:49.492Z,2.00
2017-06-29T13:41:18.593Z,5.73
2017-06-29T13:43:47.636Z,2.53
2017-06-29T13:46:16.690Z,3.00
2017-06-29T13:48:45.754Z,2.10
2017-06-29T13:51:14.795Z,3.83
2017-06-29T13:53:43.866Z,4.97
2017-06-29T13:56:12.945Z,2.10
2017-06-29T13:58:42.013Z,2.27
2017-06-29T14:01:11.141Z,2.27
2017-06-29T14:03:40.272Z,1.77
2017-06-29T14:06:09.374Z,1.93
2017-06-29T14:08:38.416Z,1.73
2017-06-29T14:11:07.507Z,2.30
2017-06-29T14:13:36.561Z,1.60
2017-06-29T14:16:05.677Z,2.23
2017-06-29T14:18:34.727Z,2.10
2017-06-29T14:21:03.795Z,1.40
2017-06-29T14:23:32.906Z,2.33
2017-06-29T14:26:01.954Z,1.50
2017-06-29T14:28:31.071Z,2.10
2017-06-29T14:31:00.135Z,2.60
2017-06-29T14:33:29.207Z,1.93
2017-06-29T14:35:58.295Z,1.97
2017-06-29T14:38:27.648Z,2.10
2017-06-29T14:40:56.727Z,7.00
2017-06-29T14:43:26.016Z,3.83
2017-06-29T14:45:55.089Z,3.30
2017-06-29T14:48:24.345Z,2.10
2017-06-29T14:50:53.456Z,3.07
2017-06-29T14:53:22.540Z,4.00
2017-06-29T14:55:51.645Z,2.27
2017-06-29T14:58:20.740Z,2.10
2017-06-29T15:00:49.844Z,2.47
2017-06-29T15:03:18.872Z,2.30
2017-06-29T15:05:47.957Z,3.47
2017-06-29T15:08:17.058Z,2.97
2017-06-29T15:10:46.124Z,3.47
2017-06-29T15:13:15.169Z,2.70
2017-06-29T15:15:44.289Z,3.57
2017-06-29T15:18:13.356Z,2.77
2017-06-29T15:20:42.421Z,3.23
2017-06-29T15:23:11.518Z,2.50
2017-06-29T15:25:40.615Z,3.20
2017-06-29T15:28:09.764Z,8.20
2017-06-29T15:30:38.840Z,3.73
2017-06-29T15:33:07.893Z,6.30
2017-06-29T15:35:36.949Z,4.37
2017-06-29T15:38:06.003Z,5.20
2017-06-29T15:40:35.113Z,3.10
2017-06-29T15:43:04.200Z,4.03
2017-06-29T15:45:33.304Z,4.90
2017-06-29T15:48:02.455Z,3.40
2017-06-29T15:50:31.532Z,3.93
2017-06-29T15:53:00.591Z,7.87
2017-06-29T15:55:29.691Z,4.50
2017-06-29T15:57:58.767Z,4.80
2017-06-29T16:00:27.823Z,4.70
2017-06-29T16:02:56.972Z,5.27
2017-06-29T16:05:26.915Z,5.47
2017-06-29T16:07:55.976Z,5.80
2017-06-29T16:10:25.085Z,5.47
2017-06-29T16:12:54.163Z,6.33
2017-06-29T16:15:23.249Z,5.90
2017-06-29T16:17:52.427Z,7.43
2017-06-29T16:20:21.503Z,5.83
2017-06-29T16:22:50.585Z,6.10
2017-06-29T16:25:19.624Z,6.27
2017-06-29T16:27:48.942Z,6.53
2017-06-29T16:30:18.041Z,9.03
2017-06-29T16:32:47.174Z,5.70
2017-06-29T16:35:16.241Z,6.50
2017-06-29T16:37:45.320Z,5.70
2017-06-29T16:40:14.403Z,9.50
2017-06-29T16:42:43.500Z,6.23
2017-06-29T16:45:12.542Z,5.30
2017-06-29T16:47:41.614Z,6.17
2017-06-29T16:50:11.449Z,5.50
2017-06-29T16:52:40.510Z,5.77
2017-06-29T16:55:09.571Z,5.20
2017-06-29T16:57:38.704Z,5.30
2017-06-29T17:00:07.783Z,5.13
2017-06-29T17:02:36.823Z,7.10
2017-06-29T17:05:05.905Z,8.80
2017-06-29T17:07:34.982Z,6.73
2017-06-29T17:10:04.405Z,6.20
2017-06-29T17:12:33.677Z,7.20
2017-06-29T17:15:02.733Z,6.20
2017-06-29T17:17:31.811Z,6.40
2017-06-29T17:20:00.872Z,10.47
2017-06-29T17:22:29.913Z,6.93
2017-06-29T17:24:59.014Z,6.87
2017-06-29T17:27:28.861Z,6.63
2017-06-29T17:29:57.898Z,7.50
2017-06-29T17:32:27.167Z,7.57
2017-06-29T17:34:56.214Z,6.30
2017-06-29T17:37:26.039Z,6.93
2017-06-29T17:39:55.120Z,5.90
2017-06-29T17:42:24.164Z,6.83
2017-06-29T17:44:53.289Z,6.80
2017-06-29T17:47:22.331Z,7.13
2017-06-29T17:49:51.448Z,7.33
2017-06-29T17:52:20.505Z,6.60
2017-06-29T17:54:49.558Z,7.70
2017-06-29T17:57:18.632Z,9.03
2017-06-29T17:59:47.688Z,8.50
2017-06-29T18:02:17.542Z,6.30
2017-06-29T18:04:46.589Z,6.37
2017-06-29T18:07:16.734Z,8.00
2017-06-29T18:09:45.776Z,7.27
2017-06-29T18:12:14.989Z,7.27
2017-06-29T18:14:44.197Z,6.87
2017-06-29T18:17:13.271Z,6.83
2017-06-29T18:19:42.675Z,6.80
2017-06-29T18:22:12.126Z,7.67
2017-06-29T18:24:41.997Z,7.60
2017-06-29T18:27:11.293Z,7.33
2017-06-29T18:29:40.390Z,7.03
2017-06-29T18:32:09.718Z,7.37
2017-06-29T18:34:38.853Z,7.37
2017-06-29T18:37:07.981Z,6.83
2017-06-29T18:39:37.061Z,7.50
2017-06-29T18:42:06.144Z,7.53
2017-06-29T18:44:35.686Z,7.47
2017-06-29T18:47:04.739Z,7.67
2017-06-29T18:49:33.814Z,8.10
2017-06-29T18:52:02.921Z,7.63
2017-06-29T18:54:31.983Z,6.97
2017-06-29T18:57:01.039Z,6.83
2017-06-29T18:59:30.116Z,8.07
2017-06-29T19:01:59.177Z,7.40
2017-06-29T19:04:28.272Z,7.37
2017-06-29T19:06:57.341Z,7.50
2017-06-29T19:09:27.179Z,7.80
2017-06-29T19:11:56.306Z,9.03
2017-06-29T19:14:25.863Z,7.30
2017-06-29T19:16:55.711Z,7.03
2017-06-29T19:19:24.811Z,6.70
2017-06-29T19:21:53.854Z,5.77
2017-06-29T19:24:22.940Z,6.80
2017-06-29T19:26:51.985Z,7.30
2017-06-29T19:29:21.052Z,6.80
2017-06-29T19:31:50.134Z,6.70
2017-06-29T19:34:19.229Z,6.27
2017-06-29T19:36:48.324Z,7.00
2017-06-29T19:39:17.397Z,7.13
2017-06-29T19:41:46.459Z,6.70
2017-06-29T19:44:15.585Z,6.97
2017-06-29T19:46:44.706Z,6.83
2017-06-29T19:49:13.775Z,6.60
2017-06-29T19:51:42.816Z,6.77
2017-06-29T19:54:12.678Z,6.40
2017-06-29T19:56:41.745Z,6.60
2017-06-29T19:59:10.911Z,7.20
2017-06-29T20:01:39.944Z,7.10
2017-06-29T20:04:09.069Z,6.20
2017-06-29T20:06:38.126Z,6.07
2017-06-29T20:09:08.500Z,6.60
2017-06-29T20:11:37.583Z,7.70
2017-06-29T20:14:06.915Z,6.50
2017-06-29T20:16:35.984Z,6.00
2017-06-29T20:19:05.092Z,7.10
2017-06-29T20:21:34.158Z,7.63
2017-06-29T20:24:03.215Z,6.53
2017-06-29T20:26:32.324Z,6.20
2017-06-29T20:29:01.377Z,6.20
2017-06-29T20:31:30.419Z,5.63
2017-06-29T20:33:59.731Z,8.23
2017-06-29T20:36:28.783Z,9.30
2017-06-29T20:38:58.604Z,6.63
2017-06-29T20:41:29.420Z,5.53
2017-06-29T20:43:58.440Z,5.97
2017-06-29T20:46:27.534Z,5.90
2017-06-29T20:48:56.676Z,6.97
2017-06-29T20:51:25.722Z,4.83
2017-06-29T20:53:54.824Z,10.13
2017-06-29T20:56:23.905Z,4.70
2017-06-29T20:58:53.740Z,5.73
2017-06-29T21:01:22.803Z,6.30
2017-06-29T21:03:51.897Z,5.60
2017-06-29T21:06:20.956Z,5.77
2017-06-29T21:08:50.045Z,5.60
2017-06-29T21:11:19.085Z,7.37
2017-06-29T21:13:49.292Z,8.97
2017-06-29T21:16:18.339Z,5.60
2017-06-29T21:18:47.436Z,4.97
2017-06-29T21:21:16.531Z,5.90
2017-06-29T21:23:45.576Z,4.60
2017-06-29T21:26:14.700Z,5.07
2017-06-29T21:28:43.750Z,5.60
2017-06-29T21:31:12.829Z,4.73
2017-06-29T21:33:41.874Z,6.60
2017-06-29T21:36:10.996Z,5.27
2017-06-29T21:38:40.036Z,5.23
2017-06-29T21:41:09.118Z,5.30
2017-06-29T21:43:38.198Z,4.80
2017-06-29T21:46:07.324Z,4.50
2017-06-29T21:48:36.413Z,4.70
2017-06-29T21:51:05.839Z,5.37
2017-06-29T21:53:34.887Z,5.07
2017-06-29T21:56:03.992Z,4.70
2017-06-29T21:58:33.074Z,5.10
2017-06-29T22:01:02.145Z,4.67
2017-06-29T22:03:31.491Z,4.10
2017-06-29T22:06:00.528Z,4.67
2017-06-29T22:08:29.602Z,3.83
2017-06-29T22:10:58.656Z,4.03
2017-06-29T22:13:27.739Z,4.63
2017-06-29T22:15:56.815Z,4.27
2017-06-29T22:18:25.885Z,5.20
2017-06-29T22:20:54.979Z,5.10
2017-06-29T22:23:24.034Z,4.50
2017-06-29T22:25:53.115Z,4.73
2017-06-29T22:28:22.155Z,6.57
2017-06-29T22:30:51.284Z,4.23
2017-06-29T22:33:20.360Z,5.00
2017-06-29T22:35:49.407Z,5.40
2017-06-29T22:38:18.471Z,6.30
2017-06-29T22:40:48.302Z,6.90
2017-06-29T22:43:17.328Z,4.80
2017-06-29T22:45:46.419Z,8.07
2017-06-29T22:48:15.506Z,6.70
2017-06-29T22:50:44.708Z,5.27
2017-06-29T22:53:13.771Z,6.00
2017-06-29T22:55:42.903Z,5.50
2017-06-29T22:58:12.017Z,5.83
2017-06-29T23:00:43.884Z,5.97
2017-06-29T23:03:12.983Z,6.63
2017-06-29T23:05:42.033Z,5.57
2017-06-29T23:08:11.107Z,6.00
2017-06-29T23:10:40.547Z,6.00
2017-06-29T23:13:09.649Z,6.97
2017-06-29T23:15:38.700Z,6.37
2017-06-29T23:18:07.803Z,5.87
2017-06-29T23:20:36.832Z,6.70
2017-06-29T23:23:05.894Z,6.33
2017-06-29T23:25:34.971Z,5.40
2017-06-29T23:28:04.084Z,6.47
2017-06-29T23:30:33.177Z,6.10
2017-06-29T23:33:02.291Z,8.47
2017-06-29T23:35:31.363Z,6.83
2017-06-29T23:38:00.448Z,5.23
2017-06-29T23:40:29.543Z,8.20
2017-06-29T23:42:59.377Z,5.57
2017-06-29T23:45:28.453Z,6.10
2017-06-29T23:47:57.499Z,7.80
2017-06-29T23:50:26.915Z,5.27
2017-06-29T23:52:55.988Z,7.50
2017-06-29T23:55:25.060Z,7.60
2017-06-29T23:57:54.153Z,6.80
