createdAt,value
2018-08-06T00:02:03.721Z,99.90
2018-08-06T00:04:31.893Z,99.90
2018-08-06T00:06:59.408Z,99.90
2018-08-06T00:11:54.547Z,99.90
2018-08-06T00:16:49.686Z,99.90
2018-08-06T00:19:17.350Z,99.90
2018-08-06T00:21:44.817Z,99.90
2018-08-06T00:24:12.465Z,99.90
2018-08-06T00:26:40.102Z,99.90
2018-08-06T00:31:35.348Z,99.90
2018-08-06T00:34:02.910Z,99.90
2018-08-06T00:36:30.398Z,99.90
2018-08-06T00:38:57.871Z,99.90
2018-08-06T00:41:25.332Z,99.90
2018-08-06T00:43:52.854Z,99.90
2018-08-06T00:46:20.358Z,99.90
2018-08-06T00:48:47.856Z,99.90
2018-08-06T00:51:15.440Z,99.90
2018-08-06T00:53:42.965Z,99.90
2018-08-06T00:56:10.506Z,99.90
2018-08-06T01:01:05.455Z,99.90
2018-08-06T01:03:32.963Z,99.90
2018-08-06T01:06:00.555Z,99.90
2018-08-06T01:08:28.031Z,99.90
2018-08-06T01:10:57.255Z,99.90
2018-08-06T01:13:24.834Z,99.90
2018-08-06T01:15:52.339Z,99.90
2018-08-06T01:18:19.798Z,99.90
2018-08-06T01:20:47.301Z,99.90
2018-08-06T01:23:14.783Z,99.90
2018-08-06T01:25:42.342Z,99.90
2018-08-06T01:28:09.916Z,99.90
2018-08-06T01:30:37.503Z,99.90
2018-08-06T01:33:05.075Z,99.90
2018-08-06T01:35:32.604Z,99.90
2018-08-06T01:38:00.189Z,99.90
2018-08-06T01:40:27.712Z,99.90
2018-08-06T01:42:55.174Z,99.90
2018-08-06T01:45:22.748Z,99.90
2018-08-06T01:47:50.294Z,99.90
2018-08-06T01:50:17.826Z,99.90
2018-08-06T01:57:40.378Z,99.90
2018-08-06T02:00:10.794Z,99.90
2018-08-06T02:02:38.496Z,99.90
2018-08-06T02:05:06.592Z,99.90
2018-08-06T02:07:34.331Z,99.90
2018-08-06T02:10:01.843Z,99.90
2018-08-06T02:12:29.328Z,99.90
2018-08-06T02:17:24.311Z,99.90
2018-08-06T02:19:51.583Z,99.90
2018-08-06T02:22:19.097Z,99.90
2018-08-06T02:24:46.640Z,99.90
2018-08-06T02:27:14.176Z,99.90
2018-08-06T02:29:41.770Z,99.90
2018-08-06T02:32:09.299Z,99.90
2018-08-06T02:34:36.811Z,99.90
2018-08-06T02:37:04.634Z,99.90
2018-08-06T02:39:32.193Z,99.90
2018-08-06T02:41:59.958Z,99.90
2018-08-06T02:44:27.597Z,99.90
2018-08-06T02:49:22.604Z,99.90
2018-08-06T02:54:17.751Z,99.90
2018-08-06T02:56:45.520Z,99.90
2018-08-06T02:59:13.158Z,99.90
2018-08-06T03:01:40.695Z,99.90
2018-08-06T03:04:08.294Z,99.90
2018-08-06T03:06:35.847Z,99.90
2018-08-06T03:09:05.547Z,99.90
2018-08-06T03:11:33.100Z,99.90
2018-08-06T03:14:00.587Z,99.90
2018-08-06T03:16:28.079Z,99.90
2018-08-06T03:18:55.576Z,99.90
2018-08-06T03:23:50.560Z,99.90
2018-08-06T03:26:18.061Z,99.90
2018-08-06T03:28:45.547Z,99.90
2018-08-06T03:31:13.132Z,99.90
2018-08-06T03:33:40.596Z,99.90
2018-08-06T03:36:08.178Z,99.90
2018-08-06T03:41:03.179Z,99.90
2018-08-06T03:43:30.670Z,99.90
2018-08-06T03:46:00.466Z,99.90
2018-08-06T03:50:55.541Z,99.90
2018-08-06T03:53:23.070Z,99.90
2018-08-06T03:55:50.571Z,99.90
2018-08-06T03:58:18.106Z,99.90
2018-08-06T04:00:45.561Z,99.90
2018-08-06T04:03:13.079Z,99.90
2018-08-06T04:05:40.600Z,99.90
2018-08-06T04:08:08.160Z,99.90
2018-08-06T04:10:35.632Z,99.90
2018-08-06T04:13:03.169Z,99.90
2018-08-06T04:15:30.663Z,99.90
2018-08-06T04:17:58.192Z,99.90
2018-08-06T04:20:25.875Z,99.90
2018-08-06T04:22:53.358Z,99.90
2018-08-06T04:25:20.854Z,99.90
2018-08-06T04:27:48.350Z,99.90
2018-08-06T04:32:44.588Z,99.90
2018-08-06T04:35:12.080Z,99.90
2018-08-06T04:37:39.842Z,99.90
2018-08-06T04:40:08.609Z,99.90
2018-08-06T04:45:04.151Z,99.90
2018-08-06T04:47:31.677Z,99.90
2018-08-06T04:49:59.143Z,99.90
2018-08-06T04:54:54.090Z,99.90
2018-08-06T04:57:21.578Z,99.90
2018-08-06T04:59:49.058Z,99.90
2018-08-06T05:02:16.568Z,99.90
2018-08-06T05:04:44.016Z,99.90
2018-08-06T05:07:11.519Z,99.90
2018-08-06T05:09:42.383Z,99.90
2018-08-06T05:12:09.883Z,99.90
2018-08-06T05:14:38.527Z,99.90
2018-08-06T05:17:06.383Z,99.90
2018-08-06T05:19:34.236Z,99.90
2018-08-06T05:22:01.830Z,99.90
2018-08-06T05:24:29.374Z,99.90
2018-08-06T05:26:56.922Z,99.90
2018-08-06T05:29:24.444Z,99.90
2018-08-06T05:31:52.115Z,99.90
2018-08-06T05:34:19.727Z,99.90
2018-08-06T05:36:47.286Z,99.90
2018-08-06T05:39:14.911Z,99.90
2018-08-06T05:41:42.423Z,99.90
2018-08-06T05:44:10.064Z,99.90
2018-08-06T05:46:37.699Z,99.90
2018-08-06T05:49:05.266Z,99.90
2018-08-06T05:51:32.826Z,99.90
2018-08-06T05:54:00.380Z,99.90
2018-08-06T05:56:27.960Z,99.90
2018-08-06T05:58:56.028Z,99.90
2018-08-06T06:01:23.558Z,99.90
2018-08-06T06:03:52.043Z,99.90
2018-08-06T06:06:19.775Z,99.90
2018-08-06T06:08:47.285Z,99.90
2018-08-06T06:11:14.840Z,99.90
2018-08-06T06:13:42.444Z,99.90
2018-08-06T06:18:37.668Z,99.90
2018-08-06T06:23:32.762Z,99.90
2018-08-06T06:26:00.306Z,99.90
2018-08-06T06:28:27.901Z,99.90
2018-08-06T06:30:55.484Z,99.90
2018-08-06T06:33:23.052Z,99.90
2018-08-06T06:35:50.630Z,99.90
2018-08-06T06:38:18.175Z,99.90
2018-08-06T06:40:45.847Z,99.90
2018-08-06T06:43:13.548Z,99.90
2018-08-06T06:45:41.073Z,99.90
2018-08-06T06:48:08.923Z,99.90
2018-08-06T06:50:36.509Z,99.90
2018-08-06T06:53:04.214Z,99.90
2018-08-06T06:57:59.272Z,99.90
2018-08-06T07:00:28.676Z,99.90
2018-08-06T07:02:56.191Z,99.90
2018-08-06T07:07:51.238Z,99.90
2018-08-06T07:10:18.787Z,99.90
2018-08-06T07:12:46.326Z,99.90
2018-08-06T07:15:15.381Z,99.90
2018-08-06T07:17:45.146Z,99.90
2018-08-06T07:25:10.025Z,99.90
2018-08-06T07:27:38.159Z,99.90
2018-08-06T07:30:08.413Z,99.90
2018-08-06T07:35:04.347Z,99.90
2018-08-06T07:37:31.892Z,99.90
2018-08-06T07:39:59.532Z,99.90
2018-08-06T07:42:27.079Z,99.90
2018-08-06T07:44:54.630Z,99.90
2018-08-06T07:49:50.070Z,99.90
2018-08-06T07:52:17.579Z,99.90
2018-08-06T07:54:45.093Z,99.90
2018-08-06T07:57:12.628Z,99.90
2018-08-06T08:02:07.869Z,99.90
2018-08-06T08:04:35.545Z,99.90
2018-08-06T08:07:03.137Z,99.90
2018-08-06T08:11:58.398Z,99.90
2018-08-06T08:14:25.927Z,99.90
2018-08-06T08:16:53.504Z,99.90
2018-08-06T08:21:48.876Z,99.90
2018-08-06T08:24:16.378Z,99.90
2018-08-06T08:26:44.070Z,99.90
2018-08-06T08:29:11.608Z,99.90
2018-08-06T08:34:06.907Z,99.90
2018-08-06T08:36:34.529Z,99.90
2018-08-06T08:39:02.605Z,99.90
2018-08-06T08:41:30.272Z,99.90
2018-08-06T08:43:57.811Z,99.90
2018-08-06T08:46:25.384Z,99.90
2018-08-06T08:48:52.955Z,99.90
2018-08-06T08:51:20.469Z,99.90
2018-08-06T08:53:47.991Z,99.90
2018-08-06T08:58:43.128Z,99.90
2018-08-06T09:01:10.663Z,99.90
2018-08-06T09:03:38.179Z,99.90
2018-08-06T09:06:05.752Z,99.90
2018-08-06T09:08:33.298Z,99.90
2018-08-06T09:11:00.972Z,99.90
2018-08-06T09:13:28.483Z,99.90
2018-08-06T09:15:56.030Z,99.90
2018-08-06T09:20:51.097Z,99.90
2018-08-06T09:23:18.660Z,99.90
2018-08-06T09:25:46.187Z,99.90
2018-08-06T09:28:13.715Z,99.90
2018-08-06T09:30:41.287Z,99.90
2018-08-06T09:33:08.823Z,99.90
2018-08-06T09:35:36.461Z,99.90
2018-08-06T09:38:04.437Z,99.90
2018-08-06T09:40:31.991Z,99.90
2018-08-06T09:42:59.515Z,99.90
2018-08-06T09:45:27.051Z,99.90
2018-08-06T09:50:22.643Z,99.90
2018-08-06T09:52:51.233Z,99.90
2018-08-06T09:55:22.272Z,99.90
2018-08-06T09:57:50.332Z,99.90
2018-08-06T10:00:26.050Z,99.90
2018-08-06T10:02:54.980Z,99.90
2018-08-06T10:05:23.654Z,99.90
2018-08-06T10:07:51.724Z,99.90
2018-08-06T10:10:19.229Z,99.90
2018-08-06T10:15:14.911Z,99.90
2018-08-06T10:17:43.311Z,99.90
2018-08-06T10:20:14.032Z,99.90
2018-08-06T10:22:41.599Z,99.90
2018-08-06T10:25:11.187Z,99.90
2018-08-06T10:27:39.382Z,99.90
2018-08-06T10:30:10.085Z,99.90
2018-08-06T10:32:37.627Z,99.90
2018-08-06T10:35:05.912Z,99.90
2018-08-06T10:37:33.706Z,99.90
2018-08-06T10:40:01.213Z,99.90
2018-08-06T10:42:28.818Z,99.90
2018-08-06T10:44:56.340Z,99.90
2018-08-06T10:47:23.928Z,99.90
2018-08-06T10:49:51.593Z,99.90
2018-08-06T10:52:19.151Z,99.90
2018-08-06T10:54:46.686Z,99.90
2018-08-06T10:57:14.236Z,99.90
2018-08-06T10:59:41.825Z,99.90
2018-08-06T11:02:09.398Z,99.90
2018-08-06T11:04:36.934Z,99.90
2018-08-06T11:07:04.507Z,99.90
2018-08-06T11:09:32.043Z,99.90
2018-08-06T11:11:59.587Z,99.90
2018-08-06T11:14:27.241Z,99.90
2018-08-06T11:16:54.837Z,99.90
2018-08-06T11:19:22.347Z,99.90
2018-08-06T11:21:49.875Z,99.90
2018-08-06T11:24:17.407Z,99.90
2018-08-06T11:26:45.024Z,99.90
2018-08-06T11:31:40.342Z,99.60
2018-08-06T11:36:35.424Z,99.40
2018-08-06T11:39:05.095Z,99.30
2018-08-06T11:41:32.604Z,99.40
2018-08-06T11:44:00.236Z,98.70
2018-08-06T11:46:27.766Z,97.50
2018-08-06T11:48:55.375Z,97.80
2018-08-06T11:51:22.832Z,96.70
2018-08-06T11:53:50.431Z,95.20
2018-08-06T11:58:45.467Z,93.50
2018-08-06T12:01:13.012Z,93.80
2018-08-06T12:03:40.566Z,94.00
2018-08-06T12:06:08.099Z,93.60
2018-08-06T12:11:03.186Z,93.60
2018-08-06T12:13:30.739Z,92.90
2018-08-06T12:15:58.268Z,92.80
2018-08-06T12:18:25.808Z,93.60
2018-08-06T12:20:53.460Z,93.30
2018-08-06T12:23:21.036Z,92.00
2018-08-06T12:25:48.594Z,92.30
2018-08-06T12:28:16.140Z,92.30
2018-08-06T12:30:43.678Z,91.00
2018-08-06T12:33:11.256Z,91.60
2018-08-06T12:38:06.359Z,90.90
2018-08-06T12:40:33.847Z,90.20
2018-08-06T12:43:01.418Z,89.70
2018-08-06T12:45:28.948Z,90.10
2018-08-06T12:47:56.645Z,90.20
2018-08-06T12:50:24.134Z,90.40
2018-08-06T12:52:51.683Z,88.90
2018-08-06T12:55:19.379Z,85.90
2018-08-06T12:57:46.997Z,86.00
2018-08-06T13:00:19.671Z,85.30
2018-08-06T13:02:48.281Z,86.10
2018-08-06T13:05:16.328Z,87.50
2018-08-06T13:07:43.883Z,86.20
2018-08-06T13:10:11.771Z,85.20
2018-08-06T13:12:39.703Z,85.20
2018-08-06T13:15:09.148Z,85.30
2018-08-06T13:17:37.092Z,84.80
2018-08-06T13:20:05.582Z,83.70
2018-08-06T13:22:33.143Z,83.30
2018-08-06T13:25:00.725Z,83.40
2018-08-06T13:29:56.022Z,76.30
2018-08-06T13:32:23.554Z,76.60
2018-08-06T13:34:51.079Z,75.90
2018-08-06T13:39:46.151Z,73.70
2018-08-06T13:42:13.806Z,72.70
2018-08-06T13:44:41.486Z,73.90
2018-08-06T13:47:09.073Z,73.00
2018-08-06T13:49:36.582Z,71.10
2018-08-06T13:52:04.266Z,71.10
2018-08-06T13:54:31.827Z,72.20
2018-08-06T13:56:59.328Z,73.40
2018-08-06T13:59:27.108Z,72.40
2018-08-06T14:01:54.611Z,72.70
2018-08-06T14:04:22.345Z,73.90
2018-08-06T14:06:49.879Z,68.20
2018-08-06T14:09:17.442Z,66.00
2018-08-06T14:11:44.997Z,66.60
2018-08-06T14:14:12.562Z,67.90
2018-08-06T14:16:40.142Z,66.00
2018-08-06T14:19:07.733Z,65.80
2018-08-06T14:21:36.879Z,62.10
2018-08-06T14:24:04.510Z,61.70
2018-08-06T14:28:59.773Z,63.50
2018-08-06T14:31:27.488Z,63.20
2018-08-06T14:33:55.013Z,61.90
2018-08-06T14:36:22.519Z,62.40
2018-08-06T14:38:50.085Z,60.60
2018-08-06T14:41:17.592Z,60.00
2018-08-06T14:43:45.127Z,57.30
2018-08-06T14:46:12.653Z,58.10
2018-08-06T14:48:40.244Z,58.90
2018-08-06T14:51:08.113Z,58.60
2018-08-06T14:53:35.668Z,57.50
2018-08-06T14:56:03.254Z,56.70
2018-08-06T14:58:30.892Z,56.40
2018-08-06T15:00:59.164Z,55.50
2018-08-06T15:03:26.711Z,54.80
2018-08-06T15:05:54.404Z,53.10
2018-08-06T15:08:22.045Z,53.30
2018-08-06T15:10:49.554Z,54.50
2018-08-06T15:13:17.139Z,54.60
2018-08-06T15:15:44.787Z,53.80
2018-08-06T15:18:12.292Z,53.50
2018-08-06T15:20:39.913Z,53.10
2018-08-06T15:23:07.583Z,50.90
2018-08-06T15:25:35.220Z,48.80
2018-08-06T15:28:03.468Z,48.00
2018-08-06T15:30:31.075Z,47.60
2018-08-06T15:32:58.653Z,47.30
2018-08-06T15:35:26.273Z,47.20
2018-08-06T15:37:53.859Z,48.00
2018-08-06T15:40:21.486Z,46.90
2018-08-06T15:45:16.735Z,46.60
2018-08-06T15:47:45.132Z,45.70
2018-08-06T15:50:15.788Z,45.90
2018-08-06T15:52:43.424Z,45.60
2018-08-06T15:55:11.001Z,44.30
2018-08-06T15:57:38.643Z,43.90
2018-08-06T16:00:09.224Z,43.70
2018-08-06T16:02:36.801Z,43.40
2018-08-06T16:05:05.572Z,44.20
2018-08-06T16:07:33.097Z,43.80
2018-08-06T16:10:00.621Z,42.40
2018-08-06T16:12:28.167Z,42.90
2018-08-06T16:14:55.671Z,42.30
2018-08-06T16:17:23.208Z,42.00
2018-08-06T16:19:50.739Z,42.50
2018-08-06T16:22:18.426Z,41.70
2018-08-06T16:24:45.947Z,41.40
2018-08-06T16:27:13.519Z,43.10
2018-08-06T16:29:41.102Z,43.60
2018-08-06T16:32:08.664Z,43.10
2018-08-06T16:34:36.185Z,44.10
2018-08-06T16:37:03.776Z,44.70
2018-08-06T16:39:31.316Z,44.10
2018-08-06T16:41:58.898Z,43.30
2018-08-06T16:44:26.415Z,44.50
2018-08-06T16:46:54.129Z,45.20
2018-08-06T16:49:21.606Z,47.20
2018-08-06T16:51:49.143Z,48.10
2018-08-06T16:54:16.679Z,47.00
2018-08-06T16:56:44.231Z,44.10
2018-08-06T16:59:11.783Z,44.90
2018-08-06T17:01:39.325Z,44.80
2018-08-06T17:04:06.832Z,43.70
2018-08-06T17:06:34.466Z,43.70
2018-08-06T17:09:02.084Z,42.50
2018-08-06T17:11:29.656Z,43.60
2018-08-06T17:13:57.153Z,43.60
2018-08-06T17:16:24.833Z,42.50
2018-08-06T17:18:52.375Z,43.20
2018-08-06T17:21:20.035Z,44.60
2018-08-06T17:23:47.590Z,44.70
2018-08-06T17:26:15.164Z,44.00
2018-08-06T17:28:42.698Z,43.70
2018-08-06T17:31:10.472Z,43.30
2018-08-06T17:33:38.011Z,44.50
2018-08-06T17:36:05.673Z,45.40
2018-08-06T17:38:33.224Z,47.80
2018-08-06T17:41:00.780Z,46.00
2018-08-06T17:43:28.317Z,47.60
2018-08-06T17:45:55.844Z,50.10
2018-08-06T17:48:23.387Z,51.60
2018-08-06T17:50:50.918Z,52.80
2018-08-06T17:53:18.455Z,52.60
2018-08-06T17:55:46.064Z,52.80
2018-08-06T17:58:13.620Z,54.10
2018-08-06T18:00:41.168Z,54.30
2018-08-06T18:03:08.744Z,54.90
2018-08-06T18:05:36.258Z,55.40
2018-08-06T18:08:03.848Z,56.50
2018-08-06T18:10:31.388Z,56.60
2018-08-06T18:12:58.955Z,56.70
2018-08-06T18:15:26.487Z,56.70
2018-08-06T18:17:54.028Z,56.60
2018-08-06T18:22:49.055Z,57.20
2018-08-06T18:27:46.208Z,57.50
2018-08-06T18:32:42.732Z,58.10
2018-08-06T18:35:12.222Z,58.10
2018-08-06T18:37:39.835Z,58.30
2018-08-06T18:42:35.779Z,59.30
2018-08-06T18:45:04.611Z,59.50
2018-08-06T18:47:32.496Z,60.30
2018-08-06T18:49:59.985Z,60.90
2018-08-06T18:57:22.705Z,60.20
2018-08-06T18:59:50.486Z,62.30
2018-08-06T19:02:18.437Z,62.50
2018-08-06T19:04:45.941Z,61.60
2018-08-06T19:07:13.509Z,62.40
2018-08-06T19:09:41.058Z,64.10
2018-08-06T19:14:41.952Z,63.90
2018-08-06T19:17:09.728Z,63.70
2018-08-06T19:19:37.289Z,64.90
2018-08-06T19:22:04.883Z,65.50
2018-08-06T19:27:06.107Z,65.30
2018-08-06T19:29:33.666Z,66.40
2018-08-06T19:32:01.737Z,67.00
2018-08-06T19:34:29.271Z,67.20
2018-08-06T19:37:02.623Z,67.40
2018-08-06T19:41:57.894Z,68.80
2018-08-06T19:44:25.800Z,69.90
2018-08-06T19:46:53.331Z,70.70
2018-08-06T19:49:26.472Z,71.10
2018-08-06T19:51:54.119Z,70.40
2018-08-06T19:56:49.191Z,70.70
2018-08-06T19:59:16.832Z,71.30
2018-08-06T20:01:44.481Z,71.10
2018-08-06T20:04:13.602Z,72.20
2018-08-06T20:06:41.129Z,71.40
2018-08-06T20:09:11.438Z,71.50
2018-08-06T20:11:39.469Z,71.10
2018-08-06T20:14:07.048Z,71.90
2018-08-06T20:16:34.689Z,71.90
2018-08-06T20:19:02.740Z,72.70
2018-08-06T20:21:30.276Z,73.30
2018-08-06T20:23:57.910Z,73.80
2018-08-06T20:28:53.609Z,74.50
2018-08-06T20:31:21.505Z,74.80
2018-08-06T20:33:49.061Z,74.50
2018-08-06T20:36:16.670Z,74.40
2018-08-06T20:38:44.356Z,74.60
2018-08-06T20:41:12.111Z,75.80
2018-08-06T20:43:39.646Z,75.50
2018-08-06T20:46:07.244Z,76.00
2018-08-06T20:48:34.954Z,76.80
2018-08-06T20:51:02.560Z,76.10
2018-08-06T20:53:30.140Z,76.20
2018-08-06T20:55:57.748Z,77.40
2018-08-06T20:58:25.296Z,77.40
2018-08-06T21:00:52.843Z,77.80
2018-08-06T21:05:47.878Z,79.10
2018-08-06T21:08:15.411Z,79.00
2018-08-06T21:13:10.608Z,80.40
2018-08-06T21:15:38.198Z,80.70
2018-08-06T21:18:05.723Z,81.20
2018-08-06T21:20:33.368Z,81.40
2018-08-06T21:23:01.144Z,82.10
2018-08-06T21:25:28.791Z,82.10
2018-08-06T21:27:56.453Z,82.20
2018-08-06T21:30:24.218Z,82.30
2018-08-06T21:32:55.757Z,82.70
2018-08-06T21:35:24.672Z,82.70
2018-08-06T21:37:53.134Z,83.00
2018-08-06T21:40:21.439Z,83.70
2018-08-06T21:42:49.583Z,83.20
2018-08-06T21:45:17.272Z,83.70
2018-08-06T21:47:44.891Z,82.60
2018-08-06T21:50:13.091Z,83.30
2018-08-06T21:52:40.643Z,83.80
2018-08-06T21:55:08.924Z,82.90
2018-08-06T21:57:36.467Z,84.30
2018-08-06T22:00:40.703Z,84.30
2018-08-06T22:03:12.991Z,84.30
2018-08-06T22:05:40.769Z,85.00
2018-08-06T22:10:36.088Z,85.00
2018-08-06T22:13:04.144Z,85.70
2018-08-06T22:15:31.830Z,85.60
2018-08-06T22:20:26.899Z,86.20
2018-08-06T22:22:54.672Z,85.40
2018-08-06T22:25:22.303Z,85.90
2018-08-06T22:27:49.831Z,86.10
2018-08-06T22:32:44.905Z,86.60
2018-08-06T22:35:13.194Z,86.50
2018-08-06T22:37:41.442Z,87.10
2018-08-06T22:40:10.804Z,85.10
2018-08-06T22:42:39.025Z,84.40
2018-08-06T22:45:07.817Z,85.60
2018-08-06T22:47:35.358Z,86.30
2018-08-06T22:50:03.401Z,87.00
2018-08-06T22:52:30.955Z,88.00
2018-08-06T22:57:25.970Z,86.60
2018-08-06T22:59:53.585Z,86.80
2018-08-06T23:02:21.090Z,86.30
2018-08-06T23:09:43.652Z,86.30
2018-08-06T23:12:11.266Z,86.30
2018-08-06T23:14:38.851Z,88.00
2018-08-06T23:17:06.403Z,87.90
2018-08-06T23:19:34.713Z,87.90
2018-08-06T23:22:02.288Z,87.90
2018-08-06T23:24:29.900Z,89.10
2018-08-06T23:26:57.469Z,88.90
2018-08-06T23:29:25.072Z,88.50
2018-08-06T23:31:52.603Z,89.20
2018-08-06T23:34:20.129Z,89.00
2018-08-06T23:36:47.720Z,89.50
2018-08-06T23:39:15.334Z,89.60
2018-08-06T23:41:42.937Z,90.00
2018-08-06T23:46:38.220Z,90.00
2018-08-06T23:49:05.736Z,89.50
2018-08-06T23:51:33.345Z,90.10
2018-08-06T23:54:00.874Z,90.10
2018-08-06T23:56:28.394Z,90.30
2018-08-06T23:58:56.034Z,90.10
