createdAt,value
2018-08-07T00:00:46.436Z,66.49
2018-08-07T00:01:46.423Z,66.49
2018-08-07T00:02:46.403Z,66.88
2018-08-07T00:03:46.424Z,66.46
2018-08-07T00:04:46.387Z,65.98
2018-08-07T00:05:46.373Z,65.78
2018-08-07T00:06:46.384Z,66.27
2018-08-07T00:07:46.364Z,66.46
2018-08-07T00:08:46.359Z,66.46
2018-08-07T00:09:46.349Z,66.94
2018-08-07T00:10:46.321Z,67.52
2018-08-07T00:11:46.309Z,67.91
2018-08-07T00:12:46.327Z,68.77
2018-08-07T00:13:46.327Z,68.01
2018-08-07T00:14:46.284Z,68.29
2018-08-07T00:15:46.290Z,68.77
2018-08-07T00:16:46.264Z,68.10
2018-08-07T00:17:46.247Z,68.19
2018-08-07T00:18:46.254Z,67.78
2018-08-07T00:19:46.231Z,67.68
2018-08-07T00:20:46.222Z,68.29
2018-08-07T00:21:46.222Z,68.19
2018-08-07T00:22:46.201Z,68.68
2018-08-07T00:23:46.187Z,69.42
2018-08-07T00:24:46.195Z,68.87
2018-08-07T00:25:46.164Z,69.32
2018-08-07T00:26:46.153Z,68.19
2018-08-07T00:27:46.144Z,69.13
2018-08-07T00:28:46.157Z,69.84
2018-08-07T00:29:46.121Z,69.13
2018-08-07T00:30:46.133Z,69.32
2018-08-07T00:31:46.114Z,69.32
2018-08-07T00:32:46.091Z,68.93
2018-08-07T00:33:46.091Z,69.13
2018-08-07T00:34:46.088Z,69.35
2018-08-07T00:35:46.076Z,68.65
2018-08-07T00:36:46.051Z,68.84
2018-08-07T00:37:46.053Z,68.26
2018-08-07T00:38:46.032Z,68.07
2018-08-07T00:39:46.019Z,68.16
2018-08-07T00:40:46.044Z,68.93
2018-08-07T00:41:45.996Z,68.45
2018-08-07T00:42:45.990Z,68.84
2018-08-07T00:43:45.976Z,69.13
2018-08-07T00:44:45.966Z,68.74
2018-08-07T00:45:45.958Z,68.74
2018-08-07T00:46:45.963Z,69.13
2018-08-07T00:47:45.940Z,68.84
2018-08-07T00:48:45.923Z,68.84
2018-08-07T00:49:45.917Z,68.84
2018-08-07T00:50:45.913Z,69.23
2018-08-07T00:51:45.905Z,69.61
2018-08-07T00:52:45.880Z,71.54
2018-08-07T00:53:45.871Z,71.73
2018-08-07T00:54:45.858Z,70.25
2018-08-07T00:55:45.867Z,69.87
2018-08-07T00:56:50.704Z,70.15
2018-08-07T00:57:45.832Z,71.02
2018-08-07T00:58:45.823Z,71.31
2018-08-07T00:59:45.805Z,71.02
2018-08-07T01:00:45.798Z,70.54
2018-08-07T01:01:45.784Z,71.12
2018-08-07T01:02:45.800Z,71.02
2018-08-07T01:03:45.765Z,71.50
2018-08-07T01:04:45.754Z,70.83
2018-08-07T01:05:45.742Z,70.64
2018-08-07T01:06:45.728Z,70.64
2018-08-07T01:07:45.731Z,71.12
2018-08-07T01:08:45.728Z,71.31
2018-08-07T01:09:45.696Z,71.98
2018-08-07T01:10:45.704Z,71.66
2018-08-07T01:11:45.679Z,71.47
2018-08-07T01:12:45.667Z,71.66
2018-08-07T01:13:45.675Z,72.08
2018-08-07T01:14:45.646Z,72.47
2018-08-07T01:15:45.643Z,72.53
2018-08-07T01:16:45.626Z,72.14
2018-08-07T01:17:45.613Z,73.01
2018-08-07T01:18:45.616Z,73.30
2018-08-07T01:19:45.610Z,72.81
2018-08-07T01:20:45.578Z,73.78
2018-08-07T01:21:45.572Z,73.39
2018-08-07T01:22:45.579Z,73.49
2018-08-07T01:23:45.565Z,72.72
2018-08-07T01:24:45.553Z,73.49
2018-08-07T01:25:45.527Z,73.49
2018-08-07T01:26:45.521Z,73.58
2018-08-07T01:27:45.507Z,73.39
2018-08-07T01:28:45.499Z,74.07
2018-08-07T01:29:45.498Z,74.07
2018-08-07T01:30:45.476Z,73.58
2018-08-07T01:31:45.464Z,73.97
2018-08-07T01:32:45.453Z,74.45
2018-08-07T01:33:45.456Z,74.55
2018-08-07T01:34:45.429Z,74.74
2018-08-07T01:35:45.441Z,75.23
2018-08-07T01:36:45.408Z,74.84
2018-08-07T01:37:45.397Z,75.32
2018-08-07T01:38:45.382Z,75.03
2018-08-07T01:39:45.368Z,74.07
2018-08-07T01:40:45.360Z,73.49
2018-08-07T01:41:45.377Z,75.42
2018-08-07T01:42:45.337Z,75.71
2018-08-07T01:43:45.336Z,75.61
2018-08-07T01:44:45.316Z,75.99
2018-08-07T01:45:45.310Z,76.09
2018-08-07T01:46:45.314Z,76.18
2018-08-07T01:47:45.284Z,76.18
2018-08-07T01:48:45.286Z,76.96
2018-08-07T01:49:45.283Z,77.83
2018-08-07T01:50:45.249Z,76.18
2018-08-07T01:51:45.248Z,75.51
2018-08-07T01:52:45.228Z,76.38
2018-08-07T01:53:45.219Z,76.18
2018-08-07T01:54:45.203Z,76.09
2018-08-07T01:55:45.212Z,76.76
2018-08-07T01:56:45.186Z,76.63
2018-08-07T01:57:45.172Z,76.92
2018-08-07T01:58:45.161Z,77.31
2018-08-07T01:59:45.155Z,77.31
2018-08-07T02:00:45.143Z,77.98
2018-08-07T02:01:45.143Z,79.13
2018-08-07T02:02:45.117Z,78.46
2018-08-07T02:03:45.106Z,77.59
2018-08-07T02:04:45.100Z,77.21
2018-08-07T02:05:45.087Z,77.69
2018-08-07T02:06:45.087Z,78.08
2018-08-07T02:07:45.079Z,78.56
2018-08-07T02:08:45.068Z,79.43
2018-08-07T02:09:45.044Z,79.43
2018-08-07T02:10:45.044Z,79.43
2018-08-07T02:11:45.022Z,79.33
2018-08-07T02:12:45.016Z,79.52
2018-08-07T02:13:44.990Z,79.38
2018-08-07T02:14:44.991Z,79.48
2018-08-07T02:15:45.002Z,80.44
2018-08-07T02:16:44.962Z,80.15
2018-08-07T02:17:44.944Z,79.10
2018-08-07T02:18:44.952Z,79.19
2018-08-07T02:19:44.929Z,81.63
2018-08-07T02:20:44.919Z,81.21
2018-08-07T02:21:44.946Z,80.73
2018-08-07T02:22:44.891Z,80.29
2018-08-07T02:23:44.885Z,79.52
2018-08-07T02:24:44.878Z,79.38
2018-08-07T02:25:44.865Z,79.00
2018-08-07T02:26:44.858Z,80.06
2018-08-07T02:27:44.851Z,79.00
2018-08-07T02:28:44.840Z,79.86
2018-08-07T02:29:44.830Z,79.38
2018-08-07T02:30:44.805Z,80.54
2018-08-07T02:31:44.799Z,80.35
2018-08-07T02:32:44.777Z,81.02
2018-08-07T02:33:44.793Z,82.56
2018-08-07T02:34:44.754Z,82.75
2018-08-07T02:35:44.764Z,82.17
2018-08-07T02:36:44.750Z,81.98
2018-08-07T02:37:44.739Z,81.79
2018-08-07T02:38:44.733Z,82.17
2018-08-07T02:39:44.706Z,82.27
2018-08-07T02:40:44.697Z,82.17
2018-08-07T02:41:44.702Z,81.21
2018-08-07T02:42:44.670Z,81.02
2018-08-07T02:43:44.684Z,83.14
2018-08-07T02:44:44.645Z,82.94
2018-08-07T02:45:44.637Z,81.30
2018-08-07T02:46:44.624Z,81.50
2018-08-07T02:47:44.616Z,81.98
2018-08-07T02:48:44.619Z,82.37
2018-08-07T02:49:44.604Z,82.65
2018-08-07T02:50:44.581Z,82.85
2018-08-07T02:51:44.572Z,83.42
2018-08-07T02:52:44.558Z,83.23
2018-08-07T02:53:44.564Z,83.33
2018-08-07T02:54:44.531Z,83.42
2018-08-07T02:55:44.526Z,83.72
2018-08-07T02:56:44.518Z,83.62
2018-08-07T02:57:44.506Z,82.37
2018-08-07T02:58:44.505Z,82.85
2018-08-07T02:59:44.481Z,83.72
2018-08-07T03:00:44.465Z,84.77
2018-08-07T03:01:44.454Z,83.23
2018-08-07T03:02:44.442Z,82.94
2018-08-07T03:03:44.433Z,83.81
2018-08-07T03:04:44.437Z,83.62
2018-08-07T03:05:44.406Z,84.58
2018-08-07T03:06:44.409Z,85.25
2018-08-07T03:07:44.404Z,85.31
2018-08-07T03:08:44.379Z,85.31
2018-08-07T03:09:44.385Z,85.60
2018-08-07T03:10:44.353Z,84.92
2018-08-07T03:11:44.340Z,84.63
2018-08-07T03:12:44.333Z,85.50
2018-08-07T03:13:44.318Z,85.50
2018-08-07T03:14:44.318Z,86.08
2018-08-07T03:15:44.305Z,85.31
2018-08-07T03:16:44.278Z,85.31
2018-08-07T03:17:44.273Z,85.21
2018-08-07T03:18:44.259Z,85.31
2018-08-07T03:19:44.883Z,85.98
2018-08-07T03:20:44.238Z,85.88
2018-08-07T03:21:44.221Z,85.98
2018-08-07T03:22:44.221Z,86.75
2018-08-07T03:23:44.204Z,85.50
2018-08-07T03:24:44.208Z,86.08
2018-08-07T03:25:44.177Z,85.69
2018-08-07T03:26:44.169Z,85.40
2018-08-07T03:27:44.152Z,84.92
2018-08-07T03:28:44.146Z,85.11
2018-08-07T03:29:44.148Z,85.11
2018-08-07T03:30:44.129Z,86.94
2018-08-07T03:31:44.107Z,87.13
2018-08-07T03:32:44.096Z,86.56
2018-08-07T03:33:44.080Z,86.56
2018-08-07T03:34:44.098Z,86.75
2018-08-07T03:35:44.059Z,86.94
2018-08-07T03:36:44.055Z,87.42
2018-08-07T03:37:44.049Z,87.42
2018-08-07T03:38:44.036Z,88.19
2018-08-07T03:39:44.010Z,87.90
2018-08-07T03:40:44.020Z,87.33
2018-08-07T03:41:43.994Z,88.10
2018-08-07T03:42:43.998Z,87.62
2018-08-07T03:43:43.970Z,88.00
2018-08-07T03:44:43.957Z,88.96
2018-08-07T03:45:43.944Z,88.77
2018-08-07T03:46:43.935Z,88.19
2018-08-07T03:47:43.919Z,88.29
2018-08-07T03:48:43.921Z,88.39
2018-08-07T03:49:43.890Z,87.62
2018-08-07T03:50:43.897Z,87.71
2018-08-07T03:51:43.872Z,87.90
2018-08-07T03:52:43.861Z,87.62
2018-08-07T03:53:43.860Z,86.65
2018-08-07T03:54:43.841Z,86.75
2018-08-07T03:55:43.833Z,85.11
2018-08-07T03:56:43.813Z,85.02
2018-08-07T03:57:43.800Z,84.39
2018-08-07T03:58:43.803Z,84.58
2018-08-07T03:59:43.777Z,83.62
2018-08-07T04:00:43.776Z,83.91
2018-08-07T04:01:43.764Z,83.62
2018-08-07T04:02:43.734Z,81.98
2018-08-07T04:04:04.737Z,81.06
2018-08-07T04:04:43.721Z,79.81
2018-08-07T04:05:43.703Z,79.13
2018-08-07T04:06:43.696Z,78.79
2018-08-07T04:07:43.697Z,79.85
2018-08-07T04:08:43.685Z,78.88
2018-08-07T04:09:43.672Z,78.88
2018-08-07T04:10:43.643Z,79.27
2018-08-07T04:11:43.636Z,79.27
2018-08-07T04:12:43.630Z,80.52
2018-08-07T04:13:43.608Z,80.58
2018-08-07T04:14:43.607Z,80.96
2018-08-07T04:15:43.592Z,81.16
2018-08-07T04:16:43.568Z,81.45
2018-08-07T04:17:43.561Z,82.02
2018-08-07T04:18:43.566Z,80.29
2018-08-07T04:19:43.539Z,80.29
2018-08-07T04:20:43.548Z,79.08
2018-08-07T04:21:43.513Z,78.79
2018-08-07T04:22:43.500Z,77.83
2018-08-07T04:23:43.492Z,77.53
2018-08-07T04:24:43.479Z,78.88
2018-08-07T04:25:43.500Z,78.98
2018-08-07T04:26:43.453Z,78.98
2018-08-07T04:27:43.442Z,77.06
2018-08-07T04:28:43.430Z,77.63
2018-08-07T04:29:43.417Z,77.73
2018-08-07T04:30:43.405Z,78.79
2018-08-07T04:31:43.425Z,77.73
2018-08-07T04:32:43.385Z,77.58
2018-08-07T04:33:43.369Z,77.28
2018-08-07T04:34:43.356Z,76.32
2018-08-07T04:35:43.349Z,76.32
2018-08-07T04:36:43.336Z,76.03
2018-08-07T04:37:43.356Z,75.20
2018-08-07T04:38:43.314Z,75.10
2018-08-07T04:39:43.306Z,75.78
2018-08-07T04:40:43.296Z,75.01
2018-08-07T04:41:43.320Z,74.82
2018-08-07T04:42:43.268Z,74.33
2018-08-07T04:43:43.275Z,74.76
2018-08-07T04:44:43.252Z,74.18
2018-08-07T04:45:43.273Z,73.99
2018-08-07T04:46:43.808Z,72.63
2018-08-07T04:47:43.208Z,72.25
2018-08-07T04:48:43.217Z,72.00
2018-08-07T04:49:43.188Z,71.03
2018-08-07T04:50:43.182Z,71.42
2018-08-07T04:51:43.191Z,71.32
2018-08-07T04:52:43.172Z,71.22
2018-08-07T04:53:43.143Z,71.51
2018-08-07T04:54:43.136Z,72.48
2018-08-07T04:55:43.118Z,72.28
2018-08-07T04:56:43.120Z,72.54
2018-08-07T04:57:43.101Z,72.15
2018-08-07T04:58:43.110Z,72.15
2018-08-07T04:59:43.099Z,72.86
2018-08-07T05:00:43.072Z,72.54
2018-08-07T05:01:43.058Z,72.54
2018-08-07T05:02:43.063Z,72.44
2018-08-07T05:03:43.052Z,72.25
2018-08-07T05:04:43.041Z,72.54
2018-08-07T05:05:43.015Z,72.54
2018-08-07T05:06:43.015Z,72.09
2018-08-07T05:08:04.008Z,72.09
2018-08-07T05:08:42.984Z,71.22
2018-08-07T05:09:42.971Z,70.94
2018-08-07T05:10:42.965Z,71.22
2018-08-07T05:11:42.947Z,71.03
2018-08-07T05:12:42.936Z,70.36
2018-08-07T05:13:42.938Z,71.03
2018-08-07T05:14:42.919Z,71.03
2018-08-07T05:15:42.908Z,70.54
2018-08-07T05:16:42.905Z,70.84
2018-08-07T05:17:42.884Z,70.45
2018-08-07T05:18:42.873Z,70.36
2018-08-07T05:19:42.859Z,70.16
2018-08-07T05:20:42.847Z,71.12
2018-08-07T05:21:42.852Z,70.26
2018-08-07T05:22:42.822Z,69.87
2018-08-07T05:23:42.815Z,69.68
2018-08-07T05:24:42.805Z,69.49
2018-08-07T05:25:42.796Z,69.04
2018-08-07T05:26:42.824Z,69.04
2018-08-07T05:27:42.772Z,68.65
2018-08-07T05:28:42.804Z,68.94
2018-08-07T05:29:42.790Z,68.36
2018-08-07T05:30:42.750Z,68.26
2018-08-07T05:31:42.728Z,68.26
2018-08-07T05:32:42.732Z,68.07
2018-08-07T05:33:42.704Z,68.36
2018-08-07T05:34:42.703Z,68.30
2018-08-07T05:35:42.687Z,68.26
2018-08-07T05:36:42.677Z,68.30
2018-08-07T05:37:42.679Z,68.49
2018-08-07T05:38:42.655Z,68.01
2018-08-07T05:39:42.646Z,67.62
2018-08-07T05:40:42.669Z,67.82
2018-08-07T05:41:42.640Z,67.43
2018-08-07T05:42:42.645Z,67.62
2018-08-07T05:43:42.613Z,68.01
2018-08-07T05:44:42.590Z,66.85
2018-08-07T05:45:42.580Z,66.56
2018-08-07T05:46:42.577Z,65.50
2018-08-07T05:47:42.562Z,65.24
2018-08-07T05:48:42.564Z,65.01
2018-08-07T05:49:42.539Z,65.59
2018-08-07T05:50:42.755Z,65.43
2018-08-07T05:51:42.520Z,65.05
2018-08-07T05:52:42.508Z,64.95
2018-08-07T05:53:42.514Z,65.53
2018-08-07T05:54:42.506Z,65.05
2018-08-07T05:55:42.478Z,66.30
2018-08-07T05:56:42.523Z,64.85
2018-08-07T05:57:42.457Z,64.76
2018-08-07T05:58:42.453Z,64.66
2018-08-07T05:59:42.454Z,65.14
2018-08-07T06:00:42.504Z,65.24
2018-08-07T06:01:42.417Z,64.85
2018-08-07T06:02:42.405Z,64.69
2018-08-07T06:03:42.427Z,64.59
2018-08-07T06:04:42.379Z,64.31
2018-08-07T06:05:42.372Z,64.50
2018-08-07T06:06:42.364Z,64.59
2018-08-07T06:07:42.357Z,64.50
2018-08-07T06:08:42.342Z,64.18
2018-08-07T06:09:42.342Z,64.31
2018-08-07T06:10:42.331Z,64.79
2018-08-07T06:11:42.312Z,64.89
2018-08-07T06:12:42.300Z,64.50
2018-08-07T06:13:42.287Z,64.11
2018-08-07T06:14:42.296Z,64.11
2018-08-07T06:15:42.274Z,64.21
2018-08-07T06:16:42.262Z,63.43
2018-08-07T06:17:42.250Z,63.63
2018-08-07T06:18:42.242Z,62.95
2018-08-07T06:19:42.230Z,62.79
2018-08-07T06:20:42.237Z,62.56
2018-08-07T06:21:42.205Z,62.85
2018-08-07T06:22:42.200Z,62.79
2018-08-07T06:23:42.189Z,62.69
2018-08-07T06:24:42.174Z,61.82
2018-08-07T06:25:42.236Z,61.72
2018-08-07T06:26:42.157Z,61.63
2018-08-07T06:27:42.148Z,61.53
2018-08-07T06:28:42.165Z,61.72
2018-08-07T06:29:42.126Z,61.63
2018-08-07T06:30:42.110Z,61.92
2018-08-07T06:31:42.125Z,62.79
2018-08-07T06:32:42.097Z,62.01
2018-08-07T06:33:42.084Z,62.34
2018-08-07T06:34:42.076Z,62.34
2018-08-07T06:35:42.065Z,61.46
2018-08-07T06:36:42.055Z,62.14
2018-08-07T06:37:42.073Z,62.53
2018-08-07T06:38:42.048Z,61.46
2018-08-07T06:39:42.021Z,61.40
2018-08-07T06:40:42.013Z,61.30
2018-08-07T06:41:42.004Z,61.69
2018-08-07T06:42:41.990Z,61.01
2018-08-07T06:43:41.989Z,60.52
2018-08-07T06:44:41.992Z,60.62
2018-08-07T06:45:41.963Z,61.40
2018-08-07T06:46:41.956Z,60.43
2018-08-07T06:47:41.961Z,60.72
2018-08-07T06:48:41.934Z,60.33
2018-08-07T06:49:41.925Z,60.72
2018-08-07T06:50:41.911Z,60.52
2018-08-07T06:51:41.903Z,60.85
2018-08-07T06:52:41.910Z,60.46
2018-08-07T06:53:41.883Z,60.46
2018-08-07T06:54:41.876Z,60.82
2018-08-07T06:55:41.865Z,61.72
2018-08-07T06:56:41.856Z,61.62
2018-08-07T06:57:41.866Z,60.85
2018-08-07T06:58:41.850Z,60.94
2018-08-07T06:59:41.842Z,60.65
2018-08-07T07:00:41.815Z,60.36
2018-08-07T07:01:41.807Z,60.27
2018-08-07T07:02:41.843Z,60.20
2018-08-07T07:03:41.788Z,60.46
2018-08-07T07:04:41.798Z,60.17
2018-08-07T07:05:41.767Z,59.71
2018-08-07T07:06:41.758Z,59.91
2018-08-07T07:07:41.750Z,60.68
2018-08-07T07:08:41.739Z,60.68
2018-08-07T07:09:41.751Z,59.42
2018-08-07T07:10:41.735Z,59.81
2018-08-07T07:11:41.712Z,62.82
2018-08-07T07:12:41.698Z,60.91
2018-08-07T07:13:41.688Z,58.48
2018-08-07T07:14:41.697Z,58.00
2018-08-07T07:15:41.674Z,58.12
2018-08-07T07:16:41.662Z,57.90
2018-08-07T07:17:41.658Z,57.61
2018-08-07T07:18:41.645Z,58.29
2018-08-07T07:19:41.666Z,57.90
2018-08-07T07:20:41.694Z,58.22
2018-08-07T07:21:41.617Z,57.44
2018-08-07T07:22:41.610Z,58.12
2018-08-07T07:23:41.598Z,58.03
2018-08-07T07:24:41.591Z,56.60
2018-08-07T07:26:02.597Z,56.47
2018-08-07T07:26:41.592Z,55.99
2018-08-07T07:27:41.557Z,56.11
2018-08-07T07:28:41.548Z,55.92
2018-08-07T07:29:41.545Z,55.14
2018-08-07T07:30:41.563Z,55.14
2018-08-07T07:31:41.537Z,56.24
2018-08-07T07:32:41.515Z,54.49
2018-08-07T07:33:41.506Z,55.17
2018-08-07T07:34:41.542Z,55.17
2018-08-07T07:35:41.489Z,54.78
2018-08-07T07:36:41.487Z,56.43
2018-08-07T07:37:41.484Z,54.39
2018-08-07T07:38:41.462Z,54.32
2018-08-07T07:39:41.450Z,53.54
2018-08-07T07:40:41.479Z,53.35
2018-08-07T07:41:41.451Z,53.06
2018-08-07T07:42:41.451Z,52.76
2018-08-07T07:43:41.419Z,52.28
2018-08-07T07:44:41.404Z,51.99
2018-08-07T07:45:41.483Z,52.28
2018-08-07T07:46:41.437Z,54.32
2018-08-07T07:47:41.400Z,52.89
2018-08-07T07:48:41.373Z,52.28
2018-08-07T07:49:41.365Z,51.92
2018-08-07T07:50:41.354Z,52.59
2018-08-07T07:51:41.358Z,52.50
2018-08-07T07:52:41.334Z,52.21
2018-08-07T07:53:41.330Z,52.79
2018-08-07T07:54:41.320Z,53.18
2018-08-07T07:55:41.315Z,52.14
2018-08-07T07:56:41.301Z,53.30
2018-08-07T07:57:41.313Z,52.53
2018-08-07T07:58:41.299Z,51.17
2018-08-07T07:59:41.277Z,51.07
2018-08-07T08:00:41.266Z,51.17
2018-08-07T08:01:41.260Z,51.17
2018-08-07T08:02:41.247Z,50.97
2018-08-07T08:03:41.239Z,51.19
2018-08-07T08:04:41.250Z,50.90
2018-08-07T08:05:41.239Z,50.70
2018-08-07T08:06:41.215Z,50.41
2018-08-07T08:07:41.209Z,50.73
2018-08-07T08:08:41.198Z,51.51
2018-08-07T08:09:41.209Z,50.92
2018-08-07T08:10:41.181Z,49.17
2018-08-07T08:11:41.179Z,49.46
2018-08-07T08:12:41.164Z,50.04
2018-08-07T08:13:41.172Z,49.85
2018-08-07T08:14:41.172Z,49.46
2018-08-07T08:15:41.143Z,50.24
2018-08-07T08:16:41.143Z,50.04
2018-08-07T08:17:41.123Z,49.66
2018-08-07T08:18:41.115Z,50.56
2018-08-07T08:19:41.107Z,49.19
2018-08-07T08:20:41.117Z,49.29
2018-08-07T08:21:41.091Z,49.19
2018-08-07T08:22:41.083Z,48.90
2018-08-07T08:23:41.071Z,48.83
2018-08-07T08:24:41.079Z,48.63
2018-08-07T08:25:41.072Z,48.63
2018-08-07T08:26:41.050Z,48.24
2018-08-07T08:27:41.040Z,48.63
2018-08-07T08:28:41.041Z,48.27
2018-08-07T08:29:41.047Z,47.68
2018-08-07T08:30:41.027Z,47.00
2018-08-07T08:31:41.009Z,47.00
2018-08-07T08:32:41.003Z,46.80
2018-08-07T08:33:41.015Z,47.00
2018-08-07T08:34:40.987Z,45.44
2018-08-07T08:35:41.045Z,45.83
2018-08-07T08:36:40.984Z,45.92
2018-08-07T08:37:40.962Z,45.34
2018-08-07T08:38:40.955Z,45.85
2018-08-07T08:39:40.943Z,45.95
2018-08-07T08:40:40.950Z,45.85
2018-08-07T08:41:40.928Z,44.29
2018-08-07T08:42:40.918Z,44.21
2018-08-07T08:43:40.917Z,43.04
2018-08-07T08:44:40.904Z,42.75
2018-08-07T08:45:40.910Z,42.85
2018-08-07T08:46:40.905Z,43.43
2018-08-07T08:47:40.885Z,42.97
2018-08-07T08:48:40.938Z,44.43
2018-08-07T08:49:40.869Z,41.91
2018-08-07T08:50:40.878Z,40.82
2018-08-07T08:51:40.880Z,41.91
2018-08-07T08:52:40.843Z,40.35
2018-08-07T08:53:40.832Z,40.76
2018-08-07T08:54:40.825Z,39.98
2018-08-07T08:55:40.818Z,39.31
2018-08-07T08:56:40.812Z,40.21
2018-08-07T08:57:40.821Z,38.35
2018-08-07T08:58:40.799Z,37.00
2018-08-07T08:59:40.790Z,38.49
2018-08-07T09:00:40.784Z,37.73
2018-08-07T09:01:40.773Z,37.54
2018-08-07T09:02:40.781Z,37.56
2018-08-07T09:03:40.762Z,36.80
2018-08-07T09:04:40.758Z,37.13
2018-08-07T09:05:40.752Z,35.97
2018-08-07T09:06:40.738Z,34.41
2018-08-07T09:07:40.750Z,33.48
2018-08-07T09:08:40.729Z,33.41
2018-08-07T09:09:40.721Z,31.24
2018-08-07T09:10:40.889Z,31.34
2018-08-07T09:11:40.708Z,30.85
2018-08-07T09:12:40.702Z,30.83
2018-08-07T09:13:40.696Z,31.70
2018-08-07T09:14:40.689Z,31.92
2018-08-07T09:15:40.702Z,31.51
2018-08-07T09:16:40.676Z,31.97
2018-08-07T09:17:40.674Z,31.90
2018-08-07T09:18:40.666Z,32.98
2018-08-07T09:19:40.796Z,33.07
2018-08-07T09:20:40.655Z,32.21
2018-08-07T09:21:40.665Z,31.37
2018-08-07T09:22:40.639Z,31.01
2018-08-07T09:23:40.630Z,31.32
2018-08-07T09:24:40.626Z,30.92
2018-08-07T09:25:40.719Z,29.57
2018-08-07T09:26:40.629Z,30.74
2018-08-07T09:27:40.610Z,30.50
2018-08-07T09:28:40.613Z,30.10
2018-08-07T09:29:40.602Z,31.02
2018-08-07T09:30:40.610Z,30.15
2018-08-07T09:31:40.593Z,30.92
2018-08-07T09:32:40.588Z,29.54
2018-08-07T09:33:40.575Z,28.47
2018-08-07T09:34:40.572Z,28.67
2018-08-07T09:35:40.590Z,27.79
2018-08-07T09:36:40.574Z,26.33
2018-08-07T09:37:40.568Z,27.98
2018-08-07T09:38:40.578Z,28.55
2018-08-07T09:39:40.629Z,28.56
2018-08-07T09:40:40.580Z,30.05
2018-08-07T09:41:40.559Z,30.15
2018-08-07T09:42:40.554Z,28.65
2018-08-07T09:43:40.554Z,29.13
2018-08-07T09:44:40.551Z,29.11
2018-08-07T09:45:40.552Z,30.17
2018-08-07T09:46:40.623Z,29.20
2018-08-07T09:47:40.545Z,29.75
2018-08-07T09:48:40.548Z,29.47
2018-08-07T09:49:40.562Z,26.62
2018-08-07T09:50:40.546Z,27.36
2018-08-07T09:51:40.561Z,25.79
2018-08-07T09:52:40.560Z,26.85
2018-08-07T09:53:40.560Z,25.74
2018-08-07T09:54:40.565Z,26.23
2018-08-07T09:55:40.598Z,27.42
2018-08-07T09:56:40.546Z,25.37
2018-08-07T09:57:40.548Z,24.19
2018-08-07T09:58:40.610Z,24.90
2018-08-07T09:59:40.548Z,25.62
2018-08-07T10:00:40.547Z,24.24
2018-08-07T10:01:40.578Z,24.05
2018-08-07T10:02:40.550Z,24.66
2018-08-07T10:03:40.551Z,23.86
2018-08-07T10:04:40.553Z,23.65
2018-08-07T10:05:40.556Z,23.82
2018-08-07T10:06:40.558Z,25.00
2018-08-07T10:07:40.566Z,25.59
2018-08-07T10:08:40.559Z,26.64
2018-08-07T10:09:40.578Z,28.03
2018-08-07T10:10:40.568Z,26.42
2018-08-07T10:11:40.564Z,25.60
2018-08-07T10:12:40.563Z,26.09
2018-08-07T10:13:40.569Z,27.48
2018-08-07T10:14:40.574Z,28.38
2018-08-07T10:15:40.585Z,26.73
2018-08-07T10:16:40.574Z,25.77
2018-08-07T10:17:40.576Z,24.42
2018-08-07T10:18:40.581Z,23.99
2018-08-07T10:19:40.581Z,23.97
2018-08-07T10:20:40.597Z,25.32
2018-08-07T10:21:40.595Z,25.60
2018-08-07T10:22:40.585Z,25.31
2018-08-07T10:23:40.601Z,25.13
2018-08-07T10:24:40.589Z,25.62
2018-08-07T10:25:40.594Z,24.56
2018-08-07T10:26:40.593Z,25.18
2018-08-07T10:27:40.592Z,24.48
2018-08-07T10:28:40.613Z,24.77
2018-08-07T10:29:40.599Z,25.04
2018-08-07T10:30:40.659Z,26.20
2018-08-07T10:31:40.602Z,27.89
2018-08-07T10:32:40.605Z,28.00
2018-08-07T10:33:40.610Z,27.92
2018-08-07T10:34:40.629Z,25.07
2018-08-07T10:35:40.611Z,26.44
2018-08-07T10:36:40.617Z,26.33
2018-08-07T10:37:40.629Z,27.81
2018-08-07T10:38:40.619Z,26.85
2018-08-07T10:39:40.639Z,26.26
2018-08-07T10:40:40.712Z,26.15
2018-08-07T10:41:40.629Z,25.55
2018-08-07T10:42:40.764Z,25.33
2018-08-07T10:43:40.736Z,24.95
2018-08-07T10:44:40.652Z,25.52
2018-08-07T10:45:40.639Z,26.73
2018-08-07T10:46:40.640Z,25.52
2018-08-07T10:47:40.712Z,25.13
2018-08-07T10:48:40.645Z,26.61
2018-08-07T10:49:40.662Z,27.02
2018-08-07T10:50:40.680Z,25.45
2018-08-07T10:51:40.655Z,25.66
2018-08-07T10:52:40.656Z,26.64
2018-08-07T10:53:40.660Z,25.52
2018-08-07T10:54:40.675Z,25.71
2018-08-07T10:55:40.669Z,25.54
2018-08-07T10:56:40.666Z,24.85
2018-08-07T10:57:40.669Z,25.56
2018-08-07T10:58:40.690Z,25.14
2018-08-07T10:59:40.689Z,26.09
2018-08-07T11:00:40.691Z,25.71
2018-08-07T11:01:40.679Z,26.31
2018-08-07T11:02:40.681Z,24.76
2018-08-07T11:03:40.684Z,24.88
2018-08-07T11:04:40.704Z,25.60
2018-08-07T11:05:40.733Z,25.79
2018-08-07T11:06:40.709Z,24.83
2018-08-07T11:07:40.697Z,25.43
2018-08-07T11:08:40.698Z,23.86
2018-08-07T11:09:40.703Z,25.15
2018-08-07T11:10:40.720Z,24.61
2018-08-07T11:11:40.707Z,25.40
2018-08-07T11:12:40.710Z,24.63
2018-08-07T11:13:40.727Z,23.75
2018-08-07T11:14:40.722Z,23.78
2018-08-07T11:15:40.736Z,25.08
2018-08-07T11:16:40.724Z,25.50
2018-08-07T11:17:40.738Z,23.97
2018-08-07T11:18:40.747Z,24.74
2018-08-07T11:19:40.732Z,25.12
2018-08-07T11:20:40.751Z,25.92
2018-08-07T11:21:40.739Z,24.52
2018-08-07T11:22:40.741Z,25.44
2018-08-07T11:23:40.749Z,24.05
2018-08-07T11:24:40.776Z,25.55
2018-08-07T11:25:40.766Z,26.06
2018-08-07T11:26:40.756Z,24.78
2018-08-07T11:27:40.757Z,24.76
2018-08-07T11:28:40.775Z,24.25
2018-08-07T11:29:40.767Z,23.66
2018-08-07T11:30:40.772Z,25.15
2018-08-07T11:31:40.777Z,23.88
2018-08-07T11:32:40.772Z,23.70
2018-08-07T11:33:40.793Z,24.01
2018-08-07T11:34:40.778Z,23.23
2018-08-07T11:35:40.781Z,22.73
2018-08-07T11:36:40.788Z,22.42
2018-08-07T11:37:40.793Z,22.58
2018-08-07T11:38:40.815Z,24.32
2018-08-07T11:39:40.801Z,24.82
2018-08-07T11:40:40.799Z,23.66
2018-08-07T11:41:40.806Z,22.97
2018-08-07T11:42:40.813Z,23.90
2018-08-07T11:43:40.817Z,22.33
2018-08-07T11:44:40.828Z,23.23
2018-08-07T11:45:40.825Z,24.04
2018-08-07T11:46:40.822Z,23.64
2018-08-07T11:47:40.830Z,23.81
2018-08-07T11:48:40.834Z,23.91
2018-08-07T11:49:40.847Z,22.60
2018-08-07T11:50:40.840Z,24.08
2018-08-07T11:51:40.844Z,24.89
2018-08-07T11:52:40.847Z,23.59
2018-08-07T11:53:40.851Z,22.89
2018-08-07T11:54:40.873Z,23.90
2018-08-07T11:55:40.860Z,22.00
2018-08-07T11:56:40.863Z,24.16
2018-08-07T11:57:40.862Z,23.95
2018-08-07T11:58:40.872Z,24.05
2018-08-07T11:59:40.889Z,23.77
2018-08-07T12:00:40.878Z,24.36
2018-08-07T12:01:40.876Z,25.46
2018-08-07T12:02:40.883Z,24.19
2018-08-07T12:03:40.888Z,23.99
2018-08-07T12:04:40.889Z,25.80
2018-08-07T12:05:40.906Z,24.53
2018-08-07T12:06:40.897Z,22.66
2018-08-07T12:07:40.903Z,23.14
2018-08-07T12:08:40.900Z,22.22
2018-08-07T12:09:40.908Z,22.61
2018-08-07T12:10:40.927Z,22.51
2018-08-07T12:11:40.917Z,22.71
2018-08-07T12:12:40.918Z,22.59
2018-08-07T12:13:40.921Z,22.18
2018-08-07T12:14:40.926Z,22.86
2018-08-07T12:15:40.945Z,22.84
2018-08-07T12:16:40.930Z,24.35
2018-08-07T12:17:40.936Z,23.36
2018-08-07T12:18:40.943Z,23.36
2018-08-07T12:19:40.943Z,22.07
2018-08-07T12:20:40.960Z,23.67
2018-08-07T12:21:40.997Z,22.27
2018-08-07T12:22:40.955Z,23.75
2018-08-07T12:23:40.956Z,23.47
2018-08-07T12:24:40.958Z,22.00
2018-08-07T12:25:40.960Z,22.51
2018-08-07T12:26:40.990Z,24.60
2018-08-07T12:27:41.015Z,21.92
2018-08-07T12:28:40.973Z,21.89
2018-08-07T12:29:40.975Z,23.47
2018-08-07T12:30:40.985Z,23.68
2018-08-07T12:31:40.983Z,22.49
2018-08-07T12:32:40.998Z,21.86
2018-08-07T12:33:41.002Z,21.85
2018-08-07T12:34:40.990Z,22.25
2018-08-07T12:35:40.996Z,22.15
2018-08-07T12:36:40.996Z,22.45
2018-08-07T12:37:41.026Z,22.55
2018-08-07T12:38:41.008Z,21.86
2018-08-07T12:39:41.005Z,22.27
2018-08-07T12:40:41.008Z,24.26
2018-08-07T12:41:41.015Z,21.86
2018-08-07T12:42:41.017Z,22.06
2018-08-07T12:43:41.029Z,21.37
2018-08-07T12:44:41.022Z,21.28
2018-08-07T12:45:41.020Z,21.28
2018-08-07T12:46:41.071Z,21.08
2018-08-07T12:47:41.026Z,21.47
2018-08-07T12:48:41.044Z,21.95
2018-08-07T12:49:41.033Z,21.95
2018-08-07T12:50:41.033Z,22.04
2018-08-07T12:51:41.037Z,21.64
2018-08-07T12:52:41.040Z,21.73