createdAt,value
2019-05-11T00:01:34.022Z,74.10
2019-05-11T00:04:02.440Z,74.68
2019-05-11T00:06:30.949Z,74.10
2019-05-11T00:08:59.459Z,76.58
2019-05-11T00:11:28.057Z,78.36
2019-05-11T00:13:56.483Z,78.95
2019-05-11T00:16:25.074Z,78.60
2019-05-11T00:18:53.420Z,78.36
2019-05-11T00:21:22.140Z,79.08
2019-05-11T00:23:50.548Z,78.51
2019-05-11T00:26:19.030Z,78.64
2019-05-11T00:28:47.511Z,78.87
2019-05-11T00:31:16.038Z,78.50
2019-05-11T00:33:44.463Z,78.93
2019-05-11T00:36:12.907Z,77.48
2019-05-11T00:38:41.358Z,79.08
2019-05-11T00:41:09.889Z,78.13
2019-05-11T00:43:38.296Z,78.93
2019-05-11T00:46:06.727Z,78.94
2019-05-11T00:48:35.270Z,79.26
2019-05-11T00:51:03.677Z,79.35
2019-05-11T00:53:32.550Z,79.10
2019-05-11T00:56:01.095Z,78.87
2019-05-11T00:58:29.537Z,78.00
2019-05-11T01:00:57.946Z,78.68
2019-05-11T01:03:26.440Z,78.90
2019-05-11T01:05:54.896Z,79.73
2019-05-11T01:08:23.313Z,79.07
2019-05-11T01:10:51.706Z,78.21
2019-05-11T01:13:20.245Z,79.18
2019-05-11T01:15:48.783Z,79.25
2019-05-11T01:18:17.164Z,79.79
2019-05-11T01:20:45.775Z,79.28
2019-05-11T01:23:14.204Z,80.81
2019-05-11T01:25:42.632Z,80.60
2019-05-11T01:28:11.138Z,80.57
2019-05-11T01:30:39.569Z,80.90
2019-05-11T01:33:08.111Z,81.33
2019-05-11T01:35:36.641Z,81.62
2019-05-11T01:38:05.092Z,81.07
2019-05-11T01:40:33.525Z,81.58
2019-05-11T01:43:01.936Z,80.81
2019-05-11T01:45:30.354Z,81.11
2019-05-11T01:47:58.866Z,81.51
2019-05-11T01:50:27.356Z,80.60
2019-05-11T01:52:55.769Z,81.49
2019-05-11T01:55:24.447Z,81.88
2019-05-11T01:57:52.857Z,80.74
2019-05-11T02:00:21.503Z,81.41
2019-05-11T02:02:49.937Z,80.55
2019-05-11T02:05:30.793Z,80.96
2019-05-11T02:08:01.275Z,82.50
2019-05-11T02:10:31.473Z,81.56
2019-05-11T02:13:00.006Z,81.50
2019-05-11T02:15:28.498Z,81.59
2019-05-11T02:17:56.966Z,81.95
2019-05-11T02:20:25.509Z,82.13
2019-05-11T02:22:53.965Z,81.31
2019-05-11T02:25:22.469Z,80.75
2019-05-11T02:27:50.898Z,81.79
2019-05-11T02:30:19.766Z,82.33
2019-05-11T02:32:48.249Z,82.46
2019-05-11T02:35:16.714Z,82.09
2019-05-11T02:37:45.231Z,82.93
2019-05-11T02:40:14.249Z,82.29
2019-05-11T02:42:42.703Z,82.10
2019-05-11T02:45:11.751Z,82.11
2019-05-11T02:47:40.377Z,81.40
2019-05-11T02:50:08.915Z,81.24
2019-05-11T02:52:38.357Z,81.29
2019-05-11T02:55:07.133Z,82.49
2019-05-11T02:57:37.518Z,80.94
2019-05-11T03:00:09.245Z,80.91
2019-05-11T03:02:37.680Z,81.47
2019-05-11T03:05:08.001Z,80.76
2019-05-11T03:07:36.434Z,82.47
2019-05-11T03:10:05.847Z,82.00
2019-05-11T03:12:34.241Z,81.51
2019-05-11T03:15:02.682Z,82.92
2019-05-11T03:17:32.765Z,81.25
2019-05-11T03:20:01.136Z,81.33
2019-05-11T03:22:29.634Z,82.12
2019-05-11T03:24:58.114Z,82.39
2019-05-11T03:27:26.615Z,81.92
2019-05-11T03:29:59.936Z,82.41
2019-05-11T03:32:25.298Z,82.78
2019-05-11T03:34:53.799Z,81.63
2019-05-11T03:37:22.239Z,80.65
2019-05-11T03:39:50.746Z,81.02
2019-05-11T03:42:19.191Z,82.93
2019-05-11T03:44:47.750Z,82.19
2019-05-11T03:47:16.201Z,82.72
2019-05-11T03:49:44.793Z,82.55
2019-05-11T03:52:13.210Z,82.62
2019-05-11T03:54:41.656Z,82.90
2019-05-11T03:57:10.053Z,82.39
2019-05-11T03:59:38.479Z,82.88
2019-05-11T04:02:06.999Z,83.19
2019-05-11T04:04:35.508Z,83.88
2019-05-11T04:07:04.026Z,83.16
2019-05-11T04:09:32.452Z,83.46
2019-05-11T04:12:00.883Z,83.79
2019-05-11T04:14:29.297Z,83.11
2019-05-11T04:16:57.732Z,83.79
2019-05-11T04:19:26.140Z,83.20
2019-05-11T04:21:54.523Z,83.54
2019-05-11T04:24:22.938Z,83.55
2019-05-11T04:26:51.374Z,83.32
2019-05-11T04:29:19.860Z,82.65
2019-05-11T04:31:48.362Z,82.29
2019-05-11T04:34:16.805Z,83.10
2019-05-11T04:36:45.235Z,83.30
2019-05-11T04:39:13.724Z,83.26
2019-05-11T04:41:42.164Z,83.43
2019-05-11T04:44:10.561Z,83.62
2019-05-11T04:46:39.038Z,84.10
2019-05-11T04:49:07.427Z,83.95
2019-05-11T04:51:35.841Z,84.01
2019-05-11T04:54:04.429Z,83.72
2019-05-11T04:56:33.098Z,83.29
2019-05-11T04:59:01.516Z,84.04
2019-05-11T05:01:29.999Z,83.69
2019-05-11T05:04:13.580Z,83.29
2019-05-11T05:06:28.533Z,83.06
2019-05-11T05:08:58.119Z,83.28
2019-05-11T05:11:30.612Z,83.32
2019-05-11T05:14:01.883Z,83.66
2019-05-11T05:16:31.196Z,82.82
2019-05-11T05:18:57.745Z,83.67
2019-05-11T05:21:26.181Z,83.61
2019-05-11T05:23:54.589Z,82.73
2019-05-11T05:26:23.079Z,81.63
2019-05-11T05:28:51.533Z,82.65
2019-05-11T05:31:19.943Z,83.60
2019-05-11T05:33:48.347Z,83.58
2019-05-11T05:36:16.776Z,83.11
2019-05-11T05:38:45.186Z,82.86
2019-05-11T05:41:13.617Z,82.88
2019-05-11T05:43:42.015Z,83.11
2019-05-11T05:46:10.545Z,81.99
2019-05-11T05:48:38.956Z,83.10
2019-05-11T05:51:07.397Z,84.15
2019-05-11T05:53:35.845Z,83.59
2019-05-11T05:56:04.288Z,83.60
2019-05-11T05:58:32.804Z,83.14
2019-05-11T06:01:01.181Z,83.27
2019-05-11T06:03:29.630Z,82.46
2019-05-11T06:05:58.067Z,83.25
2019-05-11T06:08:26.490Z,84.04
2019-05-11T06:10:55.009Z,83.33
2019-05-11T06:13:23.453Z,82.66
2019-05-11T06:15:51.998Z,82.79
2019-05-11T06:18:20.518Z,82.87
2019-05-11T06:20:48.976Z,82.37
2019-05-11T06:23:17.415Z,83.80
2019-05-11T06:25:45.855Z,83.89
2019-05-11T06:28:14.308Z,83.30
2019-05-11T06:30:42.721Z,83.75
2019-05-11T06:33:11.236Z,83.22
2019-05-11T06:35:39.642Z,83.17
2019-05-11T06:38:08.188Z,83.80
2019-05-11T06:40:36.620Z,83.27
2019-05-11T06:43:05.210Z,82.96
2019-05-11T06:45:33.661Z,81.65
2019-05-11T06:48:02.094Z,82.86
2019-05-11T06:50:30.522Z,82.61
2019-05-11T06:52:58.937Z,83.22
2019-05-11T06:55:27.455Z,83.48
2019-05-11T06:57:55.885Z,82.80
2019-05-11T07:00:24.587Z,83.71
2019-05-11T07:02:53.000Z,82.68
2019-05-11T07:05:21.454Z,83.17
2019-05-11T07:07:49.896Z,82.81
2019-05-11T07:10:18.481Z,83.88
2019-05-11T07:12:46.943Z,83.12
2019-05-11T07:15:15.550Z,82.61
2019-05-11T07:17:43.921Z,83.28
2019-05-11T07:20:12.712Z,82.50
2019-05-11T07:22:41.160Z,82.65
2019-05-11T07:25:09.815Z,83.55
2019-05-11T07:27:38.351Z,82.80
2019-05-11T07:30:07.296Z,82.48
2019-05-11T07:32:38.201Z,83.37
2019-05-11T07:35:08.431Z,81.98
2019-05-11T07:37:38.560Z,81.66
2019-05-11T07:40:08.266Z,84.47
2019-05-11T07:42:38.032Z,80.75
2019-05-11T07:45:09.063Z,80.30
2019-05-11T07:47:38.132Z,80.88
2019-05-11T07:50:08.455Z,81.60
2019-05-11T07:52:37.866Z,81.11
2019-05-11T07:55:08.586Z,81.86
2019-05-11T07:57:39.052Z,80.98
2019-05-11T08:00:08.107Z,79.42
2019-05-11T08:02:38.728Z,78.93
2019-05-11T08:05:08.661Z,77.79
2019-05-11T08:07:37.911Z,78.62
2019-05-11T08:10:08.185Z,78.90
2019-05-11T08:12:39.195Z,78.72
2019-05-11T08:15:12.992Z,79.14
2019-05-11T08:17:38.431Z,79.84
2019-05-11T08:20:08.407Z,80.38
2019-05-11T08:22:37.703Z,80.82
2019-05-11T08:25:09.252Z,81.21
2019-05-11T08:27:38.006Z,81.22
2019-05-11T08:30:09.981Z,79.59
2019-05-11T08:32:38.754Z,79.28
2019-05-11T08:35:09.038Z,80.29
2019-05-11T08:37:38.750Z,80.69
2019-05-11T08:40:08.087Z,79.46
2019-05-11T08:42:37.822Z,78.52
2019-05-11T08:45:19.518Z,78.69
2019-05-11T08:47:37.712Z,79.27
2019-05-11T08:50:08.159Z,79.73
2019-05-11T08:52:38.626Z,79.70
2019-05-11T08:55:08.404Z,79.12
2019-05-11T08:57:38.743Z,80.63
2019-05-11T09:00:10.164Z,79.07
2019-05-11T09:02:38.587Z,75.71
2019-05-11T09:05:08.296Z,75.57
2019-05-11T09:07:38.370Z,76.15
2019-05-11T09:10:08.135Z,76.66
2019-05-11T09:12:38.289Z,77.56
2019-05-11T09:15:08.707Z,77.60
2019-05-11T09:17:38.134Z,77.08
2019-05-11T09:20:08.681Z,77.21
2019-05-11T09:22:38.090Z,77.27
2019-05-11T09:25:08.986Z,77.57
2019-05-11T09:27:37.774Z,78.50
2019-05-11T09:30:08.355Z,78.29
2019-05-11T09:32:38.521Z,78.61
2019-05-11T09:35:08.289Z,77.93
2019-05-11T09:37:38.049Z,78.26
2019-05-11T09:40:07.851Z,78.75
2019-05-11T09:42:38.676Z,76.93
2019-05-11T09:45:08.164Z,77.15
2019-05-11T09:47:38.591Z,76.64
2019-05-11T09:50:08.686Z,77.55
2019-05-11T09:52:38.532Z,76.65
2019-05-11T09:55:08.858Z,76.60
2019-05-11T09:57:38.170Z,75.33
2019-05-11T10:00:09.068Z,76.05
2019-05-11T10:02:38.489Z,75.47
2019-05-11T10:05:08.420Z,74.57
2019-05-11T10:07:38.040Z,74.03
2019-05-11T10:10:09.277Z,74.71
2019-05-11T10:12:40.674Z,74.48
2019-05-11T10:15:09.753Z,74.66
2019-05-11T10:17:38.538Z,74.18
2019-05-11T10:20:09.163Z,73.70
2019-05-11T10:22:38.593Z,75.60
2019-05-11T10:25:08.896Z,72.37
2019-05-11T10:27:38.372Z,72.86
2019-05-11T10:30:11.438Z,73.16
2019-05-11T10:32:40.715Z,74.14
2019-05-11T10:35:09.397Z,75.69
2019-05-11T10:37:38.955Z,76.74
2019-05-11T10:40:09.587Z,75.40
2019-05-11T10:42:38.228Z,74.97
2019-05-11T10:45:09.147Z,75.06
2019-05-11T10:47:38.344Z,76.45
2019-05-11T10:50:08.573Z,75.98
2019-05-11T10:52:37.981Z,74.58
2019-05-11T10:55:08.701Z,74.68
2019-05-11T10:57:38.668Z,75.98
2019-05-11T11:00:11.140Z,76.46
2019-05-11T11:02:39.554Z,76.67
2019-05-11T11:05:08.369Z,76.70
2019-05-11T11:07:38.453Z,76.93
2019-05-11T11:10:08.838Z,75.85
2019-05-11T11:12:38.469Z,74.58
2019-05-11T11:15:07.952Z,76.23
2019-05-11T11:17:38.310Z,76.56
2019-05-11T11:20:08.710Z,77.70
2019-05-11T11:22:43.406Z,74.89
2019-05-11T11:25:08.032Z,66.18
2019-05-11T11:27:38.095Z,73.09
2019-05-11T11:30:09.194Z,73.80
2019-05-11T11:32:38.333Z,74.60
2019-05-11T11:35:08.516Z,74.65
2019-05-11T11:37:38.726Z,75.80
2019-05-11T11:40:10.689Z,75.41
2019-05-11T11:42:39.180Z,75.88
2019-05-11T11:45:09.741Z,75.35
2019-05-11T11:47:38.590Z,76.13
2019-05-11T11:50:09.114Z,75.68
2019-05-11T11:52:38.411Z,73.98
2019-05-11T11:55:08.702Z,73.77
2019-05-11T11:57:37.978Z,74.86
2019-05-11T12:00:09.054Z,76.25
2019-05-11T12:02:38.784Z,75.39
2019-05-11T12:05:08.812Z,73.86
2019-05-11T12:07:38.656Z,74.73
2019-05-11T12:10:09.060Z,74.78
2019-05-11T12:12:38.637Z,75.55
2019-05-11T12:15:08.826Z,75.65
2019-05-11T12:17:37.859Z,75.93
2019-05-11T12:20:08.990Z,76.04
2019-05-11T12:22:38.614Z,74.00
2019-05-11T12:25:07.914Z,74.21
2019-05-11T12:27:38.336Z,74.83
2019-05-11T12:30:09.068Z,74.66
2019-05-11T12:32:41.958Z,75.22
2019-05-11T12:35:10.460Z,74.83
2019-05-11T12:37:38.893Z,75.24
2019-05-11T12:40:08.555Z,75.24
2019-05-11T12:42:37.974Z,75.31
2019-05-11T12:45:08.579Z,73.71
2019-05-11T12:47:38.520Z,74.47
2019-05-11T12:50:09.417Z,74.55
2019-05-11T12:52:38.407Z,74.08
2019-05-11T12:55:08.843Z,71.82
2019-05-11T12:57:38.552Z,71.56
2019-05-11T13:00:08.769Z,70.89
2019-05-11T13:02:38.774Z,71.29
2019-05-11T13:05:08.625Z,72.52
2019-05-11T13:07:39.213Z,73.07
2019-05-11T13:10:08.391Z,72.17
2019-05-11T13:12:38.592Z,73.13
2019-05-11T13:15:08.302Z,72.51
2019-05-11T13:17:38.332Z,72.35
2019-05-11T13:20:08.641Z,73.36
2019-05-11T13:22:38.150Z,71.88
2019-05-11T13:25:08.546Z,70.44
2019-05-11T13:27:38.727Z,71.29
2019-05-11T13:30:10.697Z,71.96
2019-05-11T13:32:39.136Z,71.18
2019-05-11T13:35:09.203Z,71.41
2019-05-11T13:37:38.611Z,71.54
2019-05-11T13:40:08.057Z,71.58
2019-05-11T13:42:38.621Z,72.60
2019-05-11T13:45:08.513Z,71.45
2019-05-11T13:47:49.378Z,72.05
2019-05-11T13:50:07.920Z,71.17
2019-05-11T13:52:38.441Z,71.29
2019-05-11T13:55:07.971Z,70.73
2019-05-11T13:57:38.071Z,69.85
2019-05-11T14:00:08.605Z,69.18
2019-05-11T14:02:37.981Z,67.99
2019-05-11T14:05:09.875Z,67.87
2019-05-11T14:07:38.465Z,65.87
2019-05-11T14:10:08.182Z,65.13
2019-05-11T14:12:38.556Z,67.07
2019-05-11T14:15:09.109Z,66.62
2019-05-11T14:17:38.099Z,67.08
2019-05-11T14:20:09.262Z,66.42
2019-05-11T14:22:38.770Z,67.74
2019-05-11T14:25:08.141Z,66.66
2019-05-11T14:27:38.865Z,65.44
2019-05-11T14:30:08.776Z,66.41
2019-05-11T14:32:38.953Z,67.41
2019-05-11T14:35:12.131Z,66.48
2019-05-11T14:37:38.144Z,65.29
2019-05-11T14:40:08.737Z,64.91
2019-05-11T14:42:38.191Z,65.99
2019-05-11T14:45:08.554Z,65.38
2019-05-11T14:47:38.613Z,66.22
2019-05-11T14:50:08.638Z,65.72
2019-05-11T14:52:38.808Z,66.03
2019-05-11T14:55:08.290Z,66.86
2019-05-11T14:57:39.362Z,66.03
2019-05-11T15:00:08.424Z,65.75
2019-05-11T15:02:48.578Z,65.90
2019-05-11T15:05:20.363Z,65.38
2019-05-11T15:07:51.675Z,65.38
2019-05-11T15:10:19.398Z,65.33
2019-05-11T15:12:48.934Z,65.09
2019-05-11T15:15:18.692Z,64.83
2019-05-11T15:17:49.212Z,64.24
2019-05-11T15:20:17.930Z,64.39
2019-05-11T15:22:48.663Z,63.41
2019-05-11T15:25:19.427Z,64.15
2019-05-11T15:27:48.754Z,63.22
2019-05-11T15:30:18.311Z,63.99
2019-05-11T15:32:48.164Z,64.69
2019-05-11T15:35:18.531Z,65.73
2019-05-11T15:37:48.137Z,64.42
2019-05-11T15:40:21.396Z,64.80
2019-05-11T15:42:49.798Z,64.62
2019-05-11T15:45:19.143Z,65.38
2019-05-11T15:47:48.728Z,65.35
2019-05-11T15:50:19.017Z,65.97
2019-05-11T15:52:48.835Z,64.97
2019-05-11T15:55:18.795Z,64.84
2019-05-11T15:57:48.321Z,65.81
2019-05-11T16:00:17.605Z,66.23
2019-05-11T16:02:48.686Z,67.26
2019-05-11T16:05:18.329Z,67.44
2019-05-11T16:07:49.277Z,66.93
2019-05-11T16:10:18.753Z,66.76
2019-05-11T16:12:48.631Z,67.18
2019-05-11T16:15:19.280Z,68.09
2019-05-11T16:17:48.719Z,68.24
2019-05-11T16:22:54.173Z,69.37
2019-05-11T16:25:22.606Z,69.71
2019-05-11T16:27:51.021Z,69.23
2019-05-11T16:30:21.517Z,69.41
2019-05-11T16:32:50.275Z,69.79
2019-05-11T16:35:19.232Z,70.09
2019-05-11T16:37:48.680Z,70.03
2019-05-11T16:40:20.621Z,71.09
2019-05-11T16:42:48.069Z,71.43
2019-05-11T16:45:18.942Z,72.02
2019-05-11T16:47:48.319Z,71.82
2019-05-11T16:50:18.051Z,71.27
2019-05-11T16:52:48.233Z,71.41
2019-05-11T16:55:18.459Z,71.61
2019-05-11T16:57:48.300Z,72.32
2019-05-11T17:00:17.742Z,72.20
2019-05-11T17:02:48.653Z,72.48
2019-05-11T17:05:25.876Z,71.93
2019-05-11T17:07:48.329Z,72.40
2019-05-11T17:10:17.837Z,72.40
2019-05-11T17:12:48.469Z,72.30
2019-05-11T17:15:18.699Z,72.19
2019-05-11T17:17:48.652Z,72.55
2019-05-11T17:20:18.754Z,73.02
2019-05-11T17:22:48.276Z,73.66
2019-05-11T17:25:19.201Z,72.63
2019-05-11T17:27:48.781Z,72.66
2019-05-11T17:30:19.353Z,73.38
2019-05-11T17:32:49.138Z,72.91
2019-05-11T17:35:17.854Z,72.95
2019-05-11T17:37:48.391Z,71.76
2019-05-11T17:40:20.469Z,70.94
2019-05-11T17:42:48.071Z,71.21
2019-05-11T17:45:18.935Z,72.15
2019-05-11T17:47:47.680Z,71.65
2019-05-11T17:50:16.156Z,72.04
2019-05-11T17:52:44.555Z,72.20
2019-05-11T17:55:13.081Z,72.98
2019-05-11T17:57:41.679Z,73.18
2019-05-11T18:00:10.519Z,73.17
2019-05-11T18:02:39.244Z,72.88
2019-05-11T18:05:08.956Z,72.97
2019-05-11T18:07:38.585Z,73.19
2019-05-11T18:10:08.761Z,73.08
2019-05-11T18:12:39.106Z,73.52
2019-05-11T18:15:08.431Z,73.92
2019-05-11T18:17:36.933Z,73.66
2019-05-11T18:20:16.842Z,74.35
2019-05-11T18:22:39.040Z,74.31
2019-05-11T18:25:08.892Z,74.51
2019-05-11T18:27:38.752Z,75.38
2019-05-11T18:30:08.803Z,75.50
2019-05-11T18:32:39.835Z,75.86
2019-05-11T18:35:08.633Z,76.13
2019-05-11T18:37:38.987Z,76.82
2019-05-11T18:40:08.260Z,76.28
2019-05-11T18:42:38.261Z,76.91
2019-05-11T18:45:08.276Z,76.98
2019-05-11T18:47:38.175Z,76.98
2019-05-11T18:50:08.529Z,76.67
2019-05-11T18:52:36.935Z,76.16
2019-05-11T18:55:08.190Z,76.80
2019-05-11T18:57:38.224Z,76.81
2019-05-11T19:00:08.291Z,77.89
2019-05-11T19:02:38.544Z,77.55
2019-05-11T19:05:07.309Z,77.54
2019-05-11T19:07:35.824Z,77.70
2019-05-11T19:10:08.457Z,77.41
2019-05-11T19:12:37.675Z,77.69
2019-05-11T19:15:09.444Z,76.25
2019-05-11T19:17:38.506Z,76.11
2019-05-11T19:20:08.548Z,76.42
2019-05-11T19:22:37.828Z,77.32
2019-05-11T19:25:09.115Z,76.63
2019-05-11T19:27:37.895Z,76.08
2019-05-11T19:30:10.235Z,75.95
2019-05-11T19:32:38.738Z,75.79
2019-05-11T19:35:08.962Z,76.15
2019-05-11T19:37:38.772Z,76.05
2019-05-11T19:40:09.049Z,76.58
2019-05-11T19:42:54.779Z,76.63
2019-05-11T19:45:23.674Z,77.23
2019-05-11T19:47:52.155Z,76.37
2019-05-11T19:50:20.634Z,76.42
2019-05-11T19:52:49.167Z,76.16
2019-05-11T19:55:18.191Z,76.32
2019-05-11T19:57:48.197Z,76.98
2019-05-11T20:00:18.356Z,76.87
2019-05-11T20:02:47.235Z,76.91
2019-05-11T20:05:18.184Z,76.78
2019-05-11T20:07:48.312Z,76.59
2019-05-11T20:10:18.920Z,76.72
2019-05-11T20:12:48.446Z,76.22
2019-05-11T20:15:18.839Z,75.81
2019-05-11T20:17:48.655Z,75.20
2019-05-11T20:20:18.359Z,74.53
2019-05-11T20:22:48.239Z,74.77
2019-05-11T20:25:18.763Z,74.91
2019-05-11T20:27:48.275Z,75.56
2019-05-11T20:30:18.488Z,75.35
2019-05-11T20:32:48.340Z,75.99
2019-05-11T20:35:17.547Z,75.36
2019-05-11T20:37:46.047Z,75.40
2019-05-11T20:40:14.579Z,75.41
2019-05-11T20:42:43.028Z,75.28
2019-05-11T20:45:11.600Z,74.92
2019-05-11T20:47:40.151Z,74.58
2019-05-11T20:50:08.948Z,74.42
2019-05-11T20:52:39.025Z,74.57
2019-05-11T20:55:08.820Z,74.41
2019-05-11T20:57:39.299Z,73.70
2019-05-11T21:00:08.835Z,74.14
2019-05-11T21:02:38.105Z,73.54
2019-05-11T21:05:08.990Z,73.84
2019-05-11T21:07:38.985Z,73.82
2019-05-11T21:10:08.938Z,74.13
2019-05-11T21:12:38.516Z,74.19
2019-05-11T21:15:10.768Z,74.80
2019-05-11T21:17:39.185Z,75.24
2019-05-11T21:20:09.149Z,75.20
2019-05-11T21:22:40.078Z,74.12
2019-05-11T21:25:09.805Z,74.92
2019-05-11T21:27:38.707Z,74.43
2019-05-11T21:30:09.820Z,74.84
2019-05-11T21:32:40.236Z,75.50
2019-05-11T21:35:09.434Z,75.55
2019-05-11T21:37:38.672Z,76.17
2019-05-11T21:40:10.867Z,75.47
2019-05-11T21:42:39.435Z,74.70
2019-05-11T21:45:09.849Z,74.82
2019-05-11T21:47:39.129Z,74.55
2019-05-11T21:50:09.234Z,74.29
2019-05-11T21:52:38.636Z,73.84
2019-05-11T21:55:09.561Z,74.14
2019-05-11T21:57:38.312Z,73.17
2019-05-11T22:00:09.411Z,72.28
2019-05-11T22:02:38.571Z,72.43
2019-05-11T22:05:08.164Z,73.19
2019-05-11T22:07:38.701Z,72.32
2019-05-11T22:10:09.176Z,72.10
2019-05-11T22:12:38.837Z,71.70
2019-05-11T22:15:09.296Z,72.01
2019-05-11T22:17:39.242Z,71.63
2019-05-11T22:20:08.896Z,72.03
2019-05-11T22:22:39.119Z,71.31
2019-05-11T22:25:08.794Z,70.96
2019-05-11T22:27:38.704Z,70.96
2019-05-11T22:30:08.633Z,72.16
2019-05-11T22:32:38.317Z,71.92
2019-05-11T22:35:08.156Z,71.42
2019-05-11T22:37:38.713Z,72.26
2019-05-11T22:40:08.418Z,75.22
2019-05-11T22:42:37.153Z,74.83
2019-05-11T22:45:08.500Z,75.34
2019-05-11T22:47:39.277Z,75.11
2019-05-11T22:50:08.354Z,73.34
2019-05-11T22:52:39.791Z,72.19
2019-05-11T22:55:08.916Z,71.63
2019-05-11T22:57:38.123Z,73.74
2019-05-11T23:00:10.683Z,73.52
2019-05-11T23:02:39.087Z,74.15
2019-05-11T23:05:09.005Z,73.64
2019-05-11T23:07:41.459Z,73.11
2019-05-11T23:10:11.175Z,74.00
2019-05-11T23:12:39.735Z,74.72
2019-05-11T23:15:12.679Z,74.27
2019-05-11T23:17:41.463Z,74.31
2019-05-11T23:20:10.504Z,75.00
2019-05-11T23:22:53.490Z,76.26
2019-05-11T23:25:10.857Z,74.11
2019-05-11T23:27:39.446Z,73.72
2019-05-11T23:30:08.851Z,73.60
2019-05-11T23:32:37.476Z,73.71
2019-05-11T23:35:08.337Z,73.48
2019-05-11T23:37:38.609Z,73.58
2019-05-11T23:40:09.282Z,73.45
2019-05-11T23:42:38.246Z,73.02
2019-05-11T23:45:09.053Z,72.94
2019-05-11T23:47:39.266Z,72.86
2019-05-11T23:50:08.677Z,73.41
2019-05-11T23:52:38.245Z,73.01
2019-05-11T23:55:08.331Z,73.27
2019-05-11T23:57:37.963Z,73.75
