createdAt,value
2018-09-26T00:00:23.447Z,1008.99
2018-09-26T00:01:23.471Z,1008.97
2018-09-26T00:02:23.493Z,1008.93
2018-09-26T00:03:23.511Z,1008.92
2018-09-26T00:04:23.525Z,1008.93
2018-09-26T00:05:23.539Z,1008.99
2018-09-26T00:06:23.557Z,1008.95
2018-09-26T00:07:23.578Z,1008.98
2018-09-26T00:08:23.599Z,1008.97
2018-09-26T00:09:23.615Z,1008.94
2018-09-26T00:10:23.630Z,1008.96
2018-09-26T00:11:23.646Z,1008.95
2018-09-26T00:12:23.680Z,1008.97
2018-09-26T00:13:23.693Z,1008.94
2018-09-26T00:14:23.710Z,1008.97
2018-09-26T00:15:23.735Z,1008.95
2018-09-26T00:16:23.748Z,1008.99
2018-09-26T00:17:23.763Z,1008.95
2018-09-26T00:18:23.788Z,1008.94
2018-09-26T00:19:23.811Z,1008.96
2018-09-26T00:20:23.831Z,1008.96
2018-09-26T00:21:23.843Z,1008.94
2018-09-26T00:22:23.850Z,1008.93
2018-09-26T00:23:23.869Z,1008.91
2018-09-26T00:24:23.951Z,1008.90
2018-09-26T00:25:23.913Z,1008.89
2018-09-26T00:26:23.926Z,1008.90
2018-09-26T00:27:23.942Z,1008.88
2018-09-26T00:28:23.971Z,1008.90
2018-09-26T00:29:23.983Z,1008.90
2018-09-26T00:30:24.056Z,1008.87
2018-09-26T00:31:24.023Z,1008.88
2018-09-26T00:32:24.040Z,1008.88
2018-09-26T00:33:24.059Z,1008.86
2018-09-26T00:34:24.079Z,1008.88
2018-09-26T00:35:24.085Z,1008.86
2018-09-26T00:36:24.145Z,1008.90
2018-09-26T00:37:24.149Z,1008.83
2018-09-26T00:38:24.151Z,1008.84
2018-09-26T00:39:24.162Z,1008.84
2018-09-26T00:40:24.169Z,1008.84
2018-09-26T00:41:24.199Z,1008.81
2018-09-26T00:42:24.206Z,1008.83
2018-09-26T00:43:24.234Z,1008.80
2018-09-26T00:44:24.250Z,1008.81
2018-09-26T00:45:24.287Z,1008.77
2018-09-26T00:46:24.282Z,1008.83
2018-09-26T00:47:24.315Z,1008.76
2018-09-26T00:48:24.335Z,1008.72
2018-09-26T00:49:24.355Z,1008.75
2018-09-26T00:50:24.367Z,1008.75
2018-09-26T00:51:24.391Z,1008.73
2018-09-26T00:52:24.395Z,1008.74
2018-09-26T00:53:24.418Z,1008.74
2018-09-26T00:54:24.443Z,1008.77
2018-09-26T00:55:24.452Z,1008.76
2018-09-26T00:56:24.480Z,1008.75
2018-09-26T00:57:24.492Z,1008.77
2018-09-26T00:58:24.506Z,1008.77
2018-09-26T00:59:24.531Z,1008.76
2018-09-26T01:00:24.552Z,1008.73
2018-09-26T01:01:24.557Z,1008.76
2018-09-26T01:02:24.600Z,1008.76
2018-09-26T01:03:24.599Z,1008.74
2018-09-26T01:04:24.625Z,1008.75
2018-09-26T01:05:24.633Z,1008.73
2018-09-26T01:06:24.647Z,1008.73
2018-09-26T01:07:24.726Z,1008.72
2018-09-26T01:08:24.679Z,1008.75
2018-09-26T01:09:24.728Z,1008.79
2018-09-26T01:10:24.718Z,1008.78
2018-09-26T01:11:24.741Z,1008.78
2018-09-26T01:12:24.759Z,1008.75
2018-09-26T01:13:24.781Z,1008.74
2018-09-26T01:14:24.788Z,1008.78
2018-09-26T01:15:24.825Z,1008.78
2018-09-26T01:16:24.839Z,1008.78
2018-09-26T01:17:24.852Z,1008.76
2018-09-26T01:18:24.867Z,1008.76
2018-09-26T01:19:24.915Z,1008.75
2018-09-26T01:20:24.903Z,1008.75
2018-09-26T01:21:24.936Z,1008.75
2018-09-26T01:22:24.948Z,1008.74
2018-09-26T01:23:24.959Z,1008.72
2018-09-26T01:24:24.974Z,1008.69
2018-09-26T01:25:24.987Z,1008.71
2018-09-26T01:26:25.011Z,1008.76
2018-09-26T01:27:25.023Z,1008.71
2018-09-26T01:28:25.052Z,1008.71
2018-09-26T01:29:25.072Z,1008.71
2018-09-26T01:30:25.092Z,1008.69
2018-09-26T01:31:25.112Z,1008.71
2018-09-26T01:32:25.113Z,1008.70
2018-09-26T01:33:25.143Z,1008.69
2018-09-26T01:34:25.164Z,1008.69
2018-09-26T01:35:25.175Z,1008.69
2018-09-26T01:36:25.204Z,1008.64
2018-09-26T01:37:25.214Z,1008.64
2018-09-26T01:38:25.267Z,1008.66
2018-09-26T01:39:25.243Z,1008.64
2018-09-26T01:40:25.259Z,1008.65
2018-09-26T01:41:25.448Z,1008.63
2018-09-26T01:42:25.300Z,1008.65
2018-09-26T01:43:25.328Z,1008.63
2018-09-26T01:44:25.344Z,1008.57
2018-09-26T01:45:25.368Z,1008.62
2018-09-26T01:46:25.368Z,1008.64
2018-09-26T01:47:25.392Z,1008.62
2018-09-26T01:48:25.402Z,1008.61
2018-09-26T01:49:25.432Z,1008.59
2018-09-26T01:50:25.525Z,1008.58
2018-09-26T01:51:25.459Z,1008.57
2018-09-26T01:52:25.483Z,1008.57
2018-09-26T01:53:25.507Z,1008.58
2018-09-26T01:54:25.517Z,1008.57
2018-09-26T01:55:25.544Z,1008.56
2018-09-26T01:56:25.565Z,1008.55
2018-09-26T01:57:25.568Z,1008.58
2018-09-26T01:58:25.579Z,1008.54
2018-09-26T01:59:25.599Z,1008.57
2018-09-26T02:00:25.635Z,1008.57
2018-09-26T02:01:25.643Z,1008.53
2018-09-26T02:02:25.665Z,1008.55
2018-09-26T02:03:25.671Z,1008.55
2018-09-26T02:04:25.688Z,1008.55
2018-09-26T02:05:25.726Z,1008.54
2018-09-26T02:06:25.740Z,1008.56
2018-09-26T02:07:25.748Z,1008.56
2018-09-26T02:08:25.769Z,1008.53
2018-09-26T02:09:25.779Z,1008.55
2018-09-26T02:10:25.796Z,1008.56
2018-09-26T02:11:25.819Z,1008.53
2018-09-26T02:12:25.828Z,1008.50
2018-09-26T02:13:25.860Z,1008.52
2018-09-26T02:14:25.868Z,1008.52
2018-09-26T02:15:25.888Z,1008.55
2018-09-26T02:16:25.903Z,1008.57
2018-09-26T02:17:25.936Z,1008.56
2018-09-26T02:18:25.940Z,1008.56
2018-09-26T02:19:25.955Z,1008.57
2018-09-26T02:20:25.971Z,1008.59
2018-09-26T02:21:26.060Z,1008.56
2018-09-26T02:22:26.025Z,1008.59
2018-09-26T02:23:26.026Z,1008.57
2018-09-26T02:24:26.047Z,1008.56
2018-09-26T02:25:26.068Z,1008.55
2018-09-26T02:26:26.093Z,1008.56
2018-09-26T02:27:26.155Z,1008.51
2018-09-26T02:28:26.123Z,1008.53
2018-09-26T02:29:26.136Z,1008.54
2018-09-26T02:30:26.153Z,1008.50
2018-09-26T02:31:26.173Z,1008.50
2018-09-26T02:32:26.189Z,1008.51
2018-09-26T02:33:26.264Z,1008.52
2018-09-26T02:34:26.229Z,1008.45
2018-09-26T02:35:26.257Z,1008.48
2018-09-26T02:36:26.269Z,1008.47
2018-09-26T02:37:26.281Z,1008.47
2018-09-26T02:38:26.292Z,1008.48
2018-09-26T02:39:26.357Z,1008.46
2018-09-26T02:40:26.332Z,1008.46
2018-09-26T02:41:26.357Z,1008.44
2018-09-26T02:42:26.365Z,1008.47
2018-09-26T02:43:26.389Z,1008.42
2018-09-26T02:44:26.415Z,1008.43
2018-09-26T02:45:26.490Z,1008.43
2018-09-26T02:46:26.458Z,1008.39
2018-09-26T02:47:26.462Z,1008.40
2018-09-26T02:48:26.483Z,1008.39
2018-09-26T02:49:26.499Z,1008.34
2018-09-26T02:50:26.513Z,1008.37
2018-09-26T02:51:26.522Z,1008.37
2018-09-26T02:52:26.546Z,1008.42
2018-09-26T02:53:26.565Z,1008.44
2018-09-26T02:54:26.583Z,1008.39
2018-09-26T02:55:26.600Z,1008.38
2018-09-26T02:56:26.609Z,1008.38
2018-09-26T02:57:26.638Z,1008.40
2018-09-26T02:58:26.663Z,1008.40
2018-09-26T02:59:26.682Z,1008.42
2018-09-26T03:00:26.688Z,1008.38
2018-09-26T03:01:26.708Z,1008.41
2018-09-26T03:02:26.718Z,1008.40
2018-09-26T03:04:33.815Z,1008.39
2018-09-26T03:05:26.825Z,1008.40
2018-09-26T03:06:26.787Z,1008.38
2018-09-26T03:07:26.806Z,1008.38
2018-09-26T03:08:26.818Z,1008.37
2018-09-26T03:09:27.054Z,1008.36
2018-09-26T03:10:26.869Z,1008.37
2018-09-26T03:11:26.872Z,1008.35
2018-09-26T03:12:26.895Z,1008.36
2018-09-26T03:13:26.913Z,1008.36
2018-09-26T03:14:26.928Z,1008.35
2018-09-26T03:15:26.948Z,1008.32
2018-09-26T03:16:26.966Z,1008.33
2018-09-26T03:17:26.995Z,1008.33
2018-09-26T03:18:27.004Z,1008.31
2018-09-26T03:19:27.020Z,1008.28
2018-09-26T03:20:27.031Z,1008.29
2018-09-26T03:21:27.061Z,1008.29
2018-09-26T03:22:27.075Z,1008.29
2018-09-26T03:23:27.088Z,1008.29
2018-09-26T03:24:27.103Z,1008.29
2018-09-26T03:25:27.122Z,1008.28
2018-09-26T03:26:27.145Z,1008.33
2018-09-26T03:27:27.160Z,1008.30
2018-09-26T03:28:27.178Z,1008.33
2018-09-26T03:29:27.197Z,1008.35
2018-09-26T03:30:27.210Z,1008.32
2018-09-26T03:31:27.221Z,1008.30
2018-09-26T03:32:27.248Z,1008.32
2018-09-26T03:33:27.255Z,1008.31
2018-09-26T03:34:27.280Z,1008.29
2018-09-26T03:35:27.291Z,1008.32
2018-09-26T03:36:27.320Z,1008.32
2018-09-26T03:37:27.329Z,1008.31
2018-09-26T03:38:27.351Z,1008.32
2018-09-26T03:39:27.463Z,1008.32
2018-09-26T03:40:27.378Z,1008.36
2018-09-26T03:41:27.404Z,1008.37
2018-09-26T03:42:27.413Z,1008.31
2018-09-26T03:43:27.435Z,1008.36
2018-09-26T03:44:27.451Z,1008.33
2018-09-26T03:45:27.466Z,1008.36
2018-09-26T03:46:27.499Z,1008.37
2018-09-26T03:47:27.506Z,1008.37
2018-09-26T03:48:27.524Z,1008.38
2018-09-26T03:49:27.546Z,1008.39
2018-09-26T03:50:27.559Z,1008.37
2018-09-26T03:51:27.569Z,1008.40
2018-09-26T03:52:27.591Z,1008.37
2018-09-26T03:53:27.607Z,1008.40
2018-09-26T03:54:27.632Z,1008.39
2018-09-26T03:55:27.642Z,1008.38
2018-09-26T03:56:27.666Z,1008.39
2018-09-26T03:57:27.681Z,1008.38
2018-09-26T03:58:27.692Z,1008.39
2018-09-26T03:59:27.717Z,1008.38
2018-09-26T04:00:27.737Z,1008.39
2018-09-26T04:01:27.746Z,1008.38
2018-09-26T04:02:27.759Z,1008.36
2018-09-26T04:03:27.785Z,1008.39
2018-09-26T04:04:27.806Z,1008.38
2018-09-26T04:05:27.823Z,1008.43
2018-09-26T04:06:27.835Z,1008.42
2018-09-26T04:07:27.855Z,1008.40
2018-09-26T04:08:27.873Z,1008.37
2018-09-26T04:09:27.930Z,1008.41
2018-09-26T04:10:27.906Z,1008.40
2018-09-26T04:11:27.929Z,1008.41
2018-09-26T04:12:27.987Z,1008.38
2018-09-26T04:13:27.965Z,1008.39
2018-09-26T04:14:27.980Z,1008.41
2018-09-26T04:15:28.020Z,1008.43
2018-09-26T04:16:28.016Z,1008.45
2018-09-26T04:17:28.035Z,1008.46
2018-09-26T04:18:28.054Z,1008.44
2018-09-26T04:19:28.067Z,1008.47
2018-09-26T04:20:28.191Z,1008.48
2018-09-26T04:21:28.093Z,1008.46
2018-09-26T04:22:28.151Z,1008.46
2018-09-26T04:23:28.131Z,1008.49
2018-09-26T04:24:28.152Z,1008.47
2018-09-26T04:25:28.169Z,1008.46
2018-09-26T04:26:28.389Z,1008.46
2018-09-26T04:27:28.387Z,1008.44
2018-09-26T04:28:28.217Z,1008.45
2018-09-26T04:29:28.235Z,1008.46
2018-09-26T04:30:28.284Z,1008.46
2018-09-26T04:31:28.272Z,1008.45
2018-09-26T04:32:28.304Z,1008.45
2018-09-26T04:33:28.430Z,1008.45
2018-09-26T04:34:28.394Z,1008.44
2018-09-26T04:35:28.341Z,1008.45
2018-09-26T04:36:28.363Z,1008.44
2018-09-26T04:37:28.372Z,1008.44
2018-09-26T04:38:28.443Z,1008.41
2018-09-26T04:39:28.415Z,1008.41
2018-09-26T04:40:28.431Z,1008.42
2018-09-26T04:41:28.448Z,1008.42
2018-09-26T04:42:28.467Z,1008.43
2018-09-26T04:43:28.552Z,1008.43
2018-09-26T04:44:28.504Z,1008.43
2018-09-26T04:45:28.510Z,1008.45
2018-09-26T04:46:28.582Z,1008.47
2018-09-26T04:47:28.555Z,1008.47
2018-09-26T04:48:28.564Z,1008.46
2018-09-26T04:49:28.592Z,1008.46
2018-09-26T04:50:28.599Z,1008.49
2018-09-26T04:51:28.613Z,1008.48
2018-09-26T04:52:28.674Z,1008.47
2018-09-26T04:53:28.649Z,1008.47
2018-09-26T04:54:28.666Z,1008.49
2018-09-26T04:55:28.681Z,1008.50
2018-09-26T04:56:28.703Z,1008.50
2018-09-26T04:57:28.728Z,1008.54
2018-09-26T04:58:28.743Z,1008.52
2018-09-26T04:59:28.760Z,1008.52
2018-09-26T05:00:28.778Z,1008.53
2018-09-26T05:01:28.805Z,1008.56
2018-09-26T05:02:28.806Z,1008.56
2018-09-26T05:03:28.836Z,1008.59
2018-09-26T05:04:28.843Z,1008.61
2018-09-26T05:05:28.864Z,1008.63
2018-09-26T05:06:28.886Z,1008.63
2018-09-26T05:07:28.897Z,1008.64
2018-09-26T05:08:28.916Z,1008.68
2018-09-26T05:09:28.937Z,1008.70
2018-09-26T05:10:28.960Z,1008.69
2018-09-26T05:11:28.962Z,1008.72
2018-09-26T05:12:28.987Z,1008.73
2018-09-26T05:13:29.009Z,1008.72
2018-09-26T05:14:29.021Z,1008.74
2018-09-26T05:15:29.037Z,1008.74
2018-09-26T05:16:29.056Z,1008.77
2018-09-26T05:17:29.105Z,1008.78
2018-09-26T05:18:29.094Z,1008.79
2018-09-26T05:19:29.105Z,1008.81
2018-09-26T05:20:29.125Z,1008.80
2018-09-26T05:21:29.153Z,1008.80
2018-09-26T05:22:29.160Z,1008.80
2018-09-26T05:23:29.203Z,1008.85
2018-09-26T05:24:29.191Z,1008.83
2018-09-26T05:25:29.222Z,1008.87
2018-09-26T05:26:29.228Z,1008.86
2018-09-26T05:27:29.243Z,1008.88
2018-09-26T05:28:29.270Z,1008.89
2018-09-26T05:29:29.311Z,1008.92
2018-09-26T05:30:29.472Z,1008.95
2018-09-26T05:31:29.311Z,1008.97
2018-09-26T05:32:29.334Z,1008.95
2018-09-26T05:33:29.350Z,1008.97
2018-09-26T05:34:29.367Z,1008.98
2018-09-26T05:35:29.382Z,1008.98
2018-09-26T05:36:29.401Z,1008.98
2018-09-26T05:37:29.420Z,1008.98
2018-09-26T05:38:29.440Z,1008.96
2018-09-26T05:39:29.454Z,1009.00
2018-09-26T05:40:29.476Z,1009.01
2018-09-26T05:41:29.490Z,1009.05
2018-09-26T05:42:29.511Z,1009.04
2018-09-26T05:43:29.522Z,1009.04
2018-09-26T05:44:29.541Z,1009.07
2018-09-26T05:45:29.553Z,1009.13
2018-09-26T05:46:29.579Z,1009.12
2018-09-26T05:47:29.593Z,1009.12
2018-09-26T05:48:29.688Z,1009.14
2018-09-26T05:49:29.625Z,1009.21
2018-09-26T05:50:29.644Z,1009.24
2018-09-26T05:51:29.660Z,1009.22
2018-09-26T05:52:29.687Z,1009.26
2018-09-26T05:53:29.786Z,1009.25
2018-09-26T05:54:29.755Z,1009.28
2018-09-26T05:55:29.731Z,1009.27
2018-09-26T05:56:29.741Z,1009.28
2018-09-26T05:57:29.767Z,1009.29
2018-09-26T05:58:29.776Z,1009.28
2018-09-26T05:59:29.828Z,1009.32
2018-09-26T06:00:29.823Z,1009.30
2018-09-26T06:01:29.840Z,1009.32
2018-09-26T06:02:29.852Z,1009.37
2018-09-26T06:03:29.868Z,1009.37
2018-09-26T06:04:29.881Z,1009.36
2018-09-26T06:05:29.911Z,1009.36
2018-09-26T06:06:29.923Z,1009.35
2018-09-26T06:07:29.937Z,1009.38
2018-09-26T06:08:29.956Z,1009.38
2018-09-26T06:09:29.980Z,1009.36
2018-09-26T06:10:29.986Z,1009.33
2018-09-26T06:11:30.016Z,1009.38
2018-09-26T06:12:30.036Z,1009.39
2018-09-26T06:13:30.049Z,1009.43
2018-09-26T06:14:30.060Z,1009.48
2018-09-26T06:15:30.075Z,1009.47
2018-09-26T06:16:30.095Z,1009.49
2018-09-26T06:17:30.111Z,1009.50
2018-09-26T06:18:30.137Z,1009.50
2018-09-26T06:19:30.145Z,1009.50
2018-09-26T06:20:30.158Z,1009.51
2018-09-26T06:21:30.178Z,1009.52
2018-09-26T06:22:30.200Z,1009.52
2018-09-26T06:23:30.220Z,1009.53
2018-09-26T06:24:30.247Z,1009.52
2018-09-26T06:25:30.253Z,1009.53
2018-09-26T06:26:30.265Z,1009.48
2018-09-26T06:27:30.290Z,1009.45
2018-09-26T06:28:30.339Z,1009.50
2018-09-26T06:29:30.315Z,1009.52
2018-09-26T06:30:30.333Z,1009.50
2018-09-26T06:31:30.351Z,1009.45
2018-09-26T06:32:30.372Z,1009.47
2018-09-26T06:33:30.382Z,1009.50
2018-09-26T06:34:30.405Z,1009.55
2018-09-26T06:35:30.424Z,1009.57
2018-09-26T06:36:30.441Z,1009.58
2018-09-26T06:37:30.462Z,1009.62
2018-09-26T06:38:30.498Z,1009.63
2018-09-26T06:39:30.493Z,1009.63
2018-09-26T06:40:30.542Z,1009.69
2018-09-26T06:41:30.523Z,1009.69
2018-09-26T06:42:30.542Z,1009.72
2018-09-26T06:43:30.555Z,1009.74
2018-09-26T06:44:30.578Z,1009.75
2018-09-26T06:45:30.588Z,1009.74
2018-09-26T06:46:30.609Z,1009.73
2018-09-26T06:47:30.686Z,1009.74
2018-09-26T06:48:30.643Z,1009.76
2018-09-26T06:49:30.705Z,1009.78
2018-09-26T06:50:30.689Z,1009.83
2018-09-26T06:51:30.697Z,1009.81
2018-09-26T06:52:30.714Z,1009.79
2018-09-26T06:53:30.730Z,1009.84
2018-09-26T06:54:30.747Z,1009.82
2018-09-26T06:55:30.806Z,1009.84
2018-09-26T06:56:30.834Z,1009.84
2018-09-26T06:57:30.799Z,1009.85
2018-09-26T06:58:30.814Z,1009.87
2018-09-26T06:59:30.835Z,1009.90
2018-09-26T07:00:30.851Z,1009.91
2018-09-26T07:01:30.931Z,1009.92
2018-09-26T07:02:30.881Z,1009.88
2018-09-26T07:03:30.902Z,1009.91
2018-09-26T07:04:30.926Z,1009.89
2018-09-26T07:05:30.938Z,1009.90
2018-09-26T07:06:30.959Z,1009.91
2018-09-26T07:07:30.971Z,1009.91
2018-09-26T07:08:30.985Z,1009.95
2018-09-26T07:09:31.003Z,1009.94
2018-09-26T07:10:31.023Z,1009.95
2018-09-26T07:11:31.033Z,1009.95
2018-09-26T07:12:31.055Z,1009.94
2018-09-26T07:13:31.073Z,1009.99
2018-09-26T07:14:31.137Z,1009.97
2018-09-26T07:15:31.140Z,1010.00
2018-09-26T07:16:31.121Z,1010.01
2018-09-26T07:17:31.147Z,1010.05
2018-09-26T07:18:31.157Z,1010.09
2018-09-26T07:19:31.179Z,1010.11
2018-09-26T07:20:31.261Z,1010.11
2018-09-26T07:21:31.223Z,1010.14
2018-09-26T07:22:31.226Z,1010.11
2018-09-26T07:23:31.245Z,1010.17
2018-09-26T07:24:31.270Z,1010.17
2018-09-26T07:25:31.285Z,1010.14
2018-09-26T07:26:31.383Z,1010.22
2018-09-26T07:27:31.324Z,1010.20
2018-09-26T07:28:31.336Z,1010.19
2018-09-26T07:29:31.353Z,1010.20
2018-09-26T07:30:31.365Z,1010.22
2018-09-26T07:31:31.455Z,1010.25
2018-09-26T07:32:31.406Z,1010.27
2018-09-26T07:33:31.426Z,1010.30
2018-09-26T07:34:31.446Z,1010.33
2018-09-26T07:35:31.465Z,1010.33
2018-09-26T07:36:31.481Z,1010.30
2018-09-26T07:37:31.497Z,1010.33
2018-09-26T07:38:31.535Z,1010.29
2018-09-26T07:39:31.537Z,1010.32
2018-09-26T07:40:31.554Z,1010.37
2018-09-26T07:41:31.577Z,1010.40
2018-09-26T07:42:31.594Z,1010.39
2018-09-26T07:43:31.633Z,1010.40
2018-09-26T07:44:31.641Z,1010.38
2018-09-26T07:45:31.676Z,1010.39
2018-09-26T07:46:31.678Z,1010.43
2018-09-26T07:47:31.695Z,1010.43
2018-09-26T07:48:31.721Z,1010.43
2018-09-26T07:49:31.741Z,1010.46
2018-09-26T07:50:31.756Z,1010.46
2018-09-26T07:51:31.781Z,1010.44
2018-09-26T07:52:31.805Z,1010.52
2018-09-26T07:53:31.816Z,1010.54
2018-09-26T07:54:31.840Z,1010.59
2018-09-26T07:55:31.864Z,1010.59
2018-09-26T07:56:31.876Z,1010.60
2018-09-26T07:57:31.986Z,1010.62
2018-09-26T07:58:31.930Z,1010.60
2018-09-26T07:59:31.952Z,1010.62
2018-09-26T08:00:31.985Z,1010.65
2018-09-26T08:01:31.990Z,1010.67
2018-09-26T08:02:31.999Z,1010.67
2018-09-26T08:03:32.068Z,1010.70
2018-09-26T08:04:32.040Z,1010.73
2018-09-26T08:05:32.072Z,1010.73
2018-09-26T08:06:32.085Z,1010.77
2018-09-26T08:07:32.105Z,1010.75
2018-09-26T08:08:32.129Z,1010.78
2018-09-26T08:09:32.220Z,1010.77
2018-09-26T08:10:32.171Z,1010.83
2018-09-26T08:11:32.222Z,1010.82
2018-09-26T08:12:32.214Z,1010.83
2018-09-26T08:13:32.232Z,1010.85
2018-09-26T08:14:32.262Z,1010.86
2018-09-26T08:15:32.315Z,1010.90
2018-09-26T08:16:32.299Z,1010.86
2018-09-26T08:17:32.319Z,1010.84
2018-09-26T08:18:32.423Z,1010.84
2018-09-26T08:19:32.360Z,1010.86
2018-09-26T08:20:32.377Z,1010.87
2018-09-26T08:21:32.431Z,1010.91
2018-09-26T08:22:32.425Z,1010.87
2018-09-26T08:23:32.448Z,1010.86
2018-09-26T08:24:32.469Z,1010.89
2018-09-26T08:25:32.491Z,1010.91
2018-09-26T08:26:32.512Z,1010.93
2018-09-26T08:27:32.530Z,1010.96
2018-09-26T08:28:32.547Z,1010.95
2018-09-26T08:29:32.573Z,1010.95
2018-09-26T08:30:32.591Z,1010.93
2018-09-26T08:31:32.614Z,1010.95
2018-09-26T08:32:32.695Z,1011.01
2018-09-26T08:33:32.664Z,1010.97
2018-09-26T08:34:32.768Z,1011.02
2018-09-26T08:35:32.701Z,1011.10
2018-09-26T08:36:32.725Z,1011.09
2018-09-26T08:37:32.753Z,1011.14
2018-09-26T08:38:32.765Z,1011.14
2018-09-26T08:39:32.800Z,1011.15
2018-09-26T08:40:32.874Z,1011.16
2018-09-26T08:41:32.835Z,1011.17
2018-09-26T08:42:32.871Z,1011.21
2018-09-26T08:43:32.878Z,1011.21
2018-09-26T08:44:32.914Z,1011.22
2018-09-26T08:45:32.920Z,1011.23
2018-09-26T08:46:32.948Z,1011.27
2018-09-26T08:47:32.958Z,1011.26
2018-09-26T08:48:32.993Z,1011.27
2018-09-26T08:49:33.015Z,1011.25
2018-09-26T08:50:33.034Z,1011.24
2018-09-26T08:51:33.050Z,1011.25
2018-09-26T08:52:33.109Z,1011.25
2018-09-26T08:53:33.136Z,1011.27
2018-09-26T08:54:33.129Z,1011.27
2018-09-26T08:55:33.138Z,1011.31
2018-09-26T08:56:33.162Z,1011.32
2018-09-26T08:57:33.182Z,1011.33
2018-09-26T08:58:33.248Z,1011.32
2018-09-26T08:59:33.242Z,1011.30
2018-09-26T09:00:33.253Z,1011.36
2018-09-26T09:01:33.280Z,1011.36
2018-09-26T09:02:33.305Z,1011.34
2018-09-26T09:03:33.316Z,1011.40
2018-09-26T09:04:33.342Z,1011.39
2018-09-26T09:05:33.370Z,1011.37
2018-09-26T09:06:33.380Z,1011.37
2018-09-26T09:07:33.407Z,1011.35
2018-09-26T09:08:33.439Z,1011.35
2018-09-26T09:09:33.452Z,1011.39
2018-09-26T09:10:33.535Z,1011.39
2018-09-26T09:11:33.500Z,1011.43
2018-09-26T09:12:33.519Z,1011.42
2018-09-26T09:13:33.540Z,1011.44
2018-09-26T09:14:33.743Z,1011.46
2018-09-26T09:15:33.586Z,1011.50
2018-09-26T09:16:33.622Z,1011.53
2018-09-26T09:17:33.634Z,1011.53
2018-09-26T09:18:33.649Z,1011.52
2018-09-26T09:19:33.678Z,1011.50
2018-09-26T09:20:33.697Z,1011.53
2018-09-26T09:21:33.714Z,1011.49
2018-09-26T09:22:33.748Z,1011.52
2018-09-26T09:23:33.770Z,1011.50
2018-09-26T09:24:33.792Z,1011.51
2018-09-26T09:25:33.814Z,1011.54
2018-09-26T09:26:33.833Z,1011.55
2018-09-26T09:27:33.900Z,1011.56
2018-09-26T09:28:33.883Z,1011.55
2018-09-26T09:29:33.906Z,1011.53
2018-09-26T09:30:33.926Z,1011.59
2018-09-26T09:31:33.948Z,1011.58
2018-09-26T09:32:33.968Z,1011.58
2018-09-26T09:33:33.998Z,1011.56
2018-09-26T09:34:34.016Z,1011.55
2018-09-26T09:35:34.037Z,1011.60
2018-09-26T09:36:34.141Z,1011.62
2018-09-26T09:37:34.091Z,1011.60
2018-09-26T09:38:34.105Z,1011.63
2018-09-26T09:39:34.135Z,1011.67
2018-09-26T09:40:34.145Z,1011.65
2018-09-26T09:41:34.173Z,1011.65
2018-09-26T09:42:34.199Z,1011.69
2018-09-26T09:43:34.211Z,1011.65
2018-09-26T09:44:34.350Z,1011.60
2018-09-26T09:45:34.256Z,1011.62
2018-09-26T09:46:34.348Z,1011.60
2018-09-26T09:47:34.311Z,1011.58
2018-09-26T09:48:34.329Z,1011.62
2018-09-26T09:49:34.353Z,1011.62
2018-09-26T09:50:34.378Z,1011.66
2018-09-26T09:51:34.468Z,1011.69
2018-09-26T09:52:34.420Z,1011.68
2018-09-26T09:53:34.445Z,1011.65
2018-09-26T09:54:34.469Z,1011.70
2018-09-26T09:55:34.499Z,1011.71
2018-09-26T09:56:34.509Z,1011.70
2018-09-26T09:57:34.540Z,1011.69
2018-09-26T09:58:34.561Z,1011.71
2018-09-26T09:59:34.585Z,1011.71
2018-09-26T10:00:34.613Z,1011.73
2018-09-26T10:01:34.629Z,1011.69
2018-09-26T10:02:34.819Z,1011.68
2018-09-26T10:04:34.718Z,1011.70
2018-09-26T10:05:34.721Z,1011.73
2018-09-26T10:06:34.738Z,1011.75
2018-09-26T10:07:34.777Z,1011.75
2018-09-26T10:08:34.846Z,1011.80
2018-09-26T10:09:35.017Z,1011.76
2018-09-26T10:10:34.838Z,1011.81
2018-09-26T10:11:34.863Z,1011.82
2018-09-26T10:12:35.089Z,1011.87
2018-09-26T10:13:34.905Z,1011.82
2018-09-26T10:14:34.974Z,1011.84
2018-09-26T10:15:35.150Z,1011.81
2018-09-26T10:16:35.210Z,1011.80
2018-09-26T10:17:35.235Z,1011.82
2018-09-26T10:18:35.021Z,1011.82
2018-09-26T10:19:35.046Z,1011.79
2018-09-26T10:20:35.155Z,1011.82
2018-09-26T10:21:35.105Z,1011.89
2018-09-26T10:22:35.118Z,1011.89
2018-09-26T10:23:35.146Z,1011.82
2018-09-26T10:24:35.173Z,1011.82
2018-09-26T10:25:35.190Z,1011.81
2018-09-26T10:26:35.238Z,1011.82
2018-09-26T10:27:35.240Z,1011.85
2018-09-26T10:28:35.264Z,1011.82
2018-09-26T10:29:35.279Z,1011.85
2018-09-26T10:30:35.299Z,1011.81
2018-09-26T10:31:35.329Z,1011.82
2018-09-26T10:32:35.429Z,1011.82
2018-09-26T10:33:35.368Z,1011.81
2018-09-26T10:34:35.402Z,1011.86
2018-09-26T10:35:35.409Z,1011.82
2018-09-26T10:36:35.436Z,1011.81
2018-09-26T10:37:35.464Z,1011.83
2018-09-26T10:38:35.512Z,1011.81
2018-09-26T10:39:35.504Z,1011.77
2018-09-26T10:40:35.541Z,1011.79
2018-09-26T10:41:35.553Z,1011.78
2018-09-26T10:42:35.567Z,1011.81
2018-09-26T10:43:35.593Z,1011.82
2018-09-26T10:44:35.663Z,1011.84
2018-09-26T10:45:35.642Z,1011.83
2018-09-26T10:46:35.708Z,1011.80
2018-09-26T10:47:35.697Z,1011.85
2018-09-26T10:48:35.710Z,1011.81
2018-09-26T10:49:35.731Z,1011.84
2018-09-26T10:50:35.750Z,1011.82
2018-09-26T10:51:35.774Z,1011.79
2018-09-26T10:52:35.791Z,1011.79
2018-09-26T10:53:35.834Z,1011.72
2018-09-26T10:54:35.846Z,1011.72
2018-09-26T10:55:35.865Z,1011.76
2018-09-26T10:56:36.105Z,1011.75
2018-09-26T10:57:35.904Z,1011.75
2018-09-26T10:58:35.930Z,1011.77
2018-09-26T10:59:35.951Z,1011.72
2018-09-26T11:00:35.978Z,1011.66
2018-09-26T11:01:35.999Z,1011.81
2018-09-26T11:02:36.201Z,1011.71
2018-09-26T11:03:36.045Z,1011.75
2018-09-26T11:04:36.067Z,1011.79
2018-09-26T11:05:36.093Z,1011.73
2018-09-26T11:06:36.115Z,1011.67
2018-09-26T11:07:36.138Z,1011.68
2018-09-26T11:08:36.238Z,1011.69
2018-09-26T11:09:36.186Z,1011.71
2018-09-26T11:10:36.206Z,1011.66
2018-09-26T11:11:36.253Z,1011.70
2018-09-26T11:12:36.327Z,1011.66
2018-09-26T11:13:36.272Z,1011.68
2018-09-26T11:14:36.292Z,1011.69
2018-09-26T11:15:36.328Z,1011.64
2018-09-26T11:16:36.339Z,1011.63
2018-09-26T11:17:36.366Z,1011.67
2018-09-26T11:18:36.386Z,1011.66
2018-09-26T11:19:36.460Z,1011.65
2018-09-26T11:20:36.428Z,1011.60
2018-09-26T11:21:36.454Z,1011.64
2018-09-26T11:22:36.478Z,1011.63
2018-09-26T11:23:36.493Z,1011.64
2018-09-26T11:24:36.517Z,1011.62
2018-09-26T11:25:36.544Z,1011.62
2018-09-26T11:26:36.618Z,1011.59
2018-09-26T11:27:36.670Z,1011.59
2018-09-26T11:28:36.615Z,1011.63
2018-09-26T11:29:36.636Z,1011.58
2018-09-26T11:30:36.657Z,1011.67
2018-09-26T11:31:36.691Z,1011.63
2018-09-26T11:32:36.704Z,1011.62
2018-09-26T11:33:36.747Z,1011.64
2018-09-26T11:34:36.743Z,1011.65
2018-09-26T11:35:36.778Z,1011.58
2018-09-26T11:36:36.802Z,1011.58
2018-09-26T11:37:36.816Z,1011.62
2018-09-26T11:38:36.844Z,1011.58
2018-09-26T11:39:36.862Z,1011.58
2018-09-26T11:40:36.884Z,1011.56
2018-09-26T11:41:36.914Z,1011.52
2018-09-26T11:42:36.925Z,1011.54
2018-09-26T11:43:36.962Z,1011.50
2018-09-26T11:44:37.045Z,1011.54
2018-09-26T11:45:37.005Z,1011.58
2018-09-26T11:46:37.021Z,1011.58
2018-09-26T11:47:37.055Z,1011.50
2018-09-26T11:48:37.072Z,1011.53
2018-09-26T11:49:37.086Z,1011.51
2018-09-26T11:50:37.116Z,1011.53
2018-09-26T11:51:37.138Z,1011.48
2018-09-26T11:52:37.158Z,1011.50
2018-09-26T11:53:37.185Z,1011.44
2018-09-26T11:54:37.217Z,1011.49
2018-09-26T11:55:37.261Z,1011.48
2018-09-26T11:56:37.252Z,1011.48
2018-09-26T11:57:37.273Z,1011.52
2018-09-26T11:58:37.296Z,1011.56
2018-09-26T11:59:37.320Z,1011.51
2018-09-26T12:00:37.344Z,1011.57
2018-09-26T12:01:37.374Z,1011.54
2018-09-26T12:02:37.457Z,1011.56
2018-09-26T12:03:37.414Z,1011.50
2018-09-26T12:04:37.453Z,1011.48
2018-09-26T12:05:37.469Z,1011.48
2018-09-26T12:06:37.495Z,1011.47
2018-09-26T12:07:37.547Z,1011.42