createdAt,value
2019-03-17T00:01:20.515Z,2.33
2019-03-17T00:03:49.767Z,2.60
2019-03-17T00:06:18.996Z,2.60
2019-03-17T00:08:48.335Z,2.60
2019-03-17T00:11:17.593Z,2.52
2019-03-17T00:13:47.219Z,2.40
2019-03-17T00:16:17.625Z,2.10
2019-03-17T00:18:46.896Z,2.63
2019-03-17T00:21:16.113Z,2.87
2019-03-17T00:23:45.590Z,2.30
2019-03-17T00:26:14.760Z,2.40
2019-03-17T00:28:44.525Z,2.70
2019-03-17T00:31:23.884Z,2.40
2019-03-17T00:33:47.500Z,2.60
2019-03-17T00:36:16.865Z,2.83
2019-03-17T00:38:47.128Z,2.33
2019-03-17T00:41:17.242Z,2.27
2019-03-17T00:43:46.402Z,2.30
2019-03-17T00:46:15.608Z,2.20
2019-03-17T00:48:44.828Z,2.37
2019-03-17T00:51:14.109Z,2.20
2019-03-17T00:53:43.303Z,1.97
2019-03-17T00:56:12.824Z,2.13
2019-03-17T00:58:41.955Z,2.43
2019-03-17T01:01:11.823Z,2.05
2019-03-17T01:03:40.965Z,2.10
2019-03-17T01:06:10.217Z,2.07
2019-03-17T01:08:39.340Z,2.00
2019-03-17T01:11:08.544Z,2.00
2019-03-17T01:13:37.748Z,2.17
2019-03-17T01:16:09.879Z,1.83
2019-03-17T01:18:39.052Z,2.07
2019-03-17T01:21:08.792Z,2.90
2019-03-17T01:23:38.058Z,1.67
2019-03-17T01:26:07.206Z,2.10
2019-03-17T01:28:40.485Z,2.37
2019-03-17T01:31:09.732Z,1.95
2019-03-17T01:33:43.688Z,2.37
2019-03-17T01:36:17.263Z,2.40
2019-03-17T01:38:46.527Z,2.07
2019-03-17T01:41:15.711Z,2.13
2019-03-17T01:43:44.915Z,2.43
2019-03-17T01:46:14.343Z,2.37
2019-03-17T01:48:43.487Z,2.50
2019-03-17T01:51:13.584Z,2.30
2019-03-17T01:53:42.923Z,1.90
2019-03-17T01:56:12.343Z,2.17
2019-03-17T01:58:42.270Z,2.70
2019-03-17T02:01:12.013Z,2.77
2019-03-17T02:03:41.408Z,2.33
2019-03-17T02:06:11.249Z,2.40
2019-03-17T02:08:40.360Z,2.70
2019-03-17T02:11:09.526Z,2.30
2019-03-17T02:13:38.787Z,2.80
2019-03-17T02:16:08.038Z,2.30
2019-03-17T02:18:37.236Z,2.63
2019-03-17T02:21:06.512Z,2.37
2019-03-17T02:23:35.990Z,2.53
2019-03-17T02:26:05.193Z,2.43
2019-03-17T02:28:34.769Z,2.10
2019-03-17T02:31:03.951Z,2.50
2019-03-17T02:33:33.408Z,2.50
2019-03-17T02:36:02.652Z,2.40
2019-03-17T02:38:31.829Z,2.10
2019-03-17T02:41:01.000Z,2.58
2019-03-17T02:43:30.531Z,2.10
2019-03-17T02:46:03.032Z,2.83
2019-03-17T02:48:31.485Z,2.60
2019-03-17T02:51:00.730Z,2.85
2019-03-17T02:53:29.929Z,2.60
2019-03-17T02:55:59.100Z,2.40
2019-03-17T02:58:28.245Z,2.70
2019-03-17T03:00:57.837Z,2.90
2019-03-17T03:03:27.300Z,2.17
2019-03-17T03:05:57.783Z,3.00
2019-03-17T03:08:26.967Z,2.10
2019-03-17T03:10:56.264Z,2.60
2019-03-17T03:13:25.435Z,2.73
2019-03-17T03:15:55.077Z,2.40
2019-03-17T03:18:24.548Z,2.40
2019-03-17T03:20:54.067Z,2.47
2019-03-17T03:23:23.661Z,3.03
2019-03-17T03:25:53.183Z,2.20
2019-03-17T03:28:22.343Z,2.40
2019-03-17T03:30:51.524Z,2.50
2019-03-17T03:33:21.033Z,2.40
2019-03-17T03:35:51.098Z,2.70
2019-03-17T03:38:20.254Z,2.20
2019-03-17T03:40:49.488Z,2.40
2019-03-17T03:43:18.731Z,2.50
2019-03-17T03:45:48.284Z,2.70
2019-03-17T03:48:17.511Z,2.90
2019-03-17T03:50:47.392Z,2.53
2019-03-17T03:53:16.599Z,2.27
2019-03-17T03:55:45.836Z,2.40
2019-03-17T03:58:15.649Z,2.90
2019-03-17T04:00:45.161Z,2.80
2019-03-17T04:03:14.541Z,2.58
2019-03-17T04:05:43.720Z,2.10
2019-03-17T04:08:12.999Z,2.40
2019-03-17T04:10:42.252Z,2.90
2019-03-17T04:13:11.500Z,2.43
2019-03-17T04:15:40.842Z,2.50
2019-03-17T04:18:10.009Z,2.53
2019-03-17T04:20:39.119Z,2.40
2019-03-17T04:23:08.288Z,3.10
2019-03-17T04:25:37.470Z,2.90
2019-03-17T04:28:06.703Z,2.40
2019-03-17T04:30:36.271Z,2.80
2019-03-17T04:33:06.464Z,2.93
2019-03-17T04:35:36.815Z,2.97
2019-03-17T04:38:06.047Z,2.33
2019-03-17T04:40:35.877Z,2.97
2019-03-17T04:43:04.997Z,3.08
2019-03-17T04:45:37.499Z,3.20
2019-03-17T04:48:06.650Z,2.70
2019-03-17T04:50:35.943Z,3.43
2019-03-17T04:53:05.147Z,2.90
2019-03-17T04:55:35.963Z,2.97
2019-03-17T04:58:05.129Z,2.80
2019-03-17T05:00:34.279Z,2.97
2019-03-17T05:03:03.519Z,2.92
2019-03-17T05:05:33.072Z,3.30
2019-03-17T05:08:02.726Z,3.22
2019-03-17T05:10:31.993Z,3.35
2019-03-17T05:13:01.598Z,2.62
2019-03-17T05:15:30.715Z,3.25
2019-03-17T05:18:00.208Z,2.90
2019-03-17T05:20:29.417Z,2.75
2019-03-17T05:22:58.633Z,3.60
2019-03-17T05:25:27.789Z,3.30
2019-03-17T05:27:57.257Z,3.05
2019-03-17T05:30:26.410Z,3.17
2019-03-17T05:32:55.635Z,3.17
2019-03-17T05:35:25.156Z,2.90
2019-03-17T05:37:54.718Z,2.70
2019-03-17T05:40:23.947Z,3.03
2019-03-17T05:42:53.498Z,3.10
2019-03-17T05:45:23.195Z,2.70
2019-03-17T05:47:52.727Z,3.20
2019-03-17T05:50:21.920Z,3.00
2019-03-17T05:52:51.471Z,2.65
2019-03-17T05:55:20.721Z,3.30
2019-03-17T05:57:49.998Z,2.92
2019-03-17T06:00:20.188Z,3.00
2019-03-17T06:02:51.791Z,3.00
2019-03-17T06:05:22.189Z,2.92
2019-03-17T06:07:51.678Z,3.50
2019-03-17T06:10:20.944Z,2.80
2019-03-17T06:12:50.439Z,3.40
2019-03-17T06:15:20.274Z,2.90
2019-03-17T06:17:49.862Z,3.10
2019-03-17T06:20:19.332Z,3.20
2019-03-17T06:22:48.457Z,2.80
2019-03-17T06:25:17.977Z,2.80
2019-03-17T06:27:47.299Z,2.90
2019-03-17T06:30:16.929Z,3.07
2019-03-17T06:32:46.056Z,3.20
2019-03-17T06:35:14.718Z,3.43
2019-03-17T06:37:44.024Z,2.90
2019-03-17T06:40:14.088Z,3.33
2019-03-17T06:42:43.521Z,3.20
2019-03-17T06:45:12.722Z,3.03
2019-03-17T06:47:41.973Z,3.10
2019-03-17T06:50:11.720Z,2.80
2019-03-17T06:52:40.856Z,3.20
2019-03-17T06:55:10.739Z,3.10
2019-03-17T06:57:40.025Z,3.13
2019-03-17T07:00:09.358Z,3.40
2019-03-17T07:02:38.730Z,3.70
2019-03-17T07:05:08.002Z,2.97
2019-03-17T07:07:43.698Z,3.50
2019-03-17T07:10:08.439Z,3.52
2019-03-17T07:12:37.760Z,3.50
2019-03-17T07:15:06.983Z,3.60
2019-03-17T07:17:36.173Z,3.53
2019-03-17T07:20:06.178Z,3.40
2019-03-17T07:22:35.766Z,3.40
2019-03-17T07:25:05.576Z,3.30
2019-03-17T07:27:34.846Z,2.97
2019-03-17T07:30:06.020Z,4.00
2019-03-17T07:32:35.131Z,3.80
2019-03-17T07:35:04.312Z,3.50
2019-03-17T07:37:33.508Z,3.50
2019-03-17T07:40:02.723Z,3.23
2019-03-17T07:42:32.701Z,3.93
2019-03-17T07:45:01.943Z,3.47
2019-03-17T07:47:31.452Z,3.95
2019-03-17T07:50:00.679Z,3.30
2019-03-17T07:52:29.896Z,3.23
2019-03-17T07:54:59.137Z,4.00
2019-03-17T07:57:28.333Z,4.20
2019-03-17T07:59:57.851Z,3.80
2019-03-17T08:02:27.054Z,3.52
2019-03-17T08:04:56.311Z,4.33
2019-03-17T08:07:25.470Z,4.70
2019-03-17T08:09:55.049Z,4.20
2019-03-17T08:12:24.380Z,5.00
2019-03-17T08:14:53.036Z,4.73
2019-03-17T08:17:22.467Z,4.10
2019-03-17T08:19:52.992Z,4.40
2019-03-17T08:22:22.532Z,5.90
2019-03-17T08:24:51.763Z,5.20
2019-03-17T08:27:21.041Z,4.87
2019-03-17T08:29:50.590Z,5.20
2019-03-17T08:32:19.758Z,5.28
2019-03-17T08:34:49.073Z,5.20
2019-03-17T08:37:18.376Z,5.10
2019-03-17T08:39:47.646Z,5.40
2019-03-17T08:42:17.235Z,5.53
2019-03-17T08:44:46.935Z,5.07
2019-03-17T08:47:17.540Z,5.90
2019-03-17T08:49:46.782Z,6.17
2019-03-17T08:52:16.042Z,4.92
2019-03-17T08:54:45.452Z,5.87
2019-03-17T08:57:14.970Z,4.93
2019-03-17T08:59:44.214Z,5.60
2019-03-17T09:02:13.418Z,5.40
2019-03-17T09:04:42.368Z,5.87
2019-03-17T09:07:11.591Z,5.27
2019-03-17T09:09:41.919Z,5.00
2019-03-17T09:12:11.151Z,5.37
2019-03-17T09:14:40.170Z,4.93
2019-03-17T09:17:14.214Z,4.70
2019-03-17T09:19:40.915Z,4.53
2019-03-17T09:22:10.409Z,4.87
2019-03-17T09:24:39.696Z,4.30
2019-03-17T09:27:08.855Z,4.50
2019-03-17T09:29:38.083Z,4.62
2019-03-17T09:32:07.285Z,4.37
2019-03-17T09:34:36.765Z,3.90
2019-03-17T09:37:05.919Z,4.27
2019-03-17T09:39:35.173Z,4.83
2019-03-17T09:42:04.443Z,4.67
2019-03-17T09:44:33.654Z,3.93
2019-03-17T09:47:02.319Z,4.43
2019-03-17T09:49:31.559Z,5.43
2019-03-17T09:52:00.849Z,4.58
2019-03-17T09:54:30.436Z,5.70
2019-03-17T09:56:59.623Z,4.40
2019-03-17T09:59:28.994Z,5.30
2019-03-17T10:01:58.551Z,5.20
2019-03-17T10:04:27.765Z,4.73
2019-03-17T10:06:57.015Z,5.25
2019-03-17T10:09:26.247Z,5.47
2019-03-17T10:11:55.769Z,5.30
2019-03-17T10:14:24.924Z,6.10
2019-03-17T10:16:54.093Z,4.90
2019-03-17T10:19:23.538Z,5.35
2019-03-17T10:21:52.743Z,5.53
2019-03-17T10:24:22.766Z,5.50
2019-03-17T10:26:52.348Z,5.47
2019-03-17T10:29:21.611Z,5.67
2019-03-17T10:31:51.292Z,5.60
2019-03-17T10:34:20.538Z,4.70
2019-03-17T10:36:50.126Z,4.87
2019-03-17T10:39:19.346Z,4.78
2019-03-17T10:41:48.831Z,5.10
2019-03-17T10:44:18.777Z,4.73
2019-03-17T10:46:47.963Z,5.23
2019-03-17T10:49:17.242Z,5.17
2019-03-17T10:51:46.507Z,5.33
2019-03-17T10:54:15.899Z,5.80
2019-03-17T10:56:45.645Z,5.03
2019-03-17T10:59:14.786Z,4.87
2019-03-17T11:01:43.986Z,4.83
2019-03-17T11:04:13.240Z,5.05
2019-03-17T11:06:42.450Z,4.83
2019-03-17T11:09:24.367Z,5.03
2019-03-17T11:11:42.649Z,5.70
2019-03-17T11:14:11.949Z,5.20
2019-03-17T11:16:41.591Z,5.12
2019-03-17T11:19:11.032Z,0.90
2019-03-17T11:21:40.298Z,0.80
2019-03-17T11:24:08.875Z,0.80
2019-03-17T11:26:38.064Z,1.00
2019-03-17T11:29:07.878Z,0.87
2019-03-17T11:31:37.710Z,0.70
2019-03-17T11:34:06.383Z,0.80
2019-03-17T11:36:35.018Z,1.00
2019-03-17T11:39:08.297Z,0.80
2019-03-17T11:41:38.345Z,0.80
2019-03-17T11:44:10.022Z,1.00
2019-03-17T11:46:42.822Z,0.80
2019-03-17T11:49:12.056Z,1.20
2019-03-17T11:51:41.747Z,1.00
2019-03-17T11:54:11.454Z,1.05
2019-03-17T11:56:42.367Z,1.20
2019-03-17T11:59:11.930Z,0.87
2019-03-17T12:01:41.164Z,1.10
2019-03-17T12:04:10.816Z,0.83
2019-03-17T12:06:40.064Z,0.90
2019-03-17T12:09:09.546Z,0.70
2019-03-17T12:11:39.113Z,0.80
2019-03-17T12:14:09.884Z,1.20
2019-03-17T12:16:40.403Z,1.03
2019-03-17T12:19:09.548Z,0.70
2019-03-17T12:21:38.939Z,0.80
2019-03-17T12:24:08.281Z,0.90
2019-03-17T12:26:38.012Z,0.83
2019-03-17T12:29:07.700Z,0.70
2019-03-17T12:31:40.389Z,0.87
2019-03-17T12:34:10.144Z,0.67
2019-03-17T12:36:39.460Z,0.70
2019-03-17T12:39:11.611Z,0.60
2019-03-17T12:41:40.811Z,0.70
2019-03-17T12:44:10.008Z,0.70
2019-03-17T12:46:39.293Z,0.90
2019-03-17T12:49:07.947Z,0.80
2019-03-17T12:51:36.584Z,0.80
2019-03-17T12:54:05.559Z,0.73
2019-03-17T12:56:35.673Z,0.80
2019-03-17T12:59:04.438Z,0.60
2019-03-17T13:01:33.091Z,0.80
2019-03-17T13:04:01.670Z,0.70
2019-03-17T13:06:30.347Z,0.90
2019-03-17T13:09:01.064Z,0.90
2019-03-17T13:11:29.951Z,0.95
2019-03-17T13:14:00.059Z,1.07
2019-03-17T13:16:28.758Z,1.20
2019-03-17T13:18:57.411Z,1.17
2019-03-17T13:21:26.054Z,0.90
2019-03-17T13:23:55.299Z,1.10
2019-03-17T13:26:23.982Z,0.80
2019-03-17T13:28:53.079Z,0.82
2019-03-17T13:31:21.742Z,0.70
2019-03-17T13:33:50.396Z,0.77
2019-03-17T13:36:19.070Z,0.80
2019-03-17T13:38:47.987Z,1.03
2019-03-17T13:41:21.730Z,1.20
2019-03-17T13:43:50.412Z,1.32
2019-03-17T13:46:19.030Z,1.43
2019-03-17T13:48:47.643Z,0.90
2019-03-17T13:51:17.083Z,1.30
2019-03-17T13:53:46.724Z,0.93
2019-03-17T13:56:15.424Z,1.35
2019-03-17T13:58:44.108Z,1.60
2019-03-17T14:01:13.426Z,1.20
2019-03-17T14:03:42.374Z,1.00
2019-03-17T14:06:11.238Z,1.43
2019-03-17T14:08:39.935Z,1.10
2019-03-17T14:11:08.614Z,0.90
2019-03-17T14:13:37.268Z,1.10
2019-03-17T14:16:05.990Z,1.20
2019-03-17T14:18:34.951Z,1.45
2019-03-17T14:21:05.707Z,1.30
2019-03-17T14:23:34.363Z,1.20
2019-03-17T14:26:03.229Z,1.17
2019-03-17T14:28:35.118Z,1.10
2019-03-17T14:31:03.769Z,1.40
2019-03-17T14:33:32.772Z,1.30
2019-03-17T14:36:05.231Z,1.30
2019-03-17T14:38:33.891Z,1.23
2019-03-17T14:41:06.594Z,1.10
2019-03-17T14:43:36.370Z,1.10
2019-03-17T14:46:05.001Z,1.52
2019-03-17T14:48:35.971Z,1.07
2019-03-17T14:51:06.016Z,1.65
2019-03-17T14:53:39.284Z,1.40
2019-03-17T14:56:08.555Z,1.20
2019-03-17T14:58:37.245Z,1.20
2019-03-17T15:01:06.388Z,1.13
2019-03-17T15:03:35.097Z,1.33
2019-03-17T15:06:04.315Z,1.20
2019-03-17T15:08:32.995Z,1.03
2019-03-17T15:11:05.949Z,1.20
2019-03-17T15:13:33.026Z,1.20
2019-03-17T15:16:03.151Z,1.00
2019-03-17T15:18:32.008Z,1.10
2019-03-17T15:21:01.413Z,1.30
2019-03-17T15:23:30.574Z,1.27
2019-03-17T15:25:59.987Z,1.03
2019-03-17T15:28:29.467Z,0.80
2019-03-17T15:31:11.063Z,0.90
2019-03-17T15:33:30.670Z,0.80
2019-03-17T15:35:59.822Z,0.97
2019-03-17T15:38:29.119Z,0.83
2019-03-17T15:40:59.210Z,0.70
2019-03-17T15:43:28.459Z,0.90
2019-03-17T15:45:57.707Z,0.90
2019-03-17T15:48:27.077Z,0.83
2019-03-17T15:50:56.393Z,1.10
2019-03-17T15:53:25.681Z,0.93
2019-03-17T15:55:55.262Z,0.80
2019-03-17T15:58:27.189Z,0.90
2019-03-17T16:00:56.364Z,1.17
2019-03-17T16:03:25.582Z,1.00
2019-03-17T16:05:54.767Z,1.32
2019-03-17T16:08:24.279Z,1.70
2019-03-17T16:10:53.440Z,1.30
2019-03-17T16:13:22.604Z,1.30
2019-03-17T16:15:51.920Z,1.27
2019-03-17T16:18:21.417Z,1.00
2019-03-17T16:20:51.075Z,1.50
2019-03-17T16:23:20.742Z,1.50
2019-03-17T16:25:50.893Z,1.60
2019-03-17T16:28:20.139Z,1.67
2019-03-17T16:30:50.309Z,2.30
2019-03-17T16:33:19.923Z,2.30
2019-03-17T16:35:49.486Z,2.43
2019-03-17T16:38:18.732Z,2.07
2019-03-17T16:40:47.917Z,1.83
2019-03-17T16:43:17.235Z,1.47
2019-03-17T16:45:47.397Z,1.57
2019-03-17T16:48:16.943Z,1.50
2019-03-17T16:50:47.154Z,1.50
2019-03-17T16:53:16.472Z,1.40
2019-03-17T16:55:45.788Z,1.50
2019-03-17T16:58:14.986Z,2.10
2019-03-17T17:00:44.363Z,1.90
2019-03-17T17:03:15.130Z,2.10
2019-03-17T17:05:44.630Z,1.13
2019-03-17T17:08:14.252Z,1.83
2019-03-17T17:10:49.946Z,1.27
2019-03-17T17:13:15.610Z,1.30
2019-03-17T17:15:44.891Z,1.20
2019-03-17T17:18:14.300Z,1.35
2019-03-17T17:20:44.225Z,1.30
2019-03-17T17:23:13.539Z,1.60
2019-03-17T17:25:42.998Z,1.33
2019-03-17T17:28:12.267Z,1.70
2019-03-17T17:30:41.864Z,1.10
2019-03-17T17:33:11.515Z,1.80
2019-03-17T17:35:42.397Z,1.70
2019-03-17T17:38:11.761Z,2.00
2019-03-17T17:40:41.747Z,1.60
2019-03-17T17:43:10.918Z,1.40
2019-03-17T17:45:40.776Z,2.10
2019-03-17T17:48:10.343Z,2.40
2019-03-17T17:50:43.553Z,1.70
2019-03-17T17:53:12.745Z,2.03
2019-03-17T17:55:42.091Z,2.07
2019-03-17T17:58:11.338Z,1.87
2019-03-17T18:00:44.536Z,1.70
2019-03-17T18:03:14.063Z,2.25
2019-03-17T18:05:44.917Z,2.60
2019-03-17T18:08:14.193Z,1.80
2019-03-17T18:10:43.999Z,1.50
2019-03-17T18:13:14.480Z,1.70
2019-03-17T18:16:03.051Z,1.63
2019-03-17T18:18:32.224Z,1.60
2019-03-17T18:21:01.822Z,1.33
2019-03-17T18:23:31.081Z,2.27
2019-03-17T18:26:00.322Z,1.50
2019-03-17T18:28:29.535Z,1.30
2019-03-17T18:30:59.146Z,1.30
2019-03-17T18:33:28.376Z,1.10
2019-03-17T18:35:57.612Z,1.40
2019-03-17T18:38:27.123Z,1.20
2019-03-17T18:40:56.373Z,1.20
2019-03-17T18:43:25.588Z,1.20
2019-03-17T18:45:55.344Z,1.40
2019-03-17T18:48:24.495Z,1.50
2019-03-17T18:50:55.346Z,1.50
2019-03-17T18:53:24.559Z,1.20
2019-03-17T18:55:54.135Z,1.20
2019-03-17T18:58:23.315Z,1.40
2019-03-17T19:00:52.602Z,1.33
2019-03-17T19:03:21.766Z,1.02
2019-03-17T19:05:51.016Z,1.10
2019-03-17T19:08:20.507Z,0.90
2019-03-17T19:10:49.722Z,1.30
2019-03-17T19:13:18.945Z,1.57
2019-03-17T19:15:48.363Z,2.30
2019-03-17T19:18:17.547Z,1.80
2019-03-17T19:20:46.761Z,2.00
2019-03-17T19:23:16.004Z,1.70
2019-03-17T19:25:45.387Z,1.60
2019-03-17T19:28:18.355Z,1.60
2019-03-17T19:30:52.458Z,1.60
2019-03-17T19:33:30.097Z,1.83
2019-03-17T19:36:05.424Z,2.42
2019-03-17T19:38:38.722Z,2.57
2019-03-17T19:41:11.872Z,1.80
2019-03-17T19:43:41.266Z,1.80
2019-03-17T19:46:13.372Z,1.93
2019-03-17T19:48:43.326Z,4.90
2019-03-17T19:51:14.681Z,1.47
2019-03-17T19:53:44.119Z,2.23
2019-03-17T19:56:13.559Z,2.93
2019-03-17T19:58:42.829Z,2.60
2019-03-17T20:01:12.109Z,3.30
2019-03-17T20:03:41.826Z,2.30
2019-03-17T20:06:11.121Z,2.70
2019-03-17T20:08:40.663Z,1.80
2019-03-17T20:11:10.174Z,1.70
2019-03-17T20:13:39.526Z,1.27
2019-03-17T20:16:08.872Z,1.10
2019-03-17T20:18:38.174Z,1.00
2019-03-17T20:21:11.379Z,1.13
2019-03-17T20:23:41.616Z,1.20
2019-03-17T20:26:11.341Z,1.00
2019-03-17T20:28:41.816Z,1.00
2019-03-17T20:31:11.719Z,0.90
2019-03-17T20:33:41.394Z,1.00
2019-03-17T20:36:11.128Z,1.40
2019-03-17T20:38:40.777Z,1.20
2019-03-17T20:41:10.269Z,1.20
2019-03-17T20:43:40.416Z,1.10
2019-03-17T20:46:10.184Z,1.10
2019-03-17T20:48:39.485Z,1.10
2019-03-17T20:51:08.713Z,0.90
2019-03-17T20:53:38.235Z,0.90
2019-03-17T20:56:07.416Z,1.10
2019-03-17T20:58:36.622Z,1.07
2019-03-17T21:01:05.891Z,1.20
2019-03-17T21:03:35.166Z,1.12
2019-03-17T21:06:04.467Z,1.05
2019-03-17T21:08:33.806Z,1.50
2019-03-17T21:11:03.136Z,1.00
2019-03-17T21:13:32.582Z,1.33
2019-03-17T21:16:01.871Z,1.20
2019-03-17T21:18:32.089Z,1.43
2019-03-17T21:21:01.392Z,1.47
2019-03-17T21:23:31.000Z,1.20
2019-03-17T21:26:00.271Z,1.37
2019-03-17T21:28:30.536Z,1.33
2019-03-17T21:30:59.855Z,1.00
2019-03-17T21:33:29.265Z,1.00
2019-03-17T21:35:58.802Z,1.20
2019-03-17T21:38:29.552Z,1.00
2019-03-17T21:41:07.091Z,1.00
2019-03-17T21:43:29.874Z,0.90
2019-03-17T21:45:59.116Z,1.00
2019-03-17T21:48:29.506Z,0.90
2019-03-17T21:50:58.956Z,1.10
2019-03-17T21:53:28.507Z,0.97
2019-03-17T21:55:57.847Z,1.13
2019-03-17T21:58:27.136Z,1.00
2019-03-17T22:00:56.757Z,0.80
2019-03-17T22:03:25.894Z,1.10
2019-03-17T22:05:55.252Z,1.10
2019-03-17T22:08:24.601Z,1.00
2019-03-17T22:10:53.777Z,1.00
2019-03-17T22:13:23.036Z,0.90
2019-03-17T22:15:52.161Z,1.20
2019-03-17T22:18:21.480Z,1.20
2019-03-17T22:20:50.602Z,1.30
2019-03-17T22:23:20.152Z,1.20
2019-03-17T22:25:49.350Z,1.00
2019-03-17T22:28:19.718Z,0.90
2019-03-17T22:30:49.427Z,1.55
2019-03-17T22:33:19.221Z,1.20
2019-03-17T22:35:48.673Z,1.00
2019-03-17T22:38:17.873Z,1.53
2019-03-17T22:40:47.055Z,1.27
2019-03-17T22:43:16.206Z,1.23
2019-03-17T22:45:45.467Z,1.33
2019-03-17T22:48:14.685Z,1.03
2019-03-17T22:50:43.880Z,1.10
2019-03-17T22:53:12.995Z,1.32
2019-03-17T22:55:42.487Z,1.37
2019-03-17T22:58:11.691Z,1.20
2019-03-17T23:00:45.100Z,1.10
2019-03-17T23:14:37.012Z,1.20
2019-03-17T23:17:05.583Z,2.53
2019-03-17T23:19:35.291Z,1.32
2019-03-17T23:22:04.852Z,1.40
2019-03-17T23:24:36.828Z,1.30
2019-03-17T23:27:06.580Z,0.90
2019-03-17T23:29:37.108Z,1.10
2019-03-17T23:32:06.534Z,1.40
2019-03-17T23:34:36.082Z,1.20
2019-03-17T23:37:07.479Z,1.23
2019-03-17T23:39:39.975Z,1.30
2019-03-17T23:42:11.950Z,1.10
2019-03-17T23:44:48.942Z,1.30
2019-03-17T23:47:14.588Z,1.40
2019-03-17T23:49:43.979Z,1.40
2019-03-17T23:52:20.347Z,1.20
2019-03-17T23:54:50.210Z,1.30
2019-03-17T23:57:20.214Z,1.63
2019-03-17T23:59:49.604Z,1.73
