createdAt,value
2022-11-09T00:00:09.697Z,14.8
2022-11-09T00:03:09.874Z,14.8
2022-11-09T00:06:09.760Z,14.7
2022-11-09T00:09:17.199Z,14.6
2022-11-09T00:12:09.558Z,14.7
2022-11-09T00:15:09.702Z,14.7
2022-11-09T00:18:09.642Z,14.7
2022-11-09T00:21:09.642Z,14.7
2022-11-09T00:24:09.600Z,14.7
2022-11-09T00:27:11.031Z,14.7
2022-11-09T00:30:09.618Z,14.7
2022-11-09T00:33:09.547Z,14.8
2022-11-09T00:36:09.714Z,14.7
2022-11-09T00:39:09.567Z,14.7
2022-11-09T00:42:09.845Z,14.6
2022-11-09T00:45:09.548Z,14.6
2022-11-09T00:48:09.546Z,14.5
2022-11-09T00:51:09.661Z,14.6
2022-11-09T00:54:09.784Z,14.6
2022-11-09T00:57:09.648Z,14.4
2022-11-09T01:00:09.579Z,14.4
2022-11-09T01:03:09.641Z,14.3
2022-11-09T01:06:09.668Z,14.3
2022-11-09T01:09:09.658Z,14.3
2022-11-09T01:12:09.599Z,14.3
2022-11-09T01:15:09.657Z,14.3
2022-11-09T01:18:09.557Z,14.3
2022-11-09T01:21:09.540Z,14.3
2022-11-09T01:24:10.094Z,14.3
2022-11-09T01:27:09.726Z,14.3
2022-11-09T01:30:09.901Z,14.4
2022-11-09T01:33:09.633Z,14.3
2022-11-09T01:36:09.680Z,14.3
2022-11-09T01:39:09.581Z,14.2
2022-11-09T01:42:09.670Z,14.1
2022-11-09T01:45:09.697Z,13.9
2022-11-09T01:48:09.588Z,13.8
2022-11-09T01:51:09.678Z,13.7
2022-11-09T01:54:09.578Z,13.7
2022-11-09T01:57:09.557Z,13.7
2022-11-09T02:00:09.740Z,13.7
2022-11-09T02:03:09.706Z,13.7
2022-11-09T02:06:09.602Z,13.7
2022-11-09T02:09:09.701Z,13.7
2022-11-09T02:12:09.505Z,13.7
2022-11-09T02:15:09.526Z,13.7
2022-11-09T02:18:09.580Z,13.7
2022-11-09T02:21:09.517Z,13.7
2022-11-09T02:24:09.613Z,13.7
2022-11-09T02:27:09.641Z,13.8
2022-11-09T02:30:09.622Z,14
2022-11-09T02:33:09.608Z,14.2
2022-11-09T02:36:09.631Z,14.3
2022-11-09T02:39:09.607Z,14.3
2022-11-09T02:42:24.082Z,14.4
2022-11-09T02:45:09.648Z,14.4
2022-11-09T02:48:09.613Z,14.4
2022-11-09T02:51:09.635Z,14.3
2022-11-09T02:54:09.576Z,14.4
2022-11-09T02:57:09.738Z,14.4
2022-11-09T03:00:09.563Z,14.4
2022-11-09T03:03:09.638Z,14.3
2022-11-09T03:06:09.959Z,14.4
2022-11-09T03:09:09.611Z,14.4
2022-11-09T03:12:09.731Z,14.5
2022-11-09T03:15:09.711Z,14.5
2022-11-09T03:18:09.756Z,14.6
2022-11-09T03:21:09.952Z,14.6
2022-11-09T03:24:09.642Z,14.6
2022-11-09T03:27:09.516Z,14.6
2022-11-09T03:30:09.718Z,14.6
2022-11-09T03:33:09.586Z,14.6
2022-11-09T03:36:09.582Z,14.6
2022-11-09T03:39:09.555Z,14.6
2022-11-09T03:42:09.957Z,14.6
2022-11-09T03:45:09.668Z,14.6
2022-11-09T03:48:09.719Z,14.6
2022-11-09T03:51:09.550Z,14.5
2022-11-09T03:54:09.647Z,14.5
2022-11-09T03:57:09.493Z,14.4
2022-11-09T04:00:09.636Z,14.4
2022-11-09T04:03:09.623Z,14.3
2022-11-09T04:06:09.817Z,14.3
2022-11-09T04:09:09.516Z,14.3
2022-11-09T04:12:09.614Z,14.4
2022-11-09T04:15:09.574Z,14.4
2022-11-09T04:18:09.640Z,14.3
2022-11-09T04:21:09.773Z,14.3
2022-11-09T04:24:09.543Z,14.4
2022-11-09T04:27:09.663Z,14.4
2022-11-09T04:30:09.640Z,14.4
2022-11-09T04:33:09.662Z,14.4
2022-11-09T04:36:09.608Z,14.4
2022-11-09T04:39:09.559Z,14.3
2022-11-09T04:42:09.652Z,14.2
2022-11-09T04:45:09.593Z,14.2
2022-11-09T04:48:09.566Z,14.1
2022-11-09T04:51:09.542Z,14.1
2022-11-09T04:54:09.607Z,14
2022-11-09T04:57:09.603Z,13.9
2022-11-09T05:00:09.742Z,13.9
2022-11-09T05:03:09.495Z,13.9
2022-11-09T05:06:09.692Z,13.9
2022-11-09T05:09:09.518Z,13.9
2022-11-09T05:12:09.620Z,13.8
2022-11-09T05:15:09.511Z,13.8
2022-11-09T05:18:09.992Z,13.8
2022-11-09T05:21:09.478Z,13.8
2022-11-09T05:24:10.068Z,13.8
2022-11-09T05:27:09.589Z,13.8
2022-11-09T05:30:09.601Z,13.8
2022-11-09T05:33:09.587Z,13.7
2022-11-09T05:36:09.624Z,13.7
2022-11-09T05:39:09.563Z,13.8
2022-11-09T05:42:09.621Z,13.7
2022-11-09T05:45:51.207Z,13.7
2022-11-09T05:48:09.602Z,13.7
2022-11-09T05:51:09.563Z,13.6
2022-11-09T05:54:09.725Z,13.6
2022-11-09T05:57:09.569Z,13.6
2022-11-09T06:00:15.628Z,13.6
2022-11-09T06:03:09.597Z,13.5
2022-11-09T06:06:17.410Z,13.6
2022-11-09T06:09:09.781Z,13.5
2022-11-09T06:12:09.639Z,13.6
2022-11-09T06:15:09.590Z,13.4
2022-11-09T06:18:09.790Z,13.4
2022-11-09T06:21:09.628Z,13.4
2022-11-09T06:24:09.630Z,13.3
2022-11-09T06:27:09.552Z,13.4
2022-11-09T06:30:10.118Z,13.3
2022-11-09T06:33:09.578Z,13.2
2022-11-09T06:36:09.708Z,13.2
2022-11-09T06:39:09.658Z,13.3
2022-11-09T06:42:09.990Z,13.4
2022-11-09T06:45:09.573Z,13.4
2022-11-09T06:48:09.876Z,13.5
2022-11-09T06:51:09.863Z,13.4
2022-11-09T06:54:09.698Z,13.4
2022-11-09T07:00:09.718Z,13.4
2022-11-09T07:03:09.750Z,13.4
2022-11-09T07:06:09.683Z,13.4
2022-11-09T07:09:09.666Z,13.3
2022-11-09T07:12:09.578Z,13.2
2022-11-09T07:15:13.907Z,13.1
2022-11-09T07:18:09.685Z,13.1
2022-11-09T07:21:16.732Z,13.1
2022-11-09T07:24:09.660Z,13.1
2022-11-09T07:27:09.577Z,13.1
2022-11-09T07:30:09.829Z,13.1
2022-11-09T07:33:21.700Z,13.1
2022-11-09T07:36:09.669Z,13.1
2022-11-09T07:39:09.714Z,13.2
2022-11-09T07:42:09.689Z,13.1
2022-11-09T07:45:09.619Z,13.2
2022-11-09T07:48:09.784Z,13.2
2022-11-09T07:57:09.609Z,13.1
2022-11-09T08:03:09.731Z,13.2
2022-11-09T08:06:11.073Z,13.3
2022-11-09T08:09:09.678Z,13.3
2022-11-09T08:12:09.676Z,13.4
2022-11-09T08:15:09.603Z,13.8
2022-11-09T08:18:09.613Z,14.1
2022-11-09T08:21:09.620Z,14.3
2022-11-09T08:24:09.638Z,14.5
2022-11-09T08:27:09.667Z,14.7
2022-11-09T08:30:09.697Z,15
2022-11-09T08:33:09.596Z,15.1
2022-11-09T08:36:09.658Z,15.2
2022-11-09T08:39:09.619Z,15.2
2022-11-09T08:42:10.331Z,15.2
2022-11-09T08:45:09.719Z,15.1
2022-11-09T08:48:09.634Z,15.1
2022-11-09T08:51:09.746Z,15.2
2022-11-09T08:54:09.640Z,15.3
2022-11-09T08:57:09.606Z,15.3
2022-11-09T09:00:09.807Z,15.3
2022-11-09T09:03:09.674Z,15.4
2022-11-09T09:06:09.641Z,15.5
2022-11-09T09:09:09.649Z,15.6
2022-11-09T09:12:09.613Z,15.6
2022-11-09T09:15:09.630Z,15.6
2022-11-09T09:18:09.599Z,15.7
2022-11-09T09:21:09.592Z,15.6
2022-11-09T09:24:09.565Z,15.6
2022-11-09T09:27:09.632Z,15.4
2022-11-09T09:30:09.711Z,15.3
2022-11-09T09:33:09.600Z,15.4
2022-11-09T09:36:09.587Z,15.4
2022-11-09T09:39:09.638Z,15.4
2022-11-09T09:42:09.901Z,15.5
2022-11-09T09:45:09.695Z,15.5
2022-11-09T09:48:09.558Z,15.4
2022-11-09T09:51:09.585Z,15.4
2022-11-09T09:54:09.694Z,15.5
2022-11-09T09:57:09.591Z,15.6
2022-11-09T10:00:09.771Z,15.6
2022-11-09T10:03:09.522Z,16.1
2022-11-09T10:06:09.638Z,16.5
2022-11-09T10:09:09.613Z,16.4
2022-11-09T10:12:10.518Z,16.1
2022-11-09T10:15:09.667Z,16.1
2022-11-09T10:18:09.578Z,16
2022-11-09T10:21:09.550Z,15.9
2022-11-09T10:24:09.581Z,15.8
2022-11-09T10:27:09.541Z,15.9
2022-11-09T10:30:09.649Z,16.5
2022-11-09T10:33:09.636Z,16.8
2022-11-09T10:36:17.141Z,16.8
2022-11-09T10:39:09.529Z,16.7
2022-11-09T10:42:09.651Z,16.6
2022-11-09T10:45:09.593Z,16.7
2022-11-09T10:48:09.664Z,16.6
2022-11-09T10:51:09.715Z,16.5
2022-11-09T10:54:09.576Z,16.9
2022-11-09T10:57:15.872Z,16.9
2022-11-09T11:00:09.690Z,16.8
2022-11-09T11:03:09.733Z,17.4
2022-11-09T11:06:09.621Z,18.1
2022-11-09T11:09:09.715Z,18.4
2022-11-09T11:12:09.635Z,18.2
2022-11-09T11:15:09.552Z,18.5
2022-11-09T11:18:09.580Z,18.4
2022-11-09T11:21:09.657Z,18.1
2022-11-09T11:24:09.641Z,17.9
2022-11-09T11:27:15.946Z,17.4
2022-11-09T11:30:09.715Z,17.2
2022-11-09T11:33:09.675Z,17.8
2022-11-09T11:36:09.583Z,18.3
2022-11-09T11:39:09.569Z,18.6
2022-11-09T11:42:09.753Z,18.9
2022-11-09T11:45:49.056Z,18.9
2022-11-09T11:48:09.660Z,18.9
2022-11-09T11:51:09.610Z,18.6
2022-11-09T11:54:09.605Z,18.4
2022-11-09T11:57:09.585Z,18.3
2022-11-09T12:00:09.779Z,18.4
2022-11-09T12:03:10.156Z,18.4
2022-11-09T12:06:09.574Z,18.8
2022-11-09T12:09:09.712Z,18.8
2022-11-09T12:12:09.613Z,18.6
2022-11-09T12:15:09.752Z,18.3
2022-11-09T12:18:09.664Z,17.9
2022-11-09T12:21:09.541Z,17.6
2022-11-09T12:24:09.597Z,17.4
2022-11-09T12:27:40.745Z,17.1
2022-11-09T12:30:09.642Z,16.9
2022-11-09T12:33:09.627Z,16.8
2022-11-09T12:36:10.059Z,16.8
2022-11-09T12:39:09.887Z,16.9
2022-11-09T12:42:09.629Z,16.9
2022-11-09T12:45:09.669Z,16.9
2022-11-09T12:48:09.729Z,16.8
2022-11-09T12:51:09.674Z,16.6
2022-11-09T12:54:09.509Z,16.6
2022-11-09T12:57:09.624Z,16.5
2022-11-09T13:00:10.047Z,16.6
2022-11-09T13:03:09.615Z,16.8
2022-11-09T13:06:11.777Z,16.7
2022-11-09T13:09:09.668Z,16.6
2022-11-09T13:12:16.081Z,16.4
2022-11-09T13:15:09.598Z,16.4
2022-11-09T13:18:09.787Z,16.5
2022-11-09T13:21:09.616Z,16.4
2022-11-09T13:24:27.090Z,16.4
2022-11-09T13:27:09.767Z,16.5
2022-11-09T13:30:09.690Z,16.6
2022-11-09T13:33:09.626Z,16.6
2022-11-09T13:36:09.660Z,16.3
2022-11-09T13:39:09.623Z,16
2022-11-09T13:42:09.660Z,15.8
2022-11-09T13:45:09.574Z,15.4
2022-11-09T13:48:09.728Z,15.3
2022-11-09T13:51:09.672Z,15.3
2022-11-09T13:54:09.555Z,15.4
2022-11-09T13:57:09.639Z,15.4
2022-11-09T14:00:09.763Z,14.9
2022-11-09T14:03:09.623Z,14.8
2022-11-09T14:06:09.628Z,14.7
2022-11-09T14:09:09.615Z,14.7
2022-11-09T14:12:09.651Z,14.9
2022-11-09T14:15:09.603Z,14.7
2022-11-09T14:18:09.769Z,14.7
2022-11-09T14:21:09.677Z,14.6
2022-11-09T14:24:09.651Z,14.4
2022-11-09T14:27:09.571Z,14.4
2022-11-09T14:30:09.616Z,14.5
2022-11-09T14:33:09.569Z,14.5
2022-11-09T14:36:09.548Z,14.5
2022-11-09T14:39:09.677Z,14.5
2022-11-09T14:42:09.568Z,14.4
2022-11-09T14:45:09.621Z,14.4
2022-11-09T14:48:09.609Z,14.4
2022-11-09T14:51:09.672Z,14.4
2022-11-09T14:54:09.661Z,14.4
2022-11-09T14:57:09.680Z,14.1
2022-11-09T15:00:09.630Z,13.4
2022-11-09T15:03:09.593Z,12.8
2022-11-09T15:06:09.635Z,12.4
2022-11-09T15:09:09.600Z,12.2
2022-11-09T15:12:09.684Z,12
2022-11-09T15:15:09.702Z,11.9
2022-11-09T15:18:09.683Z,11.8
2022-11-09T15:21:09.782Z,11.6
2022-11-09T15:24:09.823Z,11.6
2022-11-09T15:27:09.579Z,11.6
2022-11-09T15:30:09.757Z,11.5
2022-11-09T15:33:09.662Z,11.4
2022-11-09T15:36:09.619Z,11.4
2022-11-09T15:39:09.465Z,11.3
2022-11-09T15:42:09.525Z,11.3
2022-11-09T15:45:10.076Z,11.3
2022-11-09T15:48:09.553Z,11.3
2022-11-09T15:51:09.548Z,11.3
2022-11-09T15:54:09.744Z,11.3
2022-11-09T15:57:09.559Z,11.3
2022-11-09T16:00:22.997Z,11.3
2022-11-09T16:03:09.576Z,11.2
2022-11-09T16:06:09.605Z,11.1
2022-11-09T16:09:09.631Z,10.9
2022-11-09T16:12:09.635Z,10.8
2022-11-09T16:15:09.589Z,10.7
2022-11-09T16:18:09.660Z,10.6
2022-11-09T16:21:09.534Z,10.6
2022-11-09T16:24:09.560Z,10.6
2022-11-09T16:27:51.347Z,10.5
2022-11-09T16:30:09.598Z,10.4
2022-11-09T16:33:09.651Z,10.3
2022-11-09T16:36:09.575Z,10.1
2022-11-09T16:39:09.548Z,9.9
2022-11-09T16:42:09.605Z,9.9
2022-11-09T16:45:09.652Z,9.8
2022-11-09T16:48:09.566Z,9.7
2022-11-09T16:51:09.646Z,9.7
2022-11-09T16:54:09.563Z,9.6
2022-11-09T16:57:09.661Z,9.6
2022-11-09T17:00:09.679Z,9.6
2022-11-09T17:03:09.805Z,9.5
2022-11-09T17:06:09.570Z,9.4
2022-11-09T17:09:09.584Z,9.4
2022-11-09T17:12:09.613Z,9.3
2022-11-09T17:15:09.567Z,9.2
2022-11-09T17:18:09.628Z,9
2022-11-09T17:21:09.651Z,8.9
2022-11-09T17:24:09.654Z,8.8
2022-11-09T17:27:09.478Z,8.6
2022-11-09T17:30:09.622Z,8.4
2022-11-09T17:33:09.584Z,8.4
2022-11-09T17:36:09.606Z,8.3
2022-11-09T17:39:09.515Z,8.3
2022-11-09T17:42:09.531Z,8.3
2022-11-09T17:45:09.567Z,8.3
2022-11-09T17:48:09.630Z,8.3
2022-11-09T17:51:09.582Z,8.3
2022-11-09T17:54:09.605Z,8.3
2022-11-09T17:57:09.518Z,8.4
2022-11-09T18:00:09.562Z,8.7
2022-11-09T18:03:09.580Z,8.8
2022-11-09T18:06:09.580Z,8.9
2022-11-09T18:09:50.297Z,9.1
2022-11-09T18:12:09.575Z,9.3
2022-11-09T18:15:09.509Z,9.3
2022-11-09T18:18:09.924Z,9.3
2022-11-09T18:21:09.552Z,9.4
2022-11-09T18:24:09.646Z,9.6
2022-11-09T18:27:09.598Z,9.8
2022-11-09T18:30:09.729Z,10
2022-11-09T18:33:09.563Z,10.2
2022-11-09T18:36:09.615Z,10.2
2022-11-09T18:39:09.654Z,10.2
2022-11-09T18:42:09.538Z,10.3
2022-11-09T18:45:09.555Z,10.4
2022-11-09T18:48:09.576Z,10.4
2022-11-09T18:51:09.569Z,10.4
2022-11-09T18:54:09.671Z,10.4
2022-11-09T18:57:09.565Z,10.4
2022-11-09T19:00:09.652Z,10.6
2022-11-09T19:03:09.881Z,10.6
2022-11-09T19:06:09.732Z,10.6
2022-11-09T19:09:09.535Z,10.7
2022-11-09T19:12:09.539Z,10.8
2022-11-09T19:15:09.641Z,10.9
2022-11-09T19:18:09.584Z,11
2022-11-09T19:21:09.547Z,10.9
2022-11-09T19:24:09.596Z,11.1
2022-11-09T19:27:09.652Z,11.1
2022-11-09T19:30:18.132Z,11.2
2022-11-09T19:33:09.532Z,11.3
2022-11-09T19:36:39.791Z,11.3
2022-11-09T19:39:09.648Z,11.4
2022-11-09T19:42:09.563Z,11.4
2022-11-09T19:45:09.590Z,11.6
2022-11-09T19:48:09.585Z,11.6
2022-11-09T19:51:09.520Z,11.6
2022-11-09T19:54:09.603Z,11.6
2022-11-09T19:57:09.537Z,11.5
2022-11-09T20:00:09.628Z,11.3
2022-11-09T20:03:09.561Z,11.3
2022-11-09T20:06:09.753Z,11.2
2022-11-09T20:09:09.620Z,11.2
2022-11-09T20:12:09.525Z,11.2
2022-11-09T20:15:09.990Z,11.1
2022-11-09T20:18:09.874Z,11
2022-11-09T20:21:09.748Z,10.9
2022-11-09T20:24:09.555Z,10.9
2022-11-09T20:27:09.529Z,10.9
2022-11-09T20:30:09.552Z,10.9
2022-11-09T20:33:09.609Z,10.9
2022-11-09T20:36:09.628Z,10.9
2022-11-09T20:39:10.097Z,10.9
2022-11-09T20:42:09.530Z,10.8
2022-11-09T20:45:09.523Z,10.7
2022-11-09T20:51:09.547Z,10.4
2022-11-09T20:54:17.162Z,10.4
2022-11-09T20:57:09.483Z,10.4
2022-11-09T21:00:09.780Z,10.6
2022-11-09T21:03:09.461Z,10.7
2022-11-09T21:06:09.541Z,10.7
2022-11-09T21:09:09.559Z,10.6
2022-11-09T21:12:09.504Z,10.5
2022-11-09T21:15:09.525Z,10.5
2022-11-09T21:18:09.540Z,10.4
2022-11-09T21:21:09.789Z,10.3
2022-11-09T21:24:09.521Z,10.3
2022-11-09T21:27:09.600Z,10.3
2022-11-09T21:30:09.625Z,10.4
2022-11-09T21:33:09.592Z,10.6
2022-11-09T21:36:09.552Z,10.6
2022-11-09T21:39:09.580Z,10.7
2022-11-09T21:42:09.543Z,10.7
2022-11-09T21:45:09.861Z,10.7
2022-11-09T21:48:09.576Z,10.8
2022-11-09T21:51:09.629Z,10.8
2022-11-09T21:54:09.639Z,10.9
2022-11-09T21:57:09.520Z,10.9
2022-11-09T22:00:09.636Z,10.9
2022-11-09T22:03:09.584Z,10.9
2022-11-09T22:06:09.569Z,11.1
2022-11-09T22:09:09.717Z,11.1
2022-11-09T22:12:09.569Z,11.2
2022-11-09T22:15:09.525Z,11.3
2022-11-09T22:18:09.612Z,11.3
2022-11-09T22:21:09.600Z,11.4
2022-11-09T22:24:09.587Z,11.4
2022-11-09T22:27:09.543Z,11.4
2022-11-09T22:30:09.915Z,11.4
2022-11-09T22:33:09.577Z,11.4
2022-11-09T22:36:09.603Z,11.5
2022-11-09T22:39:09.536Z,11.5
2022-11-09T22:42:09.541Z,11.5
2022-11-09T22:45:09.597Z,11.4
2022-11-09T22:48:09.784Z,11.5
2022-11-09T22:51:09.495Z,11.6
2022-11-09T22:54:09.533Z,11.6
2022-11-09T22:57:09.499Z,11.6
2022-11-09T23:00:10.003Z,11.6
2022-11-09T23:03:09.520Z,11.6
2022-11-09T23:06:09.545Z,11.5
2022-11-09T23:09:09.562Z,11.5
2022-11-09T23:12:09.654Z,11.5
2022-11-09T23:15:09.781Z,11.5
2022-11-09T23:18:09.558Z,11.4
2022-11-09T23:21:09.579Z,11.4
2022-11-09T23:24:09.511Z,11.3
2022-11-09T23:27:09.548Z,11.4
2022-11-09T23:30:09.599Z,11.3
2022-11-09T23:33:09.576Z,11.2
2022-11-09T23:36:09.863Z,11.1
2022-11-09T23:39:09.504Z,11
2022-11-09T23:42:09.569Z,11
2022-11-09T23:45:09.559Z,11
2022-11-09T23:48:09.573Z,10.9
2022-11-09T23:51:09.529Z,10.9
2022-11-09T23:54:09.515Z,10.8
2022-11-09T23:57:09.502Z,10.7
