createdAt,value
2018-08-19T00:00:37.866Z,0.00
2018-08-19T00:01:37.794Z,90.00
2018-08-19T00:02:37.792Z,225.00
2018-08-19T00:03:37.869Z,67.50
2018-08-19T00:04:37.800Z,22.50
2018-08-19T00:05:37.866Z,22.50
2018-08-19T00:06:37.796Z,45.00
2018-08-19T00:07:37.869Z,22.50
2018-08-19T00:08:37.868Z,45.00
2018-08-19T00:09:37.795Z,45.00
2018-08-19T00:10:37.771Z,45.00
2018-08-19T00:11:37.823Z,67.50
2018-08-19T00:12:37.774Z,67.50
2018-08-19T00:13:37.775Z,45.00
2018-08-19T00:14:37.865Z,45.00
2018-08-19T00:15:37.823Z,22.50
2018-08-19T00:16:37.776Z,22.50
2018-08-19T00:17:37.772Z,90.00
2018-08-19T00:18:37.864Z,292.50
2018-08-19T00:19:37.846Z,270.00
2018-08-19T00:20:37.877Z,45.00
2018-08-19T00:21:37.879Z,180.00
2018-08-19T00:22:37.835Z,112.50
2018-08-19T00:23:37.880Z,157.50
2018-08-19T00:24:37.810Z,315.00
2018-08-19T00:25:37.878Z,292.50
2018-08-19T00:26:37.911Z,67.50
2018-08-19T00:27:37.839Z,135.00
2018-08-19T00:28:37.823Z,22.50
2018-08-19T00:29:37.884Z,67.50
2018-08-19T00:30:37.817Z,67.50
2018-08-19T00:31:37.884Z,67.50
2018-08-19T00:32:37.830Z,67.50
2018-08-19T00:33:37.923Z,67.50
2018-08-19T00:34:37.815Z,67.50
2018-08-19T00:35:37.886Z,45.00
2018-08-19T00:36:37.888Z,45.00
2018-08-19T00:37:37.887Z,157.50
2018-08-19T00:38:37.887Z,180.00
2018-08-19T00:39:37.916Z,157.50
2018-08-19T00:40:37.910Z,45.00
2018-08-19T00:41:37.819Z,45.00
2018-08-19T00:42:37.891Z,67.50
2018-08-19T00:43:37.826Z,90.00
2018-08-19T00:44:37.892Z,112.50
2018-08-19T00:45:37.898Z,67.50
2018-08-19T00:46:37.824Z,67.50
2018-08-19T00:47:37.894Z,67.50
2018-08-19T00:48:37.825Z,67.50
2018-08-19T00:49:37.895Z,67.50
2018-08-19T00:50:37.847Z,90.00
2018-08-19T00:51:37.826Z,67.50
2018-08-19T00:52:37.901Z,90.00
2018-08-19T00:53:37.830Z,90.00
2018-08-19T00:54:37.899Z,67.50
2018-08-19T00:55:37.835Z,45.00
2018-08-19T00:56:37.867Z,45.00
2018-08-19T00:57:37.901Z,45.00
2018-08-19T00:58:37.837Z,45.00
2018-08-19T00:59:37.904Z,45.00
2018-08-19T01:00:37.842Z,67.50
2018-08-19T01:01:38.060Z,45.00
2018-08-19T01:02:37.840Z,45.00
2018-08-19T01:03:37.911Z,45.00
2018-08-19T01:04:37.906Z,67.50
2018-08-19T01:05:37.907Z,90.00
2018-08-19T01:06:37.906Z,112.50
2018-08-19T01:07:37.907Z,90.00
2018-08-19T01:08:37.841Z,90.00
2018-08-19T01:09:37.932Z,90.00
2018-08-19T01:10:37.845Z,90.00
2018-08-19T01:11:37.842Z,90.00
2018-08-19T01:12:37.918Z,112.50
2018-08-19T01:13:37.846Z,112.50
2018-08-19T01:14:37.914Z,112.50
2018-08-19T01:15:37.920Z,90.00
2018-08-19T01:16:37.915Z,112.50
2018-08-19T01:17:37.846Z,90.00
2018-08-19T01:18:37.917Z,90.00
2018-08-19T01:19:37.930Z,135.00
2018-08-19T01:20:37.854Z,112.50
2018-08-19T01:21:37.918Z,90.00
2018-08-19T01:22:37.922Z,90.00
2018-08-19T01:23:37.850Z,112.50
2018-08-19T01:24:37.921Z,112.50
2018-08-19T01:25:37.852Z,112.50
2018-08-19T01:26:37.856Z,22.50
2018-08-19T01:27:37.923Z,22.50
2018-08-19T01:28:37.860Z,45.00
2018-08-19T01:29:37.924Z,45.00
2018-08-19T01:30:37.933Z,67.50
2018-08-19T01:31:37.924Z,112.50
2018-08-19T01:32:37.955Z,112.50
2018-08-19T01:33:37.927Z,112.50
2018-08-19T01:34:37.938Z,90.00
2018-08-19T01:35:37.860Z,90.00
2018-08-19T01:36:37.893Z,90.00
2018-08-19T01:37:37.856Z,90.00
2018-08-19T01:38:37.931Z,67.50
2018-08-19T01:39:37.932Z,45.00
2018-08-19T01:40:37.933Z,45.00
2018-08-19T01:41:37.934Z,45.00
2018-08-19T01:42:37.863Z,90.00
2018-08-19T01:43:37.858Z,22.50
2018-08-19T01:44:37.934Z,202.50
2018-08-19T01:45:37.938Z,90.00
2018-08-19T01:46:37.938Z,202.50
2018-08-19T01:47:37.872Z,247.50
2018-08-19T01:48:37.941Z,202.50
2018-08-19T01:49:37.939Z,67.50
2018-08-19T01:50:37.866Z,22.50
2018-08-19T01:51:37.887Z,22.50
2018-08-19T01:52:37.836Z,22.50
2018-08-19T01:53:37.807Z,22.50
2018-08-19T01:54:37.804Z,45.00
2018-08-19T01:55:37.937Z,22.50
2018-08-19T01:56:37.869Z,45.00
2018-08-19T01:57:37.847Z,90.00
2018-08-19T01:58:37.857Z,112.50
2018-08-19T01:59:37.893Z,90.00
2018-08-19T02:00:37.891Z,90.00
2018-08-19T02:01:37.952Z,67.50
2018-08-19T02:02:37.953Z,90.00
2018-08-19T02:03:37.888Z,90.00
2018-08-19T02:04:37.949Z,67.50
2018-08-19T02:05:37.881Z,67.50
2018-08-19T02:06:37.950Z,45.00
2018-08-19T02:07:37.879Z,67.50
2018-08-19T02:08:37.949Z,45.00
2018-08-19T02:09:37.954Z,112.50
2018-08-19T02:10:37.850Z,90.00
2018-08-19T02:11:37.817Z,67.50
2018-08-19T02:12:37.919Z,67.50
2018-08-19T02:13:37.862Z,67.50
2018-08-19T02:14:37.842Z,67.50
2018-08-19T02:15:37.944Z,67.50
2018-08-19T02:16:37.926Z,45.00
2018-08-19T02:17:37.858Z,45.00
2018-08-19T02:18:37.864Z,67.50
2018-08-19T02:19:37.948Z,67.50
2018-08-19T02:20:37.913Z,67.50
2018-08-19T02:21:37.948Z,67.50
2018-08-19T02:22:37.845Z,67.50
2018-08-19T02:23:37.864Z,22.50
2018-08-19T02:24:37.866Z,157.50
2018-08-19T02:25:37.868Z,135.00
2018-08-19T02:26:37.929Z,45.00
2018-08-19T02:27:37.868Z,67.50
2018-08-19T02:28:37.957Z,0.00
2018-08-19T02:29:37.829Z,0.00
2018-08-19T02:30:37.935Z,45.00
2018-08-19T02:31:37.874Z,67.50
2018-08-19T02:32:37.871Z,90.00
2018-08-19T02:34:37.960Z,90.00
2018-08-19T02:35:37.931Z,22.50
2018-08-19T02:36:37.960Z,0.00
2018-08-19T02:37:37.933Z,202.50
2018-08-19T02:38:37.911Z,202.50
2018-08-19T02:39:37.937Z,90.00
2018-08-19T02:40:37.978Z,202.50
2018-08-19T02:41:37.975Z,22.50
2018-08-19T02:42:37.978Z,45.00
2018-08-19T02:43:38.036Z,45.00
2018-08-19T02:44:37.912Z,45.00
2018-08-19T02:45:37.979Z,90.00
2018-08-19T02:46:37.913Z,90.00
2018-08-19T02:47:37.915Z,0.00
2018-08-19T02:48:38.015Z,22.50
2018-08-19T02:49:37.915Z,22.50
2018-08-19T02:50:37.946Z,45.00
2018-08-19T02:51:37.926Z,45.00
2018-08-19T02:52:37.948Z,45.00
2018-08-19T02:53:37.977Z,67.50
2018-08-19T02:54:37.930Z,67.50
2018-08-19T02:55:37.951Z,67.50
2018-08-19T02:56:37.884Z,90.00
2018-08-19T02:57:37.941Z,67.50
2018-08-19T02:58:37.974Z,67.50
2018-08-19T02:59:37.888Z,45.00
2018-08-19T03:00:37.837Z,22.50
2018-08-19T03:01:37.939Z,90.00
2018-08-19T03:02:37.841Z,0.00
2018-08-19T03:03:37.884Z,0.00
2018-08-19T03:04:37.890Z,22.50
2018-08-19T03:05:37.935Z,22.50
2018-08-19T03:06:37.939Z,22.50
2018-08-19T03:07:37.860Z,45.00
2018-08-19T03:08:37.933Z,90.00
2018-08-19T03:09:37.889Z,90.00
2018-08-19T03:10:37.922Z,90.00
2018-08-19T03:11:37.999Z,90.00
2018-08-19T03:12:38.208Z,90.00
2018-08-19T03:13:37.955Z,90.00
2018-08-19T03:14:37.933Z,90.00
2018-08-19T03:15:37.997Z,90.00
2018-08-19T03:16:37.996Z,90.00
2018-08-19T03:17:37.933Z,67.50
2018-08-19T03:18:38.000Z,45.00
2018-08-19T03:19:37.932Z,22.50
2018-08-19T03:20:38.002Z,67.50
2018-08-19T03:21:37.939Z,67.50
2018-08-19T03:22:38.005Z,270.00
2018-08-19T03:23:37.939Z,22.50
2018-08-19T03:24:37.937Z,67.50
2018-08-19T03:25:38.003Z,67.50
2018-08-19T03:26:37.941Z,67.50
2018-08-19T03:27:38.007Z,45.00
2018-08-19T03:28:38.017Z,67.50
2018-08-19T03:29:37.941Z,67.50
2018-08-19T03:30:37.957Z,90.00
2018-08-19T03:31:37.895Z,90.00
2018-08-19T03:32:37.940Z,90.00
2018-08-19T03:33:37.975Z,90.00
2018-08-19T03:34:37.917Z,67.50
2018-08-19T03:35:37.956Z,45.00
2018-08-19T03:36:37.991Z,22.50
2018-08-19T03:37:37.939Z,45.00
2018-08-19T03:38:37.973Z,45.00
2018-08-19T03:39:37.982Z,45.00
2018-08-19T03:40:38.051Z,22.50
2018-08-19T03:41:37.907Z,45.00
2018-08-19T03:42:37.949Z,45.00
2018-08-19T03:43:37.882Z,45.00
2018-08-19T03:44:38.001Z,67.50
2018-08-19T03:45:37.996Z,90.00
2018-08-19T03:46:37.947Z,90.00
2018-08-19T03:47:37.984Z,112.50
2018-08-19T03:48:37.968Z,135.00
2018-08-19T03:49:37.889Z,135.00
2018-08-19T03:50:38.023Z,90.00
2018-08-19T03:51:37.907Z,67.50
2018-08-19T03:52:38.022Z,67.50
2018-08-19T03:53:37.952Z,90.00
2018-08-19T03:54:37.955Z,90.00
2018-08-19T03:55:38.026Z,90.00
2018-08-19T03:56:37.958Z,90.00
2018-08-19T03:57:38.083Z,90.00
2018-08-19T03:58:38.039Z,90.00
2018-08-19T03:59:37.953Z,90.00
2018-08-19T04:00:38.030Z,90.00
2018-08-19T04:01:37.958Z,90.00
2018-08-19T04:02:38.029Z,90.00
2018-08-19T04:03:37.966Z,90.00
2018-08-19T04:04:38.032Z,112.50
2018-08-19T04:05:38.034Z,112.50
2018-08-19T04:06:37.962Z,90.00
2018-08-19T04:07:37.962Z,90.00
2018-08-19T04:08:38.035Z,67.50
2018-08-19T04:09:38.036Z,67.50
2018-08-19T04:10:37.970Z,67.50
2018-08-19T04:11:37.981Z,67.50
2018-08-19T04:12:38.038Z,112.50
2018-08-19T04:13:37.968Z,90.00
2018-08-19T04:14:37.969Z,90.00
2018-08-19T04:15:37.977Z,90.00
2018-08-19T04:16:38.043Z,67.50
2018-08-19T04:17:38.042Z,67.50
2018-08-19T04:18:37.976Z,67.50
2018-08-19T04:19:37.976Z,67.50
2018-08-19T04:20:38.003Z,22.50
2018-08-19T04:21:37.977Z,45.00
2018-08-19T04:22:37.987Z,45.00
2018-08-19T04:23:38.104Z,45.00
2018-08-19T04:24:38.065Z,45.00
2018-08-19T04:25:38.058Z,45.00
2018-08-19T04:26:37.984Z,45.00
2018-08-19T04:27:38.046Z,45.00
2018-08-19T04:28:37.977Z,45.00
2018-08-19T04:29:38.050Z,45.00
2018-08-19T04:30:38.001Z,45.00
2018-08-19T04:31:37.980Z,67.50
2018-08-19T04:32:38.048Z,67.50
2018-08-19T04:33:38.052Z,112.50
2018-08-19T04:34:38.052Z,135.00
2018-08-19T04:35:37.984Z,112.50
2018-08-19T04:36:38.066Z,112.50
2018-08-19T04:37:38.055Z,135.00
2018-08-19T04:38:37.977Z,135.00
2018-08-19T04:39:38.061Z,90.00
2018-08-19T04:40:38.021Z,90.00
2018-08-19T04:41:37.977Z,67.50
2018-08-19T04:42:38.003Z,67.50
2018-08-19T04:43:38.000Z,67.50
2018-08-19T04:44:37.957Z,67.50
2018-08-19T04:45:38.043Z,67.50
2018-08-19T04:46:37.933Z,90.00
2018-08-19T04:47:38.046Z,90.00
2018-08-19T04:48:38.005Z,90.00
2018-08-19T04:49:38.024Z,90.00
2018-08-19T04:50:38.001Z,90.00
2018-08-19T04:51:38.057Z,90.00
2018-08-19T04:52:37.938Z,90.00
2018-08-19T04:53:37.993Z,90.00
2018-08-19T04:54:38.053Z,90.00
2018-08-19T04:55:37.928Z,67.50
2018-08-19T04:56:37.976Z,45.00
2018-08-19T04:57:38.106Z,45.00
2018-08-19T04:58:37.970Z,45.00
2018-08-19T04:59:37.946Z,67.50
2018-08-19T05:00:38.026Z,45.00
2018-08-19T05:01:37.961Z,22.50
2018-08-19T05:02:38.030Z,112.50
2018-08-19T05:03:37.962Z,157.50
2018-08-19T05:04:37.980Z,90.00
2018-08-19T05:05:38.027Z,67.50
2018-08-19T05:06:38.029Z,45.00
2018-08-19T05:07:37.989Z,67.50
2018-08-19T05:08:37.955Z,67.50
2018-08-19T05:09:38.004Z,157.50
2018-08-19T05:10:38.007Z,180.00
2018-08-19T05:11:38.005Z,67.50
2018-08-19T05:12:38.079Z,45.00
2018-08-19T05:13:38.077Z,22.50
2018-08-19T05:14:38.011Z,157.50
2018-08-19T05:15:38.129Z,180.00
2018-08-19T05:16:38.054Z,157.50
2018-08-19T05:17:38.024Z,157.50
2018-08-19T05:18:38.083Z,112.50
2018-08-19T05:19:38.011Z,112.50
2018-08-19T05:20:38.081Z,135.00
2018-08-19T05:21:38.018Z,112.50
2018-08-19T05:22:38.119Z,157.50
2018-08-19T05:23:38.085Z,67.50
2018-08-19T05:24:38.031Z,90.00
2018-08-19T05:25:38.088Z,67.50
2018-08-19T05:26:38.019Z,112.50
2018-08-19T05:27:38.019Z,135.00
2018-08-19T05:28:38.091Z,135.00
2018-08-19T05:29:38.093Z,90.00
2018-08-19T05:30:38.092Z,67.50
2018-08-19T05:31:38.188Z,112.50
2018-08-19T05:32:38.021Z,90.00
2018-08-19T05:33:38.093Z,112.50
2018-08-19T05:34:38.027Z,90.00
2018-08-19T05:35:38.094Z,135.00
2018-08-19T05:36:38.028Z,90.00
2018-08-19T05:37:38.095Z,90.00
2018-08-19T05:38:38.099Z,90.00
2018-08-19T05:39:38.027Z,90.00
2018-08-19T05:40:38.066Z,135.00
2018-08-19T05:41:38.121Z,157.50
2018-08-19T05:42:38.024Z,157.50
2018-08-19T05:43:38.041Z,157.50
2018-08-19T05:44:38.026Z,135.00
2018-08-19T05:45:38.008Z,112.50
2018-08-19T05:46:38.032Z,112.50
2018-08-19T05:47:37.983Z,135.00
2018-08-19T05:48:37.983Z,90.00
2018-08-19T05:49:38.069Z,157.50
2018-08-19T05:50:37.964Z,180.00
2018-08-19T05:51:38.067Z,157.50
2018-08-19T05:52:38.044Z,157.50
2018-08-19T05:53:38.174Z,90.00
2018-08-19T05:54:38.095Z,90.00
2018-08-19T05:55:38.020Z,135.00
2018-08-19T05:56:38.071Z,90.00
2018-08-19T05:57:38.047Z,112.50
2018-08-19T05:58:38.057Z,90.00
2018-08-19T05:59:38.096Z,112.50
2018-08-19T06:00:37.947Z,157.50
2018-08-19T06:01:38.002Z,90.00
2018-08-19T06:02:37.960Z,90.00
2018-08-19T06:03:38.006Z,67.50
2018-08-19T06:04:37.963Z,135.00
2018-08-19T06:05:38.010Z,157.50
2018-08-19T06:06:38.016Z,157.50
2018-08-19T06:07:38.097Z,135.00
2018-08-19T06:08:37.970Z,135.00
2018-08-19T06:09:38.059Z,90.00
2018-08-19T06:10:38.016Z,90.00
2018-08-19T06:11:38.063Z,90.00
2018-08-19T06:12:37.951Z,157.50
2018-08-19T06:13:38.052Z,157.50
2018-08-19T06:14:38.054Z,112.50
2018-08-19T06:15:38.062Z,90.00
2018-08-19T06:16:38.019Z,90.00
2018-08-19T06:17:38.017Z,90.00
2018-08-19T06:18:38.023Z,90.00
2018-08-19T06:19:38.083Z,135.00
2018-08-19T06:20:38.066Z,90.00
2018-08-19T06:21:38.146Z,67.50
2018-08-19T06:22:38.058Z,135.00
2018-08-19T06:23:38.128Z,157.50
2018-08-19T06:24:38.112Z,157.50
2018-08-19T06:25:38.053Z,157.50
2018-08-19T06:26:38.134Z,157.50
2018-08-19T06:27:38.132Z,112.50
2018-08-19T06:28:38.133Z,135.00
2018-08-19T06:29:38.102Z,157.50
2018-08-19T06:30:38.136Z,157.50
2018-08-19T06:31:38.076Z,135.00
2018-08-19T06:32:38.025Z,135.00
2018-08-19T06:33:37.986Z,135.00
2018-08-19T06:34:38.041Z,157.50
2018-08-19T06:35:37.967Z,157.50
2018-08-19T06:36:38.122Z,90.00
2018-08-19T06:37:38.088Z,90.00
2018-08-19T06:38:38.077Z,135.00
2018-08-19T06:39:38.081Z,157.50
2018-08-19T06:40:37.974Z,157.50
2018-08-19T06:41:38.012Z,135.00
2018-08-19T06:42:38.050Z,112.50
2018-08-19T06:43:38.100Z,112.50
2018-08-19T06:44:37.994Z,90.00
2018-08-19T06:45:38.101Z,157.50
2018-08-19T06:46:38.069Z,135.00
2018-08-19T06:47:38.101Z,112.50
2018-08-19T06:48:37.997Z,157.50
2018-08-19T06:49:38.044Z,112.50
2018-08-19T06:50:38.071Z,112.50
2018-08-19T06:51:38.093Z,90.00
2018-08-19T06:52:38.145Z,90.00
2018-08-19T06:53:38.085Z,157.50
2018-08-19T06:54:38.078Z,90.00
2018-08-19T06:55:38.152Z,135.00
2018-08-19T06:56:38.106Z,135.00
2018-08-19T06:57:38.079Z,157.50
2018-08-19T06:58:38.108Z,157.50
2018-08-19T06:59:38.156Z,157.50
2018-08-19T07:00:38.083Z,157.50
2018-08-19T07:01:38.036Z,157.50
2018-08-19T07:02:38.152Z,180.00
2018-08-19T07:03:38.117Z,135.00
2018-08-19T07:04:38.046Z,135.00
2018-08-19T07:05:38.114Z,135.00
2018-08-19T07:06:38.156Z,90.00
2018-08-19T07:07:38.086Z,90.00
2018-08-19T07:08:38.158Z,135.00
2018-08-19T07:09:38.096Z,112.50
2018-08-19T07:10:38.160Z,157.50
2018-08-19T07:11:38.084Z,112.50
2018-08-19T07:12:38.185Z,90.00
2018-08-19T07:13:38.087Z,67.50
2018-08-19T07:14:38.183Z,90.00
2018-08-19T07:15:38.210Z,90.00
2018-08-19T07:16:38.156Z,90.00
2018-08-19T07:17:38.089Z,135.00
2018-08-19T07:18:38.280Z,157.50
2018-08-19T07:19:38.191Z,112.50
2018-08-19T07:20:38.098Z,90.00
2018-08-19T07:21:38.168Z,90.00
2018-08-19T07:22:38.095Z,90.00
2018-08-19T07:23:38.135Z,90.00
2018-08-19T07:24:38.170Z,67.50
2018-08-19T07:25:38.098Z,112.50
2018-08-19T07:26:38.171Z,135.00
2018-08-19T07:27:38.102Z,135.00
2018-08-19T07:28:38.178Z,135.00
2018-08-19T07:29:38.163Z,112.50
2018-08-19T07:30:38.168Z,90.00
2018-08-19T07:31:38.126Z,90.00
2018-08-19T07:32:38.133Z,67.50
2018-08-19T07:33:38.115Z,157.50
2018-08-19T07:34:38.142Z,157.50
2018-08-19T07:35:38.034Z,157.50
2018-08-19T07:36:38.069Z,90.00
2018-08-19T07:37:38.134Z,90.00
2018-08-19T07:38:38.106Z,90.00
2018-08-19T07:39:38.106Z,90.00
2018-08-19T07:40:38.050Z,67.50
2018-08-19T07:41:38.130Z,112.50
2018-08-19T07:42:38.061Z,90.00
2018-08-19T07:43:38.150Z,112.50
2018-08-19T07:44:38.181Z,90.00
2018-08-19T07:45:38.145Z,157.50
2018-08-19T07:46:38.084Z,180.00
2018-08-19T07:47:38.170Z,90.00
2018-08-19T07:48:38.174Z,112.50
2018-08-19T07:49:38.175Z,90.00
2018-08-19T07:50:38.171Z,202.50
2018-08-19T07:51:38.196Z,180.00
2018-08-19T07:52:38.071Z,112.50
2018-08-19T07:53:38.162Z,112.50
2018-08-19T07:54:38.092Z,180.00
2018-08-19T07:55:38.191Z,180.00
2018-08-19T07:56:38.095Z,90.00
2018-08-19T07:57:38.090Z,90.00
2018-08-19T07:58:38.193Z,135.00
2018-08-19T07:59:38.095Z,90.00
2018-08-19T08:00:38.212Z,135.00
2018-08-19T08:01:38.073Z,112.50
2018-08-19T08:02:38.183Z,90.00
2018-08-19T08:03:38.185Z,90.00
2018-08-19T08:04:38.079Z,90.00
2018-08-19T08:05:38.163Z,112.50
2018-08-19T08:06:38.076Z,90.00
2018-08-19T08:07:38.199Z,90.00
2018-08-19T08:08:38.111Z,90.00
2018-08-19T08:09:38.191Z,67.50
2018-08-19T08:10:38.085Z,112.50
2018-08-19T08:11:38.203Z,180.00
2018-08-19T08:12:38.133Z,112.50
2018-08-19T08:13:38.203Z,90.00
2018-08-19T08:14:38.130Z,90.00
2018-08-19T08:15:38.205Z,135.00
2018-08-19T08:16:38.217Z,90.00
2018-08-19T08:17:38.207Z,157.50
2018-08-19T08:18:38.134Z,157.50
2018-08-19T08:19:38.422Z,90.00
2018-08-19T08:20:38.213Z,90.00
2018-08-19T08:21:38.435Z,90.00
2018-08-19T08:22:38.136Z,90.00
2018-08-19T08:23:38.106Z,90.00
2018-08-19T08:24:38.072Z,135.00
2018-08-19T08:25:38.151Z,135.00
2018-08-19T08:26:38.167Z,90.00
2018-08-19T08:27:38.083Z,112.50
2018-08-19T08:28:38.173Z,90.00
2018-08-19T08:29:38.097Z,90.00
2018-08-19T08:30:38.163Z,90.00
2018-08-19T08:31:38.216Z,90.00
2018-08-19T08:32:38.140Z,180.00
2018-08-19T08:33:38.142Z,135.00
2018-08-19T08:34:38.221Z,90.00
2018-08-19T08:35:38.281Z,90.00
2018-08-19T08:36:38.220Z,180.00
2018-08-19T08:37:38.150Z,202.50
2018-08-19T08:38:38.223Z,135.00
2018-08-19T08:39:38.150Z,135.00
2018-08-19T08:40:38.247Z,157.50
2018-08-19T08:41:38.127Z,157.50
2018-08-19T08:42:38.152Z,135.00
2018-08-19T08:43:38.109Z,135.00
2018-08-19T08:44:38.156Z,112.50
2018-08-19T08:45:38.137Z,90.00
2018-08-19T08:46:38.209Z,180.00
2018-08-19T08:47:38.344Z,135.00
2018-08-19T08:48:38.211Z,90.00
2018-08-19T08:49:38.178Z,90.00
2018-08-19T08:50:38.193Z,90.00
2018-08-19T08:51:38.171Z,135.00
2018-08-19T08:52:38.221Z,90.00
2018-08-19T08:53:38.109Z,135.00
2018-08-19T08:54:38.159Z,135.00
2018-08-19T08:55:38.161Z,67.50
2018-08-19T08:56:38.192Z,90.00
2018-08-19T08:57:38.119Z,135.00
2018-08-19T08:58:38.221Z,157.50
2018-08-19T08:59:38.209Z,135.00
2018-08-19T09:00:38.197Z,112.50
2018-08-19T09:01:38.161Z,135.00
2018-08-19T09:02:38.254Z,90.00
2018-08-19T09:03:38.238Z,135.00
2018-08-19T09:04:38.169Z,157.50
2018-08-19T09:05:38.165Z,135.00
2018-08-19T09:06:38.245Z,112.50
2018-08-19T09:07:38.242Z,157.50
2018-08-19T09:08:38.170Z,157.50
2018-08-19T09:09:38.245Z,157.50
2018-08-19T09:10:38.172Z,135.00
2018-08-19T09:11:38.132Z,180.00
2018-08-19T09:12:38.168Z,157.50
2018-08-19T09:13:38.098Z,135.00
2018-08-19T09:14:38.201Z,157.50
2018-08-19T09:15:38.276Z,247.50
2018-08-19T09:16:38.170Z,225.00
2018-08-19T09:17:38.207Z,90.00
2018-08-19T09:18:38.091Z,112.50
2018-08-19T09:19:38.210Z,202.50
2018-08-19T09:20:38.137Z,180.00
2018-08-19T09:21:38.214Z,112.50
2018-08-19T09:22:38.151Z,157.50
2018-08-19T09:23:38.130Z,90.00
2018-08-19T09:24:38.176Z,135.00
2018-08-19T09:25:38.239Z,112.50
2018-08-19T09:26:38.253Z,157.50
2018-08-19T09:27:38.138Z,112.50
2018-08-19T09:28:38.256Z,90.00
2018-08-19T09:29:38.151Z,90.00
2018-08-19T09:30:38.186Z,157.50
2018-08-19T09:31:38.189Z,135.00
2018-08-19T09:32:38.193Z,112.50
2018-08-19T09:33:38.259Z,180.00
2018-08-19T09:34:38.191Z,157.50
2018-08-19T09:35:38.266Z,202.50
2018-08-19T09:36:38.197Z,225.00
2018-08-19T09:37:38.263Z,157.50
2018-08-19T09:38:38.191Z,112.50
2018-08-19T09:39:38.265Z,90.00
2018-08-19T09:40:38.225Z,135.00
2018-08-19T09:41:38.159Z,112.50
2018-08-19T09:42:38.122Z,135.00
2018-08-19T09:43:38.118Z,157.50
2018-08-19T09:44:38.165Z,157.50
2018-08-19T09:45:38.120Z,202.50
2018-08-19T09:46:38.162Z,292.50
2018-08-19T09:47:38.199Z,315.00
2018-08-19T09:48:38.213Z,247.50
2018-08-19T09:49:38.211Z,225.00
2018-08-19T09:50:38.170Z,270.00
2018-08-19T09:51:38.132Z,247.50
2018-08-19T09:52:38.197Z,270.00
2018-08-19T09:53:38.259Z,292.50
2018-08-19T09:54:38.155Z,292.50
2018-08-19T09:55:38.248Z,247.50
2018-08-19T09:56:38.247Z,225.00
2018-08-19T09:57:38.331Z,157.50
2018-08-19T09:58:38.263Z,180.00
2018-08-19T09:59:38.225Z,180.00
2018-08-19T10:00:38.178Z,157.50
2018-08-19T10:01:38.241Z,90.00
2018-08-19T10:02:38.282Z,90.00
2018-08-19T10:03:38.212Z,225.00
2018-08-19T10:04:38.282Z,202.50
2018-08-19T10:05:38.209Z,112.50
2018-08-19T10:06:38.282Z,67.50
2018-08-19T10:07:38.256Z,135.00
2018-08-19T10:08:38.294Z,157.50
2018-08-19T10:09:38.218Z,135.00
2018-08-19T10:10:38.286Z,112.50
2018-08-19T10:11:38.213Z,135.00
2018-08-19T10:12:38.287Z,180.00
2018-08-19T10:13:38.255Z,157.50
2018-08-19T10:14:38.288Z,157.50
2018-08-19T10:15:38.216Z,180.00
2018-08-19T10:16:38.287Z,157.50
2018-08-19T10:17:38.228Z,157.50
2018-08-19T10:18:38.290Z,180.00
2018-08-19T10:19:38.341Z,180.00
2018-08-19T10:20:38.217Z,202.50
2018-08-19T10:21:38.294Z,157.50
2018-08-19T10:22:38.226Z,157.50
2018-08-19T10:23:38.294Z,180.00
2018-08-19T10:24:38.223Z,157.50
2018-08-19T10:25:38.296Z,157.50
2018-08-19T10:26:38.294Z,135.00
2018-08-19T10:27:38.227Z,225.00
2018-08-19T10:28:38.298Z,225.00
2018-08-19T10:29:38.232Z,157.50
2018-08-19T10:30:38.221Z,180.00
2018-08-19T10:31:38.242Z,180.00
2018-08-19T10:32:38.305Z,90.00
2018-08-19T10:33:38.231Z,135.00
2018-08-19T10:34:38.301Z,157.50
2018-08-19T10:35:38.232Z,135.00
2018-08-19T10:36:38.305Z,157.50
2018-08-19T10:37:38.233Z,157.50
2018-08-19T10:38:38.193Z,225.00
2018-08-19T10:39:38.306Z,202.50
2018-08-19T10:40:38.235Z,180.00
2018-08-19T10:41:38.319Z,180.00
2018-08-19T10:42:38.237Z,157.50
2018-08-19T10:43:38.309Z,202.50
2018-08-19T10:44:38.239Z,202.50
2018-08-19T10:45:38.310Z,202.50
2018-08-19T10:46:38.239Z,157.50
2018-08-19T10:47:38.315Z,180.00
2018-08-19T10:48:38.238Z,157.50
2018-08-19T10:49:38.315Z,135.00
2018-08-19T10:50:38.317Z,135.00
2018-08-19T10:51:38.150Z,157.50
2018-08-19T10:52:38.181Z,112.50
2018-08-19T10:53:38.275Z,90.00
2018-08-19T10:54:38.271Z,90.00
2018-08-19T10:55:38.258Z,90.00
2018-08-19T10:56:38.178Z,180.00
2018-08-19T10:57:38.283Z,180.00
2018-08-19T10:58:38.285Z,157.50
2018-08-19T10:59:38.187Z,112.50
2018-08-19T11:00:38.285Z,135.00
2018-08-19T11:01:38.218Z,157.50
2018-08-19T11:02:38.283Z,157.50
2018-08-19T11:03:38.200Z,202.50
2018-08-19T11:04:38.283Z,112.50
2018-08-19T11:05:38.289Z,157.50
2018-08-19T11:06:38.294Z,135.00
2018-08-19T11:07:38.325Z,225.00
2018-08-19T11:08:38.261Z,157.50
2018-08-19T11:09:38.301Z,157.50
2018-08-19T11:10:38.227Z,157.50
2018-08-19T11:11:38.204Z,90.00
2018-08-19T11:12:38.285Z,157.50
2018-08-19T11:13:38.312Z,90.00
2018-08-19T11:14:38.257Z,135.00
2018-08-19T11:15:38.227Z,90.00
2018-08-19T11:16:38.300Z,112.50
2018-08-19T11:17:38.273Z,135.00
2018-08-19T11:18:38.301Z,112.50
2018-08-19T11:19:38.330Z,157.50
2018-08-19T11:20:38.295Z,135.00
2018-08-19T11:21:38.293Z,135.00
2018-08-19T11:22:38.217Z,157.50
2018-08-19T11:23:38.299Z,180.00
2018-08-19T11:24:38.213Z,112.50
2018-08-19T11:25:38.324Z,112.50
2018-08-19T11:26:38.282Z,180.00
2018-08-19T11:27:38.312Z,202.50
2018-08-19T11:28:38.306Z,202.50
2018-08-19T11:29:38.223Z,202.50
2018-08-19T11:30:38.265Z,180.00
2018-08-19T11:31:38.292Z,180.00
2018-08-19T11:32:38.271Z,270.00
2018-08-19T11:33:38.268Z,202.50
2018-08-19T11:34:38.228Z,202.50
2018-08-19T11:35:38.245Z,135.00
2018-08-19T11:36:38.323Z,202.50
2018-08-19T11:37:38.295Z,180.00
2018-08-19T11:38:38.288Z,180.00
2018-08-19T11:39:38.269Z,90.00
2018-08-19T11:40:38.251Z,157.50
2018-08-19T11:41:38.353Z,135.00
2018-08-19T11:42:38.278Z,157.50
2018-08-19T11:43:38.282Z,202.50
2018-08-19T11:44:38.352Z,180.00
2018-08-19T11:45:38.283Z,180.00
2018-08-19T11:46:38.278Z,247.50
2018-08-19T11:47:38.353Z,270.00
2018-08-19T11:48:38.287Z,135.00
2018-08-19T11:49:38.354Z,180.00
2018-08-19T11:50:38.285Z,202.50
2018-08-19T11:51:38.282Z,202.50
2018-08-19T11:52:38.292Z,202.50
2018-08-19T11:53:38.360Z,112.50
2018-08-19T11:54:38.355Z,180.00
2018-08-19T11:55:38.360Z,135.00
2018-08-19T11:56:38.281Z,135.00
2018-08-19T11:57:38.362Z,112.50
2018-08-19T11:58:38.299Z,135.00
2018-08-19T11:59:38.287Z,180.00
2018-08-19T12:00:38.368Z,112.50
2018-08-19T12:01:38.361Z,135.00
2018-08-19T12:02:38.258Z,135.00
2018-08-19T12:03:38.240Z,135.00
2018-08-19T12:04:38.328Z,90.00
2018-08-19T12:05:38.333Z,157.50
2018-08-19T12:06:38.247Z,180.00
2018-08-19T12:07:38.226Z,135.00
2018-08-19T12:08:38.267Z,90.00
2018-08-19T12:09:38.299Z,157.50
2018-08-19T12:10:38.368Z,180.00
2018-08-19T12:11:38.296Z,135.00
2018-08-19T12:12:38.374Z,135.00
2018-08-19T12:13:38.302Z,225.00
2018-08-19T12:14:38.372Z,270.00
2018-08-19T12:15:38.298Z,247.50
2018-08-19T12:16:38.377Z,180.00
2018-08-19T12:17:38.301Z,157.50
2018-08-19T12:18:38.374Z,202.50
2018-08-19T12:19:38.305Z,180.00
2018-08-19T12:20:38.380Z,180.00
2018-08-19T12:21:38.304Z,67.50
2018-08-19T12:22:38.370Z,112.50
2018-08-19T12:23:38.278Z,135.00
2018-08-19T12:24:38.324Z,135.00
2018-08-19T12:25:38.254Z,157.50
2018-08-19T12:26:38.279Z,157.50
2018-08-19T12:27:38.443Z,180.00
2018-08-19T12:28:38.264Z,180.00
2018-08-19T12:29:38.370Z,157.50
2018-08-19T12:30:38.308Z,112.50
2018-08-19T12:31:38.383Z,202.50
2018-08-19T12:32:38.323Z,180.00
2018-08-19T12:33:38.369Z,157.50
2018-08-19T12:34:38.398Z,157.50
2018-08-19T12:35:38.311Z,112.50
2018-08-19T12:36:38.314Z,225.00
2018-08-19T12:37:38.324Z,202.50
2018-08-19T12:38:38.374Z,180.00
2018-08-19T12:39:38.354Z,225.00
2018-08-19T12:40:38.350Z,202.50
2018-08-19T12:41:38.351Z,135.00