createdAt,value
2018-12-26T00:02:24.959Z,75.52
2018-12-26T00:05:01.893Z,75.49
2018-12-26T00:07:33.126Z,76.05
2018-12-26T00:10:04.814Z,76.19
2018-12-26T00:12:38.378Z,76.33
2018-12-26T00:15:12.217Z,75.78
2018-12-26T00:17:45.189Z,75.41
2018-12-26T00:20:20.878Z,74.81
2018-12-26T00:22:58.592Z,74.88
2018-12-26T00:25:32.216Z,75.55
2018-12-26T00:28:05.481Z,75.47
2018-12-26T00:30:39.313Z,75.44
2018-12-26T00:33:16.820Z,75.52
2018-12-26T00:35:55.429Z,75.17
2018-12-26T00:38:32.699Z,74.39
2018-12-26T00:41:06.288Z,74.29
2018-12-26T00:43:37.525Z,75.14
2018-12-26T00:46:17.143Z,74.65
2018-12-26T00:48:56.198Z,75.39
2018-12-26T00:51:30.327Z,74.85
2018-12-26T00:54:03.616Z,75.22
2018-12-26T00:56:44.257Z,75.81
2018-12-26T00:59:24.145Z,75.79
2018-12-26T01:01:59.733Z,75.87
2018-12-26T01:04:33.153Z,75.88
2018-12-26T01:07:04.491Z,75.33
2018-12-26T01:09:38.434Z,73.99
2018-12-26T01:12:10.082Z,74.04
2018-12-26T01:14:42.548Z,74.12
2018-12-26T01:17:17.259Z,74.92
2018-12-26T01:19:49.477Z,75.33
2018-12-26T01:22:22.406Z,75.25
2018-12-26T01:24:53.608Z,75.13
2018-12-26T01:27:33.430Z,75.45
2018-12-26T01:30:12.466Z,74.94
2018-12-26T01:32:48.230Z,74.99
2018-12-26T01:35:21.386Z,74.98
2018-12-26T01:37:53.645Z,74.91
2018-12-26T01:40:37.478Z,75.40
2018-12-26T01:43:09.927Z,75.09
2018-12-26T01:45:43.499Z,75.60
2018-12-26T01:48:16.310Z,75.54
2018-12-26T01:50:48.714Z,75.58
2018-12-26T01:53:21.672Z,75.20
2018-12-26T01:55:55.711Z,75.41
2018-12-26T01:58:27.714Z,75.16
2018-12-26T02:01:01.044Z,74.54
2018-12-26T02:03:32.830Z,75.20
2018-12-26T02:06:04.611Z,76.72
2018-12-26T02:08:38.739Z,76.41
2018-12-26T02:11:10.548Z,76.65
2018-12-26T02:13:42.754Z,76.07
2018-12-26T02:16:14.732Z,75.54
2018-12-26T02:18:52.959Z,75.74
2018-12-26T02:21:24.166Z,76.20
2018-12-26T02:24:03.769Z,76.53
2018-12-26T02:26:37.774Z,76.68
2018-12-26T02:29:16.914Z,76.96
2018-12-26T02:31:59.078Z,76.77
2018-12-26T02:34:30.331Z,76.69
2018-12-26T02:37:04.715Z,76.85
2018-12-26T02:39:40.004Z,76.78
2018-12-26T02:42:13.507Z,77.22
2018-12-26T02:44:46.929Z,76.86
2018-12-26T02:47:18.943Z,77.00
2018-12-26T02:49:50.846Z,77.15
2018-12-26T02:52:28.126Z,77.13
2018-12-26T02:55:02.283Z,77.46
2018-12-26T02:57:40.360Z,77.01
2018-12-26T03:00:13.850Z,77.18
2018-12-26T03:02:54.540Z,77.21
2018-12-26T03:05:26.758Z,77.57
2018-12-26T03:07:58.987Z,77.50
2018-12-26T03:10:31.798Z,77.30
2018-12-26T03:13:04.860Z,77.68
2018-12-26T03:15:37.028Z,77.30
2018-12-26T03:18:08.290Z,77.75
2018-12-26T03:20:49.030Z,77.96
2018-12-26T03:23:28.365Z,78.23
2018-12-26T03:26:02.171Z,78.34
2018-12-26T03:28:35.062Z,78.41
2018-12-26T03:31:15.142Z,78.58
2018-12-26T03:33:47.142Z,78.33
2018-12-26T03:36:19.530Z,79.16
2018-12-26T03:39:00.608Z,78.32
2018-12-26T03:41:37.878Z,78.69
2018-12-26T03:44:16.844Z,78.61
2018-12-26T03:46:49.356Z,78.42
2018-12-26T03:49:22.320Z,78.29
2018-12-26T03:51:58.159Z,78.26
2018-12-26T03:54:38.124Z,77.52
2018-12-26T03:57:10.674Z,77.98
2018-12-26T03:59:52.861Z,78.29
2018-12-26T04:02:27.046Z,78.74
2018-12-26T04:04:59.361Z,78.62
2018-12-26T04:07:31.927Z,78.43
2018-12-26T04:10:03.201Z,78.11
2018-12-26T04:12:36.453Z,77.72
2018-12-26T04:15:15.795Z,78.00
2018-12-26T04:17:48.966Z,78.36
2018-12-26T04:20:22.623Z,78.58
2018-12-26T04:22:55.584Z,78.78
2018-12-26T04:25:30.278Z,78.33
2018-12-26T04:28:01.892Z,78.69
2018-12-26T04:30:34.360Z,78.42
2018-12-26T04:33:07.492Z,78.56
2018-12-26T04:35:42.877Z,78.72
2018-12-26T04:38:17.813Z,78.75
2018-12-26T04:40:51.371Z,78.41
2018-12-26T04:43:25.340Z,78.71
2018-12-26T04:45:59.261Z,79.13
2018-12-26T04:48:32.861Z,79.15
2018-12-26T04:51:06.501Z,78.96
2018-12-26T04:53:39.401Z,79.04
2018-12-26T04:56:10.716Z,79.14
2018-12-26T04:58:43.519Z,79.24
2018-12-26T05:01:16.410Z,79.43
2018-12-26T05:03:55.741Z,78.98
2018-12-26T05:06:27.491Z,79.15
2018-12-26T05:09:07.587Z,79.18
2018-12-26T05:11:40.651Z,79.10
2018-12-26T05:14:13.535Z,78.55
2018-12-26T05:16:45.857Z,78.66
2018-12-26T05:19:19.601Z,79.00
2018-12-26T05:21:52.732Z,79.27
2018-12-26T05:24:25.611Z,78.46
2018-12-26T05:26:56.926Z,78.56
2018-12-26T05:29:36.431Z,79.01
2018-12-26T05:32:15.973Z,78.88
2018-12-26T05:34:49.300Z,79.50
2018-12-26T05:37:20.709Z,79.28
2018-12-26T05:39:51.975Z,78.62
2018-12-26T05:42:27.342Z,78.78
2018-12-26T05:44:58.584Z,78.74
2018-12-26T05:47:39.867Z,78.83
2018-12-26T05:50:11.082Z,78.50
2018-12-26T05:52:42.630Z,79.16
2018-12-26T05:55:16.637Z,79.11
2018-12-26T05:57:57.945Z,79.23
2018-12-26T06:00:29.707Z,78.82
2018-12-26T06:03:03.723Z,79.07
2018-12-26T06:05:43.424Z,78.80
2018-12-26T06:08:25.076Z,78.91
2018-12-26T06:10:58.641Z,78.24
2018-12-26T06:13:30.390Z,78.17
2018-12-26T06:16:08.649Z,78.31
2018-12-26T06:18:45.016Z,78.47
2018-12-26T06:21:16.918Z,78.31
2018-12-26T06:23:49.986Z,78.25
2018-12-26T06:26:21.723Z,78.36
2018-12-26T06:29:00.999Z,77.66
2018-12-26T06:31:41.908Z,77.55
2018-12-26T06:34:20.876Z,77.69
2018-12-26T06:37:01.511Z,76.96
2018-12-26T06:39:39.370Z,77.23
2018-12-26T06:42:10.659Z,77.31
2018-12-26T06:44:49.663Z,77.10
2018-12-26T06:47:25.836Z,76.79
2018-12-26T06:49:57.946Z,76.08
2018-12-26T06:52:32.690Z,76.69
2018-12-26T06:55:05.115Z,76.86
2018-12-26T06:57:37.968Z,76.23
2018-12-26T07:00:16.894Z,76.12
2018-12-26T07:02:49.329Z,76.09
2018-12-26T07:05:30.223Z,76.97
2018-12-26T07:08:02.119Z,76.49
2018-12-26T07:10:44.012Z,75.74
2018-12-26T07:13:22.907Z,75.97
2018-12-26T07:15:55.683Z,75.46
2018-12-26T07:18:29.125Z,76.06
2018-12-26T07:21:10.435Z,75.58
2018-12-26T07:23:48.946Z,75.77
2018-12-26T07:26:23.905Z,75.49
2018-12-26T07:28:56.636Z,75.86
2018-12-26T07:31:30.339Z,76.02
2018-12-26T07:34:06.179Z,75.11
2018-12-26T07:36:45.250Z,74.29
2018-12-26T07:39:26.907Z,75.67
2018-12-26T07:42:11.160Z,75.91
2018-12-26T07:44:50.583Z,75.48
2018-12-26T07:47:25.847Z,75.25
2018-12-26T07:50:02.215Z,74.18
2018-12-26T07:52:38.244Z,74.69
2018-12-26T07:55:11.677Z,75.25
2018-12-26T07:57:50.723Z,74.64
2018-12-26T08:00:25.115Z,74.47
2018-12-26T08:03:04.682Z,74.11
2018-12-26T08:05:41.332Z,73.87
2018-12-26T08:08:19.960Z,74.19
2018-12-26T08:10:56.190Z,74.67
2018-12-26T08:13:29.192Z,74.21
2018-12-26T08:16:06.048Z,73.39
2018-12-26T08:18:48.567Z,73.39
2018-12-26T08:21:26.249Z,73.17
2018-12-26T08:24:08.669Z,73.61
2018-12-26T08:26:43.473Z,74.16
2018-12-26T08:29:17.452Z,73.69
2018-12-26T08:31:51.114Z,72.71
2018-12-26T08:34:25.425Z,73.85
2018-12-26T08:37:02.397Z,73.60
2018-12-26T08:39:33.632Z,73.68
2018-12-26T08:42:05.366Z,74.13
2018-12-26T08:44:38.522Z,74.37
2018-12-26T08:47:10.679Z,74.58
2018-12-26T08:49:42.853Z,74.49
2018-12-26T08:52:14.397Z,74.49
2018-12-26T08:54:47.618Z,73.97
2018-12-26T08:57:26.709Z,73.78
2018-12-26T09:00:00.582Z,74.24
2018-12-26T09:02:31.932Z,74.39
2018-12-26T09:05:04.607Z,73.92
2018-12-26T09:07:38.608Z,74.42
2018-12-26T09:10:11.039Z,74.75
2018-12-26T09:12:50.990Z,74.68
2018-12-26T09:15:58.675Z,73.15
2018-12-26T09:18:53.876Z,72.29
2018-12-26T09:21:53.279Z,72.09
2018-12-26T09:24:28.744Z,72.55
2018-12-26T09:27:01.402Z,71.93
2018-12-26T09:29:33.199Z,70.95
2018-12-26T09:32:05.648Z,71.54
2018-12-26T09:34:39.709Z,71.49
2018-12-26T09:37:11.465Z,71.47
2018-12-26T09:39:43.719Z,70.42
2018-12-26T09:42:16.890Z,68.98
2018-12-26T09:44:54.431Z,69.97
2018-12-26T09:47:29.950Z,70.57
2018-12-26T09:50:01.798Z,70.99
2018-12-26T09:52:33.743Z,70.72
2018-12-26T09:55:06.889Z,71.47
2018-12-26T09:57:41.831Z,71.97
2018-12-26T10:00:13.733Z,71.98
2018-12-26T10:02:46.996Z,71.67
2018-12-26T10:05:21.552Z,71.57
2018-12-26T10:07:53.751Z,71.87
2018-12-26T10:10:25.001Z,71.43
2018-12-26T10:12:59.283Z,71.19
2018-12-26T10:15:42.940Z,71.61
2018-12-26T10:18:21.693Z,70.90
2018-12-26T10:21:30.679Z,70.83
2018-12-26T10:24:04.291Z,71.42
2018-12-26T10:26:35.883Z,70.25
2018-12-26T10:29:09.159Z,69.40
2018-12-26T10:31:43.008Z,68.73
2018-12-26T10:34:16.793Z,69.06
2018-12-26T10:36:57.416Z,68.19
2018-12-26T10:39:29.974Z,68.62
2018-12-26T10:42:05.585Z,68.24
2018-12-26T10:44:36.836Z,66.43
2018-12-26T10:47:08.377Z,66.04
2018-12-26T10:49:42.122Z,67.82
2018-12-26T10:52:14.092Z,65.04
2018-12-26T10:54:45.931Z,68.90
2018-12-26T10:57:20.026Z,63.85
2018-12-26T10:59:55.057Z,63.71
2018-12-26T11:02:28.224Z,62.56
2018-12-26T11:05:02.348Z,62.96
2018-12-26T11:07:36.799Z,62.98
2018-12-26T11:10:10.854Z,65.38
2018-12-26T11:12:44.776Z,65.69
2018-12-26T11:15:17.045Z,67.15
2018-12-26T11:17:51.905Z,66.98
2018-12-26T11:20:25.124Z,68.05
2018-12-26T11:22:58.300Z,67.28
2018-12-26T11:25:31.269Z,67.27
2018-12-26T11:28:05.101Z,67.70
2018-12-26T11:30:45.350Z,67.20
2018-12-26T11:33:18.801Z,67.38
2018-12-26T11:35:51.201Z,67.78
2018-12-26T11:38:22.458Z,66.83
2018-12-26T11:40:56.112Z,67.14
2018-12-26T11:43:27.462Z,63.82
2018-12-26T11:46:00.539Z,64.55
2018-12-26T11:48:35.967Z,63.84
2018-12-26T11:51:10.586Z,65.17
2018-12-26T11:53:41.828Z,59.99
2018-12-26T11:56:15.329Z,57.59
2018-12-26T11:58:49.141Z,60.40
2018-12-26T12:01:23.187Z,60.08
2018-12-26T12:03:57.292Z,61.81
2018-12-26T12:06:30.150Z,62.10
2018-12-26T12:09:12.434Z,61.23
2018-12-26T12:12:01.951Z,61.78
2018-12-26T12:14:33.506Z,62.35
2018-12-26T12:17:07.537Z,58.94
2018-12-26T12:19:40.408Z,59.00
2018-12-26T12:22:13.227Z,55.73
2018-12-26T12:24:44.465Z,56.23
2018-12-26T12:27:20.235Z,53.51
2018-12-26T12:29:55.527Z,53.22
2018-12-26T12:32:28.400Z,55.33
2018-12-26T12:35:01.455Z,59.22
2018-12-26T12:37:34.448Z,60.59
2018-12-26T12:40:10.718Z,60.65
2018-12-26T12:42:42.476Z,62.22
2018-12-26T12:45:14.393Z,61.90
2018-12-26T12:51:00.311Z,63.71
2018-12-26T12:53:34.192Z,64.17
2018-12-26T12:56:11.786Z,63.78
2018-12-26T12:58:50.697Z,63.66
2018-12-26T13:01:25.255Z,63.50
2018-12-26T13:03:57.345Z,64.72
2018-12-26T13:06:32.963Z,63.95
2018-12-26T13:09:06.219Z,62.18
2018-12-26T13:11:38.930Z,59.98
2018-12-26T13:14:11.000Z,59.03
2018-12-26T13:16:43.604Z,57.97
2018-12-26T13:19:14.831Z,58.59
2018-12-26T13:21:50.674Z,59.16
2018-12-26T13:24:28.656Z,58.15
2018-12-26T13:27:08.840Z,57.98
2018-12-26T13:29:53.464Z,59.64
2018-12-26T13:32:21.895Z,59.02
2018-12-26T13:34:53.452Z,60.06
2018-12-26T13:37:26.628Z,60.22
2018-12-26T13:39:59.898Z,58.37
2018-12-26T13:42:31.748Z,57.86
2018-12-26T13:45:08.657Z,58.89
2018-12-26T13:47:42.373Z,58.15
2018-12-26T13:50:14.259Z,57.22
2018-12-26T13:52:45.641Z,56.92
2018-12-26T13:55:18.687Z,56.44
2018-12-26T13:57:49.899Z,53.82
2018-12-26T14:00:23.834Z,53.78
2018-12-26T14:02:55.567Z,55.63
2018-12-26T14:05:27.961Z,53.32
2018-12-26T14:08:01.866Z,53.14
2018-12-26T14:10:33.096Z,54.08
2018-12-26T14:13:06.932Z,53.79
2018-12-26T14:15:42.396Z,56.46
2018-12-26T14:18:15.276Z,58.34
2018-12-26T14:20:47.843Z,60.33
2018-12-26T14:23:20.821Z,61.75
2018-12-26T14:25:53.024Z,61.58
2018-12-26T14:28:27.072Z,64.94
2018-12-26T14:31:01.650Z,65.31
2018-12-26T14:33:34.161Z,65.28
2018-12-26T14:36:06.921Z,64.22
2018-12-26T14:38:40.842Z,65.53
2018-12-26T14:41:14.034Z,66.66
2018-12-26T14:43:49.734Z,66.56
2018-12-26T14:46:23.640Z,65.85
2018-12-26T14:48:56.843Z,66.25
2018-12-26T14:51:29.026Z,66.52
2018-12-26T14:54:03.486Z,67.56
2018-12-26T14:56:37.148Z,67.72
2018-12-26T14:59:10.156Z,67.94
2018-12-26T15:01:51.559Z,67.52
2018-12-26T15:04:23.899Z,67.77
2018-12-26T15:06:57.222Z,67.35
2018-12-26T15:09:29.215Z,68.39
2018-12-26T15:12:13.646Z,68.27
2018-12-26T15:14:52.062Z,69.39
2018-12-26T15:17:24.150Z,70.65
2018-12-26T15:20:05.563Z,70.12
2018-12-26T15:22:38.470Z,71.70
2018-12-26T15:25:11.168Z,70.70
2018-12-26T15:27:46.716Z,73.25
2018-12-26T15:30:28.572Z,73.06
2018-12-26T15:32:56.211Z,73.01
2018-12-26T15:35:27.447Z,73.05
2018-12-26T15:38:00.191Z,73.50
2018-12-26T15:40:34.167Z,72.99
2018-12-26T15:43:07.234Z,73.28
2018-12-26T15:45:46.950Z,73.39
2018-12-26T15:48:18.464Z,73.08
2018-12-26T15:50:58.552Z,73.30
2018-12-26T15:53:31.414Z,74.10
2018-12-26T15:56:05.439Z,74.82
2018-12-26T15:58:44.378Z,75.46
2018-12-26T16:01:18.427Z,76.00
2018-12-26T16:03:55.628Z,74.10
2018-12-26T16:06:29.382Z,74.27
2018-12-26T16:09:02.594Z,73.52
2018-12-26T16:11:45.317Z,73.30
2018-12-26T16:14:17.483Z,73.14
2018-12-26T16:16:50.415Z,73.83
2018-12-26T16:19:29.296Z,74.93
2018-12-26T16:22:10.222Z,75.25
2018-12-26T16:24:41.457Z,75.03
2018-12-26T16:27:15.476Z,74.45
2018-12-26T16:29:49.230Z,73.42
2018-12-26T16:32:29.111Z,73.03
2018-12-26T16:35:03.258Z,73.78
2018-12-26T16:37:35.488Z,72.45
2018-12-26T16:40:09.623Z,73.46
2018-12-26T16:42:49.742Z,73.27
2018-12-26T16:45:22.588Z,73.43
2018-12-26T16:48:05.765Z,73.76
2018-12-26T16:50:50.798Z,73.75
2018-12-26T16:53:47.035Z,73.86
2018-12-26T16:56:24.820Z,74.01
2018-12-26T16:59:07.332Z,73.61
2018-12-26T17:01:38.557Z,73.19
2018-12-26T17:04:11.218Z,73.14
2018-12-26T17:06:43.535Z,73.68
2018-12-26T17:09:15.686Z,73.96
2018-12-26T17:11:49.568Z,73.73
2018-12-26T17:14:23.567Z,73.46
2018-12-26T17:17:00.870Z,73.70
2018-12-26T17:19:43.840Z,73.26
2018-12-26T17:22:23.349Z,73.77
2018-12-26T17:24:55.608Z,74.09
2018-12-26T17:27:28.167Z,73.61
2018-12-26T17:30:01.758Z,73.61
2018-12-26T17:32:37.215Z,73.46
2018-12-26T17:35:09.773Z,73.43
2018-12-26T17:37:43.852Z,73.53
2018-12-26T17:40:23.057Z,73.40
2018-12-26T17:43:02.219Z,73.65
2018-12-26T17:45:33.451Z,73.93
2018-12-26T17:48:17.101Z,73.79
2018-12-26T17:50:56.778Z,73.72
2018-12-26T17:54:02.169Z,74.28
2018-12-26T17:57:01.499Z,73.87
2018-12-26T17:59:52.108Z,74.42
2018-12-26T18:06:14.135Z,74.35
2018-12-26T18:08:47.774Z,73.97
2018-12-26T18:11:28.295Z,73.89
2018-12-26T18:14:07.120Z,74.12
2018-12-26T18:16:40.779Z,74.29
2018-12-26T18:19:11.995Z,74.30
2018-12-26T18:21:44.816Z,74.30
2018-12-26T18:24:23.050Z,74.66
2018-12-26T18:27:04.440Z,74.72
2018-12-26T18:29:43.008Z,74.88
2018-12-26T18:32:14.506Z,74.97
2018-12-26T18:34:52.358Z,75.14
2018-12-26T18:37:23.996Z,75.22
2018-12-26T18:39:58.011Z,75.46
2018-12-26T18:42:33.764Z,75.67
2018-12-26T18:45:06.797Z,76.11
2018-12-26T18:47:40.752Z,76.08
2018-12-26T18:50:19.365Z,76.39
2018-12-26T18:53:00.816Z,76.34
2018-12-26T18:55:34.092Z,76.57
2018-12-26T18:58:08.075Z,76.88
2018-12-26T19:00:39.295Z,77.36
2018-12-26T19:03:14.186Z,77.41
2018-12-26T19:05:47.037Z,77.45
2018-12-26T19:08:26.119Z,77.54
2018-12-26T19:11:09.285Z,77.93
2018-12-26T19:13:48.944Z,78.31
2018-12-26T19:16:29.952Z,78.76
2018-12-26T19:19:08.189Z,79.02
2018-12-26T19:21:49.711Z,79.25
2018-12-26T19:24:23.590Z,79.66
2018-12-26T19:26:55.118Z,79.84
2018-12-26T19:29:29.129Z,79.83
2018-12-26T19:32:03.207Z,80.34
2018-12-26T19:34:36.053Z,80.31
2018-12-26T19:37:08.310Z,79.96
2018-12-26T19:39:42.326Z,79.68
2018-12-26T19:42:16.893Z,79.79
2018-12-26T19:44:49.337Z,80.20
2018-12-26T19:47:30.240Z,80.33
2018-12-26T19:50:08.793Z,80.40
2018-12-26T19:52:49.244Z,80.07
2018-12-26T19:55:30.397Z,79.89
2018-12-26T19:58:01.646Z,79.68
2018-12-26T20:00:34.272Z,79.74
2018-12-26T20:03:08.332Z,79.98
2018-12-26T20:05:42.829Z,80.41
2018-12-26T20:08:15.736Z,80.36
2018-12-26T20:10:56.954Z,80.50
2018-12-26T20:13:36.430Z,80.58
2018-12-26T20:16:19.097Z,80.57
2018-12-26T20:18:50.392Z,80.43
2018-12-26T20:21:25.934Z,80.51
2018-12-26T20:23:57.435Z,80.76
2018-12-26T20:26:39.233Z,80.84
2018-12-26T20:29:10.624Z,81.10
2018-12-26T20:31:42.638Z,81.65
2018-12-26T20:34:20.966Z,81.83
2018-12-26T20:36:54.672Z,81.85
2018-12-26T20:39:27.252Z,81.76
2018-12-26T20:41:59.611Z,81.90
2018-12-26T20:44:32.987Z,82.39
2018-12-26T20:47:07.455Z,81.90
2018-12-26T20:49:43.644Z,82.49
2018-12-26T20:52:14.881Z,82.68
2018-12-26T20:54:53.209Z,82.37
2018-12-26T20:57:32.412Z,82.12
2018-12-26T21:00:12.024Z,82.41
2018-12-26T21:02:49.356Z,82.56
2018-12-26T21:05:22.662Z,82.98
2018-12-26T21:07:56.630Z,83.13
2018-12-26T21:10:33.938Z,83.75
2018-12-26T21:13:16.834Z,83.10
2018-12-26T21:15:49.682Z,83.22
2018-12-26T21:18:22.981Z,83.04
2018-12-26T21:21:05.836Z,82.51
2018-12-26T21:23:41.351Z,82.62
2018-12-26T21:26:14.788Z,83.24
2018-12-26T21:28:53.824Z,83.68
2018-12-26T21:31:25.647Z,84.34
2018-12-26T21:33:56.938Z,84.60
2018-12-26T21:36:28.923Z,84.42
2018-12-26T21:39:00.638Z,84.23
2018-12-26T21:41:33.495Z,84.38
2018-12-26T21:44:05.475Z,84.36
2018-12-26T21:50:34.839Z,84.63
2018-12-26T21:53:17.830Z,84.83
2018-12-26T21:55:58.057Z,84.98
2018-12-26T21:58:31.695Z,85.14
2018-12-26T22:01:03.888Z,84.85
2018-12-26T22:03:45.391Z,84.27
2018-12-26T22:06:23.118Z,84.31
2018-12-26T22:09:00.075Z,84.62
2018-12-26T22:11:31.913Z,84.45
2018-12-26T22:14:04.912Z,83.88
2018-12-26T22:16:38.894Z,84.00
2018-12-26T22:19:21.095Z,84.08
2018-12-26T22:22:03.067Z,84.37
2018-12-26T22:24:42.961Z,84.77
2018-12-26T22:27:15.049Z,84.90
2018-12-26T22:29:55.180Z,85.22
2018-12-26T22:32:30.787Z,85.34
2018-12-26T22:35:10.063Z,85.06
2018-12-26T22:37:48.371Z,85.08
2018-12-26T22:40:27.055Z,84.95
2018-12-26T22:43:36.475Z,85.37
2018-12-26T22:46:09.700Z,85.14
2018-12-26T22:48:43.064Z,85.60
2018-12-26T22:51:16.118Z,85.49
2018-12-26T22:53:58.252Z,85.37
2018-12-26T22:56:31.824Z,85.72
2018-12-26T22:59:10.054Z,85.52
2018-12-26T23:01:41.286Z,85.71
2018-12-26T23:04:23.654Z,84.87
2018-12-26T23:06:55.041Z,85.25
2018-12-26T23:09:28.374Z,85.03
2018-12-26T23:11:59.660Z,85.39
2018-12-26T23:14:33.218Z,85.43
2018-12-26T23:17:07.195Z,85.94
2018-12-26T23:19:41.106Z,85.82
2018-12-26T23:22:12.351Z,85.72
2018-12-26T23:24:45.973Z,85.59
2018-12-26T23:27:18.490Z,85.87
2018-12-26T23:29:53.389Z,85.99
2018-12-26T23:32:26.196Z,85.68
2018-12-26T23:34:59.433Z,85.84
2018-12-26T23:37:37.497Z,85.56
2018-12-26T23:40:09.191Z,85.33
2018-12-26T23:42:42.388Z,85.34
2018-12-26T23:45:15.376Z,85.76
2018-12-26T23:47:47.448Z,85.37
2018-12-26T23:50:21.369Z,85.48
2018-12-26T23:52:54.453Z,85.59
2018-12-26T23:55:34.152Z,85.41
2018-12-26T23:58:16.787Z,86.05
