createdAt,value
2022-10-06T00:05:27.240Z,13.20
2022-10-06T00:10:56.180Z,22.45
2022-10-06T00:16:23.529Z,15.77
2022-10-06T00:21:49.440Z,18.10
2022-10-06T00:27:13.726Z,16.63
2022-10-06T00:32:39.101Z,20.67
2022-10-06T00:38:05.446Z,19.77
2022-10-06T00:43:55.289Z,24.63
2022-10-06T00:49:22.078Z,19.40
2022-10-06T00:54:48.332Z,16.98
2022-10-06T01:00:13.895Z,24.00
2022-10-06T01:05:43.499Z,26.38
2022-10-06T01:11:13.242Z,29.23
2022-10-06T01:16:40.639Z,28.60
2022-10-06T01:22:08.813Z,21.00
2022-10-06T01:27:37.152Z,24.40
2022-10-06T01:33:05.477Z,22.15
2022-10-06T01:38:33.976Z,21.48
2022-10-06T01:44:02.223Z,18.80
2022-10-06T01:49:26.927Z,18.30
2022-10-06T01:54:51.613Z,23.80
2022-10-06T02:00:17.293Z,9.38
2022-10-06T02:05:43.576Z,7.47
2022-10-06T02:11:12.302Z,10.65
2022-10-06T02:16:41.878Z,13.60
2022-10-06T02:22:06.101Z,8.48
2022-10-06T02:27:29.964Z,7.82
2022-10-06T02:32:56.459Z,8.18
2022-10-06T02:38:21.928Z,8.05
2022-10-06T02:43:47.784Z,8.55
2022-10-06T02:49:14.456Z,8.27
2022-10-06T02:54:39.342Z,4.10
2022-10-06T03:00:04.017Z,6.72
2022-10-06T03:05:32.061Z,10.82
2022-10-06T03:11:01.124Z,6.55
2022-10-06T03:16:32.091Z,11.27
2022-10-06T03:21:58.819Z,8.27
2022-10-06T03:27:31.294Z,9.50
2022-10-06T03:33:01.911Z,13.68
2022-10-06T03:38:27.756Z,10.90
2022-10-06T03:43:53.907Z,10.40
2022-10-06T03:49:18.052Z,5.93
2022-10-06T03:54:44.388Z,9.27
2022-10-06T04:00:09.493Z,8.35
2022-10-06T04:05:36.469Z,9.30
2022-10-06T04:11:07.964Z,6.28
2022-10-06T04:16:33.395Z,10.57
2022-10-06T04:21:58.456Z,13.10
2022-10-06T04:27:30.862Z,5.35
2022-10-06T04:33:05.141Z,10.65
2022-10-06T04:38:30.796Z,7.03
2022-10-06T04:44:00.816Z,8.05
2022-10-06T04:49:25.648Z,4.18
2022-10-06T04:54:53.098Z,5.88
2022-10-06T05:00:25.440Z,17.10
2022-10-06T05:05:50.454Z,6.03
2022-10-06T05:11:15.177Z,8.80
2022-10-06T05:22:10.454Z,3.78
2022-10-06T05:27:35.677Z,6.18
2022-10-06T05:33:01.283Z,7.63
2022-10-06T05:38:27.855Z,7.88
2022-10-06T05:43:53.123Z,5.75
2022-10-06T05:49:19.150Z,8.45
2022-10-06T05:54:51.880Z,8.68
2022-10-06T06:00:17.225Z,10.30
2022-10-06T06:05:45.972Z,6.10
2022-10-06T06:11:11.542Z,6.10
2022-10-06T06:16:37.157Z,4.15
2022-10-06T06:22:03.168Z,2.92
2022-10-06T06:27:30.943Z,7.00
2022-10-06T06:33:00.184Z,2.95
2022-10-06T06:38:27.337Z,3.70
2022-10-06T06:43:53.490Z,3.97
2022-10-06T06:49:26.404Z,3.30
2022-10-06T06:54:57.225Z,4.85
2022-10-06T07:00:23.552Z,6.50
2022-10-06T07:05:48.012Z,7.28
2022-10-06T07:11:18.337Z,7.28
2022-10-06T07:17:00.697Z,2.92
2022-10-06T07:22:46.831Z,6.45
2022-10-06T07:28:17.237Z,9.55
2022-10-06T07:33:41.885Z,3.13
2022-10-06T07:39:06.877Z,4.60
2022-10-06T07:44:32.994Z,3.20
2022-10-06T07:49:59.396Z,5.47
2022-10-06T07:55:25.068Z,2.60
2022-10-06T08:01:16.398Z,2.33
2022-10-06T08:14:04.045Z,2.33
2022-10-06T08:19:30.755Z,9.35
2022-10-06T08:25:05.774Z,3.92
2022-10-06T08:30:30.830Z,2.65
2022-10-06T08:42:34.833Z,3.70
2022-10-06T08:48:03.885Z,8.35
2022-10-06T08:53:35.914Z,9.93
2022-10-06T08:59:04.794Z,8.63
2022-10-06T09:04:31.906Z,11.87
2022-10-06T09:16:43.685Z,6.82
2022-10-06T09:22:16.808Z,4.18
2022-10-06T09:34:52.248Z,13.68
2022-10-06T09:40:35.324Z,16.13
2022-10-06T09:46:21.635Z,11.38
2022-10-06T09:52:04.192Z,2.90
2022-10-06T09:57:31.634Z,5.18
2022-10-06T10:03:01.292Z,4.40
2022-10-06T10:08:30.789Z,4.47
2022-10-06T10:13:57.793Z,11.82
2022-10-06T10:19:28.048Z,4.68
2022-10-06T10:25:05.533Z,7.07
2022-10-06T10:30:29.778Z,5.40
2022-10-06T10:35:57.340Z,12.18
2022-10-06T10:41:27.647Z,16.58
2022-10-06T10:46:57.191Z,5.60
2022-10-06T10:52:30.382Z,7.22
2022-10-06T10:58:00.665Z,5.13
2022-10-06T11:03:25.402Z,11.82
2022-10-06T11:08:59.066Z,4.00
2022-10-06T11:14:42.409Z,12.07
2022-10-06T11:20:26.864Z,18.70
2022-10-06T11:26:04.964Z,5.13
2022-10-06T11:31:42.447Z,6.60
2022-10-06T11:37:19.192Z,16.08
2022-10-06T11:42:51.736Z,9.70
2022-10-06T11:48:25.826Z,7.75
2022-10-06T11:53:50.315Z,5.53
2022-10-06T11:59:31.459Z,5.53
2022-10-06T12:05:55.351Z,5.13
2022-10-06T12:11:43.814Z,5.68
2022-10-06T12:17:19.760Z,3.45
2022-10-06T12:22:50.120Z,5.18
2022-10-06T12:28:25.373Z,10.75
2022-10-06T12:33:50.526Z,11.38
2022-10-06T12:39:23.577Z,9.10
2022-10-06T12:44:51.623Z,3.65
2022-10-06T12:50:21.810Z,8.70
2022-10-06T12:55:51.885Z,5.32
2022-10-06T13:01:19.865Z,5.40
2022-10-06T13:06:50.465Z,8.73
2022-10-06T13:12:27.456Z,8.00
2022-10-06T13:17:55.139Z,10.90
2022-10-06T13:23:25.472Z,1.58
2022-10-06T13:28:52.893Z,1.35
2022-10-06T13:34:22.402Z,8.40
2022-10-06T13:39:48.168Z,5.82
2022-10-06T13:45:16.205Z,4.53
2022-10-06T13:50:46.660Z,15.20
2022-10-06T13:56:38.390Z,4.47
2022-10-06T14:02:22.837Z,4.97
2022-10-06T14:07:52.618Z,11.18
2022-10-06T14:13:19.623Z,7.40
2022-10-06T14:18:46.842Z,5.43
2022-10-06T14:24:26.145Z,5.93
2022-10-06T14:29:51.838Z,2.45
2022-10-06T14:35:16.001Z,8.50
2022-10-06T14:40:43.084Z,16.67
2022-10-06T14:46:10.359Z,1.77
2022-10-06T14:51:36.940Z,13.68
2022-10-06T14:57:02.666Z,6.00
2022-10-06T15:02:27.068Z,14.90
2022-10-06T15:08:11.757Z,8.48
2022-10-06T15:13:37.181Z,8.38
2022-10-06T15:19:05.510Z,4.32
2022-10-06T15:24:29.456Z,9.70
2022-10-06T15:29:57.497Z,19.95
2022-10-06T15:35:23.423Z,15.88
2022-10-06T15:40:48.020Z,8.95
2022-10-06T15:46:14.738Z,8.27
2022-10-06T15:51:47.389Z,6.85
2022-10-06T15:57:20.336Z,5.72
2022-10-06T16:02:48.335Z,10.30
2022-10-06T16:08:12.439Z,5.43
2022-10-06T16:13:37.380Z,8.55
2022-10-06T16:19:04.202Z,8.43
2022-10-06T16:24:28.757Z,7.50
2022-10-06T16:29:53.846Z,7.47
2022-10-06T16:35:20.327Z,7.45
2022-10-06T16:40:54.971Z,8.43
2022-10-06T16:46:21.220Z,9.23
2022-10-06T16:51:48.228Z,7.22
2022-10-06T16:57:12.924Z,8.68
2022-10-06T17:02:38.751Z,7.95
2022-10-06T17:08:04.951Z,8.35
2022-10-06T17:13:28.981Z,6.30
2022-10-06T17:18:55.145Z,14.43
2022-10-06T17:24:21.072Z,8.57
2022-10-06T17:29:45.805Z,9.88
2022-10-06T17:35:11.643Z,8.95
2022-10-06T17:40:44.503Z,5.80
2022-10-06T17:46:13.190Z,5.13
2022-10-06T17:51:40.793Z,4.30
2022-10-06T17:57:06.639Z,7.70
2022-10-06T18:02:31.565Z,9.48
2022-10-06T18:07:58.733Z,4.88
2022-10-06T18:13:24.931Z,4.80
2022-10-06T18:18:51.890Z,13.77
2022-10-06T18:24:18.310Z,11.05
2022-10-06T18:29:44.046Z,12.45
2022-10-06T18:40:55.793Z,7.15
2022-10-06T18:46:44.614Z,5.55
2022-10-06T18:52:09.836Z,8.10
2022-10-06T18:57:34.557Z,7.32
2022-10-06T19:03:00.895Z,3.88
2022-10-06T19:08:26.475Z,8.73
2022-10-06T19:13:53.203Z,5.45
2022-10-06T19:19:21.977Z,7.32
2022-10-06T19:24:47.907Z,6.37
2022-10-06T19:30:14.600Z,3.50
2022-10-06T19:35:40.023Z,4.22
2022-10-06T19:41:18.361Z,9.00
2022-10-06T19:46:43.447Z,8.70
2022-10-06T19:52:10.851Z,6.90
2022-10-06T19:57:35.455Z,6.13
2022-10-06T20:02:59.802Z,11.68
2022-10-06T20:08:26.270Z,7.82
2022-10-06T20:13:54.240Z,8.23
2022-10-06T20:19:19.473Z,9.93
2022-10-06T20:24:45.276Z,10.23
2022-10-06T20:30:11.155Z,7.20
2022-10-06T20:35:36.561Z,4.43
2022-10-06T20:41:03.099Z,3.30
2022-10-06T20:46:32.288Z,10.20
2022-10-06T20:51:57.422Z,5.78
2022-10-06T20:57:23.448Z,13.30
2022-10-06T21:02:48.196Z,6.03
2022-10-06T21:08:13.882Z,8.77
2022-10-06T21:13:48.451Z,3.88
2022-10-06T21:19:16.046Z,6.25
2022-10-06T21:24:40.225Z,6.68
2022-10-06T21:30:10.219Z,9.20
2022-10-06T21:35:34.126Z,5.10
2022-10-06T21:41:02.517Z,8.52
2022-10-06T21:46:29.645Z,15.68
2022-10-06T21:51:58.370Z,7.07
2022-10-06T21:57:22.670Z,7.63
2022-10-06T22:02:48.411Z,4.90
2022-10-06T22:08:13.402Z,4.40
2022-10-06T22:13:40.457Z,3.28
2022-10-06T22:19:08.230Z,4.63
2022-10-06T22:24:34.237Z,7.75
2022-10-06T22:29:58.958Z,4.55
2022-10-06T22:35:27.091Z,3.90
2022-10-06T22:40:51.780Z,3.70
2022-10-06T22:46:17.163Z,4.43
2022-10-06T22:51:56.186Z,9.52
2022-10-06T22:57:20.840Z,4.85
2022-10-06T23:02:45.066Z,5.57
2022-10-06T23:08:10.650Z,4.93
2022-10-06T23:13:34.671Z,4.18
2022-10-06T23:18:58.918Z,5.50
2022-10-06T23:24:26.001Z,10.20
2022-10-06T23:29:50.485Z,12.35
2022-10-06T23:35:14.663Z,5.00
2022-10-06T23:40:40.197Z,11.15
2022-10-06T23:46:05.375Z,5.22
2022-10-06T23:51:29.402Z,7.40
2022-10-06T23:56:56.742Z,7.50
