createdAt,value
2022-10-17T00:01:05.186Z,5.47
2022-10-17T00:03:33.525Z,5.20
2022-10-17T00:06:06.842Z,5.93
2022-10-17T00:08:36.845Z,6.30
2022-10-17T00:11:07.231Z,4.28
2022-10-17T00:13:36.088Z,7.28
2022-10-17T00:16:04.340Z,6.60
2022-10-17T00:18:32.512Z,5.43
2022-10-17T00:21:00.570Z,4.25
2022-10-17T00:23:30.502Z,3.70
2022-10-17T00:26:05.587Z,7.45
2022-10-17T00:28:34.099Z,2.90
2022-10-17T00:31:04.996Z,2.90
2022-10-17T00:33:34.665Z,3.30
2022-10-17T00:36:08.069Z,2.97
2022-10-17T00:38:36.674Z,7.03
2022-10-17T00:41:06.919Z,5.55
2022-10-17T00:43:50.708Z,4.63
2022-10-17T00:46:19.451Z,3.40
2022-10-17T00:48:49.897Z,2.83
2022-10-17T00:51:21.263Z,5.82
2022-10-17T00:53:51.771Z,3.47
2022-10-17T00:56:22.527Z,2.20
2022-10-17T00:58:50.628Z,4.00
2022-10-17T01:01:18.728Z,3.05
2022-10-17T01:03:46.914Z,2.42
2022-10-17T01:06:15.019Z,3.50
2022-10-17T01:08:43.120Z,2.17
2022-10-17T01:11:22.535Z,2.55
2022-10-17T01:13:59.361Z,4.10
2022-10-17T01:16:40.239Z,1.95
2022-10-17T01:19:35.360Z,4.07
2022-10-17T01:22:10.795Z,2.97
2022-10-17T01:24:49.991Z,3.53
2022-10-17T01:27:53.231Z,3.90
2022-10-17T01:31:00.825Z,2.22
2022-10-17T01:33:47.611Z,1.63
2022-10-17T01:36:27.339Z,2.65
2022-10-17T01:39:02.050Z,2.25
2022-10-17T01:41:39.718Z,5.65
2022-10-17T01:44:13.545Z,3.35
2022-10-17T01:46:46.156Z,4.68
2022-10-17T01:49:17.347Z,2.72
2022-10-17T01:51:50.181Z,1.98
2022-10-17T01:54:24.582Z,3.80
2022-10-17T01:56:58.839Z,2.35
2022-10-17T01:59:31.156Z,3.97
2022-10-17T02:02:02.048Z,2.42
2022-10-17T02:04:30.511Z,1.92
2022-10-17T02:06:58.676Z,2.50
2022-10-17T02:09:28.319Z,3.25
2022-10-17T02:12:14.914Z,3.80
2022-10-17T02:14:52.589Z,3.63
2022-10-17T02:17:32.456Z,4.15
2022-10-17T02:20:11.326Z,2.95
2022-10-17T02:22:43.527Z,2.95
2022-10-17T02:25:16.154Z,4.30
2022-10-17T02:27:49.978Z,3.90
2022-10-17T02:30:30.627Z,3.72
2022-10-17T02:33:04.252Z,4.47
2022-10-17T02:35:36.646Z,3.60
2022-10-17T02:38:07.400Z,5.22
2022-10-17T02:40:36.877Z,3.22
2022-10-17T02:43:05.726Z,2.83
2022-10-17T02:45:36.173Z,4.55
2022-10-17T02:48:12.042Z,3.60
2022-10-17T02:50:48.417Z,2.00
2022-10-17T02:53:22.496Z,4.70
2022-10-17T02:55:56.058Z,3.60
2022-10-17T02:58:29.498Z,3.25
2022-10-17T03:00:58.040Z,5.28
2022-10-17T03:03:29.036Z,2.00
2022-10-17T03:06:01.183Z,2.30
2022-10-17T03:08:29.361Z,3.20
2022-10-17T03:10:58.042Z,4.40
2022-10-17T03:13:28.170Z,3.47
2022-10-17T03:15:58.846Z,2.08
2022-10-17T03:18:28.735Z,3.85
2022-10-17T03:21:00.868Z,3.85
2022-10-17T03:23:29.813Z,3.63
2022-10-17T03:25:57.923Z,5.97
2022-10-17T03:28:26.011Z,3.20
2022-10-17T03:30:54.166Z,1.73
2022-10-17T03:33:23.024Z,2.85
2022-10-17T03:35:52.672Z,2.25
2022-10-17T03:38:21.098Z,2.85
2022-10-17T03:40:56.412Z,3.03
2022-10-17T03:43:24.692Z,3.30
2022-10-17T03:45:52.698Z,4.25
2022-10-17T03:48:21.145Z,2.78
2022-10-17T03:50:49.864Z,1.80
2022-10-17T03:53:19.615Z,2.30
2022-10-17T03:55:47.875Z,4.70
2022-10-17T03:58:16.149Z,4.07
2022-10-17T04:00:46.059Z,2.90
2022-10-17T04:03:17.239Z,2.10
2022-10-17T04:05:45.921Z,1.27
2022-10-17T04:08:14.030Z,2.85
2022-10-17T04:11:07.543Z,0.88
2022-10-17T04:13:37.021Z,3.20
2022-10-17T04:16:07.940Z,3.10
2022-10-17T04:18:41.055Z,2.58
2022-10-17T04:21:09.810Z,3.22
2022-10-17T04:23:38.165Z,3.42
2022-10-17T04:26:17.940Z,2.55
2022-10-17T04:28:46.158Z,2.95
2022-10-17T04:31:15.987Z,2.13
2022-10-17T04:34:04.532Z,1.73
2022-10-17T04:36:32.963Z,1.30
2022-10-17T04:39:02.912Z,5.32
2022-10-17T04:41:33.611Z,3.05
2022-10-17T04:44:03.173Z,3.47
2022-10-17T04:46:35.498Z,2.15
2022-10-17T04:49:03.662Z,1.88
2022-10-17T04:51:32.206Z,3.08
2022-10-17T04:54:27.729Z,2.88
2022-10-17T04:57:05.174Z,3.38
2022-10-17T04:59:33.362Z,1.48
2022-10-17T05:02:16.074Z,1.80
2022-10-17T05:04:44.401Z,1.38
2022-10-17T05:07:13.570Z,1.67
2022-10-17T05:09:47.638Z,1.45
2022-10-17T05:12:19.023Z,1.38
2022-10-17T05:14:47.974Z,4.13
2022-10-17T05:17:16.627Z,1.83
2022-10-17T05:19:45.462Z,4.05
2022-10-17T05:22:13.534Z,4.20
2022-10-17T05:24:42.935Z,4.00
2022-10-17T05:27:12.223Z,4.13
2022-10-17T05:29:42.362Z,3.95
2022-10-17T05:32:17.561Z,5.18
2022-10-17T05:34:46.026Z,2.15
2022-10-17T05:37:14.619Z,2.45
2022-10-17T05:39:50.680Z,2.30
2022-10-17T05:42:20.417Z,3.80
2022-10-17T05:44:50.634Z,3.55
2022-10-17T05:47:20.844Z,1.77
2022-10-17T05:49:52.213Z,1.92
2022-10-17T05:52:26.852Z,1.70
2022-10-17T05:55:03.721Z,1.67
2022-10-17T05:57:32.855Z,5.20
2022-10-17T06:00:03.726Z,1.30
2022-10-17T06:02:42.471Z,1.55
2022-10-17T06:05:12.708Z,4.72
2022-10-17T06:07:41.789Z,1.35
2022-10-17T06:10:12.440Z,3.38
2022-10-17T06:12:40.971Z,1.98
2022-10-17T06:15:12.755Z,1.35
2022-10-17T06:17:43.947Z,3.55
2022-10-17T06:20:12.481Z,1.35
2022-10-17T06:22:40.761Z,3.45
2022-10-17T06:25:15.001Z,3.17
2022-10-17T06:27:43.393Z,3.17
2022-10-17T06:30:14.165Z,3.38
2022-10-17T06:32:42.312Z,1.33
2022-10-17T06:35:10.654Z,3.42
2022-10-17T06:37:39.580Z,1.83
2022-10-17T06:40:12.277Z,3.47
2022-10-17T06:42:41.265Z,2.65
2022-10-17T06:45:47.795Z,0.90
2022-10-17T06:48:26.898Z,5.22
2022-10-17T06:51:11.494Z,1.15
2022-10-17T06:53:51.982Z,1.58
2022-10-17T06:56:38.897Z,4.70
2022-10-17T06:59:22.831Z,1.80
2022-10-17T07:02:02.235Z,2.63
2022-10-17T07:04:31.528Z,1.40
2022-10-17T07:07:02.979Z,1.45
2022-10-17T07:09:31.664Z,2.15
2022-10-17T07:12:00.098Z,2.25
2022-10-17T07:14:32.102Z,1.48
2022-10-17T07:17:02.856Z,1.63
2022-10-17T07:19:33.188Z,2.28
2022-10-17T07:22:01.359Z,2.42
2022-10-17T07:24:29.576Z,1.17
2022-10-17T07:27:09.891Z,1.17
2022-10-17T07:29:38.017Z,2.00
2022-10-17T07:32:11.714Z,2.00
2022-10-17T07:34:39.734Z,4.05
2022-10-17T07:37:10.600Z,2.67
2022-10-17T07:39:40.917Z,5.70
2022-10-17T07:42:09.071Z,1.88
2022-10-17T07:44:37.119Z,3.08
2022-10-17T07:47:06.050Z,1.70
2022-10-17T07:49:42.416Z,4.53
2022-10-17T07:52:11.254Z,3.30
2022-10-17T07:54:39.450Z,2.33
2022-10-17T07:57:07.925Z,0.93
2022-10-17T07:59:37.805Z,3.50
2022-10-17T08:02:08.041Z,1.92
2022-10-17T08:04:37.686Z,2.90
2022-10-17T08:07:19.107Z,1.17
2022-10-17T08:09:50.212Z,1.08
2022-10-17T08:12:18.856Z,2.38
2022-10-17T08:14:47.558Z,2.03
2022-10-17T08:17:15.675Z,1.42
2022-10-17T08:19:45.022Z,1.02
2022-10-17T08:22:13.112Z,1.75
2022-10-17T08:24:42.991Z,1.75
2022-10-17T08:27:13.159Z,2.10
2022-10-17T08:29:41.795Z,5.22
2022-10-17T08:32:10.556Z,0.95
2022-10-17T08:34:38.668Z,2.55
2022-10-17T08:37:08.218Z,1.73
2022-10-17T08:39:36.253Z,2.22
2022-10-17T08:42:18.381Z,2.90
2022-10-17T08:44:58.438Z,1.25
2022-10-17T08:47:30.191Z,2.28
2022-10-17T08:50:00.279Z,1.42
2022-10-17T08:52:37.682Z,2.17
2022-10-17T08:55:14.562Z,1.95
2022-10-17T08:57:42.660Z,2.88
2022-10-17T09:00:16.853Z,1.42
2022-10-17T09:02:56.867Z,1.67
2022-10-17T09:05:33.545Z,2.92
2022-10-17T09:08:14.598Z,3.30
2022-10-17T09:10:53.616Z,1.15
2022-10-17T09:13:44.890Z,4.18
2022-10-17T09:16:44.444Z,2.83
2022-10-17T09:19:20.714Z,1.13
2022-10-17T09:21:53.061Z,4.13
2022-10-17T09:24:29.043Z,2.58
2022-10-17T09:26:57.721Z,1.23
2022-10-17T09:29:34.165Z,2.22
2022-10-17T09:32:12.971Z,3.85
2022-10-17T09:34:41.143Z,1.98
2022-10-17T09:37:13.872Z,3.15
2022-10-17T09:39:44.024Z,3.47
2022-10-17T09:42:18.640Z,3.03
2022-10-17T09:44:52.706Z,3.08
2022-10-17T09:47:27.143Z,1.33
2022-10-17T09:49:55.355Z,1.13
2022-10-17T09:52:28.741Z,2.75
2022-10-17T09:55:02.513Z,2.42
2022-10-17T09:57:50.685Z,1.23
2022-10-17T10:00:23.485Z,1.65
2022-10-17T10:02:52.026Z,2.15
2022-10-17T10:05:21.628Z,1.05
2022-10-17T10:08:04.221Z,1.95
2022-10-17T10:10:34.576Z,2.33
2022-10-17T10:13:07.964Z,2.05
2022-10-17T10:15:41.066Z,1.65
2022-10-17T10:18:24.494Z,3.08
2022-10-17T10:21:05.449Z,1.17
2022-10-17T10:23:33.844Z,1.52
2022-10-17T10:26:06.900Z,2.92
2022-10-17T10:28:37.402Z,2.28
2022-10-17T10:31:09.087Z,2.00
2022-10-17T10:33:44.169Z,5.93
2022-10-17T10:36:15.109Z,2.33
2022-10-17T10:38:44.669Z,4.18
2022-10-17T10:41:14.316Z,3.22
2022-10-17T10:43:44.277Z,3.83
2022-10-17T10:46:20.338Z,3.85
2022-10-17T10:48:54.282Z,2.38
2022-10-17T10:51:29.041Z,1.27
2022-10-17T10:54:04.903Z,3.17
2022-10-17T10:59:10.164Z,2.15
2022-10-17T11:01:48.141Z,1.55
2022-10-17T11:04:27.306Z,2.25
2022-10-17T11:07:01.489Z,1.38
2022-10-17T11:09:38.381Z,1.15
2022-10-17T11:12:16.017Z,1.90
2022-10-17T11:14:50.963Z,1.35
2022-10-17T11:17:29.038Z,2.47
2022-10-17T11:20:08.009Z,3.35
2022-10-17T11:22:41.357Z,1.17
2022-10-17T11:25:22.126Z,1.23
2022-10-17T11:27:51.911Z,4.75
2022-10-17T11:30:20.421Z,2.22
2022-10-17T11:32:53.896Z,4.28
2022-10-17T11:35:27.533Z,2.38
2022-10-17T11:38:03.313Z,5.70
2022-10-17T11:43:05.324Z,3.88
2022-10-17T11:45:40.316Z,1.67
2022-10-17T11:48:14.636Z,1.27
2022-10-17T11:53:49.258Z,1.67
2022-10-17T11:56:26.500Z,1.35
2022-10-17T11:59:03.739Z,1.30
2022-10-17T12:01:38.097Z,1.45
2022-10-17T12:04:21.024Z,2.15
2022-10-17T12:07:01.458Z,2.80
2022-10-17T12:09:40.881Z,1.38
2022-10-17T12:12:09.226Z,2.33
2022-10-17T12:14:43.594Z,1.95
2022-10-17T12:17:33.053Z,2.03
2022-10-17T12:20:30.607Z,2.45
2022-10-17T12:23:07.353Z,3.13
2022-10-17T12:25:42.681Z,2.90
2022-10-17T12:28:16.977Z,1.58
2022-10-17T12:30:55.347Z,2.10
2022-10-17T12:33:29.797Z,0.85
2022-10-17T12:36:46.971Z,1.83
2022-10-17T12:39:52.407Z,2.25
2022-10-17T12:42:34.802Z,1.48
2022-10-17T12:45:03.028Z,2.03
2022-10-17T12:47:40.685Z,5.25
2022-10-17T12:50:46.626Z,2.65
2022-10-17T12:53:19.250Z,1.50
2022-10-17T12:55:47.962Z,1.52
2022-10-17T12:58:17.884Z,2.25
2022-10-17T13:01:22.463Z,1.00
2022-10-17T13:03:48.293Z,2.13
2022-10-17T13:06:21.954Z,1.38
2022-10-17T13:08:58.679Z,1.38
2022-10-17T13:11:32.341Z,0.90
2022-10-17T13:14:03.512Z,2.35
2022-10-17T13:16:33.306Z,1.38
2022-10-17T13:19:04.996Z,2.95
2022-10-17T13:21:33.182Z,2.80
2022-10-17T13:24:01.292Z,1.48
2022-10-17T13:26:30.456Z,1.27
2022-10-17T13:29:04.169Z,2.92
2022-10-17T13:31:35.055Z,1.38
2022-10-17T13:34:06.873Z,2.58
2022-10-17T13:36:36.555Z,3.20
2022-10-17T13:39:12.227Z,3.47
2022-10-17T13:41:42.860Z,1.98
2022-10-17T13:44:15.251Z,1.35
2022-10-17T13:46:44.944Z,2.88
2022-10-17T13:49:26.003Z,1.90
2022-10-17T13:51:57.369Z,3.25
2022-10-17T13:54:37.850Z,3.15
2022-10-17T13:57:08.128Z,1.33
2022-10-17T13:59:41.064Z,2.35
2022-10-17T14:02:15.685Z,1.88
2022-10-17T14:05:15.193Z,1.52
2022-10-17T14:08:05.583Z,1.88
2022-10-17T14:10:32.275Z,3.47
2022-10-17T14:13:01.321Z,4.85
2022-10-17T14:15:32.341Z,2.22
2022-10-17T14:18:07.329Z,2.58
2022-10-17T14:21:28.786Z,3.50
2022-10-17T14:23:39.284Z,2.15
2022-10-17T14:26:13.277Z,5.78
2022-10-17T14:28:42.662Z,1.30
2022-10-17T14:31:19.679Z,2.50
2022-10-17T14:33:50.979Z,4.07
2022-10-17T14:36:22.049Z,3.92
2022-10-17T14:38:53.094Z,1.02
2022-10-17T14:44:22.053Z,2.20
2022-10-17T14:46:54.592Z,3.53
2022-10-17T14:49:29.203Z,5.82
2022-10-17T14:52:27.372Z,3.25
2022-10-17T14:54:55.605Z,1.70
2022-10-17T14:57:26.993Z,2.67
2022-10-17T14:59:56.351Z,2.97
2022-10-17T15:02:25.724Z,2.65
2022-10-17T15:04:53.952Z,3.28
2022-10-17T15:07:24.004Z,4.53
2022-10-17T15:09:54.517Z,3.90
2022-10-17T15:12:25.056Z,4.93
2022-10-17T15:14:54.301Z,3.30
2022-10-17T15:17:25.040Z,2.15
2022-10-17T15:19:53.253Z,3.08
2022-10-17T15:22:21.808Z,3.67
2022-10-17T15:24:51.766Z,8.00
2022-10-17T15:27:22.060Z,4.97
2022-10-17T15:29:51.678Z,3.78
2022-10-17T15:32:20.222Z,5.25
2022-10-17T15:34:48.349Z,1.98
2022-10-17T15:37:20.885Z,6.40
2022-10-17T15:39:54.799Z,5.07
2022-10-17T15:42:24.231Z,5.65
2022-10-17T15:44:52.355Z,6.10
2022-10-17T15:47:25.971Z,7.15
2022-10-17T15:49:54.584Z,4.75
2022-10-17T15:52:22.886Z,7.88
2022-10-17T15:54:52.946Z,3.75
2022-10-17T15:57:23.878Z,7.13
2022-10-17T15:59:53.438Z,5.05
2022-10-17T16:02:23.223Z,6.88
2022-10-17T16:04:52.908Z,3.92
2022-10-17T16:07:21.918Z,5.70
2022-10-17T16:09:49.984Z,4.10
2022-10-17T16:12:28.958Z,3.67
2022-10-17T16:14:57.380Z,4.55
2022-10-17T16:17:25.531Z,5.85
2022-10-17T16:19:53.907Z,4.90
2022-10-17T16:22:27.707Z,6.93
2022-10-17T16:24:59.185Z,7.72
2022-10-17T16:27:28.819Z,5.88
2022-10-17T16:29:56.872Z,8.18
2022-10-17T16:32:25.014Z,7.25
2022-10-17T16:34:53.129Z,6.80
2022-10-17T16:37:21.244Z,5.05
2022-10-17T16:39:52.547Z,10.35
2022-10-17T16:42:20.842Z,6.22
2022-10-17T16:44:51.289Z,6.50
2022-10-17T16:47:20.055Z,6.68
2022-10-17T16:49:48.327Z,5.97
2022-10-17T16:52:16.572Z,6.25
2022-10-17T16:54:44.581Z,9.23
2022-10-17T16:57:12.605Z,6.47
2022-10-17T16:59:40.665Z,7.43
2022-10-17T17:02:12.051Z,5.47
2022-10-17T17:04:40.428Z,5.85
2022-10-17T17:07:08.606Z,3.97
2022-10-17T17:09:36.761Z,6.85
2022-10-17T17:12:04.912Z,6.57
2022-10-17T17:14:33.284Z,8.05
2022-10-17T17:17:01.385Z,7.43
2022-10-17T17:19:31.009Z,6.85
2022-10-17T17:21:59.056Z,7.07
2022-10-17T17:24:28.287Z,12.63
2022-10-17T17:26:57.953Z,5.82
2022-10-17T17:29:27.125Z,6.75
2022-10-17T17:31:55.512Z,5.70
2022-10-17T17:34:23.607Z,8.65
2022-10-17T17:36:53.060Z,11.23
2022-10-17T17:39:21.318Z,8.35
2022-10-17T17:41:49.547Z,9.63
2022-10-17T17:44:17.757Z,12.05
2022-10-17T17:46:46.618Z,10.45
2022-10-17T17:49:14.997Z,10.68
2022-10-17T17:51:46.472Z,13.82
2022-10-17T17:54:16.352Z,11.35
2022-10-17T17:56:44.424Z,12.50
2022-10-17T17:59:14.459Z,16.33
2022-10-17T18:01:44.000Z,11.75
2022-10-17T18:04:12.922Z,10.50
2022-10-17T18:06:41.428Z,11.32
2022-10-17T18:09:10.453Z,18.48
2022-10-17T18:11:40.028Z,12.27
2022-10-17T18:14:11.496Z,16.88
2022-10-17T18:16:39.598Z,12.52
2022-10-17T18:19:09.705Z,11.40
2022-10-17T18:21:38.328Z,11.15
2022-10-17T18:24:07.740Z,13.98
2022-10-17T18:26:36.008Z,13.77
2022-10-17T18:29:05.772Z,12.77
2022-10-17T18:31:36.001Z,14.38
2022-10-17T18:34:05.900Z,13.38
2022-10-17T18:36:35.206Z,15.15
2022-10-17T18:39:03.993Z,15.23
2022-10-17T18:41:33.348Z,11.20
2022-10-17T18:44:02.960Z,15.50
2022-10-17T18:46:40.507Z,14.63
2022-10-17T18:49:09.561Z,11.75
2022-10-17T18:51:38.370Z,14.63
2022-10-17T18:54:08.383Z,13.05
2022-10-17T18:56:36.641Z,15.30
2022-10-17T18:59:04.908Z,13.77
2022-10-17T19:01:34.541Z,15.35
2022-10-17T19:04:02.694Z,16.00
2022-10-17T19:06:33.191Z,15.13
2022-10-17T19:09:02.812Z,21.33
2022-10-17T19:11:32.349Z,15.60
2022-10-17T19:14:02.295Z,14.35
2022-10-17T19:16:32.133Z,15.50
2022-10-17T19:19:03.697Z,16.15
2022-10-17T19:21:32.410Z,15.80
2022-10-17T19:24:02.197Z,13.50
2022-10-17T19:26:33.186Z,14.27
2022-10-17T19:29:01.437Z,14.05
2022-10-17T19:31:31.645Z,14.27
2022-10-17T19:34:02.002Z,14.57
2022-10-17T19:36:33.647Z,17.15
2022-10-17T19:39:03.061Z,15.80
2022-10-17T19:41:31.768Z,19.58
2022-10-17T19:44:01.418Z,17.02
2022-10-17T19:46:30.905Z,17.20
2022-10-17T19:48:59.375Z,14.98
2022-10-17T19:51:29.590Z,14.50
2022-10-17T19:54:00.420Z,19.65
2022-10-17T19:56:29.807Z,15.57
2022-10-17T19:58:58.206Z,16.33
2022-10-17T20:01:30.222Z,19.60
2022-10-17T20:03:58.576Z,14.95
2022-10-17T20:06:28.143Z,13.98
2022-10-17T20:08:56.697Z,17.20
2022-10-17T20:11:27.030Z,16.38
2022-10-17T20:13:56.123Z,16.45
2022-10-17T20:16:26.078Z,14.85
2022-10-17T20:18:56.359Z,18.55
2022-10-17T20:21:27.335Z,16.88
2022-10-17T20:23:56.866Z,14.57
2022-10-17T20:26:37.603Z,17.25
2022-10-17T20:29:11.314Z,15.07
2022-10-17T20:31:40.260Z,19.55
2022-10-17T20:34:08.452Z,16.70
2022-10-17T20:36:37.546Z,16.13
2022-10-17T20:39:08.199Z,15.20
2022-10-17T20:41:36.511Z,17.35
2022-10-17T20:44:04.959Z,19.02
2022-10-17T20:46:37.538Z,17.20
2022-10-17T20:49:08.810Z,16.67
2022-10-17T20:51:37.425Z,17.20
2022-10-17T20:54:07.083Z,16.05
2022-10-17T20:56:36.121Z,15.18
2022-10-17T20:59:06.753Z,21.40
2022-10-17T21:01:36.943Z,14.82
2022-10-17T21:04:33.464Z,16.73
2022-10-17T21:06:54.051Z,14.45
2022-10-17T21:09:23.677Z,14.23
2022-10-17T21:11:55.251Z,15.98
2022-10-17T21:14:24.425Z,17.17
2022-10-17T21:16:53.647Z,18.83
2022-10-17T21:19:22.706Z,16.10
2022-10-17T21:21:51.310Z,16.75
2022-10-17T21:24:20.980Z,20.85
2022-10-17T21:26:55.647Z,16.83
2022-10-17T21:29:24.713Z,18.58
2022-10-17T21:31:52.927Z,13.77
2022-10-17T21:34:24.630Z,15.38
2022-10-17T21:36:53.256Z,17.65
2022-10-17T21:39:21.888Z,15.65
2022-10-17T21:41:51.739Z,15.32
2022-10-17T21:44:22.770Z,14.30
2022-10-17T21:46:51.365Z,15.00
2022-10-17T21:49:21.114Z,18.90
2022-10-17T21:51:50.231Z,14.95
2022-10-17T21:54:19.655Z,16.60
2022-10-17T21:56:48.218Z,16.20
2022-10-17T21:59:18.074Z,19.67
2022-10-17T22:01:47.251Z,15.18
2022-10-17T22:04:18.293Z,16.48
2022-10-17T22:06:51.093Z,19.55
2022-10-17T22:09:22.148Z,21.35
2022-10-17T22:11:52.206Z,21.13
2022-10-17T22:14:23.792Z,19.48
2022-10-17T22:16:52.141Z,16.73
2022-10-17T22:19:22.549Z,18.20
2022-10-17T22:21:50.869Z,16.98
2022-10-17T22:26:49.755Z,19.25
2022-10-17T22:29:18.037Z,22.75
2022-10-17T22:31:47.488Z,19.60
2022-10-17T22:34:17.110Z,18.02
2022-10-17T22:36:47.671Z,18.92
2022-10-17T22:39:15.817Z,17.60
2022-10-17T22:41:43.978Z,17.73
2022-10-17T22:44:11.968Z,18.83
2022-10-17T22:46:40.832Z,18.50
2022-10-17T22:49:10.212Z,18.25
2022-10-17T22:51:38.243Z,19.80
2022-10-17T22:54:06.438Z,16.63
2022-10-17T22:56:34.659Z,19.30
2022-10-17T22:59:02.660Z,15.98
2022-10-17T23:01:30.876Z,16.95
2022-10-17T23:03:58.949Z,18.50
2022-10-17T23:06:28.334Z,22.38
2022-10-17T23:08:56.444Z,20.65
2022-10-17T23:11:24.603Z,21.08
2022-10-17T23:13:52.601Z,19.30
2022-10-17T23:16:20.738Z,17.00
2022-10-17T23:18:49.719Z,20.88
2022-10-17T23:21:17.860Z,22.02
2022-10-17T23:23:47.246Z,16.85
2022-10-17T23:26:15.797Z,18.27
2022-10-17T23:28:44.488Z,18.50
2022-10-17T23:31:15.169Z,20.17
2022-10-17T23:33:45.008Z,21.70
2022-10-17T23:36:14.256Z,20.48
2022-10-17T23:38:43.707Z,21.38
2022-10-17T23:41:14.294Z,17.70
2022-10-17T23:43:42.639Z,27.92
2022-10-17T23:46:10.805Z,20.17
2022-10-17T23:48:39.135Z,20.55
2022-10-17T23:51:07.581Z,21.13
2022-10-17T23:53:35.803Z,27.33
2022-10-17T23:56:04.119Z,26.83
2022-10-17T23:58:34.032Z,26.95
