createdAt,value
2022-10-14T00:01:27.028Z,287.88
2022-10-14T00:03:55.503Z,151.65
2022-10-14T00:06:26.829Z,240.20
2022-10-14T00:08:59.739Z,317.02
2022-10-14T00:11:31.358Z,249.35
2022-10-14T00:14:02.657Z,330.48
2022-10-14T00:16:34.212Z,232.25
2022-10-14T00:19:04.021Z,520.33
2022-10-14T00:21:33.458Z,357.50
2022-10-14T00:24:01.792Z,346.50
2022-10-14T00:26:33.355Z,178.95
2022-10-14T00:29:03.042Z,123.05
2022-10-14T00:31:33.082Z,103.95
2022-10-14T00:34:02.031Z,132.30
2022-10-14T00:36:30.602Z,242.35
2022-10-14T00:38:59.493Z,451.05
2022-10-14T00:41:31.556Z,167.18
2022-10-14T00:44:10.539Z,484.38
2022-10-14T00:46:42.719Z,345.25
2022-10-14T00:49:17.130Z,308.52
2022-10-14T00:51:51.512Z,324.20
2022-10-14T00:54:24.305Z,168.65
2022-10-14T00:56:53.695Z,148.80
2022-10-14T00:59:21.947Z,310.70
2022-10-14T01:01:50.460Z,184.05
2022-10-14T01:04:18.747Z,177.57
2022-10-14T01:07:11.529Z,83.28
2022-10-14T01:10:00.703Z,85.43
2022-10-14T01:12:44.419Z,74.07
2022-10-14T01:15:31.273Z,52.97
2022-10-14T01:18:20.909Z,71.03
2022-10-14T01:21:01.908Z,63.35
2022-10-14T01:24:21.707Z,87.78
2022-10-14T01:27:11.849Z,80.00
2022-10-14T01:30:12.016Z,71.57
2022-10-14T01:33:08.360Z,67.95
2022-10-14T01:36:04.015Z,134.23
2022-10-14T01:38:46.746Z,73.35
2022-10-14T01:41:22.884Z,107.18
2022-10-14T01:43:54.699Z,78.10
2022-10-14T01:46:26.114Z,60.80
2022-10-14T01:49:03.239Z,93.53
2022-10-14T01:52:13.888Z,164.43
2022-10-14T01:57:20.178Z,172.63
2022-10-14T01:59:50.339Z,202.18
2022-10-14T02:02:19.783Z,250.65
2022-10-14T02:04:48.378Z,171.73
2022-10-14T02:07:28.034Z,69.72
2022-10-14T02:09:56.304Z,84.22
2022-10-14T02:13:02.017Z,133.85
2022-10-14T02:15:57.667Z,205.45
2022-10-14T02:18:48.923Z,212.00
2022-10-14T02:21:32.134Z,59.45
2022-10-14T02:24:28.006Z,50.45
2022-10-14T02:27:00.441Z,116.75
2022-10-14T02:29:30.654Z,55.50
2022-10-14T02:32:00.209Z,119.60
2022-10-14T02:34:28.744Z,69.63
2022-10-14T02:36:58.745Z,106.10
2022-10-14T02:39:33.454Z,189.02
2022-10-14T02:42:02.295Z,74.60
2022-10-14T02:44:30.740Z,100.07
2022-10-14T02:46:59.329Z,106.47
2022-10-14T02:49:31.398Z,143.20
2022-10-14T02:51:59.708Z,102.65
2022-10-14T02:54:28.177Z,76.78
2022-10-14T02:56:56.679Z,134.00
2022-10-14T02:59:25.921Z,92.32
2022-10-14T03:01:54.310Z,91.43
2022-10-14T03:04:23.427Z,99.18
2022-10-14T03:06:54.048Z,54.33
2022-10-14T03:09:24.389Z,139.25
2022-10-14T03:11:52.688Z,212.38
2022-10-14T03:14:22.834Z,107.90
2022-10-14T03:16:52.310Z,61.25
2022-10-14T03:19:24.907Z,77.00
2022-10-14T03:21:56.124Z,119.82
2022-10-14T03:24:24.634Z,122.75
2022-10-14T03:27:12.587Z,125.45
2022-10-14T03:29:42.838Z,81.22
2022-10-14T03:32:17.938Z,100.60
2022-10-14T03:35:07.109Z,129.98
2022-10-14T03:37:36.466Z,136.27
2022-10-14T03:40:06.503Z,91.82
2022-10-14T03:42:36.171Z,115.15
2022-10-14T03:45:05.051Z,133.52
2022-10-14T03:47:34.319Z,84.30
2022-10-14T03:50:04.275Z,186.57
2022-10-14T03:52:46.478Z,95.38
2022-10-14T03:55:34.642Z,58.55
2022-10-14T03:58:04.221Z,177.20
2022-10-14T04:00:35.566Z,111.75
2022-10-14T04:03:22.980Z,179.00
2022-10-14T04:05:50.210Z,87.63
2022-10-14T04:08:23.269Z,131.25
2022-10-14T04:11:02.686Z,130.38
2022-10-14T04:13:37.135Z,92.28
2022-10-14T04:16:08.357Z,138.88
2022-10-14T04:18:59.272Z,119.88
2022-10-14T04:21:27.718Z,92.05
2022-10-14T04:23:56.106Z,253.13
2022-10-14T04:26:36.609Z,39.83
2022-10-14T04:29:09.383Z,89.53
2022-10-14T04:31:50.243Z,56.80
2022-10-14T04:34:20.490Z,116.97
2022-10-14T04:36:48.909Z,83.38
2022-10-14T04:39:26.963Z,123.38
2022-10-14T04:41:55.357Z,66.43
2022-10-14T04:44:24.595Z,48.15
2022-10-14T04:46:55.867Z,34.70
2022-10-14T04:49:33.178Z,23.08
2022-10-14T04:52:09.446Z,40.40
2022-10-14T04:54:55.994Z,74.47
2022-10-14T04:57:35.822Z,53.60
2022-10-14T05:00:05.153Z,59.30
2022-10-14T05:02:56.607Z,96.35
2022-10-14T05:05:31.497Z,45.05
2022-10-14T05:08:02.611Z,44.22
2022-10-14T05:10:37.805Z,57.88
2022-10-14T05:13:10.169Z,29.45
2022-10-14T05:15:49.738Z,41.15
2022-10-14T05:18:18.070Z,49.28
2022-10-14T05:21:01.268Z,99.38
2022-10-14T05:23:45.400Z,69.60
2022-10-14T05:26:13.825Z,137.13
2022-10-14T05:28:43.697Z,70.63
2022-10-14T05:31:12.177Z,33.78
2022-10-14T05:33:48.507Z,45.30
2022-10-14T05:36:19.908Z,64.43
2022-10-14T05:38:50.345Z,64.80
2022-10-14T05:41:22.895Z,41.25
2022-10-14T05:43:51.484Z,95.18
2022-10-14T05:46:20.413Z,80.28
2022-10-14T05:48:56.579Z,64.32
2022-10-14T05:54:01.673Z,208.32
2022-10-14T05:56:30.902Z,242.18
2022-10-14T05:58:59.412Z,114.57
2022-10-14T06:01:28.926Z,141.15
2022-10-14T06:03:57.296Z,108.40
2022-10-14T06:06:29.000Z,212.00
2022-10-14T06:08:57.745Z,165.07
2022-10-14T06:11:26.727Z,256.42
2022-10-14T06:13:56.451Z,102.50
2022-10-14T06:16:24.806Z,136.52
2022-10-14T06:18:54.565Z,282.92
2022-10-14T06:21:24.015Z,115.63
2022-10-14T06:23:53.786Z,123.10
2022-10-14T06:26:22.150Z,233.27
2022-10-14T06:28:50.534Z,264.27
2022-10-14T06:31:18.982Z,133.35
2022-10-14T06:33:49.067Z,136.65
2022-10-14T06:36:20.176Z,223.27
2022-10-14T06:38:48.575Z,108.55
2022-10-14T06:41:16.888Z,129.32
2022-10-14T06:43:45.266Z,108.93
2022-10-14T06:46:13.693Z,94.43
2022-10-14T06:48:50.298Z,80.80
2022-10-14T06:51:19.325Z,279.90
2022-10-14T06:53:47.635Z,113.45
2022-10-14T06:56:15.891Z,98.57
2022-10-14T06:58:44.742Z,254.20
2022-10-14T07:01:13.346Z,161.90
2022-10-14T07:03:41.782Z,209.25
2022-10-14T07:06:10.395Z,166.43
2022-10-14T07:08:38.663Z,298.98
2022-10-14T07:11:06.947Z,275.52
2022-10-14T07:13:35.521Z,173.07
2022-10-14T07:16:04.856Z,209.05
2022-10-14T07:18:33.123Z,166.88
2022-10-14T07:21:05.367Z,141.52
2022-10-14T07:23:33.916Z,122.32
2022-10-14T07:26:02.678Z,164.70
2022-10-14T07:28:31.436Z,200.25
2022-10-14T07:31:08.402Z,109.70
2022-10-14T07:36:16.155Z,195.45
2022-10-14T07:38:48.877Z,158.68
2022-10-14T07:41:22.127Z,126.70
2022-10-14T07:43:53.463Z,106.18
2022-10-14T07:46:33.034Z,197.30
2022-10-14T07:49:27.781Z,144.82
2022-10-14T07:51:56.118Z,97.05
2022-10-14T07:54:26.322Z,122.30
2022-10-14T07:56:54.654Z,96.93
2022-10-14T07:59:22.998Z,82.38
2022-10-14T08:01:53.573Z,118.43
2022-10-14T08:04:22.878Z,70.78
2022-10-14T08:06:51.773Z,65.28
2022-10-14T08:09:20.232Z,73.03
2022-10-14T08:11:49.175Z,61.20
2022-10-14T08:14:17.637Z,59.20
2022-10-14T08:16:45.850Z,66.50
2022-10-14T08:19:14.979Z,61.60
2022-10-14T08:21:43.949Z,54.60
2022-10-14T08:24:12.654Z,68.00
2022-10-14T08:26:58.071Z,65.50
2022-10-14T08:29:27.476Z,56.40
2022-10-14T08:31:55.716Z,56.03
2022-10-14T08:34:24.876Z,62.60
2022-10-14T08:36:56.211Z,54.03
2022-10-14T08:39:30.225Z,50.67
2022-10-14T08:42:26.314Z,48.08
2022-10-14T08:44:59.100Z,51.72
2022-10-14T08:47:36.687Z,57.42
2022-10-14T08:50:19.834Z,48.97
2022-10-14T08:52:55.353Z,54.38
2022-10-14T08:55:28.023Z,59.47
2022-10-14T08:58:08.875Z,56.92
2022-10-14T09:00:42.898Z,63.42
2022-10-14T09:03:21.434Z,56.50
2022-10-14T09:05:57.819Z,54.35
2022-10-14T09:08:33.926Z,57.67
2022-10-14T09:11:02.347Z,52.35
2022-10-14T09:13:44.185Z,52.05
2022-10-14T09:16:29.921Z,55.13
2022-10-14T09:19:04.255Z,38.33
2022-10-14T09:21:59.068Z,40.60
2022-10-14T09:24:32.584Z,45.67
2022-10-14T09:27:13.780Z,42.00
2022-10-14T09:29:50.798Z,42.42
2022-10-14T09:32:41.397Z,38.45
2022-10-14T09:35:41.214Z,36.20
2022-10-14T09:38:13.189Z,31.75
2022-10-14T09:40:45.510Z,32.67
2022-10-14T09:43:21.316Z,27.30
2022-10-14T09:45:58.157Z,29.50
2022-10-14T09:48:42.701Z,32.85
2022-10-14T09:51:18.290Z,30.75
2022-10-14T09:53:51.925Z,33.50
2022-10-14T09:56:32.531Z,32.83
2022-10-14T09:59:02.177Z,35.35
2022-10-14T10:01:38.206Z,27.35
2022-10-14T10:04:32.958Z,28.63
2022-10-14T10:07:05.984Z,32.65
2022-10-14T10:09:34.768Z,34.05
2022-10-14T10:12:23.011Z,28.45
2022-10-14T10:15:06.399Z,29.25
2022-10-14T10:17:38.967Z,29.58
2022-10-14T10:20:33.742Z,27.95
2022-10-14T10:23:21.206Z,28.38
2022-10-14T10:25:52.206Z,31.08
2022-10-14T10:28:33.008Z,28.02
2022-10-14T10:31:26.318Z,34.88
2022-10-14T10:34:24.161Z,25.65
2022-10-14T10:37:01.891Z,30.55
2022-10-14T10:39:47.310Z,30.05
2022-10-14T10:42:24.476Z,30.77
2022-10-14T10:45:44.492Z,31.20
2022-10-14T10:48:46.600Z,32.50
2022-10-14T10:51:31.285Z,33.10
2022-10-14T10:54:31.407Z,29.33
2022-10-14T10:57:08.995Z,29.60
2022-10-14T10:59:47.926Z,32.63
2022-10-14T11:02:22.588Z,30.40
2022-10-14T11:05:09.695Z,36.35
2022-10-14T11:08:12.496Z,36.97
2022-10-14T11:11:26.313Z,29.20
2022-10-14T11:14:15.848Z,36.40
2022-10-14T11:17:01.663Z,43.80
2022-10-14T11:19:39.595Z,32.88
2022-10-14T11:22:29.025Z,32.28
2022-10-14T11:25:42.547Z,34.70
2022-10-14T11:28:20.219Z,36.50
2022-10-14T11:30:58.806Z,37.22
2022-10-14T11:33:47.514Z,34.80
2022-10-14T11:36:31.471Z,32.42
2022-10-14T11:39:31.948Z,35.35
2022-10-14T11:42:13.872Z,34.38
2022-10-14T11:44:43.614Z,29.85
2022-10-14T11:47:34.439Z,28.73
2022-10-14T11:52:59.618Z,33.92
2022-10-14T11:55:34.697Z,37.50
2022-10-14T11:58:11.386Z,36.60
2022-10-14T12:00:47.457Z,42.80
2022-10-14T12:03:28.012Z,37.63
2022-10-14T12:06:55.791Z,44.95
2022-10-14T12:09:31.348Z,36.00
2022-10-14T12:12:06.675Z,37.40
2022-10-14T12:14:38.945Z,36.30
2022-10-14T12:17:20.058Z,32.58
2022-10-14T12:19:49.940Z,34.83
2022-10-14T12:22:26.034Z,43.25
2022-10-14T12:24:57.521Z,34.67
2022-10-14T12:27:28.487Z,38.00
2022-10-14T12:30:01.474Z,39.88
2022-10-14T12:32:32.393Z,40.05
2022-10-14T12:35:03.366Z,44.85
2022-10-14T12:37:35.617Z,43.25
2022-10-14T12:40:07.244Z,41.58
2022-10-14T12:42:57.846Z,45.63
2022-10-14T12:45:29.569Z,36.53
2022-10-14T12:48:06.443Z,30.65
2022-10-14T12:50:37.935Z,34.17
2022-10-14T12:53:20.590Z,32.20
2022-10-14T12:55:58.402Z,37.00
2022-10-14T12:58:38.321Z,41.30
2022-10-14T13:01:15.323Z,40.57
2022-10-14T13:03:59.054Z,43.28
2022-10-14T13:06:40.857Z,34.10
2022-10-14T13:09:15.026Z,41.97
2022-10-14T13:11:46.568Z,40.83
2022-10-14T13:14:49.992Z,40.25
2022-10-14T13:17:47.378Z,43.25
2022-10-14T13:20:34.073Z,51.90
2022-10-14T13:23:47.889Z,45.00
2022-10-14T13:26:27.662Z,37.47
2022-10-14T13:29:35.627Z,53.33
2022-10-14T13:32:24.681Z,42.25
2022-10-14T13:34:55.649Z,48.78
2022-10-14T13:37:44.767Z,47.85
2022-10-14T13:40:19.852Z,52.97
2022-10-14T13:42:55.222Z,60.47
2022-10-14T13:45:46.133Z,59.95
2022-10-14T13:48:21.445Z,58.83
2022-10-14T13:50:54.164Z,54.25
2022-10-14T13:53:27.101Z,52.58
2022-10-14T13:55:57.894Z,56.15
2022-10-14T13:58:26.426Z,64.82
2022-10-14T14:00:58.129Z,57.35
2022-10-14T14:03:26.450Z,67.57
2022-10-14T14:05:56.015Z,82.82
2022-10-14T14:08:40.189Z,62.08
2022-10-14T14:11:18.109Z,69.10
2022-10-14T14:14:01.487Z,84.10
2022-10-14T14:16:34.086Z,73.28
2022-10-14T14:19:08.764Z,69.10
2022-10-14T14:21:38.353Z,73.65
2022-10-14T14:24:19.515Z,74.30
2022-10-14T14:26:56.349Z,77.93
2022-10-14T14:29:29.646Z,87.65
2022-10-14T14:32:08.110Z,91.28
2022-10-14T14:34:39.883Z,82.50
2022-10-14T14:37:55.059Z,74.10
2022-10-14T14:40:23.873Z,87.57
2022-10-14T14:43:00.098Z,103.68
2022-10-14T14:45:42.437Z,97.40
2022-10-14T14:48:12.835Z,83.03
2022-10-14T14:50:44.106Z,91.10
2022-10-14T14:53:17.439Z,75.78
2022-10-14T14:55:45.684Z,87.43
2022-10-14T14:58:28.191Z,98.43
2022-10-14T15:00:57.211Z,87.68
2022-10-14T15:03:28.694Z,88.10
2022-10-14T15:06:02.281Z,106.13
2022-10-14T15:08:38.198Z,106.65
2022-10-14T15:11:06.600Z,78.05
2022-10-14T15:13:38.879Z,85.15
2022-10-14T15:16:07.974Z,94.82
2022-10-14T15:18:37.969Z,80.45
2022-10-14T15:21:12.867Z,85.13
2022-10-14T15:23:50.325Z,84.25
2022-10-14T15:26:27.990Z,94.88
2022-10-14T15:29:26.247Z,79.95
2022-10-14T15:32:14.650Z,86.03
2022-10-14T15:34:44.557Z,79.70
2022-10-14T15:37:14.581Z,80.00
2022-10-14T15:39:43.267Z,92.00
2022-10-14T15:42:12.293Z,93.15
2022-10-14T15:44:40.512Z,79.22
2022-10-14T15:47:21.269Z,101.72
2022-10-14T15:49:50.471Z,108.30
2022-10-14T15:52:20.578Z,83.53
2022-10-14T15:54:51.436Z,93.90
2022-10-14T15:57:19.813Z,78.55
2022-10-14T15:59:55.622Z,101.55
2022-10-14T16:02:33.293Z,89.03
2022-10-14T16:07:50.136Z,93.65
2022-10-14T16:10:21.551Z,97.82
2022-10-14T16:12:49.933Z,106.03
2022-10-14T16:15:58.739Z,102.57
2022-10-14T16:18:28.246Z,86.32
2022-10-14T16:20:58.828Z,83.78
2022-10-14T16:23:29.650Z,68.05
2022-10-14T16:26:00.590Z,76.10
2022-10-14T16:28:28.941Z,73.22
2022-10-14T16:30:59.338Z,67.93
2022-10-14T16:33:34.353Z,57.53
2022-10-14T16:36:04.049Z,66.57
2022-10-14T16:38:33.662Z,63.67
2022-10-14T16:41:02.504Z,60.72
2022-10-14T16:43:31.488Z,57.45
2022-10-14T16:46:03.553Z,48.45
2022-10-14T16:48:36.013Z,48.40
2022-10-14T16:51:04.966Z,49.08
2022-10-14T16:53:41.521Z,47.55
2022-10-14T16:56:37.631Z,55.25
2022-10-14T16:59:07.718Z,46.78
2022-10-14T17:01:36.336Z,47.97
2022-10-14T17:04:06.573Z,44.92
2022-10-14T17:06:35.031Z,50.22
2022-10-14T17:09:03.926Z,37.08
2022-10-14T17:11:33.569Z,46.38
2022-10-14T17:14:03.800Z,43.22
2022-10-14T17:16:33.285Z,42.30
2022-10-14T17:19:01.951Z,46.65
2022-10-14T17:21:30.341Z,45.08
2022-10-14T17:24:03.331Z,47.72
2022-10-14T17:26:33.179Z,53.47
2022-10-14T17:29:02.096Z,51.57
2022-10-14T17:31:30.695Z,51.67
2022-10-14T17:33:59.084Z,55.65
2022-10-14T17:36:29.013Z,53.13
2022-10-14T17:38:59.153Z,50.33
2022-10-14T17:41:29.471Z,57.53
2022-10-14T17:44:00.057Z,47.75
2022-10-14T17:46:29.789Z,54.00
2022-10-14T17:49:00.740Z,54.73
2022-10-14T17:51:32.593Z,48.20
2022-10-14T17:54:03.236Z,50.30
2022-10-14T17:59:04.785Z,45.45
2022-10-14T18:02:00.984Z,58.78
2022-10-14T18:04:23.181Z,43.38
2022-10-14T18:06:52.656Z,46.67
2022-10-14T18:09:21.300Z,45.78
2022-10-14T18:14:40.664Z,48.95
2022-10-14T18:17:19.372Z,36.35
2022-10-14T18:19:52.023Z,41.42
2022-10-14T18:22:21.412Z,42.08
2022-10-14T18:24:49.853Z,42.90
2022-10-14T18:27:18.786Z,37.78
2022-10-14T18:29:47.122Z,39.40
2022-10-14T18:32:15.474Z,41.05
2022-10-14T18:34:44.788Z,37.95
2022-10-14T18:37:13.123Z,40.40
2022-10-14T18:39:42.397Z,32.20
2022-10-14T18:42:10.616Z,40.45
2022-10-14T18:44:39.064Z,45.75
2022-10-14T18:47:07.728Z,36.13
2022-10-14T18:49:39.912Z,34.22
2022-10-14T18:52:09.360Z,42.75
2022-10-14T18:54:37.721Z,35.00
2022-10-14T18:57:06.022Z,31.60
2022-10-14T18:59:36.015Z,29.80
2022-10-14T19:02:04.707Z,28.85
2022-10-14T19:04:33.375Z,30.13
2022-10-14T19:07:01.624Z,34.15
2022-10-14T19:09:32.054Z,30.67
2022-10-14T19:12:00.543Z,35.00
2022-10-14T19:14:31.763Z,32.10
2022-10-14T19:17:00.120Z,34.45
2022-10-14T19:19:28.480Z,25.27
2022-10-14T19:21:59.624Z,29.70
2022-10-14T19:24:28.101Z,28.13
2022-10-14T19:26:57.025Z,33.35
2022-10-14T19:29:25.397Z,31.65
2022-10-14T19:31:54.554Z,32.88
2022-10-14T19:34:26.695Z,30.00
2022-10-14T19:36:56.494Z,29.20
2022-10-14T19:39:24.762Z,35.47
2022-10-14T19:41:53.097Z,34.47
2022-10-14T19:44:21.817Z,33.42
2022-10-14T19:46:53.171Z,31.00
2022-10-14T19:49:21.479Z,32.17
2022-10-14T19:51:49.851Z,35.65
2022-10-14T19:54:18.634Z,32.90
2022-10-14T19:56:47.197Z,30.42
2022-10-14T19:59:21.811Z,33.17
2022-10-14T20:01:51.563Z,31.05
2022-10-14T20:04:22.844Z,32.27
2022-10-14T20:06:53.519Z,32.58
2022-10-14T20:09:21.872Z,32.33
2022-10-14T20:11:50.134Z,34.35
2022-10-14T20:14:18.763Z,37.55
2022-10-14T20:16:49.873Z,34.58
2022-10-14T20:19:20.515Z,38.83
2022-10-14T20:21:48.795Z,43.88
2022-10-14T20:24:17.209Z,38.50
2022-10-14T20:26:46.653Z,42.33
2022-10-14T20:29:15.253Z,41.58
2022-10-14T20:31:43.473Z,38.53
2022-10-14T20:34:11.808Z,39.63
2022-10-14T20:36:40.068Z,40.10
2022-10-14T20:39:08.393Z,40.80
2022-10-14T20:41:36.639Z,38.35
2022-10-14T20:44:05.302Z,44.92
2022-10-14T20:46:33.748Z,41.00
2022-10-14T20:49:02.122Z,47.33
2022-10-14T20:51:30.412Z,44.47
2022-10-14T20:54:03.078Z,50.75
2022-10-14T20:56:34.233Z,46.65
2022-10-14T20:59:05.224Z,47.20
2022-10-14T21:01:35.124Z,43.58
2022-10-14T21:04:07.107Z,49.67
2022-10-14T21:06:36.493Z,50.17
2022-10-14T21:09:05.176Z,46.25
2022-10-14T21:11:33.518Z,50.15
2022-10-14T21:14:02.100Z,55.08
2022-10-14T21:16:35.675Z,42.92
2022-10-14T21:19:06.379Z,46.83
2022-10-14T21:24:05.539Z,45.67
2022-10-14T21:26:33.932Z,55.38
2022-10-14T21:29:03.010Z,48.35
2022-10-14T21:31:31.939Z,48.13
2022-10-14T21:34:05.737Z,54.17
2022-10-14T21:36:35.558Z,55.65
2022-10-14T21:39:08.779Z,59.45
2022-10-14T21:41:37.606Z,54.72
2022-10-14T21:44:07.164Z,54.72
2022-10-14T21:46:35.861Z,52.63
2022-10-14T21:49:04.213Z,47.63
2022-10-14T21:51:34.290Z,52.35
2022-10-14T21:54:04.170Z,46.13
2022-10-14T21:56:32.499Z,64.40
2022-10-14T21:59:01.222Z,50.33
2022-10-14T22:01:30.286Z,47.65
2022-10-14T22:04:03.745Z,52.60
2022-10-14T22:06:34.636Z,50.53
2022-10-14T22:09:06.495Z,48.40
2022-10-14T22:11:37.848Z,49.35
2022-10-14T22:14:11.282Z,57.30
2022-10-14T22:16:40.281Z,48.97
2022-10-14T22:19:10.686Z,50.70
2022-10-14T22:21:41.527Z,53.95
2022-10-14T22:26:40.696Z,55.72
2022-10-14T22:29:15.635Z,58.88
2022-10-14T22:31:44.813Z,51.17
2022-10-14T22:34:15.779Z,56.90
2022-10-14T22:36:44.832Z,51.38
2022-10-14T22:39:15.543Z,46.35
2022-10-14T22:44:15.007Z,51.58
2022-10-14T22:46:43.273Z,51.28
2022-10-14T22:49:11.529Z,58.03
2022-10-14T22:51:41.904Z,54.90
2022-10-14T22:54:11.170Z,59.10
2022-10-14T22:56:40.007Z,53.85
2022-10-14T22:59:10.874Z,60.72
2022-10-14T23:01:43.282Z,64.07
2022-10-14T23:04:11.703Z,55.70
2022-10-14T23:06:43.741Z,57.15
2022-10-14T23:09:12.476Z,57.65
2022-10-14T23:11:40.840Z,56.95
2022-10-14T23:14:09.305Z,49.08
2022-10-14T23:16:39.031Z,45.63
2022-10-14T23:19:09.151Z,53.47
2022-10-14T23:21:38.765Z,52.97
2022-10-14T23:24:11.056Z,58.33
2022-10-14T23:26:39.611Z,69.85
2022-10-14T23:29:11.441Z,57.83
2022-10-14T23:31:40.554Z,69.15
2022-10-14T23:34:13.594Z,59.13
2022-10-14T23:36:42.435Z,58.72
2022-10-14T23:39:11.536Z,53.40
2022-10-14T23:41:40.027Z,57.20
2022-10-14T23:44:10.070Z,59.35
2022-10-14T23:46:38.573Z,54.35
2022-10-14T23:49:24.606Z,54.70
2022-10-14T23:51:57.202Z,67.30
2022-10-14T23:54:25.726Z,57.67
2022-10-14T23:56:54.320Z,57.30
2022-10-14T23:59:22.713Z,71.25
