createdAt,value
2022-08-04T00:00:17.354Z,101467.41
2022-08-04T00:06:17.004Z,101466.56
2022-08-04T00:11:23.618Z,101460.19
2022-08-04T00:16:32.929Z,101459.59
2022-08-04T00:21:45.009Z,101465.97
2022-08-04T00:26:56.218Z,101457.22
2022-08-04T00:32:00.053Z,101458.72
2022-08-04T00:37:01.906Z,101451.28
2022-08-04T00:42:13.298Z,101452.38
2022-08-04T00:47:32.269Z,101439.81
2022-08-04T00:52:46.692Z,101440.03
2022-08-04T00:58:08.118Z,101443.25
2022-08-04T01:03:18.257Z,101439.09
2022-08-04T01:09:10.959Z,101436.00
2022-08-04T01:14:44.695Z,101422.91
2022-08-04T01:20:02.249Z,101418.50
2022-08-04T01:25:32.586Z,101414.59
2022-08-04T01:30:38.072Z,101414.25
2022-08-04T01:35:55.609Z,101412.38
2022-08-04T01:41:03.094Z,101408.00
2022-08-04T01:46:13.491Z,101412.00
2022-08-04T01:51:15.204Z,101402.41
2022-08-04T01:56:18.559Z,101397.47
2022-08-04T02:01:20.567Z,101394.97
2022-08-04T02:06:27.580Z,101393.34
2022-08-04T02:11:36.921Z,101390.25
2022-08-04T02:16:52.718Z,101382.31
2022-08-04T02:22:06.514Z,101388.00
2022-08-04T02:27:11.220Z,101377.59
2022-08-04T02:32:31.781Z,101379.91
2022-08-04T02:37:34.303Z,101368.91
2022-08-04T02:42:40.865Z,101371.88
2022-08-04T02:48:08.166Z,101365.84
2022-08-04T02:53:15.433Z,101359.81
2022-08-04T02:58:20.315Z,101366.28
2022-08-04T03:03:35.154Z,101358.38
2022-08-04T03:09:15.141Z,101360.72
2022-08-04T03:14:47.695Z,101355.31
2022-08-04T03:20:32.603Z,101356.13
2022-08-04T03:26:12.003Z,101344.44
2022-08-04T03:31:35.808Z,101349.88
2022-08-04T03:37:03.959Z,101342.34
2022-08-04T03:42:29.960Z,101343.16
2022-08-04T03:47:51.967Z,101335.34
2022-08-04T03:53:24.589Z,101330.66
2022-08-04T03:58:43.771Z,101319.28
2022-08-04T04:04:03.136Z,101328.03
2022-08-04T04:09:23.292Z,101330.16
2022-08-04T04:14:52.898Z,101322.00
2022-08-04T04:20:19.704Z,101320.94
2022-08-04T04:25:26.284Z,101321.09
2022-08-04T04:31:02.981Z,101318.47
2022-08-04T04:36:07.866Z,101311.28
2022-08-04T04:41:35.449Z,101311.16
2022-08-04T04:47:10.086Z,101306.91
2022-08-04T04:52:42.470Z,101302.78
2022-08-04T04:57:53.548Z,101304.28
2022-08-04T05:03:00.519Z,101310.78
2022-08-04T05:08:43.792Z,101308.31
2022-08-04T05:14:35.306Z,101301.91
2022-08-04T05:19:24.508Z,101318.47
2022-08-04T05:24:29.162Z,101306.41
2022-08-04T05:29:46.623Z,101299.28
2022-08-04T05:34:57.609Z,101298.88
2022-08-04T05:40:05.013Z,101302.75
2022-08-04T05:45:09.837Z,101298.34
2022-08-04T05:50:16.457Z,101303.75
2022-08-04T05:55:57.196Z,101289.50
2022-08-04T06:00:43.298Z,101293.97
2022-08-04T06:05:57.831Z,101292.28
2022-08-04T06:11:04.175Z,101280.25
2022-08-04T06:16:06.939Z,101286.75
2022-08-04T06:21:16.454Z,101290.06
2022-08-04T06:26:21.680Z,101288.88
2022-08-04T06:32:28.386Z,101295.06
2022-08-04T06:37:43.054Z,101287.94
2022-08-04T06:42:49.837Z,101290.13
2022-08-04T06:47:51.933Z,101284.34
2022-08-04T06:52:59.394Z,101280.97
2022-08-04T06:58:03.544Z,101283.34
2022-08-04T07:03:07.176Z,101281.59
2022-08-04T07:08:10.705Z,101286.06
2022-08-04T07:13:17.298Z,101282.91
2022-08-04T07:18:21.192Z,101280.84
2022-08-04T07:23:24.636Z,101280.97
2022-08-04T07:28:31.026Z,101276.50
2022-08-04T07:33:37.373Z,101271.66
2022-08-04T07:38:49.732Z,101274.78
2022-08-04T07:43:54.926Z,101267.97
2022-08-04T07:48:58.421Z,101264.78
2022-08-04T07:54:00.698Z,101272.25
2022-08-04T07:59:05.147Z,101266.00
2022-08-04T08:04:11.679Z,101263.06
2022-08-04T08:09:18.792Z,101246.38
2022-08-04T08:14:23.627Z,101251.88
2022-08-04T08:19:25.742Z,101245.34
2022-08-04T08:24:33.804Z,101243.41
2022-08-04T08:29:36.220Z,101236.03
2022-08-04T08:34:41.924Z,101241.22
2022-08-04T08:40:04.586Z,101236.84
2022-08-04T08:45:36.357Z,101229.16
2022-08-04T08:50:50.806Z,101217.84
2022-08-04T08:56:30.941Z,101220.22
2022-08-04T09:02:16.715Z,101216.31
2022-08-04T09:07:58.492Z,101212.03
2022-08-04T09:13:06.562Z,101209.44
2022-08-04T09:18:50.897Z,101215.38
2022-08-04T09:24:35.138Z,101213.22
2022-08-04T09:29:47.857Z,101212.13
2022-08-04T09:35:14.957Z,101227.47
2022-08-04T09:40:31.743Z,101229.81
2022-08-04T09:45:55.345Z,101227.28
2022-08-04T09:51:00.103Z,101217.75
2022-08-04T09:56:17.482Z,101224.50
2022-08-04T10:01:26.604Z,101219.16
2022-08-04T10:06:32.867Z,101231.22
2022-08-04T10:11:56.270Z,101222.13
2022-08-04T10:17:52.038Z,101237.53
2022-08-04T10:23:18.261Z,101234.00
2022-08-04T10:28:23.974Z,101236.78
2022-08-04T10:33:28.577Z,101234.69
2022-08-04T10:38:44.899Z,101230.31
2022-08-04T10:44:06.648Z,101222.41
2022-08-04T10:49:26.221Z,101222.56
2022-08-04T10:54:48.285Z,101214.53
2022-08-04T11:00:03.384Z,101219.91
2022-08-04T11:05:12.284Z,101216.94
2022-08-04T11:10:22.985Z,101215.03
2022-08-04T11:15:45.157Z,101214.31
2022-08-04T11:21:04.332Z,101229.72
2022-08-04T11:26:32.259Z,101235.06
2022-08-04T11:31:40.640Z,101227.69
2022-08-04T11:37:30.111Z,101232.63
2022-08-04T11:42:43.307Z,101244.72
2022-08-04T11:48:05.251Z,101255.13
2022-08-04T11:53:08.009Z,101250.38
2022-08-04T11:58:10.350Z,101240.91
2022-08-04T12:03:29.364Z,101257.94
2022-08-04T12:08:51.846Z,101264.94
2022-08-04T12:14:20.937Z,101261.28
2022-08-04T12:20:04.213Z,101262.88
2022-08-04T12:25:14.481Z,101263.25
2022-08-04T12:30:58.084Z,101266.47
2022-08-04T12:36:10.658Z,101255.44
2022-08-04T12:41:19.451Z,101261.16
2022-08-04T12:46:26.115Z,101276.41
2022-08-04T12:52:05.666Z,101285.25
2022-08-04T12:56:57.544Z,101281.53
2022-08-04T13:02:08.509Z,101289.59
2022-08-04T13:07:16.877Z,101289.00
2022-08-04T13:12:31.985Z,101287.19
2022-08-04T13:17:54.080Z,101290.13
2022-08-04T13:23:05.918Z,101301.41
2022-08-04T13:28:19.842Z,101314.34
2022-08-04T13:33:23.724Z,101329.81
2022-08-04T13:38:28.745Z,101322.47
2022-08-04T13:44:16.623Z,101335.47
2022-08-04T13:49:38.017Z,101343.72
2022-08-04T13:54:46.648Z,101361.22
2022-08-04T13:59:59.183Z,101399.75
2022-08-04T14:05:27.986Z,101401.41
2022-08-04T14:10:34.325Z,101407.03
2022-08-04T14:16:02.233Z,101408.69
2022-08-04T14:21:11.489Z,101414.78
2022-08-04T14:26:15.299Z,101419.72
2022-08-04T14:31:23.731Z,101427.69
2022-08-04T14:36:27.537Z,101412.88
2022-08-04T14:41:44.979Z,101417.81
2022-08-04T14:46:54.977Z,101411.44
2022-08-04T14:52:03.402Z,101407.41
2022-08-04T14:57:11.882Z,101404.38
2022-08-04T15:02:15.385Z,101396.56
2022-08-04T15:07:20.746Z,101398.31
2022-08-04T15:12:23.331Z,101400.22
2022-08-04T15:17:30.524Z,101384.91
2022-08-04T15:22:35.255Z,101397.03
2022-08-04T15:27:40.281Z,101393.59
2022-08-04T15:32:47.602Z,101394.69
2022-08-04T15:37:58.541Z,101390.09
2022-08-04T15:43:20.303Z,101404.53
2022-08-04T15:48:26.573Z,101396.09
2022-08-04T15:54:03.428Z,101411.16
2022-08-04T15:59:05.986Z,101417.66
2022-08-04T16:04:22.841Z,101416.44
2022-08-04T16:09:45.374Z,101419.47
2022-08-04T16:14:48.225Z,101408.34
2022-08-04T16:20:02.097Z,101413.81
2022-08-04T16:25:07.482Z,101427.75
2022-08-04T16:30:15.115Z,101418.53
2022-08-04T16:35:26.364Z,101436.72
2022-08-04T16:40:33.815Z,101450.22
2022-08-04T16:45:41.286Z,101443.88
2022-08-04T16:50:55.593Z,101440.91
2022-08-04T16:55:58.139Z,101436.81
2022-08-04T17:01:32.633Z,101431.53
2022-08-04T17:06:41.494Z,101425.47
2022-08-04T17:11:50.200Z,101426.63
2022-08-04T17:16:53.365Z,101445.00
2022-08-04T17:22:04.261Z,101441.94
2022-08-04T17:28:06.109Z,101442.72
2022-08-04T17:32:34.764Z,101456.78
2022-08-04T17:37:53.075Z,101461.97
2022-08-04T17:44:02.979Z,101455.53
2022-08-04T17:48:29.104Z,101459.25
2022-08-04T17:54:01.797Z,101469.03
2022-08-04T17:59:55.695Z,101461.22
2022-08-04T18:05:06.273Z,101465.25
2022-08-04T18:10:30.611Z,101467.88
2022-08-04T18:15:44.140Z,101470.69
2022-08-04T18:20:50.179Z,101478.38
2022-08-04T18:25:52.468Z,101486.34
2022-08-04T18:30:55.552Z,101483.91
2022-08-04T18:36:33.610Z,101484.06
2022-08-04T18:41:25.291Z,101494.75
2022-08-04T18:46:30.822Z,101485.31
2022-08-04T18:51:32.934Z,101494.97
2022-08-04T18:56:35.014Z,101493.75
2022-08-04T19:02:17.520Z,101496.59
2022-08-04T19:07:29.207Z,101508.09
2022-08-04T19:12:32.526Z,101515.03
2022-08-04T19:17:53.829Z,101526.03
2022-08-04T19:24:29.163Z,101520.63
2022-08-04T19:28:20.857Z,101545.59
2022-08-04T19:33:25.581Z,101543.50
2022-08-04T19:38:34.964Z,101543.06
2022-08-04T19:43:38.749Z,101548.53
2022-08-04T19:54:23.527Z,101552.03
2022-08-04T19:59:28.197Z,101558.88
2022-08-04T20:04:34.213Z,101563.72
2022-08-04T20:09:38.537Z,101567.88
2022-08-04T20:14:42.560Z,101579.03
2022-08-04T20:19:51.429Z,101582.44
2022-08-04T20:30:16.342Z,101576.28
2022-08-04T20:35:26.778Z,101566.94
2022-08-04T20:40:32.040Z,101591.78
2022-08-04T20:45:56.635Z,101589.03
2022-08-04T20:51:04.810Z,101595.59
2022-08-04T20:56:06.844Z,101602.66
2022-08-04T21:01:14.475Z,101587.13
2022-08-04T21:06:18.739Z,101597.34
2022-08-04T21:11:32.904Z,101605.59
2022-08-04T21:16:54.768Z,101615.72
2022-08-04T21:21:58.233Z,101612.09
2022-08-04T21:27:06.279Z,101610.66
2022-08-04T21:32:11.494Z,101610.53
2022-08-04T21:37:21.578Z,101615.59
2022-08-04T21:42:29.256Z,101614.38
2022-08-04T21:47:45.975Z,101621.31
2022-08-04T21:52:53.274Z,101625.34
2022-08-04T21:57:56.679Z,101631.84
2022-08-04T22:03:03.361Z,101633.97
2022-08-04T22:08:07.772Z,101634.19
2022-08-04T22:13:22.719Z,101639.00
2022-08-04T22:18:27.492Z,101636.50
2022-08-04T22:23:30.850Z,101643.81
2022-08-04T22:28:49.324Z,101645.31
2022-08-04T22:33:55.444Z,101638.69
2022-08-04T22:39:06.875Z,101643.75
2022-08-04T22:44:15.499Z,101637.91
2022-08-04T22:49:17.935Z,101627.94
2022-08-04T22:54:25.980Z,101632.16
2022-08-04T22:59:32.418Z,101626.97
2022-08-04T23:04:35.313Z,101618.91
2022-08-04T23:09:50.216Z,101627.03
2022-08-04T23:15:04.388Z,101628.28
2022-08-04T23:20:22.903Z,101606.44
2022-08-04T23:25:33.269Z,101606.50
2022-08-04T23:30:49.249Z,101604.59
2022-08-04T23:35:58.218Z,101622.75
2022-08-04T23:41:07.265Z,101631.31
2022-08-04T23:46:19.861Z,101651.13
2022-08-04T23:51:22.827Z,101679.19
2022-08-04T23:56:24.545Z,101676.25
