createdAt,value
2018-06-24T00:00:44.843Z,13.91
2018-06-24T00:03:13.302Z,13.84
2018-06-24T00:05:41.696Z,13.84
2018-06-24T00:08:10.109Z,13.77
2018-06-24T00:10:38.620Z,13.76
2018-06-24T00:13:07.085Z,13.74
2018-06-24T00:15:35.517Z,13.73
2018-06-24T00:18:04.030Z,13.62
2018-06-24T00:20:32.451Z,13.62
2018-06-24T00:23:01.257Z,13.55
2018-06-24T00:25:29.672Z,13.55
2018-06-24T00:27:58.436Z,13.49
2018-06-24T00:30:27.141Z,13.48
2018-06-24T00:32:55.610Z,13.46
2018-06-24T00:35:24.068Z,13.40
2018-06-24T00:37:54.432Z,13.40
2018-06-24T00:40:22.812Z,13.40
2018-06-24T00:42:51.221Z,13.44
2018-06-24T00:45:19.615Z,13.50
2018-06-24T00:47:48.163Z,13.52
2018-06-24T00:50:16.580Z,13.54
2018-06-24T00:52:44.981Z,13.52
2018-06-24T00:55:13.397Z,13.50
2018-06-24T00:57:41.833Z,13.47
2018-06-24T01:00:13.009Z,13.48
2018-06-24T01:02:41.595Z,13.49
2018-06-24T01:05:10.903Z,13.53
2018-06-24T01:07:39.496Z,13.61
2018-06-24T01:10:07.998Z,13.68
2018-06-24T01:12:36.427Z,13.73
2018-06-24T01:15:04.963Z,13.76
2018-06-24T01:17:34.414Z,13.78
2018-06-24T01:20:03.863Z,13.78
2018-06-24T01:22:32.273Z,13.79
2018-06-24T01:25:01.132Z,13.81
2018-06-24T01:27:30.218Z,13.84
2018-06-24T01:29:58.657Z,13.84
2018-06-24T01:32:27.430Z,13.83
2018-06-24T01:34:56.900Z,13.83
2018-06-24T01:37:25.294Z,13.84
2018-06-24T01:39:53.696Z,13.82
2018-06-24T01:42:22.151Z,13.83
2018-06-24T01:44:50.886Z,13.79
2018-06-24T01:47:19.248Z,13.70
2018-06-24T01:49:48.734Z,13.59
2018-06-24T01:52:17.176Z,13.57
2018-06-24T01:54:45.616Z,13.57
2018-06-24T01:57:14.544Z,13.53
2018-06-24T01:59:42.964Z,13.48
2018-06-24T02:02:11.393Z,13.47
2018-06-24T02:04:39.828Z,13.51
2018-06-24T02:07:08.240Z,13.55
2018-06-24T02:09:36.654Z,13.60
2018-06-24T02:12:05.852Z,13.65
2018-06-24T02:14:34.261Z,13.67
2018-06-24T02:17:02.669Z,13.48
2018-06-24T02:19:31.072Z,13.42
2018-06-24T02:21:59.808Z,13.39
2018-06-24T02:24:29.342Z,13.23
2018-06-24T02:26:57.750Z,13.21
2018-06-24T02:29:26.358Z,13.22
2018-06-24T02:31:54.844Z,13.25
2018-06-24T02:34:23.265Z,13.31
2018-06-24T02:36:52.435Z,13.38
2018-06-24T02:39:21.189Z,13.39
2018-06-24T02:41:49.833Z,13.32
2018-06-24T02:44:18.246Z,13.25
2018-06-24T02:46:46.691Z,13.23
2018-06-24T02:49:15.133Z,13.18
2018-06-24T02:51:43.520Z,13.17
2018-06-24T02:54:11.940Z,13.13
2018-06-24T02:56:41.522Z,13.11
2018-06-24T02:59:10.298Z,13.17
2018-06-24T03:01:38.933Z,13.17
2018-06-24T03:04:07.373Z,13.21
2018-06-24T03:06:36.085Z,13.24
2018-06-24T03:09:08.434Z,13.20
2018-06-24T03:11:36.861Z,13.20
2018-06-24T03:14:05.305Z,13.20
2018-06-24T03:16:34.048Z,13.17
2018-06-24T03:19:02.448Z,13.11
2018-06-24T03:21:30.880Z,13.02
2018-06-24T03:23:59.314Z,13.01
2018-06-24T03:26:27.715Z,12.98
2018-06-24T03:28:56.192Z,13.00
2018-06-24T03:31:24.650Z,13.01
2018-06-24T03:33:53.430Z,13.03
2018-06-24T03:36:21.832Z,13.05
2018-06-24T03:38:50.281Z,13.08
2018-06-24T03:41:18.861Z,12.84
2018-06-24T03:43:47.375Z,13.03
2018-06-24T03:46:15.791Z,13.02
2018-06-24T03:48:44.157Z,12.96
2018-06-24T03:51:12.544Z,12.99
2018-06-24T03:53:40.948Z,12.95
2018-06-24T03:56:09.348Z,12.89
2018-06-24T03:58:37.823Z,12.84
2018-06-24T04:01:06.417Z,12.79
2018-06-24T04:03:34.812Z,12.81
2018-06-24T04:06:03.243Z,12.77
2018-06-24T04:08:31.605Z,12.78
2018-06-24T04:11:00.012Z,12.74
2018-06-24T04:13:28.473Z,12.75
2018-06-24T04:16:06.724Z,12.76
2018-06-24T04:18:48.429Z,12.77
2018-06-24T04:21:16.889Z,12.82
2018-06-24T04:23:45.827Z,12.90
2018-06-24T04:26:14.247Z,12.95
2018-06-24T04:28:42.652Z,12.97
2018-06-24T04:31:11.797Z,12.93
2018-06-24T04:33:40.790Z,12.91
2018-06-24T04:36:09.239Z,12.91
2018-06-24T04:38:37.748Z,12.90
2018-06-24T04:41:06.215Z,12.91
2018-06-24T04:43:34.608Z,12.91
2018-06-24T04:46:03.057Z,12.94
2018-06-24T04:48:31.469Z,13.00
2018-06-24T04:51:00.735Z,12.98
2018-06-24T04:53:29.140Z,12.98
2018-06-24T04:55:57.604Z,12.96
2018-06-24T04:58:26.392Z,12.98
2018-06-24T05:00:55.762Z,12.96
2018-06-24T05:03:24.185Z,12.97
2018-06-24T05:05:52.708Z,13.00
2018-06-24T05:08:21.143Z,13.08
2018-06-24T05:10:49.580Z,13.12
2018-06-24T05:13:18.745Z,13.10
2018-06-24T05:15:47.135Z,13.13
2018-06-24T05:18:15.565Z,13.09
2018-06-24T05:20:43.951Z,13.16
2018-06-24T05:23:12.873Z,13.21
2018-06-24T05:25:41.314Z,13.26
2018-06-24T05:28:09.988Z,13.28
2018-06-24T05:30:38.371Z,13.32
2018-06-24T05:33:06.812Z,13.37
2018-06-24T05:35:35.236Z,13.45
2018-06-24T05:38:03.760Z,13.49
2018-06-24T05:40:32.240Z,13.50
2018-06-24T05:43:00.709Z,13.55
2018-06-24T05:45:29.060Z,13.64
2018-06-24T05:47:57.473Z,13.74
2018-06-24T05:50:25.860Z,13.80
2018-06-24T05:52:54.916Z,13.86
2018-06-24T05:55:24.109Z,13.94
2018-06-24T05:57:52.487Z,14.05
2018-06-24T06:00:20.912Z,14.09
2018-06-24T06:02:49.820Z,14.12
2018-06-24T06:05:18.195Z,14.06
2018-06-24T06:07:46.623Z,14.06
2018-06-24T06:10:15.110Z,14.12
2018-06-24T06:12:43.521Z,14.17
2018-06-24T06:15:11.984Z,14.19
2018-06-24T06:17:40.410Z,14.15
2018-06-24T06:20:09.608Z,14.17
2018-06-24T06:22:38.036Z,14.17
2018-06-24T06:25:06.984Z,14.20
2018-06-24T06:27:35.505Z,14.24
2018-06-24T06:30:04.142Z,14.21
2018-06-24T06:32:32.591Z,14.29
2018-06-24T06:35:01.017Z,14.34
2018-06-24T06:37:29.444Z,14.43
2018-06-24T06:39:58.039Z,14.53
2018-06-24T06:42:26.469Z,14.58
2018-06-24T06:44:54.968Z,14.61
2018-06-24T06:47:23.292Z,14.62
2018-06-24T06:49:51.675Z,14.66
2018-06-24T06:52:20.060Z,14.66
2018-06-24T06:54:48.459Z,14.71
2018-06-24T06:57:16.856Z,14.78
2018-06-24T06:59:45.283Z,14.86
2018-06-24T07:02:13.664Z,14.80
2018-06-24T07:04:42.113Z,14.87
2018-06-24T07:07:11.123Z,14.93
2018-06-24T07:09:39.566Z,14.87
2018-06-24T07:12:07.992Z,14.89
2018-06-24T07:14:36.453Z,14.89
2018-06-24T07:17:05.091Z,14.74
2018-06-24T07:19:33.492Z,14.70
2018-06-24T07:22:02.071Z,14.68
2018-06-24T07:24:30.408Z,14.69
2018-06-24T07:26:58.952Z,14.73
2018-06-24T07:29:27.341Z,14.78
2018-06-24T07:31:55.765Z,14.75
2018-06-24T07:34:24.242Z,14.77
2018-06-24T07:36:52.636Z,14.80
2018-06-24T07:39:21.058Z,14.81
2018-06-24T07:41:49.500Z,14.84
2018-06-24T07:44:17.946Z,14.93
2018-06-24T07:46:46.687Z,14.97
2018-06-24T07:49:15.121Z,15.01
2018-06-24T07:51:43.602Z,15.11
2018-06-24T07:54:12.013Z,14.98
2018-06-24T07:56:40.392Z,14.95
2018-06-24T07:59:09.657Z,14.85
2018-06-24T08:01:38.193Z,14.85
2018-06-24T08:04:06.627Z,14.88
2018-06-24T08:06:35.084Z,14.96
2018-06-24T08:09:03.712Z,14.99
2018-06-24T08:11:32.163Z,15.09
2018-06-24T08:14:00.655Z,15.27
2018-06-24T08:16:30.063Z,15.29
2018-06-24T08:18:59.236Z,15.25
2018-06-24T08:21:27.665Z,15.22
2018-06-24T08:23:56.356Z,15.37
2018-06-24T08:26:24.809Z,15.39
2018-06-24T08:28:53.224Z,15.47
2018-06-24T08:31:21.696Z,15.54
2018-06-24T08:33:50.104Z,15.61
2018-06-24T08:36:18.756Z,15.65
2018-06-24T08:38:47.253Z,15.59
2018-06-24T08:41:15.632Z,15.60
2018-06-24T08:43:44.074Z,15.69
2018-06-24T08:46:12.467Z,15.73
2018-06-24T08:48:41.341Z,15.71
2018-06-24T08:51:09.769Z,15.71
2018-06-24T08:53:38.180Z,15.81
2018-06-24T08:56:06.589Z,15.77
2018-06-24T08:58:35.113Z,15.89
2018-06-24T09:01:03.525Z,16.04
2018-06-24T09:03:32.247Z,16.06
2018-06-24T09:06:00.870Z,16.07
2018-06-24T09:08:29.294Z,15.99
2018-06-24T09:10:57.840Z,16.00
2018-06-24T09:13:26.269Z,16.00
2018-06-24T09:15:54.774Z,15.84
2018-06-24T09:18:23.198Z,15.81
2018-06-24T09:20:51.724Z,15.80
2018-06-24T09:23:20.246Z,15.95
2018-06-24T09:25:48.708Z,15.99
2018-06-24T09:28:17.167Z,16.01
2018-06-24T09:30:45.610Z,15.97
2018-06-24T09:33:14.784Z,15.77
2018-06-24T09:35:43.205Z,15.83
2018-06-24T09:38:11.653Z,15.85
2018-06-24T09:40:40.095Z,15.94
2018-06-24T09:43:08.492Z,16.02
2018-06-24T09:45:36.921Z,15.87
2018-06-24T09:48:05.701Z,15.95
2018-06-24T09:50:34.129Z,15.93
2018-06-24T09:53:03.062Z,16.08
2018-06-24T09:55:31.568Z,16.14
2018-06-24T09:57:59.973Z,16.05
2018-06-24T10:00:28.384Z,16.07
2018-06-24T10:02:56.820Z,16.17
2018-06-24T10:05:25.215Z,16.20
2018-06-24T10:07:53.646Z,16.16
2018-06-24T10:10:22.079Z,16.27
2018-06-24T10:12:50.507Z,16.30
2018-06-24T10:15:18.924Z,16.32
2018-06-24T10:17:47.348Z,16.33
2018-06-24T10:20:15.773Z,16.44
2018-06-24T10:22:44.173Z,16.37
2018-06-24T10:25:12.691Z,16.23
2018-06-24T10:27:41.149Z,16.28
2018-06-24T10:30:09.519Z,16.31
2018-06-24T10:32:37.938Z,16.42
2018-06-24T10:35:06.381Z,16.50
2018-06-24T10:37:34.852Z,16.53
2018-06-24T10:40:03.311Z,16.57
2018-06-24T10:42:32.361Z,16.68
2018-06-24T10:45:00.815Z,16.82
2018-06-24T10:47:29.227Z,16.87
2018-06-24T10:49:57.670Z,16.90
2018-06-24T10:52:26.047Z,16.96
2018-06-24T10:54:54.445Z,17.00
2018-06-24T10:57:22.834Z,17.10
2018-06-24T10:59:51.672Z,17.16
2018-06-24T11:02:20.174Z,17.23
2018-06-24T11:04:48.548Z,17.18
2018-06-24T11:07:16.913Z,17.07
2018-06-24T11:09:45.366Z,17.08
2018-06-24T11:12:13.913Z,17.00
2018-06-24T11:14:42.359Z,17.11
2018-06-24T11:17:11.176Z,17.32
2018-06-24T11:19:41.875Z,17.36
2018-06-24T11:22:11.837Z,17.41
2018-06-24T11:24:40.354Z,17.40
2018-06-24T11:27:08.753Z,17.59
2018-06-24T11:29:37.261Z,17.70
2018-06-24T11:32:06.768Z,17.81
2018-06-24T11:34:35.194Z,17.62
2018-06-24T11:37:03.625Z,17.70
2018-06-24T11:39:32.064Z,17.71
2018-06-24T11:42:00.725Z,17.69
2018-06-24T11:44:29.190Z,17.79
2018-06-24T11:46:58.230Z,17.83
2018-06-24T11:49:26.616Z,17.76
2018-06-24T11:51:55.028Z,17.86
2018-06-24T11:54:23.447Z,17.90
2018-06-24T11:56:52.310Z,17.83
2018-06-24T11:59:20.698Z,17.82
2018-06-24T12:01:49.183Z,17.76
2018-06-24T12:04:17.643Z,17.68
2018-06-24T12:06:46.801Z,17.76
2018-06-24T12:09:15.217Z,17.92
2018-06-24T12:11:44.525Z,17.84
2018-06-24T12:14:12.989Z,17.83
2018-06-24T12:16:41.412Z,17.93
2018-06-24T12:19:09.913Z,17.98
2018-06-24T12:21:38.343Z,17.94
2018-06-24T12:24:07.038Z,18.16
2018-06-24T12:26:35.448Z,18.19
2018-06-24T12:29:03.989Z,18.00
2018-06-24T12:31:34.246Z,18.05
2018-06-24T12:34:03.342Z,18.23
2018-06-24T12:36:41.062Z,18.14
2018-06-24T12:39:14.425Z,18.20
2018-06-24T12:41:43.093Z,18.19
2018-06-24T12:44:11.592Z,18.38
2018-06-24T12:46:40.013Z,18.20
2018-06-24T12:49:08.986Z,18.09
2018-06-24T12:51:38.547Z,18.05
2018-06-24T12:54:08.345Z,18.06
2018-06-24T12:56:37.701Z,18.04
2018-06-24T12:59:06.384Z,18.08
2018-06-24T13:01:35.647Z,17.94
2018-06-24T13:04:04.096Z,18.11
2018-06-24T13:06:34.175Z,18.02
2018-06-24T13:09:03.401Z,18.07
2018-06-24T13:11:31.841Z,18.10
2018-06-24T13:14:00.947Z,17.96
2018-06-24T13:16:29.338Z,17.95
2018-06-24T13:18:57.717Z,17.96
2018-06-24T13:21:26.184Z,18.15
2018-06-24T13:23:54.988Z,17.95
2018-06-24T13:26:23.508Z,17.95
2018-06-24T13:28:51.924Z,17.91
2018-06-24T13:31:20.359Z,18.00
2018-06-24T13:33:48.733Z,18.13
2018-06-24T13:36:17.153Z,18.09
2018-06-24T13:38:46.173Z,18.14
2018-06-24T13:41:14.830Z,18.12
2018-06-24T13:43:44.600Z,18.02
2018-06-24T13:46:13.122Z,17.93
2018-06-24T13:48:41.628Z,18.00
2018-06-24T13:51:10.289Z,18.04
2018-06-24T13:53:39.623Z,17.97
2018-06-24T13:56:08.636Z,17.82
2018-06-24T13:58:37.132Z,17.74
2018-06-24T14:01:05.641Z,17.72
2018-06-24T14:03:34.781Z,17.76
2018-06-24T14:06:03.542Z,17.87
2018-06-24T14:08:32.570Z,17.93
2018-06-24T14:11:01.016Z,17.93
2018-06-24T14:13:29.732Z,17.88
2018-06-24T14:15:58.269Z,17.90
2018-06-24T14:18:26.660Z,17.91
2018-06-24T14:20:55.100Z,17.99
2018-06-24T14:23:24.085Z,18.04
2018-06-24T14:25:52.449Z,18.02
2018-06-24T14:28:20.829Z,17.94
2018-06-24T14:30:49.430Z,17.73
2018-06-24T14:33:17.809Z,17.63
2018-06-24T14:35:46.232Z,17.61
2018-06-24T14:38:14.761Z,17.49
2018-06-24T14:40:43.224Z,17.46
2018-06-24T14:43:11.749Z,17.53
2018-06-24T14:45:41.293Z,17.64
2018-06-24T14:48:09.736Z,17.55
2018-06-24T14:50:38.219Z,17.60
2018-06-24T14:53:06.683Z,17.70
2018-06-24T14:55:35.151Z,17.47
2018-06-24T14:58:03.787Z,17.39
2018-06-24T15:00:32.344Z,17.18
2018-06-24T15:03:00.869Z,17.44
2018-06-24T15:05:29.289Z,17.42
2018-06-24T15:07:57.747Z,17.38
2018-06-24T15:27:25.062Z,17.17
2018-06-24T15:29:53.477Z,17.12
2018-06-24T15:32:21.911Z,17.17
2018-06-24T15:34:50.462Z,17.18
2018-06-24T15:37:18.945Z,17.15
2018-06-24T15:39:48.148Z,17.27
2018-06-24T15:42:16.708Z,17.37
2018-06-24T15:44:45.690Z,17.49
2018-06-24T15:47:14.990Z,17.62
2018-06-24T15:49:43.424Z,17.72
2018-06-24T15:52:11.877Z,17.73
2018-06-24T15:54:40.932Z,17.72
2018-06-24T15:57:09.343Z,17.49
2018-06-24T15:59:37.925Z,17.47
2018-06-24T16:02:07.354Z,17.37
2018-06-24T16:04:35.815Z,17.36
2018-06-24T16:07:04.235Z,17.24
2018-06-24T16:09:32.745Z,16.96
2018-06-24T16:12:02.713Z,16.91
2018-06-24T16:14:31.187Z,16.84
2018-06-24T16:16:59.891Z,16.84
2018-06-24T16:19:28.328Z,16.97
2018-06-24T16:21:56.756Z,16.99
2018-06-24T16:24:25.295Z,17.05
2018-06-24T16:26:53.912Z,16.97
2018-06-24T16:29:22.300Z,16.86
2018-06-24T16:31:50.746Z,16.91
2018-06-24T16:34:19.174Z,16.97
2018-06-24T16:36:48.463Z,17.02
2018-06-24T16:39:17.084Z,17.11
2018-06-24T16:41:45.600Z,17.03
2018-06-24T16:44:14.035Z,16.95
2018-06-24T16:46:42.496Z,16.85
2018-06-24T16:49:10.980Z,16.88
2018-06-24T16:51:39.984Z,16.79
2018-06-24T16:54:08.511Z,16.80
2018-06-24T16:56:36.973Z,16.87
2018-06-24T16:59:05.369Z,16.84
2018-06-24T17:01:34.268Z,16.90
2018-06-24T17:04:02.696Z,16.85
2018-06-24T17:06:31.094Z,16.84
2018-06-24T17:08:59.637Z,16.78
2018-06-24T17:11:28.055Z,16.76
2018-06-24T17:13:56.740Z,16.74
2018-06-24T17:16:25.852Z,16.66
2018-06-24T17:18:54.294Z,16.70
2018-06-24T17:21:22.867Z,16.82
2018-06-24T17:23:51.612Z,16.91
2018-06-24T17:26:20.075Z,16.89
2018-06-24T17:28:48.493Z,16.84
2018-06-24T17:31:17.020Z,16.84
2018-06-24T17:33:45.442Z,16.84
2018-06-24T17:36:13.894Z,16.85
2018-06-24T17:38:42.312Z,16.84
2018-06-24T17:41:10.699Z,16.83
2018-06-24T17:43:39.127Z,16.92
2018-06-24T17:46:07.563Z,16.69
2018-06-24T17:48:36.029Z,16.75
2018-06-24T17:51:04.528Z,16.68
2018-06-24T17:53:33.150Z,16.72
2018-06-24T17:56:02.529Z,16.64
2018-06-24T17:58:30.973Z,16.67
2018-06-24T18:00:59.699Z,16.65
2018-06-24T18:03:28.088Z,16.54
2018-06-24T18:05:56.568Z,16.46
2018-06-24T18:08:25.001Z,16.45
2018-06-24T18:10:53.508Z,16.44
2018-06-24T18:13:21.940Z,16.41
2018-06-24T18:15:50.485Z,16.35
2018-06-24T18:18:19.037Z,16.35
2018-06-24T18:20:47.502Z,16.33
2018-06-24T18:23:15.992Z,16.28
2018-06-24T18:25:44.381Z,16.24
2018-06-24T18:28:13.551Z,16.25
2018-06-24T18:30:42.893Z,16.32
2018-06-24T18:33:11.486Z,16.36
2018-06-24T18:35:39.848Z,16.32
2018-06-24T18:38:08.293Z,16.38
2018-06-24T18:40:37.745Z,16.35
2018-06-24T18:43:06.683Z,16.46
2018-06-24T18:45:35.117Z,16.49
2018-06-24T18:48:03.578Z,16.45
2018-06-24T18:50:32.052Z,16.41
2018-06-24T18:53:00.499Z,16.44
2018-06-24T18:55:29.339Z,16.42
2018-06-24T18:57:57.823Z,16.44
2018-06-24T19:00:26.254Z,16.50
2018-06-24T19:02:54.816Z,16.54
2018-06-24T19:05:24.040Z,16.52
2018-06-24T19:07:52.568Z,16.51
2018-06-24T19:10:21.157Z,16.50
2018-06-24T19:12:49.637Z,16.51
2018-06-24T19:15:18.088Z,16.40
2018-06-24T19:17:46.517Z,16.40
2018-06-24T19:20:14.974Z,16.32
2018-06-24T19:22:43.348Z,16.36
2018-06-24T19:25:11.802Z,16.37
2018-06-24T19:27:40.214Z,16.43
2018-06-24T19:30:08.662Z,16.46
2018-06-24T19:32:37.667Z,16.47
2018-06-24T19:35:06.126Z,16.33
2018-06-24T19:37:34.541Z,16.34
2018-06-24T19:40:03.916Z,16.29
2018-06-24T19:42:32.357Z,16.26
2018-06-24T19:45:00.793Z,15.92
2018-06-24T19:47:29.672Z,15.85
2018-06-24T19:49:58.132Z,15.82
2018-06-24T19:52:27.526Z,15.87
2018-06-24T19:54:56.831Z,15.86
2018-06-24T19:57:25.804Z,15.83
2018-06-24T19:59:54.224Z,15.85
2018-06-24T20:02:22.833Z,15.62
2018-06-24T20:04:51.243Z,15.79
2018-06-24T20:07:19.951Z,15.57
2018-06-24T20:09:48.469Z,15.67
2018-06-24T20:12:18.668Z,15.71
2018-06-24T20:14:47.681Z,15.70
2018-06-24T20:17:16.702Z,15.80
2018-06-24T20:19:45.138Z,15.70
2018-06-24T20:22:13.660Z,15.68
2018-06-24T20:24:42.160Z,15.69
2018-06-24T20:27:11.054Z,15.58
2018-06-24T20:29:39.713Z,15.55
2018-06-24T20:32:08.229Z,15.51
2018-06-24T20:34:37.057Z,15.45
2018-06-24T20:37:05.584Z,15.47
2018-06-24T20:39:33.977Z,15.52
2018-06-24T20:42:02.430Z,15.51
2018-06-24T20:44:30.813Z,15.54
2018-06-24T20:46:59.392Z,15.58
2018-06-24T20:49:27.817Z,15.52
2018-06-24T20:51:56.470Z,15.55
2018-06-24T20:54:24.882Z,15.50
2018-06-24T20:56:53.293Z,15.49
2018-06-24T20:59:21.774Z,15.49
2018-06-24T21:01:50.295Z,15.49
2018-06-24T21:04:18.833Z,15.57
2018-06-24T21:06:47.400Z,15.58
2018-06-24T21:09:16.775Z,15.55
2018-06-24T21:11:45.242Z,15.51
2018-06-24T21:14:13.922Z,15.48
2018-06-24T21:16:43.033Z,15.47
2018-06-24T21:19:11.444Z,15.44
2018-06-24T21:21:40.653Z,15.43
2018-06-24T21:24:09.633Z,15.41
2018-06-24T21:26:38.072Z,15.28
2018-06-24T21:29:06.586Z,15.30
2018-06-24T21:31:35.034Z,15.21
2018-06-24T21:34:04.068Z,15.18
2018-06-24T21:36:32.488Z,15.12
2018-06-24T21:39:00.934Z,15.11
2018-06-24T21:41:29.361Z,15.11
2018-06-24T21:43:57.787Z,15.16
2018-06-24T21:46:26.237Z,15.02
2018-06-24T21:48:54.731Z,15.02
2018-06-24T21:51:23.409Z,14.98
2018-06-24T21:53:52.679Z,15.01
2018-06-24T21:56:21.158Z,15.04
2018-06-24T21:58:50.510Z,15.09
2018-06-24T22:01:18.907Z,15.06
2018-06-24T22:03:47.321Z,15.06
2018-06-24T22:06:15.984Z,15.08
2018-06-24T22:08:44.388Z,15.00
2018-06-24T22:11:12.783Z,14.91
2018-06-24T22:13:41.230Z,14.98
2018-06-24T22:16:09.743Z,14.98
2018-06-24T22:18:38.187Z,14.86
2018-06-24T22:21:07.448Z,14.86
2018-06-24T22:23:35.877Z,14.84
2018-06-24T22:26:04.357Z,14.84
2018-06-24T22:28:32.835Z,14.86
2018-06-24T22:31:02.006Z,14.90
2018-06-24T22:33:30.820Z,14.86
2018-06-24T22:35:59.279Z,14.87
2018-06-24T22:38:27.719Z,14.84
2018-06-24T22:40:56.764Z,14.75
2018-06-24T22:43:25.322Z,14.73
2018-06-24T22:45:53.753Z,14.71
2018-06-24T22:48:22.836Z,14.72
2018-06-24T22:50:51.364Z,14.72
2018-06-24T22:53:19.932Z,14.73
2018-06-24T22:55:48.376Z,14.65
2018-06-24T22:58:16.751Z,14.57
2018-06-24T23:00:45.150Z,14.54
2018-06-24T23:03:13.562Z,14.55
2018-06-24T23:05:41.960Z,14.51
2018-06-24T23:08:10.361Z,14.50
2018-06-24T23:10:38.785Z,14.43
2018-06-24T23:13:07.293Z,14.51
2018-06-24T23:15:36.143Z,14.54
2018-06-24T23:18:04.772Z,14.48
2018-06-24T23:20:33.177Z,14.54
2018-06-24T23:23:01.536Z,14.56
2018-06-24T23:25:29.942Z,14.47
2018-06-24T23:27:58.323Z,14.59
2018-06-24T23:30:26.763Z,14.54
2018-06-24T23:32:55.153Z,14.50
2018-06-24T23:35:24.880Z,14.38
2018-06-24T23:37:53.824Z,14.48
2018-06-24T23:40:22.193Z,14.48
2018-06-24T23:42:51.679Z,14.47
2018-06-24T23:45:20.327Z,14.44
2018-06-24T23:47:48.823Z,14.46
2018-06-24T23:50:17.220Z,14.50
2018-06-24T23:52:45.637Z,14.48
2018-06-24T23:55:14.639Z,14.48
2018-06-24T23:57:43.033Z,14.51
