createdAt,value
2022-09-07T00:00:41.778Z,7.05
2022-09-07T00:03:09.545Z,7.50
2022-09-07T00:05:42.645Z,6.82
2022-09-07T00:08:10.625Z,6.38
2022-09-07T00:10:38.430Z,6.63
2022-09-07T00:13:06.967Z,7.07
2022-09-07T00:15:35.153Z,7.88
2022-09-07T00:18:04.134Z,6.88
2022-09-07T00:20:31.720Z,6.60
2022-09-07T00:22:59.273Z,6.75
2022-09-07T00:25:26.969Z,6.47
2022-09-07T00:27:54.606Z,6.75
2022-09-07T00:30:22.216Z,7.28
2022-09-07T00:32:49.780Z,7.18
2022-09-07T00:35:19.231Z,7.80
2022-09-07T00:37:46.800Z,8.02
2022-09-07T00:40:14.448Z,7.82
2022-09-07T00:42:42.061Z,7.40
2022-09-07T00:45:15.951Z,7.93
2022-09-07T00:47:52.955Z,7.22
2022-09-07T00:50:27.380Z,7.70
2022-09-07T00:53:01.114Z,6.88
2022-09-07T00:55:30.420Z,8.57
2022-09-07T00:57:59.637Z,7.80
2022-09-07T01:00:28.130Z,6.93
2022-09-07T01:02:58.430Z,7.38
2022-09-07T01:05:32.245Z,7.15
2022-09-07T01:08:00.038Z,7.93
2022-09-07T01:10:31.550Z,8.10
2022-09-07T01:12:59.273Z,8.10
2022-09-07T01:15:40.523Z,7.05
2022-09-07T01:18:15.871Z,7.03
2022-09-07T01:21:11.410Z,7.95
2022-09-07T01:24:09.540Z,8.20
2022-09-07T01:27:22.512Z,9.43
2022-09-07T01:29:56.512Z,7.40
2022-09-07T01:32:36.425Z,10.02
2022-09-07T01:35:09.684Z,8.35
2022-09-07T01:37:48.985Z,8.10
2022-09-07T01:40:20.357Z,7.93
2022-09-07T01:42:55.214Z,9.20
2022-09-07T01:45:26.820Z,8.70
2022-09-07T01:47:57.768Z,8.70
2022-09-07T01:50:32.971Z,8.15
2022-09-07T01:53:07.165Z,8.73
2022-09-07T01:55:38.143Z,9.20
2022-09-07T01:58:11.226Z,10.43
2022-09-07T02:00:42.615Z,8.93
2022-09-07T02:03:15.722Z,8.93
2022-09-07T02:05:50.444Z,8.27
2022-09-07T02:08:21.719Z,8.23
2022-09-07T02:10:54.224Z,9.90
2022-09-07T02:13:27.171Z,10.52
2022-09-07T02:16:00.727Z,8.93
2022-09-07T02:18:36.057Z,9.77
2022-09-07T02:21:05.781Z,8.20
2022-09-07T02:23:46.345Z,9.00
2022-09-07T02:26:18.731Z,9.93
2022-09-07T02:28:48.452Z,9.77
2022-09-07T02:31:16.346Z,10.10
2022-09-07T02:33:44.357Z,8.80
2022-09-07T02:36:13.850Z,10.55
2022-09-07T02:38:43.712Z,9.60
2022-09-07T02:41:30.603Z,9.13
2022-09-07T02:44:01.736Z,10.68
2022-09-07T02:46:42.622Z,9.48
2022-09-07T02:49:21.753Z,9.95
2022-09-07T02:51:56.437Z,8.55
2022-09-07T02:54:40.406Z,9.10
2022-09-07T02:57:17.917Z,8.90
2022-09-07T02:59:56.565Z,9.05
2022-09-07T03:02:32.224Z,9.93
2022-09-07T03:05:06.051Z,9.77
2022-09-07T03:07:39.973Z,11.07
2022-09-07T03:10:14.238Z,10.13
2022-09-07T03:12:45.593Z,9.70
2022-09-07T03:15:16.377Z,9.23
2022-09-07T03:17:45.572Z,7.60
2022-09-07T03:20:13.892Z,9.85
2022-09-07T03:22:41.542Z,9.45
2022-09-07T03:25:10.004Z,10.30
2022-09-07T03:27:37.766Z,8.38
2022-09-07T03:30:07.038Z,10.05
2022-09-07T03:32:37.748Z,8.57
2022-09-07T03:35:07.356Z,9.68
2022-09-07T03:37:36.946Z,9.80
2022-09-07T03:40:05.852Z,8.80
2022-09-07T03:42:33.529Z,8.90
2022-09-07T03:45:01.113Z,9.23
2022-09-07T03:47:28.713Z,8.98
2022-09-07T03:49:57.614Z,8.82
2022-09-07T03:52:25.203Z,8.65
2022-09-07T03:54:52.855Z,10.27
2022-09-07T03:57:20.897Z,9.30
2022-09-07T03:59:49.817Z,8.07
2022-09-07T04:02:17.565Z,8.60
2022-09-07T04:04:46.920Z,9.27
2022-09-07T04:07:16.320Z,8.90
2022-09-07T04:09:44.040Z,8.25
2022-09-07T04:12:11.814Z,7.85
2022-09-07T04:14:39.431Z,8.77
2022-09-07T04:17:07.358Z,9.20
2022-09-07T04:19:34.998Z,9.82
2022-09-07T04:22:02.745Z,9.82
2022-09-07T04:24:31.825Z,8.93
2022-09-07T04:26:59.394Z,8.63
2022-09-07T04:29:27.022Z,9.60
2022-09-07T04:31:54.757Z,8.85
2022-09-07T04:34:22.701Z,9.25
2022-09-07T04:36:52.708Z,9.23
2022-09-07T04:39:20.290Z,9.20
2022-09-07T04:41:49.218Z,8.90
2022-09-07T04:44:17.341Z,9.18
2022-09-07T04:46:45.150Z,9.55
2022-09-07T04:49:13.645Z,9.55
2022-09-07T04:51:44.185Z,9.27
2022-09-07T04:54:12.647Z,8.95
2022-09-07T04:56:40.246Z,9.80
2022-09-07T04:59:09.175Z,9.10
2022-09-07T05:01:36.802Z,9.07
2022-09-07T05:04:04.883Z,9.35
2022-09-07T05:06:32.880Z,9.70
2022-09-07T05:09:01.202Z,8.85
2022-09-07T05:11:30.189Z,9.50
2022-09-07T05:13:58.284Z,10.43
2022-09-07T05:16:28.321Z,10.93
2022-09-07T05:18:57.721Z,10.40
2022-09-07T05:21:28.082Z,10.25
2022-09-07T05:23:58.033Z,11.20
2022-09-07T05:26:28.057Z,10.82
2022-09-07T05:31:45.115Z,9.82
2022-09-07T05:36:56.603Z,10.15
2022-09-07T05:39:24.686Z,12.30
2022-09-07T05:41:52.340Z,12.40
2022-09-07T05:47:09.358Z,10.82
2022-09-07T05:49:37.491Z,12.77
2022-09-07T05:52:05.131Z,12.32
2022-09-07T05:54:32.743Z,11.65
2022-09-07T05:57:00.370Z,11.15
2022-09-07T05:59:28.009Z,11.35
2022-09-07T06:01:55.779Z,10.65
2022-09-07T06:04:24.813Z,10.52
2022-09-07T06:07:18.059Z,11.75
2022-09-07T06:12:28.162Z,10.35
2022-09-07T06:14:55.795Z,10.55
2022-09-07T06:17:23.418Z,10.43
2022-09-07T06:19:54.802Z,9.65
2022-09-07T06:22:22.463Z,13.02
2022-09-07T06:24:50.114Z,10.93
2022-09-07T06:27:17.693Z,11.77
2022-09-07T06:29:45.325Z,11.57
2022-09-07T06:35:01.833Z,10.15
2022-09-07T06:37:29.506Z,12.73
2022-09-07T06:39:58.388Z,12.68
2022-09-07T06:42:26.012Z,10.95
2022-09-07T06:44:53.735Z,10.63
2022-09-07T06:47:21.351Z,10.45
2022-09-07T06:49:48.968Z,10.60
2022-09-07T06:52:20.453Z,10.80
2022-09-07T06:55:03.408Z,11.18
2022-09-07T06:57:31.121Z,11.95
2022-09-07T06:59:59.116Z,10.38
2022-09-07T07:02:26.748Z,10.75
2022-09-07T07:04:54.408Z,10.10
2022-09-07T07:07:23.421Z,8.30
2022-09-07T07:09:51.177Z,10.02
2022-09-07T07:14:45.419Z,10.70
2022-09-07T07:17:13.237Z,10.70
2022-09-07T07:19:40.898Z,11.10
2022-09-07T07:22:23.930Z,10.23
2022-09-07T07:24:57.419Z,9.65
2022-09-07T07:27:25.026Z,10.13
2022-09-07T07:29:53.782Z,11.10
2022-09-07T07:32:21.954Z,10.15
2022-09-07T07:34:49.510Z,9.45
2022-09-07T07:37:17.202Z,9.55
2022-09-07T07:42:35.427Z,9.80
2022-09-07T07:47:51.833Z,9.77
2022-09-07T07:50:34.946Z,10.38
2022-09-07T07:55:50.717Z,9.23
2022-09-07T07:58:20.411Z,8.55
2022-09-07T08:00:54.646Z,8.02
2022-09-07T08:03:24.168Z,8.38
2022-09-07T08:05:52.128Z,7.95
2022-09-07T08:08:19.815Z,9.13
2022-09-07T08:10:47.834Z,10.70
2022-09-07T08:13:16.268Z,11.23
2022-09-07T08:15:46.015Z,12.05
2022-09-07T08:18:14.278Z,10.15
2022-09-07T08:20:42.201Z,11.65
2022-09-07T08:23:10.601Z,8.60
2022-09-07T08:25:38.464Z,9.18
2022-09-07T08:28:06.436Z,8.70
2022-09-07T08:30:34.124Z,9.80
2022-09-07T08:33:03.021Z,9.45
2022-09-07T08:35:30.666Z,9.88
2022-09-07T08:37:58.260Z,9.18
2022-09-07T08:40:25.880Z,10.32
2022-09-07T08:43:04.282Z,9.68
2022-09-07T08:45:37.871Z,9.98
2022-09-07T08:48:06.858Z,8.02
2022-09-07T08:50:41.850Z,7.68
2022-09-07T08:53:13.856Z,8.27
2022-09-07T08:55:47.933Z,8.43
2022-09-07T08:58:45.254Z,9.23
2022-09-07T09:04:19.331Z,8.85
2022-09-07T09:07:03.117Z,8.65
2022-09-07T09:09:45.297Z,8.98
2022-09-07T09:12:25.417Z,7.82
2022-09-07T09:15:04.155Z,10.63
2022-09-07T09:17:38.949Z,7.93
2022-09-07T09:20:20.501Z,9.23
2022-09-07T09:22:48.857Z,10.80
2022-09-07T09:25:20.488Z,8.18
2022-09-07T09:27:49.084Z,7.55
2022-09-07T09:30:19.263Z,8.98
2022-09-07T09:32:48.738Z,8.23
2022-09-07T09:35:33.537Z,8.07
2022-09-07T09:38:03.425Z,8.30
2022-09-07T09:40:32.939Z,7.10
2022-09-07T09:43:03.533Z,7.95
2022-09-07T09:48:33.869Z,7.22
2022-09-07T09:53:57.649Z,5.90
2022-09-07T09:56:38.956Z,7.22
2022-09-07T10:05:26.768Z,7.22
2022-09-07T10:07:56.236Z,6.35
2022-09-07T10:10:24.057Z,7.03
2022-09-07T10:12:57.913Z,7.13
2022-09-07T10:15:30.129Z,5.47
2022-09-07T10:17:59.081Z,6.25
2022-09-07T10:20:36.087Z,5.55
2022-09-07T10:23:07.080Z,6.60
2022-09-07T10:25:37.175Z,5.55
2022-09-07T10:28:15.070Z,7.07
2022-09-07T10:30:56.673Z,6.50
2022-09-07T10:33:31.706Z,7.63
2022-09-07T10:36:06.549Z,6.63
2022-09-07T10:38:41.979Z,6.20
2022-09-07T10:41:12.091Z,5.38
2022-09-07T10:43:44.227Z,7.93
2022-09-07T10:49:18.001Z,5.50
2022-09-07T10:51:58.929Z,5.32
2022-09-07T10:54:37.568Z,5.07
2022-09-07T10:57:20.611Z,4.93
2022-09-07T11:00:13.232Z,5.60
2022-09-07T11:06:07.104Z,4.82
2022-09-07T11:14:32.423Z,5.00
2022-09-07T11:17:04.378Z,4.53
2022-09-07T11:19:37.488Z,5.10
2022-09-07T11:22:17.010Z,4.57
2022-09-07T11:25:29.176Z,3.83
2022-09-07T11:27:43.503Z,3.83
2022-09-07T11:30:20.423Z,4.28
2022-09-07T11:32:55.364Z,4.25
2022-09-07T11:35:32.799Z,4.55
2022-09-07T11:38:10.194Z,4.40
2022-09-07T11:40:44.470Z,4.38
2022-09-07T11:43:22.375Z,4.88
2022-09-07T11:45:54.962Z,4.78
2022-09-07T11:48:30.420Z,4.20
2022-09-07T11:51:02.025Z,4.82
2022-09-07T11:53:33.797Z,4.38
2022-09-07T11:56:05.528Z,4.43
2022-09-07T11:58:55.217Z,3.60
2022-09-07T12:01:34.795Z,4.35
2022-09-07T12:04:27.466Z,8.85
2022-09-07T12:07:18.418Z,4.93
2022-09-07T12:10:10.860Z,5.53
2022-09-07T12:13:02.327Z,4.90
2022-09-07T12:15:43.281Z,4.88
2022-09-07T12:18:25.644Z,3.67
2022-09-07T12:20:53.429Z,2.72
2022-09-07T12:23:30.232Z,3.35
2022-09-07T12:26:35.408Z,3.33
2022-09-07T12:29:20.451Z,2.58
2022-09-07T12:32:00.064Z,2.63
2022-09-07T12:35:00.406Z,1.95
2022-09-07T12:37:38.150Z,2.25
2022-09-07T12:40:44.642Z,2.78
2022-09-07T12:43:52.750Z,2.40
2022-09-07T12:46:42.029Z,2.28
2022-09-07T12:49:32.450Z,2.45
2022-09-07T12:52:15.398Z,2.17
2022-09-07T12:55:10.073Z,1.33
2022-09-07T12:57:46.299Z,1.75
2022-09-07T13:00:19.740Z,2.22
2022-09-07T13:03:49.363Z,1.40
2022-09-07T13:06:06.328Z,1.50
2022-09-07T13:09:02.307Z,1.63
2022-09-07T13:11:37.523Z,1.45
2022-09-07T13:14:09.487Z,1.80
2022-09-07T13:20:01.139Z,1.20
2022-09-07T13:22:56.159Z,2.25
2022-09-07T13:25:46.639Z,1.33
2022-09-07T13:28:26.033Z,2.38
2022-09-07T13:31:05.902Z,1.50
2022-09-07T13:33:49.263Z,1.17
2022-09-07T13:36:25.526Z,1.20
2022-09-07T13:38:56.000Z,1.48
2022-09-07T13:41:27.136Z,1.80
2022-09-07T13:44:00.179Z,3.72
2022-09-07T13:46:38.375Z,1.88
2022-09-07T13:49:17.706Z,2.13
2022-09-07T13:51:53.050Z,1.63
2022-09-07T13:54:29.826Z,1.50
2022-09-07T13:57:05.439Z,1.50
2022-09-07T13:59:35.763Z,1.30
2022-09-07T14:02:03.956Z,1.70
2022-09-07T14:04:36.179Z,1.08
2022-09-07T14:07:06.643Z,1.60
2022-09-07T14:09:35.926Z,1.70
2022-09-07T14:12:05.472Z,1.48
2022-09-07T14:14:33.397Z,1.52
2022-09-07T14:17:05.322Z,1.17
2022-09-07T14:19:39.128Z,1.00
2022-09-07T14:22:11.966Z,2.35
2022-09-07T14:24:42.803Z,1.35
2022-09-07T14:27:21.799Z,1.23
2022-09-07T14:29:49.609Z,0.88
2022-09-07T14:32:21.260Z,1.10
2022-09-07T14:34:50.142Z,1.27
2022-09-07T14:37:21.215Z,1.52
2022-09-07T14:39:52.678Z,1.40
2022-09-07T14:42:23.571Z,1.48
2022-09-07T14:44:54.212Z,1.73
2022-09-07T14:47:29.288Z,1.05
2022-09-07T14:50:05.570Z,1.20
2022-09-07T14:52:42.404Z,1.00
2022-09-07T14:55:29.135Z,1.20
2022-09-07T14:58:22.944Z,1.65
2022-09-07T15:03:56.171Z,1.33
2022-09-07T15:09:30.731Z,1.10
2022-09-07T15:12:19.043Z,1.60
2022-09-07T15:14:48.214Z,1.20
2022-09-07T15:20:36.935Z,1.33
2022-09-07T15:23:06.198Z,1.70
2022-09-07T15:25:35.908Z,1.30
2022-09-07T15:28:05.601Z,1.17
2022-09-07T15:30:34.030Z,1.10
2022-09-07T15:33:01.920Z,1.60
2022-09-07T15:35:29.525Z,1.15
2022-09-07T15:38:05.474Z,1.10
2022-09-07T15:40:51.503Z,4.20
2022-09-07T15:43:30.558Z,1.40
2022-09-07T15:45:58.380Z,17.40
2022-09-07T15:48:26.261Z,3.08
2022-09-07T15:51:02.541Z,2.40
2022-09-07T15:56:20.125Z,1.27
2022-09-07T15:58:53.718Z,1.20
2022-09-07T16:04:14.627Z,1.10
2022-09-07T16:06:42.459Z,1.50
2022-09-07T16:09:10.080Z,2.58
2022-09-07T16:11:37.714Z,2.08
2022-09-07T16:14:06.772Z,2.42
2022-09-07T16:19:22.187Z,1.75
2022-09-07T16:21:49.827Z,1.70
2022-09-07T16:24:17.731Z,1.77
2022-09-07T16:26:45.370Z,1.33
2022-09-07T16:29:15.311Z,2.00
2022-09-07T16:34:30.634Z,2.13
2022-09-07T16:36:58.231Z,1.58
2022-09-07T16:39:25.890Z,2.13
2022-09-07T16:41:53.695Z,1.73
2022-09-07T16:44:22.898Z,1.70
2022-09-07T16:46:50.780Z,1.85
2022-09-07T16:49:19.683Z,2.13
2022-09-07T16:51:50.077Z,1.75
2022-09-07T16:54:18.201Z,2.10
2022-09-07T16:56:45.795Z,2.20
2022-09-07T16:59:16.900Z,1.92
2022-09-07T17:01:45.975Z,2.03
2022-09-07T17:04:13.723Z,1.88
2022-09-07T17:06:41.491Z,1.77
2022-09-07T17:09:09.280Z,1.92
2022-09-07T17:11:37.721Z,3.28
2022-09-07T17:14:06.643Z,2.83
2022-09-07T17:16:40.151Z,2.35
2022-09-07T17:22:00.625Z,2.70
2022-09-07T17:24:28.454Z,2.28
2022-09-07T17:26:56.703Z,2.55
2022-09-07T17:29:24.634Z,2.55
2022-09-07T17:34:46.693Z,2.30
2022-09-07T17:37:14.309Z,3.28
2022-09-07T17:39:42.161Z,2.45
2022-09-07T17:42:09.930Z,2.22
2022-09-07T17:44:38.469Z,3.13
2022-09-07T17:47:06.880Z,2.45
2022-09-07T17:49:34.721Z,2.85
2022-09-07T17:52:04.208Z,3.00
2022-09-07T17:54:32.747Z,3.30
2022-09-07T17:57:00.688Z,3.92
2022-09-07T18:02:16.179Z,3.35
2022-09-07T18:04:43.909Z,8.35
2022-09-07T18:07:13.143Z,5.45
2022-09-07T18:09:41.847Z,3.45
2022-09-07T18:12:09.726Z,3.58
2022-09-07T18:14:37.538Z,3.03
2022-09-07T18:17:06.164Z,3.20
2022-09-07T18:19:33.869Z,3.83
2022-09-07T18:22:03.906Z,3.70
2022-09-07T18:24:36.758Z,3.60
2022-09-07T18:27:07.917Z,3.53
2022-09-07T18:29:35.689Z,3.83
2022-09-07T18:32:08.181Z,4.07
2022-09-07T18:34:37.321Z,3.67
2022-09-07T18:37:05.152Z,3.83
2022-09-07T18:39:35.470Z,3.38
2022-09-07T18:42:03.342Z,4.78
2022-09-07T18:47:27.549Z,4.63
2022-09-07T18:49:56.207Z,5.15
2022-09-07T18:55:12.894Z,3.80
2022-09-07T18:57:40.458Z,4.13
2022-09-07T19:00:09.991Z,3.35
2022-09-07T19:02:38.078Z,3.72
2022-09-07T19:07:54.198Z,3.67
2022-09-07T19:10:23.194Z,4.38
2022-09-07T19:12:50.883Z,4.63
2022-09-07T19:15:20.325Z,4.78
2022-09-07T19:17:48.014Z,3.78
2022-09-07T19:20:15.729Z,3.28
2022-09-07T19:22:43.612Z,3.45
2022-09-07T19:25:11.358Z,4.13
2022-09-07T19:27:40.287Z,4.22
2022-09-07T19:30:09.095Z,3.40
2022-09-07T19:32:37.010Z,4.00
2022-09-07T19:35:05.113Z,3.15
2022-09-07T19:37:32.825Z,3.45
2022-09-07T19:40:01.215Z,3.25
2022-09-07T19:42:29.493Z,3.58
2022-09-07T19:44:58.697Z,3.63
2022-09-07T19:47:26.671Z,3.92
2022-09-07T19:49:54.325Z,4.60
2022-09-07T19:52:21.913Z,3.78
2022-09-07T19:54:49.486Z,4.10
2022-09-07T19:57:17.167Z,3.85
2022-09-07T19:59:45.584Z,3.55
2022-09-07T20:02:14.514Z,3.80
2022-09-07T20:04:42.121Z,3.05
2022-09-07T20:07:09.750Z,3.20
2022-09-07T20:09:37.375Z,2.92
2022-09-07T20:12:06.708Z,3.28
2022-09-07T20:14:34.413Z,3.92
2022-09-07T20:17:02.317Z,7.95
2022-09-07T20:19:31.326Z,5.63
2022-09-07T20:21:58.945Z,4.40
2022-09-07T20:24:26.618Z,3.75
2022-09-07T20:26:54.265Z,3.55
2022-09-07T20:29:29.404Z,4.75
2022-09-07T20:31:58.343Z,5.30
2022-09-07T20:34:26.490Z,3.10
2022-09-07T20:36:56.855Z,4.20
2022-09-07T20:39:24.547Z,3.72
2022-09-07T20:41:52.260Z,3.90
2022-09-07T20:44:20.053Z,4.03
2022-09-07T20:46:47.770Z,4.60
2022-09-07T20:49:15.457Z,4.20
2022-09-07T20:51:43.172Z,5.05
2022-09-07T20:54:12.240Z,4.57
2022-09-07T20:56:39.831Z,4.85
2022-09-07T20:59:07.749Z,4.90
2022-09-07T21:01:36.527Z,5.75
2022-09-07T21:04:06.013Z,5.13
2022-09-07T21:06:33.801Z,4.90
2022-09-07T21:09:03.786Z,4.95
2022-09-07T21:11:34.582Z,5.40
2022-09-07T21:14:05.988Z,5.15
2022-09-07T21:16:34.314Z,5.18
2022-09-07T21:19:03.405Z,5.15
2022-09-07T21:21:38.990Z,4.63
2022-09-07T21:24:08.368Z,4.70
2022-09-07T21:26:37.283Z,4.43
2022-09-07T21:29:05.899Z,5.40
2022-09-07T21:31:34.437Z,5.68
2022-09-07T21:34:03.324Z,5.20
2022-09-07T21:36:30.984Z,4.90
2022-09-07T21:38:58.661Z,5.03
2022-09-07T21:41:26.706Z,4.53
2022-09-07T21:44:00.243Z,4.88
2022-09-07T21:46:29.392Z,4.95
2022-09-07T21:48:58.525Z,6.05
2022-09-07T21:51:27.281Z,5.57
2022-09-07T21:53:56.310Z,6.15
2022-09-07T21:56:24.696Z,6.45
2022-09-07T21:58:54.940Z,5.72
2022-09-07T22:01:25.396Z,4.68
2022-09-07T22:03:55.870Z,5.18
2022-09-07T22:06:24.057Z,5.68
2022-09-07T22:08:51.841Z,5.07
2022-09-07T22:11:21.563Z,4.88
2022-09-07T22:13:49.589Z,5.30
2022-09-07T22:16:17.236Z,5.32
2022-09-07T22:18:46.989Z,5.10
2022-09-07T22:21:16.745Z,4.75
2022-09-07T22:23:46.828Z,5.20
2022-09-07T22:26:15.685Z,5.13
2022-09-07T22:28:43.323Z,5.35
2022-09-07T22:31:13.645Z,4.53
2022-09-07T22:33:41.777Z,4.40
2022-09-07T22:36:14.070Z,4.55
2022-09-07T22:38:41.732Z,4.50
2022-09-07T22:41:11.402Z,4.43
2022-09-07T22:43:39.393Z,4.68
2022-09-07T22:46:07.384Z,3.40
2022-09-07T22:48:35.044Z,3.83
2022-09-07T22:51:03.984Z,3.80
2022-09-07T22:53:35.419Z,4.10
2022-09-07T22:56:07.237Z,3.90
2022-09-07T22:58:34.949Z,3.50
2022-09-07T23:01:02.642Z,3.97
2022-09-07T23:03:30.907Z,3.65
2022-09-07T23:05:58.711Z,3.17
2022-09-07T23:08:26.276Z,3.50
2022-09-07T23:10:55.185Z,3.72
2022-09-07T23:13:23.045Z,2.90
2022-09-07T23:15:50.626Z,3.95
2022-09-07T23:18:22.248Z,3.28
2022-09-07T23:20:50.164Z,3.95
2022-09-07T23:23:17.951Z,4.00
2022-09-07T23:25:45.622Z,3.67
2022-09-07T23:28:14.580Z,3.78
2022-09-07T23:30:47.499Z,3.72
2022-09-07T23:33:15.158Z,4.75
2022-09-07T23:35:43.288Z,4.47
2022-09-07T23:38:11.039Z,4.00
2022-09-07T23:40:39.057Z,3.78
2022-09-07T23:43:06.620Z,3.90
2022-09-07T23:45:35.572Z,4.05
2022-09-07T23:48:03.510Z,3.70
2022-09-07T23:50:31.069Z,3.83
2022-09-07T23:52:58.670Z,4.25
2022-09-07T23:55:26.343Z,4.45
2022-09-07T23:57:53.923Z,4.43
