createdAt,value
2018-10-16T00:01:43.471Z,100485.00
2018-10-16T00:04:11.676Z,100485.00
2018-10-16T00:06:39.809Z,100487.00
2018-10-16T00:09:09.370Z,100482.00
2018-10-16T00:11:42.088Z,100495.00
2018-10-16T00:14:10.320Z,100489.00
2018-10-16T00:16:39.189Z,100490.00
2018-10-16T00:19:07.386Z,100487.00
2018-10-16T00:21:35.567Z,100482.00
2018-10-16T00:24:04.143Z,100484.00
2018-10-16T00:26:32.231Z,100480.00
2018-10-16T00:29:00.342Z,100483.00
2018-10-16T00:31:28.494Z,100488.00
2018-10-16T00:33:56.613Z,100485.00
2018-10-16T00:36:24.843Z,100493.00
2018-10-16T00:38:52.972Z,100498.00
2018-10-16T00:41:21.027Z,100485.00
2018-10-16T00:43:49.173Z,100493.00
2018-10-16T00:46:17.324Z,100498.00
2018-10-16T00:48:45.506Z,100498.00
2018-10-16T00:51:13.716Z,100494.00
2018-10-16T00:53:41.852Z,100499.00
2018-10-16T00:56:09.936Z,100510.00
2018-10-16T00:58:38.090Z,100513.00
2018-10-16T01:01:06.803Z,100449.00
2018-10-16T01:03:34.870Z,100509.00
2018-10-16T01:06:02.937Z,100510.00
2018-10-16T01:08:31.086Z,100522.00
2018-10-16T01:10:59.162Z,100518.00
2018-10-16T01:13:27.419Z,100526.00
2018-10-16T01:15:55.483Z,100525.00
2018-10-16T01:18:23.557Z,100528.00
2018-10-16T01:20:51.665Z,100534.00
2018-10-16T01:23:19.827Z,100538.00
2018-10-16T01:25:47.868Z,100525.00
2018-10-16T01:28:16.205Z,100534.00
2018-10-16T01:30:44.249Z,100533.00
2018-10-16T01:33:12.364Z,100547.00
2018-10-16T01:35:40.422Z,100553.00
2018-10-16T01:38:08.537Z,100547.00
2018-10-16T01:40:36.577Z,100560.00
2018-10-16T01:43:04.840Z,100552.00
2018-10-16T01:45:33.032Z,100551.00
2018-10-16T01:48:01.204Z,100543.00
2018-10-16T01:50:29.439Z,100530.00
2018-10-16T01:52:57.641Z,100531.00
2018-10-16T01:55:25.766Z,100528.00
2018-10-16T01:57:53.835Z,100534.00
2018-10-16T02:00:21.955Z,100535.00
2018-10-16T02:02:50.097Z,100532.00
2018-10-16T02:05:18.376Z,100538.00
2018-10-16T02:07:46.457Z,100538.00
2018-10-16T02:10:14.675Z,100549.00
2018-10-16T02:12:42.734Z,100546.00
2018-10-16T02:15:10.924Z,100545.00
2018-10-16T02:17:39.813Z,100548.00
2018-10-16T02:20:08.591Z,100554.00
2018-10-16T02:22:37.301Z,100545.00
2018-10-16T02:25:05.612Z,100558.00
2018-10-16T02:27:33.815Z,100558.00
2018-10-16T02:30:01.912Z,100555.00
2018-10-16T02:32:30.239Z,100557.00
2018-10-16T02:34:58.313Z,100552.00
2018-10-16T02:37:26.513Z,100564.00
2018-10-16T02:39:54.636Z,100562.00
2018-10-16T02:42:22.873Z,100555.00
2018-10-16T02:44:51.081Z,100559.00
2018-10-16T02:47:19.208Z,100554.00
2018-10-16T02:49:47.474Z,100559.00
2018-10-16T02:52:15.583Z,100559.00
2018-10-16T02:54:43.715Z,100555.00
2018-10-16T02:57:11.863Z,100568.00
2018-10-16T02:59:39.982Z,100560.00
2018-10-16T03:02:08.109Z,100566.00
2018-10-16T03:04:36.314Z,100570.00
2018-10-16T03:07:04.624Z,100561.00
2018-10-16T03:09:32.748Z,100572.00
2018-10-16T03:12:00.835Z,100561.00
2018-10-16T03:14:29.069Z,100562.00
2018-10-16T03:16:57.449Z,100570.00
2018-10-16T03:19:25.600Z,100570.00
2018-10-16T03:21:53.721Z,100574.00
2018-10-16T03:24:21.828Z,100580.00
2018-10-16T03:26:49.940Z,100580.00
2018-10-16T03:29:18.119Z,100586.00
2018-10-16T03:31:46.270Z,100588.00
2018-10-16T03:34:14.523Z,100574.00
2018-10-16T03:36:42.691Z,100592.00
2018-10-16T03:39:11.849Z,100588.00
2018-10-16T03:41:40.065Z,100591.00
2018-10-16T03:44:11.267Z,100592.00
2018-10-16T03:46:39.481Z,100599.00
2018-10-16T03:49:08.277Z,100596.00
2018-10-16T03:51:36.718Z,100605.00
2018-10-16T03:54:05.154Z,100604.00
2018-10-16T03:56:33.316Z,100605.00
2018-10-16T03:59:01.487Z,100598.00
2018-10-16T04:01:29.900Z,100607.00
2018-10-16T04:03:58.075Z,100603.00
2018-10-16T04:06:26.123Z,100600.00
2018-10-16T04:08:54.229Z,100604.00
2018-10-16T04:11:22.568Z,100607.00
2018-10-16T04:13:50.837Z,100606.00
2018-10-16T04:16:19.229Z,100614.00
2018-10-16T04:18:47.411Z,100617.00
2018-10-16T04:21:15.831Z,100615.00
2018-10-16T04:23:44.153Z,100619.00
2018-10-16T04:26:12.838Z,100622.00
2018-10-16T04:28:41.282Z,100622.00
2018-10-16T04:31:10.643Z,100627.00
2018-10-16T04:33:38.857Z,100618.00
2018-10-16T04:36:07.153Z,100628.00
2018-10-16T04:38:35.332Z,100627.00
2018-10-16T04:41:03.732Z,100634.00
2018-10-16T04:43:31.827Z,100630.00
2018-10-16T04:45:59.923Z,100625.00
2018-10-16T04:48:28.105Z,100627.00
2018-10-16T04:50:56.330Z,100637.00
2018-10-16T04:53:24.458Z,100625.00
2018-10-16T04:55:52.720Z,100627.00
2018-10-16T04:58:20.977Z,100634.00
2018-10-16T05:00:49.073Z,100625.00
2018-10-16T05:03:17.155Z,100632.00
2018-10-16T05:05:45.463Z,100640.00
2018-10-16T05:08:13.790Z,100628.00
2018-10-16T05:10:41.933Z,100641.00
2018-10-16T05:13:10.142Z,100637.00
2018-10-16T05:15:38.312Z,100635.00
2018-10-16T05:18:06.434Z,100566.00
2018-10-16T05:20:34.559Z,100634.00
2018-10-16T05:23:02.684Z,100638.00
2018-10-16T05:25:30.849Z,100637.00
2018-10-16T05:27:59.059Z,100641.00
2018-10-16T05:30:27.132Z,100641.00
2018-10-16T05:32:55.289Z,100645.00
2018-10-16T05:35:23.605Z,100652.00
2018-10-16T05:37:51.754Z,100653.00
2018-10-16T05:40:20.131Z,100654.00
2018-10-16T05:42:48.389Z,100661.00
2018-10-16T05:45:16.545Z,100659.00
2018-10-16T05:47:45.348Z,100663.00
2018-10-16T05:50:13.501Z,100662.00
2018-10-16T05:52:41.879Z,100668.00
2018-10-16T05:55:10.415Z,100674.00
2018-10-16T05:57:38.501Z,100670.00
2018-10-16T06:00:23.812Z,100670.00
2018-10-16T06:02:52.068Z,100663.00
2018-10-16T06:05:20.179Z,100661.00
2018-10-16T06:07:48.257Z,100662.00
2018-10-16T06:10:16.424Z,100662.00
2018-10-16T06:12:44.555Z,100665.00
2018-10-16T06:15:12.950Z,100670.00
2018-10-16T06:17:41.127Z,100677.00
2018-10-16T06:20:11.647Z,100671.00
2018-10-16T06:22:40.242Z,100675.00
2018-10-16T06:25:09.157Z,100673.00
2018-10-16T06:27:38.641Z,100688.00
2018-10-16T06:30:07.210Z,100689.00
2018-10-16T06:32:35.864Z,100685.00
2018-10-16T06:35:04.305Z,100694.00
2018-10-16T06:37:32.505Z,100685.00
2018-10-16T06:40:00.739Z,100688.00
2018-10-16T06:42:29.045Z,100687.00
2018-10-16T06:44:57.387Z,100694.00
2018-10-16T06:47:25.737Z,100698.00
2018-10-16T06:49:54.515Z,100700.00
2018-10-16T06:52:22.809Z,100690.00
2018-10-16T06:54:51.189Z,100706.00
2018-10-16T06:57:19.589Z,100700.00
2018-10-16T06:59:47.755Z,100707.00
2018-10-16T07:02:15.948Z,100697.00
2018-10-16T07:04:44.895Z,100699.00
2018-10-16T07:07:13.250Z,100709.00
2018-10-16T07:09:41.531Z,100710.00
2018-10-16T07:12:09.706Z,100717.00
2018-10-16T07:14:37.997Z,100710.00
2018-10-16T07:17:06.192Z,100710.00
2018-10-16T07:19:34.319Z,100711.00
2018-10-16T07:22:04.508Z,100718.00
2018-10-16T07:24:32.865Z,100721.00
2018-10-16T07:27:01.058Z,100716.00
2018-10-16T07:29:29.399Z,100722.00
2018-10-16T07:31:57.729Z,100732.00
2018-10-16T07:34:30.144Z,100734.00
2018-10-16T07:36:58.274Z,100729.00
2018-10-16T07:39:26.841Z,100733.00
2018-10-16T07:41:55.016Z,100724.00
2018-10-16T07:44:23.190Z,100726.00
2018-10-16T07:46:51.397Z,100737.00
2018-10-16T07:49:19.664Z,100738.00
2018-10-16T07:51:47.880Z,100751.00
2018-10-16T07:54:16.070Z,100750.00
2018-10-16T07:56:44.236Z,100746.00
2018-10-16T07:59:12.364Z,100750.00
2018-10-16T08:01:40.503Z,100747.00
2018-10-16T08:04:08.694Z,100750.00
2018-10-16T08:06:36.885Z,100752.00
2018-10-16T08:09:10.277Z,100743.00
2018-10-16T08:11:42.988Z,100750.00
2018-10-16T08:14:11.320Z,100756.00
2018-10-16T08:16:39.508Z,100750.00
2018-10-16T08:19:07.690Z,100746.00
2018-10-16T08:21:35.826Z,100740.00
2018-10-16T08:24:04.431Z,100741.00
2018-10-16T08:26:32.610Z,100755.00
2018-10-16T08:29:01.049Z,100763.00
2018-10-16T08:31:29.488Z,100760.00
2018-10-16T08:33:57.765Z,100756.00
2018-10-16T08:36:26.337Z,100763.00
2018-10-16T08:39:05.751Z,100759.00
2018-10-16T08:41:45.889Z,100752.00
2018-10-16T08:44:43.678Z,100758.00
2018-10-16T08:47:29.075Z,100762.00
2018-10-16T08:50:14.433Z,100753.00
2018-10-16T08:52:43.121Z,100751.00
2018-10-16T08:55:11.490Z,100753.00
2018-10-16T08:57:40.672Z,100754.00
2018-10-16T09:00:08.983Z,100755.00
2018-10-16T09:02:37.514Z,100757.00
2018-10-16T09:05:06.712Z,100754.00
2018-10-16T09:07:35.074Z,100751.00
2018-10-16T09:10:03.306Z,100757.00
2018-10-16T09:12:32.180Z,100761.00
2018-10-16T09:15:00.595Z,100755.00
2018-10-16T09:17:29.331Z,100752.00
2018-10-16T09:19:58.358Z,100764.00
2018-10-16T09:22:28.000Z,100758.00
2018-10-16T09:24:56.621Z,100758.00
2018-10-16T09:27:25.016Z,100753.00
2018-10-16T09:29:53.149Z,100747.00
2018-10-16T09:32:21.419Z,100745.00
2018-10-16T09:34:49.571Z,100741.00
2018-10-16T09:37:17.855Z,100741.00
2018-10-16T09:39:46.201Z,100745.00
2018-10-16T09:42:14.681Z,100740.00
2018-10-16T09:44:42.979Z,100739.00
2018-10-16T09:47:11.235Z,100739.00
2018-10-16T09:49:39.455Z,100745.00
2018-10-16T09:52:07.647Z,100743.00
2018-10-16T09:54:36.345Z,100747.00
2018-10-16T09:57:05.725Z,100745.00
2018-10-16T09:59:34.133Z,100749.00
2018-10-16T10:02:03.665Z,100768.00
2018-10-16T10:04:32.329Z,100753.00
2018-10-16T10:07:00.594Z,100746.00
2018-10-16T10:09:30.286Z,100743.00
2018-10-16T10:11:59.318Z,100745.00
2018-10-16T10:14:29.278Z,100741.00
2018-10-16T10:16:58.579Z,100748.00
2018-10-16T10:19:26.809Z,100735.00
2018-10-16T10:21:55.098Z,100743.00
2018-10-16T10:24:23.317Z,100739.00
2018-10-16T10:26:51.492Z,100737.00
2018-10-16T10:29:19.925Z,100735.00
2018-10-16T10:31:48.095Z,100730.00
2018-10-16T10:34:16.474Z,100739.00
2018-10-16T10:36:44.717Z,100731.00
2018-10-16T10:39:12.860Z,100733.00
2018-10-16T10:41:41.613Z,100728.00
2018-10-16T10:44:09.903Z,100725.00
2018-10-16T10:46:38.481Z,100721.00
2018-10-16T10:49:06.880Z,100720.00
2018-10-16T10:51:35.258Z,100712.00
2018-10-16T10:54:03.619Z,100718.00
2018-10-16T10:56:33.067Z,100718.00
2018-10-16T10:59:01.536Z,100719.00
2018-10-16T11:01:30.181Z,100709.00
2018-10-16T11:03:58.536Z,100709.00
2018-10-16T11:06:26.859Z,100710.00
2018-10-16T11:08:55.104Z,100696.00
2018-10-16T11:11:23.435Z,100706.00
2018-10-16T11:13:52.168Z,100706.00
2018-10-16T11:16:20.483Z,100701.00
2018-10-16T11:18:49.093Z,100698.00
2018-10-16T11:21:17.462Z,100696.00
2018-10-16T11:23:45.862Z,100696.00
2018-10-16T11:26:14.678Z,100702.00
2018-10-16T11:28:43.040Z,100694.00
2018-10-16T11:31:11.220Z,100485.00
2018-10-16T11:33:39.736Z,100685.00
2018-10-16T11:36:07.856Z,100686.00
2018-10-16T11:38:36.007Z,100682.00
2018-10-16T11:41:04.413Z,100686.00
2018-10-16T11:43:33.101Z,100680.00
2018-10-16T11:46:01.289Z,100657.00
2018-10-16T11:48:29.354Z,100678.00
2018-10-16T11:50:57.674Z,100684.00
2018-10-16T11:53:26.566Z,100681.00
2018-10-16T11:55:54.661Z,100670.00
2018-10-16T11:58:23.021Z,100683.00
2018-10-16T12:00:51.314Z,100677.00
2018-10-16T12:03:19.440Z,100673.00
2018-10-16T12:05:47.804Z,100679.00
2018-10-16T12:08:16.092Z,100680.00
2018-10-16T12:10:46.921Z,100679.00
2018-10-16T12:13:15.214Z,100670.00
2018-10-16T12:15:43.369Z,100681.00
2018-10-16T12:18:14.996Z,100679.00
2018-10-16T12:20:46.262Z,100679.00
2018-10-16T12:23:14.566Z,100676.00
2018-10-16T12:25:43.921Z,100671.00
2018-10-16T12:28:12.779Z,100668.00
2018-10-16T12:30:41.009Z,100661.00
2018-10-16T12:33:10.242Z,100677.00
2018-10-16T12:35:38.462Z,100678.00
2018-10-16T12:38:06.604Z,100669.00
2018-10-16T12:40:34.726Z,100669.00
2018-10-16T12:43:03.881Z,100663.00
2018-10-16T12:45:32.640Z,100675.00
2018-10-16T12:48:13.695Z,100678.00
2018-10-16T12:50:55.321Z,100674.00
2018-10-16T12:56:49.622Z,100679.00
2018-10-16T12:59:17.851Z,100681.00
2018-10-16T13:01:46.062Z,100670.00
2018-10-16T13:04:14.400Z,100668.00
2018-10-16T13:06:47.298Z,100672.00
2018-10-16T13:11:01.394Z,100670.00
2018-10-16T13:13:29.504Z,100679.00
2018-10-16T13:15:57.754Z,100674.00
2018-10-16T13:18:25.915Z,100676.00
2018-10-16T13:20:54.093Z,100670.00
2018-10-16T13:23:22.216Z,100671.00
2018-10-16T13:25:50.399Z,100673.00
2018-10-16T13:28:18.684Z,100668.00
2018-10-16T13:30:46.878Z,100665.00
2018-10-16T13:33:15.207Z,100671.00
2018-10-16T13:35:43.482Z,100664.00
2018-10-16T13:38:11.798Z,100672.00
2018-10-16T13:40:40.037Z,100671.00
2018-10-16T13:43:08.428Z,100660.00
2018-10-16T13:45:36.843Z,100662.00
2018-10-16T13:48:05.787Z,100615.00
2018-10-16T13:50:34.155Z,100677.00
2018-10-16T13:53:02.459Z,100669.00
2018-10-16T13:55:30.853Z,100670.00
2018-10-16T13:58:00.508Z,100673.00
2018-10-16T14:00:28.699Z,100670.00
2018-10-16T14:02:56.867Z,100673.00
2018-10-16T14:05:25.107Z,100671.00
2018-10-16T14:07:53.372Z,100671.00
2018-10-16T14:10:21.545Z,100673.00
2018-10-16T14:12:49.717Z,100677.00
2018-10-16T14:15:18.260Z,100680.00
2018-10-16T14:17:46.541Z,100665.00
2018-10-16T14:20:14.848Z,100677.00
2018-10-16T14:22:43.319Z,100678.00
2018-10-16T14:25:12.951Z,100669.00
2018-10-16T14:27:41.559Z,100670.00
2018-10-16T14:30:11.656Z,100673.00
2018-10-16T14:32:41.213Z,100666.00
2018-10-16T14:35:10.246Z,100661.00
2018-10-16T14:37:38.681Z,100662.00
2018-10-16T14:40:09.917Z,100667.00
2018-10-16T14:42:39.928Z,100666.00
2018-10-16T14:45:10.087Z,100664.00
2018-10-16T14:47:38.367Z,100668.00
2018-10-16T14:50:07.545Z,100679.00
2018-10-16T14:52:36.004Z,100664.00
2018-10-16T14:55:04.816Z,100659.00
2018-10-16T14:57:33.023Z,100667.00
2018-10-16T15:00:01.306Z,100666.00
2018-10-16T15:02:29.687Z,100661.00
2018-10-16T15:04:57.831Z,100664.00
2018-10-16T15:07:26.062Z,100666.00
2018-10-16T15:09:54.498Z,100665.00
2018-10-16T15:12:28.188Z,100671.00
2018-10-16T15:14:56.349Z,100668.00
2018-10-16T15:17:25.123Z,100666.00
2018-10-16T15:19:53.384Z,100665.00
2018-10-16T15:22:21.687Z,100666.00
2018-10-16T15:24:49.899Z,100664.00
2018-10-16T15:27:18.087Z,100658.00
2018-10-16T15:29:46.414Z,100670.00
2018-10-16T15:32:14.847Z,100661.00
2018-10-16T15:34:43.044Z,100667.00
2018-10-16T15:37:11.352Z,100672.00
2018-10-16T15:39:39.818Z,100671.00
2018-10-16T15:42:08.384Z,100669.00
2018-10-16T15:44:36.901Z,100673.00
2018-10-16T15:47:05.295Z,100669.00
2018-10-16T15:49:33.506Z,100675.00
2018-10-16T15:52:01.937Z,100683.00
2018-10-16T15:54:30.472Z,100683.00
2018-10-16T15:56:58.668Z,100679.00
2018-10-16T15:59:27.049Z,100686.00
2018-10-16T16:01:55.502Z,100684.00
2018-10-16T16:04:23.846Z,100685.00
2018-10-16T16:06:52.101Z,100690.00
2018-10-16T16:09:20.360Z,100701.00
2018-10-16T16:11:48.520Z,100693.00
2018-10-16T16:14:16.826Z,100701.00
2018-10-16T16:16:45.056Z,100705.00
2018-10-16T16:19:13.286Z,100709.00
2018-10-16T16:21:41.792Z,100712.00
2018-10-16T16:24:10.248Z,100711.00
2018-10-16T16:26:38.736Z,100720.00
2018-10-16T16:29:07.097Z,100712.00
2018-10-16T16:31:35.513Z,100720.00
2018-10-16T16:34:04.220Z,100714.00
2018-10-16T16:36:32.625Z,100717.00
2018-10-16T16:39:01.127Z,100721.00
2018-10-16T16:41:29.444Z,100721.00
2018-10-16T16:43:57.796Z,100723.00
2018-10-16T16:46:25.975Z,100721.00
2018-10-16T16:48:54.332Z,100723.00
2018-10-16T16:51:22.738Z,100727.00
2018-10-16T16:53:50.955Z,100732.00
2018-10-16T16:56:19.304Z,100733.00
2018-10-16T16:58:47.625Z,100729.00
2018-10-16T17:01:16.020Z,100724.00
2018-10-16T17:03:44.373Z,100728.00
2018-10-16T17:06:12.591Z,100735.00
2018-10-16T17:08:41.416Z,100721.00
2018-10-16T17:11:09.935Z,100731.00
2018-10-16T17:13:38.640Z,100736.00
2018-10-16T17:16:07.215Z,100742.00
2018-10-16T17:18:35.645Z,100742.00
2018-10-16T17:21:04.182Z,100742.00
2018-10-16T17:23:32.559Z,100743.00
2018-10-16T17:26:01.135Z,100740.00
2018-10-16T17:28:29.715Z,100741.00
2018-10-16T17:30:57.927Z,100739.00
2018-10-16T17:33:26.519Z,100737.00
2018-10-16T17:35:55.617Z,100747.00
2018-10-16T17:38:23.906Z,100746.00
2018-10-16T17:40:52.185Z,100743.00
2018-10-16T17:43:20.581Z,100746.00
2018-10-16T17:45:48.880Z,100751.00
2018-10-16T17:48:17.312Z,100748.00
2018-10-16T17:50:45.612Z,100754.00
2018-10-16T17:53:13.847Z,100756.00
2018-10-16T17:55:42.192Z,100760.00
2018-10-16T17:58:10.477Z,100756.00
2018-10-16T18:00:38.746Z,100765.00
2018-10-16T18:03:07.154Z,100759.00
2018-10-16T18:05:35.743Z,100761.00
2018-10-16T18:08:05.201Z,100769.00
2018-10-16T18:10:33.540Z,100769.00
2018-10-16T18:13:02.075Z,100762.00
2018-10-16T18:15:30.368Z,100763.00
2018-10-16T18:17:58.737Z,100759.00
2018-10-16T18:20:27.192Z,100765.00
2018-10-16T18:22:55.353Z,100767.00
2018-10-16T18:25:25.345Z,100771.00
2018-10-16T18:27:53.743Z,100767.00
2018-10-16T18:30:29.125Z,100763.00
2018-10-16T18:33:04.095Z,100760.00
2018-10-16T18:35:37.846Z,100770.00
2018-10-16T18:38:11.060Z,100771.00
2018-10-16T18:40:41.805Z,100767.00
2018-10-16T18:43:13.707Z,100771.00
2018-10-16T18:45:42.180Z,100768.00
2018-10-16T18:48:10.569Z,100768.00
2018-10-16T18:50:39.122Z,100751.00
2018-10-16T18:53:07.400Z,100761.00
2018-10-16T18:55:35.812Z,100770.00
2018-10-16T18:58:04.041Z,100770.00
2018-10-16T19:00:32.633Z,100761.00
2018-10-16T19:03:02.189Z,100767.00
2018-10-16T19:05:30.520Z,100768.00
2018-10-16T19:07:59.109Z,100767.00
2018-10-16T19:10:27.437Z,100771.00
2018-10-16T19:12:56.397Z,100766.00
2018-10-16T19:15:24.874Z,100769.00
2018-10-16T19:17:53.613Z,100768.00
2018-10-16T19:20:22.878Z,100764.00
2018-10-16T19:22:51.266Z,100775.00
2018-10-16T19:25:20.411Z,100772.00
2018-10-16T19:27:48.793Z,100772.00
2018-10-16T19:30:18.830Z,100773.00
2018-10-16T19:32:47.205Z,100770.00
2018-10-16T19:35:15.900Z,100774.00
2018-10-16T19:37:44.362Z,100780.00
2018-10-16T19:40:12.662Z,100774.00
2018-10-16T19:42:41.048Z,100767.00
2018-10-16T19:45:10.492Z,100775.00
2018-10-16T19:47:39.003Z,100762.00
2018-10-16T19:50:10.101Z,100770.00
2018-10-16T19:52:38.620Z,100774.00
2018-10-16T19:55:06.969Z,100782.00
2018-10-16T19:57:35.492Z,100779.00
2018-10-16T20:00:05.206Z,100788.00
2018-10-16T20:02:33.521Z,100787.00
2018-10-16T20:05:02.278Z,100788.00
2018-10-16T20:07:31.553Z,100783.00
2018-10-16T20:10:00.234Z,100790.00
2018-10-16T20:12:28.587Z,100785.00
2018-10-16T20:14:57.478Z,100797.00
2018-10-16T20:17:27.165Z,100796.00
2018-10-16T20:19:55.643Z,100799.00
2018-10-16T20:22:24.707Z,100799.00
2018-10-16T20:24:53.970Z,100804.00
2018-10-16T20:27:22.721Z,100805.00
2018-10-16T20:29:51.074Z,100799.00
2018-10-16T20:32:20.727Z,100810.00
2018-10-16T20:34:49.297Z,100797.00
2018-10-16T20:37:17.642Z,100798.00
2018-10-16T20:39:46.483Z,100806.00
2018-10-16T20:42:15.243Z,100794.00
2018-10-16T20:44:43.602Z,100807.00
2018-10-16T20:47:12.668Z,100794.00
2018-10-16T20:49:40.855Z,100794.00
2018-10-16T21:05:18.275Z,100791.00
2018-10-16T21:07:46.288Z,100787.00
2018-10-16T21:10:14.698Z,100797.00
2018-10-16T21:12:42.973Z,100793.00
2018-10-16T21:15:11.151Z,100797.00
2018-10-16T21:17:39.303Z,100742.00
2018-10-16T21:20:08.529Z,100798.00
2018-10-16T21:22:42.907Z,100806.00
2018-10-16T21:25:14.309Z,100812.00
2018-10-16T21:27:49.576Z,100811.00
2018-10-16T21:30:26.154Z,100815.00
2018-10-16T21:32:54.517Z,100809.00
2018-10-16T21:35:22.835Z,100811.00
2018-10-16T21:37:54.446Z,100810.00
2018-10-16T21:40:23.233Z,100810.00
2018-10-16T21:45:46.618Z,100803.00
2018-10-16T21:48:15.229Z,100806.00
2018-10-16T21:50:43.707Z,100805.00
2018-10-16T21:53:12.252Z,100803.00
2018-10-16T21:55:40.695Z,100797.00
2018-10-16T21:58:08.925Z,100794.00
2018-10-16T22:00:42.889Z,100797.00
2018-10-16T22:03:11.127Z,100797.00
2018-10-16T22:05:39.334Z,100796.00
2018-10-16T22:08:07.667Z,100795.00
2018-10-16T22:10:45.234Z,100803.00
2018-10-16T22:13:14.351Z,100797.00
2018-10-16T22:15:42.549Z,100795.00
2018-10-16T22:18:11.060Z,100796.00
2018-10-16T22:20:39.644Z,100790.00
2018-10-16T22:23:08.419Z,100792.00
2018-10-16T22:25:36.559Z,100789.00
2018-10-16T22:28:04.911Z,100798.00
2018-10-16T22:30:33.200Z,100795.00
2018-10-16T22:33:01.935Z,100794.00
2018-10-16T22:35:30.447Z,100793.00
2018-10-16T22:37:58.662Z,100801.00
2018-10-16T22:40:26.908Z,100797.00
2018-10-16T22:42:55.395Z,100800.00
2018-10-16T22:45:23.611Z,100801.00
2018-10-16T22:47:51.827Z,100795.00
2018-10-16T22:50:20.037Z,100795.00
2018-10-16T22:52:48.311Z,100798.00
2018-10-16T22:55:16.546Z,100789.00
2018-10-16T22:57:44.829Z,100793.00
2018-10-16T23:00:17.325Z,100781.00
2018-10-16T23:02:46.499Z,100783.00
2018-10-16T23:05:14.829Z,100782.00
2018-10-16T23:07:44.240Z,100778.00
2018-10-16T23:10:12.745Z,100784.00
2018-10-16T23:12:40.915Z,100777.00
2018-10-16T23:15:10.318Z,100777.00
2018-10-16T23:17:38.815Z,100774.00
2018-10-16T23:20:08.702Z,100777.00
2018-10-16T23:22:36.852Z,100775.00
2018-10-16T23:25:05.135Z,100783.00
2018-10-16T23:27:34.724Z,100777.00
2018-10-16T23:30:02.895Z,100775.00
2018-10-16T23:32:31.243Z,100780.00
2018-10-16T23:34:59.749Z,100768.00
2018-10-16T23:37:27.931Z,100775.00
2018-10-16T23:39:56.155Z,100774.00
2018-10-16T23:42:24.300Z,100772.00
2018-10-16T23:44:52.542Z,100774.00
2018-10-16T23:47:20.700Z,100767.00
2018-10-16T23:49:48.970Z,100779.00
2018-10-16T23:52:17.207Z,100771.00
2018-10-16T23:54:45.371Z,100779.00
2018-10-16T23:57:14.212Z,100773.00
2018-10-16T23:59:42.431Z,100776.00
