createdAt,value
2022-11-15T08:07:09.314Z,6.21
2022-11-15T08:09:55.629Z,6.27
2022-11-15T08:12:41.090Z,6.37
2022-11-15T08:15:27.554Z,6.43
2022-11-15T08:18:15.822Z,6.48
2022-11-15T08:21:02.136Z,6.56
2022-11-15T08:23:47.936Z,6.65
2022-11-15T08:26:36.082Z,6.71
2022-11-15T08:29:21.530Z,6.78
2022-11-15T08:32:06.850Z,6.80
2022-11-15T08:34:51.923Z,6.79
2022-11-15T08:37:37.441Z,6.85
2022-11-15T08:40:23.949Z,6.88
2022-11-15T08:43:09.812Z,6.92
2022-11-15T08:45:58.302Z,7.08
2022-11-15T08:48:43.501Z,7.07
2022-11-15T08:51:28.963Z,7.10
2022-11-15T08:54:14.261Z,7.21
2022-11-15T08:56:59.544Z,7.25
2022-11-15T08:59:44.801Z,7.25
2022-11-15T09:02:30.042Z,7.26
2022-11-15T09:05:16.625Z,7.28
2022-11-15T09:08:06.614Z,7.36
2022-11-15T09:10:59.257Z,7.38
2022-11-15T09:13:44.684Z,7.35
2022-11-15T09:16:31.832Z,7.30
2022-11-15T09:19:16.927Z,7.26
2022-11-15T09:22:02.313Z,7.24
2022-11-15T09:24:47.901Z,7.22
2022-11-15T09:27:33.374Z,7.23
2022-11-15T09:30:18.668Z,7.25
2022-11-15T09:33:11.430Z,7.16
2022-11-15T09:36:02.694Z,7.17
2022-11-15T09:38:48.687Z,7.18
2022-11-15T09:42:10.580Z,7.20
2022-11-15T09:45:24.628Z,7.17
2022-11-15T09:48:09.968Z,7.18
2022-11-15T09:51:02.717Z,7.15
2022-11-15T09:56:33.134Z,7.18
2022-11-15T09:59:18.258Z,7.18
2022-11-15T10:01:57.646Z,7.17
2022-11-15T10:04:26.394Z,7.15
2022-11-15T10:07:05.104Z,7.16
2022-11-15T10:09:53.384Z,7.12
2022-11-15T10:12:20.111Z,7.15
2022-11-15T10:14:54.517Z,7.13
2022-11-15T10:17:27.620Z,7.16
2022-11-15T10:20:13.382Z,7.14
2022-11-15T10:22:49.515Z,7.11
2022-11-15T10:25:18.263Z,7.10
2022-11-15T10:28:06.901Z,7.15
2022-11-15T10:30:39.747Z,7.19
2022-11-15T10:33:12.407Z,7.26
2022-11-15T10:35:39.135Z,7.26
2022-11-15T10:38:10.687Z,7.19
2022-11-15T10:40:39.575Z,7.19
2022-11-15T10:43:15.539Z,7.25
2022-11-15T10:45:43.080Z,7.24
2022-11-15T10:48:12.760Z,7.26
2022-11-15T10:50:45.058Z,7.28
2022-11-15T10:53:43.811Z,7.31
2022-11-15T10:56:16.880Z,7.33
2022-11-15T10:58:50.926Z,7.37
2022-11-15T11:01:30.610Z,7.35
2022-11-15T11:04:03.726Z,7.37
2022-11-15T11:06:31.156Z,7.41
2022-11-15T11:09:06.849Z,7.44
2022-11-15T11:11:50.563Z,7.46
2022-11-15T11:14:28.183Z,7.48
2022-11-15T11:17:07.007Z,7.46
2022-11-15T11:19:58.659Z,7.43
2022-11-15T11:23:03.677Z,7.43
2022-11-15T11:25:41.567Z,7.44
2022-11-15T11:28:45.508Z,7.44
2022-11-15T11:31:14.817Z,7.48
2022-11-15T11:33:49.602Z,7.46
2022-11-15T11:36:25.417Z,7.47
2022-11-15T11:39:07.391Z,7.58
2022-11-15T11:42:08.193Z,7.60
2022-11-15T11:44:48.311Z,7.60
2022-11-15T11:47:21.185Z,7.65
2022-11-15T11:49:55.871Z,7.63
2022-11-15T11:52:42.498Z,7.64
2022-11-15T11:55:24.180Z,7.61
2022-11-15T11:58:14.341Z,7.62
2022-11-15T12:01:17.373Z,7.70
2022-11-15T12:04:14.167Z,7.79
2022-11-15T12:06:52.220Z,7.83
2022-11-15T12:09:30.700Z,7.86
2022-11-15T12:12:12.653Z,7.87
2022-11-15T12:14:56.520Z,7.82
2022-11-15T12:17:27.112Z,7.90
2022-11-15T12:19:58.125Z,7.93
2022-11-15T12:22:29.728Z,7.89
2022-11-15T12:25:05.143Z,7.90
2022-11-15T12:27:41.632Z,7.96
2022-11-15T12:30:18.213Z,8.04
2022-11-15T12:32:57.739Z,8.09
2022-11-15T12:35:31.532Z,8.15
2022-11-15T12:37:58.411Z,8.12
2022-11-15T12:40:34.533Z,8.20
2022-11-15T12:43:16.445Z,8.10
2022-11-15T12:45:45.622Z,8.23
2022-11-15T12:48:18.066Z,8.17
2022-11-15T12:50:54.582Z,8.13
2022-11-15T12:53:24.452Z,8.25
2022-11-15T12:56:16.997Z,8.17
2022-11-15T12:58:45.110Z,8.18
2022-11-15T13:01:31.858Z,8.12
2022-11-15T13:04:20.413Z,8.04
2022-11-15T13:06:59.529Z,8.07
2022-11-15T13:09:29.192Z,8.00
2022-11-15T13:11:57.601Z,7.92
2022-11-15T13:14:47.435Z,7.94
2022-11-15T13:17:21.516Z,7.91
2022-11-15T13:19:53.372Z,8.00
2022-11-15T13:22:38.887Z,7.95
2022-11-15T13:25:17.104Z,8.05
2022-11-15T13:27:43.858Z,7.97
2022-11-15T13:30:25.798Z,8.00
2022-11-15T13:32:53.566Z,8.02
2022-11-15T13:35:25.224Z,8.01
2022-11-15T13:37:53.667Z,8.02
2022-11-15T13:40:35.200Z,8.06
2022-11-15T13:43:35.531Z,8.03
2022-11-15T13:46:21.601Z,7.97
2022-11-15T13:48:59.044Z,7.95
2022-11-15T13:51:40.791Z,8.01
2022-11-15T13:54:10.650Z,8.00
2022-11-15T13:56:37.999Z,8.02
2022-11-15T13:59:19.962Z,8.04
2022-11-15T14:01:47.010Z,8.03
2022-11-15T14:04:18.940Z,7.97
2022-11-15T14:06:49.806Z,7.95
2022-11-15T14:09:41.235Z,7.92
2022-11-15T14:12:35.484Z,8.15
2022-11-15T14:15:26.152Z,8.10
2022-11-15T14:17:52.994Z,8.12
2022-11-15T14:20:37.965Z,8.12
2022-11-15T14:23:24.303Z,8.06
2022-11-15T14:25:56.549Z,8.12
2022-11-15T14:28:23.162Z,8.14
2022-11-15T14:30:52.629Z,8.15
2022-11-15T14:33:25.069Z,8.14
2022-11-15T14:35:53.470Z,8.19
2022-11-15T14:38:20.146Z,8.19
2022-11-15T14:40:46.870Z,8.13
2022-11-15T14:43:14.274Z,8.10
2022-11-15T14:45:41.626Z,8.10
2022-11-15T14:48:08.711Z,8.06
2022-11-15T14:50:36.128Z,8.16
2022-11-15T14:53:03.562Z,8.10
2022-11-15T14:55:37.242Z,8.08
2022-11-15T14:58:05.102Z,8.11
2022-11-15T15:00:35.377Z,8.05
2022-11-15T15:03:03.473Z,8.11
2022-11-15T15:05:37.217Z,8.12
2022-11-15T15:08:04.584Z,8.12
2022-11-15T15:10:41.177Z,8.17
2022-11-15T15:13:31.325Z,8.10
2022-11-15T15:15:58.051Z,8.06
2022-11-15T15:18:24.652Z,8.06
2022-11-15T15:21:01.222Z,8.12
2022-11-15T15:23:30.254Z,8.13
2022-11-15T15:25:57.400Z,8.12
2022-11-15T15:28:24.223Z,8.13
2022-11-15T15:30:50.869Z,8.08
2022-11-15T15:33:17.511Z,8.10
2022-11-15T15:35:44.188Z,7.98
2022-11-15T15:38:14.052Z,7.99
2022-11-15T15:40:40.712Z,8.00
2022-11-15T15:43:09.931Z,8.06
2022-11-15T15:45:42.171Z,8.04
2022-11-15T15:48:14.099Z,8.07
2022-11-15T15:50:40.894Z,8.14
2022-11-15T15:53:09.060Z,8.08
2022-11-15T15:55:35.947Z,8.13
2022-11-15T15:58:02.684Z,8.09
2022-11-15T16:00:29.560Z,8.10
2022-11-15T16:02:56.355Z,8.11
2022-11-15T16:05:23.376Z,8.14
2022-11-15T16:07:50.014Z,8.04
2022-11-15T16:10:18.957Z,8.14
2022-11-15T16:12:45.967Z,8.11
2022-11-15T16:15:12.672Z,8.00
2022-11-15T16:17:48.433Z,7.97
2022-11-15T16:20:38.492Z,7.95
2022-11-15T16:23:09.091Z,7.91
2022-11-15T16:25:43.067Z,7.92
2022-11-15T16:28:24.880Z,8.06
2022-11-15T16:31:05.048Z,8.06
2022-11-15T16:33:32.421Z,7.98
2022-11-15T16:35:59.308Z,8.02
2022-11-15T16:38:29.081Z,8.06
2022-11-15T16:40:55.849Z,7.99
2022-11-15T16:43:23.089Z,8.07
2022-11-15T16:45:51.196Z,7.94
2022-11-15T16:48:25.485Z,7.85
2022-11-15T16:50:56.743Z,7.83
2022-11-15T16:53:23.929Z,7.88
2022-11-15T16:55:50.552Z,7.92
2022-11-15T16:58:17.296Z,7.92
2022-11-15T17:00:44.113Z,7.87
2022-11-15T17:03:10.812Z,7.78
2022-11-15T17:05:37.735Z,7.81
2022-11-15T17:08:04.571Z,7.74
2022-11-15T17:10:31.524Z,7.72
2022-11-15T17:12:58.329Z,7.81
2022-11-15T17:15:25.433Z,7.77
2022-11-15T17:17:54.144Z,7.82
2022-11-15T17:20:23.144Z,7.89
2022-11-15T17:22:49.831Z,7.83
2022-11-15T17:25:16.907Z,7.77
2022-11-15T17:27:43.562Z,7.78
2022-11-15T17:30:13.264Z,7.85
2022-11-15T17:32:40.201Z,7.80
2022-11-15T17:35:12.027Z,7.72
2022-11-15T17:37:40.648Z,7.85
2022-11-15T17:40:07.935Z,7.81
2022-11-15T17:42:34.590Z,7.84
2022-11-15T17:45:06.498Z,7.87
2022-11-15T17:47:36.276Z,7.86
2022-11-15T17:50:03.065Z,7.79
2022-11-15T17:52:29.750Z,7.78
2022-11-15T17:54:56.374Z,7.73
2022-11-15T17:57:23.045Z,7.72
2022-11-15T17:59:49.672Z,7.74
2022-11-15T18:02:16.313Z,7.69
2022-11-15T18:04:43.207Z,7.75
2022-11-15T18:07:11.774Z,7.70
2022-11-15T18:09:42.291Z,7.72
2022-11-15T18:12:10.357Z,7.70
2022-11-15T18:14:37.131Z,7.71
2022-11-15T18:17:03.843Z,7.69
2022-11-15T18:19:30.474Z,7.72
2022-11-15T18:21:57.373Z,7.69
2022-11-15T18:24:26.090Z,7.68
2022-11-15T18:26:53.023Z,7.72
2022-11-15T18:29:20.192Z,7.70
2022-11-15T18:31:50.023Z,7.71
2022-11-15T18:34:17.487Z,7.71
2022-11-15T18:36:44.238Z,7.74
2022-11-15T18:39:16.421Z,7.71
2022-11-15T18:41:44.958Z,7.67
2022-11-15T18:44:11.591Z,7.68
2022-11-15T18:46:39.359Z,7.67
2022-11-15T18:49:09.878Z,7.72
2022-11-15T18:51:41.964Z,7.73
2022-11-15T18:54:13.811Z,7.70
2022-11-15T18:56:40.857Z,7.72
2022-11-15T18:59:08.836Z,7.73
2022-11-15T19:01:40.778Z,7.72
2022-11-15T19:04:10.714Z,7.70
2022-11-15T19:06:40.135Z,7.73
2022-11-15T19:09:08.232Z,7.73
2022-11-15T19:11:37.142Z,7.71
2022-11-15T19:14:06.793Z,7.70
2022-11-15T19:16:36.852Z,7.70
2022-11-15T19:19:04.587Z,7.71
2022-11-15T19:21:31.410Z,7.68
2022-11-15T19:23:59.308Z,7.72
2022-11-15T19:26:27.775Z,7.72
2022-11-15T19:29:00.301Z,7.75
2022-11-15T19:31:29.217Z,7.67
2022-11-15T19:33:58.215Z,7.69
2022-11-15T19:36:33.201Z,7.71
2022-11-15T19:39:05.221Z,7.72
2022-11-15T19:41:32.501Z,7.70
2022-11-15T19:43:59.213Z,7.70
2022-11-15T19:46:27.005Z,7.69
2022-11-15T19:48:55.660Z,7.72
2022-11-15T19:51:24.842Z,7.69
2022-11-15T19:53:56.989Z,7.73
2022-11-15T19:56:24.316Z,7.72
2022-11-15T19:58:53.149Z,7.74
2022-11-15T20:01:24.443Z,7.75
2022-11-15T20:03:54.656Z,7.75
2022-11-15T20:06:30.474Z,7.72
2022-11-15T20:08:57.947Z,7.70
2022-11-15T20:11:24.915Z,7.73
2022-11-15T20:13:51.646Z,7.73
2022-11-15T20:16:21.259Z,7.73
2022-11-15T20:18:49.599Z,7.75
2022-11-15T20:21:17.090Z,7.74
2022-11-15T20:23:44.400Z,7.75
2022-11-15T20:26:11.860Z,7.77
2022-11-15T20:28:39.928Z,7.78
2022-11-15T20:31:07.570Z,7.75
2022-11-15T20:33:34.417Z,7.75
2022-11-15T20:36:08.077Z,7.76
2022-11-15T20:38:35.192Z,7.72
2022-11-15T20:41:02.104Z,7.79
2022-11-15T20:43:29.160Z,7.79
2022-11-15T20:45:55.804Z,7.75
2022-11-15T20:48:22.538Z,7.74
2022-11-15T20:50:49.246Z,7.76
2022-11-15T20:53:19.158Z,7.78
2022-11-15T20:55:52.404Z,7.78
2022-11-15T20:58:19.453Z,7.78
2022-11-15T21:00:46.662Z,7.79
2022-11-15T21:03:14.627Z,7.85
2022-11-15T21:05:43.842Z,7.98
2022-11-15T21:08:12.070Z,8.02
2022-11-15T21:10:59.591Z,8.09
2022-11-15T21:13:26.837Z,7.97
2022-11-15T21:16:00.585Z,7.98
2022-11-15T21:18:27.220Z,8.07
2022-11-15T21:20:53.917Z,8.11
2022-11-15T21:23:21.090Z,8.15
2022-11-15T21:25:51.711Z,8.17
2022-11-15T21:28:18.498Z,8.12
2022-11-15T21:30:55.019Z,8.17
2022-11-15T21:33:23.908Z,8.19
2022-11-15T21:35:51.563Z,8.15
2022-11-15T21:38:18.330Z,8.15
2022-11-15T21:40:44.964Z,8.08
2022-11-15T21:43:11.675Z,8.14
2022-11-15T21:45:38.813Z,8.08
2022-11-15T21:48:06.089Z,8.06
2022-11-15T21:50:32.991Z,8.06
2022-11-15T21:52:59.850Z,8.04
2022-11-15T21:55:26.493Z,8.11
2022-11-15T21:57:53.145Z,8.07
2022-11-15T22:00:38.440Z,8.15
2022-11-15T22:03:05.282Z,8.18
2022-11-15T22:05:31.898Z,8.13
2022-11-15T22:07:58.603Z,8.09
2022-11-15T22:10:25.318Z,8.13
2022-11-15T22:12:51.987Z,8.15
2022-11-15T22:15:18.630Z,8.23
2022-11-15T22:18:00.597Z,8.10
2022-11-15T22:20:44.018Z,8.07
2022-11-15T22:23:11.528Z,8.11
2022-11-15T22:25:38.134Z,8.15
2022-11-15T22:28:04.930Z,8.18
2022-11-15T22:30:31.768Z,8.11
2022-11-15T22:32:58.844Z,8.09
2022-11-15T22:35:25.771Z,7.99
2022-11-15T22:37:58.340Z,7.98
2022-11-15T22:40:25.083Z,8.01
2022-11-15T22:42:51.719Z,7.97
2022-11-15T22:45:18.443Z,7.98
2022-11-15T22:47:45.089Z,8.15
2022-11-15T22:50:11.817Z,8.13
2022-11-15T22:52:38.553Z,8.04
2022-11-15T22:55:05.887Z,7.99
2022-11-15T22:57:32.467Z,8.15
2022-11-15T22:59:59.178Z,7.98
2022-11-15T23:02:28.779Z,8.06
2022-11-15T23:04:55.523Z,7.99
2022-11-15T23:07:22.170Z,7.92
2022-11-15T23:09:52.211Z,8.02
2022-11-15T23:12:37.540Z,8.03
2022-11-15T23:15:04.649Z,7.94
2022-11-15T23:17:32.400Z,7.99
2022-11-15T23:20:11.148Z,7.94
2022-11-15T23:22:48.609Z,7.93
2022-11-15T23:25:15.400Z,7.90
2022-11-15T23:27:42.158Z,7.92
2022-11-15T23:30:28.077Z,7.99
2022-11-15T23:33:21.445Z,7.96
2022-11-15T23:35:55.225Z,8.00
2022-11-15T23:38:21.886Z,7.98
2022-11-15T23:40:52.294Z,7.93
2022-11-15T23:43:19.524Z,7.92
2022-11-15T23:45:46.214Z,7.96
2022-11-15T23:48:12.906Z,7.92
2022-11-15T23:50:39.574Z,7.83
2022-11-15T23:53:06.483Z,7.82
2022-11-15T23:55:33.113Z,7.83
2022-11-15T23:57:59.789Z,7.83
