createdAt,value
2016-05-05T00:00:08.179Z,0
2016-05-05T00:01:05.245Z,0
2016-05-05T00:02:08.248Z,0
2016-05-05T00:03:11.141Z,0
2016-05-05T00:04:08.394Z,0
2016-05-05T00:05:07.911Z,0
2016-05-05T00:06:11.227Z,0
2016-05-05T00:07:10.980Z,0
2016-05-05T00:08:07.794Z,0
2016-05-05T00:09:04.908Z,0
2016-05-05T00:10:10.878Z,0
2016-05-05T00:11:08.319Z,0
2016-05-05T00:12:04.758Z,0
2016-05-05T00:13:07.777Z,0
2016-05-05T00:14:04.217Z,0
2016-05-05T00:15:04.813Z,0
2016-05-05T00:16:10.613Z,0
2016-05-05T00:17:05.068Z,0
2016-05-05T00:18:04.291Z,0
2016-05-05T00:19:10.277Z,0
2016-05-05T00:20:07.968Z,0
2016-05-05T00:21:10.268Z,0
2016-05-05T00:22:07.535Z,0
2016-05-05T00:23:04.116Z,0
2016-05-05T00:24:07.901Z,0
2016-05-05T00:25:04.184Z,0
2016-05-05T00:26:04.312Z,0
2016-05-05T00:27:03.940Z,0
2016-05-05T00:28:04.051Z,0
2016-05-05T00:29:06.992Z,0
2016-05-05T00:30:06.947Z,0
2016-05-05T00:31:07.435Z,0
2016-05-05T00:32:12.734Z,0
2016-05-05T00:33:06.549Z,0
2016-05-05T00:34:06.787Z,0
2016-05-05T00:35:03.711Z,0
2016-05-05T00:36:09.901Z,0
2016-05-05T00:37:03.639Z,0
2016-05-05T00:38:06.594Z,0
2016-05-05T00:39:06.988Z,0
2016-05-05T00:40:03.552Z,0
2016-05-05T00:41:03.446Z,0
2016-05-05T00:42:03.652Z,0
2016-05-05T00:43:03.217Z,0
2016-05-05T00:44:03.157Z,0
2016-05-05T00:45:03.129Z,0
2016-05-05T00:46:03.302Z,0
2016-05-05T00:47:06.228Z,0
2016-05-05T00:48:03.137Z,0
2016-05-05T00:49:06.311Z,0
2016-05-05T00:50:06.110Z,0
2016-05-05T00:51:02.864Z,0
2016-05-05T00:52:02.960Z,0
2016-05-05T00:53:05.494Z,0
2016-05-05T00:54:08.793Z,0
2016-05-05T00:55:05.718Z,0
2016-05-05T00:56:14.924Z,0
2016-05-05T00:57:03.287Z,0
2016-05-05T00:58:02.680Z,0
2016-05-05T00:59:02.510Z,0
2016-05-05T01:00:08.309Z,0
2016-05-05T01:01:02.828Z,0
2016-05-05T01:02:02.518Z,0
2016-05-05T01:03:11.489Z,0
2016-05-05T01:04:02.414Z,0
2016-05-05T01:05:02.370Z,0
2016-05-05T01:06:02.342Z,0
2016-05-05T01:07:02.125Z,0
2016-05-05T01:08:02.253Z,0
2016-05-05T01:09:05.614Z,0
2016-05-05T01:10:05.149Z,0
2016-05-05T01:11:02.167Z,0
2016-05-05T01:12:02.466Z,0
2016-05-05T01:13:05.094Z,0
2016-05-05T01:14:01.972Z,0
2016-05-05T01:15:01.944Z,0
2016-05-05T01:16:04.681Z,0
2016-05-05T01:17:05.027Z,0
2016-05-05T01:18:04.811Z,0
2016-05-05T01:19:04.438Z,0
2016-05-05T01:20:01.676Z,0
2016-05-05T01:21:04.335Z,0
2016-05-05T01:22:04.447Z,0
2016-05-05T01:23:04.574Z,0
2016-05-05T01:24:02.280Z,0
2016-05-05T01:25:04.705Z,0
2016-05-05T01:26:01.630Z,0
2016-05-05T01:27:01.398Z,0
2016-05-05T01:28:01.354Z,0
2016-05-05T01:29:04.340Z,0
2016-05-05T01:30:01.281Z,0
2016-05-05T01:31:01.409Z,0
2016-05-05T01:32:01.162Z,0
2016-05-05T01:33:01.148Z,0
2016-05-05T01:34:03.901Z,0
2016-05-05T01:35:00.935Z,0
2016-05-05T01:36:04.173Z,0
2016-05-05T01:37:06.972Z,0
2016-05-05T01:38:06.897Z,0
2016-05-05T01:39:00.711Z,0
2016-05-05T01:40:03.995Z,0
2016-05-05T01:41:03.311Z,0
2016-05-05T01:42:03.751Z,0
2016-05-05T01:43:00.517Z,0
2016-05-05T01:44:03.616Z,0
2016-05-05T01:45:00.584Z,0
2016-05-05T01:46:03.574Z,0
2016-05-05T01:47:03.529Z,0
2016-05-05T01:48:00.341Z,0
2016-05-05T01:49:03.254Z,0
2016-05-05T01:50:00.222Z,0
2016-05-05T01:51:04.588Z,0
2016-05-05T01:52:03.251Z,0
2016-05-05T01:53:03.484Z,0
2016-05-05T01:54:03.124Z,0
2016-05-05T01:55:09.278Z,0
2016-05-05T01:56:03.120Z,0
2016-05-05T01:57:06.261Z,0
2016-05-05T01:58:01.011Z,0
2016-05-05T01:59:00.170Z,0
2016-05-05T01:59:59.875Z,0
2016-05-05T02:01:00.331Z,0
2016-05-05T02:02:00.084Z,0
2016-05-05T02:03:05.919Z,0
2016-05-05T02:04:51.395Z,0
2016-05-05T02:05:03.795Z,0
2016-05-05T02:06:06.928Z,0
2016-05-05T02:07:06.840Z,0
2016-05-05T02:08:12.986Z,0
2016-05-05T02:09:04.116Z,0
2016-05-05T02:10:12.714Z,0
2016-05-05T02:11:09.874Z,0
2016-05-05T02:12:06.613Z,0
2016-05-05T02:13:03.758Z,0
2016-05-05T02:14:06.526Z,0
2016-05-05T02:15:06.312Z,0
2016-05-05T02:16:03.439Z,0
2016-05-05T02:17:09.412Z,0
2016-05-05T02:18:03.540Z,0
2016-05-05T02:19:06.668Z,0
2016-05-05T02:20:06.452Z,0
2016-05-05T02:21:03.049Z,0
2016-05-05T02:22:09.365Z,0
2016-05-05T02:23:10.135Z,0
2016-05-05T02:24:06.559Z,0
2016-05-05T02:25:06.030Z,0
2016-05-05T02:26:02.970Z,0
2016-05-05T02:27:02.829Z,0
2016-05-05T02:28:02.910Z,0
2016-05-05T02:29:02.726Z,0
2016-05-05T02:30:02.526Z,0
2016-05-05T02:31:11.625Z,0
2016-05-05T02:32:05.737Z,0
2016-05-05T02:33:06.098Z,0
2016-05-05T02:34:05.492Z,0
2016-05-05T02:35:03.008Z,0
2016-05-05T02:36:05.434Z,0
2016-05-05T02:37:05.687Z,0
2016-05-05T02:38:05.565Z,0
2016-05-05T02:39:02.362Z,0
2016-05-05T02:40:02.334Z,0
2016-05-05T02:41:02.509Z,0
2016-05-05T02:42:08.123Z,0
2016-05-05T02:43:08.235Z,0
2016-05-05T02:44:02.203Z,0
2016-05-05T02:45:02.129Z,0
2016-05-05T02:46:02.084Z,0
2016-05-05T02:47:08.121Z,0
2016-05-05T02:48:11.186Z,0
2016-05-05T02:49:01.967Z,0
2016-05-05T02:50:01.923Z,0
2016-05-05T02:51:04.725Z,0
2016-05-05T02:52:02.069Z,0
2016-05-05T02:53:07.996Z,0
2016-05-05T02:54:02.621Z,0
2016-05-05T02:55:01.562Z,0
2016-05-05T02:56:01.830Z,0
2016-05-05T02:57:04.663Z,0
2016-05-05T02:58:05.010Z,0
2016-05-05T02:59:01.354Z,0
2016-05-05T03:00:01.451Z,0
2016-05-05T03:01:07.674Z,0
2016-05-05T03:02:01.299Z,0
2016-05-05T03:03:01.318Z,0
2016-05-05T03:04:04.304Z,0
2016-05-05T03:05:04.229Z,0
2016-05-05T03:06:07.531Z,0
2016-05-05T03:07:10.550Z,0
2016-05-05T03:08:01.190Z,0
2016-05-05T03:09:07.790Z,0
2016-05-05T03:10:00.899Z,0
2016-05-05T03:11:06.685Z,0
2016-05-05T03:12:00.982Z,0
2016-05-05T03:13:00.891Z,0
2016-05-05T03:14:00.831Z,0
2016-05-05T03:15:06.789Z,0
2016-05-05T03:16:00.602Z,0
2016-05-05T03:17:00.714Z,0
2016-05-05T03:18:03.499Z,0
2016-05-05T03:19:03.611Z,0
2016-05-05T03:20:00.614Z,0
2016-05-05T03:21:00.600Z,0
2016-05-05T03:22:03.196Z,0
2016-05-05T03:23:00.637Z,0
2016-05-05T03:24:01.765Z,0
2016-05-05T03:25:00.580Z,0
2016-05-05T03:26:03.286Z,0
2016-05-05T03:27:00.319Z,0
2016-05-05T03:28:03.213Z,0
2016-05-05T03:29:00.340Z,0
2016-05-05T03:30:00.141Z,0
2016-05-05T03:31:06.270Z,0
2016-05-05T03:32:03.020Z,0
2016-05-05T03:33:04.398Z,0
2016-05-05T03:34:02.807Z,0
2016-05-05T03:35:06.110Z,0
2016-05-05T03:35:59.813Z,0
2016-05-05T03:36:59.768Z,0
2016-05-05T03:37:59.615Z,0
2016-05-05T03:39:03.196Z,0
2016-05-05T03:40:00.073Z,0
2016-05-05T03:41:02.482Z,0
2016-05-05T03:42:05.594Z,0
2016-05-05T03:42:59.378Z,0
2016-05-05T03:44:02.600Z,0
2016-05-05T03:44:59.306Z,0
2016-05-05T03:46:02.449Z,0
2016-05-05T03:47:05.342Z,0
2016-05-05T03:48:02.626Z,0
2016-05-05T03:48:59.114Z,0
2016-05-05T03:49:58.913Z,0
2016-05-05T03:51:04.868Z,0
2016-05-05T03:52:02.355Z,0
2016-05-05T03:53:02.093Z,0
2016-05-05T03:53:58.891Z,0
2016-05-05T03:54:59.785Z,0
2016-05-05T03:56:01.772Z,0
2016-05-05T03:57:01.916Z,0
2016-05-05T03:58:02.107Z,0
2016-05-05T03:59:01.827Z,0
2016-05-05T04:00:04.502Z,0
2016-05-05T04:01:04.426Z,0
2016-05-05T04:02:02.226Z,0
2016-05-05T04:03:07.903Z,0
2016-05-05T04:04:01.418Z,0
2016-05-05T04:04:58.765Z,0
2016-05-05T04:05:58.534Z,0
2016-05-05T04:06:58.287Z,0
2016-05-05T04:07:58.384Z,0
2016-05-05T04:09:07.342Z,0
2016-05-05T04:09:58.654Z,0
2016-05-05T04:10:58.266Z,0
2016-05-05T04:11:58.050Z,0
2016-05-05T04:13:01.287Z,0
2016-05-05T04:14:01.321Z,0
2016-05-05T04:14:57.933Z,0
2016-05-05T04:15:58.045Z,0
2016-05-05T04:16:57.829Z,0
2016-05-05T04:17:57.989Z,0
2016-05-05T04:19:00.913Z,0
2016-05-05T04:19:57.697Z,0
2016-05-05T04:21:00.871Z,0
2016-05-05T04:21:57.780Z,0
2016-05-05T04:22:57.970Z,0
2016-05-05T04:24:00.894Z,0
2016-05-05T04:24:58.007Z,0
2016-05-05T04:26:00.275Z,0
2016-05-05T04:26:57.372Z,0
2016-05-05T04:27:57.500Z,0
2016-05-05T04:29:00.502Z,0
2016-05-05T04:29:57.083Z,0
2016-05-05T04:30:57.210Z,0
2016-05-05T04:32:06.244Z,0
2016-05-05T04:32:57.263Z,0
2016-05-05T04:33:57.234Z,0
2016-05-05T04:35:03.409Z,0
2016-05-05T04:35:56.989Z,0
2016-05-05T04:37:00.305Z,0
2016-05-05T04:37:57.073Z,0
2016-05-05T04:38:57.232Z,0
2016-05-05T04:39:57.501Z,0
2016-05-05T04:40:59.925Z,0
2016-05-05T04:42:00.068Z,0
2016-05-05T04:43:02.853Z,0
2016-05-05T04:43:56.761Z,0
2016-05-05T04:45:00.154Z,0
2016-05-05T04:45:56.657Z,0
2016-05-05T04:47:00.223Z,0
2016-05-05T04:47:56.600Z,0
2016-05-05T04:48:56.477Z,0
2016-05-05T04:49:56.200Z,0
2016-05-05T04:50:59.342Z,0
2016-05-05T04:51:59.392Z,0
2016-05-05T04:52:59.379Z,0
2016-05-05T04:53:56.367Z,0
2016-05-05T04:54:59.541Z,0
2016-05-05T04:55:59.449Z,0
2016-05-05T04:56:56.172Z,0
2016-05-05T04:57:55.830Z,0
2016-05-05T04:58:55.957Z,0
2016-05-05T05:00:02.117Z,0
2016-05-05T05:00:55.838Z,0
2016-05-05T05:01:58.654Z,0
2016-05-05T05:02:55.922Z,0
2016-05-05T05:03:55.909Z,0
2016-05-05T05:04:55.832Z,0
2016-05-05T05:05:58.929Z,0
2016-05-05T05:06:58.777Z,0
2016-05-05T05:07:55.857Z,0
2016-05-05T05:08:58.860Z,0
2016-05-05T05:09:55.628Z,0
2016-05-05T05:10:55.396Z,0
2016-05-05T05:11:55.367Z,0
2016-05-05T05:12:58.324Z,0
2016-05-05T05:13:55.467Z,0
2016-05-05T05:14:55.251Z,0
2016-05-05T05:15:55.488Z,0
2016-05-05T05:16:55.209Z,0
2016-05-05T05:17:58.477Z,0
2016-05-05T05:18:55.417Z,0
2016-05-05T05:19:58.186Z,0
2016-05-05T05:20:58.361Z,0
2016-05-05T05:21:55.067Z,0
2016-05-05T05:22:57.866Z,0
2016-05-05T05:24:01.213Z,0
2016-05-05T05:24:58.481Z,0
2016-05-05T05:25:54.874Z,0
2016-05-05T05:26:55.439Z,0
2016-05-05T05:27:57.816Z,0
2016-05-05T05:28:54.288Z,0
2016-05-05T05:30:00.697Z,0
2016-05-05T05:31:00.544Z,0
2016-05-05T05:31:54.921Z,0
2016-05-05T05:32:57.408Z,0
2016-05-05T05:33:54.380Z,0
2016-05-05T05:34:54.460Z,0
2016-05-05T05:35:54.448Z,0
2016-05-05T05:36:57.404Z,0
2016-05-05T05:37:54.421Z,0
2016-05-05T05:38:57.518Z,0
2016-05-05T05:39:54.193Z,0
2016-05-05T05:40:54.055Z,0
2016-05-05T05:41:54.448Z,0
2016-05-05T05:42:57.107Z,0
2016-05-05T05:43:54.141Z,0
2016-05-05T05:44:54.034Z,0
2016-05-05T05:45:53.990Z,0
2016-05-05T05:46:53.993Z,0
2016-05-05T05:47:53.902Z,0
2016-05-05T05:48:53.576Z,0
2016-05-05T05:49:53.845Z,0
2016-05-05T05:50:53.831Z,0
2016-05-05T05:52:02.819Z,0
2016-05-05T05:52:53.556Z,0
2016-05-05T05:53:53.636Z,0
2016-05-05T05:54:54.342Z,0
2016-05-05T05:55:53.392Z,0
2016-05-05T05:56:53.504Z,0
2016-05-05T05:57:56.288Z,0
2016-05-05T05:58:56.275Z,0
2016-05-05T05:59:53.560Z,0
2016-05-05T06:00:53.312Z,0
2016-05-05T06:01:53.252Z,0
2016-05-05T06:02:59.270Z,0
2016-05-05T06:03:53.179Z,0
2016-05-05T06:04:56.026Z,0
2016-05-05T06:05:56.294Z,0
2016-05-05T06:06:56.063Z,0
2016-05-05T06:07:58.846Z,0
2016-05-05T06:08:55.958Z,0
2016-05-05T06:09:56.101Z,0
2016-05-05T06:10:52.886Z,0
2016-05-05T06:11:52.888Z,0
2016-05-05T06:13:01.562Z,0
2016-05-05T06:13:52.815Z,0
2016-05-05T06:15:01.693Z,0
2016-05-05T06:15:52.977Z,0
2016-05-05T06:16:55.589Z,0
2016-05-05T06:17:58.608Z,0
2016-05-05T06:18:52.703Z,0
2016-05-05T06:19:55.456Z,0
2016-05-05T06:20:55.616Z,0
2016-05-05T06:21:52.228Z,0
2016-05-05T06:22:55.214Z,0
2016-05-05T06:23:52.274Z,0
2016-05-05T06:24:56.011Z,0
2016-05-05T06:25:52.185Z,0
2016-05-05T06:26:52.002Z,0
2016-05-05T06:27:51.785Z,0
2016-05-05T06:28:52.053Z,0
2016-05-05T06:29:54.931Z,0
2016-05-05T06:30:51.949Z,0
2016-05-05T06:31:55.015Z,0
2016-05-05T06:32:51.768Z,0
2016-05-05T06:33:55.035Z,0
2016-05-05T06:34:52.195Z,0
2016-05-05T06:35:57.759Z,0
2016-05-05T06:36:55.043Z,0
2016-05-05T06:38:00.687Z,0
2016-05-05T06:38:54.689Z,0
2016-05-05T06:40:03.442Z,0
2016-05-05T06:40:52.429Z,0
2016-05-05T06:41:51.369Z,0
2016-05-05T06:42:51.467Z,0
2016-05-05T06:43:51.406Z,0
2016-05-05T06:44:54.268Z,0
2016-05-05T06:45:54.302Z,0
2016-05-05T06:46:51.102Z,0
2016-05-05T06:47:51.230Z,0
2016-05-05T06:48:51.169Z,0
2016-05-05T06:49:51.172Z,0
2016-05-05T06:50:50.894Z,0
2016-05-05T06:51:57.099Z,0
2016-05-05T06:52:53.977Z,0
2016-05-05T06:53:50.964Z,0
2016-05-05T06:54:51.124Z,0
2016-05-05T06:55:56.844Z,0
2016-05-05T06:56:56.785Z,0
2016-05-05T06:57:56.850Z,0
2016-05-05T06:58:56.571Z,0
2016-05-05T06:59:56.699Z,0
2016-05-05T07:00:50.639Z,0
2016-05-05T07:01:50.611Z,0
2016-05-05T07:02:50.379Z,0
2016-05-05T07:03:50.507Z,0
2016-05-05T07:04:50.416Z,0
2016-05-05T07:05:53.388Z,0
2016-05-05T07:06:53.327Z,0
2016-05-05T07:07:50.284Z,0
2016-05-05T07:08:53.286Z,0
2016-05-05T07:09:50.085Z,0
2016-05-05T07:10:50.198Z,0
2016-05-05T07:11:56.153Z,0
2016-05-05T07:12:50.328Z,0
2016-05-05T07:13:49.721Z,0
2016-05-05T07:14:50.678Z,0
2016-05-05T07:15:49.930Z,0
2016-05-05T07:16:52.775Z,0
2016-05-05T07:17:52.889Z,0
2016-05-05T07:18:49.813Z,0
2016-05-05T07:19:49.800Z,0
2016-05-05T07:20:55.974Z,0
2016-05-05T07:21:52.664Z,0
2016-05-05T07:22:58.714Z,0
2016-05-05T07:23:52.576Z,0
2016-05-05T07:24:52.875Z,0
2016-05-05T07:25:55.707Z,0
2016-05-05T07:26:53.085Z,0
2016-05-05T07:27:58.649Z,0
2016-05-05T07:28:52.543Z,0
2016-05-05T07:29:49.280Z,0
2016-05-05T07:30:52.330Z,0
2016-05-05T07:31:49.269Z,0
2016-05-05T07:32:49.179Z,0
2016-05-05T07:33:58.400Z,0
2016-05-05T07:34:49.074Z,0
2016-05-05T07:35:48.905Z,0
2016-05-05T07:36:52.002Z,0
2016-05-05T07:37:52.707Z,0
2016-05-05T07:38:51.913Z,0
2016-05-05T07:39:48.869Z,0
2016-05-05T07:40:54.857Z,0
2016-05-05T07:41:57.718Z,0
2016-05-05T07:42:49.236Z,0
2016-05-05T07:43:49.084Z,0
2016-05-05T07:44:48.742Z,0
2016-05-05T07:45:48.589Z,0
2016-05-05T07:46:49.044Z,0
2016-05-05T07:47:54.359Z,0
2016-05-05T07:48:51.472Z,0
2016-05-05T07:49:48.396Z,0
2016-05-05T07:50:51.196Z,0
2016-05-05T07:51:48.511Z,0
2016-05-05T07:52:51.467Z,0
2016-05-05T07:53:48.047Z,0
2016-05-05T07:54:51.925Z,0
2016-05-05T07:55:54.162Z,0
2016-05-05T07:56:48.477Z,0
2016-05-05T07:57:47.714Z,0
2016-05-05T07:58:47.983Z,0
2016-05-05T07:59:47.814Z,0
2016-05-05T08:00:47.957Z,0
2016-05-05T08:01:47.866Z,0
2016-05-05T08:02:47.837Z,0
2016-05-05T08:03:51.043Z,0
2016-05-05T08:04:53.749Z,0
2016-05-05T08:05:47.690Z,0
2016-05-05T08:06:50.505Z,0
2016-05-05T08:07:47.445Z,0
2016-05-05T08:08:53.415Z,0
2016-05-05T08:09:53.716Z,0
2016-05-05T08:10:47.140Z,0
2016-05-05T08:11:47.612Z,0
2016-05-05T08:12:47.114Z,0
2016-05-05T08:13:50.226Z,0
2016-05-05T08:14:47.292Z,0
2016-05-05T08:15:50.295Z,0
2016-05-05T08:16:47.062Z,0
2016-05-05T08:17:47.392Z,0
2016-05-05T08:18:47.115Z,0
2016-05-05T08:19:50.070Z,0
2016-05-05T08:20:50.230Z,0
2016-05-05T08:21:46.654Z,0
2016-05-05T08:22:46.986Z,0
2016-05-05T08:23:51.347Z,0
2016-05-05T08:24:47.772Z,0
2016-05-05T08:25:46.789Z,0
2016-05-05T08:26:46.761Z,0
2016-05-05T08:27:46.905Z,0
2016-05-05T08:28:46.923Z,0
2016-05-05T08:29:46.597Z,0
2016-05-05T08:30:46.413Z,0
2016-05-05T08:31:46.510Z,0
2016-05-05T08:32:49.512Z,0
2016-05-05T08:33:49.733Z,0
2016-05-05T08:34:46.393Z,0
2016-05-05T08:35:46.332Z,0
2016-05-05T08:36:49.538Z,0
2016-05-05T08:37:46.291Z,0
2016-05-05T09:16:51.865Z,65
2016-05-05T09:17:48.837Z,65
2016-05-05T09:18:48.806Z,65
2016-05-05T09:19:51.717Z,65
2016-05-05T09:20:51.922Z,65
2016-05-05T09:21:51.909Z,65
2016-05-05T09:22:54.756Z,65
2016-05-05T09:23:51.492Z,65
2016-05-05T09:24:48.605Z,65
2016-05-05T09:25:54.388Z,65
2016-05-05T09:26:48.220Z,65
2016-05-05T09:27:51.753Z,65
2016-05-05T09:28:48.241Z,65
2016-05-05T09:29:48.261Z,65
2016-05-05T09:30:51.712Z,65
2016-05-05T09:31:51.098Z,65
2016-05-05T09:32:49.000Z,65
2016-05-05T09:33:53.997Z,65
2016-05-05T09:34:47.952Z,65
2016-05-05T09:35:50.924Z,65
2016-05-05T09:36:50.724Z,65
2016-05-05T09:37:47.710Z,65
2016-05-05T09:38:47.759Z,65
2016-05-05T09:39:48.075Z,65
2016-05-05T09:40:47.640Z,65
2016-05-05T09:41:47.487Z,65
2016-05-05T09:42:47.562Z,65
2016-05-05T09:43:47.612Z,65
2016-05-05T09:44:53.457Z,65
2016-05-05T09:45:53.288Z,65
2016-05-05T09:46:47.260Z,65
2016-05-05T09:47:51.122Z,65
2016-05-05T09:48:47.109Z,65
2016-05-05T09:49:53.284Z,65
2016-05-05T09:50:47.364Z,70
2016-05-05T09:51:47.133Z,70
2016-05-05T09:52:46.870Z,65
2016-05-05T09:53:46.888Z,65
2016-05-05T09:54:47.438Z,65
2016-05-05T09:55:50.159Z,65
2016-05-05T09:56:49.771Z,65
2016-05-05T09:57:46.852Z,65
2016-05-05T09:58:47.105Z,65
2016-05-05T09:59:49.794Z,65
2016-05-05T10:00:46.750Z,65
2016-05-05T10:01:46.535Z,65
2016-05-05T10:02:49.521Z,65
2016-05-05T10:03:46.790Z,65
2016-05-05T10:04:46.214Z,65
2016-05-05T10:05:46.451Z,65
2016-05-05T10:06:46.126Z,65
2016-05-05T10:07:46.379Z,65
2016-05-05T10:08:46.318Z,65
2016-05-05T10:09:46.665Z,65
2016-05-05T10:10:49.965Z,65
2016-05-05T10:11:49.029Z,65
2016-05-05T10:12:45.846Z,70
2016-05-05T10:13:49.317Z,70
2016-05-05T10:14:49.241Z,70
2016-05-05T10:15:46.057Z,70
2016-05-05T10:16:45.965Z,70
2016-05-05T10:17:49.014Z,70
2016-05-05T10:18:45.862Z,70
2016-05-05T10:19:45.817Z,70
2016-05-05T10:20:45.647Z,70
2016-05-05T10:21:45.745Z,70
2016-05-05T10:22:46.013Z,70
2016-05-05T10:23:45.594Z,70
2016-05-05T10:24:46.252Z,70
2016-05-05T10:25:45.536Z,70
2016-05-05T10:26:45.664Z,65
2016-05-05T10:27:45.886Z,65
2016-05-05T10:28:48.044Z,65
2016-05-05T10:29:48.188Z,65
2016-05-05T10:30:45.518Z,70
2016-05-05T10:31:45.083Z,70
2016-05-05T10:32:44.900Z,65
2016-05-05T10:33:45.152Z,65
2016-05-05T10:34:45.061Z,65
2016-05-05T10:35:44.938Z,65
2016-05-05T10:36:45.082Z,65
2016-05-05T10:37:44.975Z,65
2016-05-05T10:38:44.946Z,70
2016-05-05T10:39:47.887Z,70
2016-05-05T10:40:44.654Z,70
2016-05-05T10:41:44.829Z,70
2016-05-05T10:42:44.410Z,70
2016-05-05T10:43:47.710Z,70
2016-05-05T10:44:44.634Z,70
2016-05-05T10:45:44.606Z,70
2016-05-05T10:46:44.718Z,70
2016-05-05T10:47:44.487Z,70
2016-05-05T10:48:44.270Z,70
2016-05-05T10:49:44.414Z,70
2016-05-05T10:50:44.384Z,70
2016-05-05T10:51:47.450Z,70
2016-05-05T10:52:47.250Z,70
2016-05-05T10:53:43.955Z,70
2016-05-05T10:54:44.114Z,70
2016-05-05T10:55:43.977Z,70
2016-05-05T10:56:52.620Z,75
2016-05-05T10:57:44.044Z,75
2016-05-05T10:58:44.126Z,75
2016-05-05T10:59:43.828Z,75
2016-05-05T11:00:44.062Z,75
2016-05-05T11:01:44.984Z,75
2016-05-05T11:02:45.530Z,75
2016-05-05T11:03:43.649Z,75
2016-05-05T11:04:43.793Z,75
2016-05-05T11:05:43.780Z,70
2016-05-05T11:06:43.799Z,75
2016-05-05T11:07:46.723Z,70
2016-05-05T11:08:43.689Z,70
2016-05-05T11:09:43.806Z,70
2016-05-05T11:10:43.486Z,70
2016-05-05T11:11:43.681Z,70
2016-05-05T11:12:43.767Z,70
2016-05-05T11:13:43.632Z,70
2016-05-05T11:14:43.543Z,70
2016-05-05T11:15:46.781Z,75
2016-05-05T11:16:43.318Z,75
2016-05-05T11:17:46.634Z,75
2016-05-05T11:18:43.389Z,75
2016-05-05T11:19:46.548Z,75
2016-05-05T11:20:43.286Z,75
2016-05-05T11:21:46.352Z,75
2016-05-05T11:22:43.558Z,75
2016-05-05T11:23:43.262Z,75
2016-05-05T11:24:45.905Z,75
2016-05-05T11:25:46.283Z,75
2016-05-05T11:26:43.052Z,75
2016-05-05T11:27:43.024Z,75
2016-05-05T11:28:42.777Z,75
2016-05-05T11:29:42.983Z,75
2016-05-05T11:30:45.860Z,75
2016-05-05T11:31:42.864Z,75
2016-05-05T11:32:45.742Z,75
2016-05-05T11:33:42.713Z,75
2016-05-05T11:34:42.636Z,75
2016-05-05T11:35:45.499Z,75
2016-05-05T11:36:42.767Z,75
2016-05-05T11:37:42.504Z,75
2016-05-05T11:38:45.304Z,75
2016-05-05T11:39:42.120Z,75
2016-05-05T11:40:42.325Z,75
2016-05-05T11:41:42.219Z,75
2016-05-05T11:42:42.502Z,75
2016-05-05T11:43:45.443Z,75
2016-05-05T11:44:42.054Z,75
2016-05-05T11:45:45.152Z,75
2016-05-05T11:46:45.107Z,75
2016-05-05T11:47:48.641Z,75
2016-05-05T11:48:45.065Z,75
2016-05-05T11:49:54.037Z,75
2016-05-05T11:50:44.805Z,75
2016-05-05T11:51:45.276Z,75
2016-05-05T11:52:44.842Z,75
2016-05-05T11:53:44.985Z,75
2016-05-05T11:54:48.035Z,75
2016-05-05T11:55:41.538Z,75
2016-05-05T11:56:41.946Z,75
2016-05-05T11:57:47.793Z,75
2016-05-05T11:58:47.780Z,75
2016-05-05T11:59:47.501Z,75
2016-05-05T12:00:44.441Z,80
2016-05-05T12:01:41.444Z,80
2016-05-05T12:02:53.212Z,80
2016-05-05T12:03:45.309Z,80
2016-05-05T12:04:47.015Z,80
2016-05-05T12:05:47.236Z,80
2016-05-05T12:06:47.208Z,80
2016-05-05T12:07:43.835Z,80
2016-05-05T12:08:44.166Z,80
2016-05-05T12:09:44.435Z,80
2016-05-05T12:10:44.219Z,80
2016-05-05T12:11:44.252Z,80
2016-05-05T12:12:40.943Z,80
2016-05-05T12:13:43.866Z,80
2016-05-05T12:14:43.838Z,80
2016-05-05T12:15:53.075Z,80
2016-05-05T12:16:43.813Z,80
2016-05-05T12:17:40.769Z,80
2016-05-05T12:18:40.693Z,80
2016-05-05T12:19:43.618Z,80
2016-05-05T12:20:43.948Z,80
2016-05-05T12:21:43.545Z,80
2016-05-05T12:22:40.781Z,80
2016-05-05T12:23:43.409Z,80
2016-05-05T12:24:46.413Z,80
2016-05-05T12:25:40.931Z,80
2016-05-05T12:26:40.856Z,80
2016-05-05T12:27:39.951Z,80
2016-05-05T12:28:40.517Z,80
2016-05-05T12:29:43.159Z,80
2016-05-05T12:30:49.132Z,80
2016-05-05T12:31:40.244Z,80
2016-05-05T12:32:52.277Z,80
2016-05-05T12:33:40.717Z,80
2016-05-05T12:34:42.814Z,80
2016-05-05T12:35:42.754Z,80
2016-05-05T12:36:40.116Z,80
2016-05-05T12:37:39.666Z,80
2016-05-05T12:38:42.731Z,80
2016-05-05T12:39:46.108Z,80
2016-05-05T12:40:42.658Z,85
2016-05-05T12:41:45.630Z,80
2016-05-05T12:42:39.585Z,80
2016-05-05T12:43:42.947Z,85
2016-05-05T12:44:39.497Z,85
2016-05-05T12:45:39.266Z,80
2016-05-05T12:46:45.393Z,80
2016-05-05T12:47:39.333Z,85
2016-05-05T12:48:39.211Z,80
2016-05-05T12:49:42.292Z,80
2016-05-05T12:51:06.091Z,80
2016-05-05T12:51:42.047Z,85
2016-05-05T12:52:39.128Z,85
2016-05-05T12:53:38.928Z,80
2016-05-05T12:54:48.337Z,85
2016-05-05T12:55:41.824Z,85
2016-05-05T12:56:42.154Z,85
2016-05-05T12:57:38.969Z,85
2016-05-05T12:58:38.691Z,85
2016-05-05T12:59:41.898Z,85
2016-05-05T13:00:38.603Z,85
2016-05-05T13:01:47.793Z,85
2016-05-05T13:02:39.108Z,85
2016-05-05T13:03:41.689Z,85
2016-05-05T13:04:38.598Z,85
2016-05-05T13:05:41.553Z,85
2016-05-05T13:06:41.478Z,85
2016-05-05T13:07:41.981Z,85
2016-05-05T13:08:38.500Z,85
2016-05-05T13:09:41.799Z,85
2016-05-05T13:10:41.333Z,85
2016-05-05T13:11:44.133Z,85
2016-05-05T13:12:38.400Z,85
2016-05-05T13:13:38.200Z,85
2016-05-05T13:14:41.468Z,85
2016-05-05T13:15:37.940Z,85
2016-05-05T13:16:44.099Z,85
2016-05-05T13:17:38.602Z,85
2016-05-05T13:18:38.057Z,90
2016-05-05T13:19:41.013Z,90
2016-05-05T13:20:37.735Z,90
2016-05-05T13:21:38.144Z,90
2016-05-05T13:22:46.677Z,90
2016-05-05T13:23:37.587Z,90
2016-05-05T13:24:40.887Z,90
2016-05-05T13:25:41.170Z,90
2016-05-05T13:26:41.313Z,90
2016-05-05T13:27:37.551Z,90
2016-05-05T13:28:37.522Z,90
2016-05-05T13:29:43.712Z,90
2016-05-05T13:30:40.621Z,90
2016-05-05T13:31:40.670Z,90
2016-05-05T13:32:46.220Z,90
2016-05-05T13:33:40.145Z,90
2016-05-05T13:34:37.210Z,90
2016-05-05T13:35:40.744Z,90
2016-05-05T13:36:43.214Z,90
2016-05-05T13:37:36.734Z,90
2016-05-05T13:38:43.064Z,90
2016-05-05T13:39:41.645Z,90
2016-05-05T13:40:38.867Z,90
2016-05-05T13:41:37.010Z,90
2016-05-05T13:42:37.200Z,90
2016-05-05T13:43:39.906Z,90
2016-05-05T13:44:36.643Z,90
2016-05-05T13:45:39.771Z,90
2016-05-05T13:46:36.977Z,95
2016-05-05T13:47:36.699Z,95
2016-05-05T13:48:36.638Z,95
2016-05-05T13:49:36.609Z,95
2016-05-05T13:50:36.566Z,95
2016-05-05T13:51:36.505Z,95
2016-05-05T13:52:36.477Z,95
2016-05-05T13:53:39.465Z,95
2016-05-05T13:54:42.342Z,95
2016-05-05T13:55:40.391Z,95
2016-05-05T13:56:39.301Z,95
2016-05-05T13:57:42.287Z,95
2016-05-05T13:58:36.056Z,95
2016-05-05T13:59:39.262Z,95
2016-05-05T14:00:36.514Z,95
2016-05-05T14:01:36.079Z,95
2016-05-05T14:02:59.941Z,95
2016-05-05T14:03:42.225Z,95
2016-05-05T14:04:39.165Z,95
2016-05-05T14:05:36.309Z,95
2016-05-05T14:06:38.686Z,95
2016-05-05T14:07:38.689Z,95
2016-05-05T14:08:35.848Z,95
2016-05-05T14:09:35.758Z,95
2016-05-05T14:10:36.572Z,100
2016-05-05T14:11:35.669Z,100
2016-05-05T14:12:44.516Z,100
2016-05-05T14:13:35.581Z,100
2016-05-05T14:14:35.755Z,100
2016-05-05T14:15:38.320Z,100
2016-05-05T14:16:38.463Z,100
2016-05-05T14:17:35.780Z,100
2016-05-05T14:18:41.234Z,100
2016-05-05T14:19:35.284Z,100
2016-05-05T14:20:35.506Z,100
2016-05-05T14:21:38.040Z,95
2016-05-05T14:22:35.229Z,95
2016-05-05T14:23:35.326Z,95
2016-05-05T14:24:35.110Z,95
2016-05-05T14:25:40.097Z,95
2016-05-05T14:26:34.834Z,95
2016-05-05T14:27:34.806Z,95
2016-05-05T14:28:34.746Z,95
2016-05-05T14:29:34.905Z,95
2016-05-05T14:30:34.798Z,100
2016-05-05T14:31:34.785Z,100
2016-05-05T14:32:34.445Z,100
2016-05-05T14:33:35.104Z,100
2016-05-05T14:34:34.637Z,100
2016-05-05T14:35:37.467Z,100
2016-05-05T14:36:34.424Z,105
2016-05-05T14:37:37.723Z,100
2016-05-05T14:38:34.382Z,100
2016-05-05T14:39:40.666Z,100
2016-05-05T14:40:38.309Z,100
2016-05-05T14:41:34.437Z,100
2016-05-05T14:42:40.831Z,100
2016-05-05T14:43:34.362Z,100
2016-05-05T14:44:34.208Z,105
2016-05-05T14:45:34.430Z,105
2016-05-05T14:46:40.451Z,105
2016-05-05T14:47:34.342Z,105
2016-05-05T14:48:37.768Z,105
2016-05-05T14:49:33.971Z,105
2016-05-05T14:50:39.852Z,110
2016-05-05T14:51:37.354Z,105
2016-05-05T14:52:33.901Z,105
2016-05-05T14:53:37.438Z,105
2016-05-05T14:54:36.910Z,105
2016-05-05T14:55:37.568Z,105
2016-05-05T14:56:36.930Z,105
2016-05-05T14:57:36.667Z,105
2016-05-05T14:58:37.248Z,105
2016-05-05T14:59:36.579Z,105
2016-05-05T15:00:36.565Z,105
2016-05-05T15:01:36.537Z,110
2016-05-05T15:02:39.478Z,110
2016-05-05T15:03:33.243Z,110
2016-05-05T15:04:33.449Z,110
2016-05-05T15:05:36.001Z,110
2016-05-05T15:06:33.861Z,110
2016-05-05T15:07:36.491Z,110
2016-05-05T15:08:33.178Z,110
2016-05-05T15:09:36.356Z,110