createdAt,value
2023-03-28T00:01:14.300Z,27.25
2023-03-28T00:03:43.377Z,28.50
2023-03-28T00:06:19.457Z,29.75
2023-03-28T00:08:48.862Z,29.25
2023-03-28T00:11:22.607Z,28.00
2023-03-28T00:13:58.891Z,27.75
2023-03-28T00:16:33.155Z,27.25
2023-03-28T00:19:08.282Z,29.25
2023-03-28T00:21:39.746Z,28.75
2023-03-28T00:24:11.859Z,29.00
2023-03-28T00:26:40.510Z,28.50
2023-03-28T00:29:11.229Z,28.50
2023-03-28T00:31:40.718Z,29.75
2023-03-28T00:34:09.622Z,25.75
2023-03-28T00:36:40.640Z,26.75
2023-03-28T00:39:11.271Z,30.25
2023-03-28T00:41:43.630Z,26.25
2023-03-28T00:44:42.469Z,27.75
2023-03-28T00:47:29.414Z,24.00
2023-03-28T00:50:24.993Z,23.50
2023-03-28T00:53:09.985Z,26.75
2023-03-28T00:55:49.590Z,26.75
2023-03-28T00:58:25.688Z,26.00
2023-03-28T01:00:57.722Z,27.25
2023-03-28T01:03:31.351Z,23.00
2023-03-28T01:06:02.593Z,24.00
2023-03-28T01:08:35.129Z,24.00
2023-03-28T01:11:04.329Z,22.00
2023-03-28T01:13:40.505Z,26.00
2023-03-28T01:16:10.223Z,26.25
2023-03-28T01:18:42.477Z,21.50
2023-03-28T01:21:10.966Z,27.25
2023-03-28T01:23:45.484Z,22.00
2023-03-28T01:26:44.228Z,26.00
2023-03-28T01:29:27.455Z,26.00
2023-03-28T01:32:17.602Z,25.75
2023-03-28T01:34:57.753Z,21.75
2023-03-28T01:37:37.793Z,26.50
2023-03-28T01:40:14.530Z,22.00
2023-03-28T01:42:55.240Z,22.75
2023-03-28T01:46:02.305Z,27.25
2023-03-28T01:48:48.936Z,23.00
2023-03-28T01:51:32.015Z,22.50
2023-03-28T01:54:15.761Z,20.00
2023-03-28T01:56:48.422Z,22.75
2023-03-28T01:59:27.402Z,24.25
2023-03-28T02:02:30.973Z,24.25
2023-03-28T02:05:02.099Z,23.50
2023-03-28T02:07:34.270Z,26.00
2023-03-28T02:10:18.868Z,26.00
2023-03-28T02:12:53.115Z,21.25
2023-03-28T02:15:24.891Z,24.00
2023-03-28T02:17:59.087Z,19.75
2023-03-28T02:20:37.292Z,23.75
2023-03-28T02:23:10.867Z,40.50
2023-03-28T02:25:40.092Z,44.25
2023-03-28T02:28:12.813Z,37.50
2023-03-28T02:30:41.345Z,30.00
2023-03-28T02:33:32.633Z,26.25
2023-03-28T02:36:21.640Z,24.75
2023-03-28T02:39:01.936Z,28.00
2023-03-28T02:41:49.797Z,26.25
2023-03-28T02:44:55.257Z,27.25
2023-03-28T02:47:35.654Z,24.75
2023-03-28T02:50:28.456Z,24.00
2023-03-28T02:53:13.564Z,25.00
2023-03-28T02:56:09.752Z,24.50
2023-03-28T02:58:53.343Z,23.25
2023-03-28T03:01:26.274Z,25.75
2023-03-28T03:03:56.764Z,21.75
2023-03-28T03:06:26.810Z,23.25
2023-03-28T03:08:55.743Z,24.25
2023-03-28T03:11:26.354Z,22.00
2023-03-28T03:13:55.371Z,25.50
2023-03-28T03:16:24.744Z,24.00
2023-03-28T03:18:56.591Z,22.00
2023-03-28T03:21:26.676Z,27.50
2023-03-28T03:23:55.376Z,25.00
2023-03-28T03:26:24.288Z,25.00
2023-03-28T03:28:53.297Z,24.25
2023-03-28T03:31:23.140Z,26.00
2023-03-28T03:33:51.544Z,24.25
2023-03-28T03:36:21.280Z,25.00
2023-03-28T03:38:50.929Z,24.25
2023-03-28T03:41:19.343Z,23.00
2023-03-28T03:43:48.380Z,28.75
2023-03-28T03:46:17.009Z,23.50
2023-03-28T03:48:49.220Z,23.00
2023-03-28T03:51:19.085Z,23.50
2023-03-28T03:53:48.008Z,26.50
2023-03-28T03:56:16.591Z,26.00
2023-03-28T03:58:45.862Z,24.75
2023-03-28T04:01:17.248Z,26.00
2023-03-28T04:03:45.829Z,24.25
2023-03-28T04:06:14.220Z,24.75
2023-03-28T04:08:42.576Z,23.75
2023-03-28T04:11:11.993Z,27.00
2023-03-28T04:13:40.462Z,28.75
2023-03-28T04:16:09.814Z,28.75
2023-03-28T04:18:38.585Z,27.50
2023-03-28T04:21:12.780Z,27.50
2023-03-28T04:23:44.689Z,26.75
2023-03-28T04:26:27.197Z,28.00
2023-03-28T04:28:56.911Z,24.50
2023-03-28T04:31:30.413Z,28.75
2023-03-28T04:34:01.278Z,28.50
2023-03-28T04:36:30.588Z,29.75
2023-03-28T04:39:07.922Z,26.50
2023-03-28T04:41:36.844Z,26.75
2023-03-28T04:44:06.996Z,25.75
2023-03-28T04:46:38.497Z,28.75
2023-03-28T04:49:07.331Z,30.25
2023-03-28T04:51:36.096Z,30.00
2023-03-28T04:54:04.507Z,28.25
2023-03-28T04:56:32.981Z,29.50
2023-03-28T04:59:01.469Z,28.50
2023-03-28T05:01:29.985Z,28.50
2023-03-28T05:03:58.575Z,28.25
2023-03-28T05:06:29.840Z,27.25
2023-03-28T05:08:58.939Z,22.50
2023-03-28T05:11:27.351Z,28.25
2023-03-28T05:13:55.754Z,29.00
2023-03-28T05:16:24.191Z,28.00
2023-03-28T05:18:54.420Z,30.50
2023-03-28T05:21:23.500Z,26.75
2023-03-28T05:23:52.557Z,26.75
2023-03-28T05:26:21.515Z,24.25
2023-03-28T05:28:50.194Z,27.00
2023-03-28T05:31:18.828Z,25.50
2023-03-28T05:33:47.523Z,27.00
2023-03-28T05:36:17.154Z,27.75
2023-03-28T05:38:48.100Z,23.75
2023-03-28T05:41:16.962Z,29.25
2023-03-28T05:43:45.896Z,28.75
2023-03-28T05:46:14.344Z,26.00
2023-03-28T05:48:49.556Z,25.50
2023-03-28T05:51:18.431Z,28.75
2023-03-28T05:53:47.246Z,27.75
2023-03-28T05:56:15.690Z,28.00
2023-03-28T05:58:44.440Z,28.00
2023-03-28T06:01:14.073Z,27.75
2023-03-28T06:03:43.557Z,25.25
2023-03-28T06:06:12.231Z,27.00
2023-03-28T06:08:40.929Z,27.50
2023-03-28T06:11:09.821Z,26.25
2023-03-28T06:13:38.485Z,27.00
2023-03-28T06:16:07.566Z,27.00
2023-03-28T06:18:36.109Z,23.75
2023-03-28T06:21:04.766Z,28.50
2023-03-28T06:23:33.653Z,24.50
2023-03-28T06:26:03.578Z,26.00
2023-03-28T06:28:34.509Z,25.00
2023-03-28T06:31:03.898Z,24.25
2023-03-28T06:33:32.977Z,26.25
2023-03-28T06:36:01.621Z,25.25
2023-03-28T06:38:30.234Z,24.25
2023-03-28T06:40:58.817Z,25.50
2023-03-28T06:43:27.579Z,23.75
2023-03-28T06:45:56.171Z,26.00
2023-03-28T06:48:30.233Z,23.75
2023-03-28T06:50:59.851Z,26.00
2023-03-28T06:53:29.182Z,26.50
2023-03-28T06:55:58.006Z,24.50
2023-03-28T06:58:26.803Z,25.75
2023-03-28T07:00:57.076Z,25.00
2023-03-28T07:03:25.800Z,25.00
2023-03-28T07:05:54.746Z,28.25
2023-03-28T07:08:23.563Z,27.50
2023-03-28T07:10:55.566Z,25.25
2023-03-28T07:13:24.723Z,26.25
2023-03-28T07:16:08.673Z,23.00
2023-03-28T07:18:37.163Z,23.25
2023-03-28T07:21:11.009Z,24.50
2023-03-28T07:23:43.737Z,24.25
2023-03-28T07:26:14.613Z,23.75
2023-03-28T07:28:57.529Z,27.00
2023-03-28T08:45:24.506Z,23.00
2023-03-28T08:48:25.898Z,25.00
2023-03-28T08:51:12.365Z,24.25
2023-03-28T08:53:44.981Z,20.25
2023-03-28T08:56:17.167Z,25.50
2023-03-28T08:58:56.233Z,23.50
2023-03-28T09:01:26.206Z,24.50
2023-03-28T09:03:54.714Z,23.00
2023-03-28T09:06:41.877Z,24.25
2023-03-28T09:09:24.326Z,23.50
2023-03-28T09:12:12.408Z,23.75
2023-03-28T09:15:02.215Z,23.75
2023-03-28T09:18:00.874Z,26.25
2023-03-28T09:21:00.689Z,21.00
2023-03-28T09:23:43.967Z,21.00
2023-03-28T09:26:21.201Z,23.25
2023-03-28T09:29:01.273Z,22.75
2023-03-28T09:31:39.778Z,20.50
2023-03-28T09:34:08.561Z,21.00
2023-03-28T09:36:49.115Z,21.75
2023-03-28T09:39:43.572Z,21.50
2023-03-28T09:42:30.199Z,23.25
2023-03-28T09:45:42.361Z,20.50
2023-03-28T09:48:22.552Z,21.75
2023-03-28T09:50:51.700Z,20.00
2023-03-28T09:53:32.908Z,22.25
2023-03-28T09:56:14.100Z,21.25
2023-03-28T09:58:56.362Z,22.25
2023-03-28T10:01:45.853Z,26.00
2023-03-28T10:04:32.277Z,24.00
2023-03-28T10:07:13.011Z,24.25
2023-03-28T10:10:02.017Z,21.75
2023-03-28T10:12:37.335Z,23.25
2023-03-28T10:15:09.737Z,19.50
2023-03-28T10:17:41.688Z,23.75
2023-03-28T10:20:19.922Z,25.50
2023-03-28T10:22:52.259Z,24.25
2023-03-28T10:25:24.620Z,25.00
2023-03-28T10:27:54.390Z,22.75
2023-03-28T10:30:32.587Z,23.75
2023-03-28T10:33:18.832Z,23.75
2023-03-28T10:35:58.714Z,22.75
2023-03-28T10:38:37.487Z,23.00
2023-03-28T10:41:11.038Z,21.75
2023-03-28T10:43:43.270Z,24.25
2023-03-28T10:46:22.913Z,22.50
2023-03-28T10:48:57.749Z,24.25
2023-03-28T10:51:27.783Z,20.75
2023-03-28T10:54:32.755Z,20.50
2023-03-28T10:57:27.315Z,23.75
2023-03-28T11:00:11.244Z,23.00
2023-03-28T11:03:14.854Z,23.50
2023-03-28T11:06:15.399Z,23.75
2023-03-28T11:08:49.706Z,24.50
2023-03-28T11:11:33.166Z,22.25
2023-03-28T11:15:02.714Z,20.50
2023-03-28T11:17:42.140Z,24.50
2023-03-28T11:20:29.296Z,26.75
2023-03-28T11:23:38.328Z,24.00
2023-03-28T11:26:10.525Z,21.25
2023-03-28T11:29:10.460Z,21.75
2023-03-28T11:31:44.677Z,22.50
2023-03-28T11:34:41.482Z,23.25
2023-03-28T11:37:28.051Z,23.00
2023-03-28T11:40:10.216Z,24.75
2023-03-28T11:42:48.183Z,27.75
2023-03-28T11:45:50.169Z,25.75
2023-03-28T11:48:40.749Z,24.50
2023-03-28T11:51:24.190Z,25.75
2023-03-28T11:54:04.145Z,25.00
2023-03-28T11:56:38.183Z,24.50
2023-03-28T11:59:40.182Z,21.25
2023-03-28T12:02:28.739Z,26.00
2023-03-28T12:05:23.718Z,23.00
2023-03-28T12:08:09.279Z,24.50
2023-03-28T12:10:39.167Z,25.25
2023-03-28T12:13:32.682Z,27.25
2023-03-28T12:16:06.921Z,25.75
2023-03-28T12:18:52.432Z,25.25
2023-03-28T12:21:27.155Z,25.00
2023-03-28T12:24:19.936Z,24.25
2023-03-28T12:27:10.481Z,21.00
2023-03-28T12:29:48.270Z,27.75
2023-03-28T12:32:55.197Z,28.25
2023-03-28T12:35:23.714Z,29.25
2023-03-28T12:37:57.832Z,26.25
2023-03-28T12:40:44.489Z,29.25
2023-03-28T12:43:18.228Z,27.75
2023-03-28T12:45:57.433Z,28.25
2023-03-28T12:48:42.949Z,28.25
2023-03-28T12:51:31.131Z,31.25
2023-03-28T12:54:16.712Z,33.25
2023-03-28T12:57:11.161Z,32.75
2023-03-28T12:59:45.479Z,31.75
2023-03-28T13:02:27.469Z,34.00
2023-03-28T13:05:01.062Z,31.75
2023-03-28T13:07:38.852Z,28.25
2023-03-28T13:10:30.833Z,31.50
2023-03-28T13:13:18.683Z,32.50
2023-03-28T13:16:07.727Z,30.75
2023-03-28T13:18:36.732Z,31.75
2023-03-28T13:21:08.120Z,29.75
2023-03-28T13:23:47.039Z,28.50
2023-03-28T13:26:15.914Z,28.00
2023-03-28T13:28:46.167Z,30.50
2023-03-28T13:31:35.185Z,28.00
2023-03-28T13:34:04.944Z,28.50
2023-03-28T13:36:35.359Z,28.50
2023-03-28T13:39:08.389Z,28.25
2023-03-28T13:41:43.116Z,30.50
2023-03-28T13:44:15.542Z,28.50
2023-03-28T13:46:51.794Z,30.50
2023-03-28T13:49:45.145Z,28.75
2023-03-28T13:52:25.836Z,30.50
2023-03-28T13:55:02.625Z,29.50
2023-03-28T13:57:31.303Z,30.00
2023-03-28T14:00:07.694Z,30.75
2023-03-28T14:02:44.252Z,31.25
2023-03-28T14:05:17.382Z,33.00
2023-03-28T14:07:45.847Z,31.75
2023-03-28T14:10:42.128Z,33.00
2023-03-28T14:13:22.122Z,34.25
2023-03-28T14:15:56.841Z,32.00
2023-03-28T14:18:32.878Z,32.75
2023-03-28T14:21:02.597Z,31.25
2023-03-28T14:23:41.951Z,35.00
2023-03-28T14:26:19.609Z,33.25
2023-03-28T14:28:48.197Z,33.00
2023-03-28T14:31:34.123Z,33.00
2023-03-28T14:34:17.518Z,33.75
2023-03-28T14:37:19.358Z,36.50
2023-03-28T14:39:48.278Z,35.25
2023-03-28T14:42:19.243Z,34.50
2023-03-28T14:44:54.162Z,33.25
2023-03-28T14:47:34.216Z,31.50
2023-03-28T14:50:04.212Z,36.00
2023-03-28T14:52:41.723Z,32.25
2023-03-28T14:55:18.272Z,33.00
2023-03-28T14:57:49.057Z,33.75
2023-03-28T15:00:23.306Z,35.50
2023-03-28T15:02:53.823Z,35.25
2023-03-28T15:05:24.557Z,34.00
2023-03-28T15:08:03.106Z,33.00
2023-03-28T15:10:32.874Z,31.00
2023-03-28T15:13:04.527Z,30.25
2023-03-28T15:15:39.162Z,31.75
2023-03-28T15:18:13.042Z,30.25
2023-03-28T15:20:48.698Z,28.00
2023-03-28T15:23:25.235Z,25.00
2023-03-28T15:25:54.489Z,16.25
2023-03-28T15:28:23.523Z,12.25
2023-03-28T15:30:52.042Z,13.00
2023-03-28T15:33:23.761Z,10.25
2023-03-28T15:36:05.118Z,8.75
2023-03-28T15:38:38.071Z,9.75
2023-03-28T15:41:19.562Z,10.50
2023-03-28T15:43:57.657Z,8.25
2023-03-28T15:46:34.308Z,12.75
2023-03-28T15:49:05.949Z,11.25
2023-03-28T15:51:59.785Z,10.50
2023-03-28T15:54:31.845Z,10.50
2023-03-28T15:57:03.364Z,12.75
2023-03-28T15:59:37.325Z,12.50
2023-03-28T16:02:25.882Z,10.75
2023-03-28T16:05:37.681Z,13.00
2023-03-28T16:08:43.657Z,12.00
2023-03-28T16:11:21.397Z,12.00
2023-03-28T16:13:50.354Z,11.75
2023-03-28T16:16:40.333Z,11.75
2023-03-28T16:19:22.324Z,9.25
2023-03-28T16:21:50.789Z,11.25
2023-03-28T16:24:20.943Z,9.00
2023-03-28T16:26:49.713Z,8.50
2023-03-28T16:29:18.123Z,11.00
2023-03-28T16:31:46.849Z,10.25
2023-03-28T16:34:15.361Z,10.25
2023-03-28T16:36:43.779Z,7.50
2023-03-28T16:39:12.990Z,7.00
2023-03-28T16:41:41.673Z,7.25
2023-03-28T16:44:10.413Z,8.50
2023-03-28T16:46:38.963Z,6.75
2023-03-28T16:49:07.407Z,7.00
2023-03-28T16:51:35.822Z,6.75
2023-03-28T16:54:04.474Z,6.75
2023-03-28T16:56:33.436Z,7.75
2023-03-28T16:59:01.978Z,5.50
2023-03-28T17:01:30.656Z,6.50
2023-03-28T17:04:00.009Z,7.75
2023-03-28T17:06:28.595Z,7.75
2023-03-28T17:08:57.327Z,6.75
2023-03-28T17:11:27.193Z,6.75
2023-03-28T17:13:56.298Z,6.25
2023-03-28T17:16:25.016Z,7.00
2023-03-28T17:18:54.683Z,6.50
2023-03-28T17:21:23.146Z,5.75
2023-03-28T17:23:52.127Z,6.50
2023-03-28T17:26:20.639Z,5.50
2023-03-28T17:28:49.585Z,7.50
2023-03-28T17:31:20.812Z,7.00
2023-03-28T17:33:50.387Z,5.25
2023-03-28T17:36:24.497Z,6.00
2023-03-28T17:38:56.096Z,7.00
2023-03-28T17:41:25.944Z,7.25
2023-03-28T17:43:55.920Z,5.00
2023-03-28T17:46:25.347Z,5.75
2023-03-28T17:48:54.753Z,5.00
2023-03-28T17:51:23.626Z,4.25
2023-03-28T17:53:52.375Z,5.00
2023-03-28T17:56:21.020Z,6.00
2023-03-28T17:58:49.392Z,5.00
2023-03-28T18:01:23.250Z,5.50
2023-03-28T18:03:52.718Z,5.00
2023-03-28T18:06:21.220Z,5.00
2023-03-28T18:08:49.751Z,6.25
2023-03-28T18:11:19.723Z,5.50
2023-03-28T18:13:48.089Z,6.00
2023-03-28T18:16:19.263Z,5.75
2023-03-28T18:18:48.982Z,5.50
2023-03-28T18:21:17.461Z,5.00
2023-03-28T18:23:45.804Z,7.00
2023-03-28T18:26:14.188Z,8.25
2023-03-28T18:28:42.725Z,10.50
2023-03-28T18:31:16.536Z,8.75
2023-03-28T18:33:46.043Z,12.50
2023-03-28T18:36:15.477Z,10.25
2023-03-28T18:38:45.371Z,11.25
2023-03-28T18:41:14.421Z,10.50
2023-03-28T18:43:44.493Z,10.25
2023-03-28T18:46:16.161Z,11.75
2023-03-28T18:48:45.702Z,11.25
2023-03-28T18:51:14.576Z,10.25
2023-03-28T18:53:44.082Z,12.50
2023-03-28T18:56:14.293Z,13.75
2023-03-28T18:58:42.697Z,11.25
2023-03-28T19:01:12.325Z,10.00
2023-03-28T19:03:44.003Z,12.50
2023-03-28T19:06:14.068Z,12.75
2023-03-28T19:08:43.367Z,12.25
2023-03-28T19:11:14.329Z,13.00
2023-03-28T19:16:29.903Z,12.00
2023-03-28T19:18:58.267Z,15.00
2023-03-28T19:21:26.641Z,15.00
2023-03-28T19:23:55.725Z,15.25
2023-03-28T19:26:24.405Z,15.00
2023-03-28T19:28:52.818Z,14.50
2023-03-28T19:31:24.934Z,14.00
2023-03-28T19:33:53.643Z,13.25
2023-03-28T19:36:22.368Z,13.00
2023-03-28T19:38:50.795Z,10.00
2023-03-28T19:41:23.081Z,12.25
2023-03-28T19:43:56.301Z,9.00
2023-03-28T19:46:36.369Z,10.00
2023-03-28T19:49:07.635Z,10.75
2023-03-28T19:51:36.588Z,10.25
2023-03-28T19:54:05.660Z,11.25
2023-03-28T19:56:34.418Z,12.00
2023-03-28T19:59:02.824Z,9.25
2023-03-28T20:01:31.307Z,11.00
2023-03-28T20:03:59.698Z,12.50
2023-03-28T20:06:28.106Z,9.75
2023-03-28T20:08:56.548Z,11.00
2023-03-28T20:11:24.929Z,10.00
2023-03-28T20:13:53.553Z,9.00
2023-03-28T20:16:22.122Z,11.50
2023-03-28T20:18:50.488Z,9.00
2023-03-28T20:21:18.949Z,10.75
2023-03-28T20:23:47.410Z,11.00
2023-03-28T20:26:21.445Z,8.75
2023-03-28T20:28:52.545Z,10.00
2023-03-28T20:31:21.260Z,10.00
2023-03-28T20:33:50.143Z,9.50
2023-03-28T20:36:18.466Z,12.00
2023-03-28T20:38:46.876Z,9.75
2023-03-28T20:41:18.471Z,9.25
2023-03-28T20:43:51.005Z,11.75
2023-03-28T20:46:20.679Z,11.75
2023-03-28T20:48:53.358Z,10.00
2023-03-28T20:51:25.192Z,10.75
2023-03-28T20:54:02.871Z,12.50
2023-03-28T20:56:32.748Z,12.25
2023-03-28T20:59:01.210Z,11.25
2023-03-28T21:01:31.605Z,12.00
2023-03-28T21:04:05.457Z,11.25
2023-03-28T21:06:38.945Z,11.50
2023-03-28T21:09:10.948Z,12.50
2023-03-28T21:11:41.164Z,14.25
2023-03-28T21:14:12.563Z,11.25
2023-03-28T21:16:41.778Z,10.00
2023-03-28T21:19:10.631Z,13.00
2023-03-28T21:21:39.141Z,10.00
2023-03-28T21:24:08.362Z,12.50
2023-03-28T21:26:37.038Z,11.50
2023-03-28T21:29:05.750Z,10.25
2023-03-28T21:31:38.356Z,12.75
2023-03-28T21:34:07.231Z,12.00
2023-03-28T21:36:35.803Z,11.25
2023-03-28T21:39:04.815Z,13.00
2023-03-28T21:41:33.461Z,11.25
2023-03-28T21:44:02.050Z,11.00
2023-03-28T21:46:30.544Z,11.25
2023-03-28T21:48:58.982Z,11.75
2023-03-28T21:51:27.421Z,11.00
2023-03-28T21:53:55.881Z,9.75
2023-03-28T21:56:24.248Z,13.00
2023-03-28T21:58:52.792Z,13.75
2023-03-28T22:01:20.889Z,14.50
2023-03-28T22:03:50.111Z,12.50
2023-03-28T22:06:19.626Z,12.00
2023-03-28T22:08:52.926Z,12.50
2023-03-28T22:11:28.560Z,13.75
2023-03-28T22:14:05.834Z,14.75
2023-03-28T22:16:38.338Z,9.50
2023-03-28T22:19:09.547Z,13.50
2023-03-28T22:21:38.292Z,14.25
2023-03-28T22:24:11.687Z,12.25
2023-03-28T22:26:41.563Z,15.00
2023-03-28T22:29:10.007Z,15.00
2023-03-28T22:31:38.840Z,11.75
2023-03-28T22:34:08.536Z,16.50
2023-03-28T22:36:37.005Z,12.00
2023-03-28T22:39:05.758Z,11.00
2023-03-28T22:41:34.182Z,12.25
2023-03-28T22:44:03.194Z,14.50
2023-03-28T22:46:31.899Z,11.75
2023-03-28T22:49:00.362Z,13.00
2023-03-28T22:51:28.865Z,18.00
2023-03-28T22:54:01.285Z,14.00
2023-03-28T22:56:29.710Z,13.25
2023-03-28T22:59:01.904Z,13.50
2023-03-28T23:01:30.512Z,14.00
2023-03-28T23:03:59.011Z,14.75
2023-03-28T23:06:30.041Z,15.75
2023-03-28T23:08:59.659Z,15.75
2023-03-28T23:11:28.470Z,16.25
2023-03-28T23:13:56.897Z,14.25
2023-03-28T23:16:25.399Z,15.75
2023-03-28T23:18:54.299Z,15.00
2023-03-28T23:21:22.815Z,16.00
2023-03-28T23:23:51.326Z,16.25
2023-03-28T23:26:19.858Z,17.00
2023-03-28T23:28:48.250Z,16.00
2023-03-28T23:31:16.740Z,14.25
2023-03-28T23:33:47.942Z,16.25
2023-03-28T23:36:21.268Z,18.25
2023-03-28T23:38:50.978Z,16.50
2023-03-28T23:41:19.360Z,15.25
2023-03-28T23:43:47.823Z,15.50
2023-03-28T23:46:16.665Z,17.00
2023-03-28T23:48:45.057Z,19.00
2023-03-28T23:51:13.721Z,16.00
2023-03-28T23:53:42.381Z,19.75
2023-03-28T23:56:10.886Z,15.50
2023-03-28T23:58:39.237Z,16.00
