createdAt,value
2023-03-21T00:03:52.109Z,22.446
2023-03-21T00:18:54.044Z,22.443
2023-03-21T00:33:56.006Z,22.369
2023-03-21T00:48:57.997Z,22.239
2023-03-21T01:03:59.990Z,22.23
2023-03-21T01:19:04.777Z,22.073
2023-03-21T01:34:06.922Z,22.535
2023-03-21T01:49:08.817Z,22.261
2023-03-21T02:04:10.739Z,22.255
2023-03-21T02:19:15.641Z,22.079
2023-03-21T02:34:17.609Z,22.636
2023-03-21T02:49:19.470Z,22.343
2023-03-21T03:04:21.493Z,22.223
2023-03-21T03:19:23.505Z,22.13
2023-03-21T03:34:25.383Z,22.371
2023-03-21T03:49:27.326Z,21.544
2023-03-21T04:04:29.397Z,21.421
2023-03-21T04:19:31.443Z,21.447
2023-03-21T04:34:33.331Z,21.928
2023-03-21T04:49:35.227Z,21.424
2023-03-21T05:04:37.141Z,21.193
2023-03-21T05:19:39.077Z,21.074
2023-03-21T05:34:40.996Z,21.083
2023-03-21T05:49:42.910Z,21.108
2023-03-21T06:04:44.770Z,20.605
2023-03-21T06:19:46.733Z,20.759
2023-03-21T06:34:48.689Z,21.675
2023-03-21T06:49:50.621Z,20.987
2023-03-21T07:04:52.548Z,20.803
2023-03-21T07:19:54.469Z,20.892
2023-03-21T07:34:56.428Z,20.47
2023-03-21T07:49:58.327Z,20.438
2023-03-21T08:05:00.253Z,21.211
2023-03-21T08:20:02.159Z,20.591
2023-03-21T08:35:04.076Z,20.535
2023-03-21T08:50:05.996Z,20.633
2023-03-21T09:05:07.942Z,20.872
2023-03-21T09:20:09.871Z,20.266
2023-03-21T09:35:11.809Z,20.26
2023-03-21T09:50:15.265Z,20.33
2023-03-21T10:05:17.347Z,20.357
2023-03-21T10:20:19.268Z,20.028
2023-03-21T10:35:21.190Z,19.999
2023-03-21T10:50:23.163Z,20.069
2023-03-21T11:05:25.098Z,20.38
2023-03-21T11:20:27.041Z,19.84
2023-03-21T11:35:28.969Z,19.765
2023-03-21T11:50:30.860Z,19.982
2023-03-21T12:05:32.734Z,19.929
2023-03-21T12:20:34.626Z,19.763
2023-03-21T12:35:36.840Z,19.375
2023-03-21T12:50:38.882Z,19.835
2023-03-21T13:05:40.815Z,19.364
2023-03-21T13:20:42.750Z,19.449
2023-03-21T13:35:44.722Z,19.574
2023-03-21T13:50:46.654Z,19.839
2023-03-21T14:05:48.681Z,19.441
2023-03-21T14:20:50.692Z,19.458
2023-03-21T14:35:52.681Z,19.666
2023-03-21T14:50:54.777Z,19.318
2023-03-21T15:05:56.700Z,19.171
2023-03-21T15:20:58.657Z,19.406
2023-03-21T15:36:00.666Z,19.244
2023-03-21T15:51:02.658Z,19.182
2023-03-21T16:06:04.561Z,19.342
2023-03-21T16:21:06.508Z,19.627
2023-03-21T16:36:08.384Z,19.126
2023-03-21T16:51:10.352Z,19.266
2023-03-21T17:06:12.297Z,19.434
2023-03-21T17:21:14.200Z,19.952
2023-03-21T17:36:16.129Z,19.744
2023-03-21T17:51:18.017Z,19.926
2023-03-21T18:06:19.929Z,20.016
2023-03-21T18:21:22.752Z,20.082
2023-03-21T18:36:26.323Z,20.726
2023-03-21T18:51:30.134Z,20.868
2023-03-21T19:06:32.095Z,20.855
2023-03-21T19:21:33.973Z,21.091
2023-03-21T19:36:35.832Z,21.636
2023-03-21T19:51:37.792Z,21.281
2023-03-21T20:06:39.747Z,21.038
2023-03-21T20:21:49.739Z,21.484
2023-03-21T20:36:54.156Z,21.785
2023-03-21T21:07:28.540Z,21.822
2023-03-21T21:22:30.509Z,21.592
2023-03-21T21:37:32.399Z,21.599
2023-03-21T21:52:34.331Z,21.815
2023-03-21T22:07:36.234Z,21.892
2023-03-21T22:22:38.213Z,21.979
2023-03-21T22:37:40.216Z,21.614
2023-03-21T22:52:42.167Z,21.27
2023-03-21T23:07:44.058Z,21.379
2023-03-21T23:22:45.985Z,21.478
2023-03-21T23:37:47.909Z,21.793
2023-03-21T23:52:49.831Z,21.863
