createdAt,value
2022-12-03T00:00:25.582Z,100.00
2022-12-03T00:02:52.345Z,100.00
2022-12-03T00:05:19.008Z,100.00
2022-12-03T00:07:45.691Z,100.00
2022-12-03T00:10:12.367Z,100.00
2022-12-03T00:12:39.004Z,100.00
2022-12-03T00:15:07.187Z,100.00
2022-12-03T00:17:33.847Z,100.00
2022-12-03T00:20:00.558Z,98.82
2022-12-03T00:22:27.137Z,99.92
2022-12-03T00:24:54.029Z,100.00
2022-12-03T00:27:20.813Z,100.00
2022-12-03T00:29:47.448Z,100.00
2022-12-03T00:32:14.083Z,100.00
2022-12-03T00:34:40.682Z,100.00
2022-12-03T00:37:07.275Z,100.00
2022-12-03T00:39:33.933Z,100.00
2022-12-03T00:42:00.540Z,100.00
2022-12-03T00:44:27.149Z,100.00
2022-12-03T00:46:53.993Z,100.00
2022-12-03T00:49:20.608Z,100.00
2022-12-03T00:51:47.241Z,100.00
2022-12-03T00:54:13.954Z,100.00
2022-12-03T00:56:41.178Z,100.00
2022-12-03T00:59:07.777Z,100.00
2022-12-03T01:01:34.375Z,100.00
2022-12-03T01:04:01.038Z,100.00
2022-12-03T01:06:27.788Z,100.00
2022-12-03T01:08:54.360Z,100.00
2022-12-03T01:11:20.953Z,100.00
2022-12-03T01:13:47.575Z,100.00
2022-12-03T01:16:14.195Z,100.00
2022-12-03T01:18:40.824Z,100.00
2022-12-03T01:21:07.468Z,100.00
2022-12-03T01:23:34.082Z,100.00
2022-12-03T01:26:00.655Z,100.00
2022-12-03T01:28:27.303Z,100.00
2022-12-03T01:30:53.953Z,100.00
2022-12-03T01:33:20.568Z,100.00
2022-12-03T01:35:47.169Z,100.00
2022-12-03T01:38:13.770Z,100.00
2022-12-03T01:40:40.558Z,99.59
2022-12-03T01:43:07.232Z,98.48
2022-12-03T01:45:33.930Z,96.88
2022-12-03T01:48:00.657Z,97.99
2022-12-03T01:50:31.083Z,98.57
2022-12-03T01:53:01.333Z,99.69
2022-12-03T01:55:28.560Z,100.00
2022-12-03T01:57:59.214Z,100.00
2022-12-03T02:00:27.195Z,100.00
2022-12-03T02:03:01.945Z,99.50
2022-12-03T02:05:31.914Z,100.00
2022-12-03T02:07:58.801Z,98.62
2022-12-03T02:10:30.574Z,99.47
2022-12-03T02:13:03.923Z,99.43
2022-12-03T02:15:30.569Z,100.00
2022-12-03T02:17:57.600Z,99.01
2022-12-03T02:20:24.272Z,100.00
2022-12-03T02:23:02.610Z,100.00
2022-12-03T02:25:32.653Z,100.00
2022-12-03T02:28:00.466Z,100.00
2022-12-03T02:30:28.845Z,100.00
2022-12-03T02:32:56.391Z,100.00
2022-12-03T02:35:25.797Z,100.00
2022-12-03T02:38:00.102Z,100.00
2022-12-03T02:40:29.769Z,100.00
2022-12-03T02:42:59.699Z,100.00
2022-12-03T02:45:47.875Z,100.00
2022-12-03T02:48:18.504Z,100.00
2022-12-03T02:50:52.033Z,100.00
2022-12-03T02:53:24.572Z,100.00
2022-12-03T02:55:53.318Z,100.00
2022-12-03T02:58:22.515Z,100.00
2022-12-03T03:00:50.378Z,100.00
2022-12-03T03:03:18.392Z,100.00
2022-12-03T03:05:45.619Z,100.00
2022-12-03T03:08:12.671Z,100.00
2022-12-03T03:10:41.282Z,100.00
2022-12-03T03:13:11.735Z,100.00
2022-12-03T03:15:39.584Z,100.00
2022-12-03T03:18:08.637Z,100.00
2022-12-03T03:20:35.915Z,100.00
2022-12-03T03:23:11.616Z,98.55
2022-12-03T03:25:44.665Z,98.33
2022-12-03T03:28:12.493Z,99.61
2022-12-03T03:30:40.325Z,100.00
2022-12-03T03:33:07.185Z,99.52
2022-12-03T03:35:34.938Z,100.00
2022-12-03T03:38:01.797Z,100.00
2022-12-03T03:40:28.830Z,100.00
2022-12-03T03:42:57.581Z,100.00
2022-12-03T03:45:29.146Z,99.00
2022-12-03T03:47:58.181Z,99.61
2022-12-03T03:50:26.789Z,100.00
2022-12-03T03:52:53.639Z,100.00
2022-12-03T03:55:20.406Z,100.00
2022-12-03T03:57:48.340Z,100.00
2022-12-03T04:00:15.267Z,99.48
2022-12-03T04:02:41.842Z,99.86
2022-12-03T04:05:19.806Z,100.00
2022-12-03T04:07:46.609Z,100.00
2022-12-03T04:10:15.049Z,100.00
2022-12-03T04:12:41.624Z,100.00
2022-12-03T04:15:08.895Z,100.00
2022-12-03T04:17:35.488Z,100.00
2022-12-03T04:20:02.098Z,100.00
2022-12-03T04:22:28.774Z,100.00
2022-12-03T04:24:55.622Z,100.00
2022-12-03T04:27:22.394Z,100.00
2022-12-03T04:29:49.008Z,100.00
2022-12-03T04:32:15.581Z,100.00
2022-12-03T04:34:42.298Z,100.00
2022-12-03T04:37:09.857Z,100.00
2022-12-03T04:39:36.976Z,100.00
2022-12-03T04:42:04.682Z,100.00
2022-12-03T04:44:31.330Z,100.00
2022-12-03T04:46:57.933Z,100.00
2022-12-03T04:49:24.517Z,100.00
2022-12-03T04:51:51.088Z,100.00
2022-12-03T04:54:17.792Z,100.00
2022-12-03T04:56:44.698Z,100.00
2022-12-03T04:59:15.917Z,100.00
2022-12-03T05:01:43.026Z,100.00
2022-12-03T05:04:09.992Z,100.00
2022-12-03T05:06:36.581Z,100.00
2022-12-03T05:09:03.905Z,100.00
2022-12-03T05:11:30.495Z,100.00
2022-12-03T05:13:57.203Z,100.00
2022-12-03T05:16:23.839Z,100.00
2022-12-03T05:18:50.550Z,100.00
2022-12-03T05:21:17.219Z,100.00
2022-12-03T05:23:43.943Z,100.00
2022-12-03T05:26:10.565Z,100.00
2022-12-03T05:28:37.290Z,100.00
2022-12-03T05:31:03.940Z,100.00
2022-12-03T05:33:30.840Z,100.00
2022-12-03T05:35:57.430Z,99.53
2022-12-03T05:38:24.101Z,100.00
2022-12-03T05:40:50.811Z,100.00
2022-12-03T05:43:17.416Z,100.00
2022-12-03T05:45:44.666Z,100.00
2022-12-03T05:48:14.187Z,100.00
2022-12-03T05:50:42.464Z,100.00
2022-12-03T05:53:09.031Z,100.00
2022-12-03T05:55:35.608Z,100.00
2022-12-03T05:58:02.566Z,100.00
2022-12-03T06:00:31.261Z,99.38
2022-12-03T06:02:58.141Z,100.00
2022-12-03T06:05:25.627Z,100.00
2022-12-03T06:07:52.905Z,100.00
2022-12-03T06:10:22.705Z,100.00
2022-12-03T06:12:49.642Z,100.00
2022-12-03T06:15:16.333Z,100.00
2022-12-03T06:17:42.958Z,100.00
2022-12-03T06:20:14.107Z,100.00
2022-12-03T06:22:40.729Z,100.00
2022-12-03T06:25:08.169Z,100.00
2022-12-03T06:27:34.783Z,100.00
2022-12-03T06:30:01.764Z,100.00
2022-12-03T06:32:28.349Z,100.00
2022-12-03T06:34:55.227Z,100.00
2022-12-03T06:37:22.056Z,100.00
2022-12-03T06:39:48.660Z,100.00
2022-12-03T06:42:15.248Z,100.00
2022-12-03T06:44:41.914Z,100.00
2022-12-03T06:47:08.486Z,100.00
2022-12-03T06:49:35.067Z,100.00
2022-12-03T06:52:01.744Z,100.00
2022-12-03T06:54:28.399Z,100.00
2022-12-03T06:56:54.982Z,100.00
2022-12-03T06:59:21.590Z,100.00
2022-12-03T07:01:48.221Z,100.00
2022-12-03T07:04:14.812Z,100.00
2022-12-03T07:06:41.403Z,100.00
2022-12-03T07:09:08.011Z,100.00
2022-12-03T07:11:34.631Z,100.00
2022-12-03T07:14:05.485Z,100.00
2022-12-03T07:16:33.731Z,100.00
2022-12-03T07:19:00.535Z,100.00
2022-12-03T07:21:27.120Z,100.00
2022-12-03T07:23:53.692Z,100.00
2022-12-03T07:26:20.538Z,100.00
2022-12-03T07:28:47.239Z,100.00
2022-12-03T07:31:14.479Z,100.00
2022-12-03T07:33:41.086Z,100.00
2022-12-03T07:36:08.193Z,100.00
2022-12-03T07:38:34.779Z,100.00
2022-12-03T07:41:01.365Z,100.00
2022-12-03T07:43:27.940Z,100.00
2022-12-03T07:45:54.558Z,100.00
2022-12-03T07:48:21.158Z,100.00
2022-12-03T07:50:47.784Z,100.00
2022-12-03T07:53:14.432Z,100.00
2022-12-03T07:55:41.032Z,100.00
2022-12-03T07:58:07.671Z,100.00
2022-12-03T08:00:34.465Z,100.00
2022-12-03T08:03:01.092Z,100.00
2022-12-03T08:05:30.224Z,100.00
2022-12-03T08:07:56.875Z,100.00
2022-12-03T08:10:25.629Z,100.00
2022-12-03T08:12:52.351Z,100.00
2022-12-03T08:15:21.438Z,100.00
2022-12-03T08:17:54.847Z,100.00
2022-12-03T08:20:28.031Z,100.00
2022-12-03T08:22:55.805Z,98.68
2022-12-03T08:25:25.830Z,99.79
2022-12-03T08:27:56.524Z,98.75
2022-12-03T08:30:23.321Z,99.78
2022-12-03T08:32:51.180Z,100.00
2022-12-03T08:35:26.629Z,100.00
2022-12-03T08:38:06.170Z,100.00
2022-12-03T08:40:40.132Z,100.00
2022-12-03T08:43:19.729Z,100.00
2022-12-03T08:45:47.294Z,100.00
2022-12-03T08:48:32.957Z,100.00
2022-12-03T08:51:19.568Z,100.00
2022-12-03T08:53:55.373Z,100.00
2022-12-03T08:56:27.589Z,100.00
2022-12-03T08:59:00.312Z,100.00
2022-12-03T09:01:33.242Z,100.00
2022-12-03T09:04:16.170Z,99.99
2022-12-03T09:06:42.920Z,99.92
2022-12-03T09:09:09.495Z,99.82
2022-12-03T09:11:36.219Z,100.00
2022-12-03T09:14:03.359Z,98.07
2022-12-03T09:16:30.083Z,99.60
2022-12-03T09:18:56.782Z,98.67
2022-12-03T09:21:23.371Z,96.90
2022-12-03T09:23:49.941Z,97.25
2022-12-03T09:26:16.566Z,96.71
2022-12-03T09:28:43.164Z,98.30
2022-12-03T09:31:09.763Z,97.47
2022-12-03T09:33:36.414Z,98.34
2022-12-03T09:36:03.262Z,97.10
2022-12-03T09:38:29.862Z,96.63
2022-12-03T09:40:56.538Z,96.33
2022-12-03T09:43:24.451Z,94.93
2022-12-03T09:45:51.200Z,93.67
2022-12-03T09:48:20.151Z,94.38
2022-12-03T09:50:47.110Z,93.51
2022-12-03T09:53:18.029Z,96.43
2022-12-03T09:55:46.426Z,97.47
2022-12-03T09:58:15.624Z,96.44
2022-12-03T10:00:45.924Z,94.31
2022-12-03T10:03:14.942Z,93.12
2022-12-03T10:05:45.201Z,91.12
2022-12-03T10:08:17.660Z,92.24
2022-12-03T10:10:44.776Z,91.32
2022-12-03T10:13:23.936Z,92.46
2022-12-03T10:15:54.375Z,89.57
2022-12-03T10:18:31.074Z,90.56
2022-12-03T10:20:58.816Z,86.98
2022-12-03T10:23:29.768Z,89.86
2022-12-03T10:26:02.095Z,89.29
2022-12-03T10:28:37.009Z,87.39
2022-12-03T10:31:08.468Z,87.51
2022-12-03T10:33:43.368Z,84.44
2022-12-03T10:36:23.076Z,87.10
2022-12-03T10:39:11.262Z,86.57
2022-12-03T10:41:39.579Z,87.60
2022-12-03T10:44:20.369Z,86.58
2022-12-03T10:47:11.785Z,87.95
2022-12-03T10:49:39.797Z,87.68
2022-12-03T10:52:24.057Z,86.86
2022-12-03T10:54:52.389Z,87.36
2022-12-03T10:57:19.283Z,85.70
2022-12-03T10:59:45.976Z,86.23
2022-12-03T11:02:23.668Z,86.00
2022-12-03T11:04:51.914Z,85.32
2022-12-03T11:07:21.580Z,84.74
2022-12-03T11:09:50.513Z,85.56
2022-12-03T11:12:23.876Z,86.63
2022-12-03T11:14:50.658Z,86.53
2022-12-03T11:17:52.149Z,88.97
2022-12-03T11:20:24.929Z,87.31
2022-12-03T11:22:56.923Z,86.60
2022-12-03T11:25:26.488Z,84.41
2022-12-03T11:28:12.036Z,84.52
2022-12-03T11:30:50.787Z,84.33
2022-12-03T11:33:20.426Z,83.99
2022-12-03T11:36:05.256Z,83.41
2022-12-03T11:38:37.755Z,83.83
2022-12-03T11:41:23.693Z,83.15
2022-12-03T11:43:53.011Z,84.42
2022-12-03T11:46:23.417Z,82.57
2022-12-03T11:48:53.471Z,84.27
2022-12-03T11:51:23.292Z,83.66
2022-12-03T11:53:51.822Z,82.81
2022-12-03T11:56:22.864Z,83.27
2022-12-03T11:58:58.524Z,82.72
2022-12-03T12:01:40.440Z,84.37
2022-12-03T12:04:15.676Z,82.80
2022-12-03T12:06:44.563Z,84.24
2022-12-03T12:09:11.223Z,82.04
2022-12-03T12:11:39.338Z,82.16
2022-12-03T12:14:06.423Z,81.29
2022-12-03T12:16:48.796Z,81.39
2022-12-03T12:19:40.494Z,82.37
2022-12-03T12:22:25.296Z,80.64
2022-12-03T12:24:54.780Z,80.08
2022-12-03T12:27:36.562Z,79.54
2022-12-03T12:30:10.263Z,81.84
2022-12-03T12:32:48.547Z,82.79
2022-12-03T12:35:21.257Z,82.59
2022-12-03T12:37:56.835Z,81.72
2022-12-03T12:40:29.372Z,82.25
2022-12-03T12:42:58.814Z,81.08
2022-12-03T12:45:28.368Z,82.21
2022-12-03T12:47:57.999Z,82.77
2022-12-03T12:50:24.728Z,82.85
2022-12-03T12:53:01.458Z,82.22
2022-12-03T12:55:28.153Z,83.33
2022-12-03T12:57:59.613Z,82.61
2022-12-03T13:00:26.169Z,82.21
2022-12-03T13:03:01.451Z,81.86
2022-12-03T13:05:39.632Z,82.49
2022-12-03T13:08:27.790Z,82.63
2022-12-03T13:10:57.043Z,83.09
2022-12-03T13:13:43.313Z,81.54
2022-12-03T13:16:30.747Z,81.02
2022-12-03T13:18:59.658Z,81.50
2022-12-03T13:21:42.729Z,82.63
2022-12-03T13:24:48.382Z,82.14
2022-12-03T13:27:17.832Z,83.04
2022-12-03T13:29:45.665Z,83.88
2022-12-03T13:32:17.160Z,83.93
2022-12-03T13:34:44.165Z,84.55
2022-12-03T13:37:25.748Z,83.37
2022-12-03T13:39:57.662Z,83.33
2022-12-03T13:42:31.448Z,82.97
2022-12-03T13:44:58.051Z,83.65
2022-12-03T13:47:24.665Z,83.48
2022-12-03T13:49:57.434Z,83.33
2022-12-03T13:52:25.951Z,83.40
2022-12-03T13:54:55.137Z,82.26
2022-12-03T13:57:21.893Z,83.49
2022-12-03T13:59:48.769Z,85.13
2022-12-03T14:02:15.445Z,86.17
2022-12-03T14:04:42.168Z,86.29
2022-12-03T14:07:08.740Z,86.73
2022-12-03T14:09:35.355Z,83.54
2022-12-03T14:12:02.000Z,84.98
2022-12-03T14:14:28.580Z,83.92
2022-12-03T14:16:59.681Z,83.53
2022-12-03T14:19:26.735Z,84.55
2022-12-03T14:21:53.324Z,84.88
2022-12-03T14:24:22.817Z,86.08
2022-12-03T14:26:49.428Z,87.18
2022-12-03T14:29:16.021Z,85.82
2022-12-03T14:31:42.711Z,87.45
2022-12-03T14:34:09.348Z,84.81
2022-12-03T14:36:35.940Z,86.40
2022-12-03T14:39:02.555Z,85.75
2022-12-03T14:41:29.179Z,87.40
2022-12-03T14:43:55.778Z,86.63
2022-12-03T14:46:22.461Z,86.55
2022-12-03T14:48:49.130Z,86.81
2022-12-03T14:51:15.725Z,86.80
2022-12-03T14:53:42.404Z,85.83
2022-12-03T14:56:08.997Z,87.20
2022-12-03T14:58:35.588Z,88.24
2022-12-03T15:01:02.354Z,88.39
2022-12-03T15:03:28.968Z,88.21
2022-12-03T15:05:55.562Z,87.31
2022-12-03T15:08:22.298Z,88.43
2022-12-03T15:10:48.915Z,89.71
2022-12-03T15:13:15.509Z,89.34
2022-12-03T15:15:42.197Z,90.01
2022-12-03T15:18:08.779Z,87.99
2022-12-03T15:20:35.386Z,89.62
2022-12-03T15:23:02.117Z,89.81
2022-12-03T15:25:28.702Z,89.76
2022-12-03T15:27:55.315Z,90.37
2022-12-03T15:30:21.976Z,90.57
2022-12-03T15:32:48.681Z,89.33
2022-12-03T15:35:15.258Z,89.17
2022-12-03T15:37:41.898Z,89.83
2022-12-03T15:40:08.850Z,88.75
2022-12-03T15:42:35.453Z,89.31
2022-12-03T15:45:02.029Z,89.40
2022-12-03T15:47:28.618Z,89.72
2022-12-03T15:49:55.585Z,90.03
2022-12-03T15:52:22.528Z,90.57
2022-12-03T15:54:49.114Z,92.24
2022-12-03T15:57:16.072Z,90.32
2022-12-03T15:59:42.758Z,91.05
2022-12-03T16:02:09.595Z,91.06
2022-12-03T16:04:36.227Z,90.50
2022-12-03T16:07:02.837Z,89.74
2022-12-03T16:09:29.482Z,89.12
2022-12-03T16:11:56.077Z,89.10
2022-12-03T16:14:22.674Z,88.18
2022-12-03T16:16:49.359Z,89.54
2022-12-03T16:19:15.956Z,88.95
2022-12-03T16:21:42.517Z,91.08
2022-12-03T16:24:09.192Z,91.72
2022-12-03T16:26:35.805Z,91.00
2022-12-03T16:29:02.416Z,91.29
2022-12-03T16:31:29.080Z,91.16
2022-12-03T16:33:55.762Z,92.65
2022-12-03T16:36:22.358Z,92.89
2022-12-03T16:38:48.974Z,93.52
2022-12-03T16:41:15.576Z,94.04
2022-12-03T16:43:42.158Z,94.07
2022-12-03T16:46:08.827Z,93.20
2022-12-03T16:48:35.679Z,93.91
2022-12-03T16:51:02.252Z,92.78
2022-12-03T16:53:28.868Z,93.15
2022-12-03T16:55:55.453Z,92.38
2022-12-03T16:58:22.042Z,92.73
2022-12-03T17:00:49.537Z,93.13
2022-12-03T17:03:16.864Z,93.72
2022-12-03T17:05:44.263Z,93.25
2022-12-03T17:08:10.885Z,92.42
2022-12-03T17:10:37.770Z,93.69
2022-12-03T17:13:11.709Z,92.79
2022-12-03T17:15:39.450Z,91.34
2022-12-03T17:18:07.061Z,91.31
2022-12-03T17:20:34.424Z,92.98
2022-12-03T17:23:01.024Z,93.17
2022-12-03T17:25:28.428Z,93.60
2022-12-03T17:27:55.125Z,93.40
2022-12-03T17:30:21.845Z,93.74
2022-12-03T17:32:48.417Z,94.29
2022-12-03T17:35:15.001Z,93.09
2022-12-03T17:37:41.646Z,93.22
2022-12-03T17:40:10.893Z,93.50
2022-12-03T17:42:37.510Z,94.00
2022-12-03T17:45:05.297Z,95.60
2022-12-03T17:47:31.903Z,96.86
2022-12-03T17:49:58.538Z,96.46
2022-12-03T17:52:25.198Z,97.73
2022-12-03T17:57:38.428Z,96.75
2022-12-03T18:00:06.128Z,96.65
2022-12-03T18:02:32.754Z,95.69
2022-12-03T18:04:59.338Z,94.51
2022-12-03T18:07:25.937Z,95.32
2022-12-03T18:09:52.894Z,95.44
2022-12-03T18:12:19.828Z,98.38
2022-12-03T18:14:46.402Z,100.00
2022-12-03T18:17:13.020Z,99.57
2022-12-03T18:19:39.652Z,98.07
2022-12-03T18:22:06.240Z,97.20
2022-12-03T18:24:32.900Z,98.03
2022-12-03T18:26:59.531Z,98.58
2022-12-03T18:29:26.199Z,98.54
2022-12-03T18:31:52.885Z,97.65
2022-12-03T18:34:19.514Z,98.76
2022-12-03T18:36:46.387Z,98.84
2022-12-03T18:39:25.129Z,99.54
2022-12-03T18:41:53.162Z,99.40
2022-12-03T18:44:20.003Z,99.96
2022-12-03T18:46:54.738Z,99.80
2022-12-03T18:49:21.945Z,99.84
2022-12-03T18:51:49.311Z,100.00
2022-12-03T18:54:17.146Z,100.00
2022-12-03T18:56:43.759Z,99.56
2022-12-03T18:59:10.334Z,99.93
2022-12-03T19:01:37.045Z,99.03
2022-12-03T19:04:03.761Z,99.07
2022-12-03T19:06:30.520Z,98.74
2022-12-03T19:08:57.640Z,99.40
2022-12-03T19:11:24.872Z,98.63
2022-12-03T19:13:51.549Z,98.91
2022-12-03T19:16:18.303Z,98.43
2022-12-03T19:18:45.911Z,98.83
2022-12-03T19:21:15.778Z,98.70
2022-12-03T19:23:47.266Z,98.72
2022-12-03T19:26:25.650Z,97.65
2022-12-03T19:28:52.258Z,97.38
2022-12-03T19:31:18.928Z,96.83
2022-12-03T19:33:45.531Z,96.37
2022-12-03T19:36:30.178Z,97.34
2022-12-03T19:38:59.170Z,96.53
2022-12-03T19:41:27.586Z,96.59
2022-12-03T19:43:56.186Z,97.91
2022-12-03T19:46:25.051Z,95.84
2022-12-03T19:48:51.753Z,96.10
2022-12-03T19:51:34.812Z,96.37
2022-12-03T19:54:03.164Z,96.64
2022-12-03T19:56:29.869Z,97.62
2022-12-03T19:58:56.629Z,98.87
2022-12-03T20:01:26.471Z,99.62
2022-12-03T20:03:55.005Z,99.74
2022-12-03T20:06:23.870Z,100.00
2022-12-03T20:08:55.030Z,98.29
2022-12-03T20:11:25.357Z,100.00
2022-12-03T20:13:55.388Z,100.00
2022-12-03T20:16:22.502Z,99.69
2022-12-03T20:18:49.863Z,99.91
2022-12-03T20:21:18.228Z,99.24
2022-12-03T20:23:45.340Z,99.28
2022-12-03T20:26:14.943Z,99.00
2022-12-03T20:28:42.408Z,98.29
2022-12-03T20:31:13.038Z,98.74
2022-12-03T20:33:41.987Z,99.80
2022-12-03T20:36:09.836Z,100.00
2022-12-03T20:38:36.460Z,100.00
2022-12-03T20:41:06.255Z,100.00
2022-12-03T20:43:33.840Z,100.00
2022-12-03T20:46:23.578Z,100.00
2022-12-03T20:48:50.272Z,100.00
2022-12-03T20:51:19.369Z,100.00
2022-12-03T20:53:46.649Z,100.00
2022-12-03T20:56:22.915Z,100.00
2022-12-03T20:58:50.313Z,100.00
2022-12-03T21:01:20.603Z,100.00
2022-12-03T21:03:48.038Z,100.00
2022-12-03T21:06:16.797Z,100.00
2022-12-03T21:08:43.858Z,100.00
2022-12-03T21:11:16.121Z,100.00
2022-12-03T21:13:42.861Z,100.00
2022-12-03T21:16:13.264Z,100.00
2022-12-03T21:18:40.157Z,100.00
2022-12-03T21:21:07.091Z,100.00
2022-12-03T21:23:34.793Z,100.00
2022-12-03T21:26:06.050Z,100.00
2022-12-03T21:28:32.963Z,100.00
2022-12-03T21:31:01.341Z,100.00
2022-12-03T21:33:28.355Z,100.00
2022-12-03T21:35:55.557Z,100.00
2022-12-03T21:38:22.804Z,100.00
2022-12-03T21:40:49.400Z,100.00
2022-12-03T21:43:16.139Z,100.00
2022-12-03T21:45:42.829Z,100.00
2022-12-03T21:48:09.745Z,100.00
2022-12-03T21:50:36.646Z,100.00
2022-12-03T21:53:03.407Z,100.00
2022-12-03T21:55:30.149Z,100.00
2022-12-03T21:57:56.742Z,100.00
2022-12-03T22:00:23.399Z,100.00
2022-12-03T22:02:50.139Z,100.00
2022-12-03T22:05:16.787Z,100.00
2022-12-03T22:07:43.477Z,100.00
2022-12-03T22:10:11.562Z,100.00
2022-12-03T22:12:38.161Z,100.00
2022-12-03T22:15:05.235Z,100.00
2022-12-03T22:17:31.853Z,100.00
2022-12-03T22:19:58.454Z,100.00
2022-12-03T22:22:25.041Z,100.00
2022-12-03T22:24:51.626Z,100.00
2022-12-03T22:27:18.232Z,100.00
2022-12-03T22:29:44.893Z,100.00
2022-12-03T22:32:12.887Z,100.00
2022-12-03T22:34:41.691Z,100.00
2022-12-03T22:37:08.838Z,100.00
2022-12-03T22:39:35.434Z,100.00
2022-12-03T22:42:02.099Z,100.00
2022-12-03T22:44:28.779Z,100.00
2022-12-03T22:46:55.400Z,100.00
2022-12-03T22:49:23.454Z,100.00
2022-12-03T22:51:50.113Z,100.00
2022-12-03T22:54:22.308Z,100.00
2022-12-03T22:56:51.164Z,100.00
2022-12-03T22:59:17.731Z,100.00
2022-12-03T23:01:44.369Z,100.00
2022-12-03T23:04:11.513Z,100.00
2022-12-03T23:06:38.603Z,100.00
2022-12-03T23:09:07.742Z,100.00
2022-12-03T23:11:34.941Z,100.00
2022-12-03T23:14:02.197Z,100.00
2022-12-03T23:16:31.596Z,100.00
2022-12-03T23:19:00.214Z,100.00
2022-12-03T23:21:30.709Z,100.00
2022-12-03T23:24:01.936Z,100.00
2022-12-03T23:26:29.072Z,100.00
2022-12-03T23:28:56.250Z,100.00
2022-12-03T23:31:25.815Z,100.00
2022-12-03T23:33:53.834Z,100.00
2022-12-03T23:36:22.275Z,100.00
2022-12-03T23:38:49.021Z,100.00
2022-12-03T23:41:19.067Z,100.00
2022-12-03T23:43:45.901Z,100.00
2022-12-03T23:46:15.299Z,100.00
2022-12-03T23:48:42.695Z,99.67
2022-12-03T23:51:14.674Z,99.74
2022-12-03T23:53:41.924Z,99.49
2022-12-03T23:56:20.170Z,100.00
2022-12-03T23:58:46.888Z,100.00
