createdAt,value
2023-02-06T00:00:47.111Z,20.33
2023-02-06T00:02:50.098Z,25.47
2023-02-06T00:04:52.901Z,27.70
2023-02-06T00:06:57.065Z,34.03
2023-02-06T00:08:59.905Z,23.37
2023-02-06T00:11:04.758Z,33.17
2023-02-06T00:13:07.535Z,36.77
2023-02-06T00:15:10.914Z,33.87
2023-02-06T00:17:13.808Z,30.87
2023-02-06T00:19:16.753Z,42.40
2023-02-06T00:21:21.935Z,34.00
2023-02-06T00:23:26.098Z,35.67
2023-02-06T00:25:29.064Z,44.23
2023-02-06T00:27:32.053Z,32.03
2023-02-06T00:29:34.907Z,34.67
2023-02-06T00:31:37.771Z,39.20
2023-02-06T00:33:42.733Z,33.20
2023-02-06T00:35:45.545Z,30.30
2023-02-06T00:37:49.058Z,33.37
2023-02-06T00:39:53.351Z,28.00
2023-02-06T00:41:56.680Z,42.67
2023-02-06T00:43:59.463Z,34.30
2023-02-06T00:46:02.418Z,38.57
2023-02-06T00:48:05.432Z,37.33
2023-02-06T00:50:08.557Z,42.87
2023-02-06T00:52:11.409Z,30.63
2023-02-06T00:54:14.664Z,32.77
2023-02-06T00:56:20.141Z,36.83
2023-02-06T00:58:23.140Z,29.60
2023-02-06T01:00:25.961Z,35.30
2023-02-06T01:02:29.050Z,25.63
2023-02-06T01:04:39.028Z,30.23
2023-02-06T01:06:42.652Z,30.27
2023-02-06T01:08:45.656Z,24.27
2023-02-06T01:10:48.463Z,39.13
2023-02-06T01:12:52.798Z,37.33
2023-02-06T01:14:55.621Z,38.40
2023-02-06T01:16:58.410Z,21.53
2023-02-06T01:19:01.253Z,26.60
2023-02-06T01:21:09.187Z,33.83
2023-02-06T01:23:12.084Z,34.33
2023-02-06T01:25:14.983Z,28.27
2023-02-06T01:27:17.785Z,26.53
2023-02-06T01:29:22.032Z,22.90
2023-02-06T01:31:27.097Z,32.43
2023-02-06T01:33:30.465Z,32.97
2023-02-06T01:35:33.431Z,28.60
2023-02-06T01:37:36.888Z,27.63
2023-02-06T01:39:39.754Z,24.80
2023-02-06T01:41:42.580Z,43.10
2023-02-06T01:43:47.200Z,35.77
2023-02-06T01:45:51.441Z,37.37
2023-02-06T01:47:55.883Z,21.00
2023-02-06T01:49:58.689Z,40.17
2023-02-06T01:52:05.725Z,25.17
2023-02-06T01:54:09.047Z,32.90
2023-02-06T01:56:12.190Z,39.70
2023-02-06T01:58:18.821Z,17.83
2023-02-06T02:00:22.146Z,21.77
2023-02-06T02:02:28.277Z,30.47
2023-02-06T02:04:33.114Z,25.87
2023-02-06T02:06:36.169Z,36.10
2023-02-06T02:08:43.303Z,33.67
2023-02-06T02:10:47.579Z,26.13
2023-02-06T02:12:51.706Z,30.03
2023-02-06T02:14:55.037Z,32.57
2023-02-06T02:17:07.841Z,29.93
2023-02-06T02:19:58.204Z,24.13
2023-02-06T02:22:39.360Z,25.97
2023-02-06T02:24:57.060Z,29.37
2023-02-06T02:27:15.776Z,24.93
2023-02-06T02:29:40.112Z,22.63
2023-02-06T02:32:31.552Z,30.90
2023-02-06T02:35:03.021Z,23.60
2023-02-06T02:37:12.073Z,34.73
2023-02-06T02:39:19.847Z,25.83
2023-02-06T02:41:27.133Z,27.97
2023-02-06T02:43:35.551Z,23.00
2023-02-06T02:45:44.622Z,29.77
2023-02-06T02:47:53.081Z,20.40
2023-02-06T02:50:00.822Z,20.40
2023-02-06T02:52:03.935Z,21.27
2023-02-06T02:54:06.867Z,23.83
2023-02-06T02:56:20.531Z,24.83
2023-02-06T02:58:27.177Z,33.10
2023-02-06T03:00:30.819Z,18.30
2023-02-06T03:02:36.509Z,33.33
2023-02-06T03:04:42.265Z,29.73
2023-02-06T03:07:06.938Z,28.10
2023-02-06T03:09:15.211Z,27.30
2023-02-06T03:11:19.875Z,29.70
2023-02-06T03:13:28.039Z,28.33
2023-02-06T03:15:37.843Z,29.00
2023-02-06T03:17:43.344Z,26.77
2023-02-06T03:19:50.217Z,21.30
2023-02-06T03:21:53.089Z,23.80
2023-02-06T03:23:59.235Z,37.13
2023-02-06T03:26:04.231Z,30.80
2023-02-06T03:28:13.269Z,24.60
2023-02-06T03:30:18.551Z,21.90
2023-02-06T03:32:24.569Z,29.87
2023-02-06T03:34:32.881Z,21.30
2023-02-06T03:36:36.020Z,28.40
2023-02-06T03:38:38.924Z,29.67
2023-02-06T03:40:45.651Z,23.13
2023-02-06T03:42:51.720Z,35.00
2023-02-06T03:44:58.951Z,23.40
2023-02-06T03:47:03.351Z,15.20
2023-02-06T03:49:08.667Z,31.33
2023-02-06T03:51:14.516Z,28.47
2023-02-06T03:53:19.079Z,20.87
2023-02-06T03:55:24.289Z,35.47
2023-02-06T03:57:29.564Z,23.97
2023-02-06T03:59:32.732Z,23.07
2023-02-06T04:01:35.826Z,20.47
2023-02-06T04:03:38.750Z,28.43
2023-02-06T04:05:42.046Z,26.57
2023-02-06T04:07:44.949Z,36.07
2023-02-06T04:09:47.926Z,33.33
2023-02-06T04:11:50.708Z,33.67
2023-02-06T04:13:54.932Z,27.77
2023-02-06T04:15:57.760Z,42.03
2023-02-06T04:18:01.788Z,23.60
2023-02-06T04:20:05.200Z,26.93
2023-02-06T04:22:09.256Z,24.97
2023-02-06T04:24:12.033Z,21.13
2023-02-06T04:26:14.910Z,18.83
2023-02-06T04:28:17.772Z,25.63
2023-02-06T04:30:22.259Z,34.27
2023-02-06T04:32:25.156Z,18.57
2023-02-06T04:34:27.968Z,19.30
2023-02-06T04:36:30.807Z,21.33
2023-02-06T04:38:33.620Z,29.57
2023-02-06T04:40:36.554Z,34.80
2023-02-06T04:42:39.351Z,36.30
2023-02-06T04:44:42.202Z,22.83
2023-02-06T04:46:46.621Z,41.37
2023-02-06T04:48:49.463Z,28.20
2023-02-06T04:50:52.504Z,31.67
2023-02-06T04:52:55.320Z,18.63
2023-02-06T04:54:58.081Z,30.60
2023-02-06T04:57:01.254Z,25.93
2023-02-06T04:59:04.140Z,19.20
2023-02-06T05:01:07.317Z,23.70
2023-02-06T05:03:11.567Z,20.97
2023-02-06T05:05:14.726Z,31.07
2023-02-06T05:07:17.961Z,32.57
2023-02-06T05:09:21.129Z,25.30
2023-02-06T05:11:23.973Z,28.03
2023-02-06T05:13:27.013Z,28.40
2023-02-06T05:15:29.949Z,29.27
2023-02-06T05:17:33.109Z,26.80
2023-02-06T05:19:37.291Z,23.30
2023-02-06T05:21:40.150Z,23.70
2023-02-06T05:23:42.975Z,26.50
2023-02-06T05:25:45.809Z,26.90
2023-02-06T05:27:48.702Z,34.57
2023-02-06T05:29:51.493Z,26.60
2023-02-06T05:31:54.495Z,27.50
2023-02-06T05:33:57.314Z,41.50
2023-02-06T05:36:07.818Z,17.10
2023-02-06T05:38:10.655Z,20.13
2023-02-06T05:40:13.919Z,27.80
2023-02-06T05:42:16.751Z,21.97
2023-02-06T05:44:19.704Z,26.77
2023-02-06T05:46:22.563Z,27.67
2023-02-06T05:48:27.176Z,24.80
2023-02-06T05:50:30.087Z,17.07
2023-02-06T05:52:36.493Z,31.63
2023-02-06T05:54:39.284Z,27.07
2023-02-06T05:56:42.115Z,31.50
2023-02-06T05:58:44.895Z,27.10
2023-02-06T06:00:47.717Z,27.97
2023-02-06T06:02:50.589Z,31.30
2023-02-06T06:04:53.498Z,27.10
2023-02-06T06:06:56.523Z,28.83
2023-02-06T06:09:02.350Z,28.43
2023-02-06T06:11:05.245Z,31.90
2023-02-06T06:13:08.338Z,43.37
2023-02-06T06:15:11.351Z,38.57
2023-02-06T06:17:14.305Z,60.10
2023-02-06T06:19:17.252Z,52.20
2023-02-06T06:21:20.098Z,44.40
2023-02-06T06:23:23.109Z,54.03
2023-02-06T06:25:27.313Z,49.07
2023-02-06T06:27:30.444Z,62.53
2023-02-06T06:29:33.336Z,52.57
2023-02-06T06:31:36.275Z,41.70
2023-02-06T06:33:39.401Z,68.07
2023-02-06T06:35:42.261Z,69.90
2023-02-06T06:37:45.454Z,67.40
2023-02-06T06:39:48.389Z,64.27
2023-02-06T06:41:52.673Z,76.27
2023-02-06T06:43:57.022Z,73.93
2023-02-06T06:46:01.723Z,67.80
2023-02-06T06:48:04.899Z,69.67
2023-02-06T06:50:08.358Z,69.37
2023-02-06T06:52:24.135Z,50.97
2023-02-06T06:54:27.675Z,58.97
2023-02-06T06:56:30.536Z,55.63
2023-02-06T06:58:34.787Z,83.10
2023-02-06T07:00:38.729Z,66.17
2023-02-06T07:02:42.075Z,73.87
2023-02-06T07:04:45.072Z,68.87
2023-02-06T07:06:48.022Z,64.07
2023-02-06T07:08:50.843Z,72.53
2023-02-06T07:10:53.672Z,60.73
2023-02-06T07:12:56.724Z,56.07
2023-02-06T07:15:00.922Z,46.70
2023-02-06T07:17:03.726Z,45.57
2023-02-06T07:19:07.533Z,50.17
2023-02-06T07:21:10.811Z,39.73
2023-02-06T07:23:13.836Z,42.10
2023-02-06T07:25:17.083Z,62.97
2023-02-06T07:27:20.353Z,33.33
2023-02-06T07:29:23.236Z,33.80
2023-02-06T07:31:27.486Z,46.67
2023-02-06T07:33:30.765Z,17.07
2023-02-06T07:35:34.094Z,24.53
2023-02-06T07:37:37.128Z,41.07
2023-02-06T07:39:40.495Z,109.93
2023-02-06T07:41:43.461Z,41.50
2023-02-06T07:43:48.527Z,45.93
2023-02-06T07:45:51.452Z,45.17
2023-02-06T07:47:55.717Z,30.00
2023-02-06T07:49:58.626Z,36.53
2023-02-06T07:52:01.521Z,40.53
2023-02-06T07:54:04.360Z,43.07
2023-02-06T07:56:12.017Z,26.37
2023-02-06T07:58:14.953Z,32.57
2023-02-06T08:00:18.499Z,22.87
2023-02-06T08:02:21.777Z,28.03
2023-02-06T08:04:26.357Z,22.17
2023-02-06T08:06:29.283Z,36.03
2023-02-06T08:08:32.105Z,33.00
2023-02-06T08:10:35.109Z,28.83
2023-02-06T08:12:37.964Z,21.33
2023-02-06T08:14:41.279Z,33.27
2023-02-06T08:16:44.282Z,24.97
2023-02-06T08:18:47.599Z,38.47
2023-02-06T08:20:52.000Z,27.57
2023-02-06T08:22:55.177Z,30.93
2023-02-06T08:24:57.969Z,56.07
2023-02-06T08:27:00.782Z,53.67
2023-02-06T08:29:05.845Z,48.73
2023-02-06T08:31:13.220Z,35.30
2023-02-06T08:33:16.044Z,30.43
2023-02-06T08:35:19.089Z,45.83
2023-02-06T08:37:24.359Z,44.07
2023-02-06T08:39:27.561Z,39.70
2023-02-06T08:41:32.238Z,25.80
2023-02-06T08:43:35.231Z,24.90
2023-02-06T08:45:38.171Z,17.60
2023-02-06T08:47:41.021Z,20.53
2023-02-06T08:49:44.204Z,13.80
2023-02-06T08:51:47.546Z,15.07
2023-02-06T08:53:51.713Z,11.97
2023-02-06T08:55:59.607Z,16.43
2023-02-06T08:58:02.484Z,26.40
2023-02-06T09:00:06.346Z,31.17
2023-02-06T09:02:11.008Z,27.23
2023-02-06T09:04:15.125Z,29.30
2023-02-06T09:06:17.934Z,20.57
2023-02-06T09:08:20.850Z,21.53
2023-02-06T09:10:27.774Z,18.23
2023-02-06T09:12:31.245Z,17.70
2023-02-06T09:14:35.382Z,19.93
2023-02-06T09:16:38.562Z,22.70
2023-02-06T09:18:41.792Z,24.17
2023-02-06T09:20:46.096Z,19.30
2023-02-06T09:22:49.156Z,17.23
2023-02-06T09:24:52.046Z,24.50
2023-02-06T09:27:00.740Z,24.60
2023-02-06T09:29:07.803Z,16.53
2023-02-06T09:31:11.832Z,12.77
2023-02-06T09:33:14.821Z,19.60
2023-02-06T09:35:17.974Z,21.77
2023-02-06T09:37:21.477Z,21.03
2023-02-06T09:39:24.397Z,20.07
2023-02-06T09:41:31.144Z,21.73
2023-02-06T09:43:35.889Z,17.60
2023-02-06T09:45:38.943Z,18.03
2023-02-06T09:47:47.360Z,27.43
2023-02-06T09:49:52.546Z,17.10
2023-02-06T09:52:16.323Z,17.87
2023-02-06T09:54:23.992Z,12.13
2023-02-06T09:56:33.981Z,20.37
2023-02-06T09:58:43.799Z,16.47
2023-02-06T10:00:52.302Z,20.73
2023-02-06T10:03:20.545Z,24.10
2023-02-06T10:05:26.434Z,16.50
2023-02-06T10:07:47.496Z,15.53
2023-02-06T10:09:54.904Z,18.67
2023-02-06T10:11:59.536Z,22.57
2023-02-06T10:14:06.914Z,16.80
2023-02-06T10:16:20.257Z,22.07
2023-02-06T10:18:27.250Z,17.23
2023-02-06T10:20:34.082Z,25.77
2023-02-06T10:22:44.050Z,26.23
2023-02-06T10:24:51.750Z,16.73
2023-02-06T10:26:54.899Z,20.20
2023-02-06T10:28:59.696Z,21.83
2023-02-06T10:31:24.699Z,20.73
2023-02-06T10:33:32.653Z,17.90
2023-02-06T10:35:44.957Z,15.90
2023-02-06T10:38:04.868Z,22.30
2023-02-06T10:40:41.608Z,22.20
2023-02-06T10:42:50.375Z,21.23
2023-02-06T10:45:13.169Z,17.90
2023-02-06T10:47:30.535Z,19.90
2023-02-06T10:49:36.178Z,27.60
2023-02-06T10:51:42.511Z,17.13
2023-02-06T10:53:50.213Z,21.73
2023-02-06T10:55:56.244Z,13.97
2023-02-06T10:58:05.577Z,18.33
2023-02-06T11:00:17.368Z,21.53
2023-02-06T11:02:25.562Z,29.43
2023-02-06T11:04:33.825Z,19.93
2023-02-06T11:06:37.416Z,21.27
2023-02-06T11:08:43.135Z,20.90
2023-02-06T11:10:46.507Z,17.60
2023-02-06T11:12:52.581Z,26.67
2023-02-06T11:14:56.197Z,20.00
2023-02-06T11:17:00.158Z,20.23
2023-02-06T11:19:16.023Z,28.47
2023-02-06T11:22:03.517Z,24.27
2023-02-06T11:24:10.933Z,18.40
2023-02-06T11:27:09.545Z,24.60
2023-02-06T11:29:16.166Z,18.70
2023-02-06T11:31:20.901Z,18.23
2023-02-06T11:33:28.078Z,23.17
2023-02-06T11:35:35.017Z,32.63
2023-02-06T11:37:40.734Z,26.67
2023-02-06T11:39:43.572Z,30.93
2023-02-06T11:41:57.754Z,23.43
2023-02-06T11:44:06.468Z,22.70
2023-02-06T11:46:16.057Z,25.17
2023-02-06T11:48:39.837Z,24.97
2023-02-06T11:50:55.522Z,23.13
2023-02-06T11:53:02.304Z,22.87
2023-02-06T11:55:05.791Z,24.77
2023-02-06T11:57:20.547Z,30.67
2023-02-06T11:59:24.309Z,20.50
2023-02-06T12:01:27.124Z,19.93
2023-02-06T12:03:34.976Z,22.17
2023-02-06T12:05:41.126Z,18.60
2023-02-06T12:07:48.842Z,20.87
2023-02-06T12:09:52.924Z,23.90
2023-02-06T12:12:00.445Z,26.00
2023-02-06T12:14:06.565Z,16.80
2023-02-06T12:16:10.018Z,18.00
2023-02-06T12:18:15.584Z,21.60
2023-02-06T12:20:22.450Z,14.20
2023-02-06T12:22:26.765Z,23.30
2023-02-06T12:24:34.976Z,18.50
2023-02-06T12:26:39.176Z,18.00
2023-02-06T12:28:51.471Z,19.13
2023-02-06T12:30:57.350Z,22.83
2023-02-06T12:33:05.996Z,22.37
2023-02-06T12:35:16.341Z,19.83
2023-02-06T12:37:22.892Z,18.87
2023-02-06T12:39:26.059Z,27.50
2023-02-06T12:41:55.581Z,20.77
2023-02-06T12:44:01.970Z,24.13
2023-02-06T12:46:07.636Z,18.40
2023-02-06T12:48:16.725Z,28.17
2023-02-06T12:50:23.208Z,38.10
2023-02-06T12:52:30.940Z,36.57
2023-02-06T12:54:44.213Z,52.67
2023-02-06T12:56:50.890Z,44.33
2023-02-06T12:58:59.643Z,41.73
2023-02-06T13:01:34.727Z,50.67
2023-02-06T13:03:43.127Z,45.70
2023-02-06T13:05:47.890Z,71.00
2023-02-06T13:07:51.884Z,50.40
2023-02-06T13:09:56.650Z,61.77
2023-02-06T13:12:12.479Z,51.93
2023-02-06T13:14:20.011Z,63.33
2023-02-06T13:16:22.874Z,48.73
2023-02-06T13:18:58.618Z,61.70
2023-02-06T13:21:18.686Z,41.67
2023-02-06T13:23:24.353Z,43.97
2023-02-06T13:25:50.968Z,47.17
2023-02-06T13:27:55.989Z,68.00
2023-02-06T13:30:18.149Z,46.10
2023-02-06T13:32:46.408Z,39.00
2023-02-06T13:34:53.726Z,48.97
2023-02-06T13:36:56.589Z,49.30
2023-02-06T13:39:14.231Z,53.73
2023-02-06T13:41:37.207Z,55.43
2023-02-06T13:43:42.843Z,55.57
2023-02-06T13:45:48.027Z,45.57
2023-02-06T13:48:11.143Z,52.77
2023-02-06T13:50:32.856Z,49.13
2023-02-06T13:52:40.830Z,54.73
2023-02-06T13:54:59.560Z,42.67
2023-02-06T13:57:19.063Z,39.97
2023-02-06T13:59:25.999Z,47.37
2023-02-06T14:01:30.692Z,48.73
2023-02-06T14:03:38.200Z,40.50
2023-02-06T14:05:47.404Z,42.70
2023-02-06T14:08:04.712Z,39.50
2023-02-06T14:10:21.048Z,43.80
2023-02-06T14:12:36.586Z,46.00
2023-02-06T14:14:52.714Z,40.13
2023-02-06T14:17:03.826Z,35.07
2023-02-06T14:19:12.020Z,25.40
2023-02-06T14:21:24.530Z,24.57
2023-02-06T14:23:39.131Z,19.50
2023-02-06T14:26:00.468Z,20.67
2023-02-06T14:28:10.418Z,22.40
2023-02-06T14:30:24.059Z,21.10
2023-02-06T14:32:40.019Z,25.70
2023-02-06T14:34:54.505Z,26.17
2023-02-06T14:37:07.184Z,35.17
2023-02-06T14:39:35.516Z,21.20
2023-02-06T14:41:39.663Z,24.23
2023-02-06T14:43:44.366Z,37.10
2023-02-06T14:46:06.233Z,32.40
2023-02-06T14:48:19.291Z,22.23
2023-02-06T14:50:25.013Z,29.17
2023-02-06T14:52:30.092Z,31.60
2023-02-06T14:54:34.827Z,26.63
2023-02-06T14:56:39.269Z,20.93
2023-02-06T14:58:46.063Z,22.57
2023-02-06T15:00:50.351Z,23.93
2023-02-06T15:03:04.263Z,25.90
2023-02-06T15:05:07.608Z,24.37
2023-02-06T15:07:23.346Z,20.97
2023-02-06T15:09:29.182Z,32.10
2023-02-06T15:11:33.460Z,19.10
2023-02-06T15:13:37.335Z,23.33
2023-02-06T15:15:55.153Z,37.80
2023-02-06T15:18:03.037Z,27.10
2023-02-06T15:20:40.248Z,27.97
2023-02-06T15:22:43.284Z,30.53
2023-02-06T15:24:56.002Z,27.60
2023-02-06T15:27:04.272Z,31.00
2023-02-06T15:29:16.230Z,29.27
2023-02-06T15:31:22.498Z,38.83
2023-02-06T15:33:28.169Z,35.73
2023-02-06T15:35:34.165Z,29.13
2023-02-06T15:37:37.350Z,39.57
2023-02-06T15:39:40.527Z,38.37
2023-02-06T15:41:45.594Z,34.83
2023-02-06T15:43:48.766Z,32.93
2023-02-06T15:45:52.902Z,27.77
2023-02-06T15:47:57.461Z,24.67
2023-02-06T15:50:00.757Z,32.07
2023-02-06T15:52:03.910Z,25.23
2023-02-06T15:54:08.730Z,24.23
2023-02-06T15:56:21.928Z,23.07
2023-02-06T15:58:25.403Z,23.67
2023-02-06T16:00:31.104Z,15.10
2023-02-06T16:02:35.666Z,20.87
2023-02-06T16:04:40.716Z,17.33
2023-02-06T16:06:43.972Z,25.73
2023-02-06T16:08:50.506Z,15.43
2023-02-06T16:10:55.215Z,15.87
2023-02-06T16:13:00.173Z,14.30
2023-02-06T16:15:05.005Z,14.47
2023-02-06T16:17:26.386Z,17.53
2023-02-06T16:19:48.787Z,13.90
2023-02-06T16:22:05.796Z,18.03
2023-02-06T16:24:17.751Z,17.60
2023-02-06T16:26:22.462Z,24.13
2023-02-06T16:28:27.866Z,14.27
2023-02-06T16:30:32.602Z,15.67
2023-02-06T16:32:36.003Z,22.20
2023-02-06T16:34:41.293Z,19.87
2023-02-06T16:36:45.732Z,8.50
2023-02-06T16:39:02.731Z,11.70
2023-02-06T16:41:27.424Z,12.27
2023-02-06T16:43:31.548Z,12.70
2023-02-06T16:45:34.409Z,14.33
2023-02-06T16:47:37.845Z,18.93
2023-02-06T16:49:40.783Z,12.57
2023-02-06T16:51:46.045Z,20.30
2023-02-06T16:53:49.683Z,18.67
2023-02-06T16:55:53.063Z,12.57
2023-02-06T16:57:58.604Z,17.40
2023-02-06T17:00:02.140Z,17.80
2023-02-06T17:02:12.609Z,10.90
2023-02-06T17:04:15.537Z,10.77
2023-02-06T17:06:21.876Z,22.87
2023-02-06T17:08:26.213Z,17.33
2023-02-06T17:10:29.110Z,14.73
2023-02-06T17:12:32.061Z,20.13
2023-02-06T17:14:34.942Z,18.53
2023-02-06T17:16:37.872Z,16.93
2023-02-06T17:18:40.795Z,16.53
2023-02-06T17:20:45.468Z,16.37
2023-02-06T17:22:50.773Z,23.07
2023-02-06T17:24:55.103Z,11.87
2023-02-06T17:26:58.926Z,14.33
2023-02-06T17:29:01.842Z,19.23
2023-02-06T17:31:04.843Z,18.80
2023-02-06T17:33:08.060Z,17.13
2023-02-06T17:35:12.781Z,16.77
2023-02-06T17:37:20.740Z,21.33
2023-02-06T17:39:24.089Z,15.80
2023-02-06T17:41:30.718Z,25.30
2023-02-06T17:43:36.191Z,31.33
2023-02-06T17:45:39.781Z,27.13
2023-02-06T17:47:42.848Z,31.43
2023-02-06T17:49:46.698Z,26.77
2023-02-06T17:51:49.557Z,25.93
2023-02-06T17:53:52.626Z,22.43
2023-02-06T17:55:55.819Z,19.27
2023-02-06T17:58:00.470Z,17.03
2023-02-06T18:00:04.381Z,21.80
2023-02-06T18:02:07.860Z,21.50
2023-02-06T18:04:12.580Z,26.03
2023-02-06T18:06:15.540Z,24.00
2023-02-06T18:08:19.299Z,20.40
2023-02-06T18:10:23.808Z,30.73
2023-02-06T18:12:26.664Z,35.63
2023-02-06T18:14:31.004Z,36.37
2023-02-06T18:16:34.100Z,34.93
2023-02-06T18:18:37.022Z,31.83
2023-02-06T18:20:41.989Z,34.30
2023-02-06T18:22:47.385Z,27.97
2023-02-06T18:24:51.341Z,31.83
2023-02-06T18:26:54.174Z,29.50
2023-02-06T18:28:57.081Z,33.90
2023-02-06T18:31:02.144Z,27.67
2023-02-06T18:33:05.231Z,22.30
2023-02-06T18:35:09.241Z,26.73
2023-02-06T18:37:12.161Z,32.90
2023-02-06T18:39:15.080Z,29.43
2023-02-06T18:41:32.357Z,26.57
2023-02-06T18:43:35.546Z,32.60
2023-02-06T18:45:39.653Z,20.80
2023-02-06T18:47:43.986Z,29.13
2023-02-06T18:49:47.023Z,26.27
2023-02-06T18:51:50.209Z,24.13
2023-02-06T18:53:53.060Z,22.33
2023-02-06T18:55:58.788Z,29.77
2023-02-06T18:58:01.901Z,33.73
2023-02-06T19:00:06.381Z,27.77
2023-02-06T19:02:11.051Z,25.67
2023-02-06T19:04:15.333Z,27.40
2023-02-06T19:06:20.423Z,20.57
2023-02-06T19:08:30.641Z,29.43
2023-02-06T19:10:33.897Z,27.07
2023-02-06T19:12:38.119Z,30.60
2023-02-06T19:14:42.767Z,25.93
2023-02-06T19:16:47.992Z,23.30
2023-02-06T19:18:50.860Z,27.90
2023-02-06T19:20:55.106Z,28.57
2023-02-06T19:22:58.010Z,23.70
2023-02-06T19:25:00.916Z,33.80
2023-02-06T19:27:03.838Z,29.20
2023-02-06T19:29:07.272Z,35.90
2023-02-06T19:31:11.379Z,39.53
2023-02-06T19:33:14.311Z,34.33
2023-02-06T19:35:17.201Z,34.27
2023-02-06T19:37:21.918Z,35.73
2023-02-06T19:39:26.044Z,35.27
2023-02-06T19:41:30.441Z,32.80
2023-02-06T19:43:33.364Z,32.23
2023-02-06T19:45:37.274Z,40.50
2023-02-06T19:47:40.190Z,29.97
2023-02-06T19:49:43.598Z,43.10
2023-02-06T19:51:46.456Z,41.73
2023-02-06T19:53:51.787Z,35.50
2023-02-06T19:55:54.758Z,35.60
2023-02-06T19:57:57.770Z,35.00
2023-02-06T20:00:00.819Z,34.77
2023-02-06T20:02:04.142Z,40.93
2023-02-06T20:04:07.122Z,32.23
2023-02-06T20:06:11.997Z,31.97
2023-02-06T20:08:15.006Z,33.00
2023-02-06T20:10:19.278Z,52.20
2023-02-06T20:12:22.194Z,40.13
2023-02-06T20:14:33.349Z,43.13
2023-02-06T20:16:38.831Z,32.67
2023-02-06T20:18:41.763Z,37.70
2023-02-06T20:20:47.056Z,27.67
2023-02-06T20:22:49.968Z,32.57
2023-02-06T20:24:53.009Z,27.70
2023-02-06T20:26:59.554Z,35.57
2023-02-06T20:29:02.755Z,26.23
2023-02-06T20:31:09.077Z,36.80
2023-02-06T20:33:12.198Z,28.77
2023-02-06T20:35:15.107Z,36.97
2023-02-06T20:37:18.735Z,35.00
2023-02-06T20:39:21.960Z,32.47
2023-02-06T20:41:27.650Z,35.97
2023-02-06T20:43:31.996Z,25.13
2023-02-06T20:45:35.149Z,38.77
2023-02-06T20:47:38.069Z,36.90
2023-02-06T20:49:41.921Z,33.10
2023-02-06T20:51:44.838Z,31.30
2023-02-06T20:53:48.060Z,37.87
2023-02-06T20:55:50.938Z,38.53
2023-02-06T20:58:00.112Z,34.00
2023-02-06T21:00:05.186Z,34.70
2023-02-06T21:02:08.091Z,41.47
2023-02-06T21:04:13.441Z,34.00
2023-02-06T21:06:16.828Z,30.90
2023-02-06T21:08:19.682Z,34.60
2023-02-06T21:10:22.907Z,40.70
2023-02-06T21:12:33.323Z,43.83
2023-02-06T21:14:36.183Z,40.47
2023-02-06T21:16:40.647Z,28.07
2023-02-06T21:18:43.892Z,35.97
2023-02-06T21:20:46.821Z,29.97
2023-02-06T21:22:52.802Z,36.67
2023-02-06T21:24:55.748Z,32.50
2023-02-06T21:26:58.656Z,33.27
2023-02-06T21:29:02.535Z,36.57
2023-02-06T21:31:07.292Z,28.57
2023-02-06T21:33:11.585Z,33.03
2023-02-06T21:35:14.601Z,22.17
2023-02-06T21:37:17.968Z,35.53
2023-02-06T21:39:23.573Z,29.80
2023-02-06T21:41:26.523Z,25.03
2023-02-06T21:43:29.585Z,35.07
2023-02-06T21:45:32.443Z,31.23
2023-02-06T21:47:35.689Z,29.70
2023-02-06T21:49:40.135Z,29.33
2023-02-06T21:51:43.044Z,30.17
2023-02-06T21:53:46.586Z,30.43
2023-02-06T21:55:50.133Z,27.23
2023-02-06T21:57:53.096Z,30.63
2023-02-06T21:59:56.004Z,33.03
2023-02-06T22:01:59.086Z,33.07
2023-02-06T22:04:03.398Z,34.70
2023-02-06T22:06:09.195Z,35.40
2023-02-06T22:08:12.098Z,34.93
2023-02-06T22:10:15.009Z,29.00
2023-02-06T22:12:18.051Z,41.63
2023-02-06T22:14:21.344Z,37.90
2023-02-06T22:16:24.780Z,33.63
2023-02-06T22:18:28.540Z,36.37
2023-02-06T22:20:31.438Z,53.80
2023-02-06T22:22:37.220Z,38.30
2023-02-06T22:24:40.108Z,42.20
2023-02-06T22:26:43.307Z,39.77
2023-02-06T22:28:46.638Z,44.73
2023-02-06T22:30:49.656Z,45.73
2023-02-06T22:32:52.568Z,34.07
2023-02-06T22:34:55.507Z,39.67
2023-02-06T22:36:58.729Z,40.67
2023-02-06T22:39:06.433Z,36.77
2023-02-06T22:41:11.737Z,39.70
2023-02-06T22:43:14.626Z,34.00
2023-02-06T22:45:17.636Z,31.53
2023-02-06T22:47:20.759Z,46.50
2023-02-06T22:49:24.676Z,38.50
2023-02-06T22:51:28.275Z,40.10
2023-02-06T22:53:30.130Z,50.23
2023-02-06T22:55:53.535Z,32.83
2023-02-06T22:57:56.383Z,34.80
2023-02-06T22:59:59.366Z,33.87
2023-02-06T23:02:02.472Z,33.33
2023-02-06T23:04:07.302Z,37.23
2023-02-06T23:06:11.668Z,44.03
2023-02-06T23:08:15.830Z,48.33
2023-02-06T23:10:18.903Z,36.23
2023-02-06T23:12:23.333Z,42.73
2023-02-06T23:14:27.027Z,46.20
2023-02-06T23:16:31.427Z,75.70
2023-02-06T23:18:35.008Z,63.97
2023-02-06T23:20:38.276Z,76.87
2023-02-06T23:22:41.165Z,201.17
2023-02-06T23:24:44.088Z,446.97
2023-02-06T23:26:48.986Z,383.93
2023-02-06T23:28:53.273Z,242.20
2023-02-06T23:30:56.343Z,184.83
2023-02-06T23:32:59.166Z,177.10
2023-02-06T23:35:02.084Z,164.20
2023-02-06T23:37:05.057Z,103.77
2023-02-06T23:39:07.942Z,93.50
2023-02-06T23:41:12.644Z,44.73
2023-02-06T23:43:15.633Z,48.07
2023-02-06T23:45:20.033Z,27.60
2023-02-06T23:47:22.927Z,20.70
2023-02-06T23:49:25.787Z,31.23
2023-02-06T23:51:29.935Z,33.67
2023-02-06T23:53:33.024Z,32.50
2023-02-06T23:55:36.297Z,38.17
2023-02-06T23:57:40.539Z,36.30
2023-02-06T23:59:43.575Z,35.50
