createdAt,value
2023-04-25T00:00:35.892Z,22.37
2023-04-25T00:01:39.901Z,24.06
2023-04-25T00:02:44.062Z,25.62
2023-04-25T00:03:48.442Z,26.44
2023-04-25T00:04:53.170Z,25.12
2023-04-25T00:05:57.730Z,22.56
2023-04-25T00:07:01.885Z,27.37
2023-04-25T00:08:06.104Z,24.19
2023-04-25T00:09:10.036Z,27.50
2023-04-25T00:10:14.252Z,28.19
2023-04-25T00:11:18.329Z,27.44
2023-04-25T00:12:22.408Z,26.69
2023-04-25T00:13:38.250Z,24.31
2023-04-25T00:14:32.878Z,23.94
2023-04-25T00:15:36.832Z,24.60
2023-04-25T00:16:40.878Z,28.31
2023-04-25T00:17:46.469Z,22.69
2023-04-25T00:18:50.415Z,22.00
2023-04-25T00:19:54.452Z,24.80
2023-04-25T00:20:58.498Z,24.75
2023-04-25T00:22:02.527Z,26.19
2023-04-25T00:23:07.203Z,26.31
2023-04-25T00:24:11.229Z,29.56
2023-04-25T00:25:15.145Z,22.00
2023-04-25T00:26:20.083Z,25.19
2023-04-25T00:27:23.997Z,26.87
2023-04-25T00:28:27.963Z,23.87
2023-04-25T00:29:31.876Z,19.62
2023-04-25T00:30:35.857Z,28.00
2023-04-25T00:31:39.969Z,25.88
2023-04-25T00:32:44.073Z,23.50
2023-04-25T00:33:49.098Z,23.87
2023-04-25T00:34:53.498Z,27.06
2023-04-25T00:35:59.757Z,29.69
2023-04-25T00:37:04.983Z,26.56
2023-04-25T00:38:12.754Z,23.81
2023-04-25T00:39:21.455Z,28.62
2023-04-25T00:40:23.901Z,27.94
2023-04-25T00:41:28.465Z,26.62
2023-04-25T00:42:33.502Z,21.94
2023-04-25T00:43:38.733Z,20.62
2023-04-25T00:44:43.854Z,23.75
2023-04-25T00:45:49.166Z,23.19
2023-04-25T00:46:55.031Z,26.81
2023-04-25T00:47:59.167Z,26.06
2023-04-25T00:49:03.164Z,29.63
2023-04-25T00:50:08.313Z,29.12
2023-04-25T00:51:18.031Z,27.13
2023-04-25T00:52:22.275Z,28.69
2023-04-25T00:53:27.968Z,24.50
2023-04-25T00:54:32.099Z,27.06
2023-04-25T00:55:36.133Z,26.00
2023-04-25T00:56:43.136Z,30.81
2023-04-25T00:57:47.070Z,29.44
2023-04-25T00:58:53.208Z,24.06
2023-04-25T00:59:57.528Z,22.69
2023-04-25T01:01:02.101Z,27.69
2023-04-25T01:02:06.583Z,26.44
2023-04-25T01:03:10.791Z,27.73
2023-04-25T01:04:15.773Z,28.87
2023-04-25T01:05:19.973Z,26.31
2023-04-25T01:06:25.543Z,29.31
2023-04-25T01:07:29.442Z,22.50
2023-04-25T01:08:33.303Z,27.69
2023-04-25T01:09:37.854Z,26.81
2023-04-25T01:10:41.739Z,21.06
2023-04-25T01:11:47.882Z,28.38
2023-04-25T01:12:53.507Z,28.19
2023-04-25T01:13:59.278Z,25.75
2023-04-25T01:15:03.364Z,27.50
2023-04-25T01:16:10.182Z,27.06
2023-04-25T01:17:14.653Z,30.06
2023-04-25T01:18:19.365Z,25.81
2023-04-25T01:19:23.653Z,27.94
2023-04-25T01:20:30.032Z,25.88
2023-04-25T01:21:34.080Z,29.50
2023-04-25T01:22:38.250Z,27.44
2023-04-25T01:23:42.898Z,28.69
2023-04-25T01:24:48.735Z,29.44
2023-04-25T01:25:52.882Z,29.56
2023-04-25T01:27:03.877Z,33.50
2023-04-25T01:28:02.862Z,28.50
2023-04-25T01:29:07.552Z,30.94
2023-04-25T01:30:13.314Z,30.94
2023-04-25T01:31:18.083Z,30.93
2023-04-25T01:32:24.129Z,30.27
2023-04-25T01:33:30.337Z,28.56
2023-04-25T01:34:36.638Z,30.94
2023-04-25T01:35:40.843Z,24.81
2023-04-25T01:36:46.342Z,29.81
2023-04-25T01:37:52.879Z,26.25
2023-04-25T01:38:56.649Z,29.81
2023-04-25T01:40:02.510Z,29.06
2023-04-25T01:41:07.088Z,31.25
2023-04-25T01:42:11.040Z,28.75
2023-04-25T01:43:15.057Z,36.75
2023-04-25T01:44:19.056Z,31.06
2023-04-25T01:45:23.079Z,24.94
2023-04-25T01:46:30.937Z,29.06
2023-04-25T01:47:37.432Z,29.12
2023-04-25T01:48:41.039Z,23.94
2023-04-25T01:49:44.973Z,28.50
2023-04-25T01:50:49.581Z,26.62
2023-04-25T01:51:53.766Z,24.12
2023-04-25T01:52:58.164Z,29.00
2023-04-25T01:54:04.685Z,28.31
2023-04-25T01:55:08.656Z,26.07
2023-04-25T01:56:13.941Z,30.31
2023-04-25T01:57:19.516Z,25.81
2023-04-25T01:58:23.394Z,24.00
2023-04-25T01:59:27.255Z,28.31
2023-04-25T02:00:31.185Z,25.75
2023-04-25T02:01:35.130Z,27.69
2023-04-25T02:02:39.724Z,28.19
2023-04-25T02:03:44.368Z,30.00
2023-04-25T02:04:48.603Z,29.87
2023-04-25T02:05:52.588Z,28.56
2023-04-25T02:06:56.594Z,30.44
2023-04-25T02:08:00.567Z,29.19
2023-04-25T02:09:04.612Z,26.56
2023-04-25T02:10:09.534Z,32.63
2023-04-25T02:11:13.420Z,29.56
2023-04-25T02:12:17.309Z,29.53
2023-04-25T02:13:22.921Z,34.38
2023-04-25T02:14:28.378Z,29.63
2023-04-25T02:15:32.614Z,29.19
2023-04-25T02:16:36.755Z,29.37
2023-04-25T02:17:42.492Z,30.00
2023-04-25T02:18:46.587Z,31.00
2023-04-25T02:19:50.633Z,30.25
2023-04-25T02:20:54.838Z,30.25
2023-04-25T02:21:58.888Z,35.00
2023-04-25T02:23:03.029Z,28.62
2023-04-25T02:24:07.677Z,24.50
2023-04-25T02:25:12.333Z,29.00
2023-04-25T02:26:19.024Z,30.06
2023-04-25T02:27:22.978Z,27.75
2023-04-25T02:28:33.532Z,29.12
2023-04-25T02:29:34.214Z,26.25
2023-04-25T02:30:38.580Z,23.00
2023-04-25T02:31:42.766Z,26.25
2023-04-25T02:32:49.819Z,29.25
2023-04-25T02:33:53.845Z,29.69
2023-04-25T02:34:59.231Z,27.37
2023-04-25T02:36:03.248Z,31.81
2023-04-25T02:37:07.182Z,29.19
2023-04-25T02:38:11.088Z,32.93
2023-04-25T02:39:17.494Z,28.87
2023-04-25T02:40:21.474Z,30.56
2023-04-25T02:41:25.426Z,30.81
2023-04-25T02:42:29.669Z,31.19
2023-04-25T02:43:34.664Z,30.75
2023-04-25T02:44:38.559Z,30.00
2023-04-25T02:45:42.455Z,29.19
2023-04-25T02:46:47.794Z,29.81
2023-04-25T02:47:51.743Z,24.00
2023-04-25T02:48:55.701Z,31.69
2023-04-25T02:49:59.654Z,32.38
2023-04-25T02:51:03.632Z,36.13
2023-04-25T02:52:07.877Z,30.00
2023-04-25T02:53:11.891Z,30.37
2023-04-25T02:54:15.881Z,31.06
2023-04-25T02:55:19.859Z,32.94
2023-04-25T02:56:24.025Z,31.87
2023-04-25T02:57:28.051Z,33.88
2023-04-25T02:58:31.929Z,33.63
2023-04-25T02:59:36.115Z,27.50
2023-04-25T03:00:40.284Z,28.75
2023-04-25T03:01:44.241Z,33.13
2023-04-25T03:03:16.085Z,32.50
2023-04-25T03:04:39.176Z,36.19
2023-04-25T03:05:43.523Z,31.80
2023-04-25T03:06:47.895Z,33.31
2023-04-25T03:07:53.708Z,28.44
2023-04-25T03:08:57.831Z,29.75
2023-04-25T03:10:03.258Z,23.44
2023-04-25T03:11:07.480Z,25.56
2023-04-25T03:12:12.698Z,30.50
2023-04-25T03:13:16.852Z,28.69
2023-04-25T03:14:20.907Z,29.25
2023-04-25T03:15:25.090Z,23.06
2023-04-25T03:16:29.108Z,29.25
2023-04-25T03:17:34.441Z,32.00
2023-04-25T03:18:38.437Z,20.19
2023-04-25T03:19:42.345Z,27.19
2023-04-25T03:20:46.424Z,24.87
2023-04-25T03:21:50.420Z,23.25
2023-04-25T03:22:57.809Z,24.63
2023-04-25T03:24:02.230Z,27.13
2023-04-25T03:25:06.899Z,23.94
2023-04-25T03:26:13.807Z,26.12
2023-04-25T03:27:18.359Z,27.50
2023-04-25T03:28:23.927Z,27.94
2023-04-25T03:29:27.827Z,26.62
2023-04-25T03:30:31.797Z,33.56
2023-04-25T03:31:35.797Z,28.25
2023-04-25T03:32:39.880Z,27.81
2023-04-25T03:33:43.797Z,22.56
2023-04-25T03:34:47.756Z,26.19
2023-04-25T03:35:52.530Z,24.12
2023-04-25T03:36:57.828Z,21.62
2023-04-25T03:38:01.725Z,28.19
2023-04-25T03:39:05.639Z,21.62
2023-04-25T03:40:10.111Z,24.56
2023-04-25T03:41:14.046Z,24.00
2023-04-25T03:42:18.096Z,25.94
2023-04-25T03:43:22.051Z,21.19
2023-04-25T03:44:25.992Z,24.50
2023-04-25T03:45:29.871Z,24.75
2023-04-25T03:46:35.444Z,23.94
2023-04-25T03:47:39.449Z,23.62
2023-04-25T03:48:43.345Z,25.75
2023-04-25T03:49:47.275Z,27.06
2023-04-25T03:50:51.526Z,28.19
2023-04-25T03:51:55.521Z,20.75
2023-04-25T03:52:59.380Z,27.44
2023-04-25T03:54:03.266Z,27.37
2023-04-25T03:55:07.485Z,24.53
2023-04-25T03:56:11.803Z,28.00
2023-04-25T03:57:16.016Z,21.00
2023-04-25T03:58:20.067Z,25.50
2023-04-25T03:59:24.037Z,26.75
2023-04-25T04:00:28.068Z,28.44
2023-04-25T04:01:32.019Z,25.31
2023-04-25T04:02:35.939Z,23.31
2023-04-25T04:03:40.191Z,25.50
2023-04-25T04:04:44.422Z,27.19
2023-04-25T04:05:48.871Z,26.94
2023-04-25T04:06:52.910Z,24.25
2023-04-25T04:07:57.240Z,15.56
2023-04-25T04:09:01.228Z,24.56
2023-04-25T04:10:05.420Z,23.38
2023-04-25T04:11:09.447Z,25.81
2023-04-25T04:12:13.328Z,23.19
2023-04-25T04:13:17.230Z,23.38
2023-04-25T04:14:21.134Z,27.44
2023-04-25T04:15:25.023Z,26.00
2023-04-25T04:16:29.058Z,21.06
2023-04-25T04:17:33.683Z,27.75
2023-04-25T04:18:37.726Z,14.50
2023-04-25T04:19:41.674Z,26.50
2023-04-25T04:20:45.624Z,27.60
2023-04-25T04:21:49.561Z,28.38
2023-04-25T04:22:53.432Z,28.25
2023-04-25T04:23:57.331Z,24.81
2023-04-25T04:25:01.338Z,27.69
2023-04-25T04:26:05.316Z,26.50
2023-04-25T04:27:09.184Z,28.12
2023-04-25T04:28:14.717Z,21.87
2023-04-25T04:29:18.761Z,26.12
2023-04-25T04:30:26.105Z,25.88
2023-04-25T04:31:30.280Z,30.50
2023-04-25T04:32:34.274Z,28.60
2023-04-25T04:33:38.286Z,24.12
2023-04-25T04:34:42.387Z,25.50
2023-04-25T04:35:46.773Z,20.81
2023-04-25T04:36:50.800Z,16.12
2023-04-25T04:37:55.139Z,21.87
2023-04-25T04:38:59.038Z,26.00
2023-04-25T04:40:03.016Z,26.37
2023-04-25T04:41:07.249Z,21.69
2023-04-25T04:42:11.167Z,19.62
2023-04-25T04:43:15.219Z,25.00
2023-04-25T04:44:19.189Z,21.81
2023-04-25T04:45:23.135Z,24.12
2023-04-25T04:46:27.129Z,22.69
2023-04-25T04:47:31.133Z,23.31
2023-04-25T04:48:35.152Z,19.44
2023-04-25T04:49:39.115Z,22.50
2023-04-25T04:50:44.899Z,18.00
2023-04-25T04:51:48.959Z,24.94
2023-04-25T04:52:52.840Z,23.81
2023-04-25T04:53:56.693Z,23.25
2023-04-25T04:55:00.596Z,20.12
2023-04-25T04:56:04.776Z,25.50
2023-04-25T04:57:08.760Z,20.12
2023-04-25T04:58:12.685Z,16.44
2023-04-25T04:59:16.561Z,21.00
2023-04-25T05:00:21.162Z,21.00
2023-04-25T05:01:26.011Z,20.37
2023-04-25T05:02:30.161Z,18.81
2023-04-25T05:03:34.471Z,24.75
2023-04-25T05:04:38.665Z,18.19
2023-04-25T05:05:43.170Z,19.31
2023-04-25T05:06:48.928Z,21.94
2023-04-25T05:07:53.035Z,21.75
2023-04-25T05:08:57.634Z,18.50
2023-04-25T05:10:01.584Z,22.50
2023-04-25T05:11:05.632Z,20.62
2023-04-25T05:12:09.556Z,21.62
2023-04-25T05:13:15.181Z,23.06
2023-04-25T05:14:19.320Z,21.12
2023-04-25T05:15:23.192Z,16.69
2023-04-25T05:16:28.713Z,21.06
2023-04-25T05:17:32.810Z,22.19
2023-04-25T05:18:36.704Z,20.25
2023-04-25T05:19:40.984Z,27.00
2023-04-25T05:20:44.929Z,24.56
2023-04-25T05:21:48.979Z,31.56
2023-04-25T05:22:52.871Z,37.00
2023-04-25T05:23:57.331Z,42.56
2023-04-25T05:25:01.214Z,40.06
2023-04-25T05:26:05.401Z,46.88
2023-04-25T05:27:09.272Z,45.25
2023-04-25T05:28:14.304Z,41.31
2023-04-25T05:29:18.217Z,45.06
2023-04-25T05:30:22.684Z,44.44
2023-04-25T05:31:26.787Z,43.06
2023-04-25T05:32:30.886Z,45.19
2023-04-25T05:33:34.838Z,43.50
2023-04-25T05:34:38.819Z,42.50
2023-04-25T05:35:42.996Z,45.25
2023-04-25T05:36:47.132Z,45.44
2023-04-25T05:37:51.052Z,43.75
2023-04-25T05:38:55.075Z,47.50
2023-04-25T05:39:58.976Z,42.81
2023-04-25T05:41:03.047Z,45.88
2023-04-25T05:42:07.059Z,47.31
2023-04-25T05:43:11.037Z,43.94
2023-04-25T05:44:15.027Z,42.94
2023-04-25T05:45:19.141Z,45.44
2023-04-25T05:46:23.243Z,45.88
2023-04-25T05:47:27.383Z,45.38
2023-04-25T05:48:31.396Z,46.00
2023-04-25T05:49:36.051Z,44.94
2023-04-25T05:50:39.996Z,43.13
2023-04-25T05:51:44.084Z,39.94
2023-04-25T05:52:48.013Z,45.12
2023-04-25T05:53:52.336Z,43.94
2023-04-25T05:54:56.752Z,43.63
2023-04-25T05:56:00.692Z,39.94
2023-04-25T05:57:04.811Z,38.50
2023-04-25T05:58:08.727Z,41.37
2023-04-25T05:59:14.308Z,45.12
2023-04-25T06:00:18.404Z,41.81
2023-04-25T06:01:24.122Z,40.94
2023-04-25T06:02:28.299Z,44.88
2023-04-25T06:03:32.530Z,45.75
2023-04-25T06:04:36.911Z,47.31
2023-04-25T06:05:42.483Z,49.31
2023-04-25T06:06:46.739Z,44.53
2023-04-25T06:07:50.769Z,41.81
2023-04-25T06:08:54.828Z,41.88
2023-04-25T06:09:59.178Z,44.19
2023-04-25T06:11:03.152Z,47.25
2023-04-25T06:12:07.733Z,48.94
2023-04-25T06:13:11.756Z,48.13
2023-04-25T06:14:15.643Z,48.13
2023-04-25T06:16:25.550Z,41.06
2023-04-25T06:17:29.667Z,37.88
2023-04-25T06:18:33.646Z,36.69
2023-04-25T06:19:38.002Z,34.00
2023-04-25T06:20:41.982Z,36.94
2023-04-25T06:21:46.262Z,39.25
2023-04-25T06:22:53.086Z,35.19
2023-04-25T06:23:56.073Z,34.00
2023-04-25T06:25:01.267Z,36.94
2023-04-25T06:26:05.306Z,32.25
2023-04-25T06:27:09.371Z,33.94
2023-04-25T06:28:13.457Z,35.25
2023-04-25T06:29:17.424Z,31.50
2023-04-25T06:30:21.422Z,32.31
2023-04-25T06:31:25.407Z,32.88
2023-04-25T06:32:29.393Z,29.81
2023-04-25T06:33:33.344Z,28.81
2023-04-25T06:34:37.419Z,33.50
2023-04-25T06:35:41.552Z,34.25
2023-04-25T06:36:45.538Z,33.19
2023-04-25T06:37:49.514Z,29.63
2023-04-25T06:38:53.897Z,33.25
2023-04-25T06:39:57.921Z,29.33
2023-04-25T06:41:01.859Z,28.94
2023-04-25T06:42:05.741Z,32.94
2023-04-25T06:43:09.700Z,32.31
2023-04-25T06:44:13.587Z,28.44
2023-04-25T06:45:17.579Z,23.81
2023-04-25T06:46:21.528Z,19.75
2023-04-25T06:47:25.617Z,17.25
2023-04-25T06:48:29.778Z,19.12
2023-04-25T06:49:35.333Z,23.00
2023-04-25T06:50:39.248Z,22.81
2023-04-25T06:51:43.180Z,20.31
2023-04-25T06:52:47.048Z,25.75
2023-04-25T06:53:50.984Z,19.81
2023-04-25T06:54:54.883Z,16.62
2023-04-25T06:55:58.744Z,16.00
2023-04-25T06:57:02.758Z,13.00
2023-04-25T06:58:06.638Z,12.00
2023-04-25T06:59:10.642Z,10.69
2023-04-25T07:00:15.357Z,12.88
2023-04-25T07:01:19.341Z,12.37
2023-04-25T07:02:23.458Z,2.25
2023-04-25T07:03:27.503Z,7.69
2023-04-25T07:04:31.691Z,12.13
2023-04-25T07:05:37.641Z,7.87
2023-04-25T07:06:41.666Z,11.56
2023-04-25T07:07:47.542Z,10.56
2023-04-25T07:08:51.255Z,8.88
2023-04-25T07:09:55.353Z,11.06
2023-04-25T07:10:59.358Z,9.31
2023-04-25T07:12:03.304Z,8.44
2023-04-25T07:13:07.320Z,12.13
2023-04-25T07:14:11.347Z,7.94
2023-04-25T07:15:15.365Z,7.06
2023-04-25T07:16:19.502Z,9.00
2023-04-25T07:17:23.455Z,8.50
2023-04-25T07:18:28.654Z,8.06
2023-04-25T07:19:34.515Z,6.87
2023-04-25T07:20:38.422Z,8.75
2023-04-25T07:21:42.272Z,12.00
2023-04-25T07:22:46.137Z,10.81
2023-04-25T07:23:51.645Z,9.19
2023-04-25T07:24:55.621Z,12.31
2023-04-25T07:25:59.555Z,8.69
2023-04-25T07:27:04.921Z,9.06
2023-04-25T07:28:08.921Z,10.56
2023-04-25T07:29:12.862Z,5.31
2023-04-25T07:30:16.973Z,8.75
2023-04-25T07:31:20.857Z,9.81
2023-04-25T07:32:24.971Z,9.44
2023-04-25T07:33:29.454Z,8.44
2023-04-25T07:34:34.956Z,10.19
2023-04-25T07:35:38.874Z,8.63
2023-04-25T07:36:42.919Z,6.19
2023-04-25T07:37:46.851Z,11.06
2023-04-25T07:38:51.037Z,11.69
2023-04-25T07:39:55.124Z,12.44
2023-04-25T07:40:59.177Z,7.44
2023-04-25T07:42:03.043Z,9.19
2023-04-25T07:43:06.934Z,7.81
2023-04-25T07:44:10.868Z,10.50
2023-04-25T07:45:14.739Z,9.25
2023-04-25T07:46:18.838Z,11.94
2023-04-25T07:47:22.885Z,8.44
2023-04-25T07:48:26.826Z,16.25
2023-04-25T07:49:30.792Z,10.75
2023-04-25T07:50:34.692Z,12.37
2023-04-25T07:51:38.731Z,12.63
2023-04-25T07:52:42.675Z,8.56
2023-04-25T07:53:48.343Z,7.87
2023-04-25T07:54:52.658Z,5.56
2023-04-25T07:55:56.689Z,9.06
2023-04-25T07:57:00.857Z,5.56
2023-04-25T07:58:04.908Z,11.75
2023-04-25T07:59:08.887Z,9.63
2023-04-25T08:00:14.130Z,9.19
2023-04-25T08:01:18.088Z,8.13
2023-04-25T08:02:22.001Z,9.25
2023-04-25T08:03:26.062Z,8.63
2023-04-25T08:04:30.305Z,9.56
2023-04-25T08:05:34.467Z,8.81
2023-04-25T08:06:38.634Z,10.00
2023-04-25T08:07:43.111Z,6.62
2023-04-25T08:08:47.659Z,7.44
2023-04-25T08:09:51.601Z,11.69
2023-04-25T08:10:58.710Z,7.12
2023-04-25T08:12:02.733Z,7.37
2023-04-25T08:13:06.712Z,8.31
2023-04-25T08:14:10.820Z,11.06
2023-04-25T08:15:14.834Z,7.62
2023-04-25T08:16:19.823Z,6.75
2023-04-25T08:17:23.824Z,7.37
2023-04-25T08:18:27.947Z,10.19
2023-04-25T08:19:32.060Z,4.69
2023-04-25T08:20:36.014Z,9.13
2023-04-25T08:21:40.009Z,20.50
2023-04-25T08:22:44.234Z,8.69
2023-04-25T08:23:49.680Z,7.81
2023-04-25T08:24:53.649Z,7.25
2023-04-25T08:25:57.645Z,8.75
2023-04-25T08:27:01.750Z,9.69
2023-04-25T08:28:07.225Z,10.31
2023-04-25T08:29:11.320Z,7.94
2023-04-25T08:30:15.549Z,5.81
2023-04-25T08:31:19.911Z,5.94
2023-04-25T08:32:23.894Z,8.88
2023-04-25T08:33:27.946Z,6.12
2023-04-25T08:34:32.006Z,6.44
2023-04-25T08:35:36.058Z,7.81
2023-04-25T08:36:40.980Z,6.81
2023-04-25T08:37:44.978Z,10.31
2023-04-25T08:38:49.210Z,7.00
2023-04-25T08:39:53.466Z,6.87
2023-04-25T08:41:00.278Z,9.94
2023-04-25T08:42:06.898Z,8.31
2023-04-25T08:43:12.755Z,8.19
2023-04-25T08:44:18.302Z,6.25
2023-04-25T08:45:22.515Z,6.19
2023-04-25T08:46:27.137Z,7.62
2023-04-25T08:47:33.397Z,8.56
2023-04-25T08:48:49.485Z,8.13
2023-04-25T08:49:46.730Z,7.62
2023-04-25T08:50:55.341Z,7.31
2023-04-25T08:52:01.970Z,7.19
2023-04-25T08:53:07.931Z,8.94
2023-04-25T08:55:21.726Z,8.31
2023-04-25T08:56:26.388Z,7.31
2023-04-25T08:57:32.507Z,9.19
2023-04-25T08:58:37.019Z,8.50
2023-04-25T08:59:42.010Z,5.81
2023-04-25T09:00:50.000Z,7.81
2023-04-25T09:01:53.979Z,6.94
2023-04-25T09:02:59.550Z,2.06
2023-04-25T09:04:03.866Z,7.44
2023-04-25T09:05:08.878Z,8.06
2023-04-25T09:06:13.081Z,6.00
2023-04-25T09:07:17.073Z,7.94
2023-04-25T09:08:21.086Z,9.13
2023-04-25T09:09:25.982Z,14.50
2023-04-25T09:10:33.047Z,22.06
2023-04-25T09:11:37.033Z,27.31
2023-04-25T09:12:41.406Z,41.81
2023-04-25T09:13:46.579Z,49.19
2023-04-25T09:15:09.312Z,50.38
2023-04-25T09:16:14.928Z,41.25
2023-04-25T09:17:19.943Z,45.12
2023-04-25T09:18:30.806Z,51.94
2023-04-25T09:19:41.085Z,50.06
2023-04-25T09:21:00.889Z,50.81
2023-04-25T09:21:58.328Z,36.63
2023-04-25T09:23:06.450Z,34.75
2023-04-25T09:24:10.445Z,32.88
2023-04-25T09:25:15.082Z,13.75
2023-04-25T09:26:21.293Z,8.44
2023-04-25T09:27:25.234Z,6.69
2023-04-25T09:28:30.920Z,9.81
2023-04-25T09:29:36.633Z,8.06
2023-04-25T09:30:40.903Z,10.44
2023-04-25T09:31:44.763Z,8.25
2023-04-25T09:32:49.117Z,8.69
2023-04-25T09:33:56.915Z,8.63
2023-04-25T09:35:00.943Z,10.81
2023-04-25T09:36:10.440Z,9.56
2023-04-25T09:37:15.944Z,9.81
2023-04-25T09:38:20.315Z,8.88
2023-04-25T09:39:24.133Z,9.81
2023-04-25T09:40:28.126Z,8.94
2023-04-25T09:41:32.116Z,9.94
2023-04-25T09:42:36.039Z,8.38
2023-04-25T09:43:40.653Z,9.31
2023-04-25T09:44:46.590Z,4.37
2023-04-25T09:45:52.209Z,7.87
2023-04-25T09:46:56.204Z,8.06
2023-04-25T09:48:03.144Z,7.56
2023-04-25T09:49:10.169Z,5.50
2023-04-25T09:50:19.060Z,6.81
2023-04-25T09:51:25.982Z,7.12
2023-04-25T09:52:29.973Z,10.06
2023-04-25T09:54:52.394Z,10.81
2023-04-25T09:55:57.619Z,10.00
2023-04-25T09:57:13.246Z,8.94
2023-04-25T09:58:17.666Z,8.94
2023-04-25T09:59:24.964Z,10.31
2023-04-25T10:00:30.125Z,7.94
2023-04-25T10:01:34.718Z,7.12
2023-04-25T10:02:42.103Z,7.31
2023-04-25T10:03:50.857Z,5.62
2023-04-25T10:04:58.721Z,9.31
2023-04-25T10:06:05.081Z,7.87
2023-04-25T10:07:10.206Z,10.31
2023-04-25T10:08:14.649Z,11.38
2023-04-25T10:09:20.535Z,8.75
2023-04-25T10:10:25.553Z,8.56
2023-04-25T10:11:30.037Z,9.94
2023-04-25T10:12:35.413Z,7.75
2023-04-25T10:13:39.258Z,8.00
2023-04-25T10:14:43.701Z,7.94
2023-04-25T10:15:48.282Z,13.31
2023-04-25T10:16:53.060Z,9.88
2023-04-25T10:17:59.800Z,8.63
2023-04-25T10:19:04.686Z,5.69
2023-04-25T10:20:10.454Z,8.38
2023-04-25T10:21:16.297Z,7.50
2023-04-25T10:22:40.969Z,9.44
2023-04-25T10:23:45.830Z,6.69
2023-04-25T10:24:52.095Z,8.00
2023-04-25T10:25:56.431Z,7.81
2023-04-25T10:27:00.862Z,6.06
2023-04-25T10:28:06.237Z,8.13
2023-04-25T10:29:11.264Z,9.69
2023-04-25T10:30:17.059Z,10.38
2023-04-25T10:31:22.446Z,9.13
2023-04-25T10:32:26.380Z,10.13
2023-04-25T10:33:44.100Z,9.50
2023-04-25T10:34:48.255Z,9.31
2023-04-25T10:35:52.390Z,8.75
2023-04-25T10:36:57.998Z,6.12
2023-04-25T10:38:12.713Z,6.44
2023-04-25T10:39:19.698Z,10.13
2023-04-25T10:40:24.208Z,7.62
2023-04-25T10:41:28.778Z,8.31
2023-04-25T10:42:34.273Z,7.69
2023-04-25T10:43:41.041Z,6.69
2023-04-25T10:44:47.948Z,8.13
2023-04-25T10:45:54.063Z,6.56
2023-04-25T10:46:59.585Z,8.44
2023-04-25T10:48:03.636Z,7.31
2023-04-25T10:49:09.645Z,5.50
2023-04-25T10:50:16.749Z,9.88
2023-04-25T10:51:25.756Z,6.31
2023-04-25T10:52:29.711Z,8.63
2023-04-25T10:53:35.522Z,8.25
2023-04-25T10:54:58.323Z,8.38
2023-04-25T10:56:03.874Z,7.69
2023-04-25T10:57:10.877Z,6.12
2023-04-25T10:58:14.813Z,8.31
2023-04-25T10:59:20.435Z,9.31
2023-04-25T11:00:25.977Z,8.63
2023-04-25T11:01:33.756Z,7.50
2023-04-25T11:02:46.809Z,9.00
2023-04-25T11:03:52.676Z,7.25
2023-04-25T11:04:56.726Z,6.56
2023-04-25T11:06:03.220Z,8.00
2023-04-25T11:07:15.820Z,6.44
2023-04-25T11:08:22.741Z,6.87
2023-04-25T11:09:27.309Z,7.94
2023-04-25T11:10:32.953Z,8.00
2023-04-25T11:11:38.410Z,6.50
2023-04-25T11:12:44.151Z,10.00
2023-04-25T11:13:51.525Z,7.56
2023-04-25T11:15:01.270Z,7.81
2023-04-25T11:16:12.579Z,8.19
2023-04-25T11:17:12.385Z,7.75
2023-04-25T11:18:20.346Z,6.62
2023-04-25T11:19:25.599Z,8.50
2023-04-25T11:20:29.933Z,6.87
2023-04-25T11:21:33.988Z,5.50
2023-04-25T11:22:38.899Z,6.75
2023-04-25T11:23:44.371Z,0.88
2023-04-25T11:24:48.701Z,7.62
2023-04-25T11:25:52.751Z,7.00
2023-04-25T11:26:57.728Z,5.62
2023-04-25T11:28:01.701Z,6.25
2023-04-25T11:29:05.655Z,6.62
2023-04-25T11:30:14.701Z,11.25
2023-04-25T11:31:23.166Z,10.63
2023-04-25T11:32:27.734Z,28.31
2023-04-25T11:33:31.980Z,20.37
2023-04-25T11:34:36.453Z,15.63
2023-04-25T11:35:42.222Z,16.00
2023-04-25T11:36:47.338Z,17.31
2023-04-25T11:37:51.477Z,17.25
2023-04-25T11:38:55.721Z,17.94
2023-04-25T11:39:59.679Z,20.25
2023-04-25T11:41:04.294Z,20.81
2023-04-25T11:42:12.122Z,19.87
2023-04-25T11:43:13.818Z,17.25
2023-04-25T11:44:18.826Z,14.00
2023-04-25T11:45:24.266Z,13.19
2023-04-25T11:46:28.585Z,12.44
2023-04-25T11:47:33.393Z,13.13
2023-04-25T11:48:43.892Z,11.56
2023-04-25T11:49:47.798Z,10.81
2023-04-25T11:50:51.664Z,9.94
2023-04-25T11:51:55.628Z,10.81
2023-04-25T11:53:01.082Z,9.19
2023-04-25T11:54:06.067Z,9.38
2023-04-25T11:55:20.841Z,8.31
2023-04-25T11:56:24.818Z,10.19
2023-04-25T11:57:30.251Z,10.13
2023-04-25T11:58:37.234Z,10.56
2023-04-25T11:59:41.414Z,10.75
2023-04-25T12:00:50.161Z,13.81
2023-04-25T12:01:51.413Z,7.37
2023-04-25T12:02:57.249Z,10.06
2023-04-25T12:04:16.503Z,11.00
2023-04-25T12:05:32.122Z,4.87
2023-04-25T12:06:30.496Z,7.62
2023-04-25T12:07:34.481Z,9.88
2023-04-25T12:08:38.403Z,9.38
2023-04-25T12:09:42.350Z,9.81
2023-04-25T12:10:47.877Z,8.38
2023-04-25T12:11:56.512Z,7.12
2023-04-25T12:13:00.393Z,4.50
2023-04-25T12:14:05.117Z,5.87
2023-04-25T12:15:14.551Z,6.87
2023-04-25T12:16:18.695Z,9.25
2023-04-25T12:17:23.748Z,9.75
2023-04-25T12:18:27.816Z,8.56
2023-04-25T12:19:37.415Z,10.56
2023-04-25T12:20:42.653Z,12.00
2023-04-25T12:21:57.294Z,11.88
2023-04-25T12:22:53.363Z,9.56
2023-04-25T12:23:57.479Z,10.56
2023-04-25T12:25:01.499Z,9.31
2023-04-25T12:26:05.673Z,11.19
2023-04-25T12:27:09.697Z,8.94
2023-04-25T12:28:21.392Z,8.56
2023-04-25T12:29:29.528Z,10.38
2023-04-25T12:30:36.136Z,9.00
2023-04-25T12:31:40.178Z,8.94
2023-04-25T12:32:44.165Z,9.50
2023-04-25T12:33:48.182Z,6.56
2023-04-25T12:34:52.168Z,7.37
2023-04-25T12:35:56.544Z,8.94
2023-04-25T12:37:00.513Z,10.06
2023-04-25T12:38:04.472Z,7.50
2023-04-25T12:39:08.539Z,7.62
2023-04-25T12:40:13.631Z,6.69
2023-04-25T12:41:17.566Z,10.75
2023-04-25T12:42:21.569Z,9.44
2023-04-25T12:43:25.822Z,7.37
2023-04-25T12:44:29.851Z,10.44
2023-04-25T12:45:33.749Z,8.81
2023-04-25T12:46:38.652Z,9.13
2023-04-25T12:47:42.648Z,8.69
2023-04-25T12:48:46.669Z,10.00
2023-04-25T12:49:50.627Z,9.50
2023-04-25T12:50:54.645Z,7.69
2023-04-25T12:51:58.780Z,10.63
2023-04-25T12:53:02.705Z,10.69
2023-04-25T12:54:07.319Z,10.75
2023-04-25T12:55:11.272Z,10.31
2023-04-25T12:56:15.387Z,8.00
2023-04-25T12:57:20.076Z,9.44
2023-04-25T12:58:23.948Z,8.13
2023-04-25T12:59:27.875Z,10.69
2023-04-25T13:00:32.440Z,7.00
2023-04-25T13:01:36.783Z,8.69
2023-04-25T13:02:41.163Z,9.38
2023-04-25T13:03:45.501Z,8.69
2023-04-25T13:04:49.738Z,8.31
2023-04-25T13:05:53.956Z,9.69
2023-04-25T13:06:57.909Z,9.00
2023-04-25T13:08:01.851Z,8.88
2023-04-25T13:09:05.823Z,8.56
2023-04-25T13:10:10.215Z,5.94
2023-04-25T13:11:14.391Z,8.81
2023-04-25T13:12:18.304Z,11.69
2023-04-25T13:13:22.256Z,8.75
2023-04-25T13:14:26.278Z,6.44
2023-04-25T13:15:30.512Z,11.00
2023-04-25T13:16:36.174Z,10.50
2023-04-25T13:17:40.592Z,6.06
2023-04-25T13:18:44.526Z,10.31
2023-04-25T13:19:49.780Z,9.88
2023-04-25T13:20:54.460Z,7.81
2023-04-25T13:22:00.155Z,8.25
2023-04-25T13:23:05.681Z,8.44
2023-04-25T13:24:11.184Z,10.44
2023-04-25T13:25:15.106Z,6.69
2023-04-25T13:26:19.076Z,8.63
2023-04-25T13:27:29.733Z,22.19
2023-04-25T13:28:32.362Z,23.50
2023-04-25T13:29:35.939Z,10.69
2023-04-25T13:30:40.225Z,9.19
2023-04-25T13:31:44.218Z,11.25
2023-04-25T13:32:48.151Z,6.50
2023-04-25T13:33:52.811Z,8.25
2023-04-25T13:34:57.137Z,7.31
2023-04-25T13:36:02.791Z,10.19
2023-04-25T13:37:06.722Z,11.75
2023-04-25T13:38:10.788Z,10.00
2023-04-25T13:39:14.777Z,8.13
2023-04-25T13:40:20.432Z,10.06
2023-04-25T13:41:24.368Z,10.75
2023-04-25T13:42:28.480Z,7.69
2023-04-25T13:43:34.035Z,10.06
2023-04-25T13:44:37.901Z,10.44
2023-04-25T13:45:41.902Z,8.31
2023-04-25T13:46:47.404Z,9.56
2023-04-25T13:47:52.590Z,9.81
2023-04-25T13:49:03.015Z,9.06
2023-04-25T13:50:06.305Z,10.25
2023-04-25T13:51:10.257Z,8.75
2023-04-25T13:52:14.102Z,9.56
2023-04-25T13:53:18.036Z,11.38
2023-04-25T13:54:22.066Z,8.50
2023-04-25T13:55:26.017Z,6.31
2023-04-25T13:56:29.980Z,6.44
2023-04-25T13:57:34.351Z,6.75
2023-04-25T13:58:38.692Z,9.06
2023-04-25T13:59:42.634Z,4.25
2023-04-25T14:00:46.635Z,11.38
2023-04-25T14:01:50.549Z,9.19
2023-04-25T14:02:54.567Z,9.19
2023-04-25T14:03:58.570Z,12.56
2023-04-25T14:05:02.940Z,7.56
2023-04-25T14:06:07.273Z,5.56
2023-04-25T14:07:11.286Z,8.19
2023-04-25T14:08:15.139Z,4.25
2023-04-25T14:09:20.282Z,10.13