createdAt,value
2023-03-28T00:01:05.674Z,99.90
2023-03-28T00:03:36.434Z,99.90
2023-03-28T00:06:05.839Z,99.90
2023-03-28T00:08:33.208Z,99.90
2023-03-28T00:11:05.933Z,99.90
2023-03-28T00:13:33.788Z,99.90
2023-03-28T00:16:06.146Z,99.90
2023-03-28T00:18:37.777Z,99.90
2023-03-28T00:21:23.616Z,99.90
2023-03-28T00:23:55.802Z,99.90
2023-03-28T00:26:25.045Z,99.90
2023-03-28T00:28:52.488Z,99.90
2023-03-28T00:31:19.813Z,99.90
2023-03-28T00:33:47.785Z,99.90
2023-03-28T00:36:18.733Z,99.90
2023-03-28T00:38:46.219Z,99.90
2023-03-28T00:41:16.160Z,99.90
2023-03-28T00:43:49.063Z,99.90
2023-03-28T00:46:36.644Z,99.90
2023-03-28T00:49:10.054Z,99.90
2023-03-28T00:51:44.714Z,99.90
2023-03-28T00:54:16.248Z,99.90
2023-03-28T00:56:52.321Z,99.90
2023-03-28T00:59:23.760Z,99.90
2023-03-28T01:01:51.357Z,99.90
2023-03-28T01:04:20.705Z,99.90
2023-03-28T01:06:54.869Z,99.90
2023-03-28T01:09:27.007Z,99.90
2023-03-28T01:11:56.685Z,99.90
2023-03-28T01:14:27.543Z,99.90
2023-03-28T01:16:57.736Z,99.90
2023-03-28T01:19:50.547Z,99.90
2023-03-28T01:22:57.213Z,99.90
2023-03-28T01:25:51.455Z,99.90
2023-03-28T01:28:42.060Z,99.90
2023-03-28T01:31:24.256Z,99.90
2023-03-28T01:34:25.436Z,99.90
2023-03-28T01:37:00.181Z,99.90
2023-03-28T01:39:49.089Z,99.90
2023-03-28T01:42:32.530Z,99.90
2023-03-28T01:45:19.194Z,99.90
2023-03-28T01:48:03.592Z,99.90
2023-03-28T01:50:38.251Z,99.90
2023-03-28T01:53:34.453Z,99.90
2023-03-28T01:56:11.291Z,99.90
2023-03-28T01:59:01.516Z,99.90
2023-03-28T02:02:04.141Z,99.90
2023-03-28T02:04:33.853Z,99.90
2023-03-28T02:07:02.223Z,99.90
2023-03-28T02:09:36.268Z,99.90
2023-03-28T02:12:10.852Z,99.90
2023-03-28T02:14:56.405Z,99.90
2023-03-28T02:17:59.430Z,99.90
2023-03-28T02:20:37.969Z,99.90
2023-03-28T02:23:36.378Z,99.90
2023-03-28T02:26:26.542Z,99.90
2023-03-28T02:29:18.026Z,99.90
2023-03-28T02:31:50.944Z,99.90
2023-03-28T02:34:18.900Z,99.90
2023-03-28T02:36:51.582Z,99.90
2023-03-28T02:39:25.205Z,99.90
2023-03-28T02:42:11.635Z,99.90
2023-03-28T02:45:05.192Z,99.90
2023-03-28T02:47:48.441Z,99.90
2023-03-28T02:50:38.265Z,99.90
2023-03-28T02:53:27.306Z,99.90
2023-03-28T02:55:57.320Z,99.90
2023-03-28T02:58:54.804Z,99.90
2023-03-28T03:01:25.578Z,99.90
2023-03-28T03:03:53.721Z,99.90
2023-03-28T03:06:21.577Z,99.90
2023-03-28T03:08:48.931Z,99.90
2023-03-28T03:11:16.374Z,99.90
2023-03-28T03:13:44.193Z,99.90
2023-03-28T03:16:11.546Z,99.90
2023-03-28T03:18:38.847Z,99.90
2023-03-28T03:21:06.153Z,99.90
2023-03-28T03:23:33.305Z,99.90
2023-03-28T03:26:00.919Z,99.90
2023-03-28T03:28:46.445Z,99.90
2023-03-28T03:31:13.650Z,99.90
2023-03-28T03:33:49.650Z,99.90
2023-03-28T03:36:20.662Z,99.90
2023-03-28T03:38:48.077Z,99.90
2023-03-28T03:41:20.975Z,99.90
2023-03-28T03:43:49.211Z,99.90
2023-03-28T03:46:16.296Z,99.90
2023-03-28T03:48:49.689Z,99.90
2023-03-28T03:51:18.269Z,99.90
2023-03-28T03:53:47.093Z,99.90
2023-03-28T03:56:17.749Z,99.90
2023-03-28T03:58:58.708Z,99.90
2023-03-28T04:01:35.076Z,99.90
2023-03-28T04:04:26.142Z,99.90
2023-03-28T04:07:16.240Z,99.90
2023-03-28T04:09:45.443Z,99.90
2023-03-28T04:12:13.164Z,99.90
2023-03-28T04:14:46.837Z,99.90
2023-03-28T04:17:50.457Z,99.90
2023-03-28T04:20:21.081Z,99.90
2023-03-28T04:23:01.276Z,99.90
2023-03-28T04:25:31.519Z,99.90
2023-03-28T04:28:05.186Z,99.90
2023-03-28T04:30:38.441Z,99.90
2023-03-28T04:33:34.123Z,99.90
2023-03-28T04:36:06.046Z,99.90
2023-03-28T04:38:38.033Z,99.90
2023-03-28T04:41:37.329Z,99.90
2023-03-28T04:44:19.854Z,99.90
2023-03-28T04:46:56.555Z,99.90
2023-03-28T04:49:24.055Z,99.90
2023-03-28T04:51:51.651Z,99.90
2023-03-28T04:54:19.682Z,99.90
2023-03-28T04:56:50.411Z,99.90
2023-03-28T04:59:27.727Z,99.90
2023-03-28T05:01:56.513Z,99.90
2023-03-28T05:04:40.775Z,99.90
2023-03-28T05:07:09.399Z,99.90
2023-03-28T05:09:36.788Z,99.90
2023-03-28T05:12:04.376Z,99.90
2023-03-28T05:14:35.029Z,99.90
2023-03-28T05:17:14.239Z,99.90
2023-03-28T05:19:52.156Z,99.90
2023-03-28T05:22:22.640Z,99.90
2023-03-28T05:24:49.972Z,99.90
2023-03-28T05:27:20.166Z,99.90
2023-03-28T05:29:48.195Z,99.90
2023-03-28T05:32:17.187Z,99.90
2023-03-28T05:34:45.353Z,99.90
2023-03-28T05:37:12.376Z,99.90
2023-03-28T05:39:50.383Z,99.90
2023-03-28T05:42:19.116Z,99.90
2023-03-28T05:44:46.266Z,99.90
2023-03-28T05:47:22.135Z,99.90
2023-03-28T05:49:49.373Z,99.90
2023-03-28T05:52:17.149Z,99.90
2023-03-28T05:54:50.263Z,99.90
2023-03-28T05:57:19.635Z,99.90
2023-03-28T05:59:47.157Z,99.90
2023-03-28T06:02:18.938Z,99.90
2023-03-28T06:04:46.578Z,99.90
2023-03-28T06:07:16.161Z,99.90
2023-03-28T06:09:44.174Z,99.90
2023-03-28T06:12:11.982Z,99.90
2023-03-28T06:14:44.659Z,99.90
2023-03-28T06:17:23.160Z,99.90
2023-03-28T06:19:52.663Z,99.90
2023-03-28T06:22:20.685Z,99.90
2023-03-28T06:24:54.286Z,99.90
2023-03-28T06:27:29.170Z,99.90
2023-03-28T06:29:57.193Z,99.90
2023-03-28T06:32:24.498Z,99.90
2023-03-28T06:34:51.697Z,99.90
2023-03-28T06:37:19.410Z,99.90
2023-03-28T06:39:57.436Z,99.90
2023-03-28T06:42:24.738Z,99.90
2023-03-28T06:44:58.587Z,99.90
2023-03-28T06:47:39.474Z,99.90
2023-03-28T06:50:08.050Z,99.90
2023-03-28T06:52:55.451Z,99.90
2023-03-28T06:55:23.276Z,99.90
2023-03-28T06:57:50.489Z,99.90
2023-03-28T07:00:23.472Z,99.90
2023-03-28T07:03:26.784Z,99.90
2023-03-28T07:05:54.118Z,99.90
2023-03-28T07:08:21.536Z,99.90
2023-03-28T07:10:49.171Z,99.90
2023-03-28T07:13:16.732Z,99.90
2023-03-28T07:16:04.802Z,99.90
2023-03-28T07:18:32.722Z,99.90
2023-03-28T07:21:05.067Z,99.90
2023-03-28T07:23:33.080Z,99.90
2023-03-28T07:26:00.245Z,99.90
2023-03-28T07:28:28.102Z,99.90
2023-03-28T07:30:56.617Z,99.90
2023-03-28T07:33:32.844Z,99.90
2023-03-28T07:36:12.507Z,99.90
2023-03-28T07:38:40.022Z,99.90
2023-03-28T07:41:08.299Z,99.90
2023-03-28T07:43:36.373Z,99.90
2023-03-28T07:46:06.692Z,99.90
2023-03-28T07:48:35.492Z,99.90
2023-03-28T07:51:06.493Z,99.90
2023-03-28T07:53:35.783Z,99.90
2023-03-28T07:56:03.093Z,99.90
2023-03-28T07:58:49.413Z,99.90
2023-03-28T08:01:18.928Z,99.90
2023-03-28T08:03:53.165Z,99.90
2023-03-28T08:06:32.155Z,99.90
2023-03-28T08:09:01.513Z,99.90
2023-03-28T08:11:35.852Z,99.90
2023-03-28T08:14:04.724Z,99.90
2023-03-28T08:16:33.662Z,99.90
2023-03-28T08:19:10.797Z,99.90
2023-03-28T08:22:02.810Z,99.90
2023-03-28T08:24:36.563Z,99.90
2023-03-28T08:27:19.497Z,99.90
2023-03-28T08:29:50.156Z,99.90
2023-03-28T08:32:18.093Z,99.90
2023-03-28T08:34:46.507Z,99.90
2023-03-28T08:37:17.069Z,99.90
2023-03-28T08:39:47.485Z,99.90
2023-03-28T08:42:22.062Z,99.90
2023-03-28T08:45:02.597Z,99.90
2023-03-28T08:47:32.596Z,99.90
2023-03-28T08:50:02.740Z,99.90
2023-03-28T08:52:31.206Z,99.90
2023-03-28T08:55:37.022Z,99.90
2023-03-28T08:58:05.904Z,99.90
2023-03-28T09:00:37.380Z,99.90
2023-03-28T09:03:14.793Z,99.90
2023-03-28T09:05:47.189Z,99.90
2023-03-28T09:08:30.421Z,99.90
2023-03-28T09:11:26.430Z,99.90
2023-03-28T09:14:29.339Z,99.90
2023-03-28T09:17:23.686Z,99.90
2023-03-28T09:20:11.548Z,99.90
2023-03-28T09:23:26.508Z,99.90
2023-03-28T09:26:17.507Z,99.90
2023-03-28T09:28:54.016Z,99.90
2023-03-28T09:31:28.016Z,99.90
2023-03-28T09:34:00.367Z,99.90
2023-03-28T09:36:49.888Z,99.90
2023-03-28T09:39:53.527Z,99.90
2023-03-28T09:43:00.847Z,99.90
2023-03-28T09:46:00.465Z,99.90
2023-03-28T09:48:54.721Z,99.90
2023-03-28T09:51:25.490Z,99.90
2023-03-28T09:53:53.506Z,99.90
2023-03-28T09:56:36.246Z,99.90
2023-03-28T09:59:34.780Z,99.90
2023-03-28T10:02:24.583Z,99.90
2023-03-28T10:04:53.313Z,99.90
2023-03-28T10:07:44.786Z,99.90
2023-03-28T10:10:25.307Z,99.90
2023-03-28T10:13:03.822Z,99.90
2023-03-28T10:15:45.847Z,99.90
2023-03-28T10:18:48.537Z,99.90
2023-03-28T10:21:32.104Z,99.90
2023-03-28T10:24:22.775Z,99.90
2023-03-28T10:27:26.920Z,99.90
2023-03-28T10:29:56.538Z,99.90
2023-03-28T10:32:30.910Z,99.90
2023-03-28T10:35:41.773Z,99.90
2023-03-28T10:38:20.778Z,99.90
2023-03-28T10:41:26.253Z,99.90
2023-03-28T10:44:20.075Z,99.90
2023-03-28T10:47:02.193Z,99.90
2023-03-28T10:49:51.320Z,99.90
2023-03-28T10:52:28.398Z,99.90
2023-03-28T10:55:17.861Z,99.90
2023-03-28T10:58:34.122Z,99.90
2023-03-28T11:01:19.597Z,99.90
2023-03-28T11:04:07.016Z,99.90
2023-03-28T11:06:38.738Z,99.90
2023-03-28T11:09:50.069Z,99.90
2023-03-28T11:12:58.977Z,99.90
2023-03-28T11:15:54.218Z,99.90
2023-03-28T11:18:38.659Z,99.90
2023-03-28T11:21:15.472Z,99.90
2023-03-28T11:24:10.359Z,99.90
2023-03-28T11:27:16.345Z,99.90
2023-03-28T11:30:18.163Z,99.90
2023-03-28T11:33:20.844Z,99.90
2023-03-28T11:36:04.024Z,99.90
2023-03-28T11:38:34.459Z,94.20
2023-03-28T11:41:24.426Z,89.10
2023-03-28T11:44:10.036Z,89.90
2023-03-28T11:46:45.843Z,77.80
2023-03-28T11:49:34.783Z,90.40
2023-03-28T11:52:06.464Z,91.40
2023-03-28T11:54:45.622Z,94.80
2023-03-28T11:57:19.350Z,99.60
2023-03-28T12:00:33.167Z,99.90
2023-03-28T12:03:29.370Z,99.90
2023-03-28T12:06:11.032Z,99.90
2023-03-28T12:08:50.386Z,95.10
2023-03-28T12:11:25.645Z,95.40
2023-03-28T12:14:29.847Z,99.90
2023-03-28T12:17:11.239Z,99.90
2023-03-28T12:19:40.653Z,99.90
2023-03-28T12:22:26.921Z,99.90
2023-03-28T12:25:21.708Z,99.90
2023-03-28T12:28:01.653Z,99.90
2023-03-28T12:30:50.689Z,91.60
2023-03-28T12:33:40.279Z,95.50
2023-03-28T12:36:36.491Z,95.90
2023-03-28T12:39:23.009Z,99.90
2023-03-28T12:41:53.268Z,99.90
2023-03-28T12:44:28.472Z,99.90
2023-03-28T12:47:06.099Z,99.90
2023-03-28T12:49:50.322Z,99.90
2023-03-28T12:52:27.297Z,99.90
2023-03-28T12:55:01.630Z,99.90
2023-03-28T12:57:48.852Z,99.90
2023-03-28T13:00:47.990Z,99.90
2023-03-28T13:03:52.072Z,99.90
2023-03-28T13:07:01.179Z,99.90
2023-03-28T13:09:58.353Z,99.90
2023-03-28T13:12:37.576Z,99.90
2023-03-28T13:15:27.350Z,99.90
2023-03-28T13:18:22.166Z,99.90
2023-03-28T13:20:53.764Z,99.90
2023-03-28T13:23:47.428Z,99.90
2023-03-28T13:26:14.981Z,99.90
2023-03-28T13:28:51.700Z,99.90
2023-03-28T13:31:22.944Z,99.90
2023-03-28T13:33:55.141Z,99.90
2023-03-28T13:36:25.713Z,99.90
2023-03-28T13:38:55.744Z,99.90
2023-03-28T13:41:55.428Z,99.90
2023-03-28T13:44:33.883Z,99.90
2023-03-28T13:47:01.477Z,99.90
2023-03-28T13:49:28.728Z,99.90
2023-03-28T13:52:04.267Z,99.90
2023-03-28T13:54:31.675Z,99.90
2023-03-28T13:57:03.775Z,99.90
2023-03-28T13:59:37.356Z,99.90
2023-03-28T14:02:19.620Z,99.90
2023-03-28T14:04:55.552Z,99.90
2023-03-28T14:07:29.976Z,99.90
2023-03-28T14:09:58.317Z,99.90
2023-03-28T14:12:29.469Z,99.90
2023-03-28T14:15:01.450Z,99.90
2023-03-28T14:17:33.819Z,99.90
2023-03-28T14:20:05.643Z,99.90
2023-03-28T14:22:45.730Z,99.90
2023-03-28T14:25:16.797Z,99.90
2023-03-28T14:27:48.048Z,99.90
2023-03-28T14:30:26.640Z,99.90
2023-03-28T14:33:01.057Z,99.90
2023-03-28T14:35:32.579Z,99.90
2023-03-28T14:38:05.912Z,99.90
2023-03-28T14:40:37.656Z,99.90
2023-03-28T14:43:20.006Z,99.90
2023-03-28T14:45:52.796Z,99.90
2023-03-28T14:48:24.424Z,99.90
2023-03-28T14:50:53.616Z,99.90
2023-03-28T14:53:22.206Z,99.90
2023-03-28T14:55:51.140Z,99.90
2023-03-28T14:58:19.417Z,99.90
2023-03-28T15:00:48.513Z,99.90
2023-03-28T15:03:32.300Z,99.90
2023-03-28T15:06:00.796Z,99.90
2023-03-28T15:08:31.038Z,99.90
2023-03-28T15:11:05.726Z,99.90
2023-03-28T15:13:34.754Z,99.90
2023-03-28T15:16:04.423Z,99.90
2023-03-28T15:18:44.169Z,99.90
2023-03-28T15:21:11.903Z,99.90
2023-03-28T15:23:50.487Z,99.90
2023-03-28T15:26:25.614Z,99.90
2023-03-28T15:28:55.043Z,99.90
2023-03-28T15:31:22.712Z,99.90
2023-03-28T15:33:52.087Z,99.90
2023-03-28T15:36:47.989Z,99.90
2023-03-28T15:39:27.424Z,99.90
2023-03-28T15:42:19.649Z,99.90
2023-03-28T15:44:58.793Z,99.90
2023-03-28T15:47:34.449Z,99.90
2023-03-28T15:50:07.477Z,99.90
2023-03-28T15:52:35.367Z,99.90
2023-03-28T15:55:05.804Z,99.90
2023-03-28T15:57:33.128Z,99.90
2023-03-28T16:00:01.146Z,99.90
2023-03-28T16:02:28.493Z,99.90
2023-03-28T16:05:06.826Z,99.90
2023-03-28T16:07:47.107Z,99.90
2023-03-28T16:10:17.496Z,99.90
2023-03-28T16:13:04.921Z,99.90
2023-03-28T16:15:45.967Z,99.90
2023-03-28T16:18:36.142Z,99.90
2023-03-28T16:21:04.479Z,99.90
2023-03-28T16:23:31.648Z,99.90
2023-03-28T16:25:59.133Z,99.90
2023-03-28T16:28:26.441Z,99.90
2023-03-28T16:30:53.566Z,99.90
2023-03-28T16:33:21.897Z,99.90
2023-03-28T16:35:49.870Z,99.90
2023-03-28T16:38:17.402Z,99.90
2023-03-28T16:40:46.073Z,99.90
2023-03-28T16:43:15.549Z,99.90
2023-03-28T16:45:46.517Z,99.90
2023-03-28T16:48:13.657Z,99.90
2023-03-28T16:50:41.102Z,99.90
2023-03-28T16:53:08.597Z,99.90
2023-03-28T16:55:35.791Z,99.90
2023-03-28T16:58:03.247Z,99.90
2023-03-28T17:00:38.960Z,99.90
2023-03-28T17:03:06.160Z,99.90
2023-03-28T17:05:36.713Z,99.90
2023-03-28T17:08:03.832Z,99.90
2023-03-28T17:10:30.974Z,99.90
2023-03-28T17:13:02.489Z,99.90
2023-03-28T17:15:32.274Z,99.90
2023-03-28T17:18:00.420Z,99.90
2023-03-28T17:20:27.734Z,99.90
2023-03-28T17:23:01.383Z,99.90
2023-03-28T17:25:28.618Z,99.90
2023-03-28T17:27:55.736Z,99.90
2023-03-28T17:30:22.821Z,99.90
2023-03-28T17:32:51.416Z,99.90
2023-03-28T17:35:18.782Z,99.90
2023-03-28T17:37:45.964Z,99.90
2023-03-28T17:40:14.619Z,99.90
2023-03-28T17:42:41.743Z,99.90
2023-03-28T17:45:09.548Z,99.90
2023-03-28T17:47:37.030Z,99.90
2023-03-28T17:50:04.503Z,99.90
2023-03-28T17:52:32.368Z,99.90
2023-03-28T17:55:00.312Z,99.90
2023-03-28T17:57:27.646Z,99.90
2023-03-28T17:59:54.913Z,99.90
2023-03-28T18:02:22.120Z,99.90
2023-03-28T18:05:01.966Z,99.90
2023-03-28T18:07:31.705Z,99.90
2023-03-28T18:10:03.116Z,99.90
2023-03-28T18:12:30.962Z,99.90
2023-03-28T18:15:00.843Z,99.90
2023-03-28T18:17:28.779Z,99.90
2023-03-28T18:19:55.948Z,99.90
2023-03-28T18:22:23.447Z,99.90
2023-03-28T18:24:50.672Z,99.90
2023-03-28T18:27:17.839Z,99.90
2023-03-28T18:29:44.949Z,99.90
2023-03-28T18:32:12.476Z,99.90
2023-03-28T18:34:41.508Z,99.90
2023-03-28T18:37:11.092Z,99.90
2023-03-28T18:39:41.708Z,99.90
2023-03-28T18:42:09.142Z,99.90
2023-03-28T18:44:37.277Z,99.90
2023-03-28T18:47:05.279Z,99.90
2023-03-28T18:49:32.944Z,99.90
2023-03-28T18:52:04.291Z,99.90
2023-03-28T18:54:32.999Z,99.90
2023-03-28T18:57:00.984Z,99.90
2023-03-28T18:59:28.181Z,99.90
2023-03-28T19:01:55.380Z,99.90
2023-03-28T19:04:24.150Z,99.90
2023-03-28T19:06:52.535Z,99.90
2023-03-28T19:09:20.079Z,99.90
2023-03-28T19:11:50.374Z,99.90
2023-03-28T19:14:17.465Z,99.90
2023-03-28T19:16:44.562Z,99.90
2023-03-28T19:19:11.711Z,99.90
2023-03-28T19:21:38.800Z,99.90
2023-03-28T19:24:06.273Z,99.90
2023-03-28T19:26:33.359Z,99.90
2023-03-28T19:29:00.817Z,99.90
2023-03-28T19:31:27.966Z,99.90
2023-03-28T19:33:55.213Z,99.90
2023-03-28T19:36:22.689Z,99.90
2023-03-28T19:38:49.911Z,99.90
2023-03-28T19:41:20.189Z,99.90
2023-03-28T19:43:48.741Z,99.90
2023-03-28T19:46:21.459Z,99.90
2023-03-28T19:48:50.186Z,99.90
2023-03-28T19:51:17.378Z,99.90
2023-03-28T19:53:44.706Z,99.90
2023-03-28T19:56:12.132Z,99.90
2023-03-28T19:58:39.509Z,99.90
2023-03-28T20:01:07.030Z,99.90
2023-03-28T20:03:34.210Z,99.90
2023-03-28T20:06:09.195Z,99.90
2023-03-28T20:08:36.266Z,99.90
2023-03-28T20:11:04.104Z,99.90
2023-03-28T20:13:31.548Z,99.90
2023-03-28T20:16:03.143Z,99.90
2023-03-28T20:18:30.345Z,99.90
2023-03-28T20:21:00.207Z,99.90
2023-03-28T20:23:29.307Z,99.90
2023-03-28T20:25:58.744Z,99.90
2023-03-28T20:28:26.278Z,99.90
2023-03-28T20:30:54.244Z,99.90
2023-03-28T20:33:21.684Z,99.90
2023-03-28T20:35:57.187Z,99.90
2023-03-28T20:38:27.902Z,99.90
2023-03-28T20:40:54.943Z,99.90
2023-03-28T20:43:24.200Z,99.90
2023-03-28T20:45:54.034Z,99.90
2023-03-28T20:48:35.061Z,99.90
2023-03-28T20:51:14.318Z,99.90
2023-03-28T20:53:43.677Z,99.90
2023-03-28T20:56:11.974Z,99.90
2023-03-28T20:58:39.341Z,99.90
2023-03-28T21:01:09.340Z,99.90
2023-03-28T21:03:49.870Z,99.90
2023-03-28T21:06:20.503Z,99.90
2023-03-28T21:08:50.248Z,99.90
2023-03-28T21:11:19.981Z,99.90
2023-03-28T21:13:47.186Z,99.90
2023-03-28T21:16:16.835Z,99.90
2023-03-28T21:18:45.167Z,99.90
2023-03-28T21:21:14.787Z,99.90
2023-03-28T21:23:42.609Z,99.90
2023-03-28T21:26:12.779Z,99.90
2023-03-28T21:28:40.095Z,99.90
2023-03-28T21:31:10.311Z,99.90
2023-03-28T21:33:38.632Z,99.90
2023-03-28T21:36:07.321Z,99.90
2023-03-28T21:38:35.185Z,99.90
2023-03-28T21:41:03.135Z,99.90
2023-03-28T21:43:30.737Z,99.90
2023-03-28T21:45:58.027Z,99.90
2023-03-28T21:48:25.316Z,99.90
2023-03-28T21:50:56.523Z,99.90
2023-03-28T21:53:23.556Z,99.90
2023-03-28T21:55:51.146Z,99.90
2023-03-28T21:58:18.435Z,99.90
2023-03-28T22:00:46.739Z,99.90
2023-03-28T22:03:13.985Z,99.90
2023-03-28T22:05:42.858Z,99.90
2023-03-28T22:08:14.621Z,99.90
2023-03-28T22:10:51.650Z,99.90
2023-03-28T22:13:19.684Z,99.90
2023-03-28T22:15:46.908Z,99.90
2023-03-28T22:18:14.138Z,99.90
2023-03-28T22:20:43.961Z,99.90
2023-03-28T22:23:11.482Z,99.90
2023-03-28T22:25:39.343Z,99.90
2023-03-28T22:28:09.266Z,99.90
2023-03-28T22:30:38.863Z,99.90
2023-03-28T22:33:09.922Z,99.90
2023-03-28T22:35:38.170Z,99.90
2023-03-28T22:38:06.217Z,99.90
2023-03-28T22:40:33.933Z,99.90
2023-03-28T22:43:01.465Z,99.90
2023-03-28T22:45:28.955Z,99.90
2023-03-28T22:48:00.333Z,99.90
2023-03-28T22:50:28.150Z,99.90
2023-03-28T22:52:55.898Z,99.90
2023-03-28T22:55:24.439Z,99.90
2023-03-28T22:57:52.512Z,99.90
2023-03-28T23:00:23.689Z,99.90
2023-03-28T23:02:52.303Z,99.90
2023-03-28T23:05:20.129Z,99.90
2023-03-28T23:07:47.945Z,99.90
2023-03-28T23:10:20.495Z,99.90
2023-03-28T23:12:48.736Z,99.90
2023-03-28T23:15:16.167Z,99.90
2023-03-28T23:17:43.728Z,99.90
2023-03-28T23:20:19.164Z,99.90
2023-03-28T23:22:48.839Z,99.90
2023-03-28T23:25:18.774Z,99.90
2023-03-28T23:27:46.784Z,99.90
2023-03-28T23:30:15.631Z,99.90
2023-03-28T23:32:43.004Z,99.90
2023-03-28T23:35:11.798Z,99.90
2023-03-28T23:37:39.882Z,99.90
2023-03-28T23:40:15.783Z,99.90
2023-03-28T23:42:44.723Z,99.90
2023-03-28T23:45:15.099Z,99.90
2023-03-28T23:47:43.645Z,99.90
2023-03-28T23:50:11.193Z,99.90
2023-03-28T23:52:38.217Z,99.90
2023-03-28T23:55:07.917Z,99.90
2023-03-28T23:57:35.057Z,99.90
