createdAt,value
2018-05-07T16:26:58.016Z,23.00
2018-05-07T16:29:25.921Z,22.80
2018-05-07T16:31:52.241Z,22.70
2018-05-07T16:34:18.704Z,22.60
2018-05-07T16:36:44.969Z,22.60
2018-05-07T16:39:11.295Z,22.40
2018-05-07T16:41:37.571Z,22.30
2018-05-07T16:44:03.826Z,22.30
2018-05-07T16:46:30.126Z,22.20
2018-05-07T16:48:56.569Z,22.20
2018-05-07T16:51:22.812Z,21.90
2018-05-07T16:53:49.117Z,21.90
2018-05-07T16:56:16.107Z,21.90
2018-05-07T16:58:43.125Z,21.70
2018-05-07T17:01:10.150Z,21.70
2018-05-07T17:03:36.423Z,21.70
2018-05-07T17:06:02.726Z,21.50
2018-05-07T17:08:29.047Z,21.60
2018-05-07T17:10:55.331Z,21.30
2018-05-07T17:13:22.336Z,21.00
2018-05-07T17:15:48.636Z,21.00
2018-05-07T17:18:14.921Z,21.00
2018-05-07T17:20:42.007Z,20.80
2018-05-07T17:23:09.016Z,20.70
2018-05-07T17:25:35.277Z,20.60
2018-05-07T17:28:01.941Z,20.70
2018-05-07T17:30:28.221Z,20.70
2018-05-07T17:32:54.451Z,20.60
2018-05-07T17:35:20.746Z,20.60
2018-05-07T17:37:47.737Z,20.50
2018-05-07T17:40:14.043Z,20.40
2018-05-07T17:42:41.066Z,20.30
2018-05-07T17:45:20.037Z,20.30
2018-05-07T17:47:58.522Z,20.20
2018-05-07T17:50:24.872Z,20.10
2018-05-07T17:52:51.224Z,20.00
2018-05-07T17:55:17.517Z,19.80
2018-05-07T17:57:44.142Z,19.70
2018-05-07T18:00:10.412Z,19.60
2018-05-07T18:02:37.442Z,19.40
2018-05-07T18:05:03.833Z,19.20
2018-05-07T18:07:30.173Z,19.10
2018-05-07T18:09:56.532Z,19.00
2018-05-07T18:12:22.901Z,18.90
2018-05-07T18:14:49.177Z,18.70
2018-05-07T18:17:15.517Z,18.60
2018-05-07T18:19:41.763Z,18.50
2018-05-07T18:22:08.808Z,18.30
2018-05-07T18:24:35.060Z,18.30
2018-05-07T18:27:01.649Z,18.10
2018-05-07T18:29:28.695Z,18.00
2018-05-07T18:31:54.937Z,17.90
2018-05-07T18:34:21.707Z,17.70
2018-05-07T18:36:48.738Z,17.60
2018-05-07T18:39:15.067Z,17.50
2018-05-07T18:41:41.381Z,17.50
2018-05-07T18:44:07.674Z,17.20
2018-05-07T18:46:34.691Z,17.10
2018-05-07T18:49:01.033Z,17.10
2018-05-07T18:51:27.277Z,17.00
2018-05-07T18:53:53.563Z,16.90
2018-05-07T18:56:20.167Z,16.80
2018-05-07T18:58:46.552Z,16.70
2018-05-07T19:01:12.812Z,16.70
2018-05-07T19:03:39.901Z,16.70
2018-05-07T19:06:06.561Z,16.60
2018-05-07T19:08:32.889Z,16.50
2018-05-07T19:11:00.362Z,16.50
2018-05-07T19:13:26.658Z,16.40
2018-05-07T19:15:53.853Z,16.20
2018-05-07T19:18:20.858Z,16.10
2018-05-07T19:20:47.191Z,15.90
2018-05-07T19:23:14.023Z,15.70
2018-05-07T19:25:41.117Z,15.60
2018-05-07T19:28:14.923Z,15.50
2018-05-07T19:30:42.506Z,15.40
2018-05-07T19:33:09.198Z,15.30
2018-05-07T19:35:35.895Z,15.20
2018-05-07T19:38:02.938Z,15.10
2018-05-07T19:40:29.754Z,15.10
2018-05-07T19:42:56.802Z,15.00
2018-05-07T19:45:23.133Z,15.00
2018-05-07T19:47:49.491Z,14.80
2018-05-07T19:50:16.907Z,14.80
2018-05-07T19:52:44.388Z,14.70
2018-05-07T19:55:11.547Z,14.60
2018-05-07T19:57:39.104Z,14.50
2018-05-07T20:00:05.792Z,14.40
2018-05-07T20:02:32.588Z,14.50
2018-05-07T20:04:59.596Z,14.40
2018-05-07T20:07:26.436Z,14.40
2018-05-07T20:09:52.768Z,14.40
2018-05-07T20:12:19.952Z,14.30
2018-05-07T20:14:51.327Z,14.30
2018-05-07T20:17:19.291Z,14.20
2018-05-07T20:19:46.541Z,14.10
2018-05-07T20:22:14.503Z,14.10
2018-05-07T20:24:41.984Z,14.10
2018-05-07T20:27:08.261Z,14.00
2018-05-07T20:29:35.161Z,14.00
2018-05-07T20:32:01.451Z,13.90
2018-05-07T20:34:27.740Z,13.80
2018-05-07T20:36:54.022Z,13.70
2018-05-07T20:39:20.308Z,13.70
2018-05-07T20:41:46.578Z,13.60
2018-05-07T20:44:12.852Z,13.60
2018-05-07T20:46:39.072Z,13.50
2018-05-07T20:49:05.429Z,13.40
2018-05-07T20:51:32.758Z,13.30
2018-05-07T20:53:59.417Z,13.20
2018-05-07T20:56:25.692Z,13.20
2018-05-07T20:58:51.972Z,13.10
2018-05-07T21:01:18.221Z,13.00
2018-05-07T21:03:45.204Z,12.90
2018-05-07T21:06:11.489Z,12.80
2018-05-07T21:08:37.799Z,12.70
2018-05-07T21:11:04.121Z,12.50
2018-05-07T21:13:30.367Z,12.50
2018-05-07T21:15:56.677Z,12.50
2018-05-07T21:18:22.923Z,12.40
2018-05-07T21:20:49.232Z,12.40
2018-05-07T21:23:15.536Z,12.30
2018-05-07T21:25:42.548Z,12.30
2018-05-07T21:28:09.494Z,12.20
2018-05-07T21:30:35.778Z,12.20
2018-05-07T21:33:02.375Z,12.10
2018-05-07T21:35:29.397Z,12.10
2018-05-07T21:37:55.651Z,12.00
2018-05-07T21:40:22.286Z,12.00
2018-05-07T21:42:48.573Z,11.90
2018-05-07T21:45:14.873Z,11.80
2018-05-07T21:47:41.108Z,11.80
2018-05-07T21:50:07.372Z,11.70
2018-05-07T21:52:34.050Z,11.70
2018-05-07T21:55:01.042Z,11.70
2018-05-07T21:57:27.313Z,11.60
2018-05-07T21:59:53.586Z,11.50
2018-05-07T22:02:19.861Z,11.50
2018-05-07T22:04:46.111Z,11.50
2018-05-07T22:07:12.470Z,11.40
2018-05-07T22:09:39.470Z,11.40
2018-05-07T22:12:05.758Z,11.30
2018-05-07T22:14:32.721Z,11.30
2018-05-07T22:16:59.712Z,11.20
2018-05-07T22:19:25.942Z,11.20
2018-05-07T22:21:52.203Z,11.10
2018-05-07T22:24:18.421Z,11.10
2018-05-07T22:26:44.678Z,11.00
2018-05-07T22:29:10.873Z,11.00
2018-05-07T22:31:37.510Z,10.90
2018-05-07T22:34:03.783Z,10.90
2018-05-07T22:36:30.029Z,10.90
2018-05-07T22:38:56.283Z,10.90
2018-05-07T22:41:22.582Z,10.90
2018-05-07T22:43:48.880Z,10.80
2018-05-07T22:46:15.851Z,10.80
2018-05-07T22:48:42.115Z,10.70
2018-05-07T22:51:08.333Z,10.60
2018-05-07T22:53:34.572Z,10.60
2018-05-07T22:56:01.552Z,10.60
2018-05-07T22:58:28.611Z,10.50
2018-05-07T23:00:54.960Z,10.50
2018-05-07T23:03:21.547Z,10.50
2018-05-07T23:05:47.817Z,10.50
2018-05-07T23:08:14.052Z,10.50
2018-05-07T23:10:40.311Z,10.50
2018-05-07T23:13:07.366Z,10.50
2018-05-07T23:15:33.643Z,10.50
2018-05-07T23:17:59.892Z,10.50
2018-05-07T23:20:26.189Z,10.50
2018-05-07T23:22:53.257Z,10.50
2018-05-07T23:25:19.705Z,10.50
2018-05-07T23:27:45.960Z,10.40
2018-05-07T23:30:12.232Z,10.40
2018-05-07T23:32:40.271Z,10.40
2018-05-07T23:35:06.522Z,10.50
2018-05-07T23:37:32.821Z,10.70
2018-05-07T23:39:59.017Z,10.80
2018-05-07T23:42:25.343Z,11.00
2018-05-07T23:44:51.617Z,11.20
2018-05-07T23:47:17.911Z,11.30
2018-05-07T23:49:44.151Z,11.50
2018-05-07T23:52:10.426Z,11.60
2018-05-07T23:54:37.406Z,11.70
2018-05-07T23:57:03.680Z,11.80
2018-05-07T23:59:30.272Z,11.90
