createdAt,value
2022-10-18T00:01:34.191Z,80.59
2022-10-18T00:04:04.791Z,80.64
2022-10-18T00:06:36.810Z,80.76
2022-10-18T00:09:07.264Z,80.83
2022-10-18T00:11:37.631Z,81.36
2022-10-18T00:14:07.901Z,81.58
2022-10-18T00:16:38.523Z,81.55
2022-10-18T00:19:08.856Z,81.17
2022-10-18T00:21:39.420Z,81.61
2022-10-18T00:24:09.989Z,81.67
2022-10-18T00:26:40.309Z,81.81
2022-10-18T00:29:13.936Z,81.77
2022-10-18T00:31:45.167Z,81.79
2022-10-18T00:34:17.435Z,81.83
2022-10-18T00:36:47.758Z,81.88
2022-10-18T00:39:20.791Z,81.96
2022-10-18T00:41:51.733Z,81.88
2022-10-18T00:44:30.856Z,81.67
2022-10-18T00:47:06.934Z,82.04
2022-10-18T00:49:40.385Z,82.13
2022-10-18T00:52:19.634Z,82.28
2022-10-18T00:54:52.257Z,82.42
2022-10-18T00:57:23.408Z,82.45
2022-10-18T00:59:54.834Z,82.52
2022-10-18T01:02:26.712Z,82.45
2022-10-18T01:04:57.212Z,82.48
2022-10-18T01:07:30.904Z,82.43
2022-10-18T01:10:13.716Z,82.43
2022-10-18T01:13:11.680Z,82.30
2022-10-18T01:16:02.158Z,82.48
2022-10-18T01:18:47.812Z,82.43
2022-10-18T01:21:29.983Z,82.70
2022-10-18T01:24:35.538Z,82.53
2022-10-18T01:27:44.246Z,83.10
2022-10-18T01:30:27.037Z,82.99
2022-10-18T01:33:00.580Z,83.01
2022-10-18T01:35:36.870Z,82.94
2022-10-18T01:38:11.483Z,83.09
2022-10-18T01:40:43.689Z,83.13
2022-10-18T01:43:15.447Z,83.36
2022-10-18T01:45:46.907Z,83.63
2022-10-18T01:48:18.204Z,83.67
2022-10-18T01:50:50.354Z,83.75
2022-10-18T01:53:32.449Z,83.82
2022-10-18T01:56:15.010Z,83.96
2022-10-18T01:58:51.291Z,84.08
2022-10-18T02:01:39.770Z,83.80
2022-10-18T02:04:16.237Z,83.78
2022-10-18T02:06:49.789Z,83.87
2022-10-18T02:09:23.705Z,83.78
2022-10-18T02:11:57.284Z,83.55
2022-10-18T02:14:28.712Z,83.88
2022-10-18T02:17:02.140Z,84.08
2022-10-18T02:19:44.069Z,84.28
2022-10-18T02:22:15.803Z,84.31
2022-10-18T02:24:52.511Z,84.30
2022-10-18T02:27:23.492Z,84.19
2022-10-18T02:29:54.312Z,84.45
2022-10-18T02:32:30.629Z,84.68
2022-10-18T02:35:21.865Z,84.14
2022-10-18T02:37:55.061Z,84.64
2022-10-18T02:40:26.943Z,84.78
2022-10-18T02:42:59.550Z,84.94
2022-10-18T02:45:30.114Z,85.08
2022-10-18T02:48:00.555Z,85.14
2022-10-18T02:50:31.102Z,85.18
2022-10-18T02:53:01.490Z,85.20
2022-10-18T02:55:31.908Z,85.27
2022-10-18T02:58:02.465Z,85.22
2022-10-18T03:00:32.874Z,85.16
2022-10-18T03:03:03.199Z,85.08
2022-10-18T03:05:33.570Z,85.08
2022-10-18T03:08:03.986Z,84.87
2022-10-18T03:10:34.377Z,84.76
2022-10-18T03:13:04.790Z,84.67
2022-10-18T03:15:35.231Z,84.80
2022-10-18T03:18:05.793Z,84.98
2022-10-18T03:20:36.473Z,85.03
2022-10-18T03:23:07.299Z,85.16
2022-10-18T03:25:39.530Z,85.32
2022-10-18T03:28:09.834Z,85.34
2022-10-18T03:30:40.423Z,85.00
2022-10-18T03:33:10.817Z,85.16
2022-10-18T03:35:41.262Z,85.15
2022-10-18T03:38:11.936Z,85.17
2022-10-18T03:40:43.718Z,85.21
2022-10-18T03:43:15.403Z,85.08
2022-10-18T03:45:45.906Z,85.36
2022-10-18T03:48:16.641Z,85.59
2022-10-18T03:50:47.037Z,85.97
2022-10-18T03:53:17.465Z,86.33
2022-10-18T03:55:52.911Z,86.82
2022-10-18T03:58:24.235Z,87.17
2022-10-18T04:00:55.678Z,87.58
2022-10-18T04:03:26.155Z,87.50
2022-10-18T04:05:56.949Z,87.72
2022-10-18T04:08:27.451Z,87.83
2022-10-18T04:10:57.831Z,87.96
2022-10-18T04:13:28.272Z,88.06
2022-10-18T04:15:58.652Z,88.12
2022-10-18T04:18:29.272Z,88.25
2022-10-18T04:20:59.790Z,88.06
2022-10-18T04:23:31.798Z,88.11
2022-10-18T04:26:02.394Z,88.15
2022-10-18T04:28:33.889Z,88.28
2022-10-18T04:31:04.313Z,88.12
2022-10-18T04:33:34.778Z,88.29
2022-10-18T04:36:05.222Z,88.44
2022-10-18T04:38:36.049Z,88.36
2022-10-18T04:41:06.458Z,88.47
2022-10-18T04:43:37.274Z,88.54
2022-10-18T04:46:07.867Z,88.64
2022-10-18T04:48:38.217Z,88.76
2022-10-18T04:51:08.920Z,88.97
2022-10-18T04:53:39.466Z,88.89
2022-10-18T04:56:10.046Z,89.00
2022-10-18T04:58:40.527Z,88.98
2022-10-18T05:01:11.005Z,89.10
2022-10-18T05:03:41.858Z,89.16
2022-10-18T05:06:12.233Z,89.07
2022-10-18T05:08:42.639Z,88.65
2022-10-18T05:11:13.132Z,88.78
2022-10-18T05:13:46.003Z,88.96
2022-10-18T05:16:16.099Z,88.64
2022-10-18T05:18:46.476Z,88.78
2022-10-18T05:21:18.212Z,88.71
2022-10-18T05:23:48.629Z,88.73
2022-10-18T05:26:19.044Z,88.83
2022-10-18T05:28:50.884Z,88.89
2022-10-18T05:31:21.497Z,89.16
2022-10-18T05:33:52.046Z,89.17
2022-10-18T05:36:22.523Z,89.31
2022-10-18T05:39:04.149Z,89.26
2022-10-18T05:41:34.760Z,89.37
2022-10-18T05:44:08.413Z,89.42
2022-10-18T05:46:38.917Z,89.39
2022-10-18T05:49:10.936Z,89.38
2022-10-18T05:51:41.483Z,89.44
2022-10-18T05:54:13.997Z,89.55
2022-10-18T05:56:44.377Z,89.59
2022-10-18T05:59:15.073Z,89.53
2022-10-18T06:01:45.617Z,89.46
2022-10-18T06:04:17.787Z,89.55
2022-10-18T06:06:48.126Z,89.53
2022-10-18T06:09:18.466Z,89.53
2022-10-18T06:11:48.842Z,89.49
2022-10-18T06:14:19.285Z,89.46
2022-10-18T06:16:50.437Z,89.40
2022-10-18T06:19:20.917Z,89.46
2022-10-18T06:21:51.389Z,89.48
2022-10-18T06:24:21.912Z,89.61
2022-10-18T06:26:52.264Z,89.67
2022-10-18T06:29:22.844Z,89.74
2022-10-18T06:31:53.162Z,89.75
2022-10-18T06:34:23.571Z,89.74
2022-10-18T06:36:56.507Z,89.79
2022-10-18T06:39:26.175Z,89.89
2022-10-18T06:41:56.619Z,89.89
2022-10-18T06:44:27.087Z,89.98
2022-10-18T06:46:57.682Z,90.05
2022-10-18T06:49:28.170Z,90.13
2022-10-18T06:51:58.559Z,90.18
2022-10-18T06:54:29.022Z,90.13
2022-10-18T06:56:59.412Z,90.06
2022-10-18T06:59:31.377Z,90.01
2022-10-18T07:02:02.204Z,89.94
2022-10-18T07:04:32.640Z,89.99
2022-10-18T07:07:03.080Z,89.99
2022-10-18T07:09:33.456Z,90.07
2022-10-18T07:12:03.932Z,90.13
2022-10-18T07:14:34.653Z,90.15
2022-10-18T07:17:05.036Z,90.09
2022-10-18T07:19:35.450Z,90.06
2022-10-18T07:22:05.846Z,89.92
2022-10-18T07:24:36.332Z,89.73
2022-10-18T07:27:06.733Z,89.71
2022-10-18T07:29:39.138Z,89.81
2022-10-18T07:32:09.567Z,89.89
2022-10-18T07:34:40.110Z,89.81
2022-10-18T07:37:12.240Z,89.86
2022-10-18T07:39:42.775Z,89.79
2022-10-18T07:42:13.194Z,89.87
2022-10-18T07:44:43.620Z,89.93
2022-10-18T07:47:16.884Z,89.94
2022-10-18T07:49:47.247Z,89.98
2022-10-18T07:52:17.665Z,89.68
2022-10-18T07:57:18.368Z,89.54
2022-10-18T07:59:50.419Z,89.52
2022-10-18T08:02:20.847Z,89.61
2022-10-18T08:04:51.220Z,89.76
2022-10-18T08:07:21.645Z,89.78
2022-10-18T08:09:52.178Z,89.93
2022-10-18T08:12:23.440Z,90.01
2022-10-18T08:14:53.784Z,90.06
2022-10-18T08:17:24.180Z,90.00
2022-10-18T08:20:11.813Z,89.99
2022-10-18T08:22:26.721Z,90.03
2022-10-18T08:24:57.137Z,90.05
2022-10-18T08:27:27.519Z,90.03
2022-10-18T08:29:59.736Z,89.99
2022-10-18T08:32:31.237Z,90.03
2022-10-18T08:35:04.275Z,90.05
2022-10-18T08:37:35.320Z,90.09
2022-10-18T08:40:06.925Z,90.03
2022-10-18T08:43:07.072Z,89.95
2022-10-18T08:45:43.103Z,89.87
2022-10-18T08:48:21.707Z,90.11
2022-10-18T08:50:54.814Z,90.36
2022-10-18T08:53:30.768Z,90.41
2022-10-18T08:56:18.749Z,90.46
2022-10-18T08:58:49.482Z,90.35
2022-10-18T09:01:50.023Z,90.38
2022-10-18T09:04:43.138Z,90.40
2022-10-18T09:07:25.630Z,90.42
2022-10-18T09:10:01.874Z,90.44
2022-10-18T09:12:56.222Z,90.35
2022-10-18T09:15:32.657Z,90.38
2022-10-18T09:18:11.816Z,90.36
2022-10-18T09:20:57.339Z,90.35
2022-10-18T09:23:45.871Z,90.37
2022-10-18T09:26:22.060Z,90.29
2022-10-18T09:29:14.033Z,90.22
2022-10-18T09:31:50.755Z,90.28
2022-10-18T09:34:33.255Z,90.27
2022-10-18T09:37:04.523Z,90.29
2022-10-18T09:39:38.053Z,90.26
2022-10-18T09:42:30.239Z,90.24
2022-10-18T09:45:06.752Z,90.29
2022-10-18T09:47:40.452Z,90.25
2022-10-18T09:50:26.001Z,90.26
2022-10-18T09:53:14.587Z,90.30
2022-10-18T09:56:03.121Z,90.28
2022-10-18T09:58:48.234Z,90.32
2022-10-18T10:01:26.218Z,90.29
2022-10-18T10:03:56.530Z,90.26
2022-10-18T10:06:29.608Z,90.27
2022-10-18T10:09:02.987Z,90.21
2022-10-18T10:11:49.083Z,90.21
2022-10-18T10:14:26.403Z,90.24
2022-10-18T10:17:02.128Z,90.21
2022-10-18T10:19:38.289Z,90.12
2022-10-18T10:22:11.621Z,90.12
2022-10-18T10:24:50.230Z,90.11
2022-10-18T10:27:43.616Z,90.14
2022-10-18T10:30:25.905Z,90.12
2022-10-18T10:32:57.734Z,90.12
2022-10-18T10:38:10.572Z,90.16
2022-10-18T10:40:51.019Z,90.18
2022-10-18T10:43:38.132Z,90.11
2022-10-18T10:46:11.362Z,90.12
2022-10-18T10:49:15.333Z,90.11
2022-10-18T10:51:37.894Z,90.09
2022-10-18T10:54:17.026Z,90.09
2022-10-18T10:57:12.569Z,90.10
2022-10-18T10:59:51.869Z,90.16
2022-10-18T11:02:36.734Z,90.17
2022-10-18T11:05:30.164Z,90.17
2022-10-18T11:08:03.719Z,90.15
2022-10-18T11:10:37.204Z,90.14
2022-10-18T11:13:31.805Z,90.09
2022-10-18T11:16:08.189Z,90.07
2022-10-18T11:18:40.730Z,90.02
2022-10-18T11:21:19.897Z,89.94
2022-10-18T11:23:50.639Z,89.87
2022-10-18T11:26:24.139Z,89.89
2022-10-18T11:29:23.810Z,89.91
2022-10-18T11:32:22.923Z,89.88
2022-10-18T11:34:56.351Z,89.90
2022-10-18T11:37:50.526Z,89.88
2022-10-18T11:40:23.971Z,89.91
2022-10-18T11:43:09.563Z,89.93
2022-10-18T11:45:43.137Z,89.93
2022-10-18T11:48:34.875Z,89.92
2022-10-18T11:51:34.383Z,89.88
2022-10-18T11:54:26.742Z,89.83
2022-10-18T11:57:33.538Z,89.77
2022-10-18T12:00:19.467Z,89.80
2022-10-18T12:03:12.608Z,89.84
2022-10-18T12:05:46.436Z,89.86
2022-10-18T12:08:19.950Z,89.79
2022-10-18T12:11:04.525Z,89.76
2022-10-18T12:13:28.206Z,89.67
2022-10-18T12:15:59.163Z,89.73
2022-10-18T12:18:31.201Z,89.70
2022-10-18T12:21:03.171Z,89.70
2022-10-18T12:23:39.391Z,89.72
2022-10-18T12:26:11.769Z,89.71
2022-10-18T12:29:02.977Z,89.73
2022-10-18T12:31:42.540Z,89.74
2022-10-18T12:34:34.134Z,89.65
2022-10-18T12:37:19.400Z,89.63
2022-10-18T12:40:09.901Z,89.57
2022-10-18T12:42:34.288Z,89.56
2022-10-18T12:45:08.023Z,89.50
2022-10-18T12:47:38.419Z,89.49
2022-10-18T12:50:30.079Z,89.45
2022-10-18T12:53:12.506Z,89.37
2022-10-18T12:55:45.699Z,89.30
2022-10-18T12:58:30.934Z,89.36
2022-10-18T13:01:04.029Z,89.36
2022-10-18T13:03:44.101Z,89.23
2022-10-18T13:06:14.518Z,89.15
2022-10-18T13:08:45.970Z,89.22
2022-10-18T13:11:32.891Z,89.33
2022-10-18T13:14:09.009Z,89.36
2022-10-18T13:16:50.901Z,89.36
2022-10-18T13:19:24.389Z,89.31
2022-10-18T13:22:22.211Z,89.33
2022-10-18T13:25:16.715Z,89.21
2022-10-18T13:27:55.908Z,89.20
2022-10-18T13:30:44.409Z,89.10
2022-10-18T13:33:38.595Z,88.97
2022-10-18T13:36:30.097Z,89.04
2022-10-18T13:39:03.290Z,88.90
2022-10-18T13:41:45.532Z,88.63
2022-10-18T13:44:34.948Z,88.51
2022-10-18T13:47:08.421Z,87.94
2022-10-18T13:49:44.874Z,87.67
2022-10-18T13:52:24.263Z,87.50
2022-10-18T13:55:25.214Z,86.84
2022-10-18T13:58:04.250Z,86.50
2022-10-18T14:00:58.503Z,86.29
2022-10-18T14:04:02.463Z,87.01
2022-10-18T14:06:24.575Z,86.66
2022-10-18T14:09:13.738Z,86.13
2022-10-18T14:11:45.961Z,85.79
2022-10-18T14:14:29.856Z,86.33
2022-10-18T14:17:17.909Z,86.34
2022-10-18T14:19:59.150Z,86.21
2022-10-18T14:22:54.099Z,86.04
2022-10-18T14:25:30.416Z,86.29
2022-10-18T14:28:19.832Z,86.45
2022-10-18T14:31:05.846Z,86.49
2022-10-18T14:33:48.032Z,86.14
2022-10-18T14:36:27.084Z,86.27
2022-10-18T14:39:00.202Z,86.98
2022-10-18T14:41:38.291Z,86.85
2022-10-18T14:44:21.169Z,87.39
2022-10-18T14:47:06.351Z,87.22
2022-10-18T14:49:39.780Z,86.98
2022-10-18T14:52:13.997Z,86.84
2022-10-18T14:54:44.896Z,87.21
2022-10-18T14:57:26.907Z,87.50
2022-10-18T15:00:03.363Z,86.76
2022-10-18T15:02:39.091Z,86.41
2022-10-18T15:05:19.463Z,86.49
2022-10-18T15:07:51.851Z,86.24
2022-10-18T15:10:25.358Z,86.46
2022-10-18T15:13:09.260Z,86.32
2022-10-18T15:15:34.147Z,86.65
2022-10-18T15:18:06.443Z,86.70
2022-10-18T15:20:42.831Z,87.27
2022-10-18T15:23:30.258Z,87.30
2022-10-18T15:26:06.939Z,87.17
2022-10-18T15:28:47.311Z,87.55
2022-10-18T15:31:35.967Z,87.83
2022-10-18T15:34:21.525Z,87.81
2022-10-18T15:36:54.562Z,87.78
2022-10-18T15:39:32.278Z,88.06
2022-10-18T15:42:03.565Z,87.91
2022-10-18T15:44:51.501Z,88.25
2022-10-18T15:47:24.206Z,88.37
2022-10-18T15:49:59.679Z,88.32
2022-10-18T15:52:37.732Z,88.49
2022-10-18T15:55:27.811Z,88.52
2022-10-18T15:58:19.949Z,88.61
2022-10-18T16:00:52.277Z,88.69
2022-10-18T16:03:23.923Z,88.54
2022-10-18T16:06:02.891Z,88.31
2022-10-18T16:08:36.493Z,87.84
2022-10-18T16:11:07.665Z,88.05
2022-10-18T16:13:38.001Z,87.89
2022-10-18T16:16:10.092Z,88.29
2022-10-18T16:18:40.429Z,88.48
2022-10-18T16:21:20.497Z,88.65
2022-10-18T16:23:51.266Z,88.77
2022-10-18T16:26:22.985Z,88.91
2022-10-18T16:28:54.385Z,89.06
2022-10-18T16:31:30.216Z,89.22
2022-10-18T16:34:02.018Z,89.31
2022-10-18T16:36:34.297Z,89.30
2022-10-18T16:39:07.978Z,89.29
2022-10-18T16:41:38.378Z,89.30
2022-10-18T16:44:08.758Z,89.32
2022-10-18T16:46:39.970Z,89.10
2022-10-18T16:51:51.516Z,89.00
2022-10-18T16:54:22.785Z,88.89
2022-10-18T16:56:53.899Z,88.79
2022-10-18T16:59:32.261Z,89.01
2022-10-18T17:02:04.292Z,89.10
2022-10-18T17:04:34.848Z,89.17
2022-10-18T17:07:05.400Z,89.16
2022-10-18T17:09:36.911Z,89.19
2022-10-18T17:12:07.395Z,89.26
2022-10-18T17:14:38.320Z,89.29
2022-10-18T17:17:13.182Z,89.22
2022-10-18T17:19:43.619Z,89.30
2022-10-18T17:22:14.034Z,89.29
2022-10-18T17:24:44.625Z,88.43
2022-10-18T17:27:15.016Z,88.74
2022-10-18T17:29:45.441Z,89.01
2022-10-18T17:32:15.967Z,89.05
2022-10-18T17:34:46.333Z,89.04
2022-10-18T17:37:16.705Z,89.10
2022-10-18T17:39:47.223Z,89.21
2022-10-18T17:42:17.652Z,89.30
2022-10-18T17:44:48.460Z,89.31
2022-10-18T17:47:18.849Z,89.39
2022-10-18T17:49:49.172Z,89.48
2022-10-18T17:52:19.612Z,89.53
2022-10-18T17:54:49.953Z,89.50
2022-10-18T17:57:20.454Z,89.52
2022-10-18T17:59:52.506Z,89.59
2022-10-18T18:02:22.814Z,89.70
2022-10-18T18:04:55.242Z,89.73
2022-10-18T18:07:25.677Z,89.73
2022-10-18T18:09:56.001Z,89.73
2022-10-18T18:12:26.868Z,89.81
2022-10-18T18:14:57.226Z,89.86
2022-10-18T18:17:34.026Z,89.80
2022-10-18T18:20:00.503Z,89.80
2022-10-18T18:22:30.992Z,89.76
2022-10-18T18:25:01.577Z,89.69
2022-10-18T18:27:31.888Z,89.73
2022-10-18T18:30:02.299Z,89.74
2022-10-18T18:32:32.873Z,89.72
2022-10-18T18:35:03.965Z,89.70
2022-10-18T18:37:34.342Z,89.62
2022-10-18T18:40:05.591Z,89.56
2022-10-18T18:42:36.257Z,89.49
2022-10-18T18:45:07.578Z,89.49
2022-10-18T18:47:39.277Z,89.43
2022-10-18T18:50:10.356Z,89.33
2022-10-18T18:52:40.775Z,89.36
2022-10-18T18:55:11.319Z,89.36
2022-10-18T18:57:41.759Z,89.40
2022-10-18T19:00:13.472Z,89.39
2022-10-18T19:02:43.913Z,89.16
2022-10-18T19:05:14.339Z,89.18
2022-10-18T19:07:44.790Z,89.09
2022-10-18T19:10:15.194Z,89.13
2022-10-18T19:12:45.656Z,89.06
2022-10-18T19:15:16.307Z,89.18
2022-10-18T19:17:46.952Z,89.14
2022-10-18T19:20:17.695Z,89.21
2022-10-18T19:22:48.088Z,89.14
2022-10-18T19:25:20.213Z,89.30
2022-10-18T19:27:50.493Z,89.24
2022-10-18T19:30:20.958Z,89.15
2022-10-18T19:32:53.026Z,89.09
2022-10-18T19:35:23.359Z,89.09
2022-10-18T19:37:53.671Z,89.05
2022-10-18T19:40:24.213Z,88.97
2022-10-18T19:42:54.536Z,88.85
2022-10-18T19:45:24.848Z,88.71
2022-10-18T19:47:55.218Z,88.71
2022-10-18T19:52:57.290Z,88.72
2022-10-18T19:55:27.882Z,88.64
2022-10-18T19:57:58.398Z,88.57
2022-10-18T20:00:28.834Z,88.40
2022-10-18T20:02:59.308Z,88.42
2022-10-18T20:05:29.619Z,87.99
2022-10-18T20:07:59.958Z,87.81
2022-10-18T20:10:30.386Z,87.96
2022-10-18T20:13:00.651Z,87.87
2022-10-18T20:15:31.103Z,87.89
2022-10-18T20:18:01.545Z,87.66
2022-10-18T20:20:33.502Z,87.28
2022-10-18T20:23:04.537Z,87.49
2022-10-18T20:25:36.461Z,87.55
2022-10-18T20:28:07.327Z,87.75
2022-10-18T20:30:37.649Z,87.66
2022-10-18T20:33:08.042Z,87.66
2022-10-18T20:35:38.435Z,87.42
2022-10-18T20:38:08.936Z,87.49
2022-10-18T20:40:39.346Z,87.45
2022-10-18T20:43:09.750Z,87.69
2022-10-18T20:45:39.983Z,87.02
2022-10-18T20:48:10.387Z,86.88
2022-10-18T20:50:43.669Z,86.93
2022-10-18T20:53:14.600Z,86.85
2022-10-18T20:55:45.114Z,87.34
2022-10-18T20:58:15.439Z,87.21
2022-10-18T21:00:47.392Z,86.93
2022-10-18T21:03:17.866Z,86.37
2022-10-18T21:05:48.239Z,86.26
2022-10-18T21:08:18.640Z,86.93
2022-10-18T21:10:49.043Z,86.35
2022-10-18T21:13:19.424Z,86.29
2022-10-18T21:15:58.103Z,86.09
2022-10-18T21:18:30.065Z,86.19
2022-10-18T21:21:09.293Z,86.44
2022-10-18T21:23:39.831Z,86.14
2022-10-18T21:26:11.698Z,86.27
2022-10-18T21:28:42.107Z,85.85
2022-10-18T21:31:18.845Z,85.99
2022-10-18T21:33:51.039Z,86.01
2022-10-18T21:36:22.078Z,85.94
2022-10-18T21:38:56.260Z,86.04
2022-10-18T21:41:27.228Z,86.16
2022-10-18T21:43:59.176Z,86.24
2022-10-18T21:46:32.271Z,85.99
2022-10-18T21:49:03.424Z,86.15
2022-10-18T21:51:37.489Z,85.72
2022-10-18T21:54:11.922Z,86.18
2022-10-18T21:56:45.810Z,86.33
2022-10-18T21:59:17.900Z,86.02
2022-10-18T22:01:48.507Z,85.79
2022-10-18T22:04:26.085Z,85.70
2022-10-18T22:07:02.509Z,85.86
2022-10-18T22:09:33.205Z,86.12
2022-10-18T22:12:03.534Z,86.20
2022-10-18T22:14:34.538Z,85.80
2022-10-18T22:17:06.360Z,86.02
2022-10-18T22:19:36.785Z,85.44
2022-10-18T22:22:07.153Z,84.68
2022-10-18T22:24:37.541Z,84.81
2022-10-18T22:27:07.989Z,85.22
2022-10-18T22:29:38.433Z,84.37
2022-10-18T22:32:08.808Z,84.87
2022-10-18T22:34:40.244Z,84.11
2022-10-18T22:37:10.835Z,84.29
2022-10-18T22:39:41.585Z,84.18
2022-10-18T22:42:12.164Z,84.52
2022-10-18T22:44:42.570Z,84.33
2022-10-18T22:47:12.936Z,84.51
2022-10-18T22:49:43.434Z,84.22
2022-10-18T22:52:13.743Z,84.42
2022-10-18T22:54:44.239Z,84.37
2022-10-18T22:57:14.610Z,83.76
2022-10-18T22:59:45.015Z,82.98
2022-10-18T23:02:15.409Z,82.33
2022-10-18T23:04:45.919Z,83.08
2022-10-18T23:07:16.372Z,82.86
2022-10-18T23:09:46.770Z,82.93
2022-10-18T23:12:17.141Z,83.13
2022-10-18T23:14:47.531Z,82.62
2022-10-18T23:17:18.015Z,82.57
2022-10-18T23:19:48.584Z,82.87
2022-10-18T23:22:27.084Z,83.04
2022-10-18T23:24:57.840Z,83.22
2022-10-18T23:27:29.950Z,82.52
2022-10-18T23:30:00.479Z,82.28
2022-10-18T23:32:30.903Z,82.29
2022-10-18T23:35:01.588Z,83.00
2022-10-18T23:37:32.413Z,82.46
2022-10-18T23:40:03.176Z,82.40
2022-10-18T23:42:33.552Z,82.36
2022-10-18T23:45:04.007Z,81.34
2022-10-18T23:47:34.581Z,81.64
2022-10-18T23:50:06.189Z,81.60
2022-10-18T23:52:36.628Z,81.76
2022-10-18T23:55:08.108Z,82.30
2022-10-18T23:57:38.487Z,82.66
