createdAt,value
2018-10-11T00:00:20.116Z,1015
2018-10-11T00:01:20.007Z,1014.97
2018-10-11T00:02:20.131Z,1015
2018-10-11T00:03:20.041Z,1014.99
2018-10-11T00:04:20.011Z,1015.04
2018-10-11T00:05:20.094Z,1015.06
2018-10-11T00:06:20.031Z,1015.07
2018-10-11T00:07:20.110Z,1015.05
2018-10-11T00:08:20.006Z,1015.02
2018-10-11T00:09:20.253Z,1015.07
2018-10-11T00:10:19.981Z,1015
2018-10-11T00:11:19.965Z,1015.08
2018-10-11T00:12:20.011Z,1015
2018-10-11T00:13:20.070Z,1015.04
2018-10-11T00:14:19.983Z,1015.06
2018-10-11T00:15:20.356Z,1015.1
2018-10-11T00:16:20.400Z,1015.07
2018-10-11T00:17:20.008Z,1015.04
2018-10-11T00:18:19.963Z,1015.03
2018-10-11T00:19:20.012Z,1015.05
2018-10-11T00:20:20.024Z,1015.02
2018-10-11T00:21:19.994Z,1015.04
2018-10-11T00:22:19.971Z,1015.05
2018-10-11T00:23:19.974Z,1015.05
2018-10-11T00:24:19.962Z,1015.06
2018-10-11T00:25:20.027Z,1015.08
2018-10-11T00:26:20.008Z,1015.06
2018-10-11T00:27:20.031Z,1015.03
2018-10-11T00:28:19.961Z,1015.08
2018-10-11T00:29:20.023Z,1015.08
2018-10-11T00:30:19.955Z,1015.1
2018-10-11T00:31:20.014Z,1015.05
2018-10-11T00:32:19.990Z,1015.09
2018-10-11T00:33:19.968Z,1015.11
2018-10-11T00:34:19.988Z,1015.07
2018-10-11T00:35:19.978Z,1015.11
2018-10-11T00:36:20.123Z,1015.14
2018-10-11T00:37:20.034Z,1015.16
2018-10-11T00:38:20.390Z,1015.14
2018-10-11T00:39:20.181Z,1015.19
2018-10-11T00:40:19.954Z,1015.16
2018-10-11T00:41:19.942Z,1015.2
2018-10-11T00:42:20.178Z,1015.21
2018-10-11T00:43:23.122Z,1015.22
2018-10-11T00:44:19.988Z,1015.24
2018-10-11T00:45:19.947Z,1015.2
2018-10-11T00:46:20.573Z,1015.21
2018-10-11T00:47:20.024Z,1015.19
2018-10-11T00:48:20.118Z,1015.15
2018-10-11T00:49:20.212Z,1015.12
2018-10-11T00:50:19.948Z,1015.12
2018-10-11T00:51:20.173Z,1015.15
2018-10-11T00:52:19.999Z,1015.12
2018-10-11T00:53:20.089Z,1015.11
2018-10-11T00:54:20.047Z,1015.06
2018-10-11T00:55:20.122Z,1015.06
2018-10-11T00:56:20.324Z,1015.08
2018-10-11T00:57:19.962Z,1015.05
2018-10-11T00:58:19.992Z,1015.05
2018-10-11T00:59:19.998Z,1015.04
2018-10-11T01:00:20.034Z,1015.06
2018-10-11T01:01:19.896Z,1015.05
2018-10-11T01:02:20.043Z,1015.09
2018-10-11T01:03:19.935Z,1015.06
2018-10-11T01:04:20.023Z,1015.07
2018-10-11T01:05:19.906Z,1015.06
2018-10-11T01:06:20.130Z,1015.04
2018-10-11T01:07:20.058Z,1014.99
2018-10-11T01:08:19.953Z,1014.96
2018-10-11T01:09:20.419Z,1014.94
2018-10-11T01:10:19.983Z,1014.94
2018-10-11T01:11:20.154Z,1014.88
2018-10-11T01:12:19.989Z,1014.89
2018-10-11T01:13:20.377Z,1014.86
2018-10-11T01:14:19.896Z,1014.84
2018-10-11T01:15:19.934Z,1014.83
2018-10-11T01:16:20.242Z,1014.8
2018-10-11T01:17:19.987Z,1014.75
2018-10-11T01:18:19.890Z,1014.78
2018-10-11T01:19:19.897Z,1014.79
2018-10-11T01:20:20.096Z,1014.79
2018-10-11T01:21:20.061Z,1014.78
2018-10-11T01:22:20.027Z,1014.78
2018-10-11T01:23:20.279Z,1014.78
2018-10-11T01:24:19.981Z,1014.78
2018-10-11T01:25:19.995Z,1014.76
2018-10-11T01:26:19.889Z,1014.71
2018-10-11T01:27:19.998Z,1014.71
2018-10-11T01:28:20.134Z,1014.69
2018-10-11T01:29:20.113Z,1014.68
2018-10-11T01:30:20.006Z,1014.69
2018-10-11T01:31:19.937Z,1014.69
2018-10-11T01:32:20.638Z,1014.68
2018-10-11T01:33:19.981Z,1014.66
2018-10-11T01:34:19.980Z,1014.71
2018-10-11T01:35:20.019Z,1014.73
2018-10-11T01:36:20.291Z,1014.72
2018-10-11T01:37:20.249Z,1014.69
2018-10-11T01:38:20.016Z,1014.7
2018-10-11T01:39:19.915Z,1014.66
2018-10-11T01:40:19.924Z,1014.66
2018-10-11T01:41:19.982Z,1014.63
2018-10-11T01:42:19.896Z,1014.7
2018-10-11T01:43:19.965Z,1014.67
2018-10-11T01:44:19.950Z,1014.66
2018-10-11T01:45:19.918Z,1014.62
2018-10-11T01:46:19.939Z,1014.61
2018-10-11T01:47:19.931Z,1014.57
2018-10-11T01:48:19.900Z,1014.51
2018-10-11T01:49:19.904Z,1014.53
2018-10-11T01:50:19.917Z,1014.49
2018-10-11T01:51:20.246Z,1014.47
2018-10-11T01:52:19.900Z,1014.49
2018-10-11T01:53:19.839Z,1014.49
2018-10-11T01:54:19.869Z,1014.42
2018-10-11T01:55:19.908Z,1014.45
2018-10-11T01:56:19.858Z,1014.47
2018-10-11T01:57:19.867Z,1014.44
2018-10-11T01:58:19.946Z,1014.41
2018-10-11T01:59:19.827Z,1014.39
2018-10-11T02:00:19.837Z,1014.38
2018-10-11T02:01:20.014Z,1014.38
2018-10-11T02:02:19.847Z,1014.41
2018-10-11T02:03:19.856Z,1014.41
2018-10-11T02:04:20.065Z,1014.36
2018-10-11T02:05:20.010Z,1014.43
2018-10-11T02:06:19.888Z,1014.38
2018-10-11T02:07:19.951Z,1014.37
2018-10-11T02:08:20.271Z,1014.4
2018-10-11T02:09:20.762Z,1014.43
2018-10-11T02:10:20.008Z,1014.44
2018-10-11T02:11:19.955Z,1014.45
2018-10-11T02:12:20.205Z,1014.43
2018-10-11T02:13:20.047Z,1014.45
2018-10-11T02:14:20.238Z,1014.49
2018-10-11T02:15:19.936Z,1014.47
2018-10-11T02:16:19.824Z,1014.48
2018-10-11T02:17:19.993Z,1014.4
2018-10-11T02:18:20.119Z,1014.4
2018-10-11T02:19:20.496Z,1014.39
2018-10-11T02:20:19.962Z,1014.46
2018-10-11T02:21:20.100Z,1014.48
2018-10-11T02:22:19.883Z,1014.48
2018-10-11T02:23:19.818Z,1014.49
2018-10-11T02:24:20.198Z,1014.49
2018-10-11T02:25:19.920Z,1014.47
2018-10-11T02:26:19.830Z,1014.5
2018-10-11T02:27:19.979Z,1014.49
2018-10-11T02:28:19.947Z,1014.43
2018-10-11T02:29:19.979Z,1014.53
2018-10-11T02:30:19.813Z,1014.51
2018-10-11T02:31:20.045Z,1014.52
2018-10-11T02:32:19.811Z,1014.53
2018-10-11T02:33:19.870Z,1014.53
2018-10-11T02:34:19.818Z,1014.55
2018-10-11T02:35:19.924Z,1014.58
2018-10-11T02:36:19.842Z,1014.58
2018-10-11T02:37:20.043Z,1014.55
2018-10-11T02:38:19.959Z,1014.58
2018-10-11T02:39:19.991Z,1014.57
2018-10-11T02:40:19.956Z,1014.6
2018-10-11T02:41:19.974Z,1014.55
2018-10-11T02:42:19.956Z,1014.55
2018-10-11T02:43:19.878Z,1014.53
2018-10-11T02:44:20.083Z,1014.54
2018-10-11T02:45:19.936Z,1014.62
2018-10-11T02:46:19.781Z,1014.63
2018-10-11T02:47:20.036Z,1014.63
2018-10-11T02:48:20.557Z,1014.64
2018-10-11T02:49:19.881Z,1014.67
2018-10-11T02:50:19.769Z,1014.67
2018-10-11T02:51:19.795Z,1014.66
2018-10-11T02:52:20.040Z,1014.62
2018-10-11T02:53:19.876Z,1014.62
2018-10-11T02:54:19.968Z,1014.69
2018-10-11T02:55:19.924Z,1014.7
2018-10-11T02:56:19.765Z,1014.72
2018-10-11T02:57:19.906Z,1014.71
2018-10-11T02:58:19.873Z,1014.73
2018-10-11T02:59:19.758Z,1014.73
2018-10-11T03:00:19.842Z,1014.75
2018-10-11T03:01:19.811Z,1014.75
2018-10-11T03:02:19.976Z,1014.74
2018-10-11T03:03:19.909Z,1014.74
2018-10-11T03:04:19.985Z,1014.75
2018-10-11T03:05:19.924Z,1014.76
2018-10-11T03:06:19.890Z,1014.79
2018-10-11T03:07:19.911Z,1014.8
2018-10-11T03:08:19.949Z,1014.81
2018-10-11T03:09:19.851Z,1014.85
2018-10-11T03:10:19.746Z,1014.87
2018-10-11T03:11:19.912Z,1014.84
2018-10-11T03:12:19.770Z,1014.81
2018-10-11T03:13:19.812Z,1014.75
2018-10-11T03:14:19.827Z,1014.78
2018-10-11T03:15:19.732Z,1014.73
2018-10-11T03:16:19.788Z,1014.74
2018-10-11T03:17:19.781Z,1014.77
2018-10-11T03:18:19.797Z,1014.76
2018-10-11T03:19:20.067Z,1014.78
2018-10-11T03:20:19.772Z,1014.81
2018-10-11T03:21:19.951Z,1014.77
2018-10-11T03:22:19.908Z,1014.75
2018-10-11T03:23:19.736Z,1014.7
2018-10-11T03:24:19.969Z,1014.72
2018-10-11T03:25:19.727Z,1014.75
2018-10-11T03:26:19.769Z,1014.66
2018-10-11T03:27:19.735Z,1014.67
2018-10-11T03:28:19.789Z,1014.71
2018-10-11T03:29:19.905Z,1014.66
2018-10-11T03:30:19.896Z,1014.65
2018-10-11T03:31:20.105Z,1014.65
2018-10-11T03:32:19.934Z,1014.66
2018-10-11T03:33:19.839Z,1014.69
2018-10-11T03:34:20.026Z,1014.7
2018-10-11T03:35:20.090Z,1014.67
2018-10-11T03:36:19.758Z,1014.68
2018-10-11T03:37:19.763Z,1014.67
2018-10-11T03:38:20.151Z,1014.68
2018-10-11T03:39:19.903Z,1014.69
2018-10-11T03:40:19.758Z,1014.75
2018-10-11T03:41:19.707Z,1014.74
2018-10-11T03:42:19.903Z,1014.76
2018-10-11T03:43:19.852Z,1014.71
2018-10-11T03:44:19.699Z,1014.7
2018-10-11T03:45:19.731Z,1014.73
2018-10-11T03:46:19.714Z,1014.75
2018-10-11T03:47:20.001Z,1014.75
2018-10-11T03:48:19.693Z,1014.75
2018-10-11T03:49:19.692Z,1014.74
2018-10-11T03:50:19.944Z,1014.76
2018-10-11T03:51:19.843Z,1014.78
2018-10-11T03:52:19.815Z,1014.78
2018-10-11T03:53:19.950Z,1014.82
2018-10-11T03:54:20.057Z,1014.83
2018-10-11T03:55:19.745Z,1014.8
2018-10-11T03:56:19.785Z,1014.8
2018-10-11T03:57:19.858Z,1014.88
2018-10-11T03:58:19.925Z,1014.83
2018-10-11T03:59:19.883Z,1014.86
2018-10-11T04:00:19.690Z,1014.88
2018-10-11T04:01:19.711Z,1014.85
2018-10-11T04:02:19.755Z,1014.84
2018-10-11T04:03:19.930Z,1014.81
2018-10-11T04:04:20.035Z,1014.84
2018-10-11T04:05:19.681Z,1014.84
2018-10-11T04:06:19.738Z,1014.92
2018-10-11T04:07:19.720Z,1014.92
2018-10-11T04:08:20.304Z,1014.94
2018-10-11T04:09:19.710Z,1014.92
2018-10-11T04:10:19.789Z,1015.01
2018-10-11T04:11:19.705Z,1014.97
2018-10-11T04:12:19.765Z,1015
2018-10-11T04:13:19.840Z,1014.99
2018-10-11T04:14:19.723Z,1014.97
2018-10-11T04:15:20.139Z,1014.93
2018-10-11T04:16:19.697Z,1014.97
2018-10-11T04:17:19.798Z,1014.98
2018-10-11T04:18:19.722Z,1015
2018-10-11T04:19:19.932Z,1015.03
2018-10-11T04:20:19.753Z,1015.08
2018-10-11T04:21:19.769Z,1015.05
2018-10-11T04:22:19.932Z,1015.05
2018-10-11T04:23:19.658Z,1015.05
2018-10-11T04:24:19.788Z,1015.09
2018-10-11T04:25:19.649Z,1015.09
2018-10-11T04:26:19.742Z,1015.05
2018-10-11T04:27:19.648Z,1015.11
2018-10-11T04:28:19.842Z,1015.1
2018-10-11T04:29:19.678Z,1015.16
2018-10-11T04:30:19.759Z,1015.21
2018-10-11T04:31:19.737Z,1015.25
2018-10-11T04:32:19.679Z,1015.23
2018-10-11T04:33:19.905Z,1015.29
2018-10-11T04:34:19.625Z,1015.31
2018-10-11T04:35:19.757Z,1015.24
2018-10-11T04:36:20.048Z,1015.2
2018-10-11T04:37:19.663Z,1015.2
2018-10-11T04:38:19.707Z,1015.17
2018-10-11T04:39:19.678Z,1015.18
2018-10-11T04:40:19.648Z,1015.17
2018-10-11T04:41:19.633Z,1015.13
2018-10-11T04:42:19.787Z,1015.16
2018-10-11T04:43:19.806Z,1015.16
2018-10-11T04:44:19.611Z,1015.16
2018-10-11T04:45:19.634Z,1015.15
2018-10-11T04:46:19.632Z,1015.16
2018-10-11T04:47:19.611Z,1015.15
2018-10-11T04:48:19.605Z,1015.14
2018-10-11T04:49:19.607Z,1015.18
2018-10-11T04:50:19.608Z,1015.2
2018-10-11T04:51:19.639Z,1015.18
2018-10-11T04:52:19.941Z,1015.19
2018-10-11T04:53:19.613Z,1015.21
2018-10-11T04:54:19.689Z,1015.2
2018-10-11T04:55:19.609Z,1015.18
2018-10-11T04:56:19.633Z,1015.24
2018-10-11T04:57:19.725Z,1015.29
2018-10-11T04:58:19.817Z,1015.27
2018-10-11T04:59:19.696Z,1015.29
2018-10-11T05:00:19.663Z,1015.3
2018-10-11T05:01:19.741Z,1015.27
2018-10-11T05:02:19.774Z,1015.32
2018-10-11T05:03:19.942Z,1015.36
2018-10-11T05:04:20.199Z,1015.33
2018-10-11T05:05:19.949Z,1015.34
2018-10-11T05:06:19.819Z,1015.33
2018-10-11T05:07:22.695Z,1015.36
2018-10-11T05:08:19.602Z,1015.37
2018-10-11T05:09:19.860Z,1015.37
2018-10-11T05:10:19.584Z,1015.4
2018-10-11T05:11:19.701Z,1015.41
2018-10-11T05:12:19.676Z,1015.42
2018-10-11T05:13:19.910Z,1015.4
2018-10-11T05:14:19.886Z,1015.41
2018-10-11T05:15:20.309Z,1015.41
2018-10-11T05:16:19.682Z,1015.45
2018-10-11T05:17:19.770Z,1015.36
2018-10-11T05:18:19.695Z,1015.38
2018-10-11T05:19:19.606Z,1015.36
2018-10-11T05:20:19.832Z,1015.4
2018-10-11T05:21:19.788Z,1015.39
2018-10-11T05:22:19.821Z,1015.46
2018-10-11T05:23:19.683Z,1015.43
2018-10-11T05:24:19.609Z,1015.52
2018-10-11T05:25:19.664Z,1015.55
2018-10-11T05:26:19.601Z,1015.59
2018-10-11T05:27:19.762Z,1015.63
2018-10-11T05:28:19.705Z,1015.65
2018-10-11T05:29:19.628Z,1015.62
2018-10-11T05:30:19.784Z,1015.57
2018-10-11T05:31:19.584Z,1015.58
2018-10-11T05:32:19.868Z,1015.57
2018-10-11T05:33:19.659Z,1015.55
2018-10-11T05:34:19.659Z,1015.59
2018-10-11T05:35:19.867Z,1015.61
2018-10-11T05:36:19.568Z,1015.63
2018-10-11T05:37:19.610Z,1015.67
2018-10-11T05:38:19.947Z,1015.7
2018-10-11T05:39:19.737Z,1015.77
2018-10-11T05:40:19.572Z,1015.77
2018-10-11T05:41:19.572Z,1015.77
2018-10-11T05:42:19.635Z,1015.76
2018-10-11T05:43:19.604Z,1015.76
2018-10-11T05:44:19.715Z,1015.76
2018-10-11T05:45:19.607Z,1015.76
2018-10-11T05:46:19.707Z,1015.8
2018-10-11T05:47:19.589Z,1015.75
2018-10-11T05:48:19.690Z,1015.75
2018-10-11T05:49:19.733Z,1015.77
2018-10-11T05:50:19.706Z,1015.78
2018-10-11T05:51:19.534Z,1015.81
2018-10-11T05:52:19.547Z,1015.83
2018-10-11T05:53:19.632Z,1015.88
2018-10-11T05:54:19.666Z,1015.91
2018-10-11T05:55:19.575Z,1015.89
2018-10-11T05:56:19.898Z,1015.89
2018-10-11T05:57:19.510Z,1015.85
2018-10-11T05:58:19.676Z,1015.83
2018-10-11T05:59:19.535Z,1015.84
2018-10-11T06:00:19.621Z,1015.81
2018-10-11T06:01:19.507Z,1015.87
2018-10-11T06:02:19.531Z,1015.85
2018-10-11T06:03:19.520Z,1015.89
2018-10-11T06:04:19.849Z,1015.92
2018-10-11T06:05:19.520Z,1015.91
2018-10-11T06:06:19.523Z,1015.95
2018-10-11T06:07:19.857Z,1015.99
2018-10-11T06:08:19.583Z,1015.99
2018-10-11T06:09:19.505Z,1016
2018-10-11T06:10:19.513Z,1016.03
2018-10-11T06:11:19.505Z,1016.06
2018-10-11T06:12:19.554Z,1016.1
2018-10-11T06:13:19.514Z,1016.16
2018-10-11T06:14:19.509Z,1016.19
2018-10-11T06:15:19.495Z,1016.14
2018-10-11T06:16:19.506Z,1016.2
2018-10-11T06:17:19.559Z,1016.2
2018-10-11T06:18:19.638Z,1016.24
2018-10-11T06:19:19.492Z,1016.22
2018-10-11T06:20:19.729Z,1016.25
2018-10-11T06:21:19.589Z,1016.32
2018-10-11T06:22:19.647Z,1016.37
2018-10-11T06:23:19.684Z,1016.45
2018-10-11T06:24:19.680Z,1016.44
2018-10-11T06:25:20.030Z,1016.4
2018-10-11T06:26:19.875Z,1016.34
2018-10-11T06:27:19.621Z,1016.4
2018-10-11T06:28:19.490Z,1016.43
2018-10-11T06:29:19.493Z,1016.42
2018-10-11T06:30:19.948Z,1016.52
2018-10-11T06:31:19.508Z,1016.44
2018-10-11T06:32:19.705Z,1016.53
2018-10-11T06:33:19.604Z,1016.55
2018-10-11T06:34:19.480Z,1016.54
2018-10-11T06:35:19.553Z,1016.58
2018-10-11T06:36:19.618Z,1016.6
2018-10-11T06:37:19.590Z,1016.6
2018-10-11T06:38:19.482Z,1016.61
2018-10-11T06:39:19.617Z,1016.62
2018-10-11T06:40:19.765Z,1016.64
2018-10-11T06:41:19.695Z,1016.62
2018-10-11T06:42:19.966Z,1016.65
2018-10-11T06:43:20.075Z,1016.71
2018-10-11T06:44:19.623Z,1016.73
2018-10-11T06:45:19.516Z,1016.75
2018-10-11T06:46:19.554Z,1016.66
2018-10-11T06:47:19.804Z,1016.67
2018-10-11T06:48:19.572Z,1016.68
2018-10-11T06:49:20.354Z,1016.67
2018-10-11T06:50:19.648Z,1016.72
2018-10-11T06:51:19.599Z,1016.65
2018-10-11T06:52:19.514Z,1016.65
2018-10-11T06:53:19.748Z,1016.57
2018-10-11T06:54:19.467Z,1016.6
2018-10-11T06:55:19.517Z,1016.59
2018-10-11T06:56:19.471Z,1016.65
2018-10-11T06:57:19.549Z,1016.61
2018-10-11T06:58:19.515Z,1016.7
2018-10-11T06:59:19.434Z,1016.68
2018-10-11T07:00:19.527Z,1016.68
2018-10-11T07:01:19.802Z,1016.71
2018-10-11T07:02:19.570Z,1016.71
2018-10-11T07:03:19.452Z,1016.7
2018-10-11T07:04:19.455Z,1016.71
2018-10-11T07:05:19.487Z,1016.73
2018-10-11T07:06:19.557Z,1016.69
2018-10-11T07:07:19.499Z,1016.69
2018-10-11T07:08:19.447Z,1016.75
2018-10-11T07:09:19.578Z,1016.82
2018-10-11T07:10:19.466Z,1016.82
2018-10-11T07:11:19.465Z,1016.85
2018-10-11T07:12:20.209Z,1016.87
2018-10-11T07:13:19.556Z,1016.92
2018-10-11T07:14:19.471Z,1016.89
2018-10-11T07:15:19.580Z,1016.91
2018-10-11T07:16:19.524Z,1016.96
2018-10-11T07:17:19.543Z,1016.96
2018-10-11T07:18:19.518Z,1017
2018-10-11T07:19:19.674Z,1017.02
2018-10-11T07:20:20.065Z,1017.01
2018-10-11T07:21:19.569Z,1016.99
2018-10-11T07:22:19.461Z,1017
2018-10-11T07:23:19.404Z,1017.06
2018-10-11T07:24:19.386Z,1016.99
2018-10-11T07:25:19.428Z,1017.06
2018-10-11T07:26:19.391Z,1017.03
2018-10-11T07:37:20.035Z,1017.17
2018-10-11T07:38:19.406Z,1017.19
2018-10-11T07:39:19.435Z,1017.14
2018-10-11T07:40:19.554Z,1017.21
2018-10-11T07:41:19.380Z,1017.27
2018-10-11T07:42:19.518Z,1017.32
2018-10-11T07:43:20.236Z,1017.34
2018-10-11T07:44:19.558Z,1017.31
2018-10-11T07:45:19.385Z,1017.27
2018-10-11T07:46:19.408Z,1017.25
2018-10-11T07:47:19.567Z,1017.25
2018-10-11T07:48:19.488Z,1017.28
2018-10-11T07:49:19.612Z,1017.26
2018-10-11T07:50:19.409Z,1017.3
2018-10-11T07:51:20.211Z,1017.29
2018-10-11T07:52:19.511Z,1017.29
2018-10-11T07:53:19.513Z,1017.28
2018-10-11T07:54:19.378Z,1017.31
2018-10-11T07:55:19.384Z,1017.27
2018-10-11T07:56:19.428Z,1017.27
2018-10-11T07:57:19.680Z,1017.34
2018-10-11T07:58:44.542Z,1017.37
2018-10-11T07:59:44.334Z,1017.36
2018-10-11T08:00:44.075Z,1017.37
2018-10-11T08:01:44.345Z,1017.38
2018-10-11T08:02:44.266Z,1017.33
2018-10-11T08:03:44.349Z,1017.38
2018-10-11T08:04:44.084Z,1017.39
2018-10-11T08:05:44.180Z,1017.36
2018-10-11T08:06:44.501Z,1017.35
2018-10-11T08:07:44.333Z,1017.34
2018-10-11T08:08:44.176Z,1017.35
2018-10-11T08:09:44.345Z,1017.32
2018-10-11T08:10:44.332Z,1017.35
2018-10-11T08:11:44.309Z,1017.39
2018-10-11T08:12:44.390Z,1017.38
2018-10-11T08:13:44.128Z,1017.37
2018-10-11T08:14:44.403Z,1017.39
2018-10-11T08:15:44.610Z,1017.42
2018-10-11T08:16:44.519Z,1017.38
2018-10-11T08:17:45.251Z,1017.37
2018-10-11T08:18:44.312Z,1017.33
2018-10-11T08:19:44.288Z,1017.37
2018-10-11T08:20:44.040Z,1017.33
2018-10-11T08:21:44.431Z,1017.39
2018-10-11T08:22:44.434Z,1017.34
2018-10-11T08:23:44.253Z,1017.39
2018-10-11T08:24:44.398Z,1017.4
2018-10-11T08:25:45.185Z,1017.36
2018-10-11T08:26:44.422Z,1017.39
2018-10-11T08:27:44.282Z,1017.39
2018-10-11T08:28:44.172Z,1017.43
2018-10-11T08:29:44.041Z,1017.38
2018-10-11T08:30:44.058Z,1017.39
2018-10-11T08:31:44.564Z,1017.39
2018-10-11T08:32:45.300Z,1017.39
2018-10-11T08:33:44.136Z,1017.36
2018-10-11T08:34:44.082Z,1017.35
2018-10-11T08:35:44.153Z,1017.36
2018-10-11T08:36:44.121Z,1017.37
2018-10-11T08:37:44.358Z,1017.38
2018-10-11T08:38:44.504Z,1017.36
2018-10-11T08:39:44.128Z,1017.34
2018-10-11T08:40:44.373Z,1017.35
2018-10-11T08:41:44.213Z,1017.33
2018-10-11T08:42:44.095Z,1017.3
2018-10-11T08:43:44.542Z,1017.33
2018-10-11T08:44:44.095Z,1017.33
2018-10-11T08:45:44.072Z,1017.37
2018-10-11T08:46:44.055Z,1017.41
2018-10-11T08:47:44.177Z,1017.45
2018-10-11T08:48:44.038Z,1017.43
2018-10-11T08:49:44.169Z,1017.44
2018-10-11T08:50:44.056Z,1017.48
2018-10-11T08:51:44.025Z,1017.42
2018-10-11T08:52:44.498Z,1017.47
2018-10-11T08:53:44.311Z,1017.47
2018-10-11T08:54:43.998Z,1017.48
2018-10-11T08:55:44.273Z,1017.47
2018-10-11T08:56:44.109Z,1017.47
2018-10-11T08:57:44.162Z,1017.46
2018-10-11T08:58:44.140Z,1017.51
2018-10-11T08:59:44.182Z,1017.48
2018-10-11T09:00:44.130Z,1017.49
2018-10-11T09:01:44.174Z,1017.54
2018-10-11T09:02:44.037Z,1017.51
2018-10-11T09:03:44.418Z,1017.52
2018-10-11T09:04:44.016Z,1017.47
2018-10-11T09:05:43.989Z,1017.45
2018-10-11T09:06:44.321Z,1017.44
2018-10-11T09:07:45.669Z,1017.49
2018-10-11T09:09:44.010Z,1017.44
2018-10-11T09:10:44.898Z,1017.43
2018-10-11T09:11:45.649Z,1017.4
2018-10-11T09:12:44.603Z,1017.39
2018-10-11T09:13:44.132Z,1017.37
2018-10-11T09:14:44.267Z,1017.37
2018-10-11T09:15:44.559Z,1017.36
2018-10-11T09:16:45.970Z,1017.36
2018-10-11T09:17:44.143Z,1017.4
2018-10-11T09:18:45.170Z,1017.3
2018-10-11T09:19:44.809Z,1017.33
2018-10-11T09:20:44.296Z,1017.26
2018-10-11T09:21:44.102Z,1017.24
2018-10-11T09:22:45.010Z,1017.28
2018-10-11T09:23:44.091Z,1017.19
2018-10-11T09:24:44.280Z,1017.2
2018-10-11T09:25:44.027Z,1017.18
2018-10-11T09:26:44.210Z,1017.17
2018-10-11T09:27:43.979Z,1017.13
2018-10-11T09:28:44.048Z,1017.16
2018-10-11T09:29:44.134Z,1017.17
2018-10-11T09:30:44.075Z,1017.16
2018-10-11T09:31:44.021Z,1017.18
2018-10-11T09:32:43.977Z,1017.18
2018-10-11T09:33:44.123Z,1017.19
2018-10-11T09:34:44.214Z,1017.15
2018-10-11T09:35:43.933Z,1017.18
2018-10-11T09:36:44.328Z,1017.17
2018-10-11T09:37:44.006Z,1017.14
2018-10-11T09:38:44.193Z,1017.16
2018-10-11T09:39:43.929Z,1017.18
2018-10-11T09:40:44.006Z,1017.26
2018-10-11T09:41:44.317Z,1017.19
2018-10-11T09:42:44.071Z,1017.17
2018-10-11T09:43:43.921Z,1017.11
2018-10-11T09:44:44.086Z,1017.1
2018-10-11T09:45:44.041Z,1017.09
2018-10-11T09:46:44.008Z,1017.08
2018-10-11T09:47:43.889Z,1017.06
2018-10-11T09:48:44.142Z,1017.11
2018-10-11T09:49:44.218Z,1017.09
2018-10-11T09:50:44.013Z,1017.07
2018-10-11T09:51:44.011Z,1017.15
2018-10-11T09:52:44.061Z,1017.15
2018-10-11T09:53:44.204Z,1017.16
2018-10-11T09:54:44.085Z,1017.16
2018-10-11T09:55:44.008Z,1017.18
2018-10-11T09:56:44.160Z,1017.17
2018-10-11T09:57:43.900Z,1017.15
2018-10-11T09:58:43.917Z,1017.17
2018-10-11T09:59:43.974Z,1017.16
2018-10-11T10:00:44.016Z,1017.14
2018-10-11T10:01:43.953Z,1017.16
2018-10-11T10:02:44.028Z,1017.17
2018-10-11T10:03:44.207Z,1017.22
2018-10-11T10:04:44.012Z,1017.24
2018-10-11T10:05:43.936Z,1017.24
2018-10-11T10:06:43.954Z,1017.2
2018-10-11T10:07:44.341Z,1017.21
2018-10-11T10:08:44.237Z,1017.22
2018-10-11T10:09:44.038Z,1017.22
2018-10-11T10:10:44.028Z,1017.21
2018-10-11T10:11:43.955Z,1017.22
2018-10-11T10:12:43.950Z,1017.22
2018-10-11T10:13:44.278Z,1017.21
2018-10-11T10:14:44.009Z,1017.22
2018-10-11T10:15:44.270Z,1017.23
2018-10-11T10:16:43.984Z,1017.2
2018-10-11T10:17:43.951Z,1017.22
2018-10-11T10:18:43.956Z,1017.24
2018-10-11T10:19:43.941Z,1017.18
2018-10-11T10:20:44.319Z,1017.2
2018-10-11T10:21:44.148Z,1017.23
2018-10-11T10:22:43.908Z,1017.2
2018-10-11T10:23:43.868Z,1017.18
2018-10-11T10:24:43.899Z,1017.2
2018-10-11T10:25:46.867Z,1017.23
2018-10-11T10:26:44.137Z,1017.24
2018-10-11T10:27:43.920Z,1017.2
2018-10-11T10:28:43.902Z,1017.22
2018-10-11T10:29:44.105Z,1017.2
2018-10-11T10:30:44.044Z,1017.22
2018-10-11T10:31:44.898Z,1017.2
2018-10-11T10:32:45.065Z,1017.16
2018-10-11T10:33:43.910Z,1017.17
2018-10-11T10:34:43.971Z,1017.16
2018-10-11T10:35:43.854Z,1017.19
2018-10-11T10:36:43.858Z,1017.15
2018-10-11T10:37:44.197Z,1017.17
2018-10-11T10:38:44.058Z,1017.18
2018-10-11T10:39:44.073Z,1017.15
2018-10-11T10:40:44.016Z,1017.17
2018-10-11T10:41:44.331Z,1017.14
2018-10-11T10:42:44.165Z,1017.12
2018-10-11T10:43:43.961Z,1017.12
2018-10-11T10:44:43.999Z,1017.1
2018-10-11T10:45:43.984Z,1017.1
2018-10-11T10:46:44.089Z,1017.12
2018-10-11T10:47:43.948Z,1017.1
2018-10-11T10:48:44.489Z,1017.04
2018-10-11T10:49:44.307Z,1017.09
2018-10-11T10:50:43.894Z,1017.05
2018-10-11T10:51:43.891Z,1017.03
2018-10-11T10:52:44.050Z,1017.01
2018-10-11T10:53:43.891Z,1017.03
2018-10-11T10:54:43.878Z,1017.05
2018-10-11T10:55:43.940Z,1017.05
2018-10-11T10:56:44.362Z,1017.05
2018-10-11T10:57:43.988Z,1017.04
2018-10-11T10:58:44.044Z,1016.99
2018-10-11T10:59:43.983Z,1017.02
2018-10-11T11:00:43.889Z,1017.02
2018-10-11T11:01:43.970Z,1017.02
2018-10-11T11:02:44.181Z,1017.03
2018-10-11T11:03:44.202Z,1017.01
2018-10-11T11:04:43.969Z,1017
2018-10-11T11:05:43.918Z,1017.02
2018-10-11T11:06:44.062Z,1017.01
2018-10-11T11:07:43.990Z,1016.95
2018-10-11T11:08:44.027Z,1016.94
2018-10-11T11:09:44.231Z,1016.91
2018-10-11T11:10:43.856Z,1016.89
2018-10-11T11:11:44.247Z,1016.83
2018-10-11T11:12:47.007Z,1016.79
2018-10-11T11:13:44.265Z,1016.78
2018-10-11T11:14:43.962Z,1016.75
2018-10-11T11:15:43.834Z,1016.72
2018-10-11T11:16:43.882Z,1016.74
2018-10-11T11:17:44.183Z,1016.74
2018-10-11T11:18:44.061Z,1016.72
2018-10-11T11:19:44.368Z,1016.68
2018-10-11T11:20:43.993Z,1016.72
2018-10-11T11:21:44.046Z,1016.66
2018-10-11T11:22:43.836Z,1016.71
2018-10-11T11:23:43.932Z,1016.69
2018-10-11T11:24:43.948Z,1016.67
2018-10-11T11:25:43.785Z,1016.63
2018-10-11T11:26:44.049Z,1016.64
2018-10-11T11:27:44.158Z,1016.63
2018-10-11T11:28:43.961Z,1016.64
2018-10-11T11:29:43.876Z,1016.63
2018-10-11T11:30:44.074Z,1016.56
2018-10-11T11:31:44.198Z,1016.56
2018-10-11T11:32:44.181Z,1016.55
2018-10-11T11:33:44.093Z,1016.58
2018-10-11T11:34:43.814Z,1016.58
2018-10-11T11:35:43.850Z,1016.6
2018-10-11T11:36:44.020Z,1016.6
2018-10-11T11:37:43.798Z,1016.64
2018-10-11T11:38:43.927Z,1016.64
2018-10-11T11:39:43.912Z,1016.61
2018-10-11T11:40:43.860Z,1016.59
2018-10-11T11:41:43.793Z,1016.57
2018-10-11T11:42:43.806Z,1016.56
2018-10-11T11:43:43.792Z,1016.56
2018-10-11T11:44:43.780Z,1016.52
2018-10-11T11:45:43.946Z,1016.53
2018-10-11T11:46:44.283Z,1016.48
2018-10-11T11:47:43.783Z,1016.45
2018-10-11T11:48:43.757Z,1016.41
2018-10-11T11:49:43.766Z,1016.38
2018-10-11T11:50:43.876Z,1016.34
2018-10-11T11:51:43.846Z,1016.33
2018-10-11T11:52:43.787Z,1016.38
2018-10-11T11:53:43.776Z,1016.36
2018-10-11T11:54:44.139Z,1016.4
2018-10-11T11:55:43.785Z,1016.34
2018-10-11T11:56:43.754Z,1016.34
2018-10-11T11:57:43.956Z,1016.34
2018-10-11T11:58:44.101Z,1016.3
2018-10-11T11:59:44.073Z,1016.33
2018-10-11T12:00:43.773Z,1016.27
2018-10-11T12:01:43.824Z,1016.3
2018-10-11T12:02:44.003Z,1016.29
2018-10-11T12:03:43.908Z,1016.31
2018-10-11T12:04:43.961Z,1016.34
2018-10-11T12:05:43.780Z,1016.33
2018-10-11T12:06:43.876Z,1016.32
2018-10-11T12:07:43.907Z,1016.34
2018-10-11T12:08:44.032Z,1016.34
2018-10-11T12:09:43.836Z,1016.4
2018-10-11T12:10:44.117Z,1016.39
2018-10-11T12:11:44.055Z,1016.42
2018-10-11T12:12:43.759Z,1016.46
2018-10-11T12:13:43.789Z,1016.5
2018-10-11T12:14:43.718Z,1016.5
2018-10-11T12:15:43.793Z,1016.51
2018-10-11T12:16:44.117Z,1016.51
2018-10-11T12:17:43.844Z,1016.47
2018-10-11T12:18:43.733Z,1016.5
2018-10-11T12:19:43.727Z,1016.49