createdAt,value
2019-04-27T14:04:36.586Z,45.82
2019-04-27T14:05:08.307Z,41.23
2019-04-27T14:10:10.482Z,47.48
2019-04-27T14:10:42.470Z,48.90
2019-04-27T14:11:14.073Z,46.27
2019-04-27T14:11:48.140Z,44.43
2019-04-27T14:12:21.208Z,44.31
2019-04-27T14:12:53.958Z,40.37
2019-04-27T14:16:44.229Z,39.81
2019-04-27T14:17:15.360Z,39.04
2019-04-27T14:17:47.557Z,37.42
2019-04-27T14:20:16.124Z,38.13
2019-04-27T14:20:48.793Z,39.30
2019-04-27T14:21:21.203Z,39.30
2019-04-27T14:21:54.335Z,37.92
2019-04-27T14:22:28.076Z,39.07
2019-04-27T14:23:03.521Z,39.55
2019-04-27T14:23:35.067Z,41.18
2019-04-27T14:27:54.948Z,43.80
2019-04-27T14:31:58.712Z,47.20
2019-04-27T14:36:00.663Z,51.01
2019-04-27T14:40:03.338Z,51.75
2019-04-27T14:44:08.324Z,54.59
2019-04-27T14:48:12.955Z,54.48
2019-04-27T14:52:18.841Z,55.53
2019-04-27T14:56:25.157Z,49.38
2019-04-27T15:00:30.639Z,49.47
2019-04-27T15:04:39.317Z,52.20
2019-04-27T15:08:43.635Z,50.37
2019-04-27T15:12:48.312Z,50.41
2019-04-27T15:16:52.788Z,52.34
2019-04-27T15:20:58.465Z,55.10
2019-04-27T15:25:11.971Z,51.92
2019-04-27T15:29:11.966Z,51.47
2019-04-27T15:33:17.705Z,51.39
2019-04-27T15:37:22.347Z,54.16
2019-04-27T15:41:31.374Z,52.71
2019-04-27T15:45:35.212Z,50.27
2019-04-27T15:49:49.937Z,49.61
2019-04-27T15:53:52.534Z,49.90
2019-04-27T15:57:54.769Z,49.41
2019-04-27T16:02:05.470Z,48.93
2019-04-27T16:06:11.926Z,49.20
2019-04-27T16:10:17.710Z,51.03
2019-04-27T16:14:22.696Z,49.32
2019-04-27T16:18:29.220Z,49.16
2019-04-27T16:22:33.979Z,49.14
2019-04-27T16:26:41.851Z,48.02
2019-04-27T16:30:50.611Z,49.65
2019-04-27T16:34:51.897Z,50.12
2019-04-27T16:38:56.450Z,50.80
2019-04-27T16:43:00.737Z,51.19
2019-04-27T16:47:05.175Z,52.00
2019-04-27T16:51:10.727Z,53.29
2019-04-27T16:55:17.414Z,53.73
2019-04-27T16:59:39.203Z,55.47
2019-04-27T17:03:31.569Z,54.31
2019-04-27T17:07:37.517Z,53.57
2019-04-27T17:11:43.917Z,52.42
2019-04-27T17:15:46.235Z,53.54
2019-04-27T17:19:54.793Z,53.81
2019-04-27T17:24:02.972Z,53.13
2019-04-27T17:28:05.253Z,53.38
2019-04-27T17:32:09.960Z,50.27
2019-04-27T17:36:16.242Z,48.57
2019-04-27T17:40:20.514Z,47.98
2019-04-27T17:44:24.658Z,49.38
2019-04-27T17:48:28.958Z,50.29
2019-04-27T17:52:33.130Z,51.48
2019-04-27T17:56:48.305Z,51.67
2019-04-27T18:00:44.690Z,53.91
2019-04-27T18:04:49.082Z,53.28
2019-04-27T18:08:54.985Z,54.33
2019-04-27T18:12:59.040Z,54.64
2019-04-27T18:17:03.705Z,54.92
2019-04-27T18:21:09.235Z,56.05
2019-04-27T18:25:13.516Z,55.87
2019-04-27T18:29:18.525Z,55.10
2019-04-27T18:33:22.864Z,54.79
2019-04-27T18:37:28.281Z,54.24
2019-04-27T18:41:32.742Z,53.45
2019-04-27T18:45:38.053Z,54.21
2019-04-27T18:49:44.057Z,52.96
2019-04-27T18:53:49.872Z,54.13
2019-04-27T18:57:54.616Z,54.62
2019-04-27T19:01:58.748Z,55.70
2019-04-27T19:06:03.090Z,56.40
2019-04-27T19:10:08.965Z,55.38
2019-04-27T19:14:13.399Z,56.23
2019-04-27T19:18:18.807Z,56.92
2019-04-27T19:22:24.540Z,57.38
2019-04-27T19:26:28.986Z,56.88
2019-04-27T19:30:33.204Z,57.19
2019-04-27T19:34:38.837Z,57.70
2019-04-27T19:38:43.594Z,56.67
2019-04-27T19:42:48.750Z,57.92
2019-04-27T19:46:53.124Z,58.14
2019-04-27T19:51:00.207Z,59.24
2019-04-27T19:55:04.892Z,59.46
2019-04-27T19:59:09.303Z,60.43
2019-04-27T20:03:13.703Z,60.80
2019-04-27T20:07:18.453Z,60.79
2019-04-27T20:11:23.059Z,60.77
2019-04-27T20:15:27.946Z,60.53
2019-04-27T20:19:32.391Z,60.70
2019-04-27T20:23:37.509Z,61.19
2019-04-27T20:27:46.997Z,60.72
2019-04-27T20:31:48.210Z,60.60
2019-04-27T20:35:53.124Z,60.84
2019-04-27T20:39:57.782Z,60.91
2019-04-27T20:44:05.640Z,61.32
2019-04-27T20:48:11.201Z,61.70
2019-04-27T20:52:16.071Z,61.42
2019-04-27T20:56:20.187Z,62.07
2019-04-27T21:00:24.554Z,62.28
2019-04-27T21:04:30.828Z,62.17
2019-04-27T21:08:34.655Z,62.61
2019-04-27T21:12:37.152Z,62.67
2019-04-27T21:16:39.010Z,62.90
2019-04-27T21:20:41.281Z,63.33
2019-04-27T21:24:43.589Z,63.15
2019-04-27T21:28:45.727Z,63.39
2019-04-27T21:32:47.324Z,64.09
2019-04-27T21:36:50.925Z,64.08
2019-04-27T21:40:52.830Z,64.01
2019-04-27T21:44:54.756Z,64.71
2019-04-27T21:48:56.724Z,64.72
2019-04-27T21:52:58.508Z,64.97
2019-04-27T21:57:00.724Z,64.84
2019-04-27T22:01:02.725Z,64.02
2019-04-27T22:05:04.479Z,63.75
2019-04-27T22:09:10.673Z,63.00
2019-04-27T22:13:12.404Z,61.87
2019-04-27T22:17:14.036Z,62.12
2019-04-27T22:21:15.708Z,62.63
2019-04-27T22:25:17.436Z,63.53
2019-04-27T22:29:19.049Z,63.53
2019-04-27T22:33:21.485Z,64.05
2019-04-27T22:37:23.475Z,63.25
2019-04-27T22:41:25.209Z,63.31
2019-04-27T22:45:27.050Z,63.69
2019-04-27T22:49:28.747Z,63.64
2019-04-27T22:53:32.428Z,63.19
2019-04-27T22:57:34.072Z,62.48
2019-04-27T23:01:35.640Z,62.50
2019-04-27T23:05:37.316Z,62.53
2019-04-27T23:09:40.778Z,62.87
2019-04-27T23:13:44.436Z,62.75
2019-04-27T23:17:46.305Z,62.30
2019-04-27T23:21:48.013Z,62.20
2019-04-27T23:25:51.341Z,62.63
2019-04-27T23:29:53.133Z,63.12
2019-04-27T23:33:54.707Z,62.54
2019-04-27T23:37:56.858Z,63.12
2019-04-27T23:41:58.583Z,63.14
2019-04-27T23:46:01.579Z,62.97
2019-04-27T23:50:03.781Z,63.08
2019-04-27T23:54:05.376Z,63.45
2019-04-27T23:58:06.941Z,62.70
