createdAt,value
2022-10-14T00:01:42.848Z,100.00
2022-10-14T00:04:09.405Z,100.00
2022-10-14T00:06:35.830Z,100.00
2022-10-14T00:09:06.049Z,100.00
2022-10-14T00:11:34.386Z,100.00
2022-10-14T00:14:10.978Z,100.00
2022-10-14T00:16:39.606Z,100.00
2022-10-14T00:19:06.456Z,100.00
2022-10-14T00:21:34.225Z,100.00
2022-10-14T00:24:00.935Z,100.00
2022-10-14T00:26:33.323Z,100.00
2022-10-14T00:29:01.066Z,100.00
2022-10-14T00:31:28.524Z,100.00
2022-10-14T00:33:55.136Z,100.00
2022-10-14T00:36:24.163Z,100.00
2022-10-14T00:38:51.923Z,100.00
2022-10-14T00:41:22.459Z,100.00
2022-10-14T00:43:54.358Z,100.00
2022-10-14T00:46:21.135Z,100.00
2022-10-14T00:48:47.782Z,100.00
2022-10-14T00:51:14.578Z,100.00
2022-10-14T00:53:42.856Z,100.00
2022-10-14T00:56:10.699Z,100.00
2022-10-14T00:58:38.431Z,100.00
2022-10-14T01:01:04.932Z,100.00
2022-10-14T01:03:33.675Z,100.00
2022-10-14T01:06:12.349Z,100.00
2022-10-14T01:08:55.217Z,100.00
2022-10-14T01:11:34.596Z,100.00
2022-10-14T01:14:29.748Z,100.00
2022-10-14T01:17:14.484Z,100.00
2022-10-14T01:20:08.151Z,100.00
2022-10-14T01:23:05.251Z,100.00
2022-10-14T01:25:36.062Z,100.00
2022-10-14T01:28:23.071Z,100.00
2022-10-14T01:31:01.151Z,100.00
2022-10-14T01:33:35.329Z,100.00
2022-10-14T01:36:07.186Z,100.00
2022-10-14T01:38:41.227Z,100.00
2022-10-14T01:41:14.584Z,100.00
2022-10-14T01:43:45.607Z,100.00
2022-10-14T01:46:13.384Z,100.00
2022-10-14T01:48:46.639Z,100.00
2022-10-14T01:51:18.707Z,100.00
2022-10-14T01:53:53.978Z,100.00
2022-10-14T01:56:21.085Z,100.00
2022-10-14T01:58:50.576Z,100.00
2022-10-14T02:01:17.490Z,100.00
2022-10-14T02:03:46.553Z,100.00
2022-10-14T02:06:37.158Z,100.00
2022-10-14T02:09:08.962Z,100.00
2022-10-14T02:11:45.794Z,100.00
2022-10-14T02:14:40.341Z,100.00
2022-10-14T02:17:17.576Z,100.00
2022-10-14T02:19:52.644Z,100.00
2022-10-14T02:22:28.064Z,100.00
2022-10-14T02:25:00.047Z,100.00
2022-10-14T02:27:29.478Z,100.00
2022-10-14T02:29:59.297Z,100.00
2022-10-14T02:32:28.090Z,100.00
2022-10-14T02:34:58.199Z,100.00
2022-10-14T02:37:26.331Z,100.00
2022-10-14T02:40:00.864Z,100.00
2022-10-14T02:42:27.973Z,100.00
2022-10-14T02:45:00.248Z,100.00
2022-10-14T02:47:27.734Z,100.00
2022-10-14T02:49:54.352Z,100.00
2022-10-14T02:52:21.108Z,100.00
2022-10-14T02:54:47.799Z,100.00
2022-10-14T02:57:14.266Z,100.00
2022-10-14T02:59:40.747Z,100.00
2022-10-14T03:02:07.848Z,100.00
2022-10-14T03:04:35.417Z,100.00
2022-10-14T03:07:02.330Z,100.00
2022-10-14T03:09:28.789Z,100.00
2022-10-14T03:11:55.468Z,100.00
2022-10-14T03:14:21.913Z,100.00
2022-10-14T03:16:49.002Z,100.00
2022-10-14T03:19:15.528Z,100.00
2022-10-14T03:21:41.921Z,100.00
2022-10-14T03:24:09.441Z,100.00
2022-10-14T03:26:35.954Z,100.00
2022-10-14T03:29:02.430Z,100.00
2022-10-14T03:31:28.904Z,100.00
2022-10-14T03:33:55.428Z,100.00
2022-10-14T03:36:21.952Z,100.00
2022-10-14T03:38:48.468Z,100.00
2022-10-14T03:41:15.071Z,100.00
2022-10-14T03:43:41.499Z,100.00
2022-10-14T03:46:07.938Z,100.00
2022-10-14T03:48:34.366Z,100.00
2022-10-14T03:51:01.177Z,100.00
2022-10-14T03:53:27.595Z,100.00
2022-10-14T03:55:53.987Z,100.00
2022-10-14T03:58:20.538Z,100.00
2022-10-14T04:00:48.268Z,100.00
2022-10-14T04:03:14.967Z,100.00
2022-10-14T04:05:41.395Z,100.00
2022-10-14T04:08:08.094Z,100.00
2022-10-14T04:10:35.165Z,100.00
2022-10-14T04:13:01.715Z,100.00
2022-10-14T04:15:28.204Z,100.00
2022-10-14T04:17:55.824Z,100.00
2022-10-14T04:20:22.547Z,100.00
2022-10-14T04:22:48.982Z,100.00
2022-10-14T04:25:15.527Z,100.00
2022-10-14T04:27:42.008Z,100.00
2022-10-14T04:30:09.829Z,100.00
2022-10-14T04:32:36.226Z,100.00
2022-10-14T04:35:02.761Z,100.00
2022-10-14T04:37:30.184Z,100.00
2022-10-14T04:39:56.696Z,100.00
2022-10-14T04:42:23.503Z,100.00
2022-10-14T04:44:50.619Z,100.00
2022-10-14T04:47:17.051Z,100.00
2022-10-14T04:49:43.432Z,100.00
2022-10-14T04:52:09.833Z,100.00
2022-10-14T04:54:36.247Z,100.00
2022-10-14T04:57:02.825Z,100.00
2022-10-14T04:59:29.253Z,100.00
2022-10-14T05:01:55.792Z,100.00
2022-10-14T05:04:22.479Z,100.00
2022-10-14T05:06:49.091Z,100.00
2022-10-14T05:09:15.585Z,100.00
2022-10-14T05:11:42.124Z,100.00
2022-10-14T05:14:11.299Z,100.00
2022-10-14T05:16:37.919Z,100.00
2022-10-14T05:19:04.364Z,100.00
2022-10-14T05:21:30.788Z,100.00
2022-10-14T05:23:57.264Z,100.00
2022-10-14T05:26:23.716Z,100.00
2022-10-14T05:28:52.629Z,100.00
2022-10-14T05:31:19.391Z,100.00
2022-10-14T05:33:47.223Z,100.00
2022-10-14T05:36:13.661Z,100.00
2022-10-14T05:38:40.096Z,100.00
2022-10-14T05:41:06.586Z,100.00
2022-10-14T05:43:33.204Z,100.00
2022-10-14T05:46:00.366Z,100.00
2022-10-14T05:48:27.425Z,100.00
2022-10-14T05:50:54.046Z,100.00
2022-10-14T05:53:20.577Z,100.00
2022-10-14T05:55:47.095Z,100.00
2022-10-14T05:58:13.480Z,100.00
2022-10-14T06:00:39.937Z,100.00
2022-10-14T06:03:06.509Z,100.00
2022-10-14T06:05:36.874Z,100.00
2022-10-14T06:08:06.225Z,100.00
2022-10-14T06:10:32.818Z,100.00
2022-10-14T06:12:59.315Z,100.00
2022-10-14T06:15:25.985Z,100.00
2022-10-14T06:17:52.619Z,100.00
2022-10-14T06:20:19.089Z,100.00
2022-10-14T06:22:45.709Z,100.00
2022-10-14T06:25:12.210Z,100.00
2022-10-14T06:27:38.711Z,100.00
2022-10-14T06:30:05.701Z,100.00
2022-10-14T06:32:32.207Z,100.00
2022-10-14T06:34:58.649Z,100.00
2022-10-14T06:37:25.155Z,100.00
2022-10-14T06:39:51.602Z,100.00
2022-10-14T06:42:18.185Z,100.00
2022-10-14T06:44:45.342Z,100.00
2022-10-14T06:47:11.827Z,100.00
2022-10-14T06:49:38.355Z,100.00
2022-10-14T06:52:04.873Z,100.00
2022-10-14T06:54:34.461Z,100.00
2022-10-14T06:57:03.364Z,100.00
2022-10-14T06:59:29.748Z,100.00
2022-10-14T07:01:56.260Z,100.00
2022-10-14T07:04:22.931Z,100.00
2022-10-14T07:06:49.647Z,100.00
2022-10-14T07:09:16.041Z,100.00
2022-10-14T07:11:42.884Z,100.00
2022-10-14T07:14:10.174Z,100.00
2022-10-14T07:16:36.629Z,100.00
2022-10-14T07:19:03.645Z,100.00
2022-10-14T07:21:30.717Z,100.00
2022-10-14T07:23:57.244Z,100.00
2022-10-14T07:26:23.714Z,100.00
2022-10-14T07:28:50.276Z,100.00
2022-10-14T07:31:16.942Z,100.00
2022-10-14T07:33:43.427Z,100.00
2022-10-14T07:36:18.440Z,100.00
2022-10-14T07:38:48.405Z,100.00
2022-10-14T07:41:20.372Z,100.00
2022-10-14T07:43:49.692Z,100.00
2022-10-14T07:46:28.210Z,100.00
2022-10-14T07:48:57.716Z,100.00
2022-10-14T07:51:25.082Z,100.00
2022-10-14T07:53:53.000Z,100.00
2022-10-14T07:56:20.017Z,100.00
2022-10-14T07:58:46.793Z,100.00
2022-10-14T08:01:15.819Z,100.00
2022-10-14T08:03:43.396Z,100.00
2022-10-14T08:06:09.956Z,100.00
2022-10-14T08:08:36.437Z,100.00
2022-10-14T08:11:27.658Z,100.00
2022-10-14T08:13:54.532Z,100.00
2022-10-14T08:16:23.443Z,100.00
2022-10-14T08:18:51.218Z,100.00
2022-10-14T08:21:19.194Z,100.00
2022-10-14T08:23:45.731Z,100.00
2022-10-14T08:26:32.721Z,100.00
2022-10-14T08:29:01.312Z,100.00
2022-10-14T08:31:28.532Z,100.00
2022-10-14T08:33:55.019Z,100.00
2022-10-14T08:36:23.176Z,100.00
2022-10-14T08:38:54.220Z,100.00
2022-10-14T08:41:26.647Z,100.00
2022-10-14T08:44:20.565Z,100.00
2022-10-14T08:46:57.320Z,100.00
2022-10-14T08:49:23.688Z,100.00
2022-10-14T08:51:58.651Z,100.00
2022-10-14T08:54:34.839Z,100.00
2022-10-14T08:57:04.431Z,100.00
2022-10-14T08:59:41.694Z,100.00
2022-10-14T09:02:32.674Z,100.00
2022-10-14T09:05:00.298Z,100.00
2022-10-14T09:07:27.239Z,100.00
2022-10-14T09:10:17.001Z,100.00
2022-10-14T09:12:45.288Z,100.00
2022-10-14T09:15:34.685Z,100.00
2022-10-14T09:18:21.676Z,100.00
2022-10-14T09:20:49.909Z,100.00
2022-10-14T09:23:22.820Z,100.00
2022-10-14T09:25:58.076Z,100.00
2022-10-14T09:28:40.418Z,100.00
2022-10-14T09:31:11.800Z,100.00
2022-10-14T09:33:42.270Z,100.00
2022-10-14T09:36:20.864Z,100.00
2022-10-14T09:38:52.895Z,100.00
2022-10-14T09:41:28.059Z,100.00
2022-10-14T09:44:14.748Z,100.00
2022-10-14T09:46:41.820Z,100.00
2022-10-14T09:49:18.710Z,100.00
2022-10-14T09:51:45.730Z,100.00
2022-10-14T09:54:38.621Z,100.00
2022-10-14T09:57:08.146Z,100.00
2022-10-14T09:59:51.067Z,100.00
2022-10-14T10:02:36.449Z,100.00
2022-10-14T10:05:33.197Z,100.00
2022-10-14T10:08:19.976Z,100.00
2022-10-14T10:11:08.223Z,100.00
2022-10-14T10:13:46.329Z,100.00
2022-10-14T10:16:31.426Z,100.00
2022-10-14T10:19:07.092Z,100.00
2022-10-14T10:21:33.666Z,100.00
2022-10-14T10:24:02.030Z,100.00
2022-10-14T10:26:34.281Z,100.00
2022-10-14T10:29:03.887Z,100.00
2022-10-14T10:31:57.412Z,100.00
2022-10-14T10:34:35.612Z,100.00
2022-10-14T10:37:17.525Z,100.00
2022-10-14T10:40:20.986Z,100.00
2022-10-14T10:43:26.058Z,100.00
2022-10-14T10:46:11.264Z,100.00
2022-10-14T10:48:50.073Z,100.00
2022-10-14T10:51:49.844Z,100.00
2022-10-14T10:54:35.749Z,100.00
2022-10-14T10:57:13.891Z,100.00
2022-10-14T10:59:52.941Z,100.00
2022-10-14T11:02:46.029Z,100.00
2022-10-14T11:05:22.260Z,100.00
2022-10-14T11:08:18.669Z,100.00
2022-10-14T11:11:36.458Z,100.00
2022-10-14T11:14:21.496Z,100.00
2022-10-14T11:17:09.406Z,100.00
2022-10-14T11:19:47.131Z,100.00
2022-10-14T11:22:23.019Z,100.00
2022-10-14T11:25:19.386Z,100.00
2022-10-14T11:28:01.567Z,100.00
2022-10-14T11:30:46.671Z,100.00
2022-10-14T11:33:40.503Z,100.00
2022-10-14T11:36:37.926Z,100.00
2022-10-14T11:39:34.840Z,100.00
2022-10-14T11:42:24.805Z,100.00
2022-10-14T11:45:25.741Z,100.00
2022-10-14T11:48:00.365Z,100.00
2022-10-14T11:50:36.242Z,100.00
2022-10-14T11:56:32.320Z,100.00
2022-10-14T11:59:03.854Z,100.00
2022-10-14T12:01:35.840Z,100.00
2022-10-14T12:04:15.923Z,100.00
2022-10-14T12:07:10.795Z,100.00
2022-10-14T12:10:00.212Z,100.00
2022-10-14T12:12:28.855Z,100.00
2022-10-14T12:15:00.118Z,100.00
2022-10-14T12:17:52.205Z,100.00
2022-10-14T12:20:40.595Z,100.00
2022-10-14T12:23:11.418Z,100.00
2022-10-14T12:25:47.253Z,100.00
2022-10-14T12:28:17.430Z,100.00
2022-10-14T12:30:43.907Z,100.00
2022-10-14T12:33:12.814Z,100.00
2022-10-14T12:35:51.810Z,100.00
2022-10-14T12:38:20.267Z,100.00
2022-10-14T12:40:50.632Z,100.00
2022-10-14T12:43:27.286Z,100.00
2022-10-14T12:46:01.767Z,100.00
2022-10-14T12:48:34.736Z,100.00
2022-10-14T12:51:16.467Z,100.00
2022-10-14T12:54:07.442Z,100.00
2022-10-14T12:56:38.380Z,100.00
2022-10-14T12:59:17.557Z,100.00
2022-10-14T13:01:44.211Z,100.00
2022-10-14T13:04:20.579Z,100.00
2022-10-14T13:07:38.918Z,100.00
2022-10-14T13:10:27.678Z,100.00
2022-10-14T13:12:54.702Z,100.00
2022-10-14T13:15:51.859Z,100.00
2022-10-14T13:18:32.694Z,100.00
2022-10-14T13:20:59.230Z,100.00
2022-10-14T13:23:44.809Z,100.00
2022-10-14T13:26:32.943Z,100.00
2022-10-14T13:29:14.612Z,100.00
2022-10-14T13:32:05.806Z,100.00
2022-10-14T13:35:00.123Z,100.00
2022-10-14T13:37:34.326Z,100.00
2022-10-14T13:40:19.746Z,100.00
2022-10-14T13:42:50.774Z,100.00
2022-10-14T13:45:18.869Z,100.00
2022-10-14T13:47:48.606Z,100.00
2022-10-14T13:50:23.817Z,100.00
2022-10-14T13:52:57.116Z,100.00
2022-10-14T13:55:25.251Z,100.00
2022-10-14T13:58:13.552Z,100.00
2022-10-14T14:01:09.829Z,100.00
2022-10-14T14:03:38.811Z,100.00
2022-10-14T14:06:15.383Z,100.00
2022-10-14T14:08:49.290Z,100.00
2022-10-14T14:11:37.286Z,100.00
2022-10-14T14:14:08.490Z,100.00
2022-10-14T14:16:50.273Z,100.00
2022-10-14T14:19:26.029Z,100.00
2022-10-14T14:22:05.657Z,100.00
2022-10-14T14:24:34.139Z,100.00
2022-10-14T14:27:01.096Z,100.00
2022-10-14T14:29:32.288Z,100.00
2022-10-14T14:32:08.756Z,99.58
2022-10-14T14:34:38.179Z,99.24
2022-10-14T14:37:33.915Z,98.78
2022-10-14T14:40:04.607Z,97.16
2022-10-14T14:42:39.610Z,96.42
2022-10-14T14:45:12.739Z,96.03
2022-10-14T14:47:40.854Z,96.76
2022-10-14T14:50:29.455Z,96.97
2022-10-14T14:53:06.762Z,96.62
2022-10-14T14:55:40.480Z,96.85
2022-10-14T14:58:19.156Z,97.57
2022-10-14T15:00:47.075Z,98.21
2022-10-14T15:03:13.993Z,97.39
2022-10-14T15:05:40.526Z,97.52
2022-10-14T15:08:21.596Z,97.78
2022-10-14T15:10:50.398Z,97.08
2022-10-14T15:13:39.671Z,97.01
2022-10-14T15:16:06.821Z,96.80
2022-10-14T15:18:33.481Z,96.61
2022-10-14T15:21:12.135Z,97.38
2022-10-14T15:23:39.922Z,97.62
2022-10-14T15:26:35.664Z,97.80
2022-10-14T15:29:03.975Z,96.98
2022-10-14T15:31:30.488Z,96.20
2022-10-14T15:33:57.036Z,96.33
2022-10-14T15:36:23.559Z,97.95
2022-10-14T15:38:56.213Z,96.95
2022-10-14T15:41:22.630Z,97.66
2022-10-14T15:43:49.152Z,98.42
2022-10-14T15:46:34.692Z,97.73
2022-10-14T15:49:04.597Z,98.21
2022-10-14T15:51:31.722Z,97.69
2022-10-14T15:53:58.169Z,97.51
2022-10-14T15:56:24.721Z,98.22
2022-10-14T15:58:51.133Z,99.26
2022-10-14T16:01:22.682Z,98.01
2022-10-14T16:03:52.298Z,97.41
2022-10-14T16:06:19.537Z,95.16
2022-10-14T16:08:50.921Z,95.45
2022-10-14T16:11:23.037Z,95.35
2022-10-14T16:13:52.993Z,96.13
2022-10-14T16:16:29.305Z,96.72
2022-10-14T16:18:55.937Z,97.98
2022-10-14T16:21:22.450Z,98.07
2022-10-14T16:23:49.879Z,98.69
2022-10-14T16:26:16.270Z,99.87
2022-10-14T16:28:42.721Z,99.72
2022-10-14T16:31:14.139Z,100.00
2022-10-14T16:33:43.298Z,99.47
2022-10-14T16:36:14.714Z,99.85
2022-10-14T16:38:41.252Z,100.00
2022-10-14T16:41:09.900Z,100.00
2022-10-14T16:43:37.066Z,100.00
2022-10-14T16:46:04.373Z,99.84
2022-10-14T16:48:32.107Z,100.00
2022-10-14T16:50:59.192Z,100.00
2022-10-14T16:53:45.028Z,100.00
2022-10-14T16:56:39.625Z,100.00
2022-10-14T16:59:09.762Z,99.71
2022-10-14T17:01:36.291Z,99.31
2022-10-14T17:04:02.788Z,100.00
2022-10-14T17:06:29.223Z,100.00
2022-10-14T17:08:55.649Z,100.00
2022-10-14T17:11:22.547Z,100.00
2022-10-14T17:13:54.302Z,100.00
2022-10-14T17:16:21.054Z,100.00
2022-10-14T17:21:15.910Z,100.00
2022-10-14T17:23:44.042Z,100.00
2022-10-14T17:26:18.972Z,100.00
2022-10-14T17:28:46.924Z,100.00
2022-10-14T17:31:18.923Z,100.00
2022-10-14T17:33:45.694Z,100.00
2022-10-14T17:36:30.692Z,100.00
2022-10-14T17:38:58.197Z,100.00
2022-10-14T17:41:27.150Z,100.00
2022-10-14T17:43:55.421Z,100.00
2022-10-14T17:46:24.683Z,100.00
2022-10-14T17:48:53.521Z,100.00
2022-10-14T17:51:24.312Z,100.00
2022-10-14T17:53:59.664Z,100.00
2022-10-14T17:56:27.748Z,100.00
2022-10-14T17:58:58.173Z,100.00
2022-10-14T18:01:37.214Z,100.00
2022-10-14T18:04:10.612Z,100.00
2022-10-14T18:06:37.419Z,100.00
2022-10-14T18:09:06.652Z,100.00
2022-10-14T18:11:56.241Z,100.00
2022-10-14T18:14:21.503Z,100.00
2022-10-14T18:16:48.729Z,100.00
2022-10-14T18:19:16.598Z,100.00
2022-10-14T18:21:44.350Z,100.00
2022-10-14T18:24:11.841Z,100.00
2022-10-14T18:26:40.489Z,100.00
2022-10-14T18:29:08.509Z,100.00
2022-10-14T18:31:35.402Z,100.00
2022-10-14T18:34:02.253Z,100.00
2022-10-14T18:36:31.007Z,100.00
2022-10-14T18:39:00.110Z,100.00
2022-10-14T18:41:27.579Z,100.00
2022-10-14T18:43:54.679Z,100.00
2022-10-14T18:46:23.340Z,100.00
2022-10-14T18:48:52.569Z,100.00
2022-10-14T18:51:25.619Z,100.00
2022-10-14T18:53:55.790Z,100.00
2022-10-14T18:56:25.024Z,100.00
2022-10-14T18:58:57.919Z,100.00
2022-10-14T19:01:26.211Z,100.00
2022-10-14T19:03:53.535Z,100.00
2022-10-14T19:06:21.216Z,100.00
2022-10-14T19:08:50.920Z,100.00
2022-10-14T19:11:21.559Z,100.00
2022-10-14T19:13:50.260Z,100.00
2022-10-14T19:16:26.018Z,100.00
2022-10-14T19:18:58.414Z,100.00
2022-10-14T19:21:30.249Z,100.00
2022-10-14T19:23:58.518Z,100.00
2022-10-14T19:26:27.563Z,100.00
2022-10-14T19:28:54.441Z,100.00
2022-10-14T19:31:24.971Z,100.00
2022-10-14T19:33:53.237Z,100.00
2022-10-14T19:36:21.672Z,100.00
2022-10-14T19:38:54.781Z,100.00
2022-10-14T19:41:21.371Z,100.00
2022-10-14T19:43:48.263Z,100.00
2022-10-14T19:46:15.062Z,100.00
2022-10-14T19:48:42.122Z,100.00
2022-10-14T19:51:10.056Z,100.00
2022-10-14T19:53:40.364Z,100.00
2022-10-14T19:56:09.521Z,100.00
2022-10-14T19:58:39.636Z,100.00
2022-10-14T20:01:10.783Z,100.00
2022-10-14T20:03:37.802Z,100.00
2022-10-14T20:06:05.646Z,100.00
2022-10-14T20:08:32.620Z,100.00
2022-10-14T20:11:24.757Z,100.00
2022-10-14T20:13:51.326Z,100.00
2022-10-14T20:16:17.820Z,100.00
2022-10-14T20:18:44.409Z,100.00
2022-10-14T20:21:13.656Z,100.00
2022-10-14T20:23:40.316Z,100.00
2022-10-14T20:26:12.383Z,100.00
2022-10-14T20:28:39.593Z,100.00
2022-10-14T20:31:11.478Z,100.00
2022-10-14T20:33:38.154Z,100.00
2022-10-14T20:36:10.378Z,100.00
2022-10-14T20:38:41.001Z,100.00
2022-10-14T20:41:16.071Z,100.00
2022-10-14T20:43:43.647Z,100.00
2022-10-14T20:46:10.528Z,100.00
2022-10-14T20:48:40.299Z,100.00
2022-10-14T20:51:09.249Z,100.00
2022-10-14T20:53:35.787Z,100.00
2022-10-14T20:56:04.173Z,100.00
2022-10-14T20:58:30.689Z,100.00
2022-10-14T21:01:24.596Z,100.00
2022-10-14T21:03:51.554Z,100.00
2022-10-14T21:06:21.527Z,100.00
2022-10-14T21:08:51.806Z,100.00
2022-10-14T21:11:21.460Z,100.00
2022-10-14T21:13:50.477Z,100.00
2022-10-14T21:16:21.806Z,100.00
2022-10-14T21:18:53.715Z,100.00
2022-10-14T21:21:27.143Z,100.00
2022-10-14T21:23:54.527Z,100.00
2022-10-14T21:26:21.040Z,100.00
2022-10-14T21:28:47.651Z,100.00
2022-10-14T21:31:18.692Z,100.00
2022-10-14T21:33:47.123Z,100.00
2022-10-14T21:36:16.093Z,100.00
2022-10-14T21:38:42.714Z,100.00
2022-10-14T21:41:09.363Z,100.00
2022-10-14T21:43:37.119Z,100.00
2022-10-14T21:46:09.047Z,100.00
2022-10-14T21:48:35.524Z,100.00
2022-10-14T21:51:07.595Z,100.00
2022-10-14T21:53:34.957Z,100.00
2022-10-14T21:56:01.692Z,100.00
2022-10-14T21:58:28.207Z,100.00
2022-10-14T22:01:27.079Z,100.00
2022-10-14T22:03:55.652Z,100.00
2022-10-14T22:06:22.203Z,100.00
2022-10-14T22:08:52.246Z,100.00
2022-10-14T22:11:25.820Z,100.00
2022-10-14T22:13:53.585Z,100.00
2022-10-14T22:16:20.539Z,100.00
2022-10-14T22:18:50.347Z,100.00
2022-10-14T22:21:19.158Z,100.00
2022-10-14T22:23:46.910Z,100.00
2022-10-14T22:26:15.698Z,100.00
2022-10-14T22:28:42.752Z,100.00
2022-10-14T22:31:16.513Z,100.00
2022-10-14T22:33:43.849Z,100.00
2022-10-14T22:36:19.462Z,100.00
2022-10-14T22:38:50.482Z,100.00
2022-10-14T22:41:17.980Z,100.00
2022-10-14T22:43:53.918Z,100.00
2022-10-14T22:46:23.552Z,99.79
2022-10-14T22:48:56.002Z,100.00
2022-10-14T22:51:28.199Z,100.00
2022-10-14T22:53:55.285Z,100.00
2022-10-14T22:56:23.968Z,99.56
2022-10-14T22:58:54.497Z,100.00
2022-10-14T23:01:22.208Z,100.00
2022-10-14T23:03:48.920Z,100.00
2022-10-14T23:06:18.676Z,99.54
2022-10-14T23:08:45.250Z,98.71
2022-10-14T23:11:17.212Z,99.93
2022-10-14T23:13:44.436Z,99.53
2022-10-14T23:16:14.210Z,98.99
2022-10-14T23:21:15.797Z,98.37
2022-10-14T23:23:43.443Z,97.57
2022-10-14T23:26:14.390Z,98.09
2022-10-14T23:28:41.301Z,97.34
2022-10-14T23:31:16.912Z,97.75
2022-10-14T23:33:43.965Z,97.27
2022-10-14T23:36:12.762Z,97.89
2022-10-14T23:38:40.688Z,97.62
2022-10-14T23:41:08.517Z,97.62
2022-10-14T23:43:34.973Z,97.67
2022-10-14T23:46:01.800Z,98.22
2022-10-14T23:48:28.646Z,97.48
2022-10-14T23:50:55.269Z,98.01
2022-10-14T23:53:22.451Z,97.72
2022-10-14T23:55:49.299Z,97.98
2022-10-14T23:58:15.763Z,98.02
