createdAt,value
2019-01-14T17:37:48.284Z,99.90
2019-01-14T17:40:20.776Z,99.90
2019-01-14T17:42:50.768Z,99.90
2019-01-14T17:45:20.769Z,99.90
2019-01-14T17:47:50.767Z,99.90
2019-01-14T17:50:20.789Z,99.90
2019-01-14T17:52:50.787Z,99.90
2019-01-14T17:55:20.713Z,99.90
2019-01-14T17:57:50.690Z,99.90
2019-01-14T18:00:23.103Z,99.90
2019-01-14T18:02:54.484Z,99.90
2019-01-14T18:05:24.523Z,99.90
2019-01-14T18:07:54.645Z,99.90
2019-01-14T18:10:24.720Z,99.90
2019-01-14T18:12:55.322Z,99.90
2019-01-14T18:15:25.303Z,99.90
2019-01-14T18:17:55.217Z,99.90
2019-01-14T18:20:25.396Z,99.90
2019-01-14T18:22:55.373Z,99.90
2019-01-14T18:25:25.352Z,99.90
2019-01-14T18:27:56.406Z,99.90
2019-01-14T18:30:26.349Z,99.90
2019-01-14T18:32:56.248Z,99.90
2019-01-14T18:35:26.205Z,99.90
2019-01-14T18:37:56.120Z,99.90
2019-01-14T18:40:26.118Z,99.90
2019-01-14T18:42:57.637Z,99.90
2019-01-14T18:45:27.616Z,99.90
2019-01-14T18:47:58.833Z,99.90
2019-01-14T18:50:29.021Z,99.90
2019-01-14T18:52:59.036Z,99.90
2019-01-14T18:55:29.231Z,99.90
2019-01-14T18:57:59.204Z,99.90
2019-01-14T19:00:29.184Z,99.90
2019-01-14T19:02:59.194Z,99.90
2019-01-14T19:05:29.229Z,99.90
2019-01-14T19:07:59.151Z,99.90
2019-01-14T19:10:29.135Z,99.90
2019-01-14T19:12:59.123Z,99.90
2019-01-14T19:15:29.109Z,99.90
2019-01-14T19:17:59.202Z,99.90
2019-01-14T19:20:29.221Z,99.90
2019-01-14T19:22:59.293Z,99.90
2019-01-14T19:25:29.216Z,99.90
2019-01-14T19:27:59.230Z,99.90
2019-01-14T19:30:29.315Z,99.90
2019-01-14T19:32:59.297Z,99.90
2019-01-14T19:35:29.232Z,99.90
2019-01-14T19:37:59.318Z,99.90
2019-01-14T19:40:29.295Z,99.90
2019-01-14T19:42:59.209Z,99.90
2019-01-14T19:45:29.195Z,99.90
2019-01-14T19:47:59.106Z,99.90
2019-01-14T19:50:29.195Z,99.90
2019-01-14T19:52:59.224Z,99.90
2019-01-14T19:55:29.891Z,99.90
2019-01-14T19:57:59.894Z,99.90
2019-01-14T20:00:30.313Z,99.90
2019-01-14T20:03:00.502Z,99.90
2019-01-14T20:05:30.647Z,99.90
2019-01-14T20:08:00.971Z,99.90
2019-01-14T20:10:30.995Z,99.90
2019-01-14T20:13:00.983Z,99.90
2019-01-14T20:15:30.974Z,99.90
2019-01-14T20:18:00.915Z,99.90
2019-01-14T20:20:30.989Z,99.90
2019-01-14T20:23:02.583Z,99.90
2019-01-14T20:25:32.574Z,99.90
2019-01-14T20:28:02.512Z,99.90
2019-01-14T20:30:32.617Z,99.90
2019-01-14T20:33:02.634Z,99.90
2019-01-14T20:35:32.720Z,99.90
2019-01-14T20:38:21.927Z,99.90
2019-01-14T20:40:52.096Z,99.90
2019-01-14T20:43:22.010Z,99.90
2019-01-14T20:45:52.083Z,99.90
2019-01-14T20:48:22.070Z,99.90
2019-01-14T20:50:51.998Z,99.90
2019-01-14T20:53:21.973Z,99.90
2019-01-14T20:55:51.981Z,99.90
2019-01-14T20:58:21.977Z,99.90
2019-01-14T21:00:51.894Z,99.90
2019-01-14T21:03:21.865Z,99.90
2019-01-14T21:05:51.949Z,99.90
2019-01-14T21:08:21.870Z,99.90
2019-01-14T21:10:51.999Z,99.90
2019-01-14T21:13:21.998Z,99.90
2019-01-14T21:15:51.979Z,99.90
2019-01-14T21:18:21.957Z,99.90
2019-01-14T21:20:51.890Z,99.90
2019-01-14T21:23:23.112Z,99.90
2019-01-14T21:25:53.130Z,99.90
2019-01-14T21:28:23.108Z,99.90
2019-01-14T21:30:53.043Z,99.90
2019-01-14T21:33:29.818Z,99.90
2019-01-14T21:35:59.829Z,99.90
2019-01-14T21:38:29.813Z,99.90
2019-01-14T21:41:00.424Z,99.50
2019-01-14T21:43:30.438Z,99.50
2019-01-14T21:46:00.429Z,99.40
2019-01-14T21:48:30.362Z,99.70
2019-01-14T21:51:00.378Z,99.90
2019-01-14T21:53:30.454Z,99.90
2019-01-14T21:56:00.385Z,99.90
2019-01-14T21:58:30.366Z,99.90
2019-01-14T22:01:00.284Z,99.90
2019-01-14T22:03:30.268Z,99.90
2019-01-14T22:06:02.265Z,99.90
2019-01-14T22:08:32.499Z,99.90
2019-01-14T22:11:02.591Z,99.90
2019-01-14T22:13:32.574Z,99.90
2019-01-14T22:16:02.685Z,99.90
2019-01-14T22:18:32.717Z,99.90
2019-01-14T22:21:02.809Z,99.90
2019-01-14T22:23:32.926Z,99.90
2019-01-14T22:26:02.927Z,99.90
2019-01-14T22:28:32.897Z,99.90
2019-01-14T22:31:02.961Z,99.90
2019-01-14T22:33:32.874Z,99.90
2019-01-14T22:36:02.992Z,99.90
2019-01-14T22:38:33.047Z,99.90
2019-01-14T22:41:03.246Z,99.90
2019-01-14T22:43:33.268Z,99.90
2019-01-14T22:46:03.308Z,99.70
2019-01-14T22:48:33.284Z,99.30
2019-01-14T22:51:27.720Z,98.40
2019-01-14T22:53:57.800Z,99.10
2019-01-14T22:56:27.710Z,98.10
2019-01-14T22:58:57.689Z,98.60
2019-01-14T23:01:29.391Z,98.90
2019-01-14T23:04:00.747Z,98.60
2019-01-14T23:06:30.667Z,98.60
2019-01-14T23:09:00.681Z,98.20
2019-01-14T23:11:30.601Z,99.10
2019-01-14T23:14:00.595Z,99.00
2019-01-14T23:16:31.671Z,98.50
2019-01-14T23:19:01.573Z,98.60
2019-01-14T23:21:31.540Z,97.40
2019-01-14T23:24:01.512Z,96.80
2019-01-14T23:26:32.539Z,97.30
2019-01-14T23:29:02.455Z,97.20
2019-01-14T23:31:33.749Z,96.60
2019-01-14T23:34:03.664Z,96.70
2019-01-14T23:36:33.636Z,96.20
2019-01-14T23:39:06.587Z,97.10
2019-01-14T23:41:36.759Z,97.30
2019-01-14T23:44:06.941Z,96.90
2019-01-14T23:46:36.873Z,97.60
2019-01-14T23:49:07.056Z,97.90
2019-01-14T23:51:38.265Z,97.60
2019-01-14T23:54:08.259Z,97.70
2019-01-14T23:56:38.203Z,97.30
2019-01-14T23:59:08.306Z,97.10
