createdAt,value
2024-03-09T00:00:50.429Z,102111.66
2024-03-09T00:03:18.492Z,102117.28
2024-03-09T00:05:46.419Z,102124.41
2024-03-09T00:08:19.044Z,102120.75
2024-03-09T00:10:50.357Z,102121.72
2024-03-09T00:13:18.360Z,102120.75
2024-03-09T00:15:46.346Z,102121.72
2024-03-09T00:18:15.576Z,102113.84
2024-03-09T00:20:46.174Z,102104.78
2024-03-09T00:23:15.630Z,102104.91
2024-03-09T00:25:43.590Z,102104.78
2024-03-09T00:28:13.153Z,102112.13
2024-03-09T00:30:42.803Z,102095.81
2024-03-09T00:33:10.721Z,102110.28
2024-03-09T00:35:38.687Z,102103.28
2024-03-09T00:38:07.305Z,102102.53
2024-03-09T00:40:36.868Z,102104.34
2024-03-09T00:43:08.211Z,102098.28
2024-03-09T00:45:36.591Z,102090.88
2024-03-09T00:48:05.838Z,102091.47
2024-03-09T00:50:34.535Z,102102.72
2024-03-09T00:53:02.782Z,102109.94
2024-03-09T00:55:31.030Z,102100.22
2024-03-09T00:58:02.516Z,102103.91
2024-03-09T01:00:30.510Z,102107.34
2024-03-09T01:02:58.419Z,102102.06
2024-03-09T01:05:27.987Z,102095.03
2024-03-09T01:07:57.539Z,102100.53
2024-03-09T01:10:26.029Z,102103.31
2024-03-09T01:12:54.016Z,102099.84
2024-03-09T01:15:23.387Z,102103.22
2024-03-09T01:17:50.487Z,102097.09
2024-03-09T01:20:19.328Z,102105.03
2024-03-09T01:22:47.355Z,102101.41
2024-03-09T01:25:16.162Z,102099.56
2024-03-09T01:27:45.441Z,102100.41
2024-03-09T01:30:13.800Z,102093.34
2024-03-09T01:32:45.440Z,102093.22
2024-03-09T01:35:14.830Z,102098.59
2024-03-09T01:37:43.630Z,102091.59
2024-03-09T01:40:12.829Z,102090.44
2024-03-09T01:42:40.791Z,102078.91
2024-03-09T01:45:09.434Z,102083.22
2024-03-09T01:47:38.827Z,102079.56
2024-03-09T01:50:12.732Z,102068.13
2024-03-09T01:52:49.547Z,102077.63
2024-03-09T01:55:20.139Z,102075.06
2024-03-09T01:57:52.320Z,102074.06
2024-03-09T02:00:22.118Z,102066.13
2024-03-09T02:02:53.104Z,102070.31
2024-03-09T02:05:23.287Z,102071.19
2024-03-09T02:07:51.499Z,102056.31
2024-03-09T02:10:20.758Z,102067.53
2024-03-09T02:12:48.684Z,102055.78
2024-03-09T02:15:18.214Z,102060.34
2024-03-09T02:17:48.912Z,102065.59
2024-03-09T02:20:19.658Z,102061.16
2024-03-09T02:22:49.656Z,102054.06
2024-03-09T02:25:22.706Z,102061.97
2024-03-09T02:27:50.697Z,102058.28
2024-03-09T02:30:18.673Z,102057.31
2024-03-09T02:32:46.998Z,102061.72
2024-03-09T02:35:15.028Z,102067.03
2024-03-09T02:37:42.988Z,102053.56
2024-03-09T02:40:13.441Z,102060.78
2024-03-09T02:43:05.692Z,102044.19
2024-03-09T02:45:34.223Z,102053.56
2024-03-09T02:48:02.452Z,102041.56
2024-03-09T02:50:30.545Z,102051.75
2024-03-09T02:52:58.874Z,102053.44
2024-03-09T02:55:28.797Z,102048.06
2024-03-09T02:57:58.300Z,102050.66
2024-03-09T03:00:28.919Z,102050.75
2024-03-09T03:03:14.562Z,102050.66
2024-03-09T03:05:43.783Z,102054.25
2024-03-09T03:08:13.050Z,102048.84
2024-03-09T03:10:42.088Z,102050.56
2024-03-09T03:13:11.578Z,102046.91
2024-03-09T03:15:40.192Z,102023.28
2024-03-09T03:18:10.417Z,102050.47
2024-03-09T03:20:39.470Z,102055.00
2024-03-09T03:23:08.634Z,102044.97
2024-03-09T03:25:37.277Z,102053.91
2024-03-09T03:28:07.369Z,102054.88
2024-03-09T03:30:38.962Z,102052.28
2024-03-09T03:33:08.477Z,102045.19
2024-03-09T03:35:38.155Z,102050.56
2024-03-09T03:38:07.541Z,102053.25
2024-03-09T03:40:36.203Z,102054.25
2024-03-09T03:43:05.464Z,102043.56
2024-03-09T03:45:33.828Z,102047.97
2024-03-09T03:48:05.853Z,102053.25
2024-03-09T03:50:33.984Z,102051.75
2024-03-09T03:53:05.538Z,102047.97
2024-03-09T03:55:34.203Z,102047.13
2024-03-09T03:58:04.120Z,102048.06
2024-03-09T04:00:32.027Z,102046.34
2024-03-09T04:03:00.648Z,102041.84
2024-03-09T04:05:31.227Z,102049.91
2024-03-09T04:07:59.395Z,102045.38
2024-03-09T04:10:27.416Z,102039.16
2024-03-09T04:12:57.301Z,102033.84
2024-03-09T04:15:25.937Z,102045.38
2024-03-09T04:17:53.977Z,102037.22
2024-03-09T04:20:22.921Z,102043.47
2024-03-09T04:22:52.664Z,102038.09
2024-03-09T04:25:20.853Z,102029.22
2024-03-09T04:27:51.995Z,102031.09
2024-03-09T04:30:20.060Z,102026.66
2024-03-09T04:32:48.033Z,102032.91
2024-03-09T04:35:16.692Z,102041.72
2024-03-09T04:37:46.161Z,102035.47
2024-03-09T04:40:17.670Z,102025.56
2024-03-09T04:42:48.399Z,102014.88
2024-03-09T04:45:20.387Z,102032.91
2024-03-09T04:47:48.907Z,102032.13
2024-03-09T04:50:20.313Z,102030.41
2024-03-09T04:52:52.621Z,102032.22
2024-03-09T04:55:27.043Z,102032.22
2024-03-09T04:57:55.260Z,102043.00
2024-03-09T05:00:25.308Z,102043.88
2024-03-09T05:02:53.798Z,102036.75
2024-03-09T05:05:21.803Z,102043.13
2024-03-09T05:07:50.856Z,102041.25
2024-03-09T05:10:20.714Z,102036.88
2024-03-09T05:12:54.735Z,102038.69
2024-03-09T05:15:23.391Z,102044.06
2024-03-09T05:17:51.692Z,102043.19
2024-03-09T05:20:23.665Z,102050.41
2024-03-09T05:22:52.174Z,102049.56
2024-03-09T05:25:22.504Z,102053.09
2024-03-09T05:27:53.261Z,102045.03
2024-03-09T05:30:23.949Z,102053.09
2024-03-09T05:32:55.881Z,102049.44
2024-03-09T05:35:25.064Z,102043.31
2024-03-09T05:37:53.072Z,102044.25
2024-03-09T05:40:21.598Z,102055.03
2024-03-09T05:42:51.817Z,102056.03
2024-03-09T05:45:22.141Z,102051.59
2024-03-09T05:47:51.510Z,102041.91
2024-03-09T05:50:19.995Z,102043.81
2024-03-09T05:52:49.481Z,102039.19
2024-03-09T05:55:18.224Z,102042.00
2024-03-09T05:57:50.108Z,102044.78
2024-03-09T06:00:21.312Z,102045.84
2024-03-09T06:02:49.321Z,102043.34
2024-03-09T06:05:17.564Z,102044.34
2024-03-09T06:07:46.942Z,102056.16
2024-03-09T06:10:18.118Z,102040.84
2024-03-09T06:12:48.401Z,102043.78
2024-03-09T06:15:17.076Z,102051.06
2024-03-09T06:17:48.943Z,102009.63
2024-03-09T06:20:21.502Z,102039.47
2024-03-09T06:22:50.132Z,102036.38
2024-03-09T06:25:24.506Z,102047.63
2024-03-09T06:27:54.183Z,102048.53
2024-03-09T06:30:28.864Z,102039.72
2024-03-09T06:33:02.984Z,102044.22
2024-03-09T06:35:33.645Z,102047.78
2024-03-09T06:38:06.546Z,102044.34
2024-03-09T06:40:37.420Z,102048.97
2024-03-09T06:43:07.655Z,102049.91
2024-03-09T06:45:37.398Z,102036.88
2024-03-09T06:48:07.969Z,102050.09
2024-03-09T06:50:37.277Z,102021.53
2024-03-09T06:53:05.927Z,102052.03
2024-03-09T06:55:34.143Z,102053.97
2024-03-09T06:58:04.946Z,102046.84
2024-03-09T07:00:35.871Z,102049.47
2024-03-09T07:03:07.270Z,102046.84
2024-03-09T07:05:37.176Z,101993.44
2024-03-09T07:08:06.956Z,102044.16
2024-03-09T07:10:36.542Z,102042.34
2024-03-09T07:13:06.692Z,102046.78
2024-03-09T07:15:34.891Z,102041.28
2024-03-09T07:18:04.326Z,102050.34
2024-03-09T07:20:34.810Z,102043.88
2024-03-09T07:23:03.148Z,102047.41
2024-03-09T07:25:31.853Z,102044.84
2024-03-09T07:28:01.012Z,102043.22
2024-03-09T07:30:34.489Z,102045.16
2024-03-09T07:33:03.290Z,102045.34
2024-03-09T07:35:34.980Z,102053.22
2024-03-09T07:38:05.153Z,102036.72
2024-03-09T07:40:35.225Z,102048.78
2024-03-09T07:43:06.131Z,102047.91
2024-03-09T07:45:34.946Z,102044.28
2024-03-09T07:48:04.811Z,102046.28
2024-03-09T07:50:34.318Z,102047.06
2024-03-09T07:53:02.866Z,102045.16
2024-03-09T07:55:34.480Z,102051.38
2024-03-09T07:58:13.505Z,102046.22
2024-03-09T08:00:51.274Z,102051.66
2024-03-09T08:03:21.257Z,102049.16
2024-03-09T08:05:49.560Z,102044.34
2024-03-09T08:08:18.561Z,102050.59
2024-03-09T08:10:53.461Z,102050.53
2024-03-09T08:13:24.236Z,102045.97
2024-03-09T08:15:53.916Z,102041.47
2024-03-09T08:18:25.991Z,102053.09
2024-03-09T08:20:54.088Z,102039.97
2024-03-09T08:23:24.761Z,102052.44
2024-03-09T08:25:54.962Z,102055.91
2024-03-09T08:28:23.040Z,102046.97
2024-03-09T08:30:54.279Z,102044.47
2024-03-09T08:33:24.086Z,102052.44
2024-03-09T08:35:56.929Z,102045.03
2024-03-09T08:38:24.972Z,102052.22
2024-03-09T08:40:55.365Z,101997.19
2024-03-09T08:43:23.495Z,102050.03
2024-03-09T08:45:51.893Z,102047.53
2024-03-09T08:48:19.899Z,102056.69
2024-03-09T08:50:47.986Z,102048.59
2024-03-09T08:53:18.828Z,102046.03
2024-03-09T08:55:48.586Z,102061.88
2024-03-09T08:58:18.087Z,102058.22
2024-03-09T09:00:45.997Z,102059.09
2024-03-09T09:03:15.426Z,102052.09
2024-03-09T09:05:43.446Z,102061.41
2024-03-09T09:08:18.286Z,102059.22
2024-03-09T09:10:46.365Z,102059.78
2024-03-09T09:13:14.822Z,102063.13
2024-03-09T09:15:47.774Z,102054.88
2024-03-09T09:18:16.142Z,102022.59
2024-03-09T09:20:46.398Z,102054.00
2024-03-09T09:23:14.409Z,102050.63
2024-03-09T09:25:42.469Z,102054.28
2024-03-09T09:28:10.955Z,102049.66
2024-03-09T09:30:38.857Z,102054.69
2024-03-09T09:33:08.803Z,102052.94
2024-03-09T09:35:37.395Z,102050.56
2024-03-09T09:38:06.022Z,102052.69
2024-03-09T09:40:34.312Z,102047.78
2024-03-09T09:43:03.587Z,102049.03
2024-03-09T09:45:35.867Z,102049.41
2024-03-09T09:48:04.264Z,102047.47
2024-03-09T09:50:36.965Z,102042.28
2024-03-09T09:53:09.349Z,102048.22
2024-03-09T09:55:38.820Z,102053.34
2024-03-09T09:58:07.274Z,102055.81
2024-03-09T10:00:38.592Z,102058.22
2024-03-09T10:03:06.865Z,102050.72
2024-03-09T10:05:36.273Z,102051.28
2024-03-09T10:08:11.313Z,102051.84
2024-03-09T10:10:44.337Z,102047.03
2024-03-09T10:13:13.753Z,102039.25
2024-03-09T10:15:44.376Z,102044.13
2024-03-09T10:18:13.236Z,102050.97
2024-03-09T10:20:42.540Z,102046.25
2024-03-09T10:23:13.727Z,102043.34
2024-03-09T10:25:42.887Z,102045.84
2024-03-09T10:28:12.774Z,102049.22
2024-03-09T10:30:41.478Z,102045.72
2024-03-09T10:33:12.901Z,102042.00
2024-03-09T10:35:46.725Z,102046.41
2024-03-09T10:38:15.300Z,102041.91
2024-03-09T10:40:44.095Z,102053.53
2024-03-09T10:43:16.473Z,102044.59
2024-03-09T10:45:51.428Z,102047.94
2024-03-09T10:48:22.697Z,102044.25
2024-03-09T10:51:07.124Z,102037.94
2024-03-09T10:53:48.019Z,102041.69
2024-03-09T10:56:22.352Z,102046.00
2024-03-09T10:58:52.176Z,102051.38
2024-03-09T11:01:23.289Z,102045.81
2024-03-09T11:03:52.012Z,102038.88
2024-03-09T11:06:23.274Z,102046.66
2024-03-09T11:08:54.545Z,102049.44
2024-03-09T11:11:25.061Z,102047.44
2024-03-09T11:13:54.515Z,102049.25
2024-03-09T11:16:22.909Z,102042.88
2024-03-09T11:18:57.128Z,102043.66
2024-03-09T11:21:31.070Z,102041.94
2024-03-09T11:24:08.422Z,102048.06
2024-03-09T11:26:41.057Z,102044.75
2024-03-09T11:29:11.735Z,102036.00
2024-03-09T11:31:42.340Z,102038.50
2024-03-09T11:34:18.443Z,102035.69
2024-03-09T11:36:51.348Z,102043.75
2024-03-09T11:39:22.879Z,102034.81
2024-03-09T11:41:52.085Z,102036.66
2024-03-09T11:44:22.479Z,102037.50
2024-03-09T11:46:50.633Z,102035.78
2024-03-09T11:49:18.783Z,102018.63
2024-03-09T11:51:50.326Z,102035.03
2024-03-09T11:54:20.236Z,102027.25
2024-03-09T11:56:48.832Z,102006.34
2024-03-09T11:59:17.116Z,102037.94
2024-03-09T12:01:45.796Z,102020.56
2024-03-09T12:04:14.688Z,102024.69
2024-03-09T12:06:43.753Z,102032.75
2024-03-09T12:09:15.288Z,102029.84
2024-03-09T12:11:47.863Z,102030.06
2024-03-09T12:14:17.646Z,102022.84
2024-03-09T12:16:49.993Z,102031.88
2024-03-09T12:19:19.106Z,102028.56
2024-03-09T12:21:47.175Z,102025.94
2024-03-09T12:24:16.742Z,101974.22
2024-03-09T12:26:45.407Z,102021.06
2024-03-09T12:29:14.858Z,102032.03
2024-03-09T12:31:45.584Z,102007.94
2024-03-09T12:34:14.776Z,102032.34
2024-03-09T12:36:52.190Z,102027.63
2024-03-09T12:39:22.228Z,102031.97
2024-03-09T12:41:52.825Z,102031.09
2024-03-09T12:44:22.321Z,102033.84
2024-03-09T12:46:50.873Z,102030.22
2024-03-09T12:49:20.626Z,102040.78
2024-03-09T12:51:50.643Z,102040.66
2024-03-09T12:54:20.282Z,102028.09
2024-03-09T12:56:51.131Z,102034.34
2024-03-09T12:59:22.892Z,102040.66
2024-03-09T13:01:52.608Z,102036.28
2024-03-09T13:04:26.512Z,102035.47
2024-03-09T13:06:56.683Z,102031.16
2024-03-09T13:09:31.695Z,101985.50
2024-03-09T13:12:01.211Z,102028.59
2024-03-09T13:14:29.511Z,102030.69
2024-03-09T13:16:57.528Z,102024.75
2024-03-09T13:19:25.432Z,102028.38
2024-03-09T13:21:53.885Z,102029.94
2024-03-09T13:24:23.744Z,102017.81
2024-03-09T13:26:54.678Z,102032.06
2024-03-09T13:29:29.869Z,102027.75
2024-03-09T13:32:00.098Z,102027.75
2024-03-09T13:34:31.766Z,102029.47
2024-03-09T13:37:03.467Z,102032.34
2024-03-09T13:39:36.773Z,102023.22
2024-03-09T13:42:09.668Z,102027.53
2024-03-09T13:44:39.962Z,102025.81
2024-03-09T13:47:12.801Z,102008.44
2024-03-09T13:49:41.667Z,102026.47
2024-03-09T13:52:11.386Z,102022.69
2024-03-09T13:54:39.607Z,102022.69
2024-03-09T13:57:07.624Z,102012.25
2024-03-09T13:59:36.616Z,102016.13
2024-03-09T14:02:09.562Z,102015.38
2024-03-09T14:04:37.835Z,102008.56
2024-03-09T14:07:09.246Z,101997.00
2024-03-09T14:09:47.010Z,102008.81
2024-03-09T14:12:17.007Z,102006.88
2024-03-09T14:14:44.982Z,102013.78
2024-03-09T14:17:14.391Z,102010.22
2024-03-09T14:19:42.443Z,102012.72
2024-03-09T14:22:12.462Z,102007.34
2024-03-09T14:24:41.085Z,102009.97
2024-03-09T14:27:09.823Z,102007.25
2024-03-09T14:29:38.261Z,102008.19
2024-03-09T14:32:07.782Z,102011.78
2024-03-09T14:34:41.931Z,102012.56
2024-03-09T14:37:11.027Z,101996.97
2024-03-09T14:39:38.946Z,102005.44
2024-03-09T14:42:07.344Z,101998.31
2024-03-09T14:44:35.244Z,102004.56
2024-03-09T14:47:05.834Z,102002.81
2024-03-09T14:49:35.521Z,101996.50
2024-03-09T14:52:06.251Z,102001.19
2024-03-09T14:54:37.783Z,102002.34
2024-03-09T14:57:08.625Z,101999.00
2024-03-09T14:59:36.647Z,101981.75
2024-03-09T15:02:08.208Z,102004.38
2024-03-09T15:04:36.312Z,101993.94
2024-03-09T15:07:07.241Z,102000.63
2024-03-09T15:09:35.455Z,101996.97
2024-03-09T15:12:08.932Z,102009.25
2024-03-09T15:14:36.998Z,102007.25
2024-03-09T15:17:10.594Z,102017.16
2024-03-09T15:19:38.982Z,102004.66
2024-03-09T15:22:08.281Z,102005.81
2024-03-09T15:24:36.330Z,102012.16
2024-03-09T15:27:04.447Z,102001.06
2024-03-09T15:29:32.738Z,102012.38
2024-03-09T15:32:04.233Z,102007.63
2024-03-09T15:34:32.278Z,102006.28
2024-03-09T15:37:00.165Z,102010.13
2024-03-09T15:39:29.539Z,102009.56
2024-03-09T15:41:59.357Z,102005.25
2024-03-09T15:44:28.819Z,102003.22
2024-03-09T15:46:57.065Z,102009.06
2024-03-09T15:49:25.099Z,102001.69
2024-03-09T15:51:55.164Z,102000.81
2024-03-09T15:54:25.830Z,101995.53
2024-03-09T15:56:55.402Z,102005.44
2024-03-09T15:59:23.503Z,101999.84
2024-03-09T16:01:53.000Z,102007.72
2024-03-09T16:04:20.960Z,101996.97
2024-03-09T16:06:48.930Z,102005.50
2024-03-09T16:09:22.042Z,102000.13
2024-03-09T16:11:51.229Z,102003.38
2024-03-09T16:14:22.500Z,102013.94
2024-03-09T16:16:51.376Z,102010.19
2024-03-09T16:19:19.891Z,102019.00
2024-03-09T16:21:48.774Z,102014.38
2024-03-09T16:24:17.459Z,102009.13
2024-03-09T16:26:47.254Z,102008.25
2024-03-09T16:29:17.532Z,102003.75
2024-03-09T16:31:47.071Z,102008.06
2024-03-09T16:34:16.627Z,102009.88
2024-03-09T16:36:44.538Z,102008.13
2024-03-09T16:39:12.724Z,102019.75
2024-03-09T16:41:40.692Z,102003.25
2024-03-09T16:44:08.765Z,102006.16
2024-03-09T16:46:38.620Z,102012.09
2024-03-09T16:49:12.978Z,102016.72
2024-03-09T16:51:41.887Z,102018.84
2024-03-09T16:54:12.967Z,102016.44
2024-03-09T16:56:40.977Z,102022.91
2024-03-09T16:59:09.012Z,102025.66
2024-03-09T17:01:44.264Z,102019.63
2024-03-09T17:04:13.942Z,102030.59
2024-03-09T17:06:43.804Z,102020.41
2024-03-09T17:09:12.581Z,102029.16
2024-03-09T17:11:40.982Z,102032.72
2024-03-09T17:14:09.114Z,102035.41
2024-03-09T17:16:37.976Z,102025.88
2024-03-09T17:19:12.189Z,102043.09
2024-03-09T17:21:42.055Z,102043.72
2024-03-09T17:24:10.535Z,102049.09
2024-03-09T17:26:40.621Z,102041.78
2024-03-09T17:29:08.708Z,102046.91
2024-03-09T17:31:39.329Z,102056.47
2024-03-09T17:34:08.504Z,102042.09
2024-03-09T17:36:36.650Z,102051.88
2024-03-09T17:39:06.481Z,102038.84
2024-03-09T17:41:34.385Z,102042.59
2024-03-09T17:44:07.763Z,102047.47
2024-03-09T17:46:36.074Z,102043.28
2024-03-09T17:49:04.014Z,102041.66
2024-03-09T17:51:32.035Z,102046.72
2024-03-09T17:54:02.380Z,102044.72
2024-03-09T17:56:31.926Z,102047.84
2024-03-09T17:59:01.938Z,102061.78
2024-03-09T18:01:29.978Z,102067.81
2024-03-09T18:03:58.004Z,102061.28
2024-03-09T18:06:26.857Z,102061.94
2024-03-09T18:08:54.815Z,102068.19
2024-03-09T18:11:24.945Z,102057.34
2024-03-09T18:13:54.988Z,102071.63
2024-03-09T18:16:23.336Z,102067.88
2024-03-09T18:18:52.523Z,102067.78
2024-03-09T18:21:25.939Z,102074.03
2024-03-09T18:23:54.133Z,102076.72
2024-03-09T18:26:22.078Z,102081.13
2024-03-09T18:28:51.588Z,102070.47
2024-03-09T18:31:21.174Z,102072.97
2024-03-09T18:33:50.578Z,102075.66
2024-03-09T18:36:18.760Z,102077.38
2024-03-09T18:38:47.874Z,102080.94
2024-03-09T18:41:17.190Z,102083.50
2024-03-09T18:43:46.290Z,102077.28
2024-03-09T18:46:20.689Z,102080.19
2024-03-09T18:48:50.273Z,102076.44
2024-03-09T18:51:19.304Z,102072.88
2024-03-09T18:53:50.287Z,102073.72
2024-03-09T18:56:21.195Z,102077.38
2024-03-09T18:58:50.358Z,102082.69
2024-03-09T19:01:18.398Z,102079.91
2024-03-09T19:03:46.741Z,102087.09
2024-03-09T19:06:16.955Z,102083.63
2024-03-09T19:08:45.159Z,102093.50
2024-03-09T19:11:13.263Z,102097.19
2024-03-09T19:13:41.505Z,102094.50
2024-03-09T19:16:09.510Z,102092.88
2024-03-09T19:18:37.561Z,102088.56
2024-03-09T19:21:11.040Z,102084.13
2024-03-09T19:23:41.791Z,102087.69
2024-03-09T19:26:16.081Z,102090.38
2024-03-09T19:28:45.012Z,102091.25
2024-03-09T19:31:13.684Z,102083.06
2024-03-09T19:33:42.737Z,102086.69
2024-03-09T19:36:10.999Z,102093.06
2024-03-09T19:38:40.434Z,102092.94
2024-03-09T19:41:11.189Z,102082.19
2024-03-09T19:43:39.307Z,102081.31
2024-03-09T19:46:07.241Z,102076.16
2024-03-09T19:48:35.464Z,102092.09
2024-03-09T19:51:05.630Z,102076.16
2024-03-09T19:53:34.701Z,102082.19
2024-03-09T19:56:06.195Z,102082.13
2024-03-09T19:58:34.196Z,102080.38
2024-03-09T20:01:04.491Z,102083.75
2024-03-09T20:03:35.941Z,102087.25
2024-03-09T20:06:06.794Z,102085.56
2024-03-09T20:08:35.691Z,102090.19
2024-03-09T20:11:07.791Z,102095.56
2024-03-09T20:13:36.348Z,102084.31
2024-03-09T20:16:05.961Z,102091.25
2024-03-09T20:18:35.073Z,102091.25
2024-03-09T20:21:03.343Z,102076.34
2024-03-09T20:23:31.324Z,102094.78
2024-03-09T20:26:01.475Z,102087.69
2024-03-09T20:28:30.936Z,102092.09
2024-03-09T20:31:01.575Z,102089.50
2024-03-09T20:33:29.929Z,102094.88
2024-03-09T20:35:57.953Z,102092.31
2024-03-09T20:38:25.924Z,102088.81
2024-03-09T20:40:54.242Z,102089.69
2024-03-09T20:43:22.559Z,102097.69
2024-03-09T20:45:52.949Z,102092.19
2024-03-09T20:48:21.198Z,102093.56
2024-03-09T20:50:50.693Z,102098.75
2024-03-09T20:53:24.742Z,102109.50
2024-03-09T20:55:53.089Z,102105.94
2024-03-09T20:58:21.364Z,102103.16
2024-03-09T21:00:51.218Z,102093.19
2024-03-09T21:03:19.239Z,102104.22
2024-03-09T21:05:47.469Z,102103.53
2024-03-09T21:08:15.437Z,102115.06
2024-03-09T21:10:45.403Z,102122.28
2024-03-09T21:13:13.389Z,102122.28
2024-03-09T21:15:41.366Z,102124.09
2024-03-09T21:18:10.864Z,102118.91
2024-03-09T21:20:38.996Z,102129.47
2024-03-09T21:23:09.990Z,102118.81
2024-03-09T21:25:38.803Z,102120.47
2024-03-09T21:28:07.743Z,102106.34
2024-03-09T21:30:35.790Z,102123.16
2024-03-09T21:33:03.792Z,102112.38
2024-03-09T21:35:33.120Z,102114.22
2024-03-09T21:38:01.433Z,102121.28
2024-03-09T21:40:29.378Z,102118.59
2024-03-09T21:42:57.338Z,102121.22
2024-03-09T21:45:25.449Z,102115.84
2024-03-09T21:47:54.783Z,102120.34
2024-03-09T21:50:25.321Z,102123.03
2024-03-09T21:52:56.254Z,102092.44
2024-03-09T21:55:25.116Z,102128.34
2024-03-09T21:57:53.837Z,102129.28
2024-03-09T22:00:23.309Z,102119.47
2024-03-09T22:02:54.593Z,102127.47
2024-03-09T22:05:24.414Z,102120.34
2024-03-09T22:07:52.853Z,102123.16
2024-03-09T22:10:24.223Z,102121.28
2024-03-09T22:12:55.971Z,102120.47
2024-03-09T22:15:26.501Z,102123.97
2024-03-09T22:17:55.642Z,102119.59
2024-03-09T22:20:24.010Z,102124.84
2024-03-09T22:22:52.047Z,102107.69
2024-03-09T22:25:26.619Z,102129.28
2024-03-09T22:27:54.877Z,102125.84
2024-03-09T22:30:23.181Z,102128.59
2024-03-09T22:32:51.563Z,102132.16
2024-03-09T22:35:19.920Z,102133.91
2024-03-09T22:37:48.520Z,102131.22
2024-03-09T22:40:18.679Z,102139.28
2024-03-09T22:42:48.219Z,102129.28
2024-03-09T22:45:17.264Z,102077.66
2024-03-09T22:47:47.276Z,102131.03
2024-03-09T22:50:17.618Z,102129.16
2024-03-09T22:52:46.648Z,102130.16
2024-03-09T22:55:16.253Z,102129.28
2024-03-09T22:57:44.509Z,102140.03
2024-03-09T23:00:34.729Z,102126.59
2024-03-09T23:03:03.030Z,102125.84
2024-03-09T23:05:32.397Z,102121.28
2024-03-09T23:08:00.671Z,102119.47
2024-03-09T23:10:29.799Z,102114.09
2024-03-09T23:12:57.953Z,102119.41
2024-03-09T23:15:27.521Z,102127.34
2024-03-09T23:17:57.083Z,102125.66
2024-03-09T23:20:28.466Z,102119.41
2024-03-09T23:22:59.013Z,102118.53
2024-03-09T23:25:28.053Z,102116.78
2024-03-09T23:27:56.032Z,102124.78
2024-03-09T23:30:25.846Z,102114.03
2024-03-09T23:32:56.884Z,102107.09
2024-03-09T23:35:26.909Z,102098.75
2024-03-09T23:37:55.656Z,102120.34
2024-03-09T23:40:23.637Z,102122.16
2024-03-09T23:42:51.762Z,102120.47
2024-03-09T23:45:20.759Z,102124.09
2024-03-09T23:47:50.299Z,102126.91
2024-03-09T23:50:21.524Z,102127.53
2024-03-09T23:52:51.018Z,102133.97
2024-03-09T23:55:21.340Z,102128.59
2024-03-09T23:57:49.664Z,102122.34
