createdAt,value
2019-02-02T00:01:46.304Z,33.03
2019-02-02T00:03:47.165Z,35.00
2019-02-02T00:05:47.992Z,33.93
2019-02-02T00:07:49.144Z,34.73
2019-02-02T00:09:50.004Z,34.13
2019-02-02T00:11:50.832Z,32.67
2019-02-02T00:13:51.664Z,33.23
2019-02-02T00:15:52.516Z,33.97
2019-02-02T00:17:53.344Z,30.30
2019-02-02T00:19:55.863Z,32.50
2019-02-02T00:21:56.837Z,31.47
2019-02-02T00:23:57.668Z,29.10
2019-02-02T00:25:58.525Z,31.00
2019-02-02T00:27:59.364Z,29.70
2019-02-02T00:30:00.716Z,31.27
2019-02-02T00:32:01.547Z,30.00
2019-02-02T00:34:02.560Z,32.70
2019-02-02T00:36:03.522Z,30.83
2019-02-02T00:38:04.431Z,33.40
2019-02-02T00:40:05.548Z,30.43
2019-02-02T00:42:06.402Z,31.93
2019-02-02T00:44:07.253Z,30.27
2019-02-02T00:46:08.363Z,31.40
2019-02-02T00:48:09.206Z,30.03
2019-02-02T00:50:10.056Z,31.53
2019-02-02T00:52:11.178Z,31.67
2019-02-02T00:54:12.033Z,32.20
2019-02-02T00:56:13.157Z,30.80
2019-02-02T00:58:13.991Z,30.73
2019-02-02T01:00:14.829Z,32.43
2019-02-02T01:02:15.992Z,32.43
2019-02-02T01:04:16.824Z,29.73
2019-02-02T01:06:17.652Z,32.57
2019-02-02T01:08:18.497Z,30.50
2019-02-02T01:10:19.370Z,31.47
2019-02-02T01:12:20.296Z,30.43
2019-02-02T01:14:21.152Z,30.50
2019-02-02T01:16:21.984Z,30.13
2019-02-02T01:18:22.822Z,31.93
2019-02-02T01:20:23.662Z,31.30
2019-02-02T01:22:24.496Z,31.57
2019-02-02T01:24:25.633Z,29.97
2019-02-02T01:26:26.460Z,33.90
2019-02-02T01:28:27.584Z,32.90
2019-02-02T01:30:28.432Z,33.07
2019-02-02T01:32:29.271Z,33.67
2019-02-02T01:34:30.421Z,32.43
2019-02-02T01:36:31.244Z,33.83
2019-02-02T01:38:32.077Z,33.80
2019-02-02T01:40:32.922Z,36.17
2019-02-02T01:42:33.752Z,44.10
2019-02-02T01:44:34.864Z,36.23
2019-02-02T01:46:35.981Z,37.67
2019-02-02T01:48:36.784Z,36.60
2019-02-02T01:50:37.888Z,34.03
2019-02-02T01:52:39.037Z,37.80
2019-02-02T01:54:39.873Z,37.40
2019-02-02T01:56:40.696Z,35.70
2019-02-02T01:58:41.541Z,35.77
2019-02-02T02:00:42.382Z,34.53
2019-02-02T02:02:43.508Z,37.20
2019-02-02T02:04:44.632Z,41.53
2019-02-02T02:06:45.481Z,48.97
2019-02-02T02:08:46.416Z,42.70
2019-02-02T02:10:47.312Z,43.43
2019-02-02T02:12:48.497Z,35.27
2019-02-02T02:14:49.330Z,35.47
2019-02-02T02:16:50.176Z,35.53
2019-02-02T02:18:51.017Z,34.90
2019-02-02T02:20:51.869Z,33.60
2019-02-02T02:22:53.069Z,35.27
2019-02-02T02:24:53.901Z,36.17
2019-02-02T02:26:55.045Z,33.63
2019-02-02T02:28:55.908Z,32.60
2019-02-02T02:30:56.744Z,36.00
2019-02-02T02:32:57.840Z,37.00
2019-02-02T02:34:58.689Z,33.47
2019-02-02T02:36:59.528Z,38.50
2019-02-02T02:39:00.642Z,44.53
2019-02-02T02:41:01.479Z,37.93
2019-02-02T02:43:02.326Z,38.43
2019-02-02T02:45:03.145Z,33.27
2019-02-02T02:47:03.990Z,35.37
2019-02-02T02:49:04.826Z,33.80
2019-02-02T02:51:05.681Z,33.37
2019-02-02T02:53:06.524Z,35.37
2019-02-02T02:55:07.360Z,36.83
2019-02-02T02:57:08.216Z,36.70
2019-02-02T02:59:09.041Z,35.03
2019-02-02T03:01:09.880Z,35.40
2019-02-02T03:03:10.716Z,37.73
2019-02-02T03:05:11.548Z,34.17
2019-02-02T03:07:12.395Z,33.00
2019-02-02T03:09:13.250Z,33.20
2019-02-02T03:11:14.096Z,32.80
2019-02-02T03:13:14.944Z,35.80
2019-02-02T03:15:15.868Z,31.10
2019-02-02T03:17:16.704Z,31.50
2019-02-02T03:19:17.560Z,32.60
2019-02-02T03:21:18.640Z,31.57
2019-02-02T03:23:19.473Z,32.47
2019-02-02T03:25:20.328Z,31.90
2019-02-02T03:27:21.160Z,34.50
2019-02-02T03:29:22.004Z,32.60
2019-02-02T03:31:23.139Z,33.00
2019-02-02T03:33:23.976Z,35.83
2019-02-02T03:35:24.812Z,31.63
2019-02-02T03:37:25.649Z,34.33
2019-02-02T03:39:26.488Z,33.67
2019-02-02T03:41:27.344Z,34.93
2019-02-02T03:43:28.207Z,31.03
2019-02-02T03:45:29.037Z,35.73
2019-02-02T03:47:29.864Z,36.40
2019-02-02T03:49:30.709Z,36.07
2019-02-02T03:51:31.553Z,33.10
2019-02-02T03:53:32.404Z,33.10
2019-02-02T03:55:33.521Z,33.57
2019-02-02T03:57:34.373Z,33.30
2019-02-02T03:59:35.209Z,34.83
2019-02-02T04:01:36.061Z,32.30
2019-02-02T04:03:37.221Z,33.40
2019-02-02T04:05:38.068Z,34.47
2019-02-02T04:07:38.920Z,33.67
2019-02-02T04:09:39.778Z,33.03
2019-02-02T04:11:43.455Z,34.03
2019-02-02T04:13:43.357Z,34.47
2019-02-02T04:15:44.509Z,32.90
2019-02-02T04:17:45.336Z,31.93
2019-02-02T04:19:46.184Z,32.47
2019-02-02T04:21:47.353Z,31.43
2019-02-02T04:23:48.461Z,29.90
2019-02-02T04:25:49.308Z,30.00
2019-02-02T04:27:50.162Z,31.13
2019-02-02T04:29:51.008Z,30.17
2019-02-02T04:31:51.840Z,29.63
2019-02-02T04:33:52.668Z,29.77
2019-02-02T04:35:53.524Z,32.53
2019-02-02T04:37:54.356Z,33.53
2019-02-02T04:39:55.189Z,34.90
2019-02-02T04:41:56.038Z,32.37
2019-02-02T04:43:56.895Z,30.10
2019-02-02T04:45:57.749Z,31.03
2019-02-02T04:47:59.132Z,29.60
2019-02-02T04:49:59.985Z,31.07
2019-02-02T04:52:00.832Z,30.33
2019-02-02T04:54:01.684Z,32.27
2019-02-02T04:56:02.537Z,31.90
2019-02-02T04:58:03.360Z,32.47
2019-02-02T05:00:04.213Z,33.03
2019-02-02T05:02:05.040Z,32.20
2019-02-02T05:04:05.888Z,32.90
2019-02-02T05:06:06.737Z,31.07
2019-02-02T05:08:07.573Z,31.17
2019-02-02T05:10:08.433Z,32.00
2019-02-02T05:12:09.255Z,32.57
2019-02-02T05:14:10.088Z,32.30
2019-02-02T05:16:10.960Z,32.50
2019-02-02T05:18:11.793Z,32.37
2019-02-02T05:20:12.961Z,33.13
2019-02-02T05:22:13.984Z,33.53
2019-02-02T05:24:15.120Z,32.97
2019-02-02T05:26:16.106Z,29.73
2019-02-02T05:28:17.012Z,31.90
2019-02-02T05:30:17.850Z,31.50
2019-02-02T05:32:18.697Z,30.83
2019-02-02T05:34:19.528Z,32.37
2019-02-02T05:36:20.724Z,31.83
2019-02-02T05:38:21.870Z,30.57
2019-02-02T05:40:22.998Z,33.20
2019-02-02T05:42:23.836Z,34.03
2019-02-02T05:44:24.921Z,35.57
2019-02-02T05:46:26.031Z,35.33
2019-02-02T05:48:26.854Z,35.80
2019-02-02T05:50:27.973Z,32.40
2019-02-02T05:52:28.812Z,34.17
2019-02-02T05:54:29.661Z,32.43
2019-02-02T05:56:30.789Z,35.43
2019-02-02T05:58:31.637Z,32.37
2019-02-02T06:00:45.125Z,34.73
2019-02-02T06:02:45.964Z,32.73
2019-02-02T06:04:47.140Z,35.40
2019-02-02T06:06:47.969Z,33.90
2019-02-02T06:08:48.812Z,34.53
2019-02-02T06:10:49.648Z,34.60
2019-02-02T06:12:50.483Z,31.77
2019-02-02T06:14:51.610Z,33.90
2019-02-02T06:16:52.437Z,33.57
2019-02-02T06:18:53.269Z,36.40
2019-02-02T06:20:54.115Z,34.50
2019-02-02T06:22:54.957Z,34.40
2019-02-02T06:24:56.198Z,35.63
2019-02-02T06:26:57.112Z,32.30
2019-02-02T06:28:57.949Z,34.07
2019-02-02T06:31:00.222Z,32.87
2019-02-02T06:33:01.244Z,32.73
2019-02-02T06:35:02.085Z,31.53
2019-02-02T06:37:02.917Z,34.17
2019-02-02T06:39:04.128Z,33.00
2019-02-02T06:41:04.960Z,34.33
2019-02-02T06:43:05.804Z,35.50
2019-02-02T06:45:06.636Z,32.17
2019-02-02T06:47:07.468Z,33.90
2019-02-02T06:49:08.636Z,31.33
2019-02-02T06:51:09.473Z,30.10
2019-02-02T06:53:10.308Z,31.27
2019-02-02T06:55:11.363Z,30.73
2019-02-02T06:57:12.192Z,31.00
2019-02-02T06:59:13.036Z,31.43
2019-02-02T07:01:14.257Z,31.00
2019-02-02T07:03:15.466Z,30.53
2019-02-02T07:05:16.676Z,30.10
2019-02-02T07:07:17.856Z,29.60
2019-02-02T07:09:19.012Z,31.10
2019-02-02T07:11:20.142Z,30.63
2019-02-02T07:13:20.989Z,29.43
2019-02-02T07:15:21.822Z,29.27
2019-02-02T07:17:22.677Z,29.47
2019-02-02T07:19:23.509Z,27.63
2019-02-02T07:21:24.328Z,27.63
2019-02-02T07:23:25.185Z,26.60
2019-02-02T07:25:26.113Z,25.50
2019-02-02T07:27:26.940Z,27.20
2019-02-02T07:29:27.784Z,29.07
2019-02-02T07:31:28.646Z,29.60
2019-02-02T07:33:29.728Z,28.87
2019-02-02T07:35:30.561Z,27.87
2019-02-02T07:37:31.585Z,28.20
2019-02-02T07:39:32.432Z,27.27
2019-02-02T07:41:33.269Z,26.37
2019-02-02T07:43:34.108Z,25.83
2019-02-02T07:45:34.944Z,26.60
2019-02-02T07:47:36.056Z,26.70
2019-02-02T07:49:36.910Z,26.20
2019-02-02T07:51:37.745Z,26.03
2019-02-02T07:53:38.888Z,26.50
2019-02-02T07:55:40.001Z,27.03
2019-02-02T07:57:40.829Z,26.03
2019-02-02T07:59:41.714Z,25.90
2019-02-02T08:01:42.544Z,28.43
2019-02-02T08:03:43.666Z,27.10
2019-02-02T08:05:44.492Z,27.13
2019-02-02T08:07:45.441Z,27.87
2019-02-02T08:09:46.377Z,28.47
2019-02-02T08:11:47.234Z,28.43
2019-02-02T08:13:48.157Z,28.13
2019-02-02T08:15:48.993Z,26.47
2019-02-02T08:17:49.837Z,26.67
2019-02-02T08:19:50.672Z,28.20
2019-02-02T08:21:51.496Z,30.80
2019-02-02T08:23:52.344Z,30.63
2019-02-02T08:25:53.196Z,28.50
2019-02-02T08:27:54.069Z,30.27
2019-02-02T08:29:54.908Z,30.97
2019-02-02T08:31:56.020Z,29.30
2019-02-02T08:33:56.868Z,31.40
2019-02-02T08:35:57.700Z,30.83
2019-02-02T08:37:58.546Z,30.77
2019-02-02T08:39:59.384Z,31.50
2019-02-02T08:42:00.246Z,31.93
2019-02-02T08:44:01.094Z,32.90
2019-02-02T08:46:01.924Z,30.63
2019-02-02T08:48:02.780Z,31.67
2019-02-02T08:50:03.606Z,33.47
2019-02-02T08:52:04.460Z,31.33
2019-02-02T08:54:05.357Z,30.50
2019-02-02T08:56:06.275Z,32.60
2019-02-02T08:58:07.240Z,31.77
2019-02-02T09:00:08.400Z,31.53
2019-02-02T09:02:09.243Z,31.03
2019-02-02T09:04:10.184Z,31.93
2019-02-02T09:06:11.121Z,30.50
2019-02-02T09:08:11.962Z,29.60
2019-02-02T09:10:12.820Z,29.67
2019-02-02T09:12:13.672Z,30.83
2019-02-02T09:14:14.508Z,28.93
2019-02-02T09:16:15.700Z,29.87
2019-02-02T09:18:16.538Z,30.23
2019-02-02T09:20:17.391Z,31.00
2019-02-02T09:22:18.240Z,29.00
2019-02-02T09:24:19.076Z,30.13
2019-02-02T09:26:19.920Z,29.30
2019-02-02T09:28:21.115Z,29.73
2019-02-02T09:30:22.228Z,29.13
2019-02-02T09:32:23.064Z,28.57
2019-02-02T09:34:23.910Z,28.33
2019-02-02T09:36:24.748Z,28.10
2019-02-02T09:38:25.604Z,26.80
2019-02-02T09:40:26.439Z,34.33
2019-02-02T09:42:27.270Z,28.93
2019-02-02T09:44:28.389Z,28.47
2019-02-02T09:46:29.226Z,28.20
2019-02-02T09:48:30.068Z,28.33
2019-02-02T09:50:30.908Z,27.90
2019-02-02T09:52:31.888Z,18.90
2019-02-02T09:54:33.044Z,32.33
2019-02-02T09:56:34.210Z,25.77
2019-02-02T09:58:35.052Z,26.80
2019-02-02T10:00:35.936Z,26.10
2019-02-02T10:02:36.778Z,26.70
2019-02-02T10:04:37.609Z,24.93
2019-02-02T10:06:38.513Z,25.77
2019-02-02T10:08:39.353Z,26.77
2019-02-02T10:10:40.213Z,27.17
2019-02-02T10:12:41.360Z,27.10
2019-02-02T10:14:42.203Z,28.30
2019-02-02T10:16:43.064Z,27.30
2019-02-02T10:18:43.994Z,27.73
2019-02-02T10:20:44.832Z,26.03
2019-02-02T10:22:45.816Z,26.57
2019-02-02T10:24:46.877Z,25.57
2019-02-02T10:26:47.729Z,25.93
2019-02-02T10:28:48.562Z,26.03
2019-02-02T10:30:49.440Z,24.33
2019-02-02T10:32:50.728Z,25.33
2019-02-02T10:34:51.598Z,24.63
2019-02-02T10:36:52.432Z,25.97
2019-02-02T10:38:53.260Z,25.40
2019-02-02T10:40:54.116Z,25.10
2019-02-02T10:42:54.948Z,22.90
2019-02-02T10:44:55.785Z,21.47
2019-02-02T10:46:56.880Z,22.60
2019-02-02T10:48:58.000Z,21.37
2019-02-02T10:50:58.843Z,21.93
2019-02-02T10:52:59.667Z,22.20
2019-02-02T10:55:00.533Z,20.97
2019-02-02T10:57:01.604Z,21.80
2019-02-02T10:59:02.464Z,21.50
2019-02-02T11:01:03.300Z,21.77
2019-02-02T11:03:04.468Z,21.43
2019-02-02T11:05:05.378Z,21.27
2019-02-02T11:07:06.231Z,21.50
2019-02-02T11:09:07.201Z,19.97
2019-02-02T11:11:08.143Z,20.27
2019-02-02T11:13:09.361Z,20.20
2019-02-02T11:15:10.608Z,19.47
2019-02-02T11:17:11.476Z,19.30
2019-02-02T11:19:12.544Z,18.33
2019-02-02T11:21:13.543Z,18.70
2019-02-02T11:23:14.495Z,18.27
2019-02-02T11:25:15.448Z,18.93
2019-02-02T11:27:16.858Z,18.83
2019-02-02T11:29:17.779Z,18.10
2019-02-02T11:31:18.589Z,18.30
2019-02-02T11:33:19.424Z,16.87
2019-02-02T11:35:20.272Z,16.60
2019-02-02T11:37:21.405Z,17.03
2019-02-02T11:39:22.492Z,16.73
2019-02-02T11:41:23.393Z,15.70
2019-02-02T11:43:24.235Z,16.23
2019-02-02T11:45:25.092Z,16.67
2019-02-02T11:47:26.252Z,16.27
2019-02-02T11:49:27.353Z,16.13
2019-02-02T11:51:28.605Z,16.37
2019-02-02T11:53:29.455Z,15.50
2019-02-02T11:55:30.616Z,15.00
2019-02-02T11:57:31.464Z,14.03
2019-02-02T11:59:32.324Z,14.57
2019-02-02T12:01:33.166Z,14.87
2019-02-02T12:03:34.304Z,16.37
2019-02-02T12:05:35.160Z,14.87
2019-02-02T12:07:35.993Z,14.73
2019-02-02T12:09:36.848Z,13.57
2019-02-02T12:11:37.684Z,13.63
2019-02-02T12:13:38.760Z,14.10
2019-02-02T12:15:39.880Z,14.07
2019-02-02T12:17:40.720Z,13.00
2019-02-02T12:19:41.818Z,12.37
2019-02-02T12:21:42.648Z,13.07
2019-02-02T12:23:43.496Z,12.00
2019-02-02T12:25:44.356Z,15.40
2019-02-02T12:27:45.185Z,12.87
2019-02-02T12:29:46.043Z,10.83
2019-02-02T12:31:46.876Z,10.23
2019-02-02T12:33:48.002Z,9.50
2019-02-02T12:35:48.854Z,9.10
2019-02-02T12:37:49.685Z,9.00
2019-02-02T12:39:50.530Z,11.27
2019-02-02T12:41:51.382Z,9.13
2019-02-02T12:43:52.553Z,8.37
2019-02-02T12:45:53.393Z,8.20
2019-02-02T12:47:54.239Z,7.63
2019-02-02T12:49:55.073Z,7.80
2019-02-02T12:51:55.905Z,7.87
2019-02-02T12:53:56.773Z,8.30
2019-02-02T12:55:57.600Z,11.13
2019-02-02T12:57:58.444Z,10.30
2019-02-02T12:59:59.286Z,10.40
2019-02-02T13:02:00.481Z,10.57
2019-02-02T13:04:05.137Z,9.50
2019-02-02T13:06:04.352Z,10.17
2019-02-02T13:08:05.797Z,8.70
2019-02-02T13:10:07.209Z,9.93
2019-02-02T13:12:08.053Z,9.00
2019-02-02T13:14:08.904Z,8.30
2019-02-02T13:16:09.756Z,8.63
2019-02-02T13:18:10.594Z,8.47
2019-02-02T13:20:11.437Z,8.87
2019-02-02T13:22:12.301Z,9.57
2019-02-02T13:24:13.126Z,8.70
2019-02-02T13:26:13.953Z,8.77
2019-02-02T13:28:14.809Z,9.57
2019-02-02T13:30:15.647Z,9.60
2019-02-02T13:32:16.497Z,9.50
2019-02-02T13:34:17.909Z,10.10
2019-02-02T13:36:18.749Z,10.33
2019-02-02T13:38:19.600Z,9.93
2019-02-02T13:40:20.440Z,10.47
2019-02-02T13:42:21.289Z,10.83
2019-02-02T13:44:22.124Z,10.77
2019-02-02T13:46:22.969Z,9.97
2019-02-02T13:48:24.165Z,10.87
2019-02-02T13:50:25.032Z,11.83
2019-02-02T13:52:25.932Z,11.57
2019-02-02T13:54:26.800Z,11.40
2019-02-02T13:56:27.631Z,11.23
2019-02-02T13:58:28.810Z,10.43
2019-02-02T14:00:29.651Z,10.43
2019-02-02T14:02:30.486Z,10.30
2019-02-02T14:04:31.345Z,10.20
2019-02-02T14:06:32.172Z,10.30
2019-02-02T14:08:33.033Z,11.10
2019-02-02T14:10:33.880Z,11.47
2019-02-02T14:12:34.805Z,10.60
2019-02-02T14:14:35.897Z,10.67
2019-02-02T14:16:36.749Z,11.67
2019-02-02T14:18:37.584Z,9.93
2019-02-02T14:20:38.435Z,10.07
2019-02-02T14:22:39.616Z,9.47
2019-02-02T14:24:40.452Z,9.07
2019-02-02T14:26:41.308Z,9.37
2019-02-02T14:28:42.160Z,8.63
2019-02-02T14:30:42.992Z,9.03
2019-02-02T14:32:44.116Z,9.30
2019-02-02T14:34:44.949Z,9.70
2019-02-02T14:36:45.776Z,10.67
2019-02-02T14:38:46.640Z,10.73
2019-02-02T14:40:47.464Z,11.13
2019-02-02T14:42:48.337Z,10.80
2019-02-02T14:44:49.296Z,11.63
2019-02-02T14:46:50.233Z,11.10
2019-02-02T14:48:51.060Z,11.60
2019-02-02T14:50:51.908Z,11.40
2019-02-02T14:52:52.781Z,11.33
2019-02-02T14:54:53.868Z,12.00
2019-02-02T14:56:54.725Z,12.60
2019-02-02T14:58:55.558Z,11.43
2019-02-02T15:00:56.399Z,11.87
2019-02-02T15:02:57.783Z,11.73
2019-02-02T15:04:58.624Z,12.33
2019-02-02T15:06:59.465Z,12.37
2019-02-02T15:09:00.316Z,13.10
2019-02-02T15:11:01.166Z,14.40
2019-02-02T15:13:02.312Z,14.67
2019-02-02T15:15:05.839Z,18.07
2019-02-02T15:17:06.541Z,18.13
2019-02-02T15:19:07.381Z,19.77
2019-02-02T15:21:08.224Z,19.10
2019-02-02T15:23:09.056Z,20.70
2019-02-02T15:25:09.909Z,20.00
2019-02-02T15:27:10.764Z,20.87
2019-02-02T15:29:11.609Z,20.20
2019-02-02T15:31:12.433Z,20.60
2019-02-02T15:33:13.285Z,19.97
2019-02-02T15:35:14.410Z,19.53
2019-02-02T15:37:15.352Z,19.37
2019-02-02T15:39:16.200Z,21.30
2019-02-02T15:41:17.333Z,21.43
2019-02-02T15:43:18.192Z,19.97
2019-02-02T15:45:19.308Z,19.70
2019-02-02T15:47:20.544Z,19.17
2019-02-02T15:49:21.412Z,19.33
2019-02-02T15:51:22.236Z,20.27
2019-02-02T15:53:23.172Z,19.97
2019-02-02T15:55:24.253Z,18.53
2019-02-02T15:57:25.348Z,18.37
2019-02-02T15:59:26.198Z,18.70
2019-02-02T16:01:27.032Z,17.97
2019-02-02T16:03:28.152Z,17.23
2019-02-02T16:05:29.002Z,18.10
2019-02-02T16:07:30.114Z,17.10
2019-02-02T16:09:31.271Z,17.33
2019-02-02T16:11:32.105Z,16.67
2019-02-02T16:13:32.947Z,17.23
2019-02-02T16:15:34.467Z,17.47
2019-02-02T16:17:35.912Z,18.17
2019-02-02T16:19:36.798Z,17.73
2019-02-02T16:21:37.629Z,17.17
2019-02-02T16:23:38.462Z,19.47
2019-02-02T16:25:39.320Z,22.70
2019-02-02T16:27:40.149Z,19.60
2019-02-02T16:29:40.985Z,19.17
2019-02-02T16:31:41.837Z,16.10
2019-02-02T16:33:42.693Z,16.40
2019-02-02T16:35:43.966Z,16.27
2019-02-02T16:37:44.865Z,16.13
2019-02-02T16:39:45.717Z,16.40
2019-02-02T16:41:46.552Z,16.40
2019-02-02T16:43:47.685Z,15.90
2019-02-02T16:45:48.541Z,16.70
2019-02-02T16:47:49.368Z,15.73
2019-02-02T16:49:50.199Z,16.43
2019-02-02T16:51:51.047Z,15.37
2019-02-02T16:53:51.892Z,15.40
2019-02-02T16:55:52.721Z,16.37
2019-02-02T16:57:53.834Z,17.00
2019-02-02T16:59:54.676Z,18.07
2019-02-02T17:01:55.500Z,22.53
2019-02-02T17:03:56.356Z,20.30
2019-02-02T17:05:57.441Z,19.83
2019-02-02T17:07:58.272Z,18.97
2019-02-02T17:09:59.132Z,18.70
2019-02-02T17:12:00.265Z,17.97
2019-02-02T17:14:01.105Z,18.40
2019-02-02T17:16:02.240Z,17.30
2019-02-02T17:18:03.076Z,17.80
2019-02-02T17:20:03.920Z,18.73
2019-02-02T17:22:04.789Z,18.47
2019-02-02T17:24:05.619Z,17.90
2019-02-02T17:26:06.577Z,18.83
2019-02-02T17:28:07.436Z,18.50
2019-02-02T17:30:08.264Z,17.47
2019-02-02T17:32:09.109Z,19.90
2019-02-02T17:34:10.248Z,19.87
2019-02-02T17:36:11.088Z,17.40
2019-02-02T17:38:12.015Z,16.77
2019-02-02T17:40:13.012Z,17.07
2019-02-02T17:42:14.197Z,17.60
2019-02-02T17:44:15.057Z,16.40
2019-02-02T17:46:15.884Z,16.57
2019-02-02T17:48:16.713Z,16.93
2019-02-02T17:50:17.563Z,17.40
2019-02-02T17:52:18.396Z,16.13
2019-02-02T17:54:19.236Z,16.53
2019-02-02T17:56:20.336Z,16.77
2019-02-02T17:58:21.169Z,16.93
2019-02-02T18:00:26.717Z,17.47
2019-02-02T18:02:27.572Z,18.47
2019-02-02T18:04:39.031Z,17.73
2019-02-02T18:06:31.669Z,17.63
2019-02-02T18:08:32.757Z,18.67
2019-02-02T18:10:33.590Z,20.07
2019-02-02T18:12:34.425Z,20.17
2019-02-02T18:14:35.512Z,19.80
2019-02-02T18:16:36.360Z,19.47
2019-02-02T18:18:37.192Z,19.23
2019-02-02T18:20:38.268Z,18.43
2019-02-02T18:22:39.121Z,18.20
2019-02-02T18:24:39.956Z,17.83
2019-02-02T18:26:40.801Z,18.20
2019-02-02T18:28:41.642Z,18.97
2019-02-02T18:30:42.503Z,17.43
2019-02-02T18:32:43.572Z,18.93
2019-02-02T18:34:51.330Z,18.60
2019-02-02T18:36:47.154Z,17.63
2019-02-02T18:38:48.256Z,18.73
2019-02-02T18:40:49.120Z,18.40
2019-02-02T18:42:50.255Z,18.87
2019-02-02T18:44:51.085Z,17.33
2019-02-02T18:46:51.932Z,17.77
2019-02-02T18:48:52.781Z,18.50
2019-02-02T18:50:53.616Z,18.40
2019-02-02T18:52:54.448Z,18.83
2019-02-02T18:54:55.304Z,18.60
2019-02-02T18:56:56.153Z,18.67
2019-02-02T18:58:57.249Z,20.53
2019-02-02T19:00:58.080Z,21.93
2019-02-02T19:02:58.913Z,27.27
2019-02-02T19:05:03.754Z,25.93
2019-02-02T19:07:02.748Z,20.70
2019-02-02T19:09:04.020Z,20.80
2019-02-02T19:11:05.101Z,21.00
2019-02-02T19:13:05.936Z,21.90
2019-02-02T19:15:07.032Z,19.47
2019-02-02T19:17:07.869Z,17.03
2019-02-02T19:19:08.831Z,18.43
2019-02-02T19:21:09.756Z,17.40
2019-02-02T19:23:10.589Z,18.80
2019-02-02T19:25:11.414Z,18.23
2019-02-02T19:27:12.273Z,18.63
2019-02-02T19:29:13.098Z,19.40
2019-02-02T19:31:13.950Z,19.53
2019-02-02T19:33:15.065Z,19.97
2019-02-02T19:35:16.614Z,19.57
2019-02-02T19:37:17.869Z,19.90
2019-02-02T19:39:18.713Z,20.10
2019-02-02T19:41:19.564Z,20.87
2019-02-02T19:43:20.397Z,20.50
2019-02-02T19:45:21.484Z,22.20
2019-02-02T19:47:22.354Z,20.67
2019-02-02T19:49:23.420Z,20.57
2019-02-02T19:51:24.252Z,21.23
2019-02-02T19:53:25.151Z,20.30
2019-02-02T19:55:26.136Z,20.80
2019-02-02T19:57:26.969Z,20.47
2019-02-02T19:59:28.062Z,21.77
2019-02-02T20:01:28.907Z,23.20
2019-02-02T20:03:29.748Z,24.77
2019-02-02T20:05:30.590Z,24.63
2019-02-02T20:07:31.446Z,24.63
2019-02-02T20:09:32.293Z,24.97
2019-02-02T20:11:33.116Z,24.43
2019-02-02T20:13:33.964Z,23.83
2019-02-02T20:15:34.821Z,24.13
2019-02-02T20:17:35.761Z,25.73
2019-02-02T20:19:36.601Z,28.03
2019-02-02T20:21:37.688Z,27.87
2019-02-02T20:23:38.783Z,28.27
2019-02-02T20:25:39.624Z,28.20
2019-02-02T20:27:40.460Z,28.73
2019-02-02T20:29:41.312Z,28.37
2019-02-02T20:31:42.141Z,30.43
2019-02-02T20:33:42.981Z,29.10
2019-02-02T20:35:43.832Z,28.53
2019-02-02T20:37:44.672Z,27.57
2019-02-02T20:39:45.524Z,26.90
2019-02-02T20:41:46.385Z,25.50
2019-02-02T20:43:47.496Z,26.57
2019-02-02T20:45:48.343Z,25.30
2019-02-02T20:47:49.189Z,25.57
2019-02-02T20:49:50.013Z,23.80
2019-02-02T20:51:50.861Z,23.80
2019-02-02T20:53:51.715Z,25.50
2019-02-02T20:55:52.560Z,26.07
2019-02-02T20:57:53.398Z,23.53
2019-02-02T20:59:54.261Z,23.27
2019-02-02T21:01:55.399Z,23.97
2019-02-02T21:03:56.245Z,23.57
2019-02-02T21:05:57.102Z,24.90
2019-02-02T21:07:58.200Z,23.93
2019-02-02T21:09:59.069Z,23.60
2019-02-02T21:11:59.935Z,23.33
2019-02-02T21:14:00.790Z,24.80
2019-02-02T21:16:01.640Z,25.73
2019-02-02T21:18:02.516Z,26.03
2019-02-02T21:20:04.207Z,28.00
2019-02-02T21:22:05.056Z,28.40
2019-02-02T21:24:05.904Z,27.23
2019-02-02T21:26:06.736Z,26.93
2019-02-02T21:28:07.610Z,27.80
2019-02-02T21:30:08.706Z,26.33
2019-02-02T21:32:09.564Z,26.83
2019-02-02T21:34:10.405Z,25.57
2019-02-02T21:36:11.265Z,25.97
2019-02-02T21:38:12.336Z,27.03
2019-02-02T21:40:13.196Z,26.57
2019-02-02T21:42:14.048Z,26.23
2019-02-02T21:44:14.896Z,25.00
2019-02-02T21:46:16.054Z,25.67
2019-02-02T21:48:16.886Z,26.17
2019-02-02T21:50:17.722Z,25.37
2019-02-02T21:52:18.568Z,25.17
2019-02-02T21:54:19.643Z,26.03
2019-02-02T21:56:20.500Z,26.67
2019-02-02T21:58:21.610Z,27.47
2019-02-02T22:00:22.448Z,26.10
2019-02-02T22:02:23.280Z,26.70
2019-02-02T22:04:24.352Z,26.07
2019-02-02T22:06:25.209Z,25.97
2019-02-02T22:08:26.317Z,27.03
2019-02-02T22:10:27.270Z,26.97
2019-02-02T22:12:28.668Z,25.90
2019-02-02T22:14:29.505Z,26.37
2019-02-02T22:16:30.576Z,25.73
2019-02-02T22:18:31.432Z,26.77
2019-02-02T22:20:32.266Z,27.03
2019-02-02T22:22:33.168Z,27.77
2019-02-02T22:24:34.152Z,26.77
2019-02-02T22:26:35.019Z,27.33
2019-02-02T22:28:36.092Z,27.00
2019-02-02T22:30:36.956Z,27.33
2019-02-02T22:32:37.780Z,28.00
2019-02-02T22:34:38.621Z,26.40
2019-02-02T22:36:39.716Z,26.57
2019-02-02T22:38:40.757Z,26.37
2019-02-02T22:40:41.580Z,27.27
2019-02-02T22:42:42.672Z,27.57
2019-02-02T22:44:43.805Z,27.43
2019-02-02T22:46:44.644Z,26.27
2019-02-02T22:48:45.716Z,26.43
2019-02-02T22:50:46.812Z,26.87
2019-02-02T22:52:47.885Z,25.93
2019-02-02T22:54:48.740Z,25.87
2019-02-02T22:56:50.136Z,28.30
2019-02-02T22:58:50.964Z,26.10
2019-02-02T23:01:01.709Z,29.33
2019-02-02T23:03:02.823Z,26.97
2019-02-02T23:05:03.654Z,29.70
2019-02-02T23:07:05.113Z,29.53
2019-02-02T23:09:05.952Z,31.43
2019-02-02T23:11:06.777Z,29.77
2019-02-02T23:13:07.618Z,30.77
2019-02-02T23:15:08.445Z,28.13
2019-02-02T23:17:09.557Z,28.13
2019-02-02T23:19:10.413Z,28.20
2019-02-02T23:21:11.249Z,26.63
2019-02-02T23:23:12.340Z,25.57
2019-02-02T23:25:13.849Z,26.77
2019-02-02T23:27:14.941Z,27.03
2019-02-02T23:29:15.772Z,26.53
2019-02-02T23:31:16.612Z,25.90
2019-02-02T23:33:17.441Z,26.40
2019-02-02T23:35:18.295Z,26.60
2019-02-02T23:37:19.125Z,26.43
2019-02-02T23:39:19.976Z,25.43
2019-02-02T23:41:21.061Z,25.80
2019-02-02T23:43:21.996Z,25.50
2019-02-02T23:45:22.855Z,24.90
2019-02-02T23:47:23.681Z,26.03
2019-02-02T23:49:24.766Z,26.80
2019-02-02T23:51:26.016Z,25.93
2019-02-02T23:53:26.844Z,26.97
2019-02-02T23:55:27.689Z,27.40
2019-02-02T23:57:28.520Z,27.43
2019-02-02T23:59:29.376Z,25.47
