createdAt,value
2018-09-18T00:01:15.505Z,13.30
2018-09-18T00:03:43.833Z,13.40
2018-09-18T00:06:12.378Z,13.30
2018-09-18T00:08:40.702Z,13.30
2018-09-18T00:11:09.012Z,13.30
2018-09-18T00:13:37.332Z,13.20
2018-09-18T00:16:06.198Z,13.20
2018-09-18T00:18:34.521Z,13.10
2018-09-18T00:21:02.824Z,13.00
2018-09-18T00:23:31.133Z,13.00
2018-09-18T00:25:59.473Z,13.00
2018-09-18T00:28:27.772Z,13.10
2018-09-18T00:30:56.148Z,13.10
2018-09-18T00:33:24.456Z,13.10
2018-09-18T00:35:52.783Z,13.00
2018-09-18T00:38:23.646Z,13.00
2018-09-18T00:40:51.959Z,12.90
2018-09-18T00:43:20.268Z,12.80
2018-09-18T00:45:48.579Z,12.80
2018-09-18T00:48:16.889Z,12.80
2018-09-18T00:50:45.212Z,12.70
2018-09-18T00:53:13.604Z,12.70
2018-09-18T00:55:41.932Z,12.70
2018-09-18T00:58:10.265Z,12.60
2018-09-18T01:00:38.594Z,12.50
2018-09-18T01:03:06.899Z,12.60
2018-09-18T01:05:35.224Z,12.60
2018-09-18T01:08:03.545Z,12.70
2018-09-18T01:10:31.892Z,12.60
2018-09-18T01:13:00.217Z,12.60
2018-09-18T01:15:28.560Z,12.60
2018-09-18T01:17:57.057Z,12.50
2018-09-18T01:20:25.368Z,12.50
2018-09-18T01:22:53.682Z,12.60
2018-09-18T01:25:21.973Z,12.60
2018-09-18T01:27:50.289Z,12.50
2018-09-18T01:30:18.597Z,12.40
2018-09-18T01:32:46.941Z,12.30
2018-09-18T01:35:15.237Z,12.30
2018-09-18T01:37:43.552Z,12.30
2018-09-18T01:40:11.845Z,12.40
2018-09-18T01:42:40.181Z,12.50
2018-09-18T01:45:08.498Z,12.50
2018-09-18T01:47:36.824Z,12.40
2018-09-18T01:50:05.509Z,12.40
2018-09-18T01:52:33.825Z,12.40
2018-09-18T01:55:02.149Z,12.30
2018-09-18T01:57:30.501Z,12.20
2018-09-18T01:59:58.817Z,12.20
2018-09-18T02:02:27.272Z,12.30
2018-09-18T02:04:55.597Z,12.30
2018-09-18T02:07:23.968Z,12.40
2018-09-18T02:09:52.493Z,12.40
2018-09-18T02:12:20.820Z,12.30
2018-09-18T02:14:49.133Z,12.20
2018-09-18T02:17:17.452Z,12.10
2018-09-18T02:19:45.747Z,11.90
2018-09-18T02:22:14.101Z,11.80
2018-09-18T02:24:42.453Z,11.80
2018-09-18T02:27:10.779Z,11.90
2018-09-18T02:29:39.085Z,11.90
2018-09-18T02:32:07.436Z,11.90
2018-09-18T02:34:35.945Z,11.90
2018-09-18T02:37:04.257Z,11.80
2018-09-18T02:39:32.577Z,11.80
2018-09-18T02:42:00.903Z,11.70
2018-09-18T02:44:29.225Z,11.60
2018-09-18T02:46:57.598Z,11.50
2018-09-18T02:49:25.938Z,11.50
2018-09-18T02:51:54.256Z,11.40
2018-09-18T02:54:22.603Z,11.40
2018-09-18T02:56:50.905Z,11.30
2018-09-18T02:59:19.265Z,11.30
2018-09-18T03:01:47.558Z,11.20
2018-09-18T03:04:15.880Z,11.10
2018-09-18T03:06:44.280Z,11.00
2018-09-18T03:09:12.533Z,11.00
2018-09-18T03:11:40.848Z,11.00
2018-09-18T03:14:09.742Z,10.90
2018-09-18T03:16:38.041Z,10.90
2018-09-18T03:19:06.373Z,10.80
2018-09-18T03:21:34.679Z,10.80
2018-09-18T03:24:03.005Z,10.80
2018-09-18T03:26:31.310Z,10.80
2018-09-18T03:28:59.637Z,10.70
2018-09-18T03:31:27.985Z,10.70
2018-09-18T03:33:56.321Z,10.70
2018-09-18T03:36:24.625Z,10.60
2018-09-18T03:38:52.953Z,10.60
2018-09-18T03:41:21.257Z,10.60
2018-09-18T03:43:49.574Z,10.60
2018-09-18T03:46:17.878Z,10.60
2018-09-18T03:48:46.284Z,10.60
2018-09-18T03:51:14.593Z,10.60
2018-09-18T03:53:42.929Z,10.70
2018-09-18T03:56:11.246Z,10.70
2018-09-18T03:58:39.593Z,10.60
2018-09-18T04:01:08.387Z,10.50
2018-09-18T04:03:36.901Z,10.50
2018-09-18T04:06:05.345Z,10.50
2018-09-18T04:08:33.682Z,10.50
2018-09-18T04:11:02.017Z,10.50
2018-09-18T04:13:30.305Z,10.50
2018-09-18T04:15:58.636Z,10.50
2018-09-18T04:18:27.484Z,10.50
2018-09-18T04:20:55.789Z,10.40
2018-09-18T04:23:24.332Z,10.40
2018-09-18T04:25:52.642Z,10.30
2018-09-18T04:28:20.977Z,10.30
2018-09-18T04:30:49.297Z,10.30
2018-09-18T04:33:17.617Z,10.20
2018-09-18T04:35:45.912Z,10.30
2018-09-18T04:38:14.221Z,10.30
2018-09-18T04:40:42.534Z,10.30
2018-09-18T04:43:10.838Z,10.30
2018-09-18T04:45:39.181Z,10.20
2018-09-18T04:48:07.474Z,10.20
2018-09-18T04:50:35.806Z,10.30
2018-09-18T04:53:04.690Z,10.20
2018-09-18T04:55:33.011Z,10.30
2018-09-18T04:58:01.314Z,10.20
2018-09-18T05:00:29.646Z,10.20
2018-09-18T05:02:58.047Z,10.20
2018-09-18T05:05:26.369Z,10.20
2018-09-18T05:07:54.698Z,10.20
2018-09-18T05:10:23.053Z,10.10
2018-09-18T05:12:51.446Z,10.10
2018-09-18T05:15:20.060Z,10.10
2018-09-18T05:17:48.407Z,10.10
2018-09-18T05:20:16.718Z,10.10
2018-09-18T05:22:45.033Z,10.10
2018-09-18T05:25:13.374Z,10.20
2018-09-18T05:27:41.675Z,10.10
2018-09-18T05:30:09.992Z,10.20
2018-09-18T05:32:38.293Z,10.20
2018-09-18T05:35:06.641Z,10.30
2018-09-18T05:37:34.933Z,10.40
2018-09-18T05:40:03.272Z,10.40
2018-09-18T05:42:31.578Z,10.50
2018-09-18T05:44:59.917Z,10.50
2018-09-18T05:47:28.210Z,10.60
2018-09-18T05:49:56.553Z,10.70
2018-09-18T05:52:24.860Z,10.80
2018-09-18T05:54:53.197Z,10.90
2018-09-18T05:57:21.493Z,10.90
2018-09-18T05:59:49.836Z,11.00
2018-09-18T06:02:18.328Z,11.10
2018-09-18T06:04:46.637Z,11.10
2018-09-18T06:07:14.937Z,11.20
2018-09-18T06:09:43.278Z,11.30
2018-09-18T06:12:11.615Z,11.40
2018-09-18T06:14:39.928Z,11.50
2018-09-18T06:17:08.291Z,11.60
2018-09-18T06:19:36.580Z,11.60
2018-09-18T06:22:04.906Z,11.70
2018-09-18T06:24:33.213Z,11.80
2018-09-18T06:27:01.557Z,11.90
2018-09-18T06:29:29.853Z,12.00
2018-09-18T06:31:58.181Z,12.20
2018-09-18T06:34:26.485Z,12.30
2018-09-18T06:36:54.853Z,12.50
2018-09-18T06:39:23.121Z,12.60
2018-09-18T06:41:51.468Z,12.90
2018-09-18T06:44:19.768Z,13.10
2018-09-18T06:46:48.117Z,13.30
2018-09-18T06:49:16.429Z,13.50
2018-09-18T06:51:44.785Z,13.80
2018-09-18T06:54:13.212Z,14.00
2018-09-18T06:56:41.541Z,14.30
2018-09-18T06:59:09.828Z,14.40
2018-09-18T07:01:38.148Z,14.50
2018-09-18T07:04:06.474Z,14.70
2018-09-18T07:06:34.803Z,14.90
2018-09-18T07:09:03.196Z,15.10
2018-09-18T07:11:31.531Z,15.40
2018-09-18T07:13:59.838Z,15.60
2018-09-18T07:16:28.158Z,15.80
2018-09-18T07:18:56.467Z,16.10
2018-09-18T07:21:24.782Z,16.30
2018-09-18T07:23:53.157Z,16.50
2018-09-18T07:26:21.488Z,16.80
2018-09-18T07:28:49.796Z,17.10
2018-09-18T07:31:18.124Z,17.20
2018-09-18T07:33:46.459Z,17.40
2018-09-18T07:36:14.820Z,17.70
2018-09-18T07:38:43.109Z,18.20
2018-09-18T07:41:11.421Z,18.40
2018-09-18T07:43:39.717Z,18.60
2018-09-18T07:46:08.148Z,18.70
2018-09-18T07:48:38.561Z,18.90
2018-09-18T07:51:09.531Z,19.00
2018-09-18T07:53:38.075Z,19.40
2018-09-18T07:56:06.712Z,19.50
2018-09-18T07:58:35.005Z,19.70
2018-09-18T08:01:03.341Z,19.80
2018-09-18T08:03:31.642Z,19.90
2018-09-18T08:05:59.972Z,20.20
2018-09-18T08:08:28.265Z,20.30
2018-09-18T08:10:56.655Z,20.40
2018-09-18T08:13:24.924Z,20.70
2018-09-18T08:15:53.357Z,20.70
2018-09-18T08:18:21.672Z,21.10
2018-09-18T08:20:49.981Z,21.50
2018-09-18T08:23:18.305Z,21.80
2018-09-18T08:25:46.646Z,21.90
2018-09-18T08:28:14.949Z,22.20
2018-09-18T08:30:43.246Z,22.30
2018-09-18T08:33:11.586Z,22.50
2018-09-18T08:35:39.881Z,22.60
2018-09-18T08:38:08.194Z,22.70
2018-09-18T08:40:36.497Z,23.00
2018-09-18T08:43:04.834Z,23.00
2018-09-18T08:45:33.150Z,23.20
2018-09-18T08:48:01.499Z,23.40
2018-09-18T08:50:29.817Z,23.40
2018-09-18T08:52:58.174Z,23.40
2018-09-18T08:55:26.464Z,23.60
2018-09-18T08:57:54.803Z,23.80
2018-09-18T09:00:23.101Z,23.90
2018-09-18T09:02:51.412Z,24.00
2018-09-18T09:05:19.732Z,24.20
2018-09-18T09:07:48.140Z,24.20
2018-09-18T09:10:16.379Z,24.00
2018-09-18T09:12:44.967Z,23.90
2018-09-18T09:15:13.284Z,23.90
2018-09-18T09:17:41.689Z,24.00
2018-09-18T09:20:09.947Z,23.80
2018-09-18T09:22:38.350Z,23.90
2018-09-18T09:25:06.618Z,24.10
2018-09-18T09:27:35.051Z,24.40
2018-09-18T09:30:03.376Z,24.70
2018-09-18T09:32:31.603Z,24.90
2018-09-18T09:34:59.902Z,25.10
2018-09-18T09:37:28.213Z,25.30
2018-09-18T09:39:56.514Z,25.20
2018-09-18T09:42:24.829Z,25.10
2018-09-18T09:44:53.156Z,25.20
2018-09-18T09:47:21.449Z,25.20
2018-09-18T09:49:49.768Z,25.30
2018-09-18T09:52:18.082Z,25.30
2018-09-18T09:54:46.387Z,25.60
2018-09-18T09:57:14.753Z,25.50
2018-09-18T09:59:43.048Z,25.70
2018-09-18T10:02:16.568Z,25.70
2018-09-18T10:04:45.194Z,25.80
2018-09-18T10:07:13.525Z,26.00
2018-09-18T10:09:41.841Z,26.20
2018-09-18T10:12:10.141Z,26.10
2018-09-18T10:14:38.476Z,26.20
2018-09-18T10:17:06.800Z,26.50
2018-09-18T10:19:35.116Z,26.80
2018-09-18T10:22:03.621Z,27.00
2018-09-18T10:24:31.987Z,27.10
2018-09-18T10:27:00.400Z,26.50
2018-09-18T10:29:28.687Z,26.40
2018-09-18T10:31:57.030Z,26.40
2018-09-18T10:34:25.385Z,26.40
2018-09-18T10:36:53.715Z,26.40
2018-09-18T10:39:22.064Z,26.40
2018-09-18T10:41:51.037Z,26.60
2018-09-18T10:44:19.305Z,26.80
2018-09-18T10:46:47.629Z,26.80
2018-09-18T10:49:15.983Z,26.70
2018-09-18T10:51:44.285Z,26.80
2018-09-18T10:54:12.639Z,27.10
2018-09-18T10:56:40.950Z,27.20
2018-09-18T10:59:09.273Z,27.30
2018-09-18T11:01:37.582Z,27.30
2018-09-18T11:04:05.921Z,27.40
2018-09-18T11:06:34.257Z,27.70
2018-09-18T11:09:02.629Z,27.80
2018-09-18T11:11:30.946Z,27.80
2018-09-18T11:13:59.320Z,27.70
2018-09-18T11:16:27.676Z,27.90
2018-09-18T11:18:56.035Z,28.20
2018-09-18T11:21:24.407Z,28.40
2018-09-18T11:23:52.739Z,28.70
2018-09-18T11:26:21.069Z,28.90
2018-09-18T11:28:49.397Z,29.20
2018-09-18T11:31:17.776Z,29.90
2018-09-18T11:33:46.066Z,30.10
2018-09-18T11:36:14.366Z,30.40
2018-09-18T11:38:42.688Z,31.30
2018-09-18T11:41:10.997Z,32.10
2018-09-18T11:43:39.326Z,32.80
2018-09-18T11:46:07.887Z,33.40
2018-09-18T11:48:35.958Z,33.60
2018-09-18T11:51:04.379Z,33.30
2018-09-18T11:53:32.668Z,33.50
2018-09-18T11:56:00.982Z,33.40
2018-09-18T11:58:29.365Z,33.60
2018-09-18T12:00:57.966Z,33.40
2018-09-18T12:03:26.270Z,34.20
2018-09-18T12:05:54.589Z,34.50
2018-09-18T12:08:22.876Z,34.40
2018-09-18T12:10:51.198Z,34.80
2018-09-18T12:13:19.498Z,35.20
2018-09-18T12:15:47.829Z,35.00
2018-09-18T12:18:16.125Z,35.30
2018-09-18T12:20:44.596Z,35.30
2018-09-18T12:23:12.884Z,35.40
2018-09-18T12:25:41.450Z,35.30
2018-09-18T12:28:09.772Z,35.40
2018-09-18T12:30:38.089Z,35.10
2018-09-18T12:33:06.409Z,34.90
2018-09-18T12:35:35.001Z,33.90
2018-09-18T12:38:03.305Z,33.80
2018-09-18T12:40:31.620Z,34.20
2018-09-18T12:42:59.917Z,34.70
2018-09-18T12:45:28.234Z,34.30
2018-09-18T12:47:56.592Z,34.10
2018-09-18T12:50:25.048Z,33.70
2018-09-18T12:52:53.290Z,33.80
2018-09-18T12:55:21.657Z,33.50
2018-09-18T12:57:49.976Z,33.00
2018-09-18T13:00:18.425Z,33.20
2018-09-18T13:02:46.677Z,33.90
2018-09-18T13:05:14.996Z,34.20
2018-09-18T13:07:43.313Z,34.40
2018-09-18T13:10:11.653Z,34.40
2018-09-18T13:12:39.974Z,33.50
2018-09-18T13:15:08.299Z,33.30
2018-09-18T13:17:36.714Z,32.40
2018-09-18T13:20:05.342Z,32.10
2018-09-18T13:22:33.717Z,31.10
2018-09-18T13:25:02.057Z,30.20
2018-09-18T13:27:30.369Z,29.90
2018-09-18T13:29:58.693Z,29.80
2018-09-18T13:32:27.940Z,28.90
2018-09-18T13:34:56.261Z,28.80
2018-09-18T13:37:24.571Z,28.70
2018-09-18T13:39:52.935Z,28.50
2018-09-18T13:42:21.236Z,28.40
2018-09-18T13:44:49.631Z,28.10
2018-09-18T13:47:17.934Z,27.90
2018-09-18T13:49:46.230Z,28.00
2018-09-18T13:52:14.541Z,28.10
2018-09-18T13:54:42.873Z,28.20
2018-09-18T13:57:11.268Z,28.30
2018-09-18T13:59:39.619Z,28.00
2018-09-18T14:02:07.878Z,27.90
2018-09-18T14:04:36.172Z,27.80
2018-09-18T14:07:04.482Z,27.70
2018-09-18T14:09:32.908Z,27.70
2018-09-18T14:12:01.133Z,27.70
2018-09-18T14:14:29.420Z,27.40
2018-09-18T14:16:57.720Z,27.40
2018-09-18T14:19:26.041Z,27.50
2018-09-18T14:21:54.335Z,27.30
2018-09-18T14:24:22.657Z,27.10
2018-09-18T14:26:51.000Z,27.10
2018-09-18T14:29:19.292Z,27.00
2018-09-18T14:31:47.608Z,27.00
2018-09-18T14:34:15.911Z,27.10
2018-09-18T14:36:44.228Z,27.30
2018-09-18T14:39:12.530Z,27.50
2018-09-18T14:41:40.872Z,27.50
2018-09-18T14:44:09.172Z,27.60
2018-09-18T14:46:37.490Z,27.60
2018-09-18T14:49:06.061Z,27.50
2018-09-18T14:51:34.469Z,27.40
2018-09-18T14:54:02.717Z,27.40
2018-09-18T14:56:31.038Z,27.50
2018-09-18T14:58:59.418Z,27.40
2018-09-18T15:01:27.737Z,27.50
2018-09-18T15:03:56.051Z,27.20
2018-09-18T15:06:24.363Z,27.00
2018-09-18T15:08:52.666Z,26.90
2018-09-18T15:11:21.241Z,27.00
2018-09-18T15:13:49.544Z,27.30
2018-09-18T15:16:17.868Z,27.20
2018-09-18T15:18:46.273Z,26.80
2018-09-18T15:21:14.594Z,26.80
2018-09-18T15:23:43.013Z,26.80
2018-09-18T15:26:11.331Z,26.80
2018-09-18T15:28:39.629Z,26.60
2018-09-18T15:31:07.960Z,26.60
2018-09-18T15:33:36.290Z,26.60
2018-09-18T15:36:04.578Z,26.30
2018-09-18T15:38:42.952Z,26.50
2018-09-18T15:41:29.137Z,26.40
2018-09-18T15:44:10.486Z,26.10
2018-09-18T15:46:42.236Z,26.10
2018-09-18T15:49:15.451Z,26.00
2018-09-18T15:51:48.181Z,25.80
2018-09-18T15:54:16.673Z,25.70
2018-09-18T15:56:44.980Z,25.50
2018-09-18T15:59:13.271Z,25.20
2018-09-18T16:01:41.575Z,24.90
2018-09-18T16:04:10.045Z,24.80
2018-09-18T16:06:41.202Z,24.80
2018-09-18T16:09:16.139Z,24.70
2018-09-18T16:11:44.476Z,24.50
2018-09-18T16:14:12.786Z,24.40
2018-09-18T16:16:41.313Z,24.40
2018-09-18T16:19:09.721Z,24.20
2018-09-18T16:21:38.200Z,24.10
2018-09-18T16:24:06.549Z,24.00
2018-09-18T16:26:34.924Z,23.90
2018-09-18T16:29:03.245Z,23.90
2018-09-18T16:31:31.577Z,23.80
2018-09-18T16:33:59.890Z,23.70
2018-09-18T16:36:28.234Z,23.60
2018-09-18T16:38:56.537Z,23.50
2018-09-18T16:41:24.837Z,23.40
2018-09-18T16:43:53.155Z,23.30
2018-09-18T16:46:21.457Z,23.20
2018-09-18T16:48:49.805Z,23.10
2018-09-18T16:51:18.095Z,23.00
2018-09-18T16:53:46.412Z,22.90
2018-09-18T16:56:14.704Z,22.80
2018-09-18T16:58:43.001Z,22.80
2018-09-18T17:01:11.297Z,22.70
2018-09-18T17:03:39.599Z,22.60
2018-09-18T17:06:07.939Z,22.60
2018-09-18T17:08:36.241Z,22.50
2018-09-18T17:11:04.529Z,22.40
2018-09-18T17:13:32.838Z,22.30
2018-09-18T17:16:01.381Z,22.30
2018-09-18T17:18:29.983Z,22.20
2018-09-18T17:20:58.318Z,22.10
2018-09-18T17:23:26.601Z,22.00
2018-09-18T17:25:54.896Z,21.90
2018-09-18T17:28:23.232Z,21.90
2018-09-18T17:30:51.517Z,21.80
2018-09-18T17:33:19.834Z,21.80
2018-09-18T17:35:48.137Z,21.80
2018-09-18T17:38:16.447Z,21.80
2018-09-18T17:40:44.753Z,21.80
2018-09-18T17:43:13.145Z,21.70
2018-09-18T17:45:41.451Z,21.70
2018-09-18T17:48:09.796Z,21.60
2018-09-18T17:50:38.126Z,21.60
2018-09-18T17:53:06.671Z,21.50
2018-09-18T17:55:35.032Z,21.40
2018-09-18T17:58:03.434Z,21.30
2018-09-18T18:00:31.764Z,21.20
2018-09-18T18:03:00.089Z,21.10
2018-09-18T18:05:29.401Z,21.10
2018-09-18T18:07:58.523Z,21.00
2018-09-18T18:10:26.832Z,21.00
2018-09-18T18:12:55.214Z,21.00
2018-09-18T18:15:23.546Z,21.00
2018-09-18T18:17:51.845Z,21.00
2018-09-18T18:20:20.196Z,20.90
2018-09-18T18:22:48.469Z,20.90
2018-09-18T18:25:16.780Z,20.90
2018-09-18T18:27:45.088Z,20.90
2018-09-18T18:30:13.407Z,20.80
2018-09-18T18:32:41.714Z,20.80
2018-09-18T18:35:10.043Z,20.80
2018-09-18T18:37:38.353Z,20.80
2018-09-18T18:40:06.967Z,20.60
2018-09-18T18:42:35.534Z,20.60
2018-09-18T18:45:03.896Z,20.50
2018-09-18T18:47:32.341Z,20.40
2018-09-18T18:50:00.585Z,20.40
2018-09-18T18:52:28.899Z,20.30
2018-09-18T18:54:57.207Z,20.30
2018-09-18T18:57:25.512Z,20.20
2018-09-18T18:59:53.850Z,20.20
2018-09-18T19:02:22.228Z,20.10
2018-09-18T19:04:50.538Z,20.10
2018-09-18T19:07:18.861Z,20.10
2018-09-18T19:09:47.171Z,20.10
2018-09-18T19:12:15.541Z,20.00
2018-09-18T19:14:43.821Z,20.00
2018-09-18T19:17:13.829Z,19.90
2018-09-18T19:19:42.213Z,19.90
2018-09-18T19:22:10.488Z,19.80
2018-09-18T19:24:38.822Z,19.90
2018-09-18T19:27:07.145Z,19.80
2018-09-18T19:29:35.486Z,19.70
2018-09-18T19:32:03.805Z,19.60
2018-09-18T19:34:32.137Z,19.70
2018-09-18T19:37:00.567Z,19.70
2018-09-18T19:39:28.926Z,19.70
2018-09-18T19:41:57.238Z,19.70
2018-09-18T19:44:25.575Z,19.70
2018-09-18T19:46:53.986Z,19.70
2018-09-18T19:49:22.523Z,19.50
2018-09-18T19:51:50.872Z,19.50
2018-09-18T19:54:19.200Z,19.30
2018-09-18T19:56:47.522Z,19.20
2018-09-18T19:59:16.154Z,19.20
2018-09-18T20:01:44.453Z,19.10
2018-09-18T20:04:12.919Z,18.90
2018-09-18T20:06:41.368Z,18.70
2018-09-18T20:09:10.751Z,18.70
2018-09-18T20:11:39.196Z,18.70
2018-09-18T20:14:07.804Z,18.60
2018-09-18T20:16:36.117Z,18.50
2018-09-18T20:19:04.429Z,18.50
2018-09-18T20:21:32.738Z,18.60
2018-09-18T20:24:01.036Z,18.60
2018-09-18T20:26:29.341Z,18.40
2018-09-18T20:28:57.748Z,18.30
2018-09-18T20:31:25.973Z,18.20
2018-09-18T20:33:54.269Z,18.20
2018-09-18T20:36:23.436Z,18.20
2018-09-18T20:38:52.854Z,18.10
2018-09-18T20:41:22.418Z,18.00
2018-09-18T20:43:58.870Z,18.00
2018-09-18T20:46:29.303Z,18.00
2018-09-18T20:48:57.607Z,18.00
2018-09-18T20:51:25.952Z,18.10
2018-09-18T20:53:54.261Z,18.10
2018-09-18T20:56:22.572Z,18.10
2018-09-18T20:58:50.882Z,18.10
2018-09-18T21:01:19.211Z,18.00
2018-09-18T21:03:47.625Z,17.80
2018-09-18T21:06:15.948Z,17.60
2018-09-18T21:08:44.244Z,17.50
2018-09-18T21:11:12.575Z,17.50
2018-09-18T21:13:40.905Z,17.50
2018-09-18T21:16:09.215Z,17.40
2018-09-18T21:18:37.521Z,17.40
2018-09-18T21:21:05.882Z,17.40
2018-09-18T21:23:34.224Z,17.50
2018-09-18T21:26:07.197Z,17.50
2018-09-18T21:28:36.343Z,17.50
2018-09-18T21:31:04.741Z,17.50
2018-09-18T21:33:33.050Z,17.60
2018-09-18T21:36:01.481Z,17.50
2018-09-18T21:38:30.373Z,17.60
2018-09-18T21:40:58.746Z,17.50
2018-09-18T21:43:27.837Z,17.30
2018-09-18T21:45:56.172Z,17.10
2018-09-18T21:48:24.505Z,17.10
2018-09-18T21:50:52.856Z,17.00
2018-09-18T21:53:21.178Z,16.90
2018-09-18T21:55:49.497Z,16.90
2018-09-18T21:58:17.793Z,16.90
2018-09-18T22:00:46.743Z,16.90
2018-09-18T22:03:15.077Z,16.80
2018-09-18T22:05:43.415Z,16.70
2018-09-18T22:08:11.725Z,16.80
2018-09-18T22:10:40.036Z,16.80
2018-09-18T22:13:08.385Z,16.80
2018-09-18T22:15:36.690Z,16.80
2018-09-18T22:18:05.012Z,16.70
2018-09-18T22:20:33.336Z,16.60
2018-09-18T22:23:01.661Z,16.50
2018-09-18T22:25:29.969Z,16.40
2018-09-18T22:27:58.288Z,16.60
2018-09-18T22:30:26.593Z,16.70
2018-09-18T22:32:54.929Z,16.80
2018-09-18T22:35:23.259Z,16.70
2018-09-18T22:37:51.582Z,16.70
2018-09-18T22:40:19.897Z,16.70
2018-09-18T22:42:48.226Z,16.70
2018-09-18T22:45:16.529Z,16.60
2018-09-18T22:47:44.873Z,16.60
2018-09-18T22:50:13.181Z,16.60
2018-09-18T22:52:41.505Z,16.60
2018-09-18T22:55:09.814Z,16.80
2018-09-18T22:57:38.141Z,16.80
2018-09-18T23:00:06.780Z,16.90
2018-09-18T23:02:35.104Z,17.00
2018-09-18T23:05:03.449Z,17.00
2018-09-18T23:07:31.767Z,17.00
2018-09-18T23:10:00.245Z,16.90
2018-09-18T23:12:28.569Z,16.80
2018-09-18T23:14:56.883Z,16.80
2018-09-18T23:17:25.207Z,16.80
2018-09-18T23:19:53.509Z,16.80
2018-09-18T23:22:21.828Z,16.70
2018-09-18T23:24:50.127Z,16.70
2018-09-18T23:27:18.468Z,16.70
2018-09-18T23:29:46.784Z,16.70
2018-09-18T23:32:15.104Z,16.70
2018-09-18T23:34:43.421Z,16.70
2018-09-18T23:37:11.745Z,16.70
2018-09-18T23:39:40.041Z,16.70
2018-09-18T23:42:08.384Z,16.60
2018-09-18T23:44:36.665Z,16.60
2018-09-18T23:47:05.009Z,16.70
2018-09-18T23:49:33.317Z,16.70
2018-09-18T23:52:01.654Z,16.70
2018-09-18T23:54:29.949Z,16.70
2018-09-18T23:56:58.267Z,16.80
2018-09-18T23:59:27.569Z,16.90
