createdAt,value
2023-02-27T00:02:03.124Z,3.30
2023-02-27T00:04:30.476Z,3.30
2023-02-27T00:06:57.589Z,3.30
2023-02-27T00:09:34.120Z,3.30
2023-02-27T00:12:01.617Z,3.30
2023-02-27T00:14:28.851Z,3.30
2023-02-27T00:16:55.894Z,3.30
2023-02-27T00:19:23.041Z,3.30
2023-02-27T00:21:50.028Z,3.30
2023-02-27T00:24:17.474Z,3.30
2023-02-27T00:26:44.614Z,3.30
2023-02-27T00:29:12.046Z,3.30
2023-02-27T00:31:39.117Z,3.30
2023-02-27T00:34:06.372Z,3.30
2023-02-27T00:36:35.568Z,3.30
2023-02-27T00:39:04.565Z,3.30
2023-02-27T00:41:31.615Z,3.40
2023-02-27T00:43:58.824Z,3.40
2023-02-27T00:46:26.057Z,3.30
2023-02-27T00:48:53.332Z,3.30
2023-02-27T00:51:21.903Z,3.40
2023-02-27T00:53:49.106Z,3.30
2023-02-27T00:56:16.153Z,3.40
2023-02-27T00:58:43.326Z,3.40
2023-02-27T01:01:11.330Z,3.40
2023-02-27T01:03:38.517Z,3.30
2023-02-27T01:06:05.883Z,3.30
2023-02-27T01:08:33.194Z,3.30
2023-02-27T01:11:00.368Z,3.40
2023-02-27T01:14:52.220Z,3.40
2023-02-27T01:17:19.308Z,3.40
2023-02-27T01:19:46.495Z,3.40
2023-02-27T01:22:13.747Z,3.40
2023-02-27T01:24:42.384Z,3.40
2023-02-27T01:27:09.982Z,3.40
2023-02-27T01:29:38.243Z,3.50
2023-02-27T01:32:05.463Z,3.40
2023-02-27T01:34:34.336Z,3.30
2023-02-27T01:37:03.460Z,3.30
2023-02-27T01:39:32.846Z,3.30
2023-02-27T01:42:01.087Z,3.30
2023-02-27T01:44:31.788Z,3.30
2023-02-27T01:46:58.812Z,3.30
2023-02-27T01:49:33.452Z,3.30
2023-02-27T01:52:07.977Z,3.30
2023-02-27T01:54:42.638Z,3.20
2023-02-27T01:57:10.230Z,3.20
2023-02-27T01:59:42.273Z,3.20
2023-02-27T02:02:23.450Z,3.20
2023-02-27T02:04:52.471Z,3.20
2023-02-27T02:07:21.900Z,3.20
2023-02-27T02:09:54.581Z,3.20
2023-02-27T02:12:27.841Z,3.20
2023-02-27T02:14:55.150Z,3.20
2023-02-27T02:17:24.739Z,3.20
2023-02-27T02:20:33.456Z,3.20
2023-02-27T02:23:43.166Z,3.20
2023-02-27T02:26:33.138Z,3.10
2023-02-27T02:29:31.509Z,3.10
2023-02-27T02:32:59.883Z,3.00
2023-02-27T02:35:57.147Z,3.00
2023-02-27T02:39:05.124Z,3.00
2023-02-27T02:42:59.822Z,2.90
2023-02-27T02:45:41.394Z,2.90
2023-02-27T02:48:34.871Z,2.70
2023-02-27T02:51:49.055Z,2.70
2023-02-27T02:55:02.203Z,2.70
2023-02-27T02:57:38.220Z,2.60
2023-02-27T03:00:31.074Z,2.60
2023-02-27T03:03:14.235Z,2.60
2023-02-27T03:06:11.483Z,2.70
2023-02-27T03:08:48.079Z,2.70
2023-02-27T03:11:36.193Z,2.70
2023-02-27T03:14:56.225Z,2.60
2023-02-27T03:17:38.442Z,2.60
2023-02-27T03:20:18.927Z,2.60
2023-02-27T03:22:55.209Z,2.60
2023-02-27T03:25:27.031Z,2.60
2023-02-27T03:28:02.483Z,2.70
2023-02-27T03:30:44.629Z,2.70
2023-02-27T03:33:31.172Z,2.70
2023-02-27T03:36:29.040Z,2.60
2023-02-27T03:39:10.061Z,2.60
2023-02-27T03:42:03.484Z,2.60
2023-02-27T03:45:33.632Z,2.60
2023-02-27T03:48:03.185Z,2.50
2023-02-27T03:50:30.610Z,2.50
2023-02-27T03:52:58.636Z,2.50
2023-02-27T03:55:37.887Z,2.40
2023-02-27T03:58:05.676Z,2.50
2023-02-27T04:00:34.438Z,2.40
2023-02-27T04:03:05.141Z,2.30
2023-02-27T04:05:33.761Z,2.30
2023-02-27T04:08:45.189Z,2.30
2023-02-27T04:11:30.117Z,2.30
2023-02-27T04:14:42.477Z,2.30
2023-02-27T04:17:23.162Z,2.40
2023-02-27T04:20:25.348Z,2.40
2023-02-27T04:23:11.383Z,2.50
2023-02-27T04:26:00.576Z,2.50
2023-02-27T04:28:46.147Z,2.50
2023-02-27T04:31:24.681Z,2.50
2023-02-27T04:34:21.959Z,2.50
2023-02-27T04:37:11.783Z,2.50
2023-02-27T04:39:54.696Z,2.50
2023-02-27T04:42:37.584Z,2.50
2023-02-27T04:45:11.843Z,2.50
2023-02-27T04:48:21.165Z,2.40
2023-02-27T04:51:11.281Z,2.40
2023-02-27T04:53:50.013Z,2.20
2023-02-27T04:56:28.168Z,1.80
2023-02-27T04:59:03.709Z,1.80
2023-02-27T05:02:07.839Z,1.90
2023-02-27T05:04:42.172Z,1.70
2023-02-27T05:07:20.264Z,1.80
2023-02-27T05:10:00.956Z,1.80
2023-02-27T05:12:59.247Z,1.80
2023-02-27T05:15:49.400Z,1.60
2023-02-27T05:18:20.409Z,1.40
2023-02-27T05:21:15.228Z,1.40
2023-02-27T05:24:09.537Z,1.40
2023-02-27T05:27:24.238Z,1.40
2023-02-27T05:29:56.649Z,1.40
2023-02-27T05:32:49.181Z,1.40
2023-02-27T05:35:29.366Z,1.20
2023-02-27T05:38:15.458Z,1.00
2023-02-27T05:40:54.628Z,1.00
2023-02-27T05:43:29.470Z,1.10
2023-02-27T05:46:11.918Z,1.10
2023-02-27T05:48:48.644Z,1.10
2023-02-27T05:51:21.060Z,1.40
2023-02-27T05:53:54.807Z,1.70
2023-02-27T05:56:28.021Z,1.90
2023-02-27T05:59:11.089Z,2.00
2023-02-27T06:01:38.335Z,2.20
2023-02-27T06:04:05.532Z,2.30
2023-02-27T06:06:35.765Z,2.30
2023-02-27T06:09:03.442Z,2.30
2023-02-27T06:11:30.500Z,2.40
2023-02-27T06:13:57.754Z,2.40
2023-02-27T06:16:25.127Z,2.50
2023-02-27T06:18:52.440Z,2.50
2023-02-27T06:21:19.435Z,2.50
2023-02-27T06:23:46.660Z,2.50
2023-02-27T06:26:14.305Z,2.50
2023-02-27T06:28:42.464Z,2.50
2023-02-27T06:31:09.447Z,2.50
2023-02-27T06:33:36.723Z,2.50
2023-02-27T06:36:04.351Z,2.50
2023-02-27T06:38:31.585Z,2.50
2023-02-27T06:40:58.933Z,2.60
2023-02-27T06:43:26.380Z,2.50
2023-02-27T06:45:56.592Z,2.50
2023-02-27T06:48:23.757Z,2.50
2023-02-27T06:50:56.695Z,2.50
2023-02-27T06:53:26.898Z,2.50
2023-02-27T06:55:53.825Z,2.50
2023-02-27T06:58:24.699Z,2.50
2023-02-27T07:00:51.966Z,2.40
2023-02-27T07:03:19.093Z,2.50
2023-02-27T07:05:47.379Z,2.50
2023-02-27T07:08:17.422Z,2.50
2023-02-27T07:10:47.060Z,2.50
2023-02-27T07:13:17.864Z,2.40
2023-02-27T07:15:46.698Z,2.40
2023-02-27T07:18:13.947Z,2.30
2023-02-27T07:20:41.138Z,2.40
2023-02-27T07:23:08.388Z,2.50
2023-02-27T07:25:35.364Z,2.50
2023-02-27T07:28:02.710Z,2.60
2023-02-27T07:30:30.784Z,2.60
2023-02-27T07:32:57.992Z,2.60
2023-02-27T07:35:25.103Z,2.50
2023-02-27T07:37:52.695Z,2.40
2023-02-27T07:40:19.853Z,2.40
2023-02-27T07:42:52.724Z,2.40
2023-02-27T07:45:20.106Z,2.40
2023-02-27T07:47:47.420Z,2.40
2023-02-27T07:50:14.985Z,2.20
2023-02-27T07:52:44.088Z,2.10
2023-02-27T07:55:13.366Z,2.10
2023-02-27T07:57:40.966Z,1.90
2023-02-27T08:00:09.910Z,1.90
2023-02-27T08:02:40.472Z,2.10
2023-02-27T08:05:08.644Z,2.10
2023-02-27T08:07:36.599Z,2.30
2023-02-27T08:10:07.572Z,2.20
2023-02-27T08:12:35.001Z,2.20
2023-02-27T08:15:03.395Z,2.20
2023-02-27T08:17:31.320Z,2.00
2023-02-27T08:19:58.659Z,1.80
2023-02-27T08:22:26.179Z,1.80
2023-02-27T08:24:53.164Z,1.80
2023-02-27T08:27:20.436Z,1.80
2023-02-27T08:29:47.408Z,1.80
2023-02-27T08:32:14.788Z,1.90
2023-02-27T08:34:41.775Z,1.80
2023-02-27T08:37:09.016Z,1.90
2023-02-27T08:39:35.985Z,1.80
2023-02-27T08:42:03.956Z,1.90
2023-02-27T08:44:30.880Z,2.00
2023-02-27T08:46:58.148Z,2.10
2023-02-27T08:49:26.266Z,2.30
2023-02-27T08:51:54.191Z,2.30
2023-02-27T08:54:21.192Z,2.10
2023-02-27T08:56:48.815Z,2.00
2023-02-27T08:59:16.099Z,2.00
2023-02-27T09:01:43.729Z,2.20
2023-02-27T09:04:11.684Z,2.10
2023-02-27T09:06:38.905Z,2.20
2023-02-27T09:09:06.692Z,2.30
2023-02-27T09:11:34.346Z,2.20
2023-02-27T09:14:01.440Z,2.30
2023-02-27T09:16:29.064Z,2.30
2023-02-27T09:18:56.208Z,2.30
2023-02-27T09:21:24.737Z,2.40
2023-02-27T09:23:52.920Z,2.30
2023-02-27T09:26:21.670Z,2.30
2023-02-27T09:28:50.443Z,2.50
2023-02-27T09:31:17.971Z,2.60
2023-02-27T09:33:45.082Z,2.60
2023-02-27T09:36:12.660Z,2.80
2023-02-27T09:38:41.527Z,2.90
2023-02-27T09:41:42.444Z,3.10
2023-02-27T09:44:46.683Z,3.10
2023-02-27T09:47:24.426Z,3.00
2023-02-27T09:50:24.996Z,3.20
2023-02-27T09:52:52.364Z,3.50
2023-02-27T09:55:22.554Z,3.60
2023-02-27T09:58:01.659Z,3.60
2023-02-27T10:00:53.531Z,3.70
2023-02-27T10:04:11.536Z,3.90
2023-02-27T10:06:50.559Z,3.80
2023-02-27T10:10:13.045Z,3.80
2023-02-27T10:13:28.554Z,3.80
2023-02-27T10:15:57.948Z,3.70
2023-02-27T10:18:35.534Z,3.70
2023-02-27T10:21:17.055Z,3.40
2023-02-27T10:24:18.498Z,3.70
2023-02-27T10:27:01.371Z,3.90
2023-02-27T10:29:39.884Z,3.80
2023-02-27T10:32:24.281Z,3.70
2023-02-27T10:35:08.816Z,3.30
2023-02-27T10:37:52.052Z,3.10
2023-02-27T10:40:21.162Z,3.30
2023-02-27T10:42:50.776Z,3.40
2023-02-27T10:45:17.795Z,3.50
2023-02-27T10:47:45.328Z,3.70
2023-02-27T10:50:27.491Z,3.60
2023-02-27T10:52:59.764Z,3.70
2023-02-27T10:55:38.343Z,3.80
2023-02-27T10:58:07.227Z,3.80
2023-02-27T11:00:57.970Z,3.80
2023-02-27T11:03:35.493Z,4.00
2023-02-27T11:06:09.088Z,4.10
2023-02-27T11:08:36.463Z,3.90
2023-02-27T11:11:10.969Z,3.90
2023-02-27T11:13:44.772Z,3.80
2023-02-27T11:16:21.727Z,3.80
2023-02-27T11:18:52.406Z,3.90
2023-02-27T11:21:28.884Z,4.10
2023-02-27T11:24:18.870Z,4.00
2023-02-27T11:27:06.608Z,4.20
2023-02-27T11:29:34.985Z,4.40
2023-02-27T11:32:14.262Z,4.30
2023-02-27T11:34:50.321Z,4.30
2023-02-27T11:37:37.838Z,4.30
2023-02-27T11:40:14.708Z,4.10
2023-02-27T11:42:57.028Z,3.80
2023-02-27T11:46:10.178Z,3.80
2023-02-27T11:48:35.209Z,3.70
2023-02-27T11:51:11.608Z,3.50
2023-02-27T11:53:59.836Z,3.10
2023-02-27T11:56:36.431Z,2.80
2023-02-27T11:59:32.358Z,3.10
2023-02-27T12:02:39.455Z,3.00
2023-02-27T12:05:30.641Z,2.90
2023-02-27T12:08:14.571Z,3.20
2023-02-27T12:11:12.409Z,3.50
2023-02-27T12:13:57.145Z,3.80
2023-02-27T12:16:44.389Z,3.80
2023-02-27T12:19:21.220Z,3.90
2023-02-27T12:22:04.525Z,4.00
2023-02-27T12:24:49.042Z,3.90
2023-02-27T12:27:34.437Z,4.00
2023-02-27T12:30:33.155Z,4.00
2023-02-27T12:33:09.900Z,3.60
2023-02-27T12:35:39.057Z,3.50
2023-02-27T12:38:10.241Z,3.60
2023-02-27T12:41:10.747Z,3.90
2023-02-27T12:44:16.176Z,4.00
2023-02-27T12:47:20.697Z,3.70
2023-02-27T12:50:02.523Z,3.60
2023-02-27T12:53:25.750Z,3.90
2023-02-27T12:56:03.881Z,4.00
2023-02-27T12:59:03.208Z,3.90
2023-02-27T13:02:38.611Z,3.80
2023-02-27T13:05:17.855Z,3.80
2023-02-27T13:08:30.997Z,4.00
2023-02-27T13:11:37.247Z,3.90
2023-02-27T13:14:40.941Z,4.00
2023-02-27T13:17:29.794Z,3.90
2023-02-27T13:20:28.064Z,3.70
2023-02-27T13:23:24.229Z,3.80
2023-02-27T13:25:56.555Z,4.10
2023-02-27T13:28:29.281Z,4.20
2023-02-27T13:31:42.232Z,4.40
2023-02-27T13:34:28.500Z,4.60
2023-02-27T13:37:16.037Z,3.80
2023-02-27T13:39:46.973Z,3.70
2023-02-27T13:42:26.713Z,4.10
2023-02-27T13:45:26.486Z,4.20
2023-02-27T13:47:55.471Z,4.30
2023-02-27T13:50:26.616Z,4.00
2023-02-27T13:52:54.128Z,4.30
2023-02-27T13:55:36.883Z,4.40
2023-02-27T13:58:05.700Z,4.00
2023-02-27T14:00:37.751Z,4.30
2023-02-27T14:03:20.295Z,4.20
2023-02-27T14:05:48.800Z,4.50
2023-02-27T14:08:29.482Z,4.40
2023-02-27T14:11:26.539Z,4.60
2023-02-27T14:13:57.684Z,4.70
2023-02-27T14:16:40.392Z,4.80
2023-02-27T14:19:17.517Z,4.80
2023-02-27T14:22:12.123Z,4.60
2023-02-27T14:25:01.603Z,4.10
2023-02-27T14:27:44.370Z,3.70
2023-02-27T14:30:33.110Z,3.50
2023-02-27T14:33:13.190Z,3.80
2023-02-27T14:35:56.182Z,3.80
2023-02-27T14:38:25.772Z,3.40
2023-02-27T14:41:11.025Z,3.20
2023-02-27T14:43:46.075Z,3.20
2023-02-27T14:46:34.596Z,3.70
2023-02-27T14:49:27.879Z,3.90
2023-02-27T14:51:56.136Z,3.90
2023-02-27T14:54:27.937Z,4.20
2023-02-27T14:57:07.020Z,4.20
2023-02-27T14:59:45.340Z,4.40
2023-02-27T15:02:32.446Z,4.50
2023-02-27T15:05:02.400Z,4.60
2023-02-27T15:07:33.615Z,4.60
2023-02-27T15:10:06.538Z,4.70
2023-02-27T15:12:39.250Z,4.70
2023-02-27T15:15:10.086Z,4.70
2023-02-27T15:17:39.841Z,4.70
2023-02-27T15:20:26.830Z,4.70
2023-02-27T15:22:54.475Z,4.70
2023-02-27T15:25:38.432Z,4.70
2023-02-27T15:28:35.641Z,4.70
2023-02-27T15:31:07.586Z,4.70
2023-02-27T15:33:34.660Z,4.70
2023-02-27T15:36:02.170Z,4.70
2023-02-27T15:38:34.057Z,4.70
2023-02-27T15:41:04.089Z,4.70
2023-02-27T15:43:32.252Z,4.70
2023-02-27T15:46:00.104Z,4.70
2023-02-27T15:48:29.827Z,4.70
2023-02-27T15:51:04.525Z,4.60
2023-02-27T15:53:33.936Z,4.50
2023-02-27T15:56:09.389Z,4.50
2023-02-27T15:58:48.669Z,4.50
2023-02-27T16:01:26.756Z,4.40
2023-02-27T16:03:58.283Z,4.50
2023-02-27T16:06:38.877Z,4.40
2023-02-27T16:09:28.766Z,4.50
2023-02-27T16:12:39.206Z,4.40
2023-02-27T16:15:31.176Z,4.40
2023-02-27T16:18:09.055Z,4.30
2023-02-27T16:20:54.946Z,4.20
2023-02-27T16:23:31.772Z,4.20
2023-02-27T16:26:24.823Z,4.00
2023-02-27T16:29:16.128Z,3.70
2023-02-27T16:31:51.101Z,3.30
2023-02-27T16:34:45.404Z,3.30
2023-02-27T16:37:29.817Z,3.10
2023-02-27T16:39:56.942Z,3.20
2023-02-27T16:42:23.843Z,3.30
2023-02-27T16:44:51.270Z,3.20
2023-02-27T16:47:19.490Z,3.30
2023-02-27T16:49:47.458Z,3.30
2023-02-27T16:52:14.426Z,3.00
2023-02-27T16:54:41.644Z,3.20
2023-02-27T16:57:09.866Z,3.20
2023-02-27T16:59:40.988Z,3.40
2023-02-27T17:02:15.290Z,3.10
2023-02-27T17:04:44.329Z,3.20
2023-02-27T17:07:16.447Z,3.40
2023-02-27T17:09:48.226Z,3.30
2023-02-27T17:12:15.507Z,3.40
2023-02-27T17:14:43.027Z,3.40
2023-02-27T17:17:11.570Z,3.30
2023-02-27T17:19:39.358Z,3.30
2023-02-27T17:22:07.228Z,3.20
2023-02-27T17:24:34.676Z,3.20
2023-02-27T17:27:01.797Z,3.10
2023-02-27T17:29:29.075Z,2.80
2023-02-27T17:31:57.449Z,2.80
2023-02-27T17:34:25.093Z,2.60
2023-02-27T17:36:53.132Z,2.50
2023-02-27T17:39:20.504Z,2.20
2023-02-27T17:41:47.697Z,2.10
2023-02-27T17:44:15.184Z,2.10
2023-02-27T17:46:42.339Z,2.00
2023-02-27T17:49:09.962Z,2.30
2023-02-27T17:51:37.624Z,2.20
2023-02-27T17:54:06.846Z,2.40
2023-02-27T17:56:36.715Z,2.30
2023-02-27T17:59:05.441Z,2.60
2023-02-27T18:01:32.592Z,2.50
2023-02-27T18:03:59.840Z,2.30
2023-02-27T18:06:27.162Z,2.30
2023-02-27T18:08:55.387Z,2.30
2023-02-27T18:11:23.353Z,2.40
2023-02-27T18:13:51.300Z,2.50
2023-02-27T18:16:21.887Z,2.70
2023-02-27T18:18:49.923Z,2.90
2023-02-27T18:21:20.515Z,2.90
2023-02-27T18:23:49.607Z,3.00
2023-02-27T18:26:30.348Z,2.90
2023-02-27T18:29:02.688Z,3.10
2023-02-27T18:31:34.916Z,2.90
2023-02-27T18:34:02.625Z,2.90
2023-02-27T18:36:30.623Z,2.80
2023-02-27T18:38:59.734Z,2.90
2023-02-27T18:41:28.124Z,2.80
2023-02-27T18:43:55.587Z,2.80
2023-02-27T18:46:22.677Z,2.80
2023-02-27T18:48:50.998Z,2.80
2023-02-27T18:51:18.814Z,2.60
2023-02-27T18:53:49.934Z,2.80
2023-02-27T18:56:22.840Z,2.60
2023-02-27T18:58:52.013Z,2.60
2023-02-27T19:01:28.151Z,2.70
2023-02-27T19:04:01.511Z,2.80
2023-02-27T19:06:31.176Z,2.50
2023-02-27T19:08:58.543Z,2.50
2023-02-27T19:11:33.027Z,2.50
2023-02-27T19:14:03.371Z,2.30
2023-02-27T19:16:31.712Z,2.20
2023-02-27T19:19:01.799Z,2.30
2023-02-27T19:21:29.328Z,2.20
2023-02-27T19:23:57.380Z,2.30
2023-02-27T19:26:24.715Z,2.30
2023-02-27T19:28:56.309Z,2.50
2023-02-27T19:31:25.425Z,2.30
2023-02-27T19:33:52.627Z,2.50
2023-02-27T19:36:22.567Z,2.50
2023-02-27T19:38:50.829Z,2.60
2023-02-27T19:41:19.578Z,2.40
2023-02-27T19:43:48.544Z,2.00
2023-02-27T19:46:29.734Z,2.10
2023-02-27T19:49:04.221Z,2.00
2023-02-27T19:51:31.667Z,2.00
2023-02-27T19:53:59.213Z,1.90
2023-02-27T19:56:29.325Z,1.90
2023-02-27T19:58:57.669Z,1.80
2023-02-27T20:01:36.168Z,1.90
2023-02-27T20:04:06.135Z,2.10
2023-02-27T20:06:41.964Z,2.30
2023-02-27T20:09:13.551Z,2.10
2023-02-27T20:11:45.654Z,2.10
2023-02-27T20:14:16.441Z,2.20
2023-02-27T20:16:44.514Z,2.10
2023-02-27T20:19:18.066Z,2.00
2023-02-27T20:21:47.020Z,2.20
2023-02-27T20:24:15.281Z,1.90
2023-02-27T20:26:47.690Z,1.80
2023-02-27T20:29:22.222Z,1.90
2023-02-27T20:31:51.731Z,2.10
2023-02-27T20:34:26.140Z,2.30
2023-02-27T20:36:55.762Z,2.30
2023-02-27T20:39:24.451Z,2.00
2023-02-27T20:41:53.772Z,1.90
2023-02-27T20:44:21.083Z,1.70
2023-02-27T20:46:49.561Z,2.00
2023-02-27T20:49:17.128Z,1.80
2023-02-27T20:51:45.553Z,1.90
2023-02-27T20:54:19.820Z,1.70
2023-02-27T20:56:52.131Z,1.60
2023-02-27T20:59:21.713Z,1.70
2023-02-27T21:01:51.953Z,1.80
2023-02-27T21:04:22.995Z,1.90
2023-02-27T21:06:50.691Z,2.10
2023-02-27T21:09:18.844Z,1.90
2023-02-27T21:11:45.938Z,1.80
2023-02-27T21:14:13.370Z,1.70
2023-02-27T21:16:40.814Z,2.20
2023-02-27T21:19:08.429Z,2.10
2023-02-27T21:21:37.203Z,2.20
2023-02-27T21:24:06.027Z,2.30
2023-02-27T21:26:39.210Z,2.40
2023-02-27T21:29:16.891Z,2.20
2023-02-27T21:31:48.429Z,1.90
2023-02-27T21:34:28.157Z,1.60
2023-02-27T21:36:56.097Z,1.70
2023-02-27T21:39:30.584Z,1.60
2023-02-27T21:41:59.455Z,1.60
2023-02-27T21:44:26.714Z,1.60
2023-02-27T21:46:55.139Z,1.70
2023-02-27T21:49:27.334Z,1.90
2023-02-27T21:51:55.023Z,1.90
2023-02-27T21:54:22.357Z,2.00
2023-02-27T21:56:50.401Z,1.80
2023-02-27T21:59:20.019Z,1.80
2023-02-27T22:01:48.265Z,1.90
2023-02-27T22:04:19.135Z,1.60
2023-02-27T22:06:47.462Z,1.60
2023-02-27T22:09:15.188Z,1.60
2023-02-27T22:11:42.476Z,1.50
2023-02-27T22:14:11.757Z,1.40
2023-02-27T22:16:39.883Z,1.40
2023-02-27T22:19:11.154Z,1.50
2023-02-27T22:21:38.864Z,1.70
2023-02-27T22:24:08.030Z,1.70
2023-02-27T22:26:35.629Z,1.70
2023-02-27T22:29:06.877Z,1.50
2023-02-27T22:31:37.822Z,1.40
2023-02-27T22:34:13.862Z,1.40
2023-02-27T22:36:43.705Z,1.30
2023-02-27T22:39:12.638Z,1.40
2023-02-27T22:41:42.286Z,1.40
2023-02-27T22:44:13.322Z,1.50
2023-02-27T22:46:44.921Z,1.60
2023-02-27T22:49:22.111Z,1.60
2023-02-27T22:51:51.908Z,1.50
2023-02-27T22:54:22.478Z,1.70
2023-02-27T22:56:55.223Z,1.80
2023-02-27T22:59:24.077Z,1.80
2023-02-27T23:01:51.869Z,2.00
2023-02-27T23:04:22.043Z,1.70
2023-02-27T23:06:52.177Z,1.70
2023-02-27T23:09:24.119Z,1.60
2023-02-27T23:11:51.859Z,1.70
2023-02-27T23:14:21.396Z,1.60
2023-02-27T23:16:48.673Z,1.40
2023-02-27T23:19:19.897Z,1.30
2023-02-27T23:21:47.465Z,1.30
2023-02-27T23:24:18.730Z,1.40
2023-02-27T23:26:50.237Z,1.50
2023-02-27T23:29:18.394Z,1.60
2023-02-27T23:31:45.565Z,1.90
2023-02-27T23:34:13.323Z,2.00
2023-02-27T23:36:40.742Z,1.70
2023-02-27T23:39:08.690Z,1.80
2023-02-27T23:41:36.281Z,1.90
2023-02-27T23:44:04.134Z,1.80
2023-02-27T23:46:31.844Z,1.80
2023-02-27T23:49:01.019Z,1.80
2023-02-27T23:51:30.638Z,1.90
2023-02-27T23:53:59.261Z,1.70
2023-02-27T23:56:30.122Z,1.70
2023-02-27T23:59:04.502Z,1.90
