createdAt,value
2018-11-10T00:00:18.505Z,11.67
2018-11-10T00:02:48.230Z,12.15
2018-11-10T00:05:17.659Z,12.30
2018-11-10T00:07:46.561Z,11.12
2018-11-10T00:10:15.760Z,12.00
2018-11-10T00:12:45.188Z,11.87
2018-11-10T00:15:15.143Z,11.20
2018-11-10T00:17:44.322Z,12.63
2018-11-10T00:20:13.296Z,12.03
2018-11-10T00:22:43.134Z,11.07
2018-11-10T00:25:13.018Z,11.57
2018-11-10T00:27:43.200Z,11.90
2018-11-10T00:30:13.698Z,11.93
2018-11-10T00:32:43.266Z,11.03
2018-11-10T00:35:11.989Z,11.20
2018-11-10T00:37:40.754Z,11.90
2018-11-10T00:40:11.576Z,11.57
2018-11-10T00:42:41.143Z,10.17
2018-11-10T00:45:10.803Z,11.00
2018-11-10T00:47:39.849Z,11.70
2018-11-10T00:50:09.368Z,10.80
2018-11-10T00:52:38.585Z,11.78
2018-11-10T00:55:08.520Z,10.30
2018-11-10T00:57:37.351Z,11.20
2018-11-10T01:00:06.361Z,11.77
2018-11-10T01:02:35.234Z,10.30
2018-11-10T01:05:04.106Z,10.88
2018-11-10T01:07:32.901Z,10.60
2018-11-10T01:10:01.904Z,10.57
2018-11-10T01:12:30.879Z,9.67
2018-11-10T01:15:00.499Z,9.20
2018-11-10T01:17:29.455Z,10.60
2018-11-10T01:19:58.443Z,9.50
2018-11-10T01:22:27.764Z,9.63
2018-11-10T01:24:57.169Z,10.03
2018-11-10T01:27:26.545Z,10.10
2018-11-10T01:29:55.769Z,10.67
2018-11-10T01:32:24.874Z,10.07
2018-11-10T01:34:55.165Z,10.27
2018-11-10T01:37:24.284Z,10.10
2018-11-10T01:39:53.205Z,10.30
2018-11-10T01:42:23.884Z,9.13
2018-11-10T01:44:53.111Z,9.90
2018-11-10T01:47:22.292Z,10.10
2018-11-10T01:49:51.405Z,11.10
2018-11-10T01:52:20.644Z,9.23
2018-11-10T01:54:49.701Z,10.97
2018-11-10T01:57:18.782Z,10.10
2018-11-10T01:59:47.615Z,8.70
2018-11-10T02:02:16.592Z,9.57
2018-11-10T02:04:45.646Z,10.30
2018-11-10T02:07:15.880Z,9.97
2018-11-10T02:09:45.160Z,10.40
2018-11-10T02:12:14.388Z,9.30
2018-11-10T02:14:43.278Z,10.32
2018-11-10T02:17:12.140Z,10.40
2018-11-10T02:19:40.780Z,9.60
2018-11-10T02:22:10.290Z,9.60
2018-11-10T02:24:39.188Z,9.70
2018-11-10T02:27:13.849Z,10.00
2018-11-10T02:29:42.856Z,12.20
2018-11-10T02:32:12.021Z,12.45
2018-11-10T02:34:40.885Z,11.77
2018-11-10T02:37:10.500Z,11.40
2018-11-10T02:39:39.484Z,11.40
2018-11-10T02:42:08.315Z,11.90
2018-11-10T02:44:37.277Z,12.73
2018-11-10T02:47:06.664Z,12.10
2018-11-10T02:49:35.765Z,13.03
2018-11-10T02:52:05.794Z,11.08
2018-11-10T02:54:34.834Z,12.00
2018-11-10T02:57:03.996Z,10.90
2018-11-10T02:59:32.741Z,10.53
2018-11-10T03:02:01.602Z,10.77
2018-11-10T03:04:30.145Z,12.87
2018-11-10T03:06:59.190Z,12.60
2018-11-10T03:09:28.721Z,13.45
2018-11-10T03:11:58.135Z,12.00
2018-11-10T03:14:27.016Z,11.27
2018-11-10T03:16:56.124Z,11.03
2018-11-10T03:19:25.296Z,12.33
2018-11-10T03:21:54.876Z,11.77
2018-11-10T03:24:23.656Z,12.98
2018-11-10T03:26:52.983Z,12.20
2018-11-10T03:29:22.160Z,13.00
2018-11-10T03:31:52.021Z,13.70
2018-11-10T03:34:20.724Z,13.27
2018-11-10T03:36:49.707Z,14.20
2018-11-10T03:39:19.289Z,13.70
2018-11-10T03:41:48.041Z,14.20
2018-11-10T03:44:17.786Z,12.93
2018-11-10T03:46:46.473Z,13.67
2018-11-10T03:49:16.015Z,14.07
2018-11-10T03:51:45.039Z,14.00
2018-11-10T03:54:13.857Z,15.05
2018-11-10T03:56:42.384Z,12.70
2018-11-10T03:59:11.905Z,13.77
2018-11-10T04:01:40.867Z,14.33
2018-11-10T04:04:11.329Z,14.27
2018-11-10T04:06:40.639Z,16.43
2018-11-10T04:09:09.995Z,14.57
2018-11-10T04:11:39.020Z,14.40
2018-11-10T04:14:08.096Z,13.33
2018-11-10T04:16:37.469Z,14.50
2018-11-10T04:19:06.662Z,13.60
2018-11-10T04:21:35.535Z,13.00
2018-11-10T04:24:05.135Z,13.47
2018-11-10T04:26:34.015Z,13.73
2018-11-10T04:29:03.566Z,13.73
2018-11-10T04:31:32.281Z,14.03
2018-11-10T04:34:01.045Z,13.20
2018-11-10T04:36:29.932Z,13.68
2018-11-10T04:38:59.551Z,13.70
2018-11-10T04:41:28.343Z,13.10
2018-11-10T04:43:58.037Z,12.75
2018-11-10T04:46:27.416Z,13.05
2018-11-10T04:48:57.013Z,12.68
2018-11-10T04:51:25.579Z,12.97
2018-11-10T04:53:54.691Z,13.90
2018-11-10T04:56:23.657Z,12.87
2018-11-10T04:58:53.394Z,13.80
2018-11-10T05:01:22.216Z,13.47
2018-11-10T05:03:50.962Z,12.90
2018-11-10T05:06:19.936Z,13.50
2018-11-10T05:08:49.236Z,13.37
2018-11-10T05:11:18.329Z,13.60
2018-11-10T05:13:47.265Z,15.33
2018-11-10T05:16:16.790Z,13.17
2018-11-10T05:18:46.013Z,14.60
2018-11-10T05:21:14.691Z,13.00
2018-11-10T05:23:43.581Z,13.53
2018-11-10T05:26:12.331Z,13.50
2018-11-10T05:28:41.095Z,14.83
2018-11-10T05:31:10.321Z,15.23
2018-11-10T05:33:39.429Z,13.30
2018-11-10T05:36:08.556Z,14.00
2018-11-10T05:38:37.204Z,13.53
2018-11-10T05:41:06.307Z,13.70
2018-11-10T05:43:35.370Z,12.97
2018-11-10T05:46:04.627Z,13.80
2018-11-10T05:48:33.871Z,13.28
2018-11-10T05:51:02.856Z,13.43
2018-11-10T05:53:32.262Z,13.97
2018-11-10T05:56:01.518Z,11.83
2018-11-10T05:58:30.875Z,12.90
2018-11-10T06:00:59.857Z,12.70
2018-11-10T06:03:28.699Z,14.47
2018-11-10T06:05:57.507Z,12.73
2018-11-10T06:08:27.588Z,14.10
2018-11-10T06:10:56.795Z,13.80
2018-11-10T06:13:25.997Z,12.87
2018-11-10T06:15:55.144Z,12.60
2018-11-10T06:18:24.473Z,12.50
2018-11-10T06:20:53.369Z,14.10
2018-11-10T06:23:23.010Z,13.48
2018-11-10T06:25:52.240Z,13.20
2018-11-10T06:28:22.441Z,13.10
2018-11-10T06:30:51.577Z,14.30
2018-11-10T06:33:20.810Z,13.20
2018-11-10T06:35:50.239Z,12.75
2018-11-10T06:38:19.355Z,13.37
2018-11-10T06:40:48.288Z,13.50
2018-11-10T06:43:17.030Z,12.87
2018-11-10T06:45:46.267Z,13.50
2018-11-10T06:48:15.132Z,13.20
2018-11-10T06:50:44.531Z,13.20
2018-11-10T06:53:13.252Z,12.70
2018-11-10T06:55:42.151Z,14.23
2018-11-10T06:58:11.001Z,14.27
2018-11-10T07:00:39.766Z,14.30
2018-11-10T07:03:08.529Z,14.63
2018-11-10T07:05:37.806Z,16.67
2018-11-10T07:08:07.286Z,19.43
2018-11-10T07:10:36.241Z,17.27
2018-11-10T07:13:05.857Z,14.35
2018-11-10T07:15:34.783Z,15.50
2018-11-10T07:18:03.885Z,17.00
2018-11-10T07:20:32.987Z,15.43
2018-11-10T07:23:02.315Z,15.63
2018-11-10T07:25:31.172Z,16.20
2018-11-10T07:28:00.103Z,15.93
2018-11-10T07:30:29.056Z,16.37
2018-11-10T07:32:58.259Z,15.50
2018-11-10T07:35:27.535Z,14.50
2018-11-10T07:37:56.669Z,15.73
2018-11-10T07:40:25.953Z,15.17
2018-11-10T07:42:55.069Z,14.87
2018-11-10T07:45:28.181Z,14.60
2018-11-10T07:47:58.908Z,13.73
2018-11-10T07:50:28.397Z,15.40
2018-11-10T07:52:58.254Z,14.13
2018-11-10T07:55:27.701Z,14.43
2018-11-10T07:57:57.568Z,13.85
2018-11-10T08:00:27.553Z,12.47
2018-11-10T08:02:57.671Z,13.30
2018-11-10T08:05:27.037Z,13.57
2018-11-10T08:07:56.387Z,14.20
2018-11-10T08:10:25.723Z,13.77
2018-11-10T08:12:55.068Z,13.70
2018-11-10T08:15:24.678Z,14.37
2018-11-10T08:17:54.143Z,14.97
2018-11-10T08:20:23.293Z,14.87
2018-11-10T08:22:53.034Z,13.90
2018-11-10T08:25:21.997Z,14.90
2018-11-10T08:27:51.017Z,14.73
2018-11-10T08:30:20.121Z,14.60
2018-11-10T08:32:49.451Z,14.80
2018-11-10T08:35:18.512Z,14.57
2018-11-10T08:37:47.401Z,15.53
2018-11-10T08:40:17.181Z,13.70
2018-11-10T08:42:46.731Z,14.47
2018-11-10T08:45:16.316Z,14.67
2018-11-10T08:47:45.834Z,15.30
2018-11-10T08:50:16.040Z,15.40
2018-11-10T08:52:46.068Z,14.83
2018-11-10T08:55:15.177Z,14.37
2018-11-10T08:57:44.694Z,15.30
2018-11-10T09:00:13.899Z,14.20
2018-11-10T09:02:42.972Z,12.90
2018-11-10T09:05:13.231Z,12.30
2018-11-10T09:07:42.913Z,11.60
2018-11-10T09:10:13.491Z,12.50
2018-11-10T09:12:42.324Z,12.13
2018-11-10T09:15:14.359Z,11.83
2018-11-10T09:17:43.465Z,11.90
2018-11-10T09:20:14.463Z,11.73
2018-11-10T09:22:43.781Z,12.00
2018-11-10T09:25:14.596Z,11.23
2018-11-10T09:27:43.878Z,10.67
2018-11-10T09:30:16.818Z,11.53
2018-11-10T09:32:46.356Z,11.18
2018-11-10T09:35:16.816Z,10.70
2018-11-10T09:37:45.754Z,10.35
2018-11-10T09:40:15.664Z,10.90
2018-11-10T09:42:45.246Z,10.45
2018-11-10T09:45:16.243Z,11.53
2018-11-10T09:47:45.533Z,11.00
2018-11-10T09:50:17.019Z,12.37
2018-11-10T09:52:47.140Z,11.50
2018-11-10T09:55:17.178Z,11.97
2018-11-10T09:57:46.276Z,10.83
2018-11-10T10:00:17.513Z,12.87
2018-11-10T10:02:47.274Z,11.67
2018-11-10T10:05:15.869Z,11.85
2018-11-10T10:07:45.231Z,11.03
2018-11-10T10:10:16.219Z,11.70
2018-11-10T10:12:46.292Z,11.33
2018-11-10T10:15:16.608Z,12.83
2018-11-10T10:17:45.952Z,11.90
2018-11-10T10:20:16.988Z,10.60
2018-11-10T10:22:47.826Z,10.73
2018-11-10T10:25:18.083Z,9.70
2018-11-10T10:27:47.793Z,9.77
2018-11-10T10:30:18.753Z,9.77
2018-11-10T10:32:48.682Z,10.73
2018-11-10T10:35:18.453Z,10.03
2018-11-10T10:37:48.538Z,9.80
2018-11-10T10:40:18.027Z,9.93
2018-11-10T10:42:47.441Z,9.87
2018-11-10T10:45:21.874Z,8.85
2018-11-10T10:47:54.278Z,7.97
2018-11-10T10:50:23.682Z,7.53
2018-11-10T10:52:52.577Z,8.50
2018-11-10T10:55:22.008Z,7.20
2018-11-10T10:57:51.387Z,8.10
2018-11-10T11:00:25.368Z,7.95
2018-11-10T11:02:56.240Z,7.85
2018-11-10T11:05:30.244Z,7.92
2018-11-10T11:07:59.573Z,7.45
2018-11-10T11:10:28.774Z,7.60
2018-11-10T11:12:57.998Z,7.93
2018-11-10T11:15:27.284Z,7.10
2018-11-10T11:17:56.710Z,8.00
2018-11-10T11:20:25.956Z,8.23
2018-11-10T11:22:55.056Z,8.20
2018-11-10T11:25:23.966Z,8.50
2018-11-10T11:27:53.632Z,8.70
2018-11-10T11:30:22.903Z,8.47
2018-11-10T11:32:52.372Z,8.23
2018-11-10T11:35:22.231Z,9.63
2018-11-10T11:37:51.237Z,8.77
2018-11-10T11:40:20.137Z,7.70
2018-11-10T11:42:49.854Z,8.30
2018-11-10T11:45:19.019Z,8.30
2018-11-10T11:47:48.407Z,8.93
2018-11-10T11:50:17.542Z,9.03
2018-11-10T11:52:47.597Z,9.33
2018-11-10T11:55:16.770Z,10.60
2018-11-10T11:57:46.103Z,9.18
2018-11-10T12:00:16.342Z,10.10
2018-11-10T12:02:45.775Z,10.20
2018-11-10T12:05:15.929Z,10.20
2018-11-10T12:07:46.498Z,10.27
2018-11-10T12:10:17.094Z,10.40
2018-11-10T12:12:46.344Z,9.37
2018-11-10T12:15:17.058Z,9.27
2018-11-10T12:17:46.664Z,11.07
2018-11-10T12:20:16.190Z,10.63
2018-11-10T12:22:45.158Z,10.60
2018-11-10T12:25:14.836Z,10.63
2018-11-10T12:27:44.303Z,10.70
2018-11-10T12:30:13.879Z,12.57
2018-11-10T12:32:42.810Z,13.03
2018-11-10T12:35:13.376Z,13.60
2018-11-10T12:37:43.492Z,11.43
2018-11-10T12:40:13.685Z,12.70
2018-11-10T12:42:43.155Z,11.80
2018-11-10T12:45:13.264Z,12.60
2018-11-10T12:47:42.912Z,12.27
2018-11-10T12:50:13.952Z,16.40
2018-11-10T12:52:43.866Z,10.63
2018-11-10T12:55:14.871Z,10.40
2018-11-10T12:57:48.054Z,10.00
2018-11-10T13:00:19.076Z,10.90
2018-11-10T13:02:49.399Z,11.20
2018-11-10T13:05:19.309Z,10.53
2018-11-10T13:07:48.895Z,10.80
2018-11-10T13:10:18.198Z,10.43
2018-11-10T13:12:47.201Z,9.53
2018-11-10T13:15:16.388Z,10.40
2018-11-10T13:17:45.797Z,9.80
2018-11-10T13:20:15.738Z,10.20
2018-11-10T13:22:44.989Z,13.90
2018-11-10T13:25:14.673Z,12.40
2018-11-10T13:27:43.693Z,8.70
2018-11-10T13:30:14.433Z,11.97
2018-11-10T13:32:43.725Z,10.43
2018-11-10T13:35:14.152Z,10.23
2018-11-10T13:37:43.364Z,9.50
2018-11-10T13:40:13.482Z,10.33
2018-11-10T13:42:42.975Z,8.83
2018-11-10T13:45:13.682Z,10.50
2018-11-10T13:47:43.314Z,8.98
2018-11-10T13:50:14.228Z,9.95
2018-11-10T13:52:44.866Z,10.38
2018-11-10T13:55:14.749Z,10.73
2018-11-10T13:57:43.779Z,9.73
2018-11-10T14:00:14.773Z,10.30
2018-11-10T14:02:43.891Z,11.87
2018-11-10T14:05:13.207Z,10.07
2018-11-10T14:07:43.179Z,9.90
2018-11-10T14:10:13.794Z,8.80
2018-11-10T14:12:44.254Z,7.80
2018-11-10T14:15:13.319Z,9.00
2018-11-10T14:17:42.752Z,8.93
2018-11-10T14:20:13.375Z,8.17
2018-11-10T14:22:42.843Z,8.20
2018-11-10T14:25:14.021Z,7.63
2018-11-10T14:27:44.647Z,7.40
2018-11-10T14:30:15.435Z,7.60
2018-11-10T14:32:46.931Z,8.00
2018-11-10T14:35:15.882Z,8.37
2018-11-10T14:39:10.072Z,7.40
2018-11-10T14:41:39.047Z,7.70
2018-11-10T14:44:09.252Z,7.90
2018-11-10T14:46:38.604Z,6.83
2018-11-10T14:49:08.309Z,7.83
2018-11-10T14:51:37.894Z,6.90
2018-11-10T14:54:06.671Z,7.47
2018-11-10T14:56:35.541Z,8.68
2018-11-10T14:59:05.335Z,14.53
2018-11-10T15:01:34.271Z,8.33
2018-11-10T15:04:03.191Z,8.90
2018-11-10T15:06:32.845Z,8.27
2018-11-10T15:09:01.790Z,9.50
2018-11-10T15:11:30.775Z,9.30
2018-11-10T15:14:00.044Z,11.30
2018-11-10T15:16:29.357Z,11.53
2018-11-10T15:18:58.611Z,11.50
2018-11-10T15:21:27.645Z,11.80
2018-11-10T15:23:56.434Z,12.37
2018-11-10T15:26:25.125Z,11.90
2018-11-10T15:28:53.911Z,11.83
2018-11-10T15:31:22.765Z,11.70
2018-11-10T15:33:51.771Z,10.90
2018-11-10T15:37:52.747Z,12.27
2018-11-10T15:40:23.367Z,11.90
2018-11-10T15:42:53.121Z,11.33
2018-11-10T15:45:22.334Z,11.93
2018-11-10T15:47:51.647Z,12.27
2018-11-10T15:50:20.771Z,12.90
2018-11-10T15:52:50.069Z,12.90
2018-11-10T15:55:19.300Z,11.63
2018-11-10T15:57:48.353Z,11.50
2018-11-10T16:00:18.845Z,11.73
2018-11-10T16:02:47.804Z,11.17
2018-11-10T16:05:17.135Z,8.83
2018-11-10T16:07:46.299Z,11.00
2018-11-10T16:10:15.101Z,10.68
2018-11-10T16:12:45.670Z,10.30
2018-11-10T16:15:17.115Z,10.20
2018-11-10T16:17:46.176Z,10.10
2018-11-10T16:20:17.360Z,9.87
2018-11-10T16:22:48.535Z,10.73
2018-11-10T16:25:17.923Z,9.55
2018-11-10T16:27:47.211Z,9.03
2018-11-10T16:30:17.364Z,26.67
2018-11-10T16:32:46.401Z,16.53
2018-11-10T16:35:15.532Z,9.13
2018-11-10T16:37:44.936Z,10.10
2018-11-10T16:40:16.505Z,10.77
2018-11-10T16:42:46.814Z,10.50
2018-11-10T16:45:16.376Z,14.27
2018-11-10T16:47:45.376Z,14.25
2018-11-10T16:50:14.272Z,15.90
2018-11-10T16:52:43.946Z,14.17
2018-11-10T16:55:13.873Z,18.52
2018-11-10T16:57:43.387Z,15.70
2018-11-10T17:00:16.195Z,13.07
2018-11-10T17:02:45.023Z,11.43
2018-11-10T17:05:13.963Z,12.35
2018-11-10T17:07:42.856Z,15.43
2018-11-10T17:10:14.670Z,12.67
2018-11-10T17:12:43.795Z,9.30
2018-11-10T17:15:14.088Z,9.13
2018-11-10T17:17:43.403Z,9.40
2018-11-10T17:20:15.355Z,9.03
2018-11-10T17:22:44.643Z,9.23
2018-11-10T17:25:14.704Z,9.63
2018-11-10T17:27:43.919Z,9.13
2018-11-10T17:30:15.059Z,9.57
2018-11-10T17:32:44.135Z,9.63
2018-11-10T17:35:13.925Z,10.60
2018-11-10T17:37:42.695Z,9.90
2018-11-10T17:40:12.412Z,10.43
2018-11-10T17:42:41.404Z,9.23
2018-11-10T17:45:15.410Z,8.50
2018-11-10T17:47:44.478Z,8.47
2018-11-10T17:50:14.565Z,9.27
2018-11-10T17:52:44.109Z,8.97
2018-11-10T17:55:13.895Z,9.47
2018-11-10T17:57:43.267Z,8.37
2018-11-10T18:00:12.741Z,8.20
2018-11-10T18:02:41.634Z,8.47
2018-11-10T18:05:12.796Z,11.70
2018-11-10T18:07:42.166Z,10.63
2018-11-10T18:10:13.101Z,10.50
2018-11-10T18:12:42.538Z,9.20
2018-11-10T18:15:13.272Z,9.60
2018-11-10T18:17:42.723Z,11.60
2018-11-10T18:20:13.338Z,8.90
2018-11-10T18:22:42.530Z,9.00
2018-11-10T18:25:11.682Z,10.27
2018-11-10T18:27:41.766Z,12.40
2018-11-10T18:30:12.603Z,11.80
2018-11-10T18:32:41.530Z,13.07
2018-11-10T18:35:11.208Z,12.57
2018-11-10T18:37:40.676Z,12.33
2018-11-10T18:40:11.114Z,12.50
2018-11-10T18:42:40.256Z,9.93
2018-11-10T18:45:10.540Z,10.50
2018-11-10T18:47:40.010Z,9.47
2018-11-10T18:50:11.302Z,8.37
2018-11-10T18:52:40.121Z,9.87
2018-11-10T18:55:10.207Z,9.17
2018-11-10T18:57:39.590Z,9.27
2018-11-10T19:00:10.491Z,9.40
2018-11-10T19:02:39.546Z,8.80
2018-11-10T19:05:10.132Z,9.48
2018-11-10T19:07:39.077Z,8.63
2018-11-10T19:10:09.777Z,9.30
2018-11-10T19:12:39.608Z,13.07
2018-11-10T19:15:11.105Z,11.73
2018-11-10T19:17:40.698Z,13.47
2018-11-10T19:20:10.845Z,16.30
2018-11-10T19:22:42.221Z,17.00
2018-11-10T19:25:13.405Z,16.00
2018-11-10T19:27:42.677Z,16.07
2018-11-10T19:30:14.738Z,15.80
2018-11-10T19:32:45.072Z,15.20
2018-11-10T19:35:15.336Z,12.77
2018-11-10T19:37:44.833Z,13.63
2018-11-10T19:40:14.095Z,12.80
2018-11-10T19:42:44.876Z,14.40
2018-11-10T19:45:14.335Z,13.50
2018-11-10T19:47:44.213Z,14.07
2018-11-10T19:50:13.845Z,14.90
2018-11-10T19:52:42.940Z,16.13
2018-11-10T19:55:14.194Z,15.40
2018-11-10T19:57:44.124Z,15.00
2018-11-10T20:00:16.947Z,18.70
2018-11-10T20:02:46.971Z,18.53
2018-11-10T20:05:18.056Z,18.67
2018-11-10T20:07:47.069Z,19.30
2018-11-10T20:10:16.397Z,18.07
2018-11-10T20:12:46.170Z,17.87
2018-11-10T20:15:17.339Z,14.40
2018-11-10T20:17:46.880Z,16.10
2018-11-10T20:20:17.655Z,17.10
2018-11-10T20:22:48.402Z,17.57
2018-11-10T20:25:19.266Z,15.43
2018-11-10T20:27:48.259Z,16.67
2018-11-10T20:30:18.637Z,16.77
2018-11-10T20:32:48.119Z,18.50
2018-11-10T20:35:17.099Z,19.20
2018-11-10T20:37:46.775Z,17.97
2018-11-10T20:40:16.925Z,17.70
2018-11-10T20:42:46.307Z,17.83
2018-11-10T20:45:17.096Z,18.40
2018-11-10T20:47:47.097Z,17.33
2018-11-10T20:50:17.285Z,16.97
2018-11-10T20:52:46.566Z,18.17
2018-11-10T20:55:16.010Z,18.90
2018-11-10T20:57:45.114Z,16.60
2018-11-10T21:00:15.932Z,17.30
2018-11-10T21:02:45.600Z,18.10
2018-11-10T21:05:15.381Z,16.67
2018-11-10T21:07:44.741Z,16.30
2018-11-10T21:10:16.424Z,17.67
2018-11-10T21:12:46.301Z,17.03
2018-11-10T21:15:15.917Z,17.50
2018-11-10T21:17:45.287Z,16.40
2018-11-10T21:20:15.595Z,17.10
2018-11-10T21:22:45.353Z,16.27
2018-11-10T21:25:16.640Z,16.32
2018-11-10T21:27:46.232Z,16.80
2018-11-10T21:30:17.272Z,18.17
2018-11-10T21:32:46.753Z,17.73
2018-11-10T21:35:15.883Z,18.03
2018-11-10T21:37:45.151Z,20.33
2018-11-10T21:40:15.629Z,17.50
2018-11-10T21:42:44.798Z,16.60
2018-11-10T21:45:14.831Z,16.37
2018-11-10T21:47:44.117Z,16.90
2018-11-10T21:50:15.287Z,19.50
2018-11-10T21:52:45.233Z,16.00
2018-11-10T21:55:16.507Z,17.87
2018-11-10T21:57:46.308Z,17.30
2018-11-10T22:00:17.266Z,18.20
2018-11-10T22:02:53.111Z,18.95
2018-11-10T22:05:22.172Z,18.20
2018-11-10T22:07:51.397Z,18.20
2018-11-10T22:10:20.546Z,19.47
2018-11-10T22:12:49.701Z,16.77
2018-11-10T22:15:21.016Z,17.57
2018-11-10T22:17:50.181Z,15.03
2018-11-10T22:20:20.386Z,16.13
2018-11-10T22:22:50.474Z,18.15
2018-11-10T22:25:19.945Z,15.68
2018-11-10T22:27:51.147Z,16.53
2018-11-10T22:30:21.225Z,18.43
2018-11-10T22:32:50.687Z,16.93
2018-11-10T22:35:19.586Z,17.13
2018-11-10T22:37:48.623Z,15.87
2018-11-10T22:40:19.309Z,16.83
2018-11-10T22:42:48.556Z,16.70
2018-11-10T22:45:19.588Z,19.13
2018-11-10T22:47:48.605Z,14.50
2018-11-10T22:50:19.039Z,15.53
2018-11-10T22:52:48.093Z,16.60
2018-11-10T22:55:17.197Z,16.60
2018-11-10T22:57:46.128Z,16.70
2018-11-10T23:00:21.362Z,16.87
2018-11-10T23:02:52.452Z,16.80
2018-11-10T23:05:21.869Z,15.77
2018-11-10T23:07:51.145Z,17.53
2018-11-10T23:10:20.999Z,17.83
2018-11-10T23:12:50.626Z,16.50
2018-11-10T23:15:19.403Z,22.13
2018-11-10T23:17:49.102Z,16.87
2018-11-10T23:20:18.844Z,15.50
2018-11-10T23:22:48.505Z,17.07
2018-11-10T23:25:18.070Z,16.30
2018-11-10T23:27:47.741Z,15.87
2018-11-10T23:30:19.699Z,16.60
2018-11-10T23:32:49.205Z,15.10
2018-11-10T23:35:18.088Z,17.20
2018-11-10T23:37:46.811Z,17.70
2018-11-10T23:40:16.428Z,17.70
2018-11-10T23:42:45.231Z,16.47
2018-11-10T23:45:14.644Z,18.37
2018-11-10T23:47:44.511Z,16.13
2018-11-10T23:50:14.647Z,16.73
2018-11-10T23:52:43.491Z,15.78
2018-11-10T23:55:13.095Z,14.80
2018-11-10T23:57:42.406Z,16.03
