createdAt,value
2019-05-13T00:02:04.547Z,6.80
2019-05-13T00:04:33.716Z,6.80
2019-05-13T00:07:04.823Z,6.80
2019-05-13T00:09:34.219Z,6.80
2019-05-13T00:12:04.688Z,6.70
2019-05-13T00:14:34.541Z,6.70
2019-05-13T00:17:04.309Z,6.70
2019-05-13T00:19:33.919Z,6.70
2019-05-13T00:22:03.873Z,6.60
2019-05-13T00:24:34.046Z,6.60
2019-05-13T00:27:04.082Z,6.50
2019-05-13T00:29:34.122Z,6.50
2019-05-13T00:32:04.723Z,6.50
2019-05-13T00:34:34.253Z,6.50
2019-05-13T00:37:11.172Z,6.50
2019-05-13T00:39:34.154Z,6.50
2019-05-13T00:42:03.963Z,6.40
2019-05-13T00:44:34.081Z,6.40
2019-05-13T00:47:04.439Z,6.40
2019-05-13T00:49:34.536Z,6.40
2019-05-13T00:52:04.013Z,6.40
2019-05-13T00:54:34.238Z,6.30
2019-05-13T00:57:04.192Z,6.30
2019-05-13T00:59:34.110Z,6.30
2019-05-13T01:02:03.871Z,6.20
2019-05-13T01:04:33.858Z,6.20
2019-05-13T01:07:04.460Z,6.20
2019-05-13T01:09:34.256Z,6.20
2019-05-13T01:12:04.461Z,6.10
2019-05-13T01:14:34.423Z,6.10
2019-05-13T01:17:04.001Z,6.10
2019-05-13T01:19:34.179Z,6.10
2019-05-13T01:22:03.565Z,6.00
2019-05-13T01:24:33.905Z,6.00
2019-05-13T01:27:04.142Z,6.00
2019-05-13T01:29:34.467Z,6.00
2019-05-13T01:32:04.495Z,6.00
2019-05-13T01:34:34.503Z,6.00
2019-05-13T01:37:04.221Z,6.00
2019-05-13T01:39:34.947Z,5.90
2019-05-13T01:42:04.358Z,5.90
2019-05-13T01:44:33.845Z,5.90
2019-05-13T01:47:04.572Z,5.90
2019-05-13T01:49:34.088Z,5.90
2019-05-13T01:52:03.983Z,5.90
2019-05-13T01:54:33.976Z,5.80
2019-05-13T01:57:04.488Z,5.80
2019-05-13T01:59:34.720Z,5.80
2019-05-13T02:02:03.994Z,5.80
2019-05-13T02:04:33.594Z,5.70
2019-05-13T02:07:04.068Z,5.70
2019-05-13T02:09:34.095Z,5.70
2019-05-13T02:12:04.898Z,5.60
2019-05-13T02:14:34.831Z,5.60
2019-05-13T02:17:04.435Z,5.60
2019-05-13T02:19:33.803Z,5.60
2019-05-13T02:22:03.962Z,5.60
2019-05-13T02:24:34.084Z,5.60
2019-05-13T02:27:03.814Z,5.60
2019-05-13T02:29:34.392Z,5.60
2019-05-13T02:32:03.844Z,5.50
2019-05-13T02:34:32.965Z,5.50
2019-05-13T02:37:03.187Z,5.50
2019-05-13T02:39:33.072Z,5.50
2019-05-13T02:42:03.607Z,5.40
2019-05-13T02:44:33.465Z,5.50
2019-05-13T02:47:03.610Z,5.40
2019-05-13T02:49:33.332Z,5.40
2019-05-13T02:52:03.267Z,5.40
2019-05-13T02:54:34.301Z,5.30
2019-05-13T02:57:04.001Z,5.40
2019-05-13T02:59:33.757Z,5.30
2019-05-13T03:02:03.933Z,5.30
2019-05-13T03:04:33.670Z,5.30
2019-05-13T03:07:03.213Z,5.30
2019-05-13T03:09:32.796Z,5.20
2019-05-13T03:12:03.955Z,5.30
2019-05-13T03:14:33.832Z,5.30
2019-05-13T03:17:15.182Z,5.20
2019-05-13T03:19:44.295Z,5.20
2019-05-13T03:22:13.898Z,5.20
2019-05-13T03:24:43.189Z,5.20
2019-05-13T03:27:12.980Z,5.20
2019-05-13T03:29:43.350Z,5.20
2019-05-13T03:32:16.476Z,5.20
2019-05-13T03:34:45.583Z,5.20
2019-05-13T03:37:16.254Z,5.20
2019-05-13T03:39:47.731Z,5.20
2019-05-13T03:42:16.875Z,5.20
2019-05-13T03:44:47.595Z,5.20
2019-05-13T03:47:18.558Z,5.20
2019-05-13T03:49:49.300Z,5.20
2019-05-13T03:52:18.613Z,5.20
2019-05-13T03:54:48.127Z,5.20
2019-05-13T03:57:17.071Z,5.20
2019-05-13T03:59:46.799Z,5.30
2019-05-13T04:02:16.451Z,5.30
2019-05-13T04:04:45.397Z,5.30
2019-05-13T04:07:14.897Z,5.30
2019-05-13T04:09:44.383Z,5.40
2019-05-13T04:12:13.740Z,5.40
2019-05-13T04:14:42.694Z,5.50
2019-05-13T04:17:12.679Z,5.50
2019-05-13T04:19:42.542Z,5.50
2019-05-13T04:22:12.860Z,5.60
2019-05-13T04:24:42.844Z,5.60
2019-05-13T04:27:13.346Z,5.60
2019-05-13T04:29:43.367Z,5.60
2019-05-13T04:32:13.205Z,5.70
2019-05-13T04:34:42.705Z,5.80
2019-05-13T04:37:13.276Z,5.80
2019-05-13T04:39:51.138Z,5.80
2019-05-13T04:42:13.485Z,5.90
2019-05-13T04:44:43.025Z,6.00
2019-05-13T04:47:12.906Z,6.00
2019-05-13T04:49:43.007Z,6.00
2019-05-13T04:52:13.462Z,6.10
2019-05-13T04:54:43.595Z,6.20
2019-05-13T04:57:13.337Z,6.20
2019-05-13T04:59:44.515Z,6.30
2019-05-13T05:02:48.974Z,6.30
2019-05-13T05:05:57.765Z,6.40
2019-05-13T05:09:25.883Z,6.50
2019-05-13T05:12:16.946Z,6.70
2019-05-13T05:15:23.392Z,6.80
2019-05-13T05:18:32.641Z,6.80
2019-05-13T05:21:12.441Z,6.90
2019-05-13T05:24:22.859Z,7.10
2019-05-13T05:27:26.441Z,7.10
2019-05-13T05:30:32.219Z,7.30
2019-05-13T05:33:31.916Z,7.30
2019-05-13T05:36:38.682Z,7.40
2019-05-13T05:39:28.205Z,7.50
2019-05-13T05:41:58.272Z,7.60
2019-05-13T05:44:32.100Z,7.70
2019-05-13T05:47:02.710Z,7.70
2019-05-13T05:49:32.203Z,7.90
2019-05-13T05:52:03.160Z,7.90
2019-05-13T05:54:34.734Z,8.00
2019-05-13T05:57:05.075Z,8.00
2019-05-13T05:59:34.947Z,8.10
2019-05-13T06:02:05.494Z,8.20
2019-05-13T06:04:34.761Z,8.30
2019-05-13T06:07:03.846Z,8.30
2019-05-13T06:09:32.818Z,8.40
2019-05-13T06:12:02.350Z,8.50
2019-05-13T06:14:32.738Z,8.50
2019-05-13T06:17:02.911Z,8.60
2019-05-13T06:19:32.313Z,8.60
2019-05-13T06:22:02.759Z,8.70
2019-05-13T06:24:32.061Z,8.70
2019-05-13T06:27:01.633Z,8.80
2019-05-13T06:29:31.748Z,8.80
2019-05-13T06:32:15.143Z,8.80
2019-05-13T06:34:33.133Z,8.90
2019-05-13T06:37:02.621Z,9.00
2019-05-13T06:39:32.134Z,9.00
2019-05-13T06:42:02.646Z,9.00
2019-05-13T06:44:31.980Z,9.00
2019-05-13T06:47:02.484Z,9.10
2019-05-13T06:49:32.702Z,9.10
2019-05-13T06:52:02.129Z,9.10
2019-05-13T06:54:33.084Z,9.20
2019-05-13T06:57:05.206Z,9.20
2019-05-13T06:59:32.751Z,9.30
2019-05-13T07:02:02.361Z,9.30
2019-05-13T07:04:32.716Z,9.30
2019-05-13T07:07:12.370Z,9.40
2019-05-13T07:09:34.293Z,9.40
2019-05-13T07:12:03.603Z,9.50
2019-05-13T07:14:32.834Z,9.50
2019-05-13T07:17:02.349Z,9.60
2019-05-13T07:19:32.396Z,9.70
2019-05-13T07:22:02.683Z,9.70
2019-05-13T07:24:32.582Z,9.80
2019-05-13T07:27:02.179Z,9.80
2019-05-13T07:29:32.773Z,9.90
2019-05-13T07:32:02.242Z,10.00
2019-05-13T07:34:33.480Z,10.00
2019-05-13T07:37:02.338Z,10.00
2019-05-13T07:39:32.995Z,10.10
2019-05-13T07:42:05.476Z,10.20
2019-05-13T07:44:32.731Z,10.20
2019-05-13T07:47:03.574Z,10.30
2019-05-13T07:49:33.724Z,10.40
2019-05-13T07:52:02.958Z,10.50
2019-05-13T07:54:32.979Z,10.50
2019-05-13T07:57:02.410Z,10.60
2019-05-13T07:59:32.225Z,10.60
2019-05-13T08:02:02.311Z,10.60
2019-05-13T08:04:33.401Z,10.70
2019-05-13T08:07:02.580Z,10.80
2019-05-13T08:09:32.223Z,10.90
2019-05-13T08:12:09.843Z,10.90
2019-05-13T08:14:33.326Z,11.00
2019-05-13T08:17:03.011Z,11.00
2019-05-13T08:19:32.801Z,11.10
2019-05-13T08:22:02.531Z,11.10
2019-05-13T08:24:31.795Z,11.20
2019-05-13T08:27:02.153Z,11.20
2019-05-13T08:29:32.721Z,11.30
2019-05-13T08:32:03.020Z,11.40
2019-05-13T08:34:33.066Z,11.50
2019-05-13T08:37:03.174Z,11.50
2019-05-13T08:39:38.188Z,11.60
2019-05-13T08:42:15.031Z,11.60
2019-05-13T08:44:34.487Z,11.70
2019-05-13T08:47:03.706Z,11.80
2019-05-13T08:49:33.565Z,11.80
2019-05-13T08:52:02.356Z,11.90
2019-05-13T08:54:32.957Z,12.00
2019-05-13T08:57:03.224Z,12.00
2019-05-13T08:59:32.846Z,12.10
2019-05-13T09:02:03.138Z,12.20
2019-05-13T09:04:32.590Z,12.20
2019-05-13T09:07:02.515Z,12.30
2019-05-13T09:09:32.049Z,12.30
2019-05-13T09:12:02.463Z,12.40
2019-05-13T09:14:32.749Z,12.40
2019-05-13T09:17:02.244Z,12.60
2019-05-13T09:19:32.550Z,12.60
2019-05-13T09:22:03.031Z,12.70
2019-05-13T09:24:37.129Z,12.80
2019-05-13T09:27:04.070Z,12.90
2019-05-13T09:29:32.894Z,12.90
2019-05-13T09:32:03.684Z,13.00
2019-05-13T09:34:33.089Z,13.00
2019-05-13T09:37:02.954Z,13.10
2019-05-13T09:39:32.602Z,13.10
2019-05-13T09:42:02.876Z,13.20
2019-05-13T09:44:33.074Z,13.20
2019-05-13T09:47:03.002Z,13.30
2019-05-13T09:49:33.291Z,13.30
2019-05-13T09:52:02.517Z,13.40
2019-05-13T09:54:32.597Z,13.40
2019-05-13T09:57:02.165Z,13.50
2019-05-13T09:59:32.063Z,13.50
2019-05-13T10:02:03.159Z,13.60
2019-05-13T10:04:32.163Z,13.70
2019-05-13T10:07:02.401Z,13.70
2019-05-13T10:09:32.591Z,13.80
2019-05-13T10:12:03.329Z,13.80
2019-05-13T10:14:33.333Z,13.80
2019-05-13T10:17:06.366Z,13.90
2019-05-13T10:19:34.504Z,14.00
2019-05-13T10:22:04.164Z,14.00
2019-05-13T10:24:33.405Z,14.10
2019-05-13T10:27:02.866Z,14.10
2019-05-13T10:29:36.619Z,14.10
2019-05-13T10:32:06.155Z,14.20
2019-05-13T10:34:35.290Z,14.30
2019-05-13T10:37:04.587Z,14.30
2019-05-13T10:39:34.657Z,14.30
2019-05-13T10:42:04.007Z,14.40
2019-05-13T10:44:33.620Z,14.40
2019-05-13T10:47:02.729Z,14.50
2019-05-13T10:49:33.041Z,14.50
2019-05-13T10:52:03.276Z,14.50
2019-05-13T10:54:32.864Z,14.50
2019-05-13T10:57:03.845Z,14.60
2019-05-13T10:59:33.684Z,14.70
2019-05-13T11:02:02.899Z,14.80
2019-05-13T11:04:32.672Z,14.80
2019-05-13T11:07:03.334Z,14.80
2019-05-13T11:09:32.783Z,14.80
2019-05-13T11:12:03.997Z,14.90
2019-05-13T11:14:33.258Z,14.90
2019-05-13T11:17:02.198Z,14.90
2019-05-13T11:19:36.630Z,14.90
2019-05-13T11:24:32.793Z,15.00
2019-05-13T11:27:08.017Z,15.00
2019-05-13T11:29:36.941Z,15.00
2019-05-13T11:32:06.588Z,15.00
2019-05-13T11:34:35.743Z,15.00
2019-05-13T11:37:04.718Z,15.00
2019-05-13T11:39:34.201Z,14.90
2019-05-13T11:42:03.307Z,15.00
2019-05-13T11:44:32.608Z,15.00
2019-05-13T11:47:02.336Z,15.10
2019-05-13T11:49:31.923Z,15.10
2019-05-13T11:52:02.642Z,15.00
2019-05-13T11:54:31.877Z,15.00
2019-05-13T11:57:05.720Z,15.00
2019-05-13T11:59:32.942Z,15.10
2019-05-13T12:02:04.612Z,15.10
2019-05-13T12:04:34.858Z,15.10
2019-05-13T12:07:04.469Z,15.10
2019-05-13T12:09:33.869Z,15.20
2019-05-13T12:12:03.479Z,15.10
2019-05-13T12:14:47.687Z,15.10
2019-05-13T12:17:03.743Z,15.10
2019-05-13T12:19:32.521Z,15.20
2019-05-13T12:22:02.659Z,15.20
2019-05-13T12:24:32.519Z,15.30
2019-05-13T12:27:03.653Z,15.30
2019-05-13T12:29:32.505Z,15.40
2019-05-13T12:32:03.229Z,15.40
2019-05-13T12:34:39.719Z,15.50
2019-05-13T12:37:04.541Z,15.40
2019-05-13T12:39:34.274Z,15.40
2019-05-13T12:42:03.741Z,15.40
2019-05-13T12:44:33.051Z,15.50
2019-05-13T12:47:03.343Z,15.50
2019-05-13T12:49:36.408Z,15.50
2019-05-13T12:52:04.770Z,15.60
2019-05-13T12:54:33.704Z,15.70
2019-05-13T12:57:03.692Z,15.70
2019-05-13T12:59:32.833Z,15.70
2019-05-13T13:02:03.207Z,15.70
2019-05-13T13:04:33.811Z,15.70
2019-05-13T13:07:04.001Z,15.70
2019-05-13T13:09:33.748Z,15.80
2019-05-13T13:12:02.845Z,15.80
2019-05-13T13:14:38.426Z,15.80
2019-05-13T13:17:04.099Z,15.90
2019-05-13T13:19:34.158Z,15.90
2019-05-13T13:22:07.634Z,15.90
2019-05-13T13:24:34.181Z,16.00
2019-05-13T13:27:03.378Z,16.00
2019-05-13T13:29:33.997Z,16.00
2019-05-13T13:32:03.192Z,15.90
2019-05-13T13:34:33.669Z,15.80
2019-05-13T13:37:05.020Z,15.80
2019-05-13T13:39:33.815Z,15.70
2019-05-13T13:42:05.424Z,15.70
2019-05-13T13:44:35.061Z,15.70
2019-05-13T13:47:04.401Z,15.70
2019-05-13T13:49:34.858Z,15.70
2019-05-13T13:52:04.306Z,15.70
2019-05-13T13:54:33.941Z,15.70
2019-05-13T13:57:03.035Z,15.80
2019-05-13T13:59:36.021Z,15.80
2019-05-13T14:02:05.519Z,15.80
2019-05-13T14:04:34.065Z,15.80
2019-05-13T14:07:04.309Z,14.90
2019-05-13T14:07:27.843Z,15.80
2019-05-13T14:09:33.960Z,15.70
2019-05-13T14:12:03.185Z,15.80
2019-05-13T14:14:32.655Z,15.80
2019-05-13T14:17:02.404Z,15.80
2019-05-13T14:19:32.335Z,15.90
2019-05-13T14:22:02.092Z,15.90
2019-05-13T14:24:33.081Z,15.90
2019-05-13T14:27:03.097Z,15.90
2019-05-13T14:29:40.531Z,15.80
2019-05-13T14:32:03.119Z,15.80
2019-05-13T14:34:32.239Z,15.80
2019-05-13T14:37:01.517Z,15.80
2019-05-13T14:39:31.919Z,15.80
2019-05-13T14:42:02.254Z,15.70
2019-05-13T14:44:32.457Z,15.70
2019-05-13T14:47:01.752Z,15.70
2019-05-13T14:49:31.663Z,15.70
2019-05-13T14:52:01.424Z,15.70
2019-05-13T14:54:31.332Z,15.70
2019-05-13T14:57:02.394Z,15.70
2019-05-13T14:59:31.842Z,15.70
2019-05-13T15:02:01.426Z,15.70
2019-05-13T15:04:52.307Z,15.70
2019-05-13T15:07:21.618Z,15.70
2019-05-13T15:09:51.531Z,15.80
2019-05-13T15:12:21.617Z,15.70
2019-05-13T15:14:52.402Z,15.70
2019-05-13T15:17:21.520Z,15.60
2019-05-13T15:19:52.444Z,15.50
2019-05-13T15:22:22.758Z,15.50
2019-05-13T15:24:52.520Z,15.40
2019-05-13T15:27:22.470Z,15.40
2019-05-13T15:29:51.806Z,15.40
2019-05-13T15:32:21.755Z,15.40
2019-05-13T15:34:51.940Z,15.40
2019-05-13T15:37:21.547Z,15.30
2019-05-13T15:39:51.844Z,15.30
2019-05-13T15:42:21.785Z,15.30
2019-05-13T15:44:52.952Z,15.30
2019-05-13T15:47:24.088Z,15.30
2019-05-13T15:49:52.793Z,15.20
2019-05-13T15:52:22.583Z,15.20
2019-05-13T15:54:52.330Z,15.10
2019-05-13T15:57:21.658Z,15.10
2019-05-13T15:59:51.779Z,15.00
2019-05-13T16:02:22.629Z,15.00
2019-05-13T16:05:00.699Z,14.90
2019-05-13T16:07:23.301Z,14.80
2019-05-13T16:09:52.806Z,14.70
2019-05-13T16:12:21.964Z,14.70
2019-05-13T16:14:51.089Z,14.50
2019-05-13T16:17:30.600Z,14.40
2019-05-13T16:19:53.471Z,14.40
2019-05-13T16:22:23.064Z,14.30
2019-05-13T16:24:52.424Z,14.30
2019-05-13T16:27:22.382Z,14.20
2019-05-13T16:29:51.772Z,14.10
2019-05-13T16:32:22.706Z,14.00
2019-05-13T16:34:52.076Z,14.00
2019-05-13T16:37:22.000Z,13.90
2019-05-13T16:39:52.175Z,13.80
2019-05-13T16:42:22.563Z,13.80
2019-05-13T16:44:51.741Z,13.80
2019-05-13T16:47:21.305Z,13.70
2019-05-13T16:49:50.879Z,13.70
2019-05-13T16:52:21.894Z,13.60
2019-05-13T16:54:53.245Z,13.60
2019-05-13T16:57:21.358Z,13.50
2019-05-13T16:59:51.720Z,13.40
2019-05-13T17:02:21.622Z,13.40
2019-05-13T17:04:52.082Z,13.40
2019-05-13T17:07:21.341Z,13.30
2019-05-13T17:09:52.102Z,13.30
2019-05-13T17:12:21.768Z,13.30
2019-05-13T17:14:52.250Z,13.30
2019-05-13T17:17:21.867Z,13.20
2019-05-13T17:19:53.803Z,13.20
2019-05-13T17:22:21.585Z,13.20
2019-05-13T17:24:51.886Z,13.20
2019-05-13T17:27:21.480Z,13.10
2019-05-13T17:29:51.589Z,13.10
2019-05-13T17:32:22.237Z,13.00
2019-05-13T17:34:51.708Z,13.00
2019-05-13T17:37:22.118Z,13.00
2019-05-13T17:39:51.228Z,12.90
2019-05-13T17:42:21.648Z,12.90
2019-05-13T17:44:51.606Z,12.90
2019-05-13T17:47:21.842Z,12.80
2019-05-13T17:49:52.090Z,12.80
2019-05-13T17:52:22.070Z,12.70
2019-05-13T17:54:51.825Z,12.70
2019-05-13T17:57:21.598Z,12.60
2019-05-13T17:59:52.102Z,12.50
2019-05-13T18:02:21.256Z,12.50
2019-05-13T18:04:52.159Z,12.50
2019-05-13T18:07:21.576Z,12.40
2019-05-13T18:09:51.983Z,12.40
2019-05-13T18:12:22.318Z,12.30
2019-05-13T18:14:51.822Z,12.30
2019-05-13T18:17:21.577Z,12.20
2019-05-13T18:19:51.526Z,12.10
2019-05-13T18:22:20.449Z,12.10
2019-05-13T18:24:51.900Z,12.00
2019-05-13T18:27:22.149Z,12.00
2019-05-13T18:29:52.111Z,11.90
2019-05-13T18:32:21.547Z,11.90
2019-05-13T18:34:51.234Z,11.80
2019-05-13T18:37:22.158Z,11.80
2019-05-13T18:39:52.019Z,11.70
2019-05-13T18:42:22.320Z,11.70
2019-05-13T18:44:52.190Z,11.60
2019-05-13T18:47:22.101Z,11.60
2019-05-13T18:49:51.141Z,11.50
2019-05-13T18:52:22.301Z,11.50
2019-05-13T18:54:51.385Z,11.40
2019-05-13T18:57:21.282Z,11.40
2019-05-13T18:59:52.062Z,11.30
2019-05-13T19:02:21.516Z,11.20
2019-05-13T19:04:52.324Z,11.10
2019-05-13T19:07:23.342Z,11.10
2019-05-13T19:09:52.414Z,11.10
2019-05-13T19:12:22.047Z,11.00
2019-05-13T19:14:51.660Z,11.00
2019-05-13T19:17:22.343Z,10.90
2019-05-13T19:19:51.777Z,10.90
2019-05-13T19:22:21.448Z,10.80
2019-05-13T19:24:51.823Z,10.80
2019-05-13T19:27:21.612Z,10.70
2019-05-13T19:29:52.370Z,10.70
2019-05-13T19:32:21.844Z,10.60
2019-05-13T19:34:51.757Z,10.60
2019-05-13T19:37:22.399Z,10.60
2019-05-13T19:39:51.585Z,10.50
2019-05-13T19:42:22.298Z,10.50
2019-05-13T19:44:52.401Z,10.40
2019-05-13T19:47:21.355Z,10.40
2019-05-13T19:49:52.399Z,10.30
2019-05-13T19:52:22.064Z,10.30
2019-05-13T19:54:51.496Z,10.20
2019-05-13T19:57:21.360Z,10.20
2019-05-13T19:59:50.288Z,10.20
2019-05-13T20:02:22.170Z,10.10
2019-05-13T20:04:51.876Z,10.10
2019-05-13T20:07:22.415Z,10.10
2019-05-13T20:09:52.454Z,10.00
2019-05-13T20:12:21.323Z,10.00
2019-05-13T20:14:51.751Z,10.00
2019-05-13T20:17:20.738Z,9.90
2019-05-13T20:19:51.453Z,9.90
2019-05-13T20:22:20.954Z,9.80
2019-05-13T20:24:51.427Z,9.80
2019-05-13T20:27:21.250Z,9.80
2019-05-13T20:29:51.180Z,9.70
2019-05-13T20:32:22.072Z,9.70
2019-05-13T20:34:51.425Z,9.60
2019-05-13T20:37:21.499Z,9.60
2019-05-13T20:39:51.532Z,9.60
2019-05-13T20:42:23.400Z,9.60
2019-05-13T20:44:52.587Z,9.50
2019-05-13T20:47:21.740Z,9.50
2019-05-13T20:49:59.237Z,9.50
2019-05-13T20:52:22.370Z,9.40
2019-05-13T20:54:51.736Z,9.40
2019-05-13T20:57:22.207Z,9.40
2019-05-13T20:59:51.726Z,9.30
2019-05-13T21:02:22.123Z,9.30
2019-05-13T21:04:52.201Z,9.30
2019-05-13T21:07:21.724Z,9.20
2019-05-13T21:09:51.310Z,9.30
2019-05-13T21:12:22.077Z,9.20
2019-05-13T21:14:51.330Z,9.20
2019-05-13T21:17:21.395Z,9.10
2019-05-13T21:19:52.696Z,9.10
2019-05-13T21:22:21.427Z,9.10
2019-05-13T21:24:51.513Z,9.10
2019-05-13T21:27:20.804Z,9.00
2019-05-13T21:29:51.826Z,9.00
2019-05-13T21:32:21.340Z,9.00
2019-05-13T21:34:51.643Z,8.90
2019-05-13T21:37:22.116Z,8.90
2019-05-13T21:39:51.771Z,8.90
2019-05-13T21:42:21.625Z,8.80
2019-05-13T21:44:51.306Z,8.80
2019-05-13T21:47:22.047Z,8.80
2019-05-13T21:49:51.625Z,8.70
2019-05-13T21:52:21.518Z,8.70
2019-05-13T21:54:51.707Z,8.70
2019-05-13T21:57:21.571Z,8.70
2019-05-13T21:59:51.599Z,8.60
2019-05-13T22:02:23.357Z,8.60
2019-05-13T22:04:52.287Z,8.60
2019-05-13T22:07:22.239Z,8.60
2019-05-13T22:09:51.978Z,8.50
2019-05-13T22:12:21.792Z,8.50
2019-05-13T22:14:51.717Z,8.50
2019-05-13T22:17:21.615Z,8.50
2019-05-13T22:19:51.278Z,8.40
2019-05-13T22:22:22.064Z,8.40
2019-05-13T22:24:51.399Z,8.30
2019-05-13T22:27:21.841Z,8.30
2019-05-13T22:29:51.668Z,8.30
2019-05-13T22:32:22.004Z,8.20
2019-05-13T22:34:51.317Z,8.10
2019-05-13T22:37:23.027Z,8.10
2019-05-13T22:39:51.758Z,8.00
2019-05-13T22:42:21.566Z,8.00
2019-05-13T22:44:52.210Z,7.90
2019-05-13T22:47:22.158Z,7.90
2019-05-13T22:49:51.732Z,7.90
2019-05-13T22:52:21.822Z,7.90
2019-05-13T22:54:51.908Z,8.00
2019-05-13T22:57:21.904Z,8.00
2019-05-13T22:59:52.035Z,8.00
2019-05-13T23:02:21.943Z,8.10
2019-05-13T23:04:51.227Z,8.10
2019-05-13T23:07:22.296Z,8.10
2019-05-13T23:09:51.995Z,8.10
2019-05-13T23:12:21.325Z,8.20
2019-05-13T23:14:52.068Z,8.20
2019-05-13T23:17:21.711Z,8.20
2019-05-13T23:19:52.186Z,8.20
2019-05-13T23:22:22.302Z,8.20
2019-05-13T23:24:51.362Z,8.20
2019-05-13T23:27:22.037Z,8.20
2019-05-13T23:29:51.764Z,8.20
2019-05-13T23:32:21.303Z,8.10
2019-05-13T23:34:51.208Z,8.10
2019-05-13T23:37:21.854Z,8.00
2019-05-13T23:39:52.063Z,8.00
2019-05-13T23:42:21.236Z,7.90
2019-05-13T23:44:51.798Z,7.80
2019-05-13T23:47:21.845Z,7.80
2019-05-13T23:49:51.341Z,7.80
2019-05-13T23:52:21.970Z,7.70
2019-05-13T23:54:51.860Z,7.60
2019-05-13T23:57:22.165Z,7.50
2019-05-13T23:59:51.829Z,7.50
