createdAt,value
2023-02-28T00:01:09.301Z,2.75
2023-02-28T00:03:36.846Z,2.35
2023-02-28T00:06:05.274Z,2.83
2023-02-28T00:08:32.865Z,2.78
2023-02-28T00:11:04.482Z,2.50
2023-02-28T00:13:32.395Z,2.97
2023-02-28T00:16:01.118Z,3.05
2023-02-28T00:18:31.160Z,3.08
2023-02-28T00:20:59.394Z,2.65
2023-02-28T00:23:27.256Z,2.67
2023-02-28T00:25:54.792Z,2.88
2023-02-28T00:28:22.448Z,3.22
2023-02-28T00:30:50.030Z,2.13
2023-02-28T00:33:17.707Z,2.40
2023-02-28T00:35:47.352Z,2.25
2023-02-28T00:38:15.330Z,3.30
2023-02-28T00:40:43.236Z,2.80
2023-02-28T00:43:12.314Z,2.90
2023-02-28T00:45:39.839Z,3.10
2023-02-28T00:48:07.412Z,3.50
2023-02-28T00:50:34.947Z,2.45
2023-02-28T00:53:02.498Z,3.00
2023-02-28T00:55:30.061Z,2.42
2023-02-28T00:57:57.586Z,3.05
2023-02-28T01:00:26.462Z,3.50
2023-02-28T01:02:53.986Z,2.80
2023-02-28T01:05:21.513Z,3.20
2023-02-28T01:07:49.037Z,3.03
2023-02-28T01:10:16.685Z,3.17
2023-02-28T01:12:44.197Z,3.17
2023-02-28T01:15:12.382Z,2.42
2023-02-28T01:20:07.672Z,2.83
2023-02-28T01:22:36.165Z,3.00
2023-02-28T01:25:03.722Z,2.85
2023-02-28T01:27:32.884Z,3.33
2023-02-28T01:30:00.398Z,3.40
2023-02-28T01:32:27.925Z,3.40
2023-02-28T01:34:55.579Z,2.90
2023-02-28T01:37:24.505Z,3.70
2023-02-28T01:39:52.009Z,2.35
2023-02-28T01:42:21.952Z,3.00
2023-02-28T01:45:16.662Z,3.15
2023-02-28T01:47:44.235Z,3.65
2023-02-28T01:50:13.850Z,2.70
2023-02-28T01:52:41.477Z,2.92
2023-02-28T01:55:09.114Z,3.53
2023-02-28T02:00:08.477Z,3.30
2023-02-28T02:02:40.646Z,2.88
2023-02-28T02:05:16.723Z,2.78
2023-02-28T02:07:44.772Z,3.13
2023-02-28T02:10:22.821Z,3.58
2023-02-28T02:12:59.596Z,3.33
2023-02-28T02:15:28.656Z,3.17
2023-02-28T02:17:57.957Z,3.40
2023-02-28T02:20:41.612Z,2.80
2023-02-28T02:23:15.152Z,3.60
2023-02-28T02:25:47.154Z,3.33
2023-02-28T02:28:24.294Z,3.50
2023-02-28T02:31:07.805Z,3.58
2023-02-28T02:33:40.970Z,3.55
2023-02-28T02:36:17.755Z,3.13
2023-02-28T02:38:48.513Z,3.60
2023-02-28T02:41:25.674Z,3.83
2023-02-28T02:43:54.724Z,3.95
2023-02-28T02:46:23.392Z,3.70
2023-02-28T02:48:50.915Z,2.97
2023-02-28T02:51:18.956Z,3.40
2023-02-28T02:53:50.176Z,3.65
2023-02-28T02:56:18.928Z,3.58
2023-02-28T02:58:46.791Z,3.63
2023-02-28T03:01:16.673Z,3.33
2023-02-28T03:03:44.303Z,3.92
2023-02-28T03:06:12.383Z,3.70
2023-02-28T03:08:39.956Z,3.67
2023-02-28T03:11:09.970Z,4.28
2023-02-28T03:13:56.452Z,3.80
2023-02-28T03:16:33.839Z,3.72
2023-02-28T03:19:10.640Z,3.80
2023-02-28T03:21:40.423Z,4.45
2023-02-28T03:24:20.219Z,3.63
2023-02-28T03:26:50.808Z,4.18
2023-02-28T03:29:25.822Z,3.80
2023-02-28T03:31:59.421Z,4.03
2023-02-28T03:34:37.709Z,3.92
2023-02-28T03:37:12.461Z,4.18
2023-02-28T03:39:41.739Z,4.10
2023-02-28T03:42:11.494Z,4.20
2023-02-28T03:44:41.096Z,4.78
2023-02-28T03:47:11.407Z,4.90
2023-02-28T03:49:44.463Z,4.85
2023-02-28T03:52:12.009Z,4.15
2023-02-28T03:54:42.113Z,4.68
2023-02-28T03:57:14.917Z,4.53
2023-02-28T03:59:44.064Z,4.10
2023-02-28T04:02:11.611Z,4.80
2023-02-28T04:04:39.224Z,4.53
2023-02-28T04:07:09.093Z,5.03
2023-02-28T04:09:36.648Z,5.40
2023-02-28T04:12:04.224Z,3.60
2023-02-28T04:14:31.780Z,4.57
2023-02-28T04:16:59.459Z,3.60
2023-02-28T04:19:26.985Z,5.00
2023-02-28T04:21:54.682Z,5.55
2023-02-28T04:24:23.537Z,3.92
2023-02-28T04:26:51.984Z,5.72
2023-02-28T04:29:20.756Z,5.38
2023-02-28T04:31:48.373Z,5.07
2023-02-28T04:34:16.009Z,5.13
2023-02-28T04:36:43.533Z,5.30
2023-02-28T04:39:11.142Z,4.78
2023-02-28T04:41:38.769Z,4.97
2023-02-28T04:44:06.296Z,4.90
2023-02-28T04:46:33.842Z,5.10
2023-02-28T04:49:01.343Z,6.05
2023-02-28T04:51:29.157Z,5.93
2023-02-28T04:53:56.865Z,5.28
2023-02-28T04:56:24.378Z,6.03
2023-02-28T04:58:53.947Z,6.05
2023-02-28T05:01:21.471Z,5.50
2023-02-28T05:03:49.229Z,5.55
2023-02-28T05:06:16.778Z,6.22
2023-02-28T05:08:44.348Z,5.72
2023-02-28T05:11:18.452Z,5.68
2023-02-28T05:13:46.121Z,6.28
2023-02-28T05:16:13.666Z,6.18
2023-02-28T05:18:41.434Z,6.75
2023-02-28T05:21:17.338Z,6.43
2023-02-28T05:23:45.961Z,6.55
2023-02-28T05:26:14.385Z,6.00
2023-02-28T05:28:41.899Z,4.82
2023-02-28T05:31:10.181Z,6.50
2023-02-28T05:36:05.597Z,6.65
2023-02-28T05:38:33.253Z,6.18
2023-02-28T05:41:00.752Z,7.18
2023-02-28T05:43:28.254Z,7.53
2023-02-28T05:45:55.879Z,7.40
2023-02-28T05:48:23.455Z,6.95
2023-02-28T05:50:51.013Z,7.47
2023-02-28T05:53:18.528Z,8.15
2023-02-28T05:55:46.101Z,8.38
2023-02-28T05:58:13.623Z,7.97
2023-02-28T06:00:42.433Z,8.18
2023-02-28T06:03:10.014Z,9.25
2023-02-28T06:05:37.645Z,8.27
2023-02-28T06:08:06.745Z,5.97
2023-02-28T06:10:34.845Z,8.32
2023-02-28T06:13:05.873Z,7.88
2023-02-28T06:15:33.542Z,8.25
2023-02-28T06:18:01.213Z,8.88
2023-02-28T06:20:31.834Z,7.90
2023-02-28T06:22:59.621Z,8.32
2023-02-28T06:25:27.863Z,8.18
2023-02-28T06:30:26.146Z,7.60
2023-02-28T06:32:53.933Z,7.88
2023-02-28T06:35:21.534Z,8.38
2023-02-28T06:37:49.133Z,8.82
2023-02-28T06:40:16.760Z,9.07
2023-02-28T06:42:44.383Z,8.88
2023-02-28T06:45:12.320Z,9.55
2023-02-28T06:47:40.366Z,10.07
2023-02-28T06:50:08.132Z,8.23
2023-02-28T06:52:38.223Z,9.35
2023-02-28T06:55:08.904Z,8.93
2023-02-28T06:57:36.622Z,8.25
2023-02-28T07:00:08.686Z,9.35
2023-02-28T07:02:36.876Z,9.32
2023-02-28T07:07:31.937Z,8.70
2023-02-28T07:09:59.552Z,8.55
2023-02-28T07:12:27.169Z,9.90
2023-02-28T07:14:56.740Z,10.40
2023-02-28T07:17:24.265Z,10.45
2023-02-28T07:19:51.793Z,10.15
2023-02-28T07:22:19.334Z,7.53
2023-02-28T07:24:46.861Z,7.32
2023-02-28T07:27:26.342Z,10.10
2023-02-28T07:29:54.226Z,9.93
2023-02-28T07:32:21.794Z,11.57
2023-02-28T07:34:49.435Z,10.85
2023-02-28T07:37:17.057Z,11.30
2023-02-28T07:39:44.551Z,10.10
2023-02-28T07:42:12.909Z,11.07
2023-02-28T07:44:41.490Z,10.93
2023-02-28T07:47:09.734Z,12.55
2023-02-28T07:52:05.310Z,11.10
2023-02-28T07:54:32.983Z,10.55
2023-02-28T07:57:00.594Z,10.98
2023-02-28T07:59:29.496Z,10.35
2023-02-28T08:01:59.421Z,11.32
2023-02-28T08:04:27.144Z,10.82
2023-02-28T08:06:54.864Z,12.10
2023-02-28T08:09:22.429Z,11.80
2023-02-28T08:11:49.950Z,11.30
2023-02-28T08:14:17.502Z,10.68
2023-02-28T08:16:45.109Z,11.73
2023-02-28T08:19:12.621Z,10.45
2023-02-28T08:21:40.757Z,10.50
2023-02-28T08:24:08.341Z,11.00
2023-02-28T08:26:35.903Z,11.45
2023-02-28T08:29:03.422Z,12.13
2023-02-28T08:31:31.379Z,10.88
2023-02-28T08:34:00.230Z,11.45
2023-02-28T08:36:29.548Z,12.10
2023-02-28T08:38:58.389Z,12.48
2023-02-28T08:41:25.917Z,10.63
2023-02-28T08:43:54.533Z,11.30
2023-02-28T08:46:22.109Z,11.95
2023-02-28T08:48:52.792Z,11.77
2023-02-28T08:51:27.063Z,10.88
2023-02-28T08:53:55.251Z,10.73
2023-02-28T08:56:22.966Z,11.30
2023-02-28T08:58:50.898Z,11.38
2023-02-28T09:01:19.370Z,11.35
2023-02-28T09:03:47.376Z,11.93
2023-02-28T09:06:15.479Z,11.07
2023-02-28T09:08:43.202Z,11.32
2023-02-28T09:11:11.007Z,11.13
2023-02-28T09:13:38.618Z,11.32
2023-02-28T09:16:06.757Z,9.13
2023-02-28T09:18:35.896Z,11.02
2023-02-28T09:21:04.444Z,11.38
2023-02-28T09:23:32.094Z,10.70
2023-02-28T09:25:59.637Z,12.20
2023-02-28T09:28:27.225Z,11.27
2023-02-28T09:30:55.533Z,12.38
2023-02-28T09:35:50.814Z,8.63
2023-02-28T09:38:18.809Z,10.93
2023-02-28T09:40:53.247Z,11.30
2023-02-28T09:43:22.366Z,10.98
2023-02-28T09:45:51.402Z,11.18
2023-02-28T09:48:25.541Z,11.82
2023-02-28T09:50:54.519Z,12.50
2023-02-28T09:53:27.835Z,11.55
2023-02-28T09:56:15.608Z,15.25
2023-02-28T09:58:56.787Z,10.48
2023-02-28T10:01:43.065Z,14.73
2023-02-28T10:04:14.348Z,11.23
2023-02-28T10:06:43.732Z,11.13
2023-02-28T10:09:31.491Z,12.23
2023-02-28T10:12:01.008Z,10.40
2023-02-28T10:14:29.448Z,11.55
2023-02-28T10:16:58.222Z,11.02
2023-02-28T10:19:27.717Z,9.93
2023-02-28T10:21:59.143Z,10.50
2023-02-28T10:24:30.889Z,10.27
2023-02-28T10:27:01.735Z,10.10
2023-02-28T10:29:30.764Z,10.23
2023-02-28T10:31:58.320Z,10.30
2023-02-28T10:34:26.017Z,11.13
2023-02-28T10:36:53.552Z,9.70
2023-02-28T10:39:40.806Z,10.30
2023-02-28T10:42:20.689Z,9.95
2023-02-28T10:44:48.265Z,9.95
2023-02-28T10:47:16.757Z,9.43
2023-02-28T10:49:48.568Z,8.68
2023-02-28T10:52:16.225Z,8.77
2023-02-28T10:54:43.737Z,7.10
2023-02-28T10:57:17.041Z,9.20
2023-02-28T10:59:45.215Z,9.50
2023-02-28T11:05:23.729Z,8.82
2023-02-28T11:07:55.062Z,8.32
2023-02-28T11:10:22.856Z,9.07
2023-02-28T11:12:53.405Z,8.52
2023-02-28T11:15:25.964Z,7.85
2023-02-28T11:17:57.964Z,8.82
2023-02-28T11:20:26.354Z,9.27
2023-02-28T11:22:53.910Z,9.27
2023-02-28T11:25:25.230Z,8.15
2023-02-28T11:27:53.230Z,8.63
2023-02-28T11:30:26.934Z,7.97
2023-02-28T11:32:54.603Z,8.98
2023-02-28T11:35:30.646Z,8.50
2023-02-28T11:37:59.281Z,8.52
2023-02-28T11:40:30.428Z,7.97
2023-02-28T11:42:57.961Z,8.75
2023-02-28T11:45:45.831Z,9.00
2023-02-28T11:50:56.636Z,8.88
2023-02-28T11:53:42.995Z,8.27
2023-02-28T11:56:10.515Z,8.38
2023-02-28T11:58:40.677Z,7.80
2023-02-28T12:01:16.378Z,7.88
2023-02-28T12:04:02.846Z,8.35
2023-02-28T12:06:42.137Z,8.52
2023-02-28T12:09:22.178Z,9.23
2023-02-28T12:11:57.104Z,8.00
2023-02-28T12:14:43.513Z,8.13
2023-02-28T12:17:29.681Z,9.15
2023-02-28T12:19:57.252Z,8.50
2023-02-28T12:22:36.052Z,8.48
2023-02-28T12:25:12.781Z,8.75
2023-02-28T12:27:43.859Z,8.38
2023-02-28T12:30:19.212Z,8.73
2023-02-28T12:32:47.856Z,8.25
2023-02-28T12:35:16.570Z,8.57
2023-02-28T12:37:47.093Z,7.70
2023-02-28T12:40:16.242Z,8.30
2023-02-28T12:42:47.536Z,8.68
2023-02-28T12:45:25.126Z,7.75
2023-02-28T12:47:54.389Z,7.68
2023-02-28T12:50:21.989Z,8.48
2023-02-28T12:52:49.500Z,7.55
2023-02-28T12:55:19.173Z,7.93
2023-02-28T12:57:52.719Z,7.28
2023-02-28T13:00:20.960Z,7.10
2023-02-28T13:05:34.967Z,8.23
2023-02-28T13:08:14.730Z,7.50
2023-02-28T13:10:43.711Z,8.30
2023-02-28T13:13:15.559Z,7.63
2023-02-28T13:15:46.099Z,6.95
2023-02-28T13:18:31.604Z,7.53
2023-02-28T13:20:59.104Z,8.38
2023-02-28T13:23:38.079Z,7.22
2023-02-28T13:26:05.688Z,7.72
2023-02-28T13:28:52.026Z,8.23
2023-02-28T13:31:19.585Z,7.63
2023-02-28T13:33:50.617Z,8.18
2023-02-28T13:36:22.827Z,7.53
2023-02-28T13:38:52.537Z,7.43
2023-02-28T13:41:35.320Z,8.50
2023-02-28T13:44:06.908Z,8.20
2023-02-28T13:46:35.276Z,8.15
2023-02-28T13:49:21.885Z,7.68
2023-02-28T13:51:49.731Z,8.85
2023-02-28T13:54:36.621Z,8.60
2023-02-28T13:57:13.949Z,8.15
2023-02-28T13:59:48.064Z,8.80
2023-02-28T14:02:15.627Z,9.05
2023-02-28T14:04:55.692Z,8.57
2023-02-28T14:07:24.884Z,9.48
2023-02-28T14:10:00.601Z,8.30
2023-02-28T14:12:46.678Z,8.15
2023-02-28T14:15:33.347Z,8.55
2023-02-28T14:18:04.354Z,7.78
2023-02-28T14:20:32.921Z,8.60
2023-02-28T14:23:05.986Z,9.05
2023-02-28T14:25:37.684Z,7.75
2023-02-28T14:28:08.885Z,8.40
2023-02-28T14:30:39.444Z,8.93
2023-02-28T14:33:27.409Z,8.80
2023-02-28T14:38:26.986Z,10.10
2023-02-28T14:40:54.665Z,8.60
2023-02-28T14:43:23.404Z,8.25
2023-02-28T14:45:51.788Z,8.25
2023-02-28T14:48:19.320Z,7.78
2023-02-28T14:50:50.938Z,9.07
2023-02-28T14:53:19.700Z,8.45
2023-02-28T14:55:47.868Z,8.60
2023-02-28T14:58:27.610Z,7.95
2023-02-28T15:00:56.015Z,7.43
2023-02-28T15:03:24.533Z,8.30
2023-02-28T15:05:58.871Z,7.80
2023-02-28T15:08:27.359Z,8.88
2023-02-28T15:13:22.394Z,9.55
2023-02-28T15:16:08.253Z,8.30
2023-02-28T15:18:35.835Z,7.82
2023-02-28T15:21:08.385Z,7.88
2023-02-28T15:23:36.249Z,8.50
2023-02-28T15:26:03.861Z,7.55
2023-02-28T15:28:31.420Z,7.82
2023-02-28T15:31:01.849Z,7.78
2023-02-28T15:33:30.212Z,10.55
2023-02-28T15:36:13.145Z,8.35
2023-02-28T15:38:40.781Z,8.65
2023-02-28T15:41:18.765Z,9.15
2023-02-28T15:43:46.298Z,8.75
2023-02-28T15:46:15.151Z,9.15
2023-02-28T15:48:53.214Z,9.20
2023-02-28T15:51:29.118Z,8.18
2023-02-28T15:54:23.910Z,9.32
2023-02-28T15:56:56.196Z,8.75
2023-02-28T15:59:24.940Z,8.73
2023-02-28T16:02:04.875Z,8.52
2023-02-28T16:04:32.573Z,8.75
2023-02-28T16:07:00.127Z,9.48
2023-02-28T16:09:28.316Z,9.23
2023-02-28T16:11:56.488Z,10.27
2023-02-28T16:14:24.814Z,9.85
2023-02-28T16:19:20.374Z,9.45
2023-02-28T16:21:47.890Z,9.55
2023-02-28T16:24:15.381Z,6.85
2023-02-28T16:26:43.029Z,8.95
2023-02-28T16:29:11.304Z,9.40
2023-02-28T16:34:06.512Z,10.43
2023-02-28T16:36:34.106Z,9.45
2023-02-28T16:39:03.352Z,10.52
2023-02-28T16:41:31.307Z,10.85
2023-02-28T16:44:00.815Z,9.82
2023-02-28T16:46:33.101Z,10.73
2023-02-28T16:49:00.943Z,9.07
2023-02-28T16:51:28.721Z,9.20
2023-02-28T16:53:56.480Z,10.45
2023-02-28T16:56:24.669Z,10.30
2023-02-28T16:58:52.404Z,8.98
2023-02-28T17:01:22.669Z,9.80
2023-02-28T17:03:50.704Z,10.60
2023-02-28T17:06:23.009Z,10.23
2023-02-28T17:08:51.059Z,9.98
2023-02-28T17:11:18.966Z,10.45
2023-02-28T17:13:46.585Z,10.27
2023-02-28T17:16:33.527Z,10.25
2023-02-28T17:19:02.389Z,10.60
2023-02-28T17:21:30.044Z,10.35
2023-02-28T17:23:57.602Z,9.68
2023-02-28T17:26:29.235Z,10.88
2023-02-28T17:28:57.815Z,10.43
2023-02-28T17:31:25.973Z,10.65
2023-02-28T17:33:53.908Z,10.60
2023-02-28T17:36:26.542Z,9.85
2023-02-28T17:38:55.565Z,10.25
2023-02-28T17:41:23.080Z,11.35
2023-02-28T17:43:51.450Z,8.38
2023-02-28T17:48:52.161Z,10.13
2023-02-28T17:51:20.803Z,11.40
2023-02-28T17:53:48.964Z,11.18
2023-02-28T17:56:24.154Z,10.00
2023-02-28T17:58:51.961Z,11.32
2023-02-28T18:01:21.128Z,11.23
2023-02-28T18:03:49.037Z,11.48
2023-02-28T18:06:37.275Z,12.35
2023-02-28T18:09:04.793Z,10.43
2023-02-28T18:11:42.104Z,10.73
2023-02-28T18:14:09.833Z,10.30
2023-02-28T18:16:37.495Z,11.13
2023-02-28T18:19:05.265Z,11.40
2023-02-28T18:21:32.845Z,11.25
2023-02-28T18:24:00.402Z,11.52
2023-02-28T18:26:28.352Z,7.78
2023-02-28T18:28:56.069Z,11.00
2023-02-28T18:31:23.583Z,12.70
2023-02-28T18:33:51.641Z,11.68
2023-02-28T18:36:19.440Z,11.30
2023-02-28T18:38:47.498Z,11.40
2023-02-28T18:41:15.031Z,11.48
2023-02-28T18:43:42.550Z,12.68
2023-02-28T18:46:13.547Z,11.52
2023-02-28T18:48:41.126Z,12.00
2023-02-28T18:51:15.693Z,12.32
2023-02-28T18:53:43.358Z,12.82
2023-02-28T18:56:12.905Z,12.13
2023-02-28T18:58:40.917Z,12.70
2023-02-28T19:01:16.145Z,12.00
2023-02-28T19:03:43.939Z,12.25
2023-02-28T19:06:11.601Z,12.05
2023-02-28T19:08:39.105Z,9.65
2023-02-28T19:11:07.457Z,12.75
2023-02-28T19:13:34.977Z,12.90
2023-02-28T19:16:03.056Z,13.25
2023-02-28T19:18:30.597Z,13.07
2023-02-28T19:20:58.408Z,12.77
2023-02-28T19:23:26.301Z,13.00
2023-02-28T19:25:53.841Z,13.05
2023-02-28T19:28:21.640Z,12.15
2023-02-28T19:30:49.802Z,13.43
2023-02-28T19:33:17.474Z,13.18
2023-02-28T19:35:45.055Z,9.93
2023-02-28T19:38:12.598Z,13.75
2023-02-28T19:40:40.140Z,12.23
2023-02-28T19:43:08.307Z,12.90
2023-02-28T19:45:36.439Z,13.10
2023-02-28T19:48:04.346Z,13.25
2023-02-28T19:50:32.017Z,13.13
2023-02-28T19:53:01.113Z,13.68
2023-02-28T19:55:28.648Z,12.43
2023-02-28T19:57:56.162Z,14.70
2023-02-28T20:00:23.942Z,10.15
2023-02-28T20:02:51.480Z,12.93
2023-02-28T20:05:19.073Z,14.25
2023-02-28T20:07:46.635Z,13.55
2023-02-28T20:10:14.239Z,13.45
2023-02-28T20:12:41.801Z,13.68
2023-02-28T20:15:09.857Z,13.13
2023-02-28T20:17:37.444Z,14.20
2023-02-28T20:20:05.172Z,13.77
2023-02-28T20:22:33.077Z,13.80
2023-02-28T20:25:00.605Z,14.15
2023-02-28T20:27:28.153Z,13.65
2023-02-28T20:29:55.669Z,13.88
2023-02-28T20:32:23.256Z,12.63
2023-02-28T20:34:50.793Z,13.95
2023-02-28T20:37:18.302Z,13.25
2023-02-28T20:39:46.036Z,14.07
2023-02-28T20:42:13.534Z,13.60
2023-02-28T20:44:41.087Z,14.40
2023-02-28T20:47:08.638Z,12.77
2023-02-28T20:49:36.216Z,14.20
2023-02-28T20:52:03.777Z,9.98
2023-02-28T20:54:31.319Z,13.05
2023-02-28T20:56:58.869Z,13.18
2023-02-28T20:59:26.446Z,13.98
2023-02-28T21:01:56.110Z,13.93
2023-02-28T21:04:23.753Z,14.98
2023-02-28T21:06:51.811Z,13.98
2023-02-28T21:09:19.335Z,13.80
2023-02-28T21:11:46.930Z,12.95
2023-02-28T21:14:15.357Z,14.00
2023-02-28T21:16:42.974Z,13.90
2023-02-28T21:19:10.550Z,13.90
2023-02-28T21:21:45.010Z,13.90
2023-02-28T21:24:12.892Z,13.60
2023-02-28T21:26:41.007Z,14.77
2023-02-28T21:29:08.610Z,14.02
2023-02-28T21:31:36.283Z,13.77
2023-02-28T21:34:04.513Z,13.57
2023-02-28T21:39:02.075Z,14.13
2023-02-28T21:41:30.309Z,13.90
2023-02-28T21:46:26.215Z,13.80
2023-02-28T21:48:53.769Z,13.60
2023-02-28T21:51:22.269Z,12.48
2023-02-28T21:53:50.028Z,13.00
2023-02-28T21:56:22.215Z,15.10
2023-02-28T21:58:49.883Z,13.07
2023-02-28T22:01:18.437Z,13.50
2023-02-28T22:03:46.037Z,13.10
2023-02-28T22:06:14.722Z,10.25
2023-02-28T22:08:42.582Z,13.32
2023-02-28T22:11:10.260Z,13.65
2023-02-28T22:13:38.172Z,13.35
2023-02-28T22:16:06.478Z,13.02
2023-02-28T22:18:37.399Z,14.20
2023-02-28T22:21:05.341Z,13.57
2023-02-28T22:23:32.970Z,13.05
2023-02-28T22:26:04.280Z,14.85
2023-02-28T22:28:31.914Z,13.60
2023-02-28T22:30:59.660Z,13.15
2023-02-28T22:33:27.324Z,13.50
2023-02-28T22:35:55.055Z,13.43
2023-02-28T22:38:22.749Z,13.85
2023-02-28T22:40:50.289Z,14.88
2023-02-28T22:43:17.830Z,13.43
2023-02-28T22:45:45.346Z,13.15
2023-02-28T22:48:13.270Z,13.52
2023-02-28T22:50:40.832Z,13.30
2023-02-28T22:53:08.337Z,14.05
2023-02-28T22:55:35.858Z,13.38
2023-02-28T22:58:03.393Z,13.95
2023-02-28T23:00:30.935Z,14.23
2023-02-28T23:02:58.463Z,13.73
2023-02-28T23:05:25.991Z,14.30
2023-02-28T23:07:53.520Z,14.30
2023-02-28T23:10:21.115Z,14.95
2023-02-28T23:12:53.686Z,13.90
2023-02-28T23:15:21.562Z,14.23
2023-02-28T23:17:49.162Z,14.52
2023-02-28T23:20:18.142Z,15.02
2023-02-28T23:22:50.542Z,14.63
2023-02-28T23:25:18.631Z,15.00
2023-02-28T23:27:46.158Z,14.07
2023-02-28T23:30:13.875Z,15.00
2023-02-28T23:32:41.671Z,13.13
2023-02-28T23:35:09.440Z,13.98
2023-02-28T23:37:37.481Z,13.68
2023-02-28T23:40:05.402Z,14.23
2023-02-28T23:42:32.936Z,14.85
2023-02-28T23:45:00.860Z,14.50
2023-02-28T23:47:28.419Z,14.02
2023-02-28T23:49:55.907Z,14.38
2023-02-28T23:52:23.511Z,14.00
2023-02-28T23:54:51.046Z,15.38
2023-02-28T23:57:18.553Z,14.82
2023-02-28T23:59:46.078Z,9.75
