createdAt,value
2022-08-17T00:00:51.165Z,0
2022-08-17T00:02:07.459Z,0
2022-08-17T00:03:23.765Z,0
2022-08-17T00:04:40.053Z,0
2022-08-17T00:05:56.340Z,0
2022-08-17T00:07:12.646Z,0
2022-08-17T00:08:28.938Z,0
2022-08-17T00:11:01.532Z,0
2022-08-17T00:12:16.838Z,0
2022-08-17T00:13:33.129Z,0
2022-08-17T00:14:49.418Z,0
2022-08-17T00:16:05.724Z,0
2022-08-17T00:17:21.997Z,0
2022-08-17T00:18:38.304Z,0
2022-08-17T00:19:54.594Z,0
2022-08-17T00:21:10.887Z,0
2022-08-17T00:22:27.178Z,0
2022-08-17T00:23:43.488Z,0
2022-08-17T00:24:59.779Z,0
2022-08-17T00:26:16.062Z,0
2022-08-17T00:27:32.358Z,0
2022-08-17T00:28:47.677Z,0
2022-08-17T00:30:03.963Z,0
2022-08-17T00:31:20.267Z,0
2022-08-17T00:32:36.548Z,0
2022-08-17T00:33:52.856Z,0
2022-08-17T00:35:09.139Z,0
2022-08-17T00:36:25.428Z,0
2022-08-17T00:37:41.721Z,0
2022-08-17T00:38:58.023Z,0
2022-08-17T00:40:14.330Z,0
2022-08-17T00:41:30.618Z,0
2022-08-17T00:42:46.914Z,0
2022-08-17T00:44:03.211Z,0
2022-08-17T00:45:18.520Z,0
2022-08-17T00:46:34.802Z,0
2022-08-17T00:47:51.099Z,0
2022-08-17T00:49:07.385Z,0
2022-08-17T00:52:56.285Z,0
2022-08-17T00:54:12.560Z,0
2022-08-17T00:55:28.871Z,0
2022-08-17T00:56:45.150Z,0
2022-08-17T00:58:01.447Z,0
2022-08-17T00:59:17.735Z,0
2022-08-17T01:00:34.042Z,0
2022-08-17T01:01:50.340Z,0
2022-08-17T01:03:05.644Z,0
2022-08-17T01:04:21.941Z,0
2022-08-17T01:05:38.226Z,0
2022-08-17T01:06:54.533Z,0
2022-08-17T01:08:10.813Z,0
2022-08-17T01:09:27.120Z,0
2022-08-17T01:10:43.402Z,0
2022-08-17T01:11:59.698Z,0
2022-08-17T01:13:15.990Z,0
2022-08-17T01:15:48.588Z,0
2022-08-17T01:17:03.900Z,0
2022-08-17T01:18:19.201Z,0
2022-08-17T01:19:35.498Z,0
2022-08-17T01:20:51.794Z,0
2022-08-17T01:22:08.087Z,0
2022-08-17T01:23:24.376Z,0
2022-08-17T01:24:40.675Z,0
2022-08-17T01:25:56.974Z,0
2022-08-17T01:27:13.266Z,0
2022-08-17T01:28:29.563Z,0
2022-08-17T01:29:45.847Z,0
2022-08-17T01:31:01.175Z,0
2022-08-17T01:32:16.481Z,0
2022-08-17T01:33:32.785Z,0
2022-08-17T01:34:49.060Z,0
2022-08-17T01:36:05.355Z,0
2022-08-17T01:37:21.653Z,0
2022-08-17T01:38:37.955Z,0
2022-08-17T01:41:10.537Z,0
2022-08-17T01:42:26.843Z,0
2022-08-17T01:43:43.129Z,0
2022-08-17T01:44:59.428Z,0
2022-08-17T01:46:15.725Z,0
2022-08-17T01:47:32.005Z,0
2022-08-17T01:48:47.314Z,0
2022-08-17T01:50:03.610Z,0
2022-08-17T01:51:19.900Z,0
2022-08-17T01:52:36.209Z,0
2022-08-17T01:53:52.488Z,0
2022-08-17T01:55:08.800Z,0
2022-08-17T01:56:25.091Z,0
2022-08-17T01:57:41.373Z,0
2022-08-17T01:58:57.664Z,0
2022-08-17T02:01:30.269Z,0
2022-08-17T02:02:46.561Z,0
2022-08-17T02:04:02.841Z,0
2022-08-17T02:05:19.135Z,0
2022-08-17T02:06:34.460Z,0
2022-08-17T02:07:50.743Z,0
2022-08-17T02:10:23.341Z,0
2022-08-17T02:11:39.638Z,0
2022-08-17T02:12:55.921Z,0
2022-08-17T02:14:12.212Z,0
2022-08-17T02:15:28.502Z,0
2022-08-17T02:16:44.815Z,0
2022-08-17T02:18:01.106Z,0
2022-08-17T02:19:17.398Z,0
2022-08-17T02:20:33.686Z,0
2022-08-17T02:23:06.284Z,0
2022-08-17T02:24:21.595Z,0
2022-08-17T02:25:36.905Z,0
2022-08-17T02:26:53.189Z,0
2022-08-17T02:28:09.483Z,0
2022-08-17T02:29:25.781Z,0
2022-08-17T02:31:58.372Z,0
2022-08-17T02:33:14.669Z,0
2022-08-17T02:34:30.957Z,0
2022-08-17T02:35:47.256Z,0
2022-08-17T02:37:03.540Z,0
2022-08-17T02:38:19.834Z,0
2022-08-17T02:39:36.146Z,0
2022-08-17T02:42:08.725Z,0
2022-08-17T02:43:25.028Z,0
2022-08-17T02:44:40.334Z,0
2022-08-17T02:45:55.641Z,0
2022-08-17T02:47:11.949Z,0
2022-08-17T02:48:28.240Z,0
2022-08-17T02:49:44.534Z,0
2022-08-17T02:51:00.830Z,0
2022-08-17T02:52:17.115Z,0
2022-08-17T02:53:33.418Z,0
2022-08-17T02:54:49.704Z,0
2022-08-17T02:56:05.997Z,0
2022-08-17T02:57:22.298Z,0
2022-08-17T02:58:37.612Z,0
2022-08-17T02:59:52.916Z,0
2022-08-17T03:01:09.222Z,0
2022-08-17T03:02:25.502Z,0
2022-08-17T03:03:41.812Z,0
2022-08-17T03:04:58.098Z,0
2022-08-17T03:06:14.385Z,0
2022-08-17T03:07:30.684Z,0
2022-08-17T03:08:46.993Z,0
2022-08-17T03:10:03.287Z,0
2022-08-17T03:11:19.581Z,0
2022-08-17T03:12:34.878Z,0
2022-08-17T03:13:50.201Z,0
2022-08-17T03:15:06.447Z,1
2022-08-17T03:17:39.033Z,0
2022-08-17T03:20:11.521Z,1
2022-08-17T03:21:27.754Z,1
2022-08-17T03:22:44.052Z,0
2022-08-17T03:24:00.308Z,2
2022-08-17T03:25:16.537Z,1
2022-08-17T03:26:32.843Z,0
2022-08-17T03:27:49.088Z,1
2022-08-17T03:29:04.344Z,1
2022-08-17T03:30:19.598Z,5
2022-08-17T03:31:35.847Z,2
2022-08-17T03:32:52.078Z,4
2022-08-17T03:34:08.330Z,5
2022-08-17T03:35:24.558Z,6
2022-08-17T03:36:40.809Z,10
2022-08-17T03:37:57.047Z,12
2022-08-17T03:39:13.276Z,13
2022-08-17T03:40:29.525Z,16
2022-08-17T03:41:45.777Z,23
2022-08-17T03:43:01.036Z,23
2022-08-17T03:44:16.283Z,30
2022-08-17T03:45:32.524Z,35
2022-08-17T03:46:48.761Z,44
2022-08-17T03:48:05.008Z,56
2022-08-17T03:49:21.243Z,65
2022-08-17T03:50:37.482Z,68
2022-08-17T03:51:53.719Z,87
2022-08-17T03:53:09.960Z,101
2022-08-17T03:54:26.209Z,112
2022-08-17T03:55:42.453Z,128
2022-08-17T03:56:58.682Z,145
2022-08-17T03:58:14.929Z,152
2022-08-17T03:59:31.158Z,161
2022-08-17T04:00:46.415Z,170
2022-08-17T04:02:02.654Z,179
2022-08-17T04:03:18.910Z,189
2022-08-17T04:05:51.390Z,220
2022-08-17T04:07:07.613Z,223
2022-08-17T04:08:23.860Z,229
2022-08-17T04:09:40.112Z,228
2022-08-17T04:10:56.352Z,232
2022-08-17T04:12:12.580Z,235
2022-08-17T04:13:28.821Z,250
2022-08-17T04:14:45.074Z,249
2022-08-17T04:16:01.296Z,212
2022-08-17T04:17:16.556Z,216
2022-08-17T04:18:32.794Z,241
2022-08-17T04:19:49.038Z,339
2022-08-17T04:21:05.276Z,336
2022-08-17T04:22:21.520Z,337
2022-08-17T04:23:37.765Z,331
2022-08-17T04:24:54.004Z,326
2022-08-17T04:26:10.242Z,322
2022-08-17T04:27:26.484Z,329
2022-08-17T04:28:42.726Z,348
2022-08-17T04:29:58.965Z,359
2022-08-17T04:31:15.203Z,363
2022-08-17T04:32:31.432Z,366
2022-08-17T04:33:46.694Z,372
2022-08-17T04:35:02.935Z,375
2022-08-17T04:36:19.173Z,384
2022-08-17T04:37:35.417Z,390
2022-08-17T04:38:51.661Z,409
2022-08-17T04:40:07.890Z,430
2022-08-17T04:41:24.150Z,450
2022-08-17T04:42:40.368Z,481
2022-08-17T04:43:56.613Z,547
2022-08-17T04:45:12.866Z,595
2022-08-17T04:46:29.090Z,605
2022-08-17T04:47:45.346Z,620
2022-08-17T04:49:01.584Z,613
2022-08-17T04:50:17.827Z,612
2022-08-17T04:51:33.082Z,640
2022-08-17T04:52:49.323Z,661
2022-08-17T04:54:05.563Z,677
2022-08-17T04:55:21.795Z,702
2022-08-17T04:56:38.039Z,743
2022-08-17T04:57:54.283Z,777
2022-08-17T04:59:10.526Z,775
2022-08-17T05:00:26.764Z,760
2022-08-17T05:01:43.006Z,778
2022-08-17T05:04:15.470Z,815
2022-08-17T05:05:31.721Z,752
2022-08-17T05:06:47.955Z,719
2022-08-17T05:08:03.222Z,763
2022-08-17T05:09:19.456Z,839
2022-08-17T05:10:35.686Z,910
2022-08-17T05:11:51.942Z,917
2022-08-17T05:13:08.170Z,948
2022-08-17T05:14:24.422Z,978
2022-08-17T05:15:40.643Z,985
2022-08-17T05:16:56.893Z,962
2022-08-17T05:18:13.128Z,927
2022-08-17T05:19:29.367Z,891
2022-08-17T05:20:45.620Z,889
2022-08-17T05:22:01.847Z,896
2022-08-17T05:23:18.094Z,926
2022-08-17T05:24:33.360Z,950
2022-08-17T05:25:49.580Z,990
2022-08-17T05:27:05.841Z,1035
2022-08-17T05:29:38.309Z,1155
2022-08-17T05:30:54.544Z,1180
2022-08-17T05:32:10.796Z,1189
2022-08-17T05:34:43.270Z,1229
2022-08-17T05:35:59.515Z,1226
2022-08-17T05:37:15.764Z,1304
2022-08-17T05:38:31.997Z,1402
2022-08-17T05:39:48.242Z,1492
2022-08-17T05:41:04.467Z,1605
2022-08-17T05:42:19.730Z,1723
2022-08-17T05:43:35.970Z,1820
2022-08-17T05:44:52.198Z,1905
2022-08-17T05:46:08.455Z,2001
2022-08-17T05:47:24.681Z,2065
2022-08-17T05:48:40.928Z,2102
2022-08-17T05:49:57.162Z,2099
2022-08-17T05:51:13.410Z,2139
2022-08-17T05:52:29.650Z,2228
2022-08-17T05:53:45.899Z,2297
2022-08-17T05:55:02.136Z,2254
2022-08-17T05:57:34.610Z,2036
2022-08-17T06:00:06.113Z,2015
2022-08-17T06:01:21.377Z,2130
2022-08-17T06:02:36.619Z,2324
2022-08-17T06:03:52.855Z,2510
2022-08-17T06:05:09.107Z,2647
2022-08-17T06:06:25.340Z,2679
2022-08-17T06:07:41.585Z,2761
2022-08-17T06:08:57.833Z,2846
2022-08-17T06:10:14.060Z,2971
2022-08-17T06:11:30.307Z,3097
2022-08-17T06:12:46.548Z,3191
2022-08-17T06:14:02.790Z,3238
2022-08-17T06:15:18.045Z,3279
2022-08-17T06:16:33.293Z,3395
2022-08-17T06:17:49.534Z,3490
2022-08-17T06:19:05.784Z,3564
2022-08-17T06:20:22.020Z,3632
2022-08-17T06:21:38.257Z,3774
2022-08-17T06:22:54.509Z,3927
2022-08-17T06:24:10.734Z,4075
2022-08-17T06:25:26.974Z,4166
2022-08-17T06:26:43.228Z,4236
2022-08-17T06:29:15.698Z,4501
2022-08-17T06:30:31.945Z,4608
2022-08-17T06:31:48.188Z,4634
2022-08-17T06:33:03.444Z,4664
2022-08-17T06:34:19.677Z,4696
2022-08-17T06:35:35.911Z,4750
2022-08-17T06:36:52.162Z,4765
2022-08-17T06:38:08.409Z,4891
2022-08-17T06:39:24.639Z,4867
2022-08-17T06:40:40.871Z,4738
2022-08-17T06:41:57.113Z,4709
2022-08-17T06:43:13.369Z,4809
2022-08-17T06:44:29.604Z,4974
2022-08-17T06:45:45.844Z,5263
2022-08-17T06:47:02.090Z,5107
2022-08-17T06:48:18.325Z,4952
2022-08-17T06:49:33.568Z,4906
2022-08-17T06:50:49.816Z,4647
2022-08-17T06:52:06.055Z,4531
2022-08-17T06:54:38.531Z,4996
2022-08-17T06:55:54.773Z,5318
2022-08-17T06:57:11.008Z,5405
2022-08-17T06:58:27.252Z,5511
2022-08-17T06:59:43.496Z,5744
2022-08-17T07:00:58.761Z,6161
2022-08-17T07:02:15.001Z,6393
2022-08-17T07:03:31.243Z,6650
2022-08-17T07:04:47.473Z,7054
2022-08-17T07:06:03.710Z,7128
2022-08-17T07:07:19.962Z,6957
2022-08-17T07:08:36.196Z,7180
2022-08-17T07:09:52.434Z,7016
2022-08-17T07:11:08.671Z,6947
2022-08-17T07:12:24.911Z,6815
2022-08-17T07:13:41.152Z,6792
2022-08-17T07:14:57.398Z,6713
2022-08-17T07:16:13.638Z,6539
2022-08-17T07:17:28.888Z,6482
2022-08-17T07:18:45.142Z,6384
2022-08-17T07:20:01.376Z,6113
2022-08-17T07:21:17.611Z,5951
2022-08-17T07:22:33.865Z,5679
2022-08-17T07:23:50.093Z,5434
2022-08-17T07:25:06.328Z,5259
2022-08-17T07:26:22.570Z,5101
2022-08-17T07:27:38.819Z,4933
2022-08-17T07:28:55.065Z,4747
2022-08-17T07:30:11.307Z,4582
2022-08-17T07:31:27.539Z,4470
2022-08-17T07:32:43.775Z,4400
2022-08-17T07:33:59.036Z,4357
2022-08-17T07:35:15.272Z,4332
2022-08-17T07:36:31.525Z,4321
2022-08-17T07:37:47.757Z,4323
2022-08-17T07:39:04.003Z,4326
2022-08-17T07:40:20.247Z,4326
2022-08-17T07:41:36.473Z,4304
2022-08-17T07:42:52.720Z,4280
2022-08-17T07:44:08.952Z,4229
2022-08-17T07:45:25.191Z,4226
2022-08-17T07:46:41.429Z,4226
2022-08-17T07:47:57.682Z,4154
2022-08-17T07:49:13.913Z,4116
2022-08-17T07:50:29.166Z,4123
2022-08-17T07:51:45.410Z,4116
2022-08-17T07:53:01.654Z,4181
2022-08-17T07:54:17.894Z,4256
2022-08-17T07:55:34.142Z,4261
2022-08-17T07:56:50.367Z,4270
2022-08-17T07:59:22.848Z,4343
2022-08-17T08:00:39.095Z,4367
2022-08-17T08:01:55.325Z,4384
2022-08-17T08:03:11.584Z,4426
2022-08-17T08:04:27.808Z,4416
2022-08-17T08:05:44.046Z,4380
2022-08-17T08:06:59.314Z,4357
2022-08-17T08:08:15.556Z,4336
2022-08-17T08:09:31.790Z,4336
2022-08-17T08:10:48.033Z,4347
2022-08-17T08:12:04.279Z,4354
2022-08-17T08:13:20.518Z,4351
2022-08-17T08:14:36.743Z,4359
2022-08-17T08:15:52.996Z,4376
2022-08-17T08:17:09.239Z,4402
2022-08-17T08:18:25.467Z,4421
2022-08-17T08:19:41.718Z,4427
2022-08-17T08:22:14.188Z,4404
2022-08-17T08:23:29.452Z,4429
2022-08-17T08:24:45.696Z,4464
2022-08-17T08:26:01.941Z,4463
2022-08-17T08:27:18.166Z,4439
2022-08-17T08:28:34.405Z,4407
2022-08-17T08:29:50.650Z,4401
2022-08-17T08:31:06.899Z,4394
2022-08-17T08:32:23.132Z,4359
2022-08-17T08:33:39.361Z,4314
2022-08-17T08:34:55.603Z,4295
2022-08-17T08:36:11.843Z,4313
2022-08-17T08:37:28.082Z,4358
2022-08-17T08:38:44.327Z,4427
2022-08-17T08:39:59.598Z,4476
2022-08-17T08:41:15.826Z,4474
2022-08-17T08:42:32.076Z,4467
2022-08-17T08:43:48.304Z,4498
2022-08-17T08:45:04.545Z,4524
2022-08-17T08:46:20.787Z,4528
2022-08-17T08:47:37.021Z,4529
2022-08-17T08:48:53.266Z,4536
2022-08-17T08:50:09.509Z,4520
2022-08-17T08:51:25.751Z,4501
2022-08-17T08:52:41.999Z,4507
2022-08-17T08:53:58.223Z,4526
2022-08-17T08:55:14.471Z,4537
2022-08-17T08:56:29.720Z,4549
2022-08-17T08:57:45.961Z,4622
2022-08-17T08:59:02.209Z,4702
2022-08-17T09:00:18.447Z,4764
2022-08-17T09:01:34.681Z,4772
2022-08-17T09:04:07.174Z,4831
2022-08-17T09:05:23.400Z,4863
2022-08-17T09:07:55.886Z,5084
2022-08-17T09:09:12.126Z,5218
2022-08-17T09:10:28.359Z,5336
2022-08-17T09:11:44.604Z,5444
2022-08-17T09:12:59.867Z,5669
2022-08-17T09:14:16.097Z,5781
2022-08-17T09:15:32.344Z,5792
2022-08-17T09:16:48.581Z,5734
2022-08-17T09:18:04.825Z,5628
2022-08-17T09:19:21.068Z,5796
2022-08-17T09:20:37.302Z,5767
2022-08-17T09:21:53.542Z,5633
2022-08-17T09:23:09.790Z,5463
2022-08-17T09:24:26.021Z,5278
2022-08-17T09:25:42.273Z,5061
2022-08-17T09:26:58.502Z,4857
2022-08-17T09:28:14.755Z,4720
2022-08-17T09:29:30.007Z,4620
2022-08-17T09:30:46.239Z,4512
2022-08-17T09:32:02.484Z,4391
2022-08-17T09:33:18.734Z,4263
2022-08-17T09:34:34.970Z,4152
2022-08-17T09:35:51.213Z,4069
2022-08-17T09:38:23.696Z,3979
2022-08-17T09:39:39.928Z,3944
2022-08-17T09:40:56.162Z,3931
2022-08-17T09:42:12.403Z,3936
2022-08-17T09:43:28.651Z,3951
2022-08-17T09:44:44.895Z,3905
2022-08-17T09:46:00.133Z,3842
2022-08-17T09:47:16.385Z,3826
2022-08-17T09:48:32.620Z,3842
2022-08-17T09:49:48.862Z,3842
2022-08-17T09:51:05.110Z,3827
2022-08-17T09:52:21.333Z,3825
2022-08-17T09:53:37.586Z,3793
2022-08-17T09:54:53.826Z,3739
2022-08-17T09:56:10.064Z,3683
2022-08-17T09:57:26.304Z,3647
2022-08-17T09:58:42.537Z,3600
2022-08-17T09:59:58.782Z,3518
2022-08-17T10:01:15.035Z,3468
2022-08-17T10:02:30.294Z,3455
2022-08-17T10:03:46.522Z,3441
2022-08-17T10:05:02.760Z,3433
2022-08-17T10:06:19.015Z,3419
2022-08-17T10:07:35.239Z,3409
2022-08-17T10:08:51.490Z,3396
2022-08-17T10:10:07.735Z,3394
2022-08-17T10:11:23.969Z,3384
2022-08-17T10:12:40.202Z,3359
2022-08-17T10:13:56.436Z,3352
2022-08-17T10:16:28.918Z,3357
2022-08-17T10:17:45.166Z,3358
2022-08-17T10:19:00.432Z,3346
2022-08-17T10:20:16.669Z,3351
2022-08-17T10:21:32.905Z,3586
2022-08-17T10:22:49.137Z,3951
2022-08-17T10:24:05.376Z,3873
2022-08-17T10:25:21.619Z,3657
2022-08-17T10:26:37.859Z,3771
2022-08-17T10:27:54.098Z,3937
2022-08-17T10:29:10.349Z,4636
2022-08-17T10:30:26.595Z,4372
2022-08-17T10:31:42.818Z,4165
2022-08-17T10:32:59.066Z,4048
2022-08-17T10:34:15.000Z,3961
2022-08-17T10:35:30.554Z,3994
2022-08-17T10:36:46.804Z,4050
2022-08-17T10:38:03.042Z,4031
2022-08-17T10:39:19.282Z,3973
2022-08-17T10:40:35.526Z,3957
2022-08-17T10:41:51.766Z,3995
2022-08-17T10:43:07.999Z,4029
2022-08-17T10:44:24.254Z,4064
2022-08-17T10:45:40.485Z,4086
2022-08-17T10:46:56.735Z,4087
2022-08-17T10:48:12.969Z,4113
2022-08-17T10:49:29.202Z,4170
2022-08-17T10:50:45.449Z,4194
2022-08-17T10:52:00.708Z,4194
2022-08-17T10:53:16.951Z,4293
2022-08-17T10:54:33.187Z,4418
2022-08-17T10:55:49.424Z,4491
2022-08-17T10:57:05.658Z,4867
2022-08-17T10:58:21.897Z,4941
2022-08-17T10:59:38.139Z,5653
2022-08-17T11:00:54.381Z,5801
2022-08-17T11:02:10.618Z,5438
2022-08-17T11:03:26.869Z,5072
2022-08-17T11:04:43.101Z,4663
2022-08-17T11:05:59.353Z,4521
2022-08-17T11:07:15.592Z,4584
2022-08-17T11:08:30.852Z,4924
2022-08-17T11:09:47.094Z,5258
2022-08-17T11:11:03.328Z,5595
2022-08-17T11:12:19.556Z,6126
2022-08-17T11:13:35.806Z,6449
2022-08-17T11:14:52.035Z,6714
2022-08-17T11:17:23.553Z,7220
2022-08-17T11:18:38.805Z,6787
2022-08-17T11:19:55.044Z,6488
2022-08-17T11:21:11.285Z,6297
2022-08-17T11:22:27.534Z,6335
2022-08-17T11:23:43.765Z,6324
2022-08-17T11:25:00.018Z,5795
2022-08-17T11:26:16.253Z,6608
2022-08-17T11:27:32.489Z,7140
2022-08-17T11:28:48.738Z,6664
2022-08-17T11:30:04.972Z,6306
2022-08-17T11:31:21.207Z,6306
2022-08-17T11:32:37.454Z,6128
2022-08-17T11:33:53.696Z,5922
2022-08-17T11:35:08.947Z,5575
2022-08-17T11:36:25.187Z,5330
2022-08-17T11:37:41.433Z,5300
2022-08-17T11:40:13.911Z,5032
2022-08-17T11:41:30.152Z,4734
2022-08-17T11:42:46.395Z,4862
2022-08-17T11:44:02.628Z,5072
2022-08-17T11:45:18.877Z,5036
2022-08-17T11:46:35.108Z,5320
2022-08-17T11:47:51.351Z,5721
2022-08-17T11:49:07.605Z,5531
2022-08-17T11:50:23.839Z,5631
2022-08-17T11:51:39.087Z,5603
2022-08-17T11:52:55.330Z,5526
2022-08-17T11:54:11.566Z,5896
2022-08-17T11:55:27.822Z,6124
2022-08-17T11:56:44.046Z,6188
2022-08-17T11:58:00.304Z,6711
2022-08-17T11:59:16.535Z,7003
2022-08-17T12:00:32.768Z,7643
2022-08-17T12:01:49.012Z,6986
2022-08-17T12:03:05.249Z,6162
2022-08-17T12:04:21.505Z,5533
2022-08-17T12:05:37.732Z,5408
2022-08-17T12:06:53.977Z,5228
2022-08-17T12:08:09.243Z,5454
2022-08-17T12:09:25.471Z,5883
2022-08-17T12:10:41.716Z,6124
2022-08-17T12:11:57.951Z,6025
2022-08-17T12:13:14.201Z,6351
2022-08-17T12:14:30.437Z,7212
2022-08-17T12:15:46.670Z,6762
2022-08-17T12:17:02.912Z,6558
2022-08-17T12:18:19.148Z,6452
2022-08-17T12:19:35.410Z,6072
2022-08-17T12:20:51.645Z,5687
2022-08-17T12:22:07.888Z,5355
2022-08-17T12:23:24.128Z,5012
2022-08-17T12:24:39.384Z,4826
2022-08-17T12:25:55.609Z,4729
2022-08-17T12:27:11.850Z,4634
2022-08-17T12:28:28.101Z,4499
2022-08-17T12:29:44.336Z,4336
2022-08-17T12:31:00.570Z,4199
2022-08-17T12:32:16.825Z,4197
2022-08-17T12:33:33.068Z,4382
2022-08-17T12:34:49.307Z,4682
2022-08-17T12:36:05.534Z,4921
2022-08-17T12:37:21.774Z,5096
2022-08-17T12:38:38.017Z,5195
2022-08-17T12:39:54.258Z,5449
2022-08-17T12:41:09.520Z,5981
2022-08-17T12:43:41.999Z,6153
2022-08-17T12:44:58.242Z,6171
2022-08-17T12:46:14.490Z,6243
2022-08-17T12:47:30.732Z,6013
2022-08-17T12:48:46.971Z,6196
2022-08-17T12:50:03.198Z,6807
2022-08-17T12:51:19.443Z,7352
2022-08-17T12:52:35.685Z,7167
2022-08-17T12:53:51.919Z,7351
2022-08-17T12:55:08.159Z,7313
2022-08-17T12:56:24.403Z,6921
2022-08-17T12:57:39.663Z,6660
2022-08-17T12:58:55.901Z,6474
2022-08-17T13:00:12.150Z,6555
2022-08-17T13:01:28.389Z,6715
2022-08-17T13:02:44.616Z,7068
2022-08-17T13:04:00.873Z,7580
2022-08-17T13:06:33.350Z,8931
2022-08-17T13:07:49.575Z,9556
2022-08-17T13:09:05.832Z,9324
2022-08-17T13:10:22.077Z,8895
2022-08-17T13:11:38.306Z,8662
2022-08-17T13:12:54.557Z,8701
2022-08-17T13:14:10.795Z,8635
2022-08-17T13:15:26.040Z,8460
2022-08-17T13:16:42.295Z,8244
2022-08-17T13:17:58.525Z,8413
2022-08-17T13:19:14.777Z,8862
2022-08-17T13:20:31.002Z,8803
2022-08-17T13:21:47.254Z,8734
2022-08-17T13:23:03.483Z,8452
2022-08-17T13:24:19.739Z,7903
2022-08-17T13:25:35.963Z,7652
2022-08-17T13:26:52.220Z,7254
2022-08-17T13:28:08.446Z,6915
2022-08-17T13:29:24.699Z,6578
2022-08-17T13:30:40.932Z,6188
2022-08-17T13:31:56.198Z,5820
2022-08-17T13:34:28.680Z,5325
2022-08-17T13:35:44.907Z,5165
2022-08-17T13:37:01.159Z,5073
2022-08-17T13:38:17.386Z,4989
2022-08-17T13:39:33.642Z,4857
2022-08-17T13:40:49.882Z,4678
2022-08-17T13:42:06.118Z,4497
2022-08-17T13:44:38.596Z,4178
2022-08-17T13:45:54.834Z,4067
2022-08-17T13:47:11.089Z,4014
2022-08-17T13:48:26.343Z,3999
2022-08-17T13:49:42.567Z,3980
2022-08-17T13:50:58.819Z,3963
2022-08-17T13:52:15.067Z,3927
2022-08-17T13:53:31.308Z,3897
2022-08-17T13:54:47.528Z,3876
2022-08-17T13:56:03.778Z,3847
2022-08-17T13:57:20.009Z,3806
2022-08-17T13:58:36.258Z,3790
2022-08-17T13:59:52.509Z,3759
2022-08-17T14:01:08.746Z,3717
2022-08-17T14:02:24.982Z,3671
2022-08-17T14:03:41.220Z,3643
2022-08-17T14:06:12.717Z,3639
2022-08-17T14:07:28.954Z,3632
2022-08-17T14:10:01.449Z,3653
2022-08-17T14:11:16.698Z,3680
2022-08-17T14:12:31.954Z,3700
2022-08-17T14:13:48.192Z,3716
2022-08-17T14:15:04.444Z,3722
2022-08-17T14:16:20.692Z,3708
2022-08-17T14:17:36.932Z,3697
2022-08-17T14:18:53.163Z,3713
2022-08-17T14:20:09.401Z,3755
2022-08-17T14:21:25.649Z,3820
2022-08-17T14:22:41.893Z,3877
2022-08-17T14:23:58.134Z,3953
2022-08-17T14:25:13.385Z,3976
2022-08-17T14:27:44.890Z,3903
2022-08-17T14:29:01.117Z,3856
2022-08-17T14:30:17.369Z,3823
2022-08-17T14:31:33.604Z,3812
2022-08-17T14:32:49.844Z,3815
2022-08-17T14:34:06.092Z,3821
2022-08-17T14:35:22.331Z,3836
2022-08-17T14:36:38.569Z,3848
2022-08-17T14:37:54.814Z,3858
2022-08-17T14:39:11.046Z,3861
2022-08-17T14:40:27.287Z,3823
2022-08-17T14:42:59.765Z,3758
2022-08-17T14:44:16.011Z,3748
2022-08-17T14:45:31.276Z,3752
2022-08-17T14:46:47.505Z,3757
2022-08-17T14:48:03.743Z,3772
2022-08-17T14:49:19.987Z,3785
2022-08-17T14:50:36.234Z,3785
2022-08-17T14:51:52.467Z,3760
2022-08-17T14:54:24.945Z,3745
2022-08-17T14:55:41.187Z,3761
2022-08-17T14:56:57.435Z,3770
2022-08-17T14:58:13.668Z,3778
2022-08-17T14:59:29.922Z,3800
2022-08-17T15:00:46.154Z,3780
2022-08-17T15:02:01.423Z,3871
2022-08-17T15:03:17.656Z,3994
2022-08-17T15:04:33.883Z,4024
2022-08-17T15:05:50.129Z,3972
2022-08-17T15:07:06.377Z,3995
2022-08-17T15:08:22.608Z,3968
2022-08-17T15:09:38.856Z,3976
2022-08-17T15:10:55.089Z,4190
2022-08-17T15:12:11.336Z,4390
2022-08-17T15:13:27.583Z,4564
2022-08-17T15:14:43.819Z,4699
2022-08-17T15:16:00.064Z,4764
2022-08-17T15:17:16.299Z,4735
2022-08-17T15:18:31.559Z,4678
2022-08-17T15:21:04.028Z,4593
2022-08-17T15:22:20.282Z,4580
2022-08-17T15:23:36.519Z,4491
2022-08-17T15:24:52.755Z,4324
2022-08-17T15:26:09.010Z,4170
2022-08-17T15:27:25.242Z,4071
2022-08-17T15:28:41.485Z,3956
2022-08-17T15:29:57.727Z,3771
2022-08-17T15:31:13.953Z,3662
2022-08-17T15:32:30.213Z,3735
2022-08-17T15:33:45.470Z,3940
2022-08-17T15:35:01.703Z,4101
2022-08-17T15:36:17.942Z,4263
2022-08-17T15:37:34.183Z,4293
2022-08-17T15:38:50.436Z,4509
2022-08-17T15:40:06.670Z,5364
2022-08-17T15:41:22.915Z,5424
2022-08-17T15:42:39.147Z,5537
2022-08-17T15:43:55.380Z,6137
2022-08-17T15:45:11.619Z,6724
2022-08-17T15:46:27.861Z,7097
2022-08-17T15:47:44.107Z,6873
2022-08-17T15:49:00.350Z,6529
2022-08-17T15:50:16.591Z,6218
2022-08-17T15:51:31.843Z,5970
2022-08-17T15:52:48.104Z,5802
2022-08-17T15:54:04.331Z,5700
2022-08-17T15:55:20.565Z,5725
2022-08-17T15:56:36.810Z,5886
2022-08-17T15:59:09.299Z,5770
2022-08-17T16:00:25.528Z,5737
2022-08-17T16:01:41.782Z,5597
2022-08-17T16:02:58.017Z,5744
2022-08-17T16:04:14.250Z,5943
2022-08-17T16:06:46.730Z,6194
2022-08-17T16:08:01.990Z,6196
2022-08-17T16:09:18.243Z,6183
2022-08-17T16:10:34.471Z,5794
2022-08-17T16:11:50.714Z,6055
2022-08-17T16:14:23.196Z,2239
2022-08-17T16:15:38.462Z,7290
2022-08-17T16:16:54.700Z,11150
2022-08-17T16:18:09.961Z,11141
2022-08-17T16:19:26.193Z,9824
2022-08-17T16:20:42.429Z,7176
2022-08-17T16:21:58.668Z,8854
2022-08-17T16:23:14.926Z,10390
2022-08-17T16:24:31.151Z,8576
2022-08-17T16:25:47.393Z,4478
2022-08-17T16:27:03.644Z,4865
2022-08-17T16:28:19.882Z,4679
2022-08-17T16:29:36.116Z,5729
2022-08-17T16:30:51.378Z,5388
2022-08-17T16:32:06.643Z,7377
2022-08-17T16:33:22.871Z,9298
2022-08-17T16:34:39.126Z,8782
2022-08-17T16:35:55.363Z,4641
2022-08-17T16:37:11.603Z,6215
2022-08-17T16:38:27.838Z,8559
2022-08-17T16:39:44.081Z,7708
2022-08-17T16:41:00.323Z,6140
2022-08-17T16:42:16.575Z,4877
2022-08-17T16:43:32.809Z,4545
2022-08-17T16:44:49.046Z,4698
2022-08-17T16:46:05.291Z,4289
2022-08-17T16:47:21.528Z,4254
2022-08-17T16:48:36.793Z,4429
2022-08-17T16:49:53.023Z,4615
2022-08-17T16:51:09.264Z,4289
2022-08-17T16:52:25.513Z,4043
2022-08-17T16:53:41.755Z,4106
2022-08-17T16:54:57.994Z,4847
2022-08-17T16:56:14.230Z,5196
2022-08-17T16:57:30.460Z,5491
2022-08-17T16:58:46.712Z,3805
2022-08-17T17:00:02.951Z,5040
2022-08-17T17:01:19.191Z,6083
2022-08-17T17:02:35.429Z,4865
2022-08-17T17:03:51.678Z,5876
2022-08-17T17:05:07.920Z,5770
2022-08-17T17:06:24.159Z,6559
2022-08-17T17:07:40.389Z,5874
2022-08-17T17:08:55.658Z,4593
2022-08-17T17:10:11.890Z,4633
2022-08-17T17:11:28.110Z,4871
2022-08-17T17:12:44.334Z,4072
2022-08-17T17:14:00.592Z,3795
2022-08-17T17:15:16.830Z,3503
2022-08-17T17:17:49.306Z,3207
2022-08-17T17:19:05.537Z,3006
2022-08-17T17:20:21.791Z,2784
2022-08-17T17:21:38.033Z,2642
2022-08-17T17:22:54.267Z,2470
2022-08-17T17:24:10.515Z,2310
2022-08-17T17:25:26.744Z,2149
2022-08-17T17:26:42.015Z,2010
2022-08-17T17:27:58.247Z,1904
2022-08-17T17:30:30.727Z,1749
2022-08-17T17:31:46.966Z,1711
2022-08-17T17:33:03.200Z,1649
2022-08-17T17:34:19.459Z,1588
2022-08-17T17:35:35.689Z,1569
2022-08-17T17:38:08.175Z,1525
2022-08-17T17:39:23.430Z,1513
2022-08-17T17:40:38.695Z,1448
2022-08-17T17:41:54.929Z,1416
2022-08-17T17:43:11.166Z,1323
2022-08-17T17:44:27.405Z,1266
2022-08-17T17:45:43.662Z,1187
2022-08-17T17:46:59.886Z,1117
2022-08-17T17:48:16.139Z,1017
2022-08-17T17:49:32.377Z,862
2022-08-17T17:50:48.613Z,926
2022-08-17T17:52:04.854Z,1032
2022-08-17T17:53:20.117Z,924
2022-08-17T17:54:35.366Z,890
2022-08-17T17:55:51.612Z,881
2022-08-17T17:57:07.858Z,860
2022-08-17T17:59:40.347Z,788
2022-08-17T18:00:56.582Z,764
2022-08-17T18:02:12.815Z,743
2022-08-17T18:03:29.054Z,727
2022-08-17T18:04:45.294Z,705
2022-08-17T18:06:01.545Z,674
2022-08-17T18:07:17.783Z,645
2022-08-17T18:08:34.027Z,599
2022-08-17T18:09:50.267Z,544
2022-08-17T18:11:05.519Z,493
2022-08-17T18:12:21.750Z,476
2022-08-17T18:13:37.992Z,468
2022-08-17T18:14:54.244Z,438
2022-08-17T18:16:10.469Z,373